createdAt,value
2022-10-21T00:00:56.547Z,16.98
2022-10-21T00:03:24.343Z,17.80
2022-10-21T00:05:52.217Z,16.85
2022-10-21T00:08:19.520Z,19.05
2022-10-21T00:10:46.241Z,18.35
2022-10-21T00:13:12.879Z,18.92
2022-10-21T00:15:39.468Z,19.63
2022-10-21T00:18:06.016Z,20.08
2022-10-21T00:20:34.794Z,20.05
2022-10-21T00:23:04.030Z,21.58
2022-10-21T00:25:30.721Z,19.85
2022-10-21T00:27:57.824Z,20.55
2022-10-21T00:30:24.410Z,20.33
2022-10-21T00:32:50.947Z,21.15
2022-10-21T00:35:17.552Z,18.08
2022-10-21T00:37:44.101Z,17.13
2022-10-21T00:40:10.813Z,20.58
2022-10-21T00:42:42.166Z,20.15
2022-10-21T00:45:25.252Z,22.17
2022-10-21T00:47:56.340Z,18.40
2022-10-21T00:50:29.353Z,19.52
2022-10-21T00:52:56.716Z,16.15
2022-10-21T00:55:24.535Z,20.45
2022-10-21T00:57:51.660Z,17.10
2022-10-21T01:00:18.700Z,22.52
2022-10-21T01:02:45.832Z,20.15
2022-10-21T01:05:12.993Z,19.23
2022-10-21T01:07:41.200Z,19.90
2022-10-21T01:10:08.676Z,20.00
2022-10-21T01:13:02.490Z,18.92
2022-10-21T01:15:53.226Z,20.30
2022-10-21T01:18:40.970Z,19.63
2022-10-21T01:21:31.806Z,25.58
2022-10-21T01:24:23.716Z,19.17
2022-10-21T01:27:18.295Z,19.08
2022-10-21T01:30:11.856Z,21.85
2022-10-21T01:32:57.222Z,22.67
2022-10-21T01:35:45.332Z,24.08
2022-10-21T01:38:34.371Z,23.08
2022-10-21T01:41:10.128Z,18.67
2022-10-21T01:43:41.456Z,22.02
2022-10-21T01:46:15.484Z,19.27
2022-10-21T01:48:47.530Z,18.23
2022-10-21T01:51:16.481Z,24.63
2022-10-21T01:53:49.084Z,21.23
2022-10-21T01:56:16.183Z,23.23
2022-10-21T01:58:43.376Z,23.13
2022-10-21T02:01:11.418Z,21.70
2022-10-21T02:03:41.605Z,21.50
2022-10-21T02:06:08.260Z,21.70
2022-10-21T02:08:35.146Z,25.88
2022-10-21T02:11:06.433Z,21.42
2022-10-21T02:13:38.578Z,23.45
2022-10-21T02:16:08.794Z,20.17
2022-10-21T02:18:35.396Z,21.27
2022-10-21T02:21:05.670Z,20.05
2022-10-21T02:23:52.719Z,22.52
2022-10-21T02:26:20.787Z,22.70
2022-10-21T02:28:47.715Z,18.17
2022-10-21T02:31:17.212Z,20.75
2022-10-21T02:34:05.931Z,19.08
2022-10-21T02:36:50.453Z,21.27
2022-10-21T02:39:21.231Z,32.35
2022-10-21T02:41:48.359Z,22.17
2022-10-21T02:44:15.287Z,22.15
2022-10-21T02:46:43.719Z,17.98
2022-10-21T02:49:10.623Z,19.88
2022-10-21T02:51:37.200Z,18.77
2022-10-21T02:54:03.809Z,21.13
2022-10-21T02:59:01.865Z,18.58
2022-10-21T03:01:28.566Z,21.10
2022-10-21T03:03:55.220Z,26.52
2022-10-21T03:06:21.778Z,24.13
2022-10-21T03:08:48.389Z,21.55
2022-10-21T03:11:14.991Z,20.45
2022-10-21T03:13:41.576Z,18.67
2022-10-21T03:16:08.491Z,19.17
2022-10-21T03:18:35.121Z,18.55
2022-10-21T03:21:01.726Z,18.58
2022-10-21T03:23:28.279Z,26.05
2022-10-21T03:25:54.893Z,21.48
2022-10-21T03:28:21.524Z,19.85
2022-10-21T03:30:48.107Z,23.60
2022-10-21T03:33:14.668Z,16.80
2022-10-21T03:35:41.251Z,16.50
2022-10-21T03:38:07.900Z,22.13
2022-10-21T03:40:34.536Z,20.08
2022-10-21T03:43:01.096Z,16.40
2022-10-21T03:45:27.777Z,17.73
2022-10-21T03:47:54.498Z,16.05
2022-10-21T03:50:26.050Z,18.52
2022-10-21T03:52:53.107Z,19.50
2022-10-21T03:55:21.112Z,19.83
2022-10-21T03:57:48.398Z,22.83
2022-10-21T04:00:15.915Z,20.30
2022-10-21T04:02:42.876Z,17.88
2022-10-21T04:05:09.896Z,20.08
2022-10-21T04:07:36.679Z,19.65
2022-10-21T04:10:04.276Z,22.67
2022-10-21T04:12:30.847Z,25.05
2022-10-21T04:14:57.426Z,22.33
2022-10-21T04:17:24.030Z,18.05
2022-10-21T04:19:50.593Z,20.95
2022-10-21T04:22:17.152Z,23.17
2022-10-21T04:24:43.712Z,18.55
2022-10-21T04:27:10.250Z,20.05
2022-10-21T04:29:36.863Z,19.08
2022-10-21T04:32:03.471Z,18.60
2022-10-21T04:34:30.051Z,19.35
2022-10-21T04:36:59.791Z,16.80
2022-10-21T04:39:29.118Z,19.90
2022-10-21T04:41:56.527Z,19.95
2022-10-21T04:44:23.175Z,20.63
2022-10-21T04:46:49.844Z,17.27
2022-10-21T04:49:16.500Z,15.35
2022-10-21T04:51:43.124Z,18.80
2022-10-21T04:54:09.712Z,19.52
2022-10-21T04:56:36.275Z,19.13
2022-10-21T04:59:02.905Z,19.92
2022-10-21T05:01:29.484Z,17.02
2022-10-21T05:03:56.064Z,19.80
2022-10-21T05:06:22.661Z,19.05
2022-10-21T05:08:49.295Z,17.98
2022-10-21T05:11:15.966Z,15.88
2022-10-21T05:13:42.548Z,18.08
2022-10-21T05:16:09.172Z,18.73
2022-10-21T05:18:35.727Z,18.10
2022-10-21T05:21:02.786Z,17.52
2022-10-21T05:23:29.496Z,15.52
2022-10-21T05:25:56.030Z,15.55
2022-10-21T05:28:22.861Z,16.77
2022-10-21T05:30:49.533Z,19.13
2022-10-21T05:33:16.540Z,17.45
2022-10-21T05:35:43.195Z,17.33
2022-10-21T05:38:09.861Z,16.42
2022-10-21T05:40:36.432Z,19.00
2022-10-21T05:43:03.035Z,17.75
2022-10-21T05:45:29.633Z,19.30
2022-10-21T05:47:56.220Z,21.02
2022-10-21T05:50:22.876Z,18.05
2022-10-21T05:52:49.432Z,16.70
2022-10-21T05:55:16.109Z,17.15
2022-10-21T05:57:42.700Z,20.85
2022-10-21T06:00:10.212Z,22.85
2022-10-21T06:02:37.217Z,21.30
2022-10-21T06:05:04.360Z,17.48
2022-10-21T06:07:30.929Z,18.42
2022-10-21T06:09:57.484Z,19.75
2022-10-21T06:12:24.152Z,21.23
2022-10-21T06:14:50.757Z,19.33
2022-10-21T06:17:17.356Z,18.45
2022-10-21T06:19:46.095Z,18.95
2022-10-21T06:22:15.669Z,15.95
2022-10-21T06:24:42.329Z,16.30
2022-10-21T06:27:08.968Z,17.33
2022-10-21T06:29:35.592Z,18.00
2022-10-21T06:32:02.236Z,16.52
2022-10-21T06:34:28.813Z,16.95
2022-10-21T06:36:55.390Z,17.55
2022-10-21T06:39:21.967Z,15.27
2022-10-21T06:41:48.582Z,20.45
2022-10-21T06:44:15.124Z,21.20
2022-10-21T06:46:41.742Z,18.10
2022-10-21T06:49:08.272Z,17.67
2022-10-21T06:51:34.795Z,18.20
2022-10-21T06:54:01.432Z,16.42
2022-10-21T06:56:28.228Z,16.38
2022-10-21T06:58:57.236Z,17.23
2022-10-21T07:01:48.006Z,16.52
2022-10-21T07:04:19.784Z,17.45
2022-10-21T07:06:46.515Z,16.48
2022-10-21T07:09:13.185Z,17.95
2022-10-21T07:11:39.777Z,15.88
2022-10-21T07:14:07.506Z,14.75
2022-10-21T07:16:35.963Z,16.50
2022-10-21T07:19:03.532Z,16.38
2022-10-21T07:21:31.568Z,18.17
2022-10-21T07:23:59.322Z,16.02
2022-10-21T07:26:31.232Z,15.43
2022-10-21T07:28:59.839Z,16.92
2022-10-21T07:33:53.623Z,20.35
2022-10-21T07:36:32.027Z,18.70
2022-10-21T07:39:02.643Z,15.15
2022-10-21T07:41:32.761Z,14.85
2022-10-21T07:43:59.652Z,16.02
2022-10-21T07:46:26.392Z,18.25
2022-10-21T07:48:53.126Z,17.17
2022-10-21T07:51:25.690Z,17.20
2022-10-21T07:53:57.672Z,16.70
2022-10-21T07:56:27.623Z,16.15
2022-10-21T07:58:54.518Z,15.27
2022-10-21T08:01:21.862Z,17.55
2022-10-21T08:03:49.065Z,15.63
2022-10-21T08:06:17.624Z,26.33
2022-10-21T08:11:11.250Z,17.20
2022-10-21T08:13:41.610Z,15.38
2022-10-21T08:16:08.268Z,15.35
2022-10-21T08:18:34.876Z,15.38
2022-10-21T08:21:03.202Z,15.13
2022-10-21T08:23:30.215Z,14.82
2022-10-21T08:25:58.491Z,14.18
2022-10-21T08:28:26.760Z,14.85
2022-10-21T08:30:53.453Z,13.38
2022-10-21T08:33:20.244Z,15.60
2022-10-21T08:35:47.088Z,26.33
2022-10-21T08:38:13.608Z,13.15
2022-10-21T08:40:51.133Z,14.70
2022-10-21T08:43:34.487Z,15.10
2022-10-21T08:46:20.158Z,14.27
2022-10-21T08:48:55.977Z,13.45
2022-10-21T08:51:54.937Z,12.02
2022-10-21T08:54:26.046Z,12.10
2022-10-21T08:56:55.649Z,13.30
2022-10-21T08:59:24.161Z,15.57
2022-10-21T09:02:06.288Z,14.45
2022-10-21T09:05:09.792Z,11.77
2022-10-21T09:07:55.174Z,12.85
2022-10-21T09:10:43.859Z,12.73
2022-10-21T09:13:15.750Z,13.75
2022-10-21T09:15:57.716Z,17.45
2022-10-21T09:18:49.121Z,13.35
2022-10-21T09:21:23.645Z,12.20
2022-10-21T09:24:05.420Z,10.25
2022-10-21T09:26:51.795Z,12.57
2022-10-21T09:29:33.259Z,11.90
2022-10-21T09:32:10.227Z,11.13
2022-10-21T09:34:45.910Z,10.80
2022-10-21T09:37:25.714Z,13.82
2022-10-21T09:40:04.411Z,9.10
2022-10-21T09:42:46.757Z,14.57
2022-10-21T09:45:36.744Z,12.57
2022-10-21T09:48:21.819Z,10.82
2022-10-21T09:50:54.710Z,11.52
2022-10-21T09:53:27.961Z,11.40
2022-10-21T09:56:01.878Z,9.68
2022-10-21T09:58:37.600Z,12.00
2022-10-21T10:01:05.547Z,11.55
2022-10-21T10:03:51.734Z,13.15
2022-10-21T10:06:37.567Z,11.52
2022-10-21T10:09:27.511Z,10.88
2022-10-21T10:11:57.517Z,9.60
2022-10-21T10:14:30.054Z,10.70
2022-10-21T10:16:58.252Z,11.23
2022-10-21T10:19:27.545Z,13.85
2022-10-21T10:22:20.419Z,9.75
2022-10-21T10:24:46.981Z,9.25
2022-10-21T10:27:20.881Z,9.57
2022-10-21T10:29:54.027Z,12.10
2022-10-21T10:32:23.953Z,8.20
2022-10-21T10:34:57.232Z,11.43
2022-10-21T10:37:26.796Z,10.02
2022-10-21T10:39:56.259Z,8.65
2022-10-21T10:42:30.945Z,9.45
2022-10-21T10:45:07.493Z,7.20
2022-10-21T10:47:58.520Z,9.43
2022-10-21T10:50:45.128Z,8.43
2022-10-21T10:53:36.135Z,11.10
2022-10-21T10:56:28.904Z,9.63
2022-10-21T10:59:21.434Z,6.88
2022-10-21T11:02:12.966Z,7.65
2022-10-21T11:04:42.479Z,7.60
2022-10-21T11:07:14.884Z,8.95
2022-10-21T11:09:41.612Z,7.53
2022-10-21T11:12:17.231Z,8.43
2022-10-21T11:14:52.187Z,9.00
2022-10-21T11:17:26.537Z,10.65
2022-10-21T11:19:58.732Z,8.02
2022-10-21T11:22:44.084Z,7.82
2022-10-21T11:25:23.499Z,8.23
2022-10-21T11:28:10.766Z,7.85
2022-10-21T11:30:56.144Z,8.48
2022-10-21T11:33:38.444Z,9.77
2022-10-21T11:36:18.303Z,9.10
2022-10-21T11:38:54.567Z,10.05
2022-10-21T11:41:36.284Z,6.60
2022-10-21T11:44:11.714Z,6.45
2022-10-21T11:46:47.399Z,6.70
2022-10-21T11:49:24.533Z,6.75
2022-10-21T11:52:20.496Z,6.22
2022-10-21T11:55:11.085Z,5.25
2022-10-21T11:57:43.776Z,7.45
2022-10-21T12:00:14.233Z,5.15
2022-10-21T12:03:10.692Z,5.60
2022-10-21T12:06:13.095Z,4.85
2022-10-21T12:08:51.447Z,5.82
2022-10-21T12:11:29.428Z,7.03
2022-10-21T12:14:07.734Z,6.50
2022-10-21T12:16:34.812Z,6.05
2022-10-21T12:19:05.663Z,9.15
2022-10-21T12:21:36.454Z,11.73
2022-10-21T12:24:36.596Z,10.02
2022-10-21T12:27:14.429Z,10.30
2022-10-21T12:29:44.109Z,11.23
2022-10-21T12:32:30.001Z,6.38
2022-10-21T12:34:56.956Z,10.35
2022-10-21T12:38:04.704Z,9.27
2022-10-21T12:40:33.132Z,10.25
2022-10-21T12:43:02.063Z,7.47
2022-10-21T12:45:47.934Z,10.82
2022-10-21T12:48:31.450Z,8.93
2022-10-21T12:51:00.541Z,7.03
2022-10-21T12:53:33.918Z,7.22
2022-10-21T12:56:01.328Z,8.18
2022-10-21T12:58:40.075Z,11.70
2022-10-21T13:01:08.501Z,9.13
2022-10-21T13:03:41.019Z,7.15
2022-10-21T13:06:07.607Z,9.35
2022-10-21T13:08:38.594Z,8.90
2022-10-21T13:11:05.378Z,8.25
2022-10-21T13:13:32.028Z,6.28
2022-10-21T13:15:59.803Z,10.55
2022-10-21T13:19:08.443Z,10.00
2022-10-21T13:21:44.519Z,6.53
2022-10-21T13:24:22.469Z,17.20
2022-10-21T13:26:57.361Z,8.60
2022-10-21T13:29:45.645Z,7.85
2022-10-21T13:32:27.024Z,8.18
2022-10-21T13:35:22.071Z,8.38
2022-10-21T13:38:10.379Z,7.30
2022-10-21T13:40:39.397Z,9.95
2022-10-21T13:43:11.985Z,6.78
2022-10-21T13:45:49.054Z,13.05
2022-10-21T13:48:16.779Z,16.65
2022-10-21T13:50:48.862Z,10.83
2022-10-21T13:53:18.503Z,6.93
2022-10-21T13:56:00.185Z,7.70
2022-10-21T13:58:28.040Z,7.72
2022-10-21T14:00:57.995Z,8.60
2022-10-21T14:03:26.584Z,9.88
2022-10-21T14:06:00.389Z,7.35
2022-10-21T14:08:26.992Z,7.97
2022-10-21T14:10:57.540Z,8.00
2022-10-21T14:13:25.913Z,5.38
2022-10-21T14:15:52.824Z,6.97
2022-10-21T14:18:30.273Z,7.47
2022-10-21T14:20:59.908Z,7.47
2022-10-21T14:23:26.930Z,6.80
2022-10-21T14:26:03.379Z,5.07
2022-10-21T14:28:30.440Z,4.40
2022-10-21T14:30:57.235Z,5.55
2022-10-21T14:33:26.071Z,7.40
2022-10-21T14:36:07.787Z,8.65
2022-10-21T14:38:39.168Z,4.72
2022-10-21T14:41:08.667Z,5.38
2022-10-21T14:43:38.189Z,4.15
2022-10-21T14:46:07.044Z,3.30
2022-10-21T14:48:36.456Z,3.97
2022-10-21T14:51:11.240Z,6.32
2022-10-21T14:54:00.332Z,4.47
2022-10-21T14:56:34.015Z,3.22
2022-10-21T14:59:06.436Z,3.83
2022-10-21T15:01:33.212Z,4.20
2022-10-21T15:04:00.977Z,5.10
2022-10-21T15:06:36.471Z,3.17
2022-10-21T15:09:16.839Z,7.45
2022-10-21T15:11:47.380Z,8.27
2022-10-21T15:14:14.111Z,5.00
2022-10-21T15:16:46.647Z,4.90
2022-10-21T15:19:18.116Z,6.05
2022-10-21T15:21:52.264Z,5.63
2022-10-21T15:24:37.400Z,5.95
2022-10-21T15:27:04.864Z,5.57
2022-10-21T15:29:37.227Z,4.38
2022-10-21T15:32:05.544Z,4.45
2022-10-21T15:34:32.216Z,3.78
2022-10-21T15:36:58.868Z,5.07
2022-10-21T15:39:25.491Z,5.25
2022-10-21T15:41:55.060Z,5.70
2022-10-21T15:44:33.217Z,4.15
2022-10-21T15:47:02.569Z,4.93
2022-10-21T15:49:34.455Z,4.50
2022-10-21T15:52:01.507Z,5.82
2022-10-21T15:54:28.062Z,4.18
2022-10-21T15:56:54.932Z,5.30
2022-10-21T15:59:26.413Z,5.25
2022-10-21T16:01:53.319Z,6.32
2022-10-21T16:04:20.204Z,4.05
2022-10-21T16:06:50.372Z,4.20
2022-10-21T16:09:22.886Z,6.03
2022-10-21T16:11:59.717Z,4.05
2022-10-21T16:14:29.457Z,4.28
2022-10-21T16:17:02.619Z,3.65
2022-10-21T16:19:29.336Z,4.22
2022-10-21T16:21:56.642Z,4.03
2022-10-21T16:24:23.179Z,3.05
2022-10-21T16:26:50.404Z,3.38
2022-10-21T16:29:20.660Z,3.28
2022-10-21T16:31:47.581Z,3.88
2022-10-21T16:34:14.195Z,6.43
2022-10-21T16:36:40.933Z,5.63
2022-10-21T16:39:15.463Z,4.28
2022-10-21T16:41:42.031Z,4.30
2022-10-21T16:44:08.695Z,5.15
2022-10-21T16:46:37.432Z,4.55
2022-10-21T16:49:12.096Z,4.00
2022-10-21T16:51:41.411Z,4.43
2022-10-21T16:54:08.059Z,4.03
2022-10-21T16:56:34.628Z,4.35
2022-10-21T16:59:01.215Z,6.53
2022-10-21T17:01:27.993Z,4.15
2022-10-21T17:03:54.679Z,4.18
2022-10-21T17:06:23.856Z,4.90
2022-10-21T17:08:51.585Z,10.18
2022-10-21T17:11:33.927Z,5.55
2022-10-21T17:14:02.008Z,6.95
2022-10-21T17:16:28.619Z,4.88
2022-10-21T17:18:55.431Z,5.85
2022-10-21T17:21:32.694Z,5.72
2022-10-21T17:24:01.496Z,7.88
2022-10-21T17:26:30.192Z,6.93
2022-10-21T17:28:57.661Z,5.78
2022-10-21T17:31:26.363Z,10.50
2022-10-21T17:33:58.122Z,9.20
2022-10-21T17:36:24.737Z,6.22
2022-10-21T17:38:51.384Z,8.77
2022-10-21T17:41:20.452Z,6.28
2022-10-21T17:43:47.931Z,6.88
2022-10-21T17:46:24.020Z,6.55
2022-10-21T17:48:51.662Z,6.60
2022-10-21T17:51:18.560Z,7.03
2022-10-21T17:53:45.407Z,17.48
2022-10-21T17:56:12.294Z,9.48
2022-10-21T17:58:38.841Z,9.30
2022-10-21T18:01:09.844Z,6.30
2022-10-21T18:03:36.920Z,5.75
2022-10-21T18:06:10.197Z,5.93
2022-10-21T18:08:36.987Z,7.25
2022-10-21T18:11:07.344Z,8.82
2022-10-21T18:13:34.855Z,8.05
2022-10-21T18:16:05.757Z,5.55
2022-10-21T18:18:33.289Z,7.10
2022-10-21T18:21:04.152Z,6.53
2022-10-21T18:23:30.847Z,9.60
2022-10-21T18:26:04.110Z,8.82
2022-10-21T18:28:32.413Z,8.48
2022-10-21T18:30:59.092Z,7.28
2022-10-21T18:33:26.587Z,13.32
2022-10-21T18:35:53.417Z,6.18
2022-10-21T18:38:20.086Z,11.35
2022-10-21T18:40:56.501Z,8.27
2022-10-21T18:43:29.019Z,11.95
2022-10-21T18:45:55.984Z,6.07
2022-10-21T18:48:22.539Z,5.95
2022-10-21T18:50:49.091Z,5.60
2022-10-21T18:53:15.695Z,5.75
2022-10-21T18:55:42.296Z,7.38
2022-10-21T18:58:08.880Z,8.40
2022-10-21T19:00:35.554Z,6.05
2022-10-21T19:03:02.153Z,5.85
2022-10-21T19:05:28.722Z,6.18
2022-10-21T19:07:55.292Z,5.07
2022-10-21T19:10:21.992Z,6.47
2022-10-21T19:12:48.747Z,6.20
2022-10-21T19:15:15.312Z,6.32
2022-10-21T19:17:42.240Z,8.20
2022-10-21T19:20:09.197Z,10.50
2022-10-21T19:22:35.820Z,11.80
2022-10-21T19:25:02.353Z,9.45
2022-10-21T19:27:29.003Z,7.75
2022-10-21T19:29:55.574Z,6.50
2022-10-21T19:32:22.143Z,6.35
2022-10-21T19:34:48.745Z,7.72
2022-10-21T19:37:15.287Z,6.90
2022-10-21T19:39:41.872Z,6.53
2022-10-21T19:42:08.489Z,6.25
2022-10-21T19:44:35.103Z,6.85
2022-10-21T19:47:01.714Z,5.53
2022-10-21T19:49:28.339Z,10.32
2022-10-21T19:51:54.892Z,4.75
2022-10-21T19:54:21.503Z,9.95
2022-10-21T19:56:48.048Z,7.35
2022-10-21T19:59:14.644Z,7.57
2022-10-21T20:01:41.321Z,6.43
2022-10-21T20:04:07.933Z,9.02
2022-10-21T20:06:36.248Z,4.78
2022-10-21T20:09:06.277Z,5.53
2022-10-21T20:11:33.099Z,5.93
2022-10-21T20:14:00.105Z,10.02
2022-10-21T20:16:32.734Z,6.50
2022-10-21T20:19:01.027Z,4.90
2022-10-21T20:21:28.044Z,5.78
2022-10-21T20:23:56.901Z,5.68
2022-10-21T20:26:23.432Z,7.18
2022-10-21T20:28:51.036Z,4.57
2022-10-21T20:31:18.247Z,4.95
2022-10-21T20:33:47.251Z,4.30
2022-10-21T20:36:28.226Z,6.05
2022-10-21T20:38:56.757Z,4.65
2022-10-21T20:41:26.033Z,4.22
2022-10-21T20:43:53.608Z,3.55
2022-10-21T20:46:22.213Z,5.07
2022-10-21T20:51:19.061Z,4.05
2022-10-21T20:53:51.062Z,6.57
2022-10-21T20:56:18.032Z,5.88
2022-10-21T20:58:44.885Z,6.28
2022-10-21T21:01:14.495Z,7.30
2022-10-21T21:03:42.895Z,6.35
2022-10-21T21:06:10.848Z,3.65
2022-10-21T21:08:41.518Z,4.22
2022-10-21T21:11:20.655Z,4.90
2022-10-21T21:13:47.362Z,6.78
2022-10-21T21:16:16.576Z,4.85
2022-10-21T21:18:44.736Z,4.20
2022-10-21T21:21:13.786Z,4.75
2022-10-21T21:23:41.258Z,5.20
2022-10-21T21:26:12.300Z,6.00
2022-10-21T21:28:39.428Z,5.38
2022-10-21T21:31:07.313Z,4.38
2022-10-21T21:33:34.586Z,4.55
2022-10-21T21:36:03.529Z,6.88
2022-10-21T21:38:31.083Z,7.65
2022-10-21T21:41:01.039Z,9.68
2022-10-21T21:43:29.088Z,7.93
2022-10-21T21:45:55.725Z,8.73
2022-10-21T21:48:22.595Z,12.18
2022-10-21T21:50:49.445Z,8.38
2022-10-21T21:53:19.664Z,6.60
2022-10-21T21:55:46.893Z,7.35
2022-10-21T21:58:13.581Z,8.05
2022-10-21T22:00:40.181Z,6.55
2022-10-21T22:03:06.956Z,6.43
2022-10-21T22:05:33.579Z,9.40
2022-10-21T22:08:01.079Z,6.60
2022-10-21T22:10:28.259Z,5.57
2022-10-21T22:12:58.653Z,5.78
2022-10-21T22:18:12.384Z,6.20
2022-10-21T22:20:41.707Z,9.60
2022-10-21T22:23:08.295Z,6.18
2022-10-21T22:25:35.218Z,6.65
2022-10-21T22:28:01.788Z,5.75
2022-10-21T22:30:28.379Z,6.60
2022-10-21T22:32:54.951Z,4.22
2022-10-21T22:35:21.495Z,4.97
2022-10-21T22:37:48.035Z,5.50
2022-10-21T22:40:14.657Z,4.50
2022-10-21T22:42:41.221Z,4.70
2022-10-21T22:45:08.189Z,7.28
2022-10-21T22:47:35.061Z,5.13
2022-10-21T22:50:01.731Z,6.82
2022-10-21T22:52:28.282Z,6.32
2022-10-21T22:54:54.916Z,4.85
2022-10-21T22:57:21.436Z,6.97
2022-10-21T22:59:52.204Z,17.05
2022-10-21T23:02:20.016Z,5.95
2022-10-21T23:04:46.629Z,5.70
2022-10-21T23:07:13.715Z,6.57
2022-10-21T23:09:40.295Z,6.22
2022-10-21T23:12:06.975Z,5.55
2022-10-21T23:14:33.580Z,4.03
2022-10-21T23:17:00.130Z,13.32
2022-10-21T23:19:27.020Z,4.70
2022-10-21T23:21:53.564Z,6.50
2022-10-21T23:24:20.272Z,4.93
2022-10-21T23:26:46.870Z,5.45
2022-10-21T23:29:13.428Z,4.95
2022-10-21T23:31:40.000Z,10.85
2022-10-21T23:34:06.779Z,5.57
2022-10-21T23:36:34.536Z,6.35
2022-10-21T23:39:01.887Z,5.97
2022-10-21T23:41:28.716Z,6.15
2022-10-21T23:43:55.324Z,7.18
2022-10-21T23:46:21.990Z,6.35
2022-10-21T23:48:48.611Z,10.15
2022-10-21T23:51:15.178Z,14.18
2022-10-21T23:53:41.814Z,8.13
2022-10-21T23:56:08.483Z,10.13
2022-10-21T23:58:35.101Z,7.03
