createdAt,value
2022-07-28T00:02:05.170Z,66.42
2022-07-28T00:04:33.220Z,68.48
2022-07-28T00:06:59.955Z,70.22
2022-07-28T00:09:28.150Z,71.84
2022-07-28T00:11:55.177Z,72.75
2022-07-28T00:14:22.393Z,72.24
2022-07-28T00:16:49.092Z,72.01
2022-07-28T00:19:16.048Z,75.08
2022-07-28T00:21:42.768Z,79.98
2022-07-28T00:24:09.623Z,84.42
2022-07-28T00:26:36.526Z,88.17
2022-07-28T00:29:03.773Z,89.56
2022-07-28T00:31:30.639Z,96.37
2022-07-28T00:33:57.481Z,100.00
2022-07-28T00:36:25.678Z,100.00
2022-07-28T00:38:52.574Z,100.00
2022-07-28T00:41:20.720Z,100.00
2022-07-28T00:43:49.581Z,100.00
2022-07-28T00:46:19.706Z,100.00
2022-07-28T00:48:52.871Z,100.00
2022-07-28T00:51:26.773Z,100.00
2022-07-28T00:53:54.197Z,100.00
2022-07-28T00:56:21.478Z,100.00
2022-07-28T00:58:48.871Z,100.00
2022-07-28T01:01:19.934Z,100.00
2022-07-28T01:03:57.836Z,100.00
2022-07-28T01:06:59.774Z,100.00
2022-07-28T01:09:50.496Z,100.00
2022-07-28T01:12:50.203Z,100.00
2022-07-28T01:15:26.217Z,100.00
2022-07-28T01:18:14.531Z,100.00
2022-07-28T01:20:52.733Z,100.00
2022-07-28T01:23:31.700Z,100.00
2022-07-28T01:26:21.001Z,100.00
2022-07-28T01:29:03.011Z,100.00
2022-07-28T01:31:40.308Z,100.00
2022-07-28T01:34:15.435Z,100.00
2022-07-28T01:36:46.547Z,100.00
2022-07-28T01:39:15.315Z,100.00
2022-07-28T01:41:44.503Z,100.00
2022-07-28T01:44:18.435Z,100.00
2022-07-28T01:46:46.563Z,100.00
2022-07-28T01:49:14.373Z,100.00
2022-07-28T01:51:42.667Z,100.00
2022-07-28T01:54:12.303Z,100.00
2022-07-28T01:56:40.972Z,100.00
2022-07-28T01:59:11.946Z,100.00
2022-07-28T02:01:43.730Z,100.00
2022-07-28T02:04:30.158Z,100.00
2022-07-28T02:06:57.710Z,100.00
2022-07-28T02:09:24.947Z,100.00
2022-07-28T02:11:54.146Z,100.00
2022-07-28T02:14:25.669Z,100.00
2022-07-28T02:16:57.223Z,100.00
2022-07-28T02:19:26.552Z,100.00
2022-07-28T02:21:55.296Z,100.00
2022-07-28T02:24:26.520Z,100.00
2022-07-28T02:27:00.928Z,100.00
2022-07-28T02:29:50.405Z,100.00
2022-07-28T02:32:27.876Z,100.00
2022-07-28T02:35:09.506Z,100.00
2022-07-28T02:37:45.309Z,100.00
2022-07-28T02:40:15.547Z,100.00
2022-07-28T02:42:47.043Z,100.00
2022-07-28T02:45:16.590Z,100.00
2022-07-28T02:47:48.873Z,100.00
2022-07-28T02:50:18.090Z,100.00
2022-07-28T02:52:46.753Z,100.00
2022-07-28T02:55:15.838Z,100.00
2022-07-28T02:57:45.450Z,100.00
2022-07-28T03:00:12.911Z,100.00
2022-07-28T03:02:41.516Z,100.00
2022-07-28T03:05:11.659Z,100.00
2022-07-28T03:07:43.798Z,100.00
2022-07-28T03:10:33.650Z,100.00
2022-07-28T03:13:07.374Z,100.00
2022-07-28T03:15:35.151Z,100.00
2022-07-28T03:18:06.212Z,100.00
2022-07-28T03:20:34.369Z,100.00
2022-07-28T03:23:02.218Z,100.00
2022-07-28T03:25:43.979Z,100.00
2022-07-28T03:28:18.085Z,100.00
2022-07-28T03:30:52.737Z,100.00
2022-07-28T03:33:20.374Z,100.00
2022-07-28T03:35:51.625Z,100.00
2022-07-28T03:38:26.075Z,100.00
2022-07-28T03:40:55.805Z,100.00
2022-07-28T03:43:25.296Z,100.00
2022-07-28T03:45:52.308Z,100.00
2022-07-28T03:48:19.047Z,100.00
2022-07-28T03:50:45.720Z,100.00
2022-07-28T03:53:25.259Z,100.00
2022-07-28T03:55:53.572Z,100.00
2022-07-28T03:58:26.205Z,100.00
2022-07-28T04:00:56.853Z,100.00
2022-07-28T04:03:36.877Z,100.00
2022-07-28T04:06:14.186Z,100.00
2022-07-28T04:08:42.024Z,100.00
2022-07-28T04:11:08.700Z,100.00
2022-07-28T04:13:37.235Z,100.00
2022-07-28T04:16:05.065Z,100.00
2022-07-28T04:18:32.132Z,100.00
2022-07-28T04:20:59.385Z,100.00
2022-07-28T04:23:26.199Z,100.00
2022-07-28T04:25:53.129Z,100.00
2022-07-28T04:28:19.808Z,100.00
2022-07-28T04:30:46.496Z,100.00
2022-07-28T04:33:13.514Z,100.00
2022-07-28T04:35:40.769Z,100.00
2022-07-28T04:38:07.868Z,100.00
2022-07-28T04:40:34.835Z,100.00
2022-07-28T04:43:01.854Z,100.00
2022-07-28T04:45:28.617Z,100.00
2022-07-28T04:47:55.319Z,100.00
2022-07-28T04:50:22.006Z,100.00
2022-07-28T04:52:49.891Z,100.00
2022-07-28T04:55:17.802Z,100.00
2022-07-28T04:57:44.840Z,100.00
2022-07-28T05:00:13.910Z,100.00
2022-07-28T05:02:45.553Z,100.00
2022-07-28T05:05:13.118Z,100.00
2022-07-28T05:07:40.935Z,100.00
2022-07-28T05:10:10.690Z,100.00
2022-07-28T05:12:37.605Z,100.00
2022-07-28T05:15:06.335Z,100.00
2022-07-28T05:17:33.087Z,100.00
2022-07-28T05:20:00.140Z,100.00
2022-07-28T05:22:30.776Z,100.00
2022-07-28T05:24:57.780Z,100.00
2022-07-28T05:27:24.568Z,100.00
2022-07-28T05:29:51.832Z,100.00
2022-07-28T05:32:18.722Z,100.00
2022-07-28T05:34:45.866Z,100.00
2022-07-28T05:37:12.748Z,100.00
2022-07-28T05:39:39.408Z,100.00
2022-07-28T05:42:06.465Z,100.00
2022-07-28T05:44:37.905Z,100.00
2022-07-28T05:47:05.995Z,100.00
2022-07-28T05:49:32.848Z,100.00
2022-07-28T05:51:59.661Z,100.00
2022-07-28T05:54:26.375Z,100.00
2022-07-28T05:56:53.195Z,100.00
2022-07-28T05:59:19.908Z,100.00
2022-07-28T06:01:46.797Z,100.00
2022-07-28T06:04:27.780Z,100.00
2022-07-28T06:06:54.783Z,100.00
2022-07-28T06:09:21.470Z,100.00
2022-07-28T06:11:49.904Z,100.00
2022-07-28T06:14:16.942Z,100.00
2022-07-28T06:16:44.982Z,100.00
2022-07-28T06:19:11.820Z,100.00
2022-07-28T06:21:38.495Z,100.00
2022-07-28T06:24:07.216Z,100.00
2022-07-28T06:26:34.733Z,100.00
2022-07-28T06:29:01.456Z,99.90
2022-07-28T06:31:28.214Z,100.00
2022-07-28T06:33:55.130Z,100.00
2022-07-28T06:36:22.094Z,98.74
2022-07-28T06:38:49.652Z,96.23
2022-07-28T06:41:16.576Z,92.22
2022-07-28T06:43:44.761Z,87.87
2022-07-28T06:46:11.745Z,85.81
2022-07-28T06:48:39.617Z,84.46
2022-07-28T06:51:06.467Z,82.53
2022-07-28T06:53:33.773Z,77.36
2022-07-28T06:56:00.931Z,69.49
2022-07-28T06:58:27.666Z,66.22
2022-07-28T07:00:54.898Z,62.87
2022-07-28T07:03:21.734Z,55.45
2022-07-28T07:05:50.110Z,48.71
2022-07-28T07:08:20.921Z,49.43
2022-07-28T07:10:47.699Z,51.03
2022-07-28T07:13:14.599Z,50.46
2022-07-28T07:15:41.532Z,49.01
2022-07-28T07:18:08.348Z,49.36
2022-07-28T07:20:35.132Z,47.36
2022-07-28T07:23:01.810Z,44.83
2022-07-28T07:25:28.507Z,46.93
2022-07-28T07:27:55.097Z,50.88
2022-07-28T07:30:21.813Z,52.19
2022-07-28T07:32:49.427Z,56.11
2022-07-28T07:35:16.090Z,56.60
2022-07-28T07:37:42.789Z,57.47
2022-07-28T07:40:10.127Z,56.69
2022-07-28T07:42:36.889Z,54.97
2022-07-28T07:45:03.880Z,53.69
2022-07-28T07:47:31.250Z,51.01
2022-07-28T07:49:58.052Z,48.81
2022-07-28T07:52:24.689Z,47.18
2022-07-28T07:54:51.329Z,46.88
2022-07-28T07:57:17.924Z,42.92
2022-07-28T07:59:44.682Z,41.31
2022-07-28T08:02:11.526Z,43.04
2022-07-28T08:04:38.549Z,43.21
2022-07-28T08:07:06.546Z,43.99
2022-07-28T08:09:34.790Z,45.47
2022-07-28T08:12:01.563Z,50.92
2022-07-28T08:14:28.558Z,52.89
2022-07-28T08:16:56.759Z,54.17
2022-07-28T08:19:23.745Z,55.75
2022-07-28T08:21:51.084Z,57.34
2022-07-28T08:24:33.106Z,60.53
2022-07-28T08:27:01.060Z,60.13
2022-07-28T08:29:27.675Z,61.95
2022-07-28T08:31:54.469Z,61.87
2022-07-28T08:34:26.345Z,61.31
2022-07-28T08:36:58.566Z,60.18
2022-07-28T08:39:25.334Z,57.66
2022-07-28T08:41:59.102Z,57.31
2022-07-28T08:44:30.856Z,58.10
2022-07-28T08:46:59.388Z,59.13
2022-07-28T08:49:28.146Z,61.11
2022-07-28T08:51:58.070Z,62.41
2022-07-28T08:54:28.125Z,59.95
2022-07-28T08:56:55.944Z,56.89
2022-07-28T09:00:01.592Z,52.62
2022-07-28T09:02:31.152Z,49.73
2022-07-28T09:05:03.957Z,49.08
2022-07-28T09:07:32.221Z,49.21
2022-07-28T09:10:02.491Z,49.89
2022-07-28T09:12:29.818Z,51.67
2022-07-28T09:14:56.504Z,51.77
2022-07-28T09:17:23.132Z,52.04
2022-07-28T09:19:49.851Z,49.81
2022-07-28T09:22:16.861Z,49.94
2022-07-28T09:24:46.603Z,48.98
2022-07-28T09:27:15.087Z,49.24
2022-07-28T09:29:45.926Z,50.84
2022-07-28T09:32:19.256Z,54.31
2022-07-28T09:34:48.081Z,55.16
2022-07-28T09:37:27.367Z,57.06
2022-07-28T09:39:59.631Z,58.50
2022-07-28T09:42:26.763Z,59.57
2022-07-28T09:45:24.542Z,63.00
2022-07-28T09:48:11.704Z,63.90
2022-07-28T09:50:40.932Z,66.69
2022-07-28T09:53:27.544Z,65.35
2022-07-28T09:55:59.821Z,61.27
2022-07-28T09:58:27.604Z,56.40
2022-07-28T10:01:12.951Z,51.59
2022-07-28T10:03:43.048Z,47.23
2022-07-28T10:06:34.269Z,45.50
2022-07-28T10:09:03.506Z,44.29
2022-07-28T10:11:30.628Z,46.18
2022-07-28T10:13:59.286Z,45.60
2022-07-28T10:16:34.221Z,47.89
2022-07-28T10:19:03.307Z,45.62
2022-07-28T10:21:34.185Z,40.53
2022-07-28T10:24:05.754Z,39.06
2022-07-28T10:26:38.602Z,37.94
2022-07-28T10:29:09.184Z,38.80
2022-07-28T10:31:51.434Z,40.46
2022-07-28T10:34:39.678Z,39.72
2022-07-28T10:37:10.368Z,42.57
2022-07-28T10:39:44.690Z,44.08
2022-07-28T10:42:12.611Z,44.28
2022-07-28T10:44:41.680Z,44.85
2022-07-28T10:47:18.080Z,41.64
2022-07-28T10:49:48.558Z,40.17
2022-07-28T10:55:33.747Z,37.11
2022-07-28T10:58:39.010Z,37.79
2022-07-28T11:01:10.674Z,37.98
2022-07-28T11:03:47.045Z,39.82
2022-07-28T11:06:31.281Z,41.40
2022-07-28T11:09:00.064Z,41.34
2022-07-28T11:11:45.262Z,40.74
2022-07-28T11:14:37.764Z,40.09
2022-07-28T11:17:04.817Z,38.68
2022-07-28T11:19:55.897Z,36.69
2022-07-28T11:22:34.863Z,36.07
2022-07-28T11:25:18.667Z,36.53
2022-07-28T11:27:51.503Z,35.69
2022-07-28T11:30:33.887Z,37.12
2022-07-28T11:33:01.381Z,36.58
2022-07-28T11:35:40.263Z,36.31
2022-07-28T11:38:12.566Z,36.58
2022-07-28T11:40:43.299Z,35.12
2022-07-28T11:43:36.006Z,36.16
2022-07-28T11:46:07.008Z,35.78
2022-07-28T11:48:36.965Z,35.32
2022-07-28T11:51:03.576Z,36.16
2022-07-28T11:53:35.555Z,37.64
2022-07-28T11:56:07.721Z,38.34
2022-07-28T11:58:35.199Z,39.89
2022-07-28T12:01:17.998Z,40.39
2022-07-28T12:03:55.002Z,40.54
2022-07-28T12:06:29.230Z,40.67
2022-07-28T12:09:05.605Z,39.89
2022-07-28T12:11:35.214Z,39.90
2022-07-28T12:14:06.998Z,37.92
2022-07-28T12:16:39.661Z,38.16
2022-07-28T12:19:07.346Z,38.75
2022-07-28T12:21:47.832Z,38.82
2022-07-28T12:24:45.785Z,39.02
2022-07-28T12:27:15.274Z,37.96
2022-07-28T12:29:43.476Z,38.40
2022-07-28T12:32:10.669Z,39.30
2022-07-28T12:34:40.769Z,38.92
2022-07-28T12:37:09.998Z,37.61
2022-07-28T12:39:39.842Z,37.79
2022-07-28T12:42:08.357Z,38.63
2022-07-28T12:44:39.916Z,38.87
2022-07-28T12:47:12.688Z,38.57
2022-07-28T12:49:42.528Z,38.92
2022-07-28T12:52:23.879Z,38.78
2022-07-28T12:54:55.043Z,38.97
2022-07-28T12:57:48.139Z,39.55
2022-07-28T13:00:19.639Z,39.97
2022-07-28T13:02:47.428Z,41.12
2022-07-28T13:05:33.078Z,40.58
2022-07-28T13:08:05.208Z,40.83
2022-07-28T13:10:32.779Z,40.87
2022-07-28T13:13:01.682Z,40.42
2022-07-28T13:15:28.392Z,40.51
2022-07-28T13:17:57.120Z,41.73
2022-07-28T13:20:24.486Z,41.68
2022-07-28T13:22:52.701Z,42.50
2022-07-28T13:25:20.235Z,44.29
2022-07-28T13:27:52.231Z,45.48
2022-07-28T13:30:21.821Z,44.73
2022-07-28T13:32:49.319Z,44.59
2022-07-28T13:35:18.715Z,44.46
2022-07-28T13:37:46.116Z,45.08
2022-07-28T13:40:13.069Z,45.11
2022-07-28T13:42:39.710Z,44.28
2022-07-28T13:45:06.859Z,44.66
2022-07-28T13:47:38.953Z,44.81
2022-07-28T13:50:07.339Z,43.16
2022-07-28T13:52:37.355Z,45.21
2022-07-28T13:55:06.374Z,44.74
2022-07-28T13:57:36.443Z,45.61
2022-07-28T14:00:08.428Z,46.12
2022-07-28T14:02:35.911Z,47.40
2022-07-28T14:05:04.650Z,46.56
2022-07-28T14:07:31.354Z,46.00
2022-07-28T14:09:58.674Z,43.19
2022-07-28T14:12:26.400Z,38.68
2022-07-28T14:14:53.057Z,42.27
2022-07-28T14:20:10.807Z,48.16
2022-07-28T14:22:38.327Z,52.07
2022-07-28T14:25:05.435Z,49.09
2022-07-28T14:27:32.672Z,48.41
2022-07-28T14:29:59.304Z,50.86
2022-07-28T14:32:31.367Z,49.69
2022-07-28T14:34:58.019Z,49.02
2022-07-28T14:37:25.275Z,54.63
2022-07-28T14:39:51.995Z,55.30
2022-07-28T14:42:19.273Z,57.64
2022-07-28T14:44:45.935Z,60.21
2022-07-28T14:47:12.816Z,59.19
2022-07-28T14:49:57.786Z,58.13
2022-07-28T14:52:26.513Z,54.13
2022-07-28T14:54:56.833Z,56.63
2022-07-28T14:57:46.859Z,58.42
2022-07-28T15:00:13.573Z,57.80
2022-07-28T15:02:40.974Z,56.79
2022-07-28T15:05:09.036Z,56.99
2022-07-28T15:07:36.191Z,53.59
2022-07-28T15:10:06.479Z,54.74
2022-07-28T15:12:33.203Z,53.56
2022-07-28T15:14:59.848Z,53.44
2022-07-28T15:17:26.538Z,54.34
2022-07-28T15:19:53.312Z,53.11
2022-07-28T15:22:19.999Z,52.69
2022-07-28T15:24:52.938Z,52.30
2022-07-28T15:27:19.527Z,51.66
2022-07-28T15:29:47.602Z,51.84
2022-07-28T15:32:19.582Z,51.91
2022-07-28T15:34:53.986Z,50.28
2022-07-28T15:37:20.558Z,49.95
2022-07-28T15:39:47.665Z,51.42
2022-07-28T15:42:14.781Z,52.40
2022-07-28T15:44:41.457Z,53.42
2022-07-28T15:47:08.473Z,53.24
2022-07-28T15:49:36.022Z,53.26
2022-07-28T15:52:03.029Z,54.36
2022-07-28T15:54:29.743Z,55.25
2022-07-28T15:56:56.487Z,55.14
2022-07-28T15:59:23.222Z,54.95
2022-07-28T16:01:49.867Z,54.92
2022-07-28T16:04:16.855Z,55.44
2022-07-28T16:07:02.345Z,54.69
2022-07-28T16:09:45.501Z,54.79
2022-07-28T16:12:14.410Z,55.03
2022-07-28T16:14:41.882Z,55.82
2022-07-28T16:17:09.780Z,56.11
2022-07-28T16:19:48.419Z,55.69
2022-07-28T16:22:16.896Z,55.48
2022-07-28T16:24:43.648Z,54.97
2022-07-28T16:27:11.533Z,54.67
2022-07-28T16:29:38.282Z,54.67
2022-07-28T16:32:05.418Z,54.61
2022-07-28T16:34:32.095Z,53.54
2022-07-28T16:36:58.722Z,53.24
2022-07-28T16:39:25.342Z,53.35
2022-07-28T16:41:53.290Z,53.40
2022-07-28T16:44:20.286Z,54.03
2022-07-28T16:46:47.424Z,54.67
2022-07-28T16:49:16.135Z,56.49
2022-07-28T16:51:43.290Z,57.79
2022-07-28T16:54:10.229Z,58.82
2022-07-28T16:56:36.935Z,60.39
2022-07-28T16:59:03.853Z,60.99
2022-07-28T17:01:30.966Z,62.20
2022-07-28T17:03:57.638Z,62.45
2022-07-28T17:06:25.329Z,62.59
2022-07-28T17:08:52.101Z,61.83
2022-07-28T17:11:18.870Z,60.99
2022-07-28T17:13:45.740Z,60.17
2022-07-28T17:16:13.183Z,60.66
2022-07-28T17:18:40.114Z,61.02
2022-07-28T17:21:06.823Z,61.88
2022-07-28T17:23:36.475Z,63.40
2022-07-28T17:27:11.829Z,64.31
2022-07-28T17:28:52.022Z,66.22
2022-07-28T17:31:18.830Z,65.82
2022-07-28T17:33:45.490Z,64.70
2022-07-28T17:36:12.410Z,62.69
2022-07-28T17:38:39.022Z,64.22
2022-07-28T17:41:07.547Z,66.39
2022-07-28T17:43:34.996Z,68.84
2022-07-28T17:46:02.838Z,64.02
2022-07-28T17:48:35.617Z,68.03
2022-07-28T17:51:02.488Z,68.49
2022-07-28T17:53:29.152Z,69.75
2022-07-28T17:56:00.302Z,73.32
2022-07-28T17:58:31.086Z,77.05
2022-07-28T18:01:10.223Z,78.03
2022-07-28T18:03:58.333Z,79.22
2022-07-28T18:06:34.042Z,75.07
2022-07-28T18:09:06.258Z,75.27
2022-07-28T18:11:36.027Z,67.37
2022-07-28T18:14:05.505Z,64.78
2022-07-28T18:16:35.239Z,63.94
2022-07-28T18:19:03.598Z,64.91
2022-07-28T18:21:30.323Z,65.88
2022-07-28T18:23:57.008Z,66.72
2022-07-28T18:26:23.638Z,67.19
2022-07-28T18:28:50.717Z,66.74
2022-07-28T18:31:17.460Z,66.78
2022-07-28T18:33:44.269Z,67.01
2022-07-28T18:36:11.089Z,67.21
2022-07-28T18:38:37.759Z,69.06
2022-07-28T18:41:04.576Z,68.54
2022-07-28T18:43:31.222Z,70.70
2022-07-28T18:45:57.969Z,73.07
2022-07-28T18:48:25.652Z,74.65
2022-07-28T18:50:52.794Z,75.09
2022-07-28T18:53:19.519Z,75.73
2022-07-28T18:55:46.331Z,78.69
2022-07-28T18:58:12.961Z,76.20
2022-07-28T19:00:39.781Z,75.09
2022-07-28T19:03:06.672Z,75.63
2022-07-28T19:05:36.881Z,68.39
2022-07-28T19:08:05.452Z,69.34
2022-07-28T19:10:32.707Z,66.76
2022-07-28T19:13:02.714Z,66.06
2022-07-28T19:15:29.737Z,64.81
2022-07-28T19:18:11.528Z,70.10
2022-07-28T19:20:44.746Z,74.66
2022-07-28T19:23:11.998Z,77.12
2022-07-28T19:25:40.002Z,79.22
2022-07-28T19:28:07.267Z,79.91
2022-07-28T19:30:35.330Z,81.25
2022-07-28T19:33:03.230Z,80.68
2022-07-28T19:35:30.425Z,80.55
2022-07-28T19:37:59.838Z,80.43
2022-07-28T19:40:29.232Z,81.62
2022-07-28T19:42:57.581Z,83.26
2022-07-28T19:45:25.108Z,84.17
2022-07-28T19:47:52.111Z,83.58
2022-07-28T19:50:18.832Z,83.12
2022-07-28T19:52:45.502Z,84.70
2022-07-28T19:55:12.912Z,86.06
2022-07-28T19:57:45.883Z,85.70
2022-07-28T20:00:13.844Z,85.54
2022-07-28T20:02:41.387Z,86.48
2022-07-28T20:05:08.807Z,86.67
2022-07-28T20:07:36.259Z,86.08
2022-07-28T20:10:03.799Z,86.98
2022-07-28T20:12:34.364Z,87.21
2022-07-28T20:15:04.960Z,87.93
2022-07-28T20:17:38.613Z,89.58
2022-07-28T20:20:11.896Z,91.82
2022-07-28T20:22:39.839Z,92.91
2022-07-28T20:25:09.457Z,94.56
2022-07-28T20:27:41.162Z,94.34
2022-07-28T20:30:11.089Z,95.60
2022-07-28T20:32:38.876Z,95.81
2022-07-28T20:35:08.937Z,94.08
2022-07-28T20:37:37.636Z,94.16
2022-07-28T20:40:06.231Z,94.30
2022-07-28T20:42:33.130Z,95.29
2022-07-28T20:44:59.768Z,94.67
2022-07-28T20:47:27.877Z,94.38
2022-07-28T20:49:55.424Z,94.40
2022-07-28T20:52:22.417Z,93.94
2022-07-28T20:54:53.948Z,94.23
2022-07-28T20:57:21.628Z,93.48
2022-07-28T20:59:49.256Z,93.69
2022-07-28T21:02:16.007Z,94.31
2022-07-28T21:04:42.735Z,95.29
2022-07-28T21:07:10.782Z,94.75
2022-07-28T21:09:38.023Z,92.99
2022-07-28T21:12:05.766Z,93.00
2022-07-28T21:14:32.814Z,93.90
2022-07-28T21:17:00.346Z,94.43
2022-07-28T21:19:27.546Z,95.16
2022-07-28T21:21:54.441Z,95.59
2022-07-28T21:24:21.232Z,96.07
2022-07-28T21:26:49.704Z,96.18
2022-07-28T21:32:04.246Z,96.95
2022-07-28T21:34:31.634Z,96.94
2022-07-28T21:37:02.244Z,96.00
2022-07-28T21:39:28.976Z,97.08
2022-07-28T21:41:55.873Z,98.21
2022-07-28T21:44:22.677Z,99.45
2022-07-28T21:46:49.371Z,99.79
2022-07-28T21:49:16.244Z,98.77
2022-07-28T21:51:42.927Z,98.94
2022-07-28T21:54:09.618Z,100.00
2022-07-28T21:56:36.375Z,100.00
2022-07-28T21:59:03.368Z,100.00
2022-07-28T22:01:30.395Z,99.77
2022-07-28T22:03:57.399Z,100.00
2022-07-28T22:06:24.289Z,100.00
2022-07-28T22:08:53.960Z,100.00
2022-07-28T22:11:22.040Z,100.00
2022-07-28T22:13:48.885Z,100.00
2022-07-28T22:16:15.700Z,100.00
2022-07-28T22:18:42.753Z,100.00
2022-07-28T22:21:09.547Z,100.00
2022-07-28T22:23:36.275Z,100.00
2022-07-28T22:26:03.605Z,100.00
2022-07-28T22:28:30.644Z,100.00
2022-07-28T22:31:09.131Z,100.00
2022-07-28T22:33:40.341Z,100.00
2022-07-28T22:36:09.198Z,100.00
2022-07-28T22:38:36.275Z,100.00
2022-07-28T22:41:03.608Z,100.00
2022-07-28T22:43:33.294Z,100.00
2022-07-28T22:46:00.138Z,100.00
2022-07-28T22:48:26.877Z,100.00
2022-07-28T22:50:53.645Z,100.00
2022-07-28T22:53:20.375Z,100.00
2022-07-28T22:58:31.308Z,100.00
2022-07-28T23:00:58.478Z,100.00
2022-07-28T23:03:25.797Z,100.00
2022-07-28T23:06:00.725Z,100.00
2022-07-28T23:08:27.873Z,100.00
2022-07-28T23:10:55.083Z,100.00
2022-07-28T23:13:21.766Z,100.00
2022-07-28T23:15:48.572Z,100.00
2022-07-28T23:18:15.595Z,100.00
2022-07-28T23:20:43.726Z,100.00
2022-07-28T23:23:11.358Z,100.00
2022-07-28T23:25:40.633Z,100.00
2022-07-28T23:28:08.169Z,100.00
2022-07-28T23:30:35.081Z,100.00
2022-07-28T23:33:01.843Z,100.00
2022-07-28T23:35:28.756Z,100.00
2022-07-28T23:37:55.528Z,100.00
2022-07-28T23:40:22.372Z,100.00
2022-07-28T23:42:49.182Z,100.00
2022-07-28T23:45:15.961Z,100.00
2022-07-28T23:47:42.662Z,100.00
2022-07-28T23:50:09.618Z,100.00
2022-07-28T23:52:36.522Z,100.00
2022-07-28T23:55:03.477Z,100.00
2022-07-28T23:57:31.486Z,100.00
2022-07-28T23:59:59.601Z,100.00
