createdAt,value
2018-12-14T00:00:43.781Z,8.05
2018-12-14T00:03:11.262Z,13.22
2018-12-14T00:05:38.682Z,8.10
2018-12-14T00:08:06.129Z,7.90
2018-12-14T00:10:33.563Z,8.00
2018-12-14T00:13:01.003Z,8.40
2018-12-14T00:15:28.451Z,8.88
2018-12-14T00:17:55.895Z,9.18
2018-12-14T00:20:23.331Z,9.15
2018-12-14T00:22:50.762Z,8.75
2018-12-14T00:25:18.207Z,8.65
2018-12-14T00:27:45.639Z,9.53
2018-12-14T00:30:13.990Z,9.43
2018-12-14T00:32:41.450Z,9.50
2018-12-14T00:35:08.878Z,8.80
2018-12-14T00:37:36.315Z,8.40
2018-12-14T00:40:04.051Z,9.73
2018-12-14T00:42:31.482Z,9.40
2018-12-14T00:44:58.911Z,9.10
2018-12-14T00:47:26.393Z,9.10
2018-12-14T00:49:53.823Z,9.90
2018-12-14T00:52:21.283Z,11.65
2018-12-14T00:54:48.718Z,11.35
2018-12-14T00:57:16.214Z,11.65
2018-12-14T00:59:43.659Z,11.43
2018-12-14T01:02:13.009Z,10.43
2018-12-14T01:04:40.454Z,10.05
2018-12-14T01:07:07.905Z,11.00
2018-12-14T01:09:35.324Z,10.78
2018-12-14T01:12:02.767Z,10.72
2018-12-14T01:14:30.202Z,10.65
2018-12-14T01:16:57.629Z,11.30
2018-12-14T01:19:25.066Z,12.23
2018-12-14T01:21:52.515Z,11.05
2018-12-14T01:24:19.955Z,11.30
2018-12-14T01:26:47.422Z,10.82
2018-12-14T01:29:14.866Z,11.18
2018-12-14T01:31:42.338Z,11.20
2018-12-14T01:34:09.843Z,11.30
2018-12-14T01:36:37.302Z,9.85
2018-12-14T01:39:05.538Z,10.88
2018-12-14T01:41:32.975Z,10.73
2018-12-14T01:44:00.407Z,10.77
2018-12-14T01:46:27.858Z,11.00
2018-12-14T01:48:55.305Z,10.72
2018-12-14T01:51:22.736Z,12.15
2018-12-14T01:53:50.178Z,11.12
2018-12-14T01:56:17.615Z,10.55
2018-12-14T01:58:45.042Z,10.40
2018-12-14T02:01:12.483Z,10.68
2018-12-14T02:03:39.921Z,11.18
2018-12-14T02:06:07.349Z,11.33
2018-12-14T02:08:34.812Z,11.38
2018-12-14T02:11:02.234Z,11.00
2018-12-14T02:13:29.683Z,11.25
2018-12-14T02:15:57.130Z,10.32
2018-12-14T02:18:24.578Z,11.45
2018-12-14T02:20:52.028Z,11.55
2018-12-14T02:23:19.474Z,10.65
2018-12-14T02:25:46.918Z,12.13
2018-12-14T02:28:14.361Z,11.93
2018-12-14T02:30:43.496Z,11.83
2018-12-14T02:33:10.942Z,13.15
2018-12-14T02:35:38.452Z,12.68
2018-12-14T02:38:05.911Z,12.30
2018-12-14T02:40:33.359Z,12.90
2018-12-14T02:43:00.813Z,12.45
2018-12-14T02:45:28.255Z,11.53
2018-12-14T02:47:55.702Z,12.60
2018-12-14T02:50:23.172Z,11.68
2018-12-14T02:52:50.671Z,12.10
2018-12-14T02:55:18.111Z,11.85
2018-12-14T02:57:45.546Z,12.73
2018-12-14T03:00:13.297Z,11.97
2018-12-14T03:02:40.741Z,11.08
2018-12-14T03:05:08.166Z,11.70
2018-12-14T03:07:35.618Z,12.45
2018-12-14T03:10:04.091Z,11.95
2018-12-14T03:12:31.552Z,11.65
2018-12-14T03:14:59.082Z,14.00
2018-12-14T03:17:26.828Z,11.90
2018-12-14T03:19:54.468Z,11.23
2018-12-14T03:22:22.322Z,11.40
2018-12-14T03:24:49.885Z,12.00
2018-12-14T03:27:17.401Z,12.10
2018-12-14T03:29:44.834Z,11.78
2018-12-14T03:32:12.280Z,12.60
2018-12-14T03:34:39.714Z,12.70
2018-12-14T03:37:07.146Z,12.05
2018-12-14T03:39:34.586Z,12.00
2018-12-14T03:42:02.129Z,13.93
2018-12-14T03:44:29.604Z,13.18
2018-12-14T03:46:57.054Z,11.40
2018-12-14T03:49:24.503Z,12.70
2018-12-14T03:51:51.936Z,11.85
2018-12-14T03:54:19.390Z,11.83
2018-12-14T03:56:46.846Z,12.58
2018-12-14T03:59:14.386Z,11.75
2018-12-14T04:01:41.835Z,12.20
2018-12-14T04:04:09.278Z,12.10
2018-12-14T04:06:36.726Z,11.47
2018-12-14T04:09:05.361Z,11.67
2018-12-14T04:11:32.889Z,11.18
2018-12-14T04:14:00.331Z,11.38
2018-12-14T04:16:27.778Z,12.75
2018-12-14T04:18:55.243Z,12.90
2018-12-14T04:21:22.676Z,12.90
2018-12-14T04:23:50.133Z,11.90
2018-12-14T04:26:17.559Z,13.67
2018-12-14T04:28:45.010Z,12.82
2018-12-14T04:31:12.452Z,12.68
2018-12-14T04:33:39.992Z,12.58
2018-12-14T04:36:07.443Z,11.93
2018-12-14T04:38:34.902Z,13.30
2018-12-14T04:41:02.342Z,13.00
2018-12-14T04:43:29.792Z,12.53
2018-12-14T04:45:57.231Z,13.08
2018-12-14T04:48:24.758Z,13.05
2018-12-14T04:50:52.207Z,13.18
2018-12-14T04:53:19.723Z,14.13
2018-12-14T04:55:47.164Z,12.37
2018-12-14T04:58:14.679Z,12.58
2018-12-14T05:00:42.129Z,11.80
2018-12-14T05:03:09.655Z,11.90
2018-12-14T05:05:37.116Z,13.00
2018-12-14T05:08:04.567Z,12.95
2018-12-14T05:10:32.019Z,13.60
2018-12-14T05:12:59.454Z,13.25
2018-12-14T05:15:26.902Z,11.95
2018-12-14T05:17:55.694Z,11.85
2018-12-14T05:20:23.148Z,11.70
2018-12-14T05:22:50.582Z,11.78
2018-12-14T05:25:18.034Z,11.97
2018-12-14T05:27:45.482Z,11.63
2018-12-14T05:30:13.235Z,11.90
2018-12-14T05:32:40.672Z,13.60
2018-12-14T05:35:08.118Z,11.85
2018-12-14T05:37:35.551Z,14.00
2018-12-14T05:40:03.302Z,12.88
2018-12-14T05:42:30.735Z,13.13
2018-12-14T05:44:58.175Z,13.60
2018-12-14T05:47:25.630Z,13.22
2018-12-14T05:49:53.059Z,12.50
2018-12-14T05:52:20.504Z,12.60
2018-12-14T05:54:47.942Z,13.83
2018-12-14T05:57:15.391Z,13.30
2018-12-14T05:59:42.839Z,15.72
2018-12-14T06:02:11.103Z,16.25
2018-12-14T06:04:38.551Z,12.60
2018-12-14T06:07:06.011Z,13.48
2018-12-14T06:09:33.450Z,12.20
2018-12-14T06:12:01.096Z,12.77
2018-12-14T06:14:28.540Z,11.73
2018-12-14T06:16:56.002Z,13.25
2018-12-14T06:19:24.611Z,13.20
2018-12-14T06:21:52.130Z,11.57
2018-12-14T06:24:19.586Z,12.33
2018-12-14T06:26:47.046Z,12.25
2018-12-14T06:29:16.029Z,12.88
2018-12-14T06:31:47.177Z,12.10
2018-12-14T06:34:16.035Z,15.43
2018-12-14T06:36:43.479Z,14.70
2018-12-14T06:39:11.007Z,13.80
2018-12-14T06:41:39.167Z,12.10
2018-12-14T06:44:06.610Z,11.55
2018-12-14T06:46:34.062Z,13.62
2018-12-14T06:49:01.506Z,12.55
2018-12-14T06:51:28.962Z,13.05
2018-12-14T06:53:56.459Z,14.20
2018-12-14T06:56:23.910Z,13.62
2018-12-14T06:58:51.354Z,11.63
2018-12-14T07:01:18.795Z,13.18
2018-12-14T07:03:46.242Z,11.33
2018-12-14T07:06:13.710Z,12.00
2018-12-14T07:08:41.143Z,11.10
2018-12-14T07:11:08.605Z,12.50
2018-12-14T07:13:36.042Z,13.22
2018-12-14T07:16:03.907Z,14.43
2018-12-14T07:18:31.334Z,12.28
2018-12-14T07:20:58.796Z,13.95
2018-12-14T07:23:26.234Z,11.53
2018-12-14T07:25:53.679Z,11.50
2018-12-14T07:28:21.119Z,12.63
2018-12-14T07:30:48.574Z,12.90
2018-12-14T07:33:16.013Z,13.18
2018-12-14T07:35:43.444Z,12.00
2018-12-14T07:38:10.882Z,13.18
2018-12-14T07:40:38.323Z,13.43
2018-12-14T07:43:05.768Z,12.35
2018-12-14T07:45:33.212Z,13.58
2018-12-14T07:48:01.496Z,12.20
2018-12-14T07:50:29.026Z,12.10
2018-12-14T07:52:57.873Z,12.10
2018-12-14T07:55:25.339Z,11.43
2018-12-14T07:57:52.786Z,11.83
2018-12-14T08:00:20.239Z,12.18
2018-12-14T08:02:47.682Z,13.70
2018-12-14T08:05:15.131Z,13.95
2018-12-14T08:07:42.578Z,12.73
2018-12-14T08:10:10.034Z,12.73
2018-12-14T08:12:37.482Z,12.55
2018-12-14T08:15:11.291Z,13.10
2018-12-14T08:17:35.551Z,12.37
2018-12-14T08:20:03.612Z,15.13
2018-12-14T08:22:31.043Z,12.50
2018-12-14T08:24:58.487Z,11.50
2018-12-14T08:27:25.930Z,12.78
2018-12-14T08:29:53.367Z,12.85
2018-12-14T08:32:20.798Z,12.15
2018-12-14T08:34:51.127Z,11.80
2018-12-14T08:37:17.677Z,35.28
2018-12-14T08:39:45.111Z,11.73
2018-12-14T08:42:12.563Z,11.40
2018-12-14T08:44:40.001Z,10.85
2018-12-14T08:47:07.475Z,12.28
2018-12-14T08:49:35.887Z,11.18
2018-12-14T08:52:03.359Z,11.60
2018-12-14T08:54:30.813Z,10.60
2018-12-14T08:56:58.255Z,11.03
2018-12-14T08:59:25.775Z,12.10
2018-12-14T09:01:53.242Z,11.13
2018-12-14T09:04:20.670Z,11.00
2018-12-14T09:06:48.110Z,9.88
2018-12-14T09:09:15.553Z,11.03
2018-12-14T09:11:43.113Z,12.37
2018-12-14T09:14:10.594Z,10.05
2018-12-14T09:16:38.048Z,10.23
2018-12-14T09:19:05.499Z,14.35
2018-12-14T09:21:32.930Z,9.50
2018-12-14T09:24:00.369Z,9.13
2018-12-14T09:26:27.783Z,9.73
2018-12-14T09:28:55.432Z,10.20
2018-12-14T09:31:22.871Z,9.60
2018-12-14T09:33:50.307Z,8.98
2018-12-14T09:36:17.752Z,8.50
2018-12-14T09:38:45.195Z,9.33
2018-12-14T09:41:16.204Z,10.25
2018-12-14T09:43:42.073Z,9.65
2018-12-14T09:46:09.503Z,9.03
2018-12-14T09:48:38.075Z,9.78
2018-12-14T09:51:12.046Z,13.90
2018-12-14T09:53:34.966Z,9.88
2018-12-14T09:56:02.410Z,10.70
2018-12-14T09:58:29.842Z,8.70
2018-12-14T10:00:57.285Z,9.60
2018-12-14T10:03:24.729Z,8.90
2018-12-14T10:05:52.180Z,8.98
2018-12-14T10:08:19.633Z,9.15
2018-12-14T10:10:47.166Z,8.70
2018-12-14T10:13:14.922Z,10.32
2018-12-14T10:15:42.347Z,10.35
2018-12-14T10:18:09.782Z,10.50
2018-12-14T10:20:37.258Z,12.75
2018-12-14T10:23:04.862Z,9.18
2018-12-14T10:25:32.315Z,9.23
2018-12-14T10:27:59.742Z,8.15
2018-12-14T10:30:27.215Z,9.30
2018-12-14T10:32:54.634Z,10.18
2018-12-14T10:35:22.064Z,9.23
2018-12-14T10:37:49.487Z,8.65
2018-12-14T10:40:16.944Z,9.95
2018-12-14T10:42:44.398Z,10.38
2018-12-14T10:45:11.846Z,9.15
2018-12-14T10:47:39.290Z,8.50
2018-12-14T10:50:07.445Z,9.63
2018-12-14T10:52:34.866Z,11.67
2018-12-14T10:55:02.309Z,10.53
2018-12-14T10:57:29.831Z,10.18
2018-12-14T10:59:57.254Z,10.67
2018-12-14T11:02:24.690Z,10.20
2018-12-14T11:04:52.227Z,9.50
2018-12-14T11:07:19.676Z,9.98
2018-12-14T11:09:47.113Z,10.23
2018-12-14T11:12:14.545Z,10.13
2018-12-14T11:14:41.992Z,10.48
2018-12-14T11:17:09.454Z,10.10
2018-12-14T11:19:36.884Z,9.73
2018-12-14T11:22:04.314Z,10.80
2018-12-14T11:24:31.762Z,9.25
2018-12-14T11:26:59.206Z,9.40
2018-12-14T11:29:26.674Z,9.33
2018-12-14T11:31:54.090Z,11.60
2018-12-14T11:34:21.536Z,10.48
2018-12-14T11:36:48.994Z,10.75
2018-12-14T11:39:16.445Z,11.45
2018-12-14T11:41:44.117Z,10.78
2018-12-14T11:44:11.539Z,11.63
2018-12-14T11:46:39.206Z,10.93
2018-12-14T11:49:06.750Z,13.72
2018-12-14T11:51:34.200Z,10.08
2018-12-14T11:54:01.626Z,11.43
2018-12-14T11:56:29.065Z,10.98
2018-12-14T11:58:56.503Z,11.00
2018-12-14T12:01:23.955Z,10.88
2018-12-14T12:03:51.473Z,12.07
2018-12-14T12:06:18.991Z,12.40
2018-12-14T12:08:46.439Z,11.50
2018-12-14T12:11:13.886Z,11.25
2018-12-14T12:13:41.326Z,10.70
2018-12-14T12:16:08.783Z,10.05
2018-12-14T12:18:36.210Z,11.40
2018-12-14T12:21:03.671Z,11.20
2018-12-14T12:23:31.131Z,11.15
2018-12-14T12:25:58.572Z,11.70
2018-12-14T12:28:26.008Z,11.83
2018-12-14T12:30:53.452Z,12.28
2018-12-14T12:33:20.886Z,11.68
2018-12-14T12:35:48.395Z,10.88
2018-12-14T12:38:15.834Z,11.78
2018-12-14T12:40:43.304Z,12.98
2018-12-14T12:43:10.718Z,11.53
2018-12-14T12:45:38.178Z,11.00
2018-12-14T12:48:05.621Z,11.33
2018-12-14T12:50:33.054Z,11.43
2018-12-14T12:53:00.508Z,11.33
2018-12-14T12:55:27.946Z,10.60
2018-12-14T12:57:55.399Z,10.60
2018-12-14T13:00:22.851Z,11.63
2018-12-14T13:02:50.295Z,12.28
2018-12-14T13:05:17.754Z,13.62
2018-12-14T13:07:45.226Z,10.53
2018-12-14T13:10:12.654Z,12.70
2018-12-14T13:12:40.084Z,11.45
2018-12-14T13:15:07.747Z,11.80
2018-12-14T13:17:35.195Z,12.23
2018-12-14T13:20:02.653Z,12.85
2018-12-14T13:22:30.118Z,11.73
2018-12-14T13:24:57.558Z,16.20
2018-12-14T13:27:25.079Z,11.30
2018-12-14T13:29:52.843Z,10.50
2018-12-14T13:32:22.756Z,11.70
2018-12-14T13:34:53.490Z,12.50
2018-12-14T13:37:26.932Z,13.20
2018-12-14T13:39:54.757Z,11.23
2018-12-14T13:42:24.785Z,10.00
2018-12-14T13:44:52.251Z,12.15
2018-12-14T13:47:22.207Z,16.17
2018-12-14T13:49:49.674Z,11.18
2018-12-14T13:52:17.170Z,12.00
2018-12-14T13:54:44.611Z,11.45
2018-12-14T13:57:12.068Z,11.20
2018-12-14T13:59:39.518Z,14.23
2018-12-14T14:02:06.984Z,12.07
2018-12-14T14:04:35.918Z,12.43
2018-12-14T14:07:03.658Z,13.00
2018-12-14T14:09:31.192Z,13.20
2018-12-14T14:11:58.601Z,11.88
2018-12-14T14:14:26.039Z,12.43
2018-12-14T14:16:53.875Z,12.90
2018-12-14T14:19:22.217Z,12.25
2018-12-14T14:21:49.658Z,11.60
2018-12-14T14:24:17.104Z,12.15
2018-12-14T14:26:44.747Z,11.50
2018-12-14T14:29:12.296Z,12.37
2018-12-14T14:31:39.713Z,12.20
2018-12-14T14:34:07.662Z,14.93
2018-12-14T14:36:35.120Z,13.62
2018-12-14T14:39:04.190Z,15.53
2018-12-14T14:41:31.718Z,16.00
2018-12-14T14:43:59.163Z,14.18
2018-12-14T14:46:26.602Z,13.32
2018-12-14T14:48:54.031Z,13.08
2018-12-14T14:51:21.803Z,13.50
2018-12-14T14:53:49.248Z,13.45
2018-12-14T14:56:16.698Z,14.68
2018-12-14T14:58:44.155Z,13.60
2018-12-14T15:01:11.605Z,13.88
2018-12-14T15:03:39.075Z,14.68
2018-12-14T15:06:06.522Z,13.93
2018-12-14T15:08:33.970Z,15.35
2018-12-14T15:11:01.426Z,15.20
2018-12-14T15:13:29.682Z,16.00
2018-12-14T15:15:57.128Z,18.00
2018-12-14T15:18:24.555Z,16.60
2018-12-14T15:20:52.002Z,15.95
2018-12-14T15:23:19.466Z,14.95
2018-12-14T15:25:46.883Z,15.35
2018-12-14T15:28:14.321Z,15.98
2018-12-14T15:30:41.762Z,21.65
2018-12-14T15:33:09.199Z,20.15
2018-12-14T15:35:36.772Z,16.27
2018-12-14T15:38:04.203Z,17.15
2018-12-14T15:40:31.642Z,15.72
2018-12-14T15:42:59.085Z,17.25
2018-12-14T15:45:26.539Z,18.82
2018-12-14T15:47:53.990Z,15.00
2018-12-14T15:50:21.482Z,18.05
2018-12-14T15:52:48.910Z,16.27
2018-12-14T15:55:16.371Z,16.80
2018-12-14T15:57:43.814Z,16.12
2018-12-14T16:00:11.265Z,16.87
2018-12-14T16:02:38.709Z,17.62
2018-12-14T16:05:06.552Z,16.07
2018-12-14T16:07:33.999Z,17.45
2018-12-14T16:10:01.446Z,17.80
2018-12-14T16:12:28.900Z,16.37
2018-12-14T16:14:56.350Z,17.48
2018-12-14T16:17:23.871Z,18.45
2018-12-14T16:19:51.315Z,17.67
2018-12-14T16:22:18.840Z,18.70
2018-12-14T16:24:46.505Z,18.07
2018-12-14T16:27:14.033Z,20.47
2018-12-14T16:29:41.462Z,19.50
2018-12-14T16:32:08.914Z,20.20
2018-12-14T16:34:36.362Z,19.65
2018-12-14T16:37:03.807Z,17.82
2018-12-14T16:39:31.254Z,18.55
2018-12-14T16:41:58.700Z,19.55
2018-12-14T16:44:26.143Z,22.90
2018-12-14T16:46:53.606Z,19.42
2018-12-14T16:49:21.046Z,20.50
2018-12-14T16:51:48.487Z,21.37
2018-12-14T16:54:15.942Z,20.17
2018-12-14T16:56:43.383Z,20.02
2018-12-14T16:59:10.872Z,24.45
2018-12-14T17:01:38.330Z,19.73
2018-12-14T17:04:05.780Z,22.10
2018-12-14T17:06:33.223Z,22.15
2018-12-14T17:09:00.701Z,19.00
2018-12-14T17:11:28.145Z,19.90
2018-12-14T17:13:55.590Z,19.15
2018-12-14T17:16:23.049Z,20.02
2018-12-14T17:18:51.447Z,22.60
2018-12-14T17:21:18.903Z,21.70
2018-12-14T17:23:46.369Z,20.43
2018-12-14T17:26:13.827Z,21.23
2018-12-14T17:28:41.264Z,19.95
2018-12-14T17:31:08.714Z,24.23
2018-12-14T17:33:36.286Z,22.30
2018-12-14T17:36:03.810Z,20.00
2018-12-14T17:38:31.257Z,20.32
2018-12-14T17:40:58.698Z,21.77
2018-12-14T17:43:26.165Z,22.70
2018-12-14T17:45:53.603Z,24.87
2018-12-14T17:48:21.063Z,25.10
2018-12-14T17:50:49.828Z,24.50
2018-12-14T17:53:17.255Z,22.22
2018-12-14T17:55:44.694Z,24.25
2018-12-14T17:58:12.128Z,23.38
2018-12-14T18:00:39.570Z,24.85
2018-12-14T18:03:07.019Z,25.80
2018-12-14T18:05:34.481Z,26.12
2018-12-14T18:08:02.171Z,26.70
2018-12-14T18:10:29.607Z,26.60
2018-12-14T18:12:57.059Z,26.60
2018-12-14T18:15:24.527Z,28.07
2018-12-14T18:17:51.971Z,25.75
2018-12-14T18:20:19.430Z,26.25
2018-12-14T18:22:47.413Z,28.85
2018-12-14T18:25:15.259Z,27.77
2018-12-14T18:27:42.707Z,28.70
2018-12-14T18:30:10.171Z,25.75
2018-12-14T18:32:37.602Z,28.75
2018-12-14T18:35:05.854Z,31.90
2018-12-14T18:37:33.302Z,29.03
2018-12-14T18:40:00.736Z,28.83
2018-12-14T18:42:28.192Z,29.80
2018-12-14T18:44:55.619Z,29.60
2018-12-14T18:47:23.062Z,27.48
2018-12-14T18:49:50.527Z,33.45
2018-12-14T18:52:17.950Z,27.40
2018-12-14T18:54:45.394Z,30.92
2018-12-14T18:57:12.838Z,30.27
2018-12-14T18:59:40.274Z,30.82
2018-12-14T19:02:07.717Z,30.92
2018-12-14T19:04:35.679Z,31.05
2018-12-14T19:07:03.138Z,31.80
2018-12-14T19:09:30.906Z,31.65
2018-12-14T19:11:58.359Z,33.58
2018-12-14T19:14:26.154Z,33.15
2018-12-14T19:16:53.611Z,33.85
2018-12-14T19:19:21.048Z,30.40
2018-12-14T19:21:48.490Z,31.05
2018-12-14T19:24:15.948Z,31.20
2018-12-14T19:26:43.441Z,29.87
2018-12-14T19:29:10.869Z,32.08
2018-12-14T19:31:38.318Z,34.10
2018-12-14T19:34:05.754Z,30.30
2018-12-14T19:36:33.202Z,27.80
2018-12-14T19:39:00.726Z,31.55
2018-12-14T19:41:28.176Z,29.40
2018-12-14T19:43:55.608Z,29.82
2018-12-14T19:46:23.042Z,39.65
2018-12-14T19:48:50.495Z,31.93
2018-12-14T19:51:18.028Z,29.92
2018-12-14T19:53:45.470Z,30.88
2018-12-14T19:56:12.902Z,29.98
2018-12-14T19:58:40.343Z,31.90
2018-12-14T20:01:07.797Z,31.33
2018-12-14T20:03:35.238Z,28.32
2018-12-14T20:06:02.690Z,28.32
2018-12-14T20:08:30.148Z,30.48
2018-12-14T20:10:57.598Z,30.15
2018-12-14T20:13:25.755Z,28.98
2018-12-14T20:15:57.415Z,28.27
2018-12-14T20:18:22.854Z,28.65
2018-12-14T20:20:50.825Z,32.20
2018-12-14T20:23:18.242Z,31.77
2018-12-14T20:25:45.687Z,30.08
2018-12-14T20:28:13.131Z,27.62
2018-12-14T20:30:40.574Z,31.42
2018-12-14T20:33:08.023Z,29.50
2018-12-14T20:35:35.468Z,29.90
2018-12-14T20:38:03.118Z,28.05
2018-12-14T20:40:30.690Z,28.53
2018-12-14T20:42:58.219Z,27.37
2018-12-14T20:45:25.663Z,29.27
2018-12-14T20:47:53.094Z,28.65
2018-12-14T20:50:20.543Z,27.35
2018-12-14T20:52:47.998Z,27.17
2018-12-14T20:55:15.440Z,27.40
2018-12-14T20:57:42.877Z,26.25
2018-12-14T21:00:10.337Z,26.57
2018-12-14T21:02:43.912Z,25.30
2018-12-14T21:05:11.340Z,26.05
2018-12-14T21:07:38.791Z,29.35
2018-12-14T21:10:06.242Z,28.07
2018-12-14T21:12:33.838Z,25.55
2018-12-14T21:15:01.283Z,26.93
2018-12-14T21:17:28.722Z,26.10
2018-12-14T21:19:56.166Z,24.72
2018-12-14T21:22:23.606Z,23.57
2018-12-14T21:24:51.152Z,26.55
2018-12-14T21:27:18.600Z,27.02
2018-12-14T21:29:46.066Z,27.25
2018-12-14T21:32:13.511Z,23.98
2018-12-14T21:34:40.970Z,27.15
2018-12-14T21:37:08.438Z,26.95
2018-12-14T21:39:35.882Z,22.65
2018-12-14T21:42:03.335Z,23.07
2018-12-14T21:44:30.794Z,25.15
2018-12-14T21:46:58.222Z,26.27
2018-12-14T21:49:25.682Z,24.10
2018-12-14T21:51:53.135Z,25.25
2018-12-14T21:54:20.676Z,25.48
2018-12-14T21:56:48.214Z,22.93
2018-12-14T21:59:15.668Z,22.80
2018-12-14T22:01:43.114Z,24.60
2018-12-14T22:04:10.565Z,22.10
2018-12-14T22:06:38.009Z,22.65
2018-12-14T22:09:07.163Z,22.15
2018-12-14T22:11:34.603Z,22.93
2018-12-14T22:14:02.038Z,24.32
2018-12-14T22:16:29.479Z,22.50
2018-12-14T22:18:56.935Z,19.73
2018-12-14T22:21:24.370Z,20.88
2018-12-14T22:23:51.815Z,20.90
2018-12-14T22:26:19.297Z,20.48
2018-12-14T22:28:46.791Z,22.53
2018-12-14T22:31:14.265Z,21.47
2018-12-14T22:33:41.693Z,23.50
2018-12-14T22:36:09.138Z,22.00
2018-12-14T22:38:37.085Z,19.40
2018-12-14T22:41:04.514Z,23.25
2018-12-14T22:43:31.957Z,19.80
2018-12-14T22:45:59.898Z,21.68
2018-12-14T22:48:27.326Z,22.30
2018-12-14T22:50:54.769Z,19.62
2018-12-14T22:53:22.194Z,20.88
2018-12-14T22:55:49.642Z,20.52
2018-12-14T22:58:17.131Z,21.02
2018-12-14T23:00:50.539Z,20.43
2018-12-14T23:03:17.984Z,21.70
2018-12-14T23:05:45.431Z,20.02
2018-12-14T23:08:12.875Z,20.15
2018-12-14T23:10:40.338Z,19.50
2018-12-14T23:13:07.766Z,17.85
2018-12-14T23:15:35.207Z,21.00
2018-12-14T23:18:02.641Z,22.13
2018-12-14T23:20:30.158Z,21.82
2018-12-14T23:22:57.606Z,20.95
2018-12-14T23:25:25.042Z,19.65
2018-12-14T23:27:52.475Z,21.73
2018-12-14T23:30:19.936Z,20.75
2018-12-14T23:32:47.375Z,19.98
2018-12-14T23:35:14.821Z,22.62
2018-12-14T23:37:42.251Z,20.15
2018-12-14T23:40:09.843Z,20.60
2018-12-14T23:42:37.270Z,21.57
2018-12-14T23:45:05.813Z,23.00
2018-12-14T23:47:33.238Z,22.15
2018-12-14T23:50:00.703Z,20.10
2018-12-14T23:52:28.150Z,20.45
2018-12-14T23:54:55.603Z,21.52
2018-12-14T23:57:23.047Z,21.10
2018-12-14T23:59:50.470Z,19.98
