createdAt,value
2023-07-19T00:01:34.371Z,68.14
2023-07-19T00:04:03.760Z,67.76
2023-07-19T00:06:31.873Z,67.30
2023-07-19T00:09:01.270Z,67.56
2023-07-19T00:11:30.400Z,68.05
2023-07-19T00:13:58.361Z,68.76
2023-07-19T00:16:29.285Z,69.15
2023-07-19T00:19:00.089Z,68.25
2023-07-19T00:21:34.593Z,68.07
2023-07-19T00:24:04.974Z,68.25
2023-07-19T00:26:32.928Z,68.83
2023-07-19T00:29:01.838Z,69.41
2023-07-19T00:31:29.806Z,69.10
2023-07-19T00:33:59.207Z,68.69
2023-07-19T00:36:27.421Z,69.22
2023-07-19T00:38:56.057Z,69.48
2023-07-19T00:41:26.317Z,70.06
2023-07-19T00:43:54.151Z,69.58
2023-07-19T00:46:22.846Z,68.83
2023-07-19T00:48:51.446Z,68.96
2023-07-19T00:51:21.389Z,68.95
2023-07-19T00:53:51.249Z,68.81
2023-07-19T00:56:21.260Z,69.48
2023-07-19T00:58:52.312Z,69.92
2023-07-19T01:01:23.361Z,70.26
2023-07-19T01:03:52.385Z,71.02
2023-07-19T01:06:21.175Z,71.23
2023-07-19T01:08:51.187Z,71.21
2023-07-19T01:11:19.609Z,72.18
2023-07-19T01:13:56.517Z,71.26
2023-07-19T01:16:26.588Z,70.08
2023-07-19T01:18:54.700Z,70.49
2023-07-19T01:21:25.157Z,70.76
2023-07-19T01:23:56.977Z,70.44
2023-07-19T01:26:25.942Z,70.06
2023-07-19T01:28:57.469Z,70.92
2023-07-19T01:31:26.157Z,71.49
2023-07-19T01:33:54.138Z,71.33
2023-07-19T01:36:22.878Z,72.20
2023-07-19T01:38:51.594Z,72.81
2023-07-19T01:41:21.308Z,72.40
2023-07-19T01:43:49.935Z,72.71
2023-07-19T01:46:18.242Z,72.11
2023-07-19T01:48:47.221Z,73.09
2023-07-19T01:51:15.179Z,73.46
2023-07-19T01:53:43.292Z,73.69
2023-07-19T01:56:12.182Z,74.04
2023-07-19T01:58:41.698Z,74.12
2023-07-19T02:01:10.452Z,74.32
2023-07-19T02:03:38.461Z,73.89
2023-07-19T02:06:07.000Z,74.52
2023-07-19T02:08:35.494Z,74.45
2023-07-19T02:11:03.546Z,74.04
2023-07-19T02:13:31.724Z,74.66
2023-07-19T02:16:01.323Z,74.67
2023-07-19T02:18:29.612Z,74.30
2023-07-19T02:20:58.168Z,74.83
2023-07-19T02:23:26.235Z,74.83
2023-07-19T02:25:56.389Z,74.76
2023-07-19T02:28:24.385Z,75.42
2023-07-19T02:30:52.362Z,76.24
2023-07-19T02:33:22.925Z,77.77
2023-07-19T02:35:55.870Z,77.86
2023-07-19T02:38:24.746Z,78.01
2023-07-19T02:40:52.800Z,77.51
2023-07-19T02:43:21.316Z,77.58
2023-07-19T02:45:49.801Z,76.86
2023-07-19T02:48:17.931Z,77.10
2023-07-19T02:50:48.778Z,76.64
2023-07-19T02:53:18.456Z,76.64
2023-07-19T02:55:46.694Z,77.59
2023-07-19T02:58:16.838Z,76.90
2023-07-19T03:00:45.610Z,76.73
2023-07-19T03:03:14.954Z,77.85
2023-07-19T03:05:47.617Z,78.14
2023-07-19T03:08:16.480Z,78.02
2023-07-19T03:10:44.847Z,77.33
2023-07-19T03:13:13.470Z,77.48
2023-07-19T03:15:47.725Z,77.31
2023-07-19T03:18:16.060Z,77.29
2023-07-19T03:20:45.288Z,77.48
2023-07-19T03:23:14.950Z,76.80
2023-07-19T03:25:43.349Z,76.39
2023-07-19T03:28:11.422Z,76.89
2023-07-19T03:30:40.407Z,76.31
2023-07-19T03:33:09.336Z,77.21
2023-07-19T03:35:37.384Z,77.14
2023-07-19T03:38:05.822Z,77.24
2023-07-19T03:40:35.235Z,77.26
2023-07-19T03:43:04.475Z,76.69
2023-07-19T03:45:32.469Z,76.68
2023-07-19T03:48:00.947Z,76.90
2023-07-19T03:50:31.634Z,76.54
2023-07-19T03:52:59.599Z,75.68
2023-07-19T03:55:28.136Z,75.84
2023-07-19T03:57:58.799Z,72.20
2023-07-19T04:00:28.264Z,72.10
2023-07-19T04:02:57.113Z,71.74
2023-07-19T04:05:25.679Z,64.85
2023-07-19T04:07:55.690Z,64.46
2023-07-19T04:10:24.688Z,66.66
2023-07-19T04:12:52.630Z,64.52
2023-07-19T04:15:23.380Z,64.78
2023-07-19T04:17:51.480Z,64.20
2023-07-19T04:20:19.665Z,63.67
2023-07-19T04:22:48.153Z,62.99
2023-07-19T04:25:16.267Z,62.89
2023-07-19T04:27:44.272Z,62.86
2023-07-19T04:30:13.432Z,62.56
2023-07-19T04:32:43.765Z,62.06
2023-07-19T04:35:12.436Z,62.15
2023-07-19T04:37:41.229Z,61.70
2023-07-19T04:40:11.036Z,61.64
2023-07-19T04:42:41.219Z,61.14
2023-07-19T04:45:11.383Z,60.45
2023-07-19T04:47:40.021Z,60.74
2023-07-19T04:50:12.261Z,60.55
2023-07-19T04:52:40.926Z,62.61
2023-07-19T04:55:10.044Z,62.98
2023-07-19T04:57:39.896Z,60.82
2023-07-19T05:00:12.989Z,60.80
2023-07-19T05:02:42.251Z,61.19
2023-07-19T05:05:13.406Z,62.06
2023-07-19T05:07:42.786Z,61.81
2023-07-19T05:10:11.529Z,63.57
2023-07-19T05:12:40.842Z,60.91
2023-07-19T05:15:10.058Z,60.53
2023-07-19T05:17:38.518Z,60.99
2023-07-19T05:20:09.746Z,59.95
2023-07-19T05:22:39.850Z,60.30
2023-07-19T05:25:10.648Z,59.00
2023-07-19T05:27:38.641Z,60.06
2023-07-19T05:30:07.730Z,60.20
2023-07-19T05:32:35.847Z,59.11
2023-07-19T05:35:03.868Z,59.85
2023-07-19T05:37:32.270Z,59.66
2023-07-19T05:40:01.995Z,59.06
2023-07-19T05:42:29.973Z,58.52
2023-07-19T05:44:57.999Z,57.96
2023-07-19T05:47:28.713Z,58.39
2023-07-19T05:49:57.928Z,58.92
2023-07-19T05:52:28.871Z,58.45
2023-07-19T05:54:57.207Z,57.52
2023-07-19T05:57:26.598Z,59.15
2023-07-19T06:00:00.817Z,58.52
2023-07-19T06:02:53.343Z,58.70
2023-07-19T06:05:24.150Z,58.14
2023-07-19T06:07:53.340Z,57.75
2023-07-19T06:10:22.468Z,58.14
2023-07-19T06:12:53.240Z,56.63
2023-07-19T06:15:21.757Z,56.47
2023-07-19T06:17:50.191Z,56.06
2023-07-19T06:20:18.262Z,55.81
2023-07-19T06:22:47.474Z,55.91
2023-07-19T06:25:16.081Z,55.97
2023-07-19T06:27:44.728Z,54.83
2023-07-19T06:30:15.588Z,53.76
2023-07-19T06:32:44.128Z,54.49
2023-07-19T06:35:13.404Z,54.55
2023-07-19T06:37:42.011Z,54.90
2023-07-19T06:40:11.032Z,54.84
2023-07-19T06:42:39.752Z,54.34
2023-07-19T06:45:08.720Z,54.07
2023-07-19T06:47:39.093Z,53.67
2023-07-19T06:50:08.613Z,53.39
2023-07-19T06:52:37.080Z,53.39
2023-07-19T06:55:06.190Z,52.56
2023-07-19T06:57:34.753Z,54.61
2023-07-19T07:00:04.354Z,54.76
2023-07-19T07:02:32.396Z,54.19
2023-07-19T07:05:02.917Z,53.98
2023-07-19T07:07:30.886Z,54.51
2023-07-19T07:09:59.256Z,54.56
2023-07-19T07:12:28.202Z,54.93
2023-07-19T07:14:56.126Z,54.73
2023-07-19T07:17:24.712Z,54.82
2023-07-19T07:19:54.850Z,54.29
2023-07-19T07:22:24.420Z,54.66
2023-07-19T07:24:52.356Z,54.83
2023-07-19T07:27:20.568Z,54.41
2023-07-19T07:29:48.558Z,55.76
2023-07-19T07:32:16.583Z,56.44
2023-07-19T07:34:45.074Z,57.19
2023-07-19T07:37:13.218Z,57.12
2023-07-19T07:39:43.033Z,57.13
2023-07-19T07:42:11.704Z,56.74
2023-07-19T07:44:39.707Z,56.52
2023-07-19T07:47:09.375Z,56.41
2023-07-19T07:49:37.373Z,56.30
2023-07-19T07:52:06.895Z,56.81
2023-07-19T07:54:35.065Z,56.98
2023-07-19T07:57:05.251Z,56.86
2023-07-19T07:59:33.664Z,57.84
2023-07-19T08:02:04.475Z,57.27
2023-07-19T08:04:35.880Z,57.62
2023-07-19T08:07:03.950Z,57.49
2023-07-19T08:09:32.377Z,56.11
2023-07-19T08:12:00.798Z,55.80
2023-07-19T08:14:30.105Z,55.98
2023-07-19T08:17:01.360Z,56.77
2023-07-19T08:19:30.726Z,57.78
2023-07-19T08:22:07.596Z,57.80
2023-07-19T08:24:36.000Z,57.40
2023-07-19T08:27:04.195Z,56.57
2023-07-19T08:29:34.413Z,56.36
2023-07-19T08:32:02.335Z,55.77
2023-07-19T08:34:30.740Z,56.33
2023-07-19T08:36:58.748Z,55.88
2023-07-19T08:39:28.772Z,54.38
2023-07-19T08:41:56.771Z,54.35
2023-07-19T08:44:25.224Z,54.07
2023-07-19T08:46:54.818Z,53.86
2023-07-19T08:49:23.911Z,54.10
2023-07-19T08:51:52.173Z,54.37
2023-07-19T08:54:20.197Z,55.15
2023-07-19T08:56:48.704Z,55.41
2023-07-19T08:59:16.676Z,55.46
2023-07-19T09:01:45.295Z,55.22
2023-07-19T09:04:15.773Z,57.68
2023-07-19T09:06:45.363Z,59.50
2023-07-19T09:09:15.254Z,58.52
2023-07-19T09:11:45.055Z,58.18
2023-07-19T09:14:13.059Z,57.66
2023-07-19T09:16:41.521Z,56.59
2023-07-19T09:19:10.933Z,54.91
2023-07-19T09:21:43.278Z,54.82
2023-07-19T09:24:13.044Z,54.87
2023-07-19T09:26:50.766Z,53.28
2023-07-19T09:29:20.168Z,54.77
2023-07-19T09:31:55.840Z,56.36
2023-07-19T09:34:24.948Z,54.81
2023-07-19T09:36:54.912Z,54.37
2023-07-19T09:39:24.191Z,52.56
2023-07-19T09:41:53.752Z,52.93
2023-07-19T09:44:23.322Z,53.69
2023-07-19T09:46:51.967Z,51.03
2023-07-19T09:49:19.918Z,51.60
2023-07-19T09:51:51.112Z,52.50
2023-07-19T09:54:20.536Z,52.31
2023-07-19T09:56:48.508Z,52.68
2023-07-19T09:59:21.037Z,53.74
2023-07-19T10:01:50.660Z,51.32
2023-07-19T10:04:26.488Z,50.84
2023-07-19T10:07:08.753Z,51.09
2023-07-19T10:09:43.494Z,50.41
2023-07-19T10:12:26.501Z,50.41
2023-07-19T10:14:58.689Z,50.26
2023-07-19T10:17:26.956Z,50.24
2023-07-19T10:20:09.574Z,49.36
2023-07-19T10:22:54.012Z,48.74
2023-07-19T10:25:28.721Z,49.08
2023-07-19T10:28:02.291Z,48.09
2023-07-19T10:30:55.927Z,47.05
2023-07-19T10:33:25.887Z,49.72
2023-07-19T10:35:55.928Z,47.53
2023-07-19T10:38:25.332Z,46.87
2023-07-19T10:41:02.149Z,47.58
2023-07-19T10:43:46.925Z,48.32
2023-07-19T10:46:20.189Z,49.52
2023-07-19T10:48:52.012Z,49.24
2023-07-19T10:51:21.448Z,49.42
2023-07-19T10:53:58.904Z,49.68
2023-07-19T10:56:29.875Z,49.68
2023-07-19T10:59:02.553Z,51.06
2023-07-19T11:01:32.258Z,50.21
2023-07-19T11:04:06.518Z,50.07
2023-07-19T11:06:34.889Z,49.25
2023-07-19T11:09:07.950Z,48.08
2023-07-19T11:11:41.794Z,48.00
2023-07-19T11:14:09.779Z,48.80
2023-07-19T11:16:38.920Z,49.30
2023-07-19T11:19:06.937Z,50.11
2023-07-19T11:21:35.712Z,49.19
2023-07-19T11:24:04.251Z,48.99
2023-07-19T11:26:32.357Z,49.45
2023-07-19T11:29:02.245Z,48.70
2023-07-19T11:31:32.918Z,48.31
2023-07-19T11:34:08.875Z,48.42
2023-07-19T11:36:40.995Z,47.28
2023-07-19T11:39:15.815Z,46.32
2023-07-19T11:41:43.897Z,45.24
2023-07-19T11:44:17.500Z,47.99
2023-07-19T11:46:45.461Z,47.48
2023-07-19T11:49:14.562Z,47.80
2023-07-19T11:51:43.145Z,48.76
2023-07-19T11:54:12.129Z,49.62
2023-07-19T11:56:40.112Z,50.28
2023-07-19T11:59:08.118Z,50.44
2023-07-19T12:01:38.504Z,50.69
2023-07-19T12:04:06.561Z,49.81
2023-07-19T12:06:35.526Z,50.50
2023-07-19T12:09:04.159Z,50.61
2023-07-19T12:11:32.171Z,50.53
2023-07-19T12:14:01.462Z,50.69
2023-07-19T12:16:29.965Z,50.23
2023-07-19T12:18:59.804Z,50.85
2023-07-19T12:21:28.479Z,49.98
2023-07-19T12:23:59.598Z,49.37
2023-07-19T12:28:59.842Z,49.76
2023-07-19T12:31:27.947Z,48.38
2023-07-19T12:33:57.968Z,48.39
2023-07-19T12:36:28.212Z,47.03
2023-07-19T12:38:57.665Z,45.24
2023-07-19T12:41:26.180Z,45.44
2023-07-19T12:43:54.158Z,43.47
2023-07-19T12:46:23.854Z,45.45
2023-07-19T12:48:52.248Z,44.15
2023-07-19T12:51:21.622Z,44.23
2023-07-19T12:53:51.486Z,44.56
2023-07-19T12:56:19.678Z,44.86
2023-07-19T12:58:48.302Z,49.13
2023-07-19T13:01:16.449Z,45.52
2023-07-19T13:03:45.433Z,45.48
2023-07-19T13:06:14.017Z,46.90
2023-07-19T13:08:42.177Z,45.35
2023-07-19T13:11:12.587Z,45.92
2023-07-19T13:13:41.071Z,46.18
2023-07-19T13:16:09.018Z,45.41
2023-07-19T13:18:37.973Z,44.67
2023-07-19T13:21:06.557Z,44.72
2023-07-19T13:23:34.726Z,40.39
2023-07-19T13:26:02.736Z,38.30
2023-07-19T13:28:32.640Z,42.46
2023-07-19T13:31:01.332Z,44.35
2023-07-19T13:33:30.718Z,44.38
2023-07-19T13:35:59.178Z,44.84
2023-07-19T13:38:28.763Z,45.93
2023-07-19T13:40:57.801Z,44.04
2023-07-19T13:43:25.761Z,42.69
2023-07-19T13:45:55.650Z,40.26
2023-07-19T13:48:24.593Z,36.44
2023-07-19T13:50:52.655Z,39.97
2023-07-19T13:53:21.424Z,39.29
2023-07-19T13:55:49.989Z,41.83
2023-07-19T13:58:18.029Z,43.24
2023-07-19T14:00:46.529Z,43.60
2023-07-19T14:03:17.928Z,44.55
2023-07-19T14:05:45.912Z,45.72
2023-07-19T14:08:15.395Z,45.93
2023-07-19T14:10:44.015Z,45.69
2023-07-19T14:16:04.751Z,44.06
2023-07-19T14:18:36.147Z,37.69
2023-07-19T14:21:10.117Z,35.76
2023-07-19T14:23:39.913Z,33.10
2023-07-19T14:26:07.902Z,31.39
2023-07-19T14:28:36.861Z,31.20
2023-07-19T14:31:05.506Z,33.51
2023-07-19T14:33:35.073Z,37.18
2023-07-19T14:36:04.871Z,42.92
2023-07-19T14:38:34.922Z,42.07
2023-07-19T14:41:03.650Z,41.21
2023-07-19T14:43:32.216Z,42.91
2023-07-19T14:46:00.288Z,42.01
2023-07-19T14:48:29.225Z,38.06
2023-07-19T14:50:58.641Z,38.27
2023-07-19T14:53:27.717Z,37.60
2023-07-19T14:55:56.569Z,39.02
2023-07-19T14:58:24.658Z,39.95
2023-07-19T15:00:56.499Z,40.93
2023-07-19T15:05:58.299Z,40.69
2023-07-19T15:08:27.312Z,41.01
2023-07-19T15:10:57.016Z,40.40
2023-07-19T15:13:25.728Z,41.06
2023-07-19T15:15:56.159Z,43.26
2023-07-19T15:18:28.172Z,44.85
2023-07-19T15:20:58.071Z,45.63
2023-07-19T15:23:27.218Z,46.07
2023-07-19T15:25:55.496Z,46.48
2023-07-19T15:28:29.820Z,46.48
2023-07-19T15:30:59.636Z,46.66
2023-07-19T15:33:27.831Z,46.85
2023-07-19T15:35:59.998Z,47.48
2023-07-19T15:38:41.244Z,47.71
2023-07-19T15:41:09.625Z,47.81
2023-07-19T15:43:38.499Z,48.80
2023-07-19T15:46:07.478Z,50.10
2023-07-19T15:48:37.736Z,52.38
2023-07-19T15:51:06.535Z,53.84
2023-07-19T15:53:37.411Z,55.22
2023-07-19T15:56:09.143Z,55.59
2023-07-19T15:58:37.327Z,55.54
2023-07-19T16:01:07.483Z,55.55
2023-07-19T16:03:37.167Z,55.54
2023-07-19T16:06:07.944Z,55.63
2023-07-19T16:08:38.335Z,56.48
2023-07-19T16:11:07.498Z,57.88
2023-07-19T16:13:36.755Z,59.89
2023-07-19T16:16:05.524Z,63.55
2023-07-19T16:18:34.980Z,68.80
2023-07-19T16:21:03.679Z,72.59
2023-07-19T16:23:32.628Z,75.10
2023-07-19T16:26:00.632Z,76.91
2023-07-19T16:28:30.620Z,80.25
2023-07-19T16:30:58.722Z,85.16
2023-07-19T16:33:27.951Z,87.37
2023-07-19T16:35:55.966Z,88.67
2023-07-19T16:38:24.913Z,88.93
2023-07-19T16:40:52.900Z,89.67
2023-07-19T16:43:24.799Z,90.17
2023-07-19T16:45:55.716Z,90.41
2023-07-19T16:48:23.612Z,90.12
2023-07-19T16:50:52.026Z,90.68
2023-07-19T16:53:21.804Z,90.00
2023-07-19T16:55:49.873Z,88.97
2023-07-19T16:58:18.553Z,88.51
2023-07-19T17:00:47.013Z,90.39
2023-07-19T17:03:16.937Z,89.70
2023-07-19T17:05:45.864Z,87.46
2023-07-19T17:08:14.387Z,87.94
2023-07-19T17:10:43.392Z,84.97
2023-07-19T17:13:11.890Z,85.43
2023-07-19T17:15:40.158Z,81.39
2023-07-19T17:18:10.094Z,77.59
2023-07-19T17:20:41.326Z,76.73
2023-07-19T17:23:24.780Z,78.55
2023-07-19T17:26:22.790Z,80.01
2023-07-19T17:28:51.856Z,81.57
2023-07-19T17:31:21.210Z,82.57
2023-07-19T17:33:52.349Z,85.22
2023-07-19T17:36:22.587Z,87.65
2023-07-19T17:38:50.961Z,87.33
2023-07-19T17:41:20.192Z,86.55
2023-07-19T17:43:49.640Z,88.46
2023-07-19T17:46:20.730Z,88.75
2023-07-19T17:48:52.489Z,87.58
2023-07-19T17:51:23.084Z,89.43
2023-07-19T17:53:51.647Z,88.80
2023-07-19T17:56:19.777Z,89.33
2023-07-19T17:58:47.822Z,90.53
2023-07-19T18:01:17.181Z,89.41
2023-07-19T18:03:45.516Z,86.99
2023-07-19T18:06:13.620Z,86.50
2023-07-19T18:08:43.031Z,87.32
2023-07-19T18:11:11.129Z,87.14
2023-07-19T18:13:39.580Z,86.64
2023-07-19T18:16:08.007Z,84.88
2023-07-19T18:18:35.977Z,84.41
2023-07-19T18:21:04.171Z,88.84
2023-07-19T18:23:32.889Z,86.07
2023-07-19T18:26:02.278Z,85.02
2023-07-19T18:28:30.697Z,86.13
2023-07-19T18:30:58.819Z,85.94
2023-07-19T18:33:27.363Z,86.46
2023-07-19T18:35:55.352Z,87.85
2023-07-19T18:38:23.879Z,87.02
2023-07-19T18:40:52.048Z,86.31
2023-07-19T18:43:21.429Z,87.61
2023-07-19T18:45:50.106Z,88.77
2023-07-19T18:48:18.506Z,88.38
2023-07-19T18:50:46.997Z,87.48
2023-07-19T18:53:16.109Z,88.78
2023-07-19T18:55:44.444Z,91.17
2023-07-19T18:58:13.153Z,92.91
2023-07-19T19:00:42.666Z,94.29
2023-07-19T19:03:11.360Z,95.45
2023-07-19T19:05:42.181Z,95.19
2023-07-19T19:08:10.316Z,95.66
2023-07-19T19:10:39.206Z,96.44
2023-07-19T19:13:07.272Z,96.21
2023-07-19T19:15:36.129Z,96.03
2023-07-19T19:18:05.601Z,96.36
2023-07-19T19:20:33.730Z,96.42
2023-07-19T19:23:03.069Z,96.97
2023-07-19T19:25:33.081Z,97.88
2023-07-19T19:28:02.275Z,97.52
2023-07-19T19:30:31.506Z,97.80
2023-07-19T19:33:00.302Z,97.63
2023-07-19T19:35:29.773Z,98.55
2023-07-19T19:37:57.734Z,98.74
2023-07-19T19:40:26.321Z,97.21
2023-07-19T19:42:54.380Z,95.52
2023-07-19T19:45:23.457Z,94.59
2023-07-19T19:47:51.486Z,96.34
2023-07-19T19:50:19.448Z,97.96
2023-07-19T19:52:59.264Z,97.98
2023-07-19T19:58:08.507Z,98.21
2023-07-19T20:00:36.502Z,97.97
2023-07-19T20:08:08.967Z,98.72
2023-07-19T20:10:38.108Z,98.69
2023-07-19T20:13:06.778Z,98.94
2023-07-19T20:15:47.838Z,99.15
2023-07-19T20:20:47.957Z,99.59
2023-07-19T20:23:17.400Z,98.72
2023-07-19T20:26:01.111Z,98.81
2023-07-19T20:28:34.627Z,98.93
2023-07-19T20:31:06.414Z,98.83
2023-07-19T20:33:35.835Z,96.61
2023-07-19T20:36:05.669Z,97.40
2023-07-19T20:43:39.024Z,98.22
2023-07-19T20:46:07.588Z,98.31
2023-07-19T20:48:38.415Z,97.17
2023-07-19T20:51:11.360Z,98.08
2023-07-19T20:53:41.141Z,98.71
2023-07-19T20:56:10.086Z,98.07
2023-07-19T20:58:38.755Z,98.07
2023-07-19T21:01:07.350Z,98.21
2023-07-19T21:03:35.875Z,96.44
2023-07-19T21:06:03.907Z,97.09
2023-07-19T21:08:31.998Z,96.68
2023-07-19T21:11:01.509Z,98.17
2023-07-19T21:13:29.649Z,97.61
2023-07-19T21:15:58.477Z,98.78
2023-07-19T21:18:26.481Z,97.33
2023-07-19T21:20:55.009Z,96.35
2023-07-19T21:23:23.331Z,96.12
2023-07-19T21:25:51.270Z,96.37
2023-07-19T21:28:21.301Z,98.25
2023-07-19T21:30:49.852Z,98.72
2023-07-19T21:33:18.378Z,98.46
2023-07-19T21:35:46.312Z,99.43
2023-07-19T21:38:14.960Z,98.72
2023-07-19T21:40:44.085Z,99.13
2023-07-19T21:43:12.089Z,96.46
2023-07-19T21:45:42.953Z,97.79
2023-07-19T21:48:11.040Z,97.63
2023-07-19T21:50:43.594Z,98.59
2023-07-19T21:53:13.067Z,99.25
2023-07-19T21:55:42.147Z,99.65
2023-07-19T21:58:11.133Z,99.29
2023-07-19T22:00:41.592Z,99.31
2023-07-19T22:03:13.189Z,99.64
2023-07-19T22:05:42.382Z,99.67
2023-07-19T22:08:10.625Z,100.00
2023-07-19T22:10:39.130Z,99.98
2023-07-19T22:13:08.505Z,100.00
2023-07-19T22:15:37.128Z,100.00
2023-07-19T22:18:18.272Z,99.78
2023-07-19T22:20:49.012Z,99.76
2023-07-19T22:23:17.364Z,100.00
2023-07-19T22:25:46.270Z,100.00
2023-07-19T22:28:15.792Z,100.00
2023-07-19T22:30:44.951Z,100.00
2023-07-19T22:33:15.443Z,97.47
2023-07-19T22:35:43.485Z,95.68
2023-07-19T22:38:11.501Z,95.97
2023-07-19T22:40:40.713Z,95.79
2023-07-19T22:43:08.721Z,96.51
2023-07-19T22:45:37.188Z,97.40
2023-07-19T22:48:08.461Z,97.96
2023-07-19T22:50:38.962Z,98.57
2023-07-19T22:53:07.022Z,98.41
2023-07-19T22:55:35.461Z,99.27
2023-07-19T22:58:04.343Z,98.82
2023-07-19T23:00:32.659Z,99.53
2023-07-19T23:03:01.296Z,100.00
2023-07-19T23:05:29.446Z,100.00
2023-07-19T23:07:59.374Z,100.00
2023-07-19T23:10:27.809Z,100.00
2023-07-19T23:12:55.771Z,100.00
2023-07-19T23:15:24.511Z,100.00
2023-07-19T23:17:53.820Z,100.00
2023-07-19T23:20:23.023Z,100.00
2023-07-19T23:22:51.161Z,100.00
2023-07-19T23:25:20.749Z,100.00
2023-07-19T23:27:49.607Z,100.00
2023-07-19T23:30:17.905Z,100.00
2023-07-19T23:32:46.419Z,100.00
2023-07-19T23:35:14.453Z,100.00
2023-07-19T23:37:42.938Z,99.28
2023-07-19T23:40:12.140Z,99.29
2023-07-19T23:42:41.492Z,98.24
2023-07-19T23:45:10.949Z,98.65
2023-07-19T23:47:38.983Z,97.23
2023-07-19T23:50:08.662Z,97.37
2023-07-19T23:52:37.251Z,97.88
2023-07-19T23:55:06.300Z,98.76
2023-07-19T23:57:34.950Z,96.80
