createdAt,value
2022-12-20T00:01:52.565Z,12.37
2022-12-20T00:04:21.700Z,12.07
2022-12-20T00:06:49.411Z,12.43
2022-12-20T00:09:17.094Z,11.80
2022-12-20T00:11:44.710Z,13.30
2022-12-20T00:14:12.485Z,10.10
2022-12-20T00:16:40.231Z,12.17
2022-12-20T00:19:08.736Z,8.57
2022-12-20T00:21:38.225Z,7.33
2022-12-20T00:24:06.705Z,10.70
2022-12-20T00:26:35.240Z,11.47
2022-12-20T00:29:03.071Z,9.77
2022-12-20T00:31:31.461Z,8.77
2022-12-20T00:34:00.101Z,10.57
2022-12-20T00:36:28.950Z,9.73
2022-12-20T00:38:58.636Z,12.57
2022-12-20T00:41:27.128Z,11.87
2022-12-20T00:43:56.052Z,14.30
2022-12-20T00:46:24.830Z,8.33
2022-12-20T00:48:52.974Z,9.50
2022-12-20T00:51:21.546Z,12.63
2022-12-20T00:53:49.326Z,9.07
2022-12-20T00:56:18.389Z,8.63
2022-12-20T00:58:46.066Z,7.73
2022-12-20T01:01:18.622Z,9.50
2022-12-20T01:03:46.532Z,7.97
2022-12-20T01:06:14.221Z,9.23
2022-12-20T01:08:42.147Z,8.43
2022-12-20T01:11:12.176Z,8.07
2022-12-20T01:13:42.152Z,9.70
2022-12-20T01:16:11.522Z,9.43
2022-12-20T01:18:39.458Z,8.17
2022-12-20T01:21:08.697Z,6.40
2022-12-20T01:23:36.703Z,11.27
2022-12-20T01:26:05.953Z,8.27
2022-12-20T01:28:33.737Z,8.33
2022-12-20T01:31:03.109Z,8.07
2022-12-20T01:33:30.723Z,6.83
2022-12-20T01:35:59.322Z,9.33
2022-12-20T01:38:27.268Z,9.23
2022-12-20T01:40:55.704Z,10.43
2022-12-20T01:43:23.548Z,7.87
2022-12-20T01:45:51.311Z,12.40
2022-12-20T01:48:23.505Z,8.27
2022-12-20T01:50:51.280Z,9.90
2022-12-20T01:53:20.101Z,7.73
2022-12-20T01:55:48.288Z,8.10
2022-12-20T01:58:17.606Z,9.83
2022-12-20T02:00:45.329Z,8.00
2022-12-20T02:03:14.222Z,8.00
2022-12-20T02:05:45.263Z,7.50
2022-12-20T02:08:14.886Z,10.90
2022-12-20T02:10:50.279Z,11.10
2022-12-20T02:13:25.020Z,8.50
2022-12-20T02:15:55.858Z,12.30
2022-12-20T02:18:24.437Z,8.23
2022-12-20T02:20:59.511Z,6.63
2022-12-20T02:23:36.322Z,9.33
2022-12-20T02:26:15.881Z,9.13
2022-12-20T02:28:59.146Z,7.93
2022-12-20T02:31:29.759Z,9.20
2022-12-20T02:33:58.990Z,11.30
2022-12-20T02:36:26.949Z,12.80
2022-12-20T02:38:54.723Z,10.00
2022-12-20T02:41:25.005Z,8.80
2022-12-20T02:44:15.349Z,7.90
2022-12-20T02:46:44.900Z,9.57
2022-12-20T02:49:15.638Z,8.60
2022-12-20T02:51:44.603Z,11.00
2022-12-20T02:54:12.661Z,12.53
2022-12-20T02:56:43.034Z,10.40
2022-12-20T02:59:12.552Z,12.27
2022-12-20T03:01:42.737Z,11.03
2022-12-20T03:04:12.052Z,9.53
2022-12-20T03:06:40.634Z,10.57
2022-12-20T03:09:08.363Z,11.50
2022-12-20T03:11:36.037Z,10.77
2022-12-20T03:14:03.770Z,15.67
2022-12-20T03:16:31.621Z,13.03
2022-12-20T03:18:59.712Z,13.30
2022-12-20T03:21:28.693Z,9.73
2022-12-20T03:23:56.505Z,13.10
2022-12-20T03:26:24.115Z,10.80
2022-12-20T03:28:51.784Z,15.83
2022-12-20T03:31:19.721Z,12.63
2022-12-20T03:33:47.427Z,11.30
2022-12-20T03:36:15.087Z,14.13
2022-12-20T03:38:44.176Z,10.27
2022-12-20T03:41:11.850Z,10.77
2022-12-20T03:43:39.512Z,12.53
2022-12-20T03:46:07.477Z,12.27
2022-12-20T03:48:35.183Z,15.90
2022-12-20T03:51:02.903Z,11.60
2022-12-20T03:53:30.775Z,14.63
2022-12-20T03:55:59.810Z,10.37
2022-12-20T03:58:27.649Z,10.23
2022-12-20T04:00:55.327Z,11.37
2022-12-20T04:03:23.015Z,12.50
2022-12-20T04:05:50.748Z,13.80
2022-12-20T04:08:18.452Z,12.03
2022-12-20T04:11:11.819Z,10.60
2022-12-20T04:13:40.839Z,10.03
2022-12-20T04:16:09.137Z,13.20
2022-12-20T04:18:36.851Z,12.77
2022-12-20T04:21:04.904Z,17.23
2022-12-20T04:23:32.688Z,13.90
2022-12-20T04:26:00.337Z,12.13
2022-12-20T04:28:27.970Z,12.80
2022-12-20T04:30:57.129Z,14.00
2022-12-20T04:33:24.841Z,10.83
2022-12-20T04:35:53.014Z,12.10
2022-12-20T04:38:21.041Z,11.10
2022-12-20T04:40:49.798Z,14.97
2022-12-20T04:43:17.563Z,12.87
2022-12-20T04:45:45.453Z,13.97
2022-12-20T04:48:54.771Z,15.10
2022-12-20T04:51:02.203Z,11.87
2022-12-20T04:53:47.160Z,13.00
2022-12-20T04:56:15.282Z,11.43
2022-12-20T04:58:42.980Z,12.60
2022-12-20T05:01:11.124Z,15.90
2022-12-20T05:03:40.451Z,13.90
2022-12-20T05:06:08.375Z,11.93
2022-12-20T05:08:36.143Z,16.40
2022-12-20T05:11:03.864Z,14.37
2022-12-20T05:13:31.509Z,18.93
2022-12-20T05:15:59.949Z,14.33
2022-12-20T05:18:27.962Z,13.53
2022-12-20T05:21:18.114Z,14.73
2022-12-20T05:24:02.801Z,18.33
2022-12-20T05:26:31.596Z,14.93
2022-12-20T05:28:59.269Z,17.43
2022-12-20T05:31:27.060Z,13.77
2022-12-20T05:33:55.351Z,14.23
2022-12-20T05:36:24.365Z,13.83
2022-12-20T05:38:52.028Z,16.50
2022-12-20T05:41:20.096Z,15.53
2022-12-20T05:43:47.772Z,13.83
2022-12-20T05:46:15.473Z,15.50
2022-12-20T05:48:43.184Z,17.57
2022-12-20T05:51:11.195Z,17.30
2022-12-20T05:53:40.184Z,17.83
2022-12-20T05:56:08.105Z,16.40
2022-12-20T05:58:35.788Z,17.37
2022-12-20T06:01:04.372Z,17.77
2022-12-20T06:03:32.177Z,17.17
2022-12-20T06:06:00.128Z,18.33
2022-12-20T06:08:27.850Z,26.67
2022-12-20T06:10:56.925Z,18.73
2022-12-20T06:13:24.801Z,16.30
2022-12-20T06:15:53.645Z,17.07
2022-12-20T06:18:21.463Z,13.60
2022-12-20T06:20:50.780Z,16.60
2022-12-20T06:23:18.496Z,14.30
2022-12-20T06:25:46.195Z,17.23
2022-12-20T06:28:16.269Z,16.73
2022-12-20T06:30:43.942Z,13.80
2022-12-20T06:33:11.596Z,20.13
2022-12-20T06:35:39.271Z,15.07
2022-12-20T06:38:06.952Z,15.07
2022-12-20T06:40:34.658Z,16.63
2022-12-20T06:43:02.268Z,16.07
2022-12-20T06:45:36.070Z,20.07
2022-12-20T06:48:07.130Z,17.03
2022-12-20T06:50:34.878Z,11.47
2022-12-20T06:53:02.506Z,15.33
2022-12-20T06:55:30.151Z,14.90
2022-12-20T06:57:58.309Z,16.87
2022-12-20T07:00:26.082Z,15.37
2022-12-20T07:02:55.398Z,17.87
2022-12-20T07:05:23.273Z,17.70
2022-12-20T07:07:51.006Z,17.60
2022-12-20T07:10:18.952Z,19.37
2022-12-20T07:12:48.445Z,19.73
2022-12-20T07:15:16.507Z,19.03
2022-12-20T07:17:44.332Z,17.77
2022-12-20T07:20:14.595Z,13.40
2022-12-20T07:22:42.494Z,13.67
2022-12-20T07:25:11.664Z,16.60
2022-12-20T07:27:39.381Z,11.13
2022-12-20T07:30:07.654Z,16.20
2022-12-20T07:32:35.377Z,11.47
2022-12-20T07:35:03.228Z,13.03
2022-12-20T07:37:32.254Z,13.33
2022-12-20T07:39:59.913Z,9.40
2022-12-20T07:42:33.609Z,15.77
2022-12-20T07:45:04.025Z,12.43
2022-12-20T07:47:31.743Z,13.30
2022-12-20T07:49:59.418Z,8.20
2022-12-20T07:52:28.288Z,11.10
2022-12-20T07:54:59.620Z,9.40
2022-12-20T07:57:30.953Z,9.57
2022-12-20T08:00:00.367Z,12.73
2022-12-20T08:02:30.091Z,7.93
2022-12-20T08:04:57.867Z,7.93
2022-12-20T08:07:25.754Z,8.47
2022-12-20T08:09:53.493Z,11.87
2022-12-20T08:12:22.849Z,13.00
2022-12-20T08:14:52.501Z,10.50
2022-12-20T08:17:20.620Z,12.07
2022-12-20T08:19:48.988Z,10.27
2022-12-20T08:22:16.784Z,12.90
2022-12-20T08:24:44.444Z,14.80
2022-12-20T08:27:12.129Z,8.17
2022-12-20T08:29:41.189Z,14.20
2022-12-20T08:32:08.813Z,7.80
2022-12-20T08:34:36.502Z,9.77
2022-12-20T08:37:07.768Z,8.07
2022-12-20T08:39:40.134Z,8.77
2022-12-20T08:42:07.910Z,7.83
2022-12-20T08:44:35.523Z,12.77
2022-12-20T08:47:04.522Z,10.90
2022-12-20T08:49:32.205Z,10.93
2022-12-20T08:51:59.888Z,10.37
2022-12-20T08:54:27.719Z,11.17
2022-12-20T08:56:55.539Z,9.63
2022-12-20T08:59:23.212Z,10.77
2022-12-20T09:01:51.000Z,8.70
2022-12-20T09:04:20.181Z,9.27
2022-12-20T09:06:47.929Z,26.30
2022-12-20T09:09:16.484Z,9.13
2022-12-20T09:11:44.180Z,7.17
2022-12-20T09:14:11.840Z,9.10
2022-12-20T09:16:40.384Z,11.57
2022-12-20T09:19:11.210Z,9.07
2022-12-20T09:21:40.471Z,9.60
2022-12-20T09:24:08.570Z,12.27
2022-12-20T09:26:36.413Z,9.50
2022-12-20T09:29:04.166Z,9.87
2022-12-20T09:31:32.059Z,9.47
2022-12-20T09:34:00.189Z,11.20
2022-12-20T09:36:28.681Z,10.10
2022-12-20T09:38:58.403Z,9.40
2022-12-20T09:41:31.121Z,14.03
2022-12-20T09:43:58.964Z,9.43
2022-12-20T09:46:27.496Z,10.60
2022-12-20T09:48:55.635Z,10.30
2022-12-20T09:51:30.925Z,8.03
2022-12-20T09:54:06.129Z,7.40
2022-12-20T09:56:35.004Z,9.47
2022-12-20T09:59:03.646Z,11.57
2022-12-20T10:01:38.373Z,8.77
2022-12-20T10:04:08.969Z,10.80
2022-12-20T10:06:45.263Z,9.30
2022-12-20T10:09:19.586Z,8.17
2022-12-20T10:11:54.551Z,9.40
2022-12-20T10:14:39.758Z,10.00
2022-12-20T10:17:11.897Z,9.43
2022-12-20T10:19:48.481Z,11.80
2022-12-20T10:22:20.855Z,11.57
2022-12-20T10:24:54.571Z,8.63
2022-12-20T10:27:22.746Z,9.53
2022-12-20T10:29:50.605Z,6.23
2022-12-20T10:32:19.183Z,10.20
2022-12-20T10:34:52.279Z,6.93
2022-12-20T10:37:19.899Z,9.43
2022-12-20T10:39:48.903Z,8.43
2022-12-20T10:42:30.077Z,8.63
2022-12-20T10:44:58.285Z,7.80
2022-12-20T10:47:31.063Z,8.03
2022-12-20T10:50:09.117Z,7.80
2022-12-20T10:52:37.874Z,7.73
2022-12-20T10:55:25.918Z,9.80
2022-12-20T10:57:55.025Z,10.83
2022-12-20T11:00:29.706Z,7.27
2022-12-20T11:03:04.492Z,6.37
2022-12-20T11:05:32.400Z,6.93
2022-12-20T11:10:48.920Z,7.70
2022-12-20T11:13:22.220Z,9.33
2022-12-20T11:15:51.341Z,6.23
2022-12-20T11:18:24.782Z,8.77
2022-12-20T11:20:54.315Z,6.97
2022-12-20T11:23:27.207Z,7.47
2022-12-20T11:26:05.088Z,8.43
2022-12-20T11:28:40.709Z,7.80
2022-12-20T11:31:12.591Z,5.93
2022-12-20T11:33:50.927Z,6.13
2022-12-20T11:36:24.397Z,6.80
2022-12-20T11:38:55.541Z,7.57
2022-12-20T11:41:29.126Z,9.47
2022-12-20T11:44:25.354Z,10.47
2022-12-20T11:47:05.645Z,5.93
2022-12-20T11:49:50.699Z,6.23
2022-12-20T11:52:21.667Z,6.63
2022-12-20T11:54:51.175Z,8.33
2022-12-20T11:57:22.366Z,9.97
2022-12-20T11:59:54.125Z,5.90
2022-12-20T12:02:26.872Z,6.27
2022-12-20T12:04:56.999Z,5.43
2022-12-20T12:07:27.993Z,8.83
2022-12-20T12:09:58.644Z,6.03
2022-12-20T12:12:28.143Z,5.13
2022-12-20T12:15:01.509Z,5.17
2022-12-20T12:17:33.868Z,7.03
2022-12-20T12:20:05.464Z,6.33
2022-12-20T12:22:35.628Z,7.03
2022-12-20T12:25:05.584Z,8.30
2022-12-20T12:27:34.270Z,9.37
2022-12-20T12:30:03.343Z,9.50
2022-12-20T12:32:33.147Z,9.83
2022-12-20T12:35:07.277Z,8.20
2022-12-20T12:37:46.660Z,7.67
2022-12-20T12:40:31.995Z,7.27
2022-12-20T12:43:14.041Z,5.43
2022-12-20T12:45:44.935Z,7.57
2022-12-20T12:48:16.185Z,6.47
2022-12-20T12:50:47.149Z,6.03
2022-12-20T12:53:17.199Z,5.57
2022-12-20T12:55:45.849Z,6.63
2022-12-20T12:58:28.436Z,5.23
2022-12-20T13:00:58.190Z,6.20
2022-12-20T13:03:42.852Z,11.57
2022-12-20T13:06:29.242Z,6.20
2022-12-20T13:09:12.561Z,6.27
2022-12-20T13:11:46.541Z,4.70
2022-12-20T13:14:29.931Z,5.30
2022-12-20T13:17:25.857Z,6.63
2022-12-20T13:19:55.013Z,4.67
2022-12-20T13:22:23.835Z,3.87
2022-12-20T13:24:56.485Z,4.77
2022-12-20T13:27:25.708Z,5.93
2022-12-20T13:30:10.355Z,4.00
2022-12-20T13:32:57.247Z,8.53
2022-12-20T13:35:47.827Z,6.53
2022-12-20T13:38:34.007Z,7.83
2022-12-20T13:41:02.600Z,4.97
2022-12-20T13:43:35.146Z,6.20
2022-12-20T13:46:13.469Z,5.27
2022-12-20T13:48:45.574Z,7.30
2022-12-20T13:51:17.286Z,2.87
2022-12-20T13:53:50.873Z,5.43
2022-12-20T13:56:33.087Z,3.80
2022-12-20T13:59:05.058Z,5.13
2022-12-20T14:01:34.068Z,4.03
2022-12-20T14:04:07.359Z,5.17
2022-12-20T14:06:35.577Z,7.10
2022-12-20T14:09:05.820Z,7.27
2022-12-20T14:11:33.547Z,8.93
2022-12-20T14:14:01.992Z,4.53
2022-12-20T14:16:30.871Z,5.80
2022-12-20T14:19:02.369Z,5.67
2022-12-20T14:21:33.240Z,5.77
2022-12-20T14:24:01.904Z,6.77
2022-12-20T14:26:30.466Z,6.63
2022-12-20T14:28:59.587Z,5.87
2022-12-20T14:31:29.227Z,7.60
2022-12-20T14:34:03.911Z,8.57
2022-12-20T14:36:33.902Z,6.43
2022-12-20T14:39:01.540Z,7.43
2022-12-20T14:41:33.880Z,8.30
2022-12-20T14:44:04.101Z,7.20
2022-12-20T14:46:32.072Z,4.80
2022-12-20T14:49:30.503Z,8.07
2022-12-20T14:52:08.899Z,10.30
2022-12-20T14:55:07.287Z,7.43
2022-12-20T14:57:26.577Z,9.97
2022-12-20T15:00:07.231Z,9.40
2022-12-20T15:02:36.744Z,12.20
2022-12-20T15:05:08.880Z,8.00
2022-12-20T15:07:41.758Z,8.40
2022-12-20T15:10:09.677Z,10.40
2022-12-20T15:12:42.033Z,8.23
2022-12-20T15:15:28.700Z,8.10
2022-12-20T15:17:57.630Z,12.47
2022-12-20T15:20:25.321Z,16.17
2022-12-20T15:22:54.431Z,19.33
2022-12-20T15:25:22.081Z,13.43
2022-12-20T15:27:49.889Z,14.63
2022-12-20T15:30:18.140Z,14.63
2022-12-20T15:32:55.199Z,11.67
2022-12-20T15:35:24.989Z,13.63
2022-12-20T15:37:54.004Z,14.07
2022-12-20T15:40:21.680Z,21.67
2022-12-20T15:42:49.551Z,20.27
2022-12-20T15:45:17.363Z,15.57
2022-12-20T15:47:45.053Z,11.47
2022-12-20T15:50:13.770Z,13.27
2022-12-20T15:52:41.490Z,15.30
2022-12-20T15:55:12.348Z,15.67
2022-12-20T15:57:40.079Z,12.33
2022-12-20T16:00:08.346Z,15.47
2022-12-20T16:02:36.166Z,21.47
2022-12-20T16:05:04.269Z,20.47
2022-12-20T16:07:31.893Z,18.87
2022-12-20T16:09:59.564Z,20.90
2022-12-20T16:12:29.603Z,15.97
2022-12-20T16:14:57.384Z,14.00
2022-12-20T16:17:25.318Z,17.80
2022-12-20T16:19:53.156Z,27.90
2022-12-20T16:22:22.328Z,15.17
2022-12-20T16:24:50.501Z,17.57
2022-12-20T16:27:18.350Z,20.83
2022-12-20T16:29:47.426Z,31.23
2022-12-20T16:32:16.074Z,28.60
2022-12-20T16:34:43.915Z,31.63
2022-12-20T16:37:12.668Z,24.00
2022-12-20T16:39:40.373Z,21.53
2022-12-20T16:42:10.609Z,25.53
2022-12-20T16:44:42.885Z,32.03
2022-12-20T16:47:12.651Z,32.03
2022-12-20T16:49:45.804Z,29.80
2022-12-20T16:52:19.399Z,22.90
2022-12-20T16:54:47.271Z,23.50
2022-12-20T16:57:15.203Z,18.03
2022-12-20T16:59:43.040Z,22.17
2022-12-20T17:02:20.321Z,25.53
2022-12-20T17:04:48.269Z,30.13
2022-12-20T17:07:16.330Z,19.73
2022-12-20T17:09:43.989Z,23.80
2022-12-20T17:12:15.269Z,21.17
2022-12-20T17:14:43.023Z,26.90
2022-12-20T17:17:11.076Z,28.73
2022-12-20T17:19:41.261Z,19.80
2022-12-20T17:22:24.317Z,32.17
2022-12-20T17:24:52.092Z,20.37
2022-12-20T17:27:19.822Z,15.07
2022-12-20T17:29:47.480Z,23.83
2022-12-20T17:32:19.909Z,24.53
2022-12-20T17:34:49.095Z,19.07
2022-12-20T17:37:17.605Z,16.57
2022-12-20T17:39:45.341Z,11.90
2022-12-20T17:42:14.094Z,11.50
2022-12-20T17:44:41.820Z,16.27
2022-12-20T17:47:09.554Z,14.87
2022-12-20T17:49:37.246Z,15.13
2022-12-20T17:52:06.415Z,14.20
2022-12-20T17:54:39.350Z,19.90
2022-12-20T17:57:13.030Z,17.77
2022-12-20T17:59:40.789Z,13.30
2022-12-20T18:02:16.040Z,13.07
2022-12-20T18:04:44.966Z,14.80
2022-12-20T18:07:14.094Z,16.33
2022-12-20T18:09:41.779Z,17.13
2022-12-20T18:12:11.058Z,15.20
2022-12-20T18:14:38.761Z,15.70
2022-12-20T18:17:06.528Z,13.10
2022-12-20T18:19:34.400Z,15.77
2022-12-20T18:22:04.584Z,18.60
2022-12-20T18:24:33.722Z,16.07
2022-12-20T18:27:01.410Z,18.10
2022-12-20T18:29:29.810Z,17.30
2022-12-20T18:31:57.610Z,16.87
2022-12-20T18:34:25.403Z,14.53
2022-12-20T18:36:53.100Z,13.67
2022-12-20T18:39:20.749Z,11.10
2022-12-20T18:41:49.902Z,10.30
2022-12-20T18:44:17.577Z,12.13
2022-12-20T18:46:45.245Z,9.60
2022-12-20T18:49:12.975Z,12.57
2022-12-20T18:51:40.682Z,12.93
2022-12-20T18:54:09.724Z,9.53
2022-12-20T18:56:38.628Z,11.17
2022-12-20T18:59:11.863Z,11.53
2022-12-20T19:01:41.152Z,8.47
2022-12-20T19:04:09.700Z,12.73
2022-12-20T19:06:38.902Z,9.87
2022-12-20T19:09:07.492Z,8.70
2022-12-20T19:11:35.807Z,7.23
2022-12-20T19:14:03.906Z,9.07
2022-12-20T19:16:33.885Z,9.83
2022-12-20T19:19:01.992Z,8.60
2022-12-20T19:21:30.494Z,10.10
2022-12-20T19:23:59.178Z,10.67
2022-12-20T19:26:28.422Z,10.23
2022-12-20T19:28:56.405Z,13.10
2022-12-20T19:31:25.027Z,7.80
2022-12-20T19:33:54.757Z,10.27
2022-12-20T19:36:25.082Z,12.07
2022-12-20T19:38:55.452Z,9.93
2022-12-20T19:41:23.752Z,12.37
2022-12-20T19:43:52.286Z,10.17
2022-12-20T19:46:25.093Z,9.27
2022-12-20T19:48:57.707Z,9.13
2022-12-20T19:51:25.944Z,9.97
2022-12-20T19:53:54.556Z,12.90
2022-12-20T19:56:22.999Z,14.03
2022-12-20T19:58:50.823Z,12.43
2022-12-20T20:01:19.218Z,10.97
2022-12-20T20:03:47.185Z,9.73
2022-12-20T20:06:16.267Z,15.80
2022-12-20T20:08:44.796Z,13.37
2022-12-20T20:11:13.080Z,12.27
2022-12-20T20:13:41.218Z,12.83
2022-12-20T20:16:09.935Z,17.67
2022-12-20T20:18:38.532Z,11.30
2022-12-20T20:21:07.427Z,12.30
2022-12-20T20:23:37.046Z,14.17
2022-12-20T20:26:07.649Z,13.57
2022-12-20T20:28:41.813Z,10.77
2022-12-20T20:31:12.239Z,15.97
2022-12-20T20:33:40.143Z,19.00
2022-12-20T20:36:08.033Z,13.30
2022-12-20T20:38:37.089Z,15.80
2022-12-20T20:41:04.824Z,11.20
2022-12-20T20:43:37.858Z,13.83
2022-12-20T20:46:06.141Z,13.33
2022-12-20T20:48:33.860Z,15.37
2022-12-20T20:51:01.605Z,13.83
2022-12-20T20:53:33.424Z,12.87
2022-12-20T20:56:03.348Z,17.50
2022-12-20T20:58:31.356Z,15.57
2022-12-20T21:01:00.146Z,14.73
2022-12-20T21:03:28.386Z,13.20
2022-12-20T21:08:44.112Z,9.33
2022-12-20T21:11:13.369Z,11.47
2022-12-20T21:13:41.274Z,8.70
2022-12-20T21:16:10.389Z,11.70
2022-12-20T21:18:38.393Z,8.07
2022-12-20T21:21:07.011Z,12.93
2022-12-20T21:23:34.805Z,11.00
2022-12-20T21:26:02.456Z,9.77
2022-12-20T21:28:31.629Z,8.80
2022-12-20T21:31:00.293Z,11.43
2022-12-20T21:33:28.056Z,10.70
2022-12-20T21:35:59.555Z,9.17
2022-12-20T21:38:27.334Z,14.87
2022-12-20T21:41:00.026Z,9.83
2022-12-20T21:43:27.831Z,10.60
2022-12-20T21:45:57.289Z,12.50
2022-12-20T21:48:25.707Z,8.63
2022-12-20T21:51:00.134Z,10.53
2022-12-20T21:53:27.877Z,10.30
2022-12-20T21:55:57.165Z,12.13
2022-12-20T21:58:24.842Z,27.93
2022-12-20T22:00:55.172Z,14.70
2022-12-20T22:03:25.338Z,9.37
2022-12-20T22:05:54.506Z,9.50
2022-12-20T22:08:22.639Z,11.20
2022-12-20T22:10:50.890Z,12.70
2022-12-20T22:13:18.596Z,13.87
2022-12-20T22:15:46.886Z,12.27
2022-12-20T22:18:14.543Z,10.53
2022-12-20T22:20:44.897Z,10.17
2022-12-20T22:23:12.623Z,7.37
2022-12-20T22:25:40.433Z,11.70
2022-12-20T22:28:08.258Z,9.93
2022-12-20T22:30:35.999Z,12.07
2022-12-20T22:33:03.667Z,11.10
2022-12-20T22:35:33.974Z,14.73
2022-12-20T22:38:03.180Z,12.37
2022-12-20T22:40:31.177Z,11.73
2022-12-20T22:42:58.888Z,6.87
2022-12-20T22:45:26.517Z,11.53
2022-12-20T22:47:54.147Z,7.50
2022-12-20T22:50:21.777Z,8.17
2022-12-20T22:52:49.390Z,8.00
2022-12-20T22:55:18.502Z,10.73
2022-12-20T22:57:46.149Z,9.17
2022-12-20T23:00:14.446Z,9.93
2022-12-20T23:02:42.203Z,8.07
2022-12-20T23:05:10.522Z,7.07
2022-12-20T23:07:38.188Z,9.33
2022-12-20T23:10:26.244Z,7.30
2022-12-20T23:13:12.736Z,10.77
2022-12-20T23:15:43.406Z,11.23
2022-12-20T23:18:11.058Z,11.47
2022-12-20T23:20:59.364Z,9.67
2022-12-20T23:23:26.985Z,8.57
2022-12-20T23:25:54.614Z,8.57
2022-12-20T23:28:23.732Z,10.57
2022-12-20T23:30:51.302Z,14.40
2022-12-20T23:33:19.266Z,13.10
2022-12-20T23:35:46.965Z,9.97
2022-12-20T23:38:14.598Z,9.93
2022-12-20T23:40:42.240Z,10.67
2022-12-20T23:43:09.856Z,11.83
2022-12-20T23:45:38.837Z,7.30
2022-12-20T23:48:06.925Z,12.63
2022-12-20T23:50:34.823Z,9.47
2022-12-20T23:53:02.452Z,11.93
2022-12-20T23:55:30.077Z,8.77
2022-12-20T23:57:57.766Z,11.07
