createdAt,value
2022-09-26T00:01:43.733Z,97.40
2022-09-26T00:04:21.169Z,97.40
2022-09-26T00:06:52.293Z,97.40
2022-09-26T00:09:21.708Z,97.40
2022-09-26T00:11:51.521Z,97.40
2022-09-26T00:14:23.118Z,97.40
2022-09-26T00:16:51.695Z,97.40
2022-09-26T00:19:20.510Z,97.40
2022-09-26T00:21:49.501Z,97.40
2022-09-26T00:24:18.163Z,97.40
2022-09-26T00:26:46.370Z,97.40
2022-09-26T00:29:16.227Z,97.40
2022-09-26T00:31:47.444Z,97.40
2022-09-26T00:34:17.712Z,97.40
2022-09-26T00:36:46.237Z,97.40
2022-09-26T00:39:16.859Z,97.40
2022-09-26T00:41:45.902Z,97.40
2022-09-26T00:44:41.304Z,97.40
2022-09-26T00:47:27.762Z,97.40
2022-09-26T00:50:00.039Z,97.40
2022-09-26T00:52:32.651Z,97.40
2022-09-26T00:55:05.785Z,97.40
2022-09-26T00:57:39.517Z,97.40
2022-09-26T01:00:14.769Z,97.40
2022-09-26T01:02:44.990Z,97.40
2022-09-26T01:05:17.544Z,97.40
2022-09-26T01:07:46.226Z,97.40
2022-09-26T01:10:15.207Z,97.40
2022-09-26T01:12:44.358Z,97.40
2022-09-26T01:15:14.124Z,97.40
2022-09-26T01:17:45.359Z,97.40
2022-09-26T01:20:30.338Z,97.40
2022-09-26T01:23:41.734Z,97.40
2022-09-26T01:26:59.106Z,97.40
2022-09-26T01:30:06.184Z,97.40
2022-09-26T01:33:16.611Z,97.40
2022-09-26T01:36:04.101Z,97.40
2022-09-26T01:38:44.616Z,97.40
2022-09-26T01:41:40.127Z,97.40
2022-09-26T01:44:25.151Z,97.40
2022-09-26T01:47:01.169Z,97.40
2022-09-26T01:49:34.110Z,97.40
2022-09-26T01:52:14.564Z,97.40
2022-09-26T01:54:48.556Z,97.40
2022-09-26T01:57:23.723Z,97.40
2022-09-26T01:59:57.538Z,97.40
2022-09-26T02:02:32.733Z,97.40
2022-09-26T02:05:08.318Z,97.40
2022-09-26T02:07:44.469Z,97.40
2022-09-26T02:10:17.822Z,97.40
2022-09-26T02:12:54.979Z,97.40
2022-09-26T02:15:26.783Z,97.40
2022-09-26T02:18:03.041Z,97.40
2022-09-26T02:20:34.786Z,97.40
2022-09-26T02:23:04.993Z,97.40
2022-09-26T02:25:34.382Z,97.40
2022-09-26T02:28:03.101Z,97.40
2022-09-26T02:30:31.467Z,97.40
2022-09-26T02:33:02.804Z,97.40
2022-09-26T02:35:51.360Z,97.40
2022-09-26T02:38:19.443Z,97.40
2022-09-26T02:41:08.253Z,97.40
2022-09-26T02:43:58.677Z,97.40
2022-09-26T02:46:58.154Z,97.40
2022-09-26T02:49:48.088Z,97.40
2022-09-26T02:52:32.999Z,97.40
2022-09-26T02:55:13.647Z,97.40
2022-09-26T02:57:49.982Z,97.40
2022-09-26T03:00:22.215Z,97.40
2022-09-26T03:02:58.106Z,97.40
2022-09-26T03:05:31.451Z,97.40
2022-09-26T03:08:07.842Z,97.40
2022-09-26T03:10:38.413Z,97.40
2022-09-26T03:13:10.115Z,97.40
2022-09-26T03:15:40.610Z,97.40
2022-09-26T03:18:15.014Z,97.40
2022-09-26T03:20:45.257Z,97.40
2022-09-26T03:23:13.642Z,97.40
2022-09-26T03:25:43.253Z,97.40
2022-09-26T03:28:13.929Z,97.40
2022-09-26T03:30:42.131Z,97.40
2022-09-26T03:33:26.524Z,97.40
2022-09-26T03:36:00.444Z,97.40
2022-09-26T03:38:29.027Z,97.40
2022-09-26T03:41:09.267Z,97.40
2022-09-26T03:43:58.124Z,97.40
2022-09-26T03:46:38.946Z,97.40
2022-09-26T03:49:08.188Z,97.40
2022-09-26T03:51:37.775Z,97.40
2022-09-26T03:54:05.990Z,97.40
2022-09-26T03:56:34.068Z,97.40
2022-09-26T03:59:02.170Z,97.40
2022-09-26T04:01:30.571Z,97.40
2022-09-26T04:03:58.750Z,97.40
2022-09-26T04:06:26.917Z,97.40
2022-09-26T04:08:57.417Z,97.40
2022-09-26T04:11:26.023Z,97.40
2022-09-26T04:13:54.703Z,97.40
2022-09-26T04:16:28.109Z,97.40
2022-09-26T04:19:03.598Z,97.40
2022-09-26T04:21:34.267Z,97.40
2022-09-26T04:24:04.450Z,97.40
2022-09-26T04:26:32.684Z,97.40
2022-09-26T04:29:01.317Z,97.40
2022-09-26T04:31:48.189Z,97.40
2022-09-26T04:34:26.239Z,97.40
2022-09-26T04:36:55.559Z,97.40
2022-09-26T04:39:25.423Z,97.40
2022-09-26T04:41:54.466Z,97.40
2022-09-26T04:44:22.972Z,97.40
2022-09-26T04:46:51.491Z,97.40
2022-09-26T04:49:23.631Z,97.40
2022-09-26T04:51:52.035Z,97.40
2022-09-26T04:54:20.556Z,97.40
2022-09-26T04:56:50.327Z,97.40
2022-09-26T04:59:18.745Z,97.40
2022-09-26T05:01:56.239Z,97.40
2022-09-26T05:04:33.287Z,97.40
2022-09-26T05:07:01.872Z,97.40
2022-09-26T05:09:35.916Z,97.40
2022-09-26T05:12:13.443Z,97.40
2022-09-26T05:14:45.508Z,97.40
2022-09-26T05:17:13.659Z,97.40
2022-09-26T05:19:43.066Z,97.40
2022-09-26T05:22:23.063Z,97.40
2022-09-26T05:25:08.797Z,97.40
2022-09-26T05:27:39.877Z,97.40
2022-09-26T05:30:09.136Z,97.40
2022-09-26T05:32:37.224Z,97.40
2022-09-26T05:35:07.530Z,97.40
2022-09-26T05:37:41.118Z,97.40
2022-09-26T05:40:28.696Z,97.40
2022-09-26T05:43:03.284Z,97.40
2022-09-26T05:45:31.788Z,97.40
2022-09-26T05:48:03.329Z,97.40
2022-09-26T05:50:33.344Z,97.40
2022-09-26T05:53:02.655Z,97.40
2022-09-26T05:55:32.057Z,97.40
2022-09-26T05:58:18.559Z,97.40
2022-09-26T06:01:08.798Z,97.40
2022-09-26T06:03:37.925Z,97.40
2022-09-26T06:06:14.297Z,97.40
2022-09-26T06:08:44.084Z,97.40
2022-09-26T06:11:30.929Z,97.40
2022-09-26T06:14:01.529Z,97.40
2022-09-26T06:16:30.499Z,97.40
2022-09-26T06:18:59.958Z,97.40
2022-09-26T06:21:28.171Z,97.40
2022-09-26T06:24:02.989Z,97.40
2022-09-26T06:26:32.727Z,97.40
2022-09-26T06:29:02.283Z,97.40
2022-09-26T06:31:35.232Z,97.40
2022-09-26T06:34:13.265Z,97.40
2022-09-26T06:37:10.924Z,97.40
2022-09-26T06:39:40.150Z,97.40
2022-09-26T06:42:08.930Z,97.40
2022-09-26T06:44:51.876Z,97.40
2022-09-26T06:47:25.969Z,97.40
2022-09-26T06:50:11.784Z,97.40
2022-09-26T06:52:44.056Z,97.40
2022-09-26T06:55:13.331Z,97.40
2022-09-26T06:57:43.914Z,97.40
2022-09-26T07:00:16.810Z,97.40
2022-09-26T07:03:05.670Z,97.40
2022-09-26T07:05:56.542Z,97.40
2022-09-26T07:08:50.432Z,97.40
2022-09-26T07:11:50.405Z,97.40
2022-09-26T07:14:05.899Z,97.40
2022-09-26T07:16:35.693Z,97.40
2022-09-26T07:19:20.939Z,97.40
2022-09-26T07:22:05.707Z,97.40
2022-09-26T07:24:45.025Z,97.40
2022-09-26T07:27:14.086Z,97.40
2022-09-26T07:29:42.661Z,97.40
2022-09-26T07:32:13.146Z,97.40
2022-09-26T07:35:04.785Z,97.40
2022-09-26T07:37:33.497Z,97.40
2022-09-26T07:40:02.424Z,97.40
2022-09-26T07:42:33.213Z,97.40
2022-09-26T07:45:23.207Z,97.40
2022-09-26T07:48:08.562Z,97.40
2022-09-26T07:50:59.124Z,97.40
2022-09-26T07:53:41.365Z,97.40
2022-09-26T07:56:48.623Z,97.40
2022-09-26T07:59:50.329Z,97.40
2022-09-26T08:02:45.236Z,96.90
2022-09-26T08:05:19.873Z,96.70
2022-09-26T08:07:49.895Z,96.80
2022-09-26T08:10:41.025Z,97.30
2022-09-26T08:13:33.730Z,97.40
2022-09-26T08:16:28.409Z,97.40
2022-09-26T08:19:01.469Z,97.40
2022-09-26T08:21:31.752Z,97.40
2022-09-26T08:24:00.569Z,97.40
2022-09-26T08:26:47.335Z,97.40
2022-09-26T08:29:21.702Z,97.40
2022-09-26T08:31:54.718Z,97.40
2022-09-26T08:34:25.505Z,97.40
2022-09-26T08:37:31.082Z,97.40
2022-09-26T08:40:18.586Z,97.40
2022-09-26T08:43:40.233Z,97.40
2022-09-26T08:46:57.263Z,97.40
2022-09-26T08:50:09.860Z,97.40
2022-09-26T08:52:43.687Z,97.40
2022-09-26T08:55:17.517Z,97.40
2022-09-26T08:57:49.817Z,97.40
2022-09-26T09:00:22.454Z,97.40
2022-09-26T09:03:05.188Z,97.40
2022-09-26T09:05:39.041Z,97.40
2022-09-26T09:08:21.785Z,97.40
2022-09-26T09:11:19.516Z,97.40
2022-09-26T09:14:07.729Z,97.30
2022-09-26T09:17:13.688Z,96.50
2022-09-26T09:20:10.166Z,96.80
2022-09-26T09:23:36.650Z,91.20
2022-09-26T09:29:33.276Z,81.50
2022-09-26T09:32:49.365Z,72.80
2022-09-26T09:35:36.001Z,68.30
2022-09-26T09:38:29.155Z,63.30
2022-09-26T09:41:08.567Z,61.60
2022-09-26T09:43:42.334Z,58.40
2022-09-26T09:46:18.398Z,62.90
2022-09-26T09:48:49.081Z,52.80
2022-09-26T09:51:36.838Z,53.90
2022-09-26T09:54:31.336Z,59.80
2022-09-26T09:57:39.036Z,55.70
2022-09-26T10:00:16.411Z,57.00
2022-09-26T10:03:01.942Z,57.70
2022-09-26T10:05:41.956Z,56.30
2022-09-26T10:08:16.398Z,62.70
2022-09-26T10:11:26.327Z,58.70
2022-09-26T10:14:03.053Z,53.40
2022-09-26T10:17:20.216Z,54.30
2022-09-26T10:20:30.779Z,51.60
2022-09-26T10:22:59.436Z,51.60
2022-09-26T10:25:31.016Z,51.10
2022-09-26T10:28:01.118Z,55.10
2022-09-26T10:30:33.587Z,56.00
2022-09-26T10:33:06.993Z,57.70
2022-09-26T10:35:45.864Z,61.20
2022-09-26T10:38:23.145Z,66.10
2022-09-26T10:41:03.436Z,71.30
2022-09-26T10:43:38.894Z,72.00
2022-09-26T10:46:18.040Z,74.30
2022-09-26T10:49:17.132Z,76.50
2022-09-26T10:52:18.212Z,77.60
2022-09-26T10:54:57.364Z,79.10
2022-09-26T10:57:30.808Z,79.90
2022-09-26T11:00:06.492Z,81.70
2022-09-26T11:02:35.955Z,81.00
2022-09-26T11:05:25.197Z,77.30
2022-09-26T11:08:10.458Z,67.90
2022-09-26T11:11:01.786Z,59.80
2022-09-26T11:13:49.970Z,54.20
2022-09-26T11:16:21.352Z,55.10
2022-09-26T11:19:08.269Z,54.20
2022-09-26T11:21:43.783Z,57.20
2022-09-26T11:24:22.591Z,58.40
2022-09-26T11:27:05.861Z,58.30
2022-09-26T11:29:45.440Z,60.30
2022-09-26T11:32:32.197Z,62.20
2022-09-26T11:35:39.596Z,63.70
2022-09-26T11:38:38.296Z,66.10
2022-09-26T11:41:41.967Z,69.20
2022-09-26T11:44:31.106Z,70.20
2022-09-26T11:48:03.629Z,71.30
2022-09-26T11:51:09.316Z,73.20
2022-09-26T11:54:09.494Z,77.10
2022-09-26T11:56:54.150Z,75.40
2022-09-26T11:59:48.684Z,77.80
2022-09-26T12:03:16.186Z,70.50
2022-09-26T12:05:54.135Z,61.40
2022-09-26T12:08:37.898Z,55.10
2022-09-26T12:11:17.213Z,56.60
2022-09-26T12:13:54.238Z,57.50
2022-09-26T12:16:29.582Z,54.00
2022-09-26T12:19:11.582Z,53.40
2022-09-26T12:22:20.397Z,52.80
2022-09-26T12:25:04.788Z,55.40
2022-09-26T12:27:41.388Z,58.10
2022-09-26T12:30:13.332Z,63.80
2022-09-26T12:33:11.621Z,69.60
2022-09-26T12:35:52.461Z,75.90
2022-09-26T12:38:44.794Z,82.30
2022-09-26T12:41:58.159Z,88.80
2022-09-26T12:44:51.219Z,86.60
2022-09-26T12:47:56.955Z,91.90
2022-09-26T12:50:39.454Z,93.20
2022-09-26T12:53:48.384Z,92.70
2022-09-26T12:56:23.553Z,92.70
2022-09-26T12:59:14.209Z,90.50
2022-09-26T13:02:03.850Z,85.60
2022-09-26T13:05:08.501Z,72.80
2022-09-26T13:07:51.229Z,76.50
2022-09-26T13:10:33.084Z,67.20
2022-09-26T13:13:28.976Z,66.40
2022-09-26T13:16:19.936Z,67.20
2022-09-26T13:18:52.270Z,70.40
2022-09-26T13:21:24.720Z,67.60
2022-09-26T13:23:59.127Z,69.20
2022-09-26T13:26:35.426Z,73.20
2022-09-26T13:29:23.543Z,78.40
2022-09-26T13:31:58.793Z,77.80
2022-09-26T13:34:35.035Z,74.30
2022-09-26T13:37:07.909Z,74.10
2022-09-26T13:39:44.677Z,75.90
2022-09-26T13:42:20.562Z,76.30
2022-09-26T13:45:08.770Z,78.70
2022-09-26T13:47:47.386Z,78.00
2022-09-26T13:50:24.926Z,80.00
2022-09-26T13:53:07.041Z,80.00
2022-09-26T13:55:36.438Z,80.00
2022-09-26T13:58:21.053Z,80.60
2022-09-26T14:00:53.097Z,78.60
2022-09-26T14:03:43.010Z,78.00
2022-09-26T14:06:32.179Z,78.90
2022-09-26T14:09:25.010Z,79.70
2022-09-26T14:12:20.770Z,78.90
2022-09-26T14:15:16.149Z,78.90
2022-09-26T14:18:15.298Z,76.10
2022-09-26T14:21:08.906Z,72.00
2022-09-26T14:23:45.927Z,68.30
2022-09-26T14:26:20.930Z,67.00
2022-09-26T14:28:55.356Z,68.50
2022-09-26T14:31:41.379Z,68.50
2022-09-26T14:34:23.451Z,65.30
2022-09-26T14:36:54.241Z,67.20
2022-09-26T14:39:41.436Z,66.80
2022-09-26T14:42:23.567Z,69.20
2022-09-26T14:45:00.455Z,71.50
2022-09-26T14:47:43.311Z,71.80
2022-09-26T14:50:20.349Z,73.90
2022-09-26T14:52:53.048Z,76.50
2022-09-26T14:55:21.686Z,78.60
2022-09-26T14:57:49.943Z,80.00
2022-09-26T15:00:37.066Z,82.30
2022-09-26T15:03:15.022Z,82.80
2022-09-26T15:05:45.487Z,81.90
2022-09-26T15:08:25.292Z,82.70
2022-09-26T15:10:55.357Z,80.80
2022-09-26T15:13:40.038Z,81.50
2022-09-26T15:16:22.944Z,82.30
2022-09-26T15:18:56.918Z,83.20
2022-09-26T15:21:32.820Z,83.60
2022-09-26T15:24:05.133Z,84.10
2022-09-26T15:26:36.955Z,84.50
2022-09-26T15:29:08.837Z,84.30
2022-09-26T15:31:42.364Z,82.50
2022-09-26T15:34:19.094Z,82.30
2022-09-26T15:36:56.729Z,82.30
2022-09-26T15:39:43.253Z,84.10
2022-09-26T15:42:47.935Z,84.90
2022-09-26T15:45:34.131Z,86.20
2022-09-26T15:48:05.181Z,86.20
2022-09-26T15:50:41.233Z,86.80
2022-09-26T15:53:23.224Z,86.40
2022-09-26T15:55:57.517Z,86.80
2022-09-26T15:58:41.191Z,88.20
2022-09-26T16:01:10.551Z,88.10
2022-09-26T16:03:55.129Z,88.40
2022-09-26T16:06:30.329Z,89.60
2022-09-26T16:09:09.487Z,89.70
2022-09-26T16:11:47.445Z,90.10
2022-09-26T16:14:26.834Z,90.20
2022-09-26T16:17:02.630Z,90.40
2022-09-26T16:19:34.887Z,90.10
2022-09-26T16:22:45.581Z,90.50
2022-09-26T16:25:34.710Z,90.20
2022-09-26T16:28:36.808Z,90.30
2022-09-26T16:31:29.859Z,90.80
2022-09-26T16:34:01.125Z,91.70
2022-09-26T16:36:32.735Z,92.60
2022-09-26T16:39:05.375Z,93.10
2022-09-26T16:44:34.855Z,93.90
2022-09-26T16:47:06.111Z,94.00
2022-09-26T16:49:47.360Z,94.20
2022-09-26T16:52:36.693Z,94.90
2022-09-26T16:55:10.689Z,95.50
2022-09-26T16:57:41.956Z,96.40
2022-09-26T17:00:36.649Z,97.30
2022-09-26T17:03:19.337Z,97.10
2022-09-26T17:05:47.743Z,97.40
2022-09-26T17:08:17.310Z,97.40
2022-09-26T17:10:48.301Z,97.40
2022-09-26T17:13:22.802Z,97.40
2022-09-26T17:15:55.699Z,97.40
2022-09-26T17:18:28.913Z,97.40
2022-09-26T17:20:58.983Z,97.40
2022-09-26T17:23:39.878Z,97.40
2022-09-26T17:26:18.050Z,97.40
2022-09-26T17:28:46.843Z,97.40
2022-09-26T17:31:19.302Z,97.40
2022-09-26T17:33:50.023Z,97.30
2022-09-26T17:36:24.821Z,97.40
2022-09-26T17:38:54.708Z,97.40
2022-09-26T17:41:25.263Z,97.40
2022-09-26T17:43:58.681Z,97.40
2022-09-26T17:46:27.134Z,97.40
2022-09-26T17:48:56.192Z,97.40
2022-09-26T17:51:25.294Z,97.40
2022-09-26T17:53:57.391Z,97.40
2022-09-26T17:56:27.222Z,97.40
2022-09-26T17:58:56.897Z,97.40
2022-09-26T18:01:29.729Z,97.40
2022-09-26T18:04:03.698Z,97.40
2022-09-26T18:06:33.854Z,97.40
2022-09-26T18:09:09.865Z,97.40
2022-09-26T18:11:41.670Z,97.40
2022-09-26T18:14:15.525Z,97.40
2022-09-26T18:16:44.825Z,97.40
2022-09-26T18:19:13.122Z,97.40
2022-09-26T18:21:41.431Z,97.40
2022-09-26T18:24:19.895Z,97.40
2022-09-26T18:26:51.414Z,97.40
2022-09-26T18:29:27.389Z,97.40
2022-09-26T18:31:55.904Z,97.40
2022-09-26T18:34:25.902Z,97.40
2022-09-26T18:36:56.998Z,97.40
2022-09-26T18:39:25.956Z,97.40
2022-09-26T18:42:00.896Z,97.40
2022-09-26T18:44:29.896Z,97.40
2022-09-26T18:47:01.794Z,97.40
2022-09-26T18:49:33.448Z,97.30
2022-09-26T18:52:02.428Z,97.10
2022-09-26T18:54:32.358Z,97.00
2022-09-26T18:57:19.605Z,96.90
2022-09-26T18:59:47.837Z,96.80
2022-09-26T19:02:23.294Z,96.70
2022-09-26T19:04:53.051Z,96.60
2022-09-26T19:07:21.959Z,95.80
2022-09-26T19:09:51.587Z,95.90
2022-09-26T19:12:21.185Z,95.80
2022-09-26T19:14:49.530Z,95.70
2022-09-26T19:17:17.777Z,95.70
2022-09-26T19:19:46.017Z,95.50
2022-09-26T19:22:17.567Z,95.60
2022-09-26T19:24:49.403Z,95.30
2022-09-26T19:27:21.898Z,95.00
2022-09-26T19:29:58.042Z,95.30
2022-09-26T19:32:34.106Z,95.30
2022-09-26T19:35:08.046Z,95.40
2022-09-26T19:37:36.335Z,94.90
2022-09-26T19:40:14.004Z,95.00
2022-09-26T19:42:43.926Z,94.80
2022-09-26T19:45:13.975Z,95.00
2022-09-26T19:47:47.230Z,95.00
2022-09-26T19:50:18.794Z,94.50
2022-09-26T19:52:47.685Z,94.30
2022-09-26T19:55:18.838Z,94.30
2022-09-26T19:57:48.483Z,94.50
2022-09-26T20:00:19.168Z,94.50
2022-09-26T20:02:52.242Z,94.80
2022-09-26T20:05:24.155Z,95.40
2022-09-26T20:07:53.679Z,95.50
2022-09-26T20:10:25.086Z,96.10
2022-09-26T20:12:55.107Z,96.60
2022-09-26T20:15:24.098Z,96.70
2022-09-26T20:17:54.996Z,97.40
2022-09-26T20:20:25.617Z,97.40
2022-09-26T20:22:55.529Z,97.40
2022-09-26T20:25:27.470Z,97.40
2022-09-26T20:27:57.856Z,97.40
2022-09-26T20:30:44.803Z,97.40
2022-09-26T20:33:13.995Z,97.40
2022-09-26T20:35:45.996Z,97.30
2022-09-26T20:38:24.724Z,97.40
2022-09-26T20:40:55.017Z,97.40
2022-09-26T20:43:29.645Z,97.40
2022-09-26T20:45:58.250Z,97.40
2022-09-26T20:48:29.262Z,97.40
2022-09-26T20:50:57.713Z,97.40
2022-09-26T20:53:26.191Z,97.40
2022-09-26T20:55:55.248Z,97.40
2022-09-26T20:58:25.470Z,97.40
2022-09-26T21:00:54.015Z,97.40
2022-09-26T21:03:25.527Z,97.40
2022-09-26T21:05:53.782Z,97.40
2022-09-26T21:08:27.687Z,97.40
2022-09-26T21:10:57.722Z,97.40
2022-09-26T21:13:27.317Z,97.40
2022-09-26T21:15:55.551Z,97.40
2022-09-26T21:18:26.398Z,97.40
2022-09-26T21:20:55.924Z,97.40
2022-09-26T21:23:53.857Z,97.40
2022-09-26T21:26:25.060Z,97.40
2022-09-26T21:28:56.580Z,97.40
2022-09-26T21:31:29.547Z,97.40
2022-09-26T21:34:00.799Z,97.40
2022-09-26T21:36:35.230Z,97.40
2022-09-26T21:39:04.033Z,97.40
2022-09-26T21:41:32.337Z,97.40
2022-09-26T21:44:07.403Z,97.40
2022-09-26T21:46:35.909Z,97.40
2022-09-26T21:49:04.739Z,97.40
2022-09-26T21:51:33.171Z,97.40
2022-09-26T21:54:05.477Z,97.40
2022-09-26T21:56:40.102Z,97.40
2022-09-26T21:59:09.846Z,97.40
2022-09-26T22:01:38.105Z,97.40
2022-09-26T22:04:06.943Z,97.40
2022-09-26T22:06:35.361Z,97.40
2022-09-26T22:09:03.851Z,97.40
2022-09-26T22:11:32.379Z,97.40
2022-09-26T22:14:00.659Z,97.40
2022-09-26T22:16:30.423Z,97.40
2022-09-26T22:18:59.114Z,97.40
2022-09-26T22:21:27.554Z,97.40
2022-09-26T22:23:55.816Z,97.40
2022-09-26T22:26:24.866Z,97.40
2022-09-26T22:28:53.106Z,97.40
2022-09-26T22:31:21.383Z,97.40
2022-09-26T22:33:51.041Z,97.40
2022-09-26T22:36:19.255Z,97.40
2022-09-26T22:38:47.618Z,97.40
2022-09-26T22:41:15.888Z,97.40
2022-09-26T22:43:44.232Z,97.40
2022-09-26T22:46:14.613Z,97.40
2022-09-26T22:48:45.362Z,97.40
2022-09-26T22:51:16.086Z,97.40
2022-09-26T22:53:45.611Z,97.40
2022-09-26T22:56:18.030Z,97.40
2022-09-26T22:58:49.684Z,97.40
2022-09-26T23:01:22.280Z,97.40
2022-09-26T23:03:51.870Z,97.40
2022-09-26T23:06:22.564Z,97.40
2022-09-26T23:08:51.339Z,97.40
2022-09-26T23:11:20.186Z,97.40
2022-09-26T23:13:50.833Z,97.40
2022-09-26T23:16:22.113Z,97.40
2022-09-26T23:18:51.771Z,97.40
2022-09-26T23:21:23.821Z,97.40
2022-09-26T23:23:55.135Z,97.40
2022-09-26T23:26:26.183Z,97.40
2022-09-26T23:28:56.958Z,97.40
2022-09-26T23:31:27.014Z,97.40
2022-09-26T23:33:55.576Z,97.40
2022-09-26T23:36:25.548Z,97.40
2022-09-26T23:38:54.942Z,97.40
2022-09-26T23:41:23.182Z,97.40
2022-09-26T23:43:51.452Z,97.40
2022-09-26T23:46:20.081Z,97.40
2022-09-26T23:48:48.400Z,97.40
2022-09-26T23:51:16.578Z,97.40
2022-09-26T23:53:46.231Z,97.40
2022-09-26T23:56:15.447Z,97.40
2022-09-26T23:58:43.762Z,97.40
