createdAt,value
2023-04-08T00:01:06.597Z,0.7
2023-04-08T00:02:22.734Z,0.6
2023-04-08T00:03:38.862Z,0.7
2023-04-08T00:04:55.021Z,0.8
2023-04-08T00:06:11.155Z,0.8
2023-04-08T00:07:27.280Z,0.9
2023-04-08T00:08:43.403Z,0.7
2023-04-08T00:09:59.537Z,0.7
2023-04-08T00:11:15.695Z,0.7
2023-04-08T00:12:31.822Z,0.7
2023-04-08T00:13:47.951Z,0.7
2023-04-08T00:15:04.083Z,0.9
2023-04-08T00:16:20.220Z,0.6
2023-04-08T00:17:36.369Z,0.8
2023-04-08T00:18:52.506Z,0.7
2023-04-08T00:20:08.644Z,0.7
2023-04-08T00:21:24.775Z,0.7
2023-04-08T00:22:40.904Z,1.1
2023-04-08T00:23:57.045Z,0.8
2023-04-08T00:25:13.174Z,1
2023-04-08T00:26:29.325Z,0.5
2023-04-08T00:27:45.447Z,0.6
2023-04-08T00:29:01.582Z,0.8
2023-04-08T00:30:17.786Z,0.6
2023-04-08T00:31:33.027Z,0.7
2023-04-08T00:32:48.229Z,0.7
2023-04-08T00:34:04.370Z,0.5
2023-04-08T00:35:20.503Z,0.6
2023-04-08T00:36:36.648Z,0.7
2023-04-08T00:37:52.773Z,0.6
2023-04-08T00:39:08.917Z,0.8
2023-04-08T00:40:25.056Z,0.6
2023-04-08T00:41:41.185Z,0.7
2023-04-08T00:42:57.319Z,1
2023-04-08T00:44:13.460Z,0.6
2023-04-08T00:45:29.592Z,0.7
2023-04-08T00:46:45.731Z,0.8
2023-04-08T00:48:01.873Z,1
2023-04-08T00:49:18.001Z,0.7
2023-04-08T00:50:34.132Z,0.6
2023-04-08T00:51:50.274Z,0.7
2023-04-08T00:53:06.420Z,0.8
2023-04-08T00:54:22.556Z,0.8
2023-04-08T00:55:38.677Z,1
2023-04-08T00:56:54.814Z,0.8
2023-04-08T00:58:10.952Z,0.7
2023-04-08T00:59:27.088Z,0.7
2023-04-08T01:01:59.356Z,0.7
2023-04-08T01:03:15.493Z,0.9
2023-04-08T01:04:31.688Z,0.7
2023-04-08T01:05:46.931Z,0.7
2023-04-08T01:07:02.128Z,0.6
2023-04-08T01:08:17.285Z,0.5
2023-04-08T01:09:33.424Z,0.4
2023-04-08T01:10:49.548Z,0.7
2023-04-08T01:12:05.689Z,0.6
2023-04-08T01:13:21.806Z,0.8
2023-04-08T01:14:37.968Z,0.8
2023-04-08T01:15:54.097Z,0.7
2023-04-08T01:17:10.237Z,0.6
2023-04-08T01:19:42.490Z,0.7
2023-04-08T01:20:58.649Z,0.7
2023-04-08T01:22:14.782Z,0.8
2023-04-08T01:23:30.910Z,0.8
2023-04-08T01:24:47.032Z,0.8
2023-04-08T01:26:03.169Z,0.8
2023-04-08T01:27:19.318Z,0.6
2023-04-08T01:28:35.457Z,0.8
2023-04-08T01:29:51.589Z,0.6
2023-04-08T01:31:07.728Z,1
2023-04-08T01:32:23.856Z,0.7
2023-04-08T01:33:39.996Z,0.9
2023-04-08T01:34:56.132Z,0.8
2023-04-08T01:36:12.266Z,0.6
2023-04-08T01:37:28.405Z,0.5
2023-04-08T01:38:44.535Z,0.8
2023-04-08T01:40:00.675Z,0.6
2023-04-08T01:41:16.811Z,0.8
2023-04-08T01:42:32.940Z,0.6
2023-04-08T01:43:49.078Z,0.5
2023-04-08T01:45:05.210Z,0.6
2023-04-08T01:46:21.363Z,0.7
2023-04-08T01:47:37.489Z,0.5
2023-04-08T01:48:53.636Z,0.8
2023-04-08T01:50:09.770Z,0.6
2023-04-08T01:51:25.893Z,0.7
2023-04-08T01:52:42.046Z,0.6
2023-04-08T01:53:58.180Z,0.7
2023-04-08T01:55:14.369Z,0.6
2023-04-08T01:56:29.627Z,0.6
2023-04-08T01:57:44.825Z,0.8
2023-04-08T01:59:00.959Z,0.6
2023-04-08T02:00:17.092Z,0.5
2023-04-08T02:01:33.226Z,0.5
2023-04-08T02:02:49.386Z,0.7
2023-04-08T02:04:05.510Z,0.8
2023-04-08T02:05:21.654Z,1.3
2023-04-08T02:06:37.787Z,0.7
2023-04-08T02:07:53.908Z,0.8
2023-04-08T02:09:10.061Z,0.8
2023-04-08T02:10:26.198Z,0.7
2023-04-08T02:11:42.326Z,0.6
2023-04-08T02:12:58.465Z,0.8
2023-04-08T02:14:14.590Z,0.5
2023-04-08T02:15:30.732Z,0.6
2023-04-08T02:16:46.872Z,0.6
2023-04-08T02:18:03.004Z,0.7
2023-04-08T02:19:19.142Z,0.7
2023-04-08T02:20:35.272Z,0.6
2023-04-08T02:21:51.416Z,0.6
2023-04-08T02:23:07.562Z,0.7
2023-04-08T02:24:23.684Z,0.8
2023-04-08T02:25:39.829Z,0.7
2023-04-08T02:26:55.951Z,0.6
2023-04-08T02:28:12.096Z,0.8
2023-04-08T02:29:28.288Z,0.8
2023-04-08T02:30:43.528Z,0.6
2023-04-08T02:31:59.734Z,0.7
2023-04-08T02:33:14.933Z,0.6
2023-04-08T02:34:31.071Z,0.8
2023-04-08T02:35:47.206Z,0.6
2023-04-08T02:37:03.321Z,0.7
2023-04-08T02:38:19.472Z,0.6
2023-04-08T02:39:35.610Z,0.5
2023-04-08T02:40:51.748Z,0.7
2023-04-08T02:42:07.875Z,0.8
2023-04-08T02:43:24.017Z,0.9
2023-04-08T02:44:40.156Z,0.7
2023-04-08T02:45:56.297Z,0.6
2023-04-08T02:47:12.424Z,0.7
2023-04-08T02:48:28.555Z,0.7
2023-04-08T02:49:44.694Z,0.8
2023-04-08T02:51:00.845Z,0.8
2023-04-08T02:52:16.972Z,0.7
2023-04-08T02:53:33.112Z,1.3
2023-04-08T02:54:49.238Z,0.7
2023-04-08T02:56:05.380Z,0.5
2023-04-08T02:57:21.514Z,1.1
2023-04-08T02:58:37.654Z,0.5
2023-04-08T02:59:53.784Z,1
2023-04-08T03:01:09.926Z,0.5
2023-04-08T03:02:26.056Z,0.8
2023-04-08T03:03:42.206Z,0.6
2023-04-08T03:04:58.382Z,0.7
2023-04-08T03:06:13.638Z,0.9
2023-04-08T03:07:28.835Z,0.7
2023-04-08T03:08:44.973Z,0.8
2023-04-08T03:10:01.108Z,0.7
2023-04-08T03:11:17.231Z,0.7
2023-04-08T03:12:33.371Z,0.7
2023-04-08T03:13:49.507Z,0.7
2023-04-08T03:15:05.646Z,0.5
2023-04-08T03:16:21.785Z,1
2023-04-08T03:17:37.924Z,0.7
2023-04-08T03:18:54.059Z,0.8
2023-04-08T03:20:10.196Z,0.7
2023-04-08T03:21:26.324Z,0.7
2023-04-08T03:22:42.464Z,0.9
2023-04-08T03:23:58.594Z,0.7
2023-04-08T03:25:14.729Z,0.7
2023-04-08T03:26:30.884Z,0.6
2023-04-08T03:27:47.016Z,0.7
2023-04-08T03:29:03.136Z,1.3
2023-04-08T03:30:19.268Z,1
2023-04-08T03:31:35.413Z,0.7
2023-04-08T03:32:51.562Z,1
2023-04-08T03:34:07.701Z,0.7
2023-04-08T03:35:23.815Z,0.6
2023-04-08T03:36:39.965Z,1.1
2023-04-08T03:37:56.096Z,0.6
2023-04-08T03:39:12.307Z,0.6
2023-04-08T03:40:27.529Z,0.9
2023-04-08T03:41:42.739Z,0.7
2023-04-08T03:42:58.889Z,0.7
2023-04-08T03:44:15.014Z,0.6
2023-04-08T03:45:31.150Z,0.9
2023-04-08T03:46:47.293Z,0.7
2023-04-08T03:48:03.427Z,1.6
2023-04-08T03:49:19.564Z,0.6
2023-04-08T03:50:35.706Z,0.8
2023-04-08T03:51:51.828Z,0.7
2023-04-08T03:53:07.965Z,0.7
2023-04-08T03:54:24.105Z,0.9
2023-04-08T03:55:40.255Z,0.8
2023-04-08T03:56:56.388Z,0.9
2023-04-08T03:58:12.519Z,0.9
2023-04-08T03:59:28.640Z,0.8
2023-04-08T04:00:44.771Z,1
2023-04-08T04:02:00.917Z,0.9
2023-04-08T04:03:17.055Z,1
2023-04-08T04:04:33.190Z,0.9
2023-04-08T04:05:49.325Z,0.8
2023-04-08T04:07:05.457Z,1.1
2023-04-08T04:08:21.607Z,0.9
2023-04-08T04:09:37.740Z,0.7
2023-04-08T04:10:53.871Z,1
2023-04-08T04:12:10.009Z,0.8
2023-04-08T04:13:26.201Z,0.7
2023-04-08T04:14:41.445Z,0.8
2023-04-08T04:15:57.623Z,1
2023-04-08T04:17:12.830Z,1
2023-04-08T04:18:28.977Z,0.8
2023-04-08T04:19:45.118Z,1.1
2023-04-08T04:21:01.243Z,1.1
2023-04-08T04:22:17.383Z,1
2023-04-08T04:23:33.507Z,1.1
2023-04-08T04:24:49.653Z,1.9
2023-04-08T04:26:05.791Z,1
2023-04-08T04:27:21.921Z,0.9
2023-04-08T04:28:38.051Z,1.2
2023-04-08T04:29:54.195Z,0.8
2023-04-08T04:31:10.347Z,1
2023-04-08T04:32:26.465Z,0.8
2023-04-08T04:33:42.597Z,0.9
2023-04-08T04:34:58.729Z,1.1
2023-04-08T04:36:14.875Z,0.7
2023-04-08T04:37:31.027Z,0.9
2023-04-08T04:38:47.154Z,1.1
2023-04-08T04:40:03.278Z,1.1
2023-04-08T04:41:19.416Z,0.8
2023-04-08T04:42:35.551Z,1
2023-04-08T04:43:51.699Z,0.9
2023-04-08T04:45:07.835Z,1.1
2023-04-08T04:46:23.956Z,1
2023-04-08T04:47:40.088Z,1
2023-04-08T04:48:56.296Z,0.8
2023-04-08T04:50:11.537Z,0.8
2023-04-08T04:51:26.726Z,1
2023-04-08T04:52:42.868Z,1.1
2023-04-08T04:53:59.019Z,0.9
2023-04-08T04:55:15.154Z,1.2
2023-04-08T04:56:31.291Z,0.7
2023-04-08T04:57:47.423Z,0.7
2023-04-08T04:59:03.540Z,0.9
2023-04-08T05:00:19.704Z,0.7
2023-04-08T05:01:35.827Z,1.2
2023-04-08T05:02:51.971Z,0.8
2023-04-08T05:05:24.225Z,1
2023-04-08T05:06:40.386Z,0.9
2023-04-08T05:07:56.509Z,1.1
2023-04-08T05:09:12.634Z,0.9
2023-04-08T05:10:28.785Z,1
2023-04-08T05:11:44.919Z,0.7
2023-04-08T05:13:01.061Z,1
2023-04-08T05:14:17.181Z,1
2023-04-08T05:15:33.324Z,0.7
2023-04-08T05:16:49.464Z,0.9
2023-04-08T05:18:05.595Z,0.9
2023-04-08T05:19:21.745Z,1.1
2023-04-08T05:20:37.876Z,0.8
2023-04-08T05:21:53.997Z,1.1
2023-04-08T05:23:10.192Z,1.1
2023-04-08T05:24:25.434Z,1
2023-04-08T05:25:40.644Z,1.1
2023-04-08T05:26:55.799Z,1.1
2023-04-08T05:28:11.945Z,1
2023-04-08T05:29:28.077Z,1
2023-04-08T05:30:44.214Z,0.9
2023-04-08T05:32:00.347Z,1
2023-04-08T05:33:16.463Z,0.6
2023-04-08T05:34:32.618Z,1.2
2023-04-08T05:35:48.760Z,0.9
2023-04-08T05:37:04.879Z,0.9
2023-04-08T05:38:21.012Z,0.7
2023-04-08T05:39:37.148Z,0.7
2023-04-08T05:40:53.307Z,1
2023-04-08T05:42:09.425Z,0.7
2023-04-08T05:43:25.574Z,0.7
2023-04-08T05:44:41.694Z,0.9
2023-04-08T05:45:57.826Z,1.1
2023-04-08T05:47:13.977Z,1
2023-04-08T05:48:30.108Z,0.8
2023-04-08T05:49:46.236Z,0.7
2023-04-08T05:51:02.380Z,0.7
2023-04-08T05:52:18.511Z,1.1
2023-04-08T05:53:34.659Z,1.3
2023-04-08T05:54:50.787Z,1.1
2023-04-08T05:56:06.934Z,1
2023-04-08T05:57:23.053Z,0.9
2023-04-08T05:58:39.000Z,1.1
2023-04-08T05:59:55.332Z,1
2023-04-08T06:01:11.478Z,0.8
2023-04-08T06:02:27.601Z,1
2023-04-08T06:03:43.745Z,1.1
2023-04-08T06:04:59.881Z,1
2023-04-08T06:06:16.028Z,1.2
2023-04-08T06:07:32.145Z,1.1
2023-04-08T06:08:48.292Z,0.9
2023-04-08T06:10:04.414Z,1
2023-04-08T06:11:20.545Z,1.1
2023-04-08T06:12:36.695Z,1
2023-04-08T06:13:52.896Z,1
2023-04-08T06:15:08.155Z,1.2
2023-04-08T06:16:23.364Z,1
2023-04-08T06:17:39.484Z,1
2023-04-08T06:18:55.617Z,1.2
2023-04-08T06:20:11.762Z,1.2
2023-04-08T06:21:27.895Z,1.2
2023-04-08T06:22:44.047Z,1.2
2023-04-08T06:24:00.166Z,1.2
2023-04-08T06:25:16.306Z,1.1
2023-04-08T06:26:32.445Z,1.1
2023-04-08T06:27:48.579Z,0.9
2023-04-08T06:29:04.710Z,1.2
2023-04-08T06:30:20.849Z,0.9
2023-04-08T06:31:36.975Z,0.8
2023-04-08T06:32:53.113Z,0.9
2023-04-08T06:34:09.244Z,1
2023-04-08T06:35:25.389Z,1
2023-04-08T06:36:41.526Z,1
2023-04-08T06:37:57.664Z,1.3
2023-04-08T06:39:13.799Z,0.8
2023-04-08T06:40:29.927Z,1.5
2023-04-08T06:41:46.077Z,1.2
2023-04-08T06:43:02.201Z,1.2
2023-04-08T06:44:18.336Z,1.3
2023-04-08T06:45:34.483Z,1.3
2023-04-08T06:46:50.000Z,1.2
2023-04-08T06:48:06.818Z,1
2023-04-08T06:49:22.064Z,1.1
2023-04-08T06:50:38.255Z,1
2023-04-08T06:51:53.457Z,1.2
2023-04-08T06:53:09.580Z,1.2
2023-04-08T06:54:25.722Z,1.1
2023-04-08T06:55:41.856Z,1.1
2023-04-08T06:56:57.986Z,1
2023-04-08T06:58:14.142Z,1.6
2023-04-08T06:59:30.260Z,1.3
2023-04-08T07:00:46.392Z,1
2023-04-08T07:02:02.528Z,1.4
2023-04-08T07:03:18.658Z,1
2023-04-08T07:04:34.821Z,1.5
2023-04-08T07:05:50.949Z,1.2
2023-04-08T07:07:07.082Z,1.3
2023-04-08T07:08:23.215Z,1.1
2023-04-08T07:09:39.357Z,1.2
2023-04-08T07:10:55.489Z,1.1
2023-04-08T07:12:11.638Z,1.2
2023-04-08T07:13:27.759Z,1.2
2023-04-08T07:14:43.883Z,1
2023-04-08T07:16:00.029Z,1
2023-04-08T07:17:16.172Z,1
2023-04-08T07:18:32.314Z,0.9
2023-04-08T07:19:48.444Z,1.3
2023-04-08T07:21:04.576Z,0.9
2023-04-08T07:22:20.710Z,1.1
2023-04-08T07:23:36.919Z,1.2
2023-04-08T07:24:52.147Z,1.1
2023-04-08T07:26:07.351Z,1.2
2023-04-08T07:27:23.510Z,0.9
2023-04-08T07:28:39.627Z,1.3
2023-04-08T07:29:55.776Z,1.1
2023-04-08T07:31:11.910Z,1.3
2023-04-08T07:32:28.035Z,1.3
2023-04-08T07:33:44.187Z,1.3
2023-04-08T07:35:00.312Z,1.3
2023-04-08T07:36:16.455Z,1
2023-04-08T07:37:32.588Z,1
2023-04-08T07:38:48.709Z,1.3
2023-04-08T07:40:04.861Z,1.4
2023-04-08T07:41:21.002Z,1.3
2023-04-08T07:42:37.126Z,1.2
2023-04-08T07:43:53.268Z,1.1
2023-04-08T07:45:09.384Z,1.2
2023-04-08T07:46:25.540Z,1.4
2023-04-08T07:47:41.681Z,1.3
2023-04-08T07:48:57.798Z,1.3
2023-04-08T07:50:13.943Z,2.2
2023-04-08T07:51:30.069Z,1.3
2023-04-08T07:52:46.216Z,1.1
2023-04-08T07:54:02.356Z,1.3
2023-04-08T07:55:18.490Z,1.1
2023-04-08T07:56:34.623Z,1.5
2023-04-08T07:57:50.816Z,1.2
2023-04-08T07:59:06.044Z,1.2
2023-04-08T08:00:21.255Z,1.4
2023-04-08T08:01:37.396Z,1.6
2023-04-08T08:02:53.543Z,1.4
2023-04-08T08:04:09.678Z,1.5
2023-04-08T08:05:25.802Z,1.2
2023-04-08T08:06:41.944Z,1.5
2023-04-08T08:07:58.072Z,1.2
2023-04-08T08:09:14.224Z,1.5
2023-04-08T08:10:30.356Z,1.4
2023-04-08T08:11:46.489Z,1.4
2023-04-08T08:13:02.621Z,1.1
2023-04-08T08:14:18.752Z,1.2
2023-04-08T08:15:34.893Z,1.3
2023-04-08T08:16:51.037Z,1.1
2023-04-08T08:18:07.165Z,1.5
2023-04-08T08:19:23.291Z,1.1
2023-04-08T08:20:39.427Z,1.2
2023-04-08T08:21:55.580Z,1.5
2023-04-08T08:23:11.702Z,1.5
2023-04-08T08:24:27.848Z,1.4
2023-04-08T08:25:43.972Z,1.3
2023-04-08T08:27:00.109Z,1.3
2023-04-08T08:28:16.253Z,1.2
2023-04-08T08:29:32.395Z,1.5
2023-04-08T08:30:48.525Z,1.4
2023-04-08T08:32:04.708Z,1.5
2023-04-08T08:33:19.948Z,1.2
2023-04-08T08:34:36.146Z,1.4
2023-04-08T08:35:51.355Z,1.2
2023-04-08T08:37:07.481Z,1.4
2023-04-08T08:38:23.638Z,1.4
2023-04-08T08:39:39.764Z,1.1
2023-04-08T08:40:55.889Z,1.3
2023-04-08T08:42:12.038Z,1.2
2023-04-08T08:43:28.170Z,1.2
2023-04-08T08:44:44.314Z,1.2
2023-04-08T08:46:00.454Z,1.4
2023-04-08T08:47:16.583Z,1.7
2023-04-08T08:48:32.713Z,1.3
2023-04-08T08:49:48.846Z,1.4
2023-04-08T08:51:04.986Z,1.2
2023-04-08T08:52:21.132Z,1.4
2023-04-08T08:53:37.266Z,1.5
2023-04-08T08:54:53.397Z,1.4
2023-04-08T08:56:09.535Z,1.2
2023-04-08T08:57:25.679Z,1.9
2023-04-08T08:58:41.796Z,1.3
2023-04-08T08:59:57.942Z,1.5
2023-04-08T09:01:14.076Z,1.3
2023-04-08T09:02:30.212Z,1.3
2023-04-08T09:03:46.347Z,1.3
2023-04-08T09:05:02.490Z,1.3
2023-04-08T09:06:18.626Z,1.2
2023-04-08T09:07:34.816Z,1.3
2023-04-08T09:08:50.050Z,1.5
2023-04-08T09:10:05.260Z,1.3
2023-04-08T09:11:20.399Z,1.4
2023-04-08T09:12:36.564Z,1.7
2023-04-08T09:13:52.698Z,1.2
2023-04-08T09:15:08.816Z,1.3
2023-04-08T09:16:24.964Z,1.1
2023-04-08T09:17:41.097Z,1.4
2023-04-08T09:18:57.228Z,1.3
2023-04-08T09:20:13.376Z,1.5
2023-04-08T09:21:29.509Z,1.4
2023-04-08T09:22:45.638Z,1.4
2023-04-08T09:24:01.762Z,1.7
2023-04-08T09:25:17.915Z,1.4
2023-04-08T09:26:34.045Z,1.2
2023-04-08T09:27:50.179Z,1.7
2023-04-08T09:29:06.322Z,1.6
2023-04-08T09:30:22.439Z,1.4
2023-04-08T09:31:38.597Z,1.5
2023-04-08T09:32:54.728Z,1.3
2023-04-08T09:34:10.859Z,1.2
2023-04-08T09:35:26.988Z,1.6
2023-04-08T09:36:43.132Z,1.5
2023-04-08T09:37:59.286Z,1.3
2023-04-08T09:39:15.407Z,2.7
2023-04-08T09:40:31.535Z,1.7
2023-04-08T09:41:47.669Z,1.6
2023-04-08T09:43:03.806Z,1.6
2023-04-08T09:44:19.967Z,1.4
2023-04-08T09:45:36.092Z,1.4
2023-04-08T09:46:52.223Z,1.3
2023-04-08T09:48:08.364Z,1.3
2023-04-08T09:49:24.501Z,1.5
2023-04-08T09:50:40.645Z,1.4
2023-04-08T09:51:56.766Z,1.3
2023-04-08T09:53:12.916Z,1.4
2023-04-08T09:54:29.036Z,1.4
2023-04-08T09:55:45.164Z,1.5
2023-04-08T09:57:01.324Z,1.6
2023-04-08T09:58:17.507Z,1.8
2023-04-08T09:59:32.750Z,1.5
2023-04-08T10:00:47.957Z,1.5
2023-04-08T10:02:04.089Z,1.3
2023-04-08T10:03:20.227Z,1.3
2023-04-08T10:04:36.349Z,1.3
2023-04-08T10:05:52.497Z,1.3
2023-04-08T10:07:08.630Z,1.2
2023-04-08T10:08:24.768Z,1.3
2023-04-08T10:09:40.909Z,1.8
2023-04-08T10:10:57.037Z,1.4
2023-04-08T10:12:13.172Z,1.6
2023-04-08T10:13:29.323Z,1.8
2023-04-08T10:14:45.461Z,1.6
2023-04-08T10:16:01.591Z,1.2
2023-04-08T10:17:17.728Z,1.6
2023-04-08T10:18:33.854Z,1.1
2023-04-08T10:19:50.006Z,1.3
2023-04-08T10:21:06.127Z,1.4
2023-04-08T10:22:22.262Z,1.4
2023-04-08T10:23:38.394Z,1.6
2023-04-08T10:24:54.542Z,1.4
2023-04-08T10:26:10.683Z,1.3
2023-04-08T10:27:26.807Z,1.7
2023-04-08T10:28:42.946Z,1.3
2023-04-08T10:29:59.085Z,1.5
2023-04-08T10:31:15.221Z,2.2
2023-04-08T10:32:31.420Z,1.7
2023-04-08T10:33:46.677Z,1.4
2023-04-08T10:35:01.878Z,1.7
2023-04-08T10:36:18.027Z,1.3
2023-04-08T10:37:34.155Z,1.4
2023-04-08T10:38:50.291Z,1.6
2023-04-08T10:40:06.440Z,1.5
2023-04-08T10:41:22.563Z,1.3
2023-04-08T10:42:38.716Z,1.4
2023-04-08T10:43:54.837Z,1.5
2023-04-08T10:45:10.000Z,1.4
2023-04-08T10:46:27.105Z,1.6
2023-04-08T10:47:43.239Z,1.4
2023-04-08T10:48:59.386Z,1.5
2023-04-08T10:50:15.535Z,1.5
2023-04-08T10:51:31.656Z,1.5
2023-04-08T10:52:47.783Z,1.5
2023-04-08T10:54:03.916Z,1.7
2023-04-08T10:55:20.070Z,1.5
2023-04-08T10:56:36.205Z,1.4
2023-04-08T10:57:52.335Z,1.5
2023-04-08T10:59:08.479Z,1.3
2023-04-08T11:00:24.601Z,1.5
2023-04-08T11:01:40.748Z,1.7
2023-04-08T11:02:56.891Z,1.7
2023-04-08T11:04:13.016Z,1.6
2023-04-08T11:05:29.151Z,1.5
2023-04-08T11:06:45.348Z,1.4
2023-04-08T11:08:00.581Z,1.5
2023-04-08T11:09:16.770Z,1.5
2023-04-08T11:10:31.991Z,1.5
2023-04-08T11:11:48.132Z,1.3
2023-04-08T11:13:04.256Z,1.5
2023-04-08T11:14:20.398Z,1.4
2023-04-08T11:15:36.533Z,1.5
2023-04-08T11:16:52.664Z,1.5
2023-04-08T11:18:08.816Z,1.6
2023-04-08T11:19:24.939Z,1.8
2023-04-08T11:20:41.074Z,1.5
2023-04-08T11:21:57.212Z,1.6
2023-04-08T11:23:13.343Z,1.5
2023-04-08T11:24:29.479Z,1.7
2023-04-08T11:25:45.628Z,1.5
2023-04-08T11:27:01.753Z,1.5
2023-04-08T11:28:17.897Z,1.5
2023-04-08T11:29:34.031Z,1.7
2023-04-08T11:30:50.162Z,1.6
2023-04-08T11:32:06.308Z,1.7
2023-04-08T11:33:22.435Z,1.5
2023-04-08T11:34:38.561Z,1.6
2023-04-08T11:35:54.701Z,2.4
2023-04-08T11:37:10.860Z,1.5
2023-04-08T11:38:26.980Z,1.7
2023-04-08T11:39:43.108Z,1.7
2023-04-08T11:40:59.260Z,1.9
2023-04-08T11:42:15.440Z,1.4
2023-04-08T11:43:30.672Z,1.8
2023-04-08T11:44:45.880Z,1.6
2023-04-08T11:46:02.020Z,1.4
2023-04-08T11:47:18.163Z,1.4
2023-04-08T11:48:34.306Z,1.5
2023-04-08T11:49:50.429Z,1.7
2023-04-08T11:51:06.565Z,1.4
2023-04-08T11:52:22.704Z,1.6
2023-04-08T11:53:38.854Z,1.7
2023-04-08T11:54:54.979Z,1.6
2023-04-08T11:56:11.118Z,1.5
2023-04-08T11:57:27.256Z,1.6
2023-04-08T11:58:43.389Z,1.6
2023-04-08T11:59:59.524Z,1.7
2023-04-08T12:01:15.674Z,1.4
2023-04-08T12:02:31.798Z,1.5
2023-04-08T12:03:47.925Z,1.3
2023-04-08T12:05:04.060Z,1.7
2023-04-08T12:06:20.217Z,1.7
2023-04-08T12:07:36.351Z,1.7
2023-04-08T12:08:52.489Z,1.6
2023-04-08T12:10:08.621Z,2.1
2023-04-08T12:11:24.753Z,1.7
2023-04-08T12:12:40.885Z,1.4
2023-04-08T12:13:57.026Z,1.6
2023-04-08T12:15:13.169Z,1.8
2023-04-08T12:16:29.351Z,1.7
2023-04-08T12:17:44.595Z,1.7
2023-04-08T12:18:59.795Z,1.6
2023-04-08T12:20:14.949Z,1.4
2023-04-08T12:21:31.104Z,1.4
2023-04-08T12:22:47.237Z,1.7
2023-04-08T12:24:03.367Z,1.6
2023-04-08T12:25:19.507Z,1.6
2023-04-08T12:26:35.627Z,1.6
2023-04-08T12:27:51.781Z,1.6
2023-04-08T12:29:07.915Z,1.6
2023-04-08T12:30:24.042Z,1.8
2023-04-08T12:31:40.178Z,1.6
2023-04-08T12:32:56.305Z,1.9
2023-04-08T12:34:12.452Z,2
2023-04-08T12:35:28.599Z,1.7
2023-04-08T12:36:44.719Z,1.8
2023-04-08T12:38:00.850Z,1.6
2023-04-08T12:39:16.999Z,1.6
2023-04-08T12:40:33.142Z,1.6
2023-04-08T12:41:49.276Z,1.7
2023-04-08T12:43:05.406Z,1.8
2023-04-08T12:44:21.547Z,1.9
2023-04-08T12:45:37.683Z,1.7
2023-04-08T12:46:53.815Z,1.4
2023-04-08T12:48:09.961Z,1.8
2023-04-08T12:49:26.088Z,1.7
2023-04-08T12:50:42.227Z,1.8
2023-04-08T12:51:58.354Z,1.5
2023-04-08T12:53:14.502Z,1.8
2023-04-08T12:54:30.643Z,1.9
2023-04-08T12:55:46.775Z,1.7
2023-04-08T12:57:02.895Z,1.5
2023-04-08T12:58:19.035Z,1.5
2023-04-08T12:59:35.185Z,1.6
2023-04-08T13:00:51.307Z,1.6
2023-04-08T13:02:07.454Z,1.8
2023-04-08T13:03:23.574Z,1.8
2023-04-08T13:04:39.709Z,1.6
2023-04-08T13:05:55.864Z,1.7
2023-04-08T13:07:12.068Z,1.8
2023-04-08T13:08:27.302Z,1.9
2023-04-08T13:09:42.509Z,1.7
2023-04-08T13:10:58.640Z,1.7
2023-04-08T13:13:30.895Z,1.7
2023-04-08T13:14:47.037Z,1.6
2023-04-08T13:16:03.191Z,1.6
2023-04-08T13:17:19.325Z,2
2023-04-08T13:18:35.454Z,1.6
2023-04-08T13:19:51.577Z,1.7
2023-04-08T13:21:07.727Z,1.8
2023-04-08T13:22:23.869Z,1.7
2023-04-08T13:23:40.005Z,1.6
2023-04-08T13:24:56.134Z,2
2023-04-08T13:26:12.275Z,1.8
2023-04-08T13:27:28.399Z,1.8
2023-04-08T13:28:44.550Z,1.7
2023-04-08T13:30:00.683Z,1.9
2023-04-08T13:31:16.813Z,1.7
2023-04-08T13:32:32.947Z,1.7
2023-04-08T13:33:49.083Z,1.8
2023-04-08T13:35:05.222Z,1.9
2023-04-08T13:36:21.356Z,1.8
2023-04-08T13:37:37.499Z,1.5
2023-04-08T13:38:53.626Z,1.6
2023-04-08T13:40:09.762Z,1.8
2023-04-08T13:41:25.976Z,2
2023-04-08T13:42:41.200Z,1.7
2023-04-08T13:43:57.389Z,1.9
2023-04-08T13:45:12.611Z,1.8
2023-04-08T13:46:28.737Z,1.7
2023-04-08T13:47:44.881Z,2
2023-04-08T13:49:01.005Z,1.6
2023-04-08T13:50:17.000Z,1.7
2023-04-08T13:51:33.281Z,1.6
2023-04-08T13:52:49.425Z,1.7
2023-04-08T13:54:05.545Z,1.6
2023-04-08T13:55:21.696Z,1.6
2023-04-08T13:56:37.824Z,1.8
2023-04-08T13:57:53.964Z,1.8
2023-04-08T13:59:10.094Z,1.9
2023-04-08T14:00:26.237Z,1.7
2023-04-08T14:01:42.373Z,1.7
2023-04-08T14:02:58.509Z,1.9
2023-04-08T14:04:14.645Z,1.6
2023-04-08T14:05:30.781Z,1.7
2023-04-08T14:06:46.911Z,1.7
2023-04-08T14:08:03.042Z,1.8
2023-04-08T14:09:19.186Z,2.1
2023-04-08T14:10:35.336Z,1.8
2023-04-08T14:11:51.467Z,1.8
2023-04-08T14:13:07.601Z,1.6
2023-04-08T14:14:23.736Z,1.8
2023-04-08T14:15:39.861Z,2
2023-04-08T14:16:56.079Z,1.9
2023-04-08T14:18:11.318Z,1.6
2023-04-08T14:19:26.519Z,2.2
2023-04-08T14:20:42.661Z,1.7
2023-04-08T14:21:58.798Z,1.8
2023-04-08T14:23:14.932Z,2
2023-04-08T14:24:31.055Z,2.1
2023-04-08T14:25:47.192Z,1.7
2023-04-08T14:27:03.344Z,2
2023-04-08T14:28:19.475Z,2.1
2023-04-08T14:29:35.602Z,1.9
2023-04-08T14:30:51.741Z,1.9
2023-04-08T14:32:07.869Z,2
2023-04-08T14:33:24.033Z,2
2023-04-08T14:34:40.147Z,1.8
2023-04-08T14:35:56.283Z,1.9
2023-04-08T14:37:12.419Z,1.7
2023-04-08T14:38:28.556Z,1.9
2023-04-08T14:39:44.703Z,1.8
2023-04-08T14:41:00.835Z,2
2023-04-08T14:42:16.978Z,2
2023-04-08T14:43:33.105Z,1.8
2023-04-08T14:44:49.237Z,2
2023-04-08T14:46:05.379Z,2.1
2023-04-08T14:47:21.525Z,2
2023-04-08T14:48:37.661Z,1.9
2023-04-08T14:49:53.779Z,1.9
2023-04-08T14:51:09.984Z,2.1
2023-04-08T14:52:25.232Z,1.9
2023-04-08T14:53:40.448Z,2
2023-04-08T14:54:56.572Z,1.9
2023-04-08T14:56:12.728Z,1.9
2023-04-08T14:57:28.858Z,1.6
2023-04-08T14:58:45.000Z,1.8
2023-04-08T15:00:01.134Z,1.9
2023-04-08T15:01:17.261Z,1.7
2023-04-08T15:02:33.403Z,2.1
2023-04-08T15:03:49.540Z,1.9
2023-04-08T15:05:05.673Z,1.9
2023-04-08T15:06:21.805Z,2.1
2023-04-08T15:07:37.943Z,2.3
2023-04-08T15:08:54.089Z,1.9
2023-04-08T15:10:10.221Z,1.8
2023-04-08T15:11:26.355Z,1.7
2023-04-08T15:12:42.487Z,3.4
2023-04-08T15:13:58.613Z,1.7
2023-04-08T15:15:14.777Z,1.8
2023-04-08T15:16:30.902Z,2
2023-04-08T15:17:47.034Z,2
2023-04-08T15:19:03.173Z,1.6
2023-04-08T15:20:19.293Z,1.7
2023-04-08T15:21:35.454Z,1.7
2023-04-08T15:22:51.588Z,1.8
2023-04-08T15:24:07.714Z,1.9
2023-04-08T15:25:23.900Z,1.6
2023-04-08T15:26:39.140Z,1.8
2023-04-08T15:27:55.335Z,1.7
2023-04-08T15:29:10.540Z,1.6
2023-04-08T15:30:26.685Z,1.6
2023-04-08T15:31:42.818Z,1.8
2023-04-08T15:32:58.966Z,1.8
2023-04-08T15:34:15.096Z,1.8
2023-04-08T15:35:31.230Z,1.6
2023-04-08T15:36:47.358Z,2
2023-04-08T15:38:03.500Z,1.8
2023-04-08T15:39:19.633Z,1.7
2023-04-08T15:40:35.784Z,1.8
2023-04-08T15:41:51.916Z,1.9
2023-04-08T15:43:08.041Z,1.8
2023-04-08T15:44:24.189Z,2
2023-04-08T15:45:40.318Z,1.8
2023-04-08T15:46:56.465Z,1.7
2023-04-08T15:48:12.590Z,1.9
2023-04-08T15:49:28.730Z,2
2023-04-08T15:50:44.876Z,2
2023-04-08T15:52:00.999Z,1.7
2023-04-08T15:53:17.133Z,2.1
2023-04-08T15:54:33.268Z,1.9
2023-04-08T15:55:49.398Z,2.3
2023-04-08T15:57:05.550Z,1.6
2023-04-08T15:58:21.682Z,1.9
2023-04-08T15:59:37.813Z,1.7
2023-04-08T16:00:54.008Z,1.7
2023-04-08T16:02:09.246Z,2
2023-04-08T16:03:24.455Z,1.7
2023-04-08T16:04:39.611Z,2
2023-04-08T16:05:55.752Z,1.8
2023-04-08T16:07:11.893Z,2
2023-04-08T16:08:28.029Z,1.8
2023-04-08T16:09:44.148Z,1.7
2023-04-08T16:11:00.288Z,1.8
2023-04-08T16:12:16.438Z,1.8
2023-04-08T16:13:32.571Z,1.8
2023-04-08T16:14:48.708Z,1.9
2023-04-08T16:16:04.831Z,1.6
2023-04-08T16:17:20.960Z,1.9
2023-04-08T16:18:37.108Z,1.7
2023-04-08T16:19:53.257Z,1.7
2023-04-08T16:21:09.380Z,1.8
2023-04-08T16:22:25.508Z,1.8
2023-04-08T16:23:41.640Z,1.6
2023-04-08T16:24:57.797Z,1.6
2023-04-08T16:26:13.936Z,1.7
2023-04-08T16:27:30.061Z,1.6
2023-04-08T16:28:46.191Z,1.8
2023-04-08T16:30:02.328Z,1.6
2023-04-08T16:31:18.472Z,2.2
2023-04-08T16:32:34.603Z,1.8
2023-04-08T16:33:50.754Z,1.8
2023-04-08T16:35:06.870Z,1.8
2023-04-08T16:36:23.020Z,1.7
2023-04-08T16:37:39.000Z,2
2023-04-08T16:38:55.290Z,1.8
2023-04-08T16:40:11.428Z,1.7
2023-04-08T16:41:27.554Z,1.9
2023-04-08T16:42:43.701Z,1.8
2023-04-08T16:43:59.848Z,1.9
2023-04-08T16:45:15.980Z,1.6
2023-04-08T16:46:32.109Z,2.1
2023-04-08T16:47:48.245Z,2.1
2023-04-08T16:49:04.370Z,2.1
2023-04-08T16:50:20.528Z,1.7
2023-04-08T16:51:36.706Z,1.9
2023-04-08T16:52:51.954Z,1.9
2023-04-08T16:54:07.151Z,1.8
2023-04-08T16:55:23.287Z,1.5
2023-04-08T16:56:39.430Z,1.8
2023-04-08T16:57:55.560Z,1.8
2023-04-08T16:59:11.698Z,2
2023-04-08T17:00:27.848Z,2.1
2023-04-08T17:01:43.981Z,1.8
2023-04-08T17:03:00.109Z,2
2023-04-08T17:04:16.242Z,1.9
2023-04-08T17:05:32.364Z,2
2023-04-08T17:06:48.513Z,1.7
2023-04-08T17:08:04.649Z,1.9
2023-04-08T17:09:20.783Z,1.9
2023-04-08T17:10:36.920Z,1.8
2023-04-08T17:11:53.043Z,1.7
2023-04-08T17:13:09.201Z,1.9
2023-04-08T17:14:25.338Z,1.9
2023-04-08T17:15:41.463Z,1.9
2023-04-08T17:16:57.608Z,2
2023-04-08T17:18:13.733Z,1.7
2023-04-08T17:19:29.891Z,1.8
2023-04-08T17:20:46.018Z,2
2023-04-08T17:22:02.146Z,2.1
2023-04-08T17:23:18.271Z,1.7
2023-04-08T17:24:34.419Z,2.1
2023-04-08T17:25:50.616Z,2
2023-04-08T17:27:05.865Z,1.7
2023-04-08T17:28:21.060Z,1.8
2023-04-08T17:29:37.202Z,2
2023-04-08T17:30:53.347Z,2
2023-04-08T17:32:09.481Z,1.7
2023-04-08T17:33:25.604Z,2.1
2023-04-08T17:34:41.753Z,1.9
2023-04-08T17:35:57.888Z,1.7
2023-04-08T17:37:14.029Z,1.9
2023-04-08T17:38:30.157Z,2.1
2023-04-08T17:39:46.294Z,2.1