createdAt,value
2019-01-25T00:00:38.680Z,16.1
2019-01-25T00:01:28.989Z,16.1
2019-01-25T00:02:18.785Z,16.1
2019-01-25T00:03:14.489Z,16.1
2019-01-25T00:03:59.452Z,16.1
2019-01-25T00:04:49.282Z,16.1
2019-01-25T00:05:38.999Z,16.1
2019-01-25T00:06:29.611Z,16.1
2019-01-25T00:07:19.390Z,16.1
2019-01-25T00:08:09.501Z,16.1
2019-01-25T00:08:59.506Z,16.1
2019-01-25T00:09:49.582Z,16.1
2019-01-25T00:10:39.359Z,16.1
2019-01-25T00:11:29.411Z,16.1
2019-01-25T00:12:19.476Z,16.1
2019-01-25T00:13:10.074Z,16.1
2019-01-25T00:13:59.589Z,16.1
2019-01-25T00:14:50.194Z,16.1
2019-01-25T00:15:39.189Z,16.1
2019-01-25T00:16:29.774Z,16.1
2019-01-25T00:17:20.628Z,16.1
2019-01-25T00:18:10.176Z,16.1
2019-01-25T00:19:00.208Z,16.1
2019-01-25T00:19:50.538Z,16.1
2019-01-25T00:20:40.328Z,16.1
2019-01-25T00:21:30.393Z,16.1
2019-01-25T00:22:20.771Z,16.1
2019-01-25T00:23:10.489Z,16.1
2019-01-25T00:24:01.553Z,16.1
2019-01-25T00:24:50.628Z,16.1
2019-01-25T00:25:40.393Z,16.1
2019-01-25T00:26:30.723Z,16.1
2019-01-25T00:27:20.288Z,16.1
2019-01-25T00:28:10.298Z,16.1
2019-01-25T00:29:01.177Z,16.1
2019-01-25T00:29:50.680Z,16.1
2019-01-25T00:30:41.354Z,16.1
2019-01-25T00:31:31.085Z,16.1
2019-01-25T00:32:21.403Z,16.1
2019-01-25T00:33:11.200Z,16.1
2019-01-25T00:34:00.965Z,16.1
2019-01-25T00:34:51.572Z,16.1
2019-01-25T00:35:41.365Z,16.1
2019-01-25T00:36:31.171Z,16.1
2019-01-25T00:37:21.775Z,16.1
2019-01-25T00:38:11.557Z,16.1
2019-01-25T00:39:01.337Z,16.1
2019-01-25T00:39:51.104Z,16.1
2019-01-25T00:40:43.019Z,16.1
2019-01-25T00:41:31.767Z,16.1
2019-01-25T00:42:21.272Z,16.1
2019-01-25T00:43:11.933Z,16.1
2019-01-25T00:44:01.644Z,16
2019-01-25T00:44:52.005Z,16.1
2019-01-25T00:45:42.336Z,16.1
2019-01-25T00:46:31.824Z,16.1
2019-01-25T00:47:22.196Z,16.1
2019-01-25T00:48:11.679Z,16.1
2019-01-25T00:49:01.727Z,16
2019-01-25T00:49:52.616Z,16.1
2019-01-25T00:50:42.114Z,16
2019-01-25T00:51:32.189Z,16.1
2019-01-25T00:52:22.239Z,16.1
2019-01-25T00:53:12.582Z,16.1
2019-01-25T00:54:02.649Z,16.1
2019-01-25T00:54:51.858Z,16.1
2019-01-25T00:55:43.064Z,16
2019-01-25T00:56:32.540Z,16
2019-01-25T00:57:22.858Z,16
2019-01-25T00:58:13.216Z,16
2019-01-25T00:59:02.741Z,16.1
2019-01-25T00:59:53.306Z,16
2019-01-25T01:00:42.826Z,16
2019-01-25T01:01:32.903Z,16.1
2019-01-25T01:02:23.496Z,16
2019-01-25T01:03:13.267Z,16
2019-01-25T01:04:03.049Z,16.1
2019-01-25T01:04:53.683Z,16
2019-01-25T01:05:42.891Z,16
2019-01-25T01:06:33.230Z,16
2019-01-25T01:07:23.547Z,16
2019-01-25T01:08:13.340Z,16
2019-01-25T01:09:03.942Z,16
2019-01-25T01:09:54.008Z,16
2019-01-25T01:10:44.168Z,16
2019-01-25T01:11:33.585Z,16
2019-01-25T01:12:24.181Z,16
2019-01-25T01:13:13.696Z,16
2019-01-25T01:14:04.022Z,16
2019-01-25T01:14:54.352Z,16
2019-01-25T01:15:43.855Z,16
2019-01-25T01:16:34.185Z,16
2019-01-25T01:17:24.524Z,16
2019-01-25T01:18:13.795Z,16
2019-01-25T01:19:04.345Z,16
2019-01-25T01:19:54.419Z,16
2019-01-25T01:20:44.470Z,16
2019-01-25T01:21:34.526Z,16
2019-01-25T01:22:24.587Z,16
2019-01-25T01:23:14.367Z,16
2019-01-25T01:24:04.707Z,16
2019-01-25T01:24:54.757Z,16
2019-01-25T01:25:45.100Z,16
2019-01-25T01:26:34.597Z,16
2019-01-25T01:27:24.929Z,16
2019-01-25T01:28:15.264Z,16
2019-01-25T01:29:04.782Z,16
2019-01-25T01:29:55.124Z,16
2019-01-25T01:30:45.451Z,16
2019-01-25T01:31:35.226Z,16
2019-01-25T01:32:24.999Z,16
2019-01-25T01:33:15.614Z,16
2019-01-25T01:34:05.183Z,16
2019-01-25T01:34:55.442Z,15.9
2019-01-25T01:35:45.231Z,16
2019-01-25T01:36:35.558Z,16
2019-01-25T01:37:25.368Z,16
2019-01-25T01:38:15.968Z,16
2019-01-25T01:39:05.463Z,16
2019-01-25T01:39:55.813Z,16
2019-01-25T01:40:45.881Z,16
2019-01-25T01:41:36.223Z,16
2019-01-25T01:42:26.046Z,16
2019-01-25T01:43:15.479Z,16
2019-01-25T01:44:06.103Z,16
2019-01-25T01:44:55.886Z,15.9
2019-01-25T01:45:45.640Z,16
2019-01-25T01:46:36.295Z,16
2019-01-25T01:47:26.040Z,16
2019-01-25T01:48:16.103Z,16
2019-01-25T01:49:06.189Z,16
2019-01-25T01:49:56.503Z,16
2019-01-25T01:50:46.017Z,16
2019-01-25T01:51:36.637Z,15.9
2019-01-25T01:52:26.382Z,15.9
2019-01-25T01:53:16.460Z,16
2019-01-25T01:54:06.777Z,16
2019-01-25T01:54:56.837Z,16
2019-01-25T01:55:47.182Z,16
2019-01-25T01:56:36.180Z,15.9
2019-01-25T01:57:27.007Z,15.9
2019-01-25T01:58:17.344Z,15.9
2019-01-25T01:59:07.416Z,15.9
2019-01-25T01:59:56.690Z,15.9
2019-01-25T02:00:47.510Z,15.9
2019-01-25T02:01:37.369Z,15.9
2019-01-25T02:02:27.365Z,15.9
2019-01-25T02:03:17.134Z,15.9
2019-01-25T02:04:07.221Z,15.9
2019-01-25T02:04:57.807Z,15.9
2019-01-25T02:05:47.414Z,15.9
2019-01-25T02:06:37.649Z,15.9
2019-01-25T02:07:27.702Z,15.9
2019-01-25T02:08:18.035Z,15.9
2019-01-25T02:09:08.104Z,15.9
2019-01-25T02:09:57.667Z,15.9
2019-01-25T02:10:48.208Z,15.9
2019-01-25T02:11:37.731Z,15.9
2019-01-25T02:12:28.318Z,15.9
2019-01-25T02:13:18.109Z,15.9
2019-01-25T02:14:08.118Z,15.9
2019-01-25T02:14:57.983Z,15.9
2019-01-25T02:15:47.715Z,15.9
2019-01-25T02:16:38.341Z,15.9
2019-01-25T02:17:28.381Z,15.9
2019-01-25T02:18:18.733Z,15.9
2019-01-25T02:19:08.790Z,15.9
2019-01-25T02:19:58.865Z,15.9
2019-01-25T02:20:48.903Z,15.9
2019-01-25T02:21:38.408Z,15.9
2019-01-25T02:22:28.840Z,15.9
2019-01-25T02:23:18.802Z,15.9
2019-01-25T02:24:08.903Z,15.9
2019-01-25T02:24:59.186Z,15.9
2019-01-25T02:25:48.423Z,15.9
2019-01-25T02:26:38.743Z,15.9
2019-01-25T02:27:29.392Z,15.9
2019-01-25T02:28:18.865Z,15.9
2019-01-25T02:29:09.200Z,15.9
2019-01-25T02:29:59.530Z,15.9
2019-01-25T02:30:49.070Z,15.9
2019-01-25T02:31:39.120Z,15.9
2019-01-25T02:32:29.209Z,15.9
2019-01-25T02:33:19.782Z,15.9
2019-01-25T02:34:09.866Z,15.9
2019-01-25T02:34:59.912Z,15.9
2019-01-25T02:35:49.687Z,15.9
2019-01-25T02:36:39.183Z,15.9
2019-01-25T02:37:30.184Z,15.9
2019-01-25T02:38:19.304Z,15.9
2019-01-25T02:39:09.394Z,15.9
2019-01-25T02:39:59.982Z,15.9
2019-01-25T02:40:49.761Z,15.9
2019-01-25T02:41:40.110Z,15.9
2019-01-25T02:42:30.144Z,15.9
2019-01-25T02:43:19.930Z,15.9
2019-01-25T02:44:09.989Z,15.9
2019-01-25T02:45:00.050Z,15.9
2019-01-25T02:45:50.367Z,15.9
2019-01-25T02:46:40.154Z,15.9
2019-01-25T02:47:29.935Z,15.9
2019-01-25T02:48:20.347Z,15.9
2019-01-25T02:49:10.319Z,15.9
2019-01-25T02:50:00.816Z,15.9
2019-01-25T02:50:50.426Z,15.9
2019-01-25T02:51:41.052Z,15.9
2019-01-25T02:52:31.116Z,15.9
2019-01-25T02:53:20.879Z,15.9
2019-01-25T02:54:10.950Z,15.9
2019-01-25T02:55:01.052Z,15.9
2019-01-25T02:55:51.080Z,15.9
2019-01-25T02:56:41.136Z,15.9
2019-01-25T02:57:31.496Z,15.9
2019-01-25T02:58:20.674Z,15.9
2019-01-25T02:59:11.590Z,15.9
2019-01-25T03:00:01.319Z,15.9
2019-01-25T03:00:51.471Z,15.9
2019-01-25T03:01:41.456Z,15.9
2019-01-25T03:02:31.881Z,15.9
2019-01-25T03:03:21.879Z,15.9
2019-01-25T03:04:11.904Z,15.9
2019-01-25T03:05:01.703Z,15.9
2019-01-25T03:08:34.712Z,15.9
2019-01-25T03:09:24.077Z,15.9
2019-01-25T03:10:14.443Z,15.9
2019-01-25T03:11:04.731Z,15.9
2019-01-25T03:11:54.540Z,15.9
2019-01-25T03:12:44.912Z,15.9
2019-01-25T03:13:34.714Z,15.9
2019-01-25T03:14:24.744Z,15.9
2019-01-25T03:15:15.047Z,15.9
2019-01-25T03:16:05.065Z,15.9
2019-01-25T03:16:54.570Z,15.9
2019-01-25T03:17:45.278Z,15.9
2019-01-25T03:18:34.727Z,15.9
2019-01-25T03:19:25.060Z,15.9
2019-01-25T03:20:15.362Z,15.9
2019-01-25T03:21:07.018Z,15.9
2019-01-25T03:21:55.236Z,15.9
2019-01-25T03:22:45.282Z,15.9
2019-01-25T03:23:35.351Z,15.9
2019-01-25T03:24:25.696Z,15.9
2019-01-25T03:25:15.446Z,15.9
2019-01-25T03:26:05.809Z,15.9
2019-01-25T03:26:55.551Z,15.9
2019-01-25T03:27:45.616Z,15.9
2019-01-25T03:28:35.940Z,15.9
2019-01-25T03:29:26.036Z,15.9
2019-01-25T03:30:16.158Z,15.9
2019-01-25T03:31:05.897Z,15.9
2019-01-25T03:31:56.027Z,15.9
2019-01-25T03:32:46.081Z,15.9
2019-01-25T03:33:36.034Z,15.9
2019-01-25T03:34:26.400Z,15.9
2019-01-25T03:35:16.408Z,15.9
2019-01-25T03:36:06.174Z,15.9
2019-01-25T03:36:55.943Z,15.9
2019-01-25T03:37:46.296Z,15.9
2019-01-25T03:38:36.406Z,15.9
2019-01-25T03:39:26.191Z,15.9
2019-01-25T03:40:16.736Z,15.8
2019-01-25T03:41:06.813Z,15.9
2019-01-25T03:41:56.563Z,15.9
2019-01-25T03:42:46.968Z,15.9
2019-01-25T03:43:36.705Z,15.9
2019-01-25T03:44:27.026Z,15.9
2019-01-25T03:45:17.071Z,15.9
2019-01-25T03:46:06.893Z,15.8
2019-01-25T03:46:57.200Z,15.9
2019-01-25T03:47:47.100Z,15.9
2019-01-25T03:48:37.343Z,15.8
2019-01-25T03:49:27.406Z,15.8
2019-01-25T03:50:17.480Z,15.8
2019-01-25T03:51:07.227Z,15.8
2019-01-25T03:51:57.566Z,15.8
2019-01-25T03:52:47.339Z,15.9
2019-01-25T03:53:37.685Z,15.8
2019-01-25T03:54:27.723Z,15.8
2019-01-25T03:55:17.527Z,15.8
2019-01-25T03:56:07.862Z,15.9
2019-01-25T03:56:57.925Z,15.8
2019-01-25T03:57:47.945Z,15.8
2019-01-25T03:58:37.718Z,15.9
2019-01-25T03:59:28.084Z,15.8
2019-01-25T04:00:17.571Z,15.8
2019-01-25T04:01:07.882Z,15.8
2019-01-25T04:01:57.970Z,15.8
2019-01-25T04:02:47.724Z,15.8
2019-01-25T04:03:38.342Z,15.8
2019-01-25T04:04:27.544Z,15.8
2019-01-25T04:05:18.469Z,15.8
2019-01-25T04:06:08.539Z,15.8
2019-01-25T04:06:57.994Z,15.8
2019-01-25T04:07:48.748Z,15.8
2019-01-25T04:08:38.421Z,15.8
2019-01-25T04:09:28.476Z,15.8
2019-01-25T04:10:18.262Z,15.8
2019-01-25T04:11:08.864Z,15.8
2019-01-25T04:11:58.669Z,15.8
2019-01-25T04:12:48.692Z,15.8
2019-01-25T04:13:38.501Z,15.8
2019-01-25T04:14:29.136Z,15.8
2019-01-25T04:15:18.861Z,15.8
2019-01-25T04:16:09.294Z,15.8
2019-01-25T04:16:58.973Z,15.8
2019-01-25T04:17:49.083Z,15.8
2019-01-25T04:18:39.401Z,15.8
2019-01-25T04:19:29.147Z,15.8
2019-01-25T04:20:19.536Z,15.8
2019-01-25T04:21:09.368Z,15.8
2019-01-25T04:21:59.335Z,15.8
2019-01-25T04:22:49.425Z,15.8
2019-01-25T04:23:39.708Z,15.8
2019-01-25T04:24:29.483Z,15.8
2019-01-25T04:25:19.888Z,15.8
2019-01-25T04:26:09.946Z,15.8
2019-01-25T04:26:59.663Z,15.8
2019-01-25T04:27:48.895Z,15.8
2019-01-25T04:28:39.785Z,15.8
2019-01-25T04:29:30.190Z,15.8
2019-01-25T04:30:20.308Z,15.8
2019-01-25T04:31:10.025Z,15.8
2019-01-25T04:31:59.990Z,15.8
2019-01-25T04:32:50.140Z,15.8
2019-01-25T04:33:40.404Z,15.8
2019-01-25T04:34:30.450Z,15.8
2019-01-25T04:35:20.563Z,15.8
2019-01-25T04:36:10.347Z,15.8
2019-01-25T04:37:00.399Z,15.8
2019-01-25T04:37:50.753Z,15.8
2019-01-25T04:38:40.744Z,15.8
2019-01-25T04:39:30.222Z,15.8
2019-01-25T04:40:20.625Z,15.8
2019-01-25T04:41:16.124Z,15.8
2019-01-25T04:42:00.957Z,15.8
2019-01-25T04:42:50.790Z,15.8
2019-01-25T04:43:41.072Z,15.8
2019-01-25T04:44:30.323Z,15.8
2019-01-25T04:45:21.207Z,15.8
2019-01-25T04:46:11.009Z,15.8
2019-01-25T04:47:01.084Z,15.8
2019-01-25T04:47:51.384Z,15.8
2019-01-25T04:48:41.203Z,15.8
2019-01-25T04:49:30.664Z,15.8
2019-01-25T04:50:23.089Z,15.8
2019-01-25T04:51:11.386Z,15.8
2019-01-25T04:52:00.821Z,15.8
2019-01-25T04:52:51.481Z,15.8
2019-01-25T04:53:41.517Z,15.8
2019-01-25T04:54:31.821Z,15.8
2019-01-25T04:55:21.133Z,15.8
2019-01-25T04:56:11.980Z,15.8
2019-01-25T04:57:02.056Z,15.8
2019-01-25T04:57:52.069Z,15.8
2019-01-25T04:58:42.098Z,15.8
2019-01-25T04:59:31.942Z,15.8
2019-01-25T05:00:22.278Z,15.8
2019-01-25T05:01:12.318Z,15.8
2019-01-25T05:02:02.349Z,15.8
2019-01-25T05:02:51.568Z,15.8
2019-01-25T05:03:42.521Z,15.8
2019-01-25T05:04:31.958Z,15.8
2019-01-25T05:05:22.610Z,15.8
2019-01-25T05:06:12.701Z,15.8
2019-01-25T05:07:02.708Z,15.8
2019-01-25T05:07:52.231Z,15.8
2019-01-25T05:08:42.531Z,15.8
2019-01-25T05:09:32.636Z,15.8
2019-01-25T05:10:22.918Z,15.8
2019-01-25T05:11:21.466Z,15.8
2019-01-25T05:12:03.042Z,15.8
2019-01-25T05:12:57.084Z,15.8
2019-01-25T05:13:43.191Z,15.8
2019-01-25T05:14:32.934Z,15.8
2019-01-25T05:15:23.276Z,15.8
2019-01-25T05:16:13.315Z,15.8
2019-01-25T05:17:03.366Z,15.8
2019-01-25T05:17:53.447Z,15.8
2019-01-25T05:18:43.271Z,15.8
2019-01-25T05:19:33.263Z,15.8
2019-01-25T05:20:23.619Z,15.8
2019-01-25T05:21:13.750Z,15.8
2019-01-25T05:22:03.442Z,15.8
2019-01-25T05:22:53.520Z,15.8
2019-01-25T05:23:43.542Z,15.8
2019-01-25T05:24:33.647Z,15.8
2019-01-25T05:25:23.687Z,15.8
2019-01-25T05:26:14.004Z,15.8
2019-01-25T05:27:04.071Z,15.8
2019-01-25T05:27:53.815Z,15.8
2019-01-25T05:28:43.898Z,15.8
2019-01-25T05:29:33.686Z,15.8
2019-01-25T05:30:24.297Z,15.8
2019-01-25T05:31:13.815Z,15.7
2019-01-25T05:32:04.435Z,15.8
2019-01-25T05:32:54.448Z,15.8
2019-01-25T05:33:44.542Z,15.7
2019-01-25T05:34:34.564Z,15.7
2019-01-25T05:35:24.371Z,15.8
2019-01-25T05:36:14.669Z,15.8
2019-01-25T05:37:04.218Z,15.8
2019-01-25T05:37:54.816Z,15.8
2019-01-25T05:38:44.573Z,15.7
2019-01-25T05:39:34.630Z,15.7
2019-01-25T05:40:24.686Z,15.8
2019-01-25T05:41:15.020Z,15.7
2019-01-25T05:42:05.077Z,15.7
2019-01-25T05:42:55.131Z,15.7
2019-01-25T05:43:45.194Z,15.7
2019-01-25T05:44:34.970Z,15.8
2019-01-25T05:45:25.430Z,15.7
2019-01-25T05:46:15.097Z,15.7
2019-01-25T05:47:05.410Z,15.7
2019-01-25T05:47:55.245Z,15.7
2019-01-25T05:48:45.542Z,15.7
2019-01-25T05:49:35.600Z,15.7
2019-01-25T05:50:25.678Z,15.7
2019-01-25T05:51:15.716Z,15.7
2019-01-25T05:52:05.460Z,15.7
2019-01-25T05:52:55.830Z,15.7
2019-01-25T05:53:45.572Z,15.7
2019-01-25T05:54:35.089Z,15.7
2019-01-25T05:55:25.992Z,15.7
2019-01-25T05:56:15.495Z,15.7
2019-01-25T05:57:05.818Z,15.7
2019-01-25T05:57:56.149Z,15.7
2019-01-25T05:58:45.924Z,15.7
2019-01-25T05:59:35.715Z,15.7
2019-01-25T06:00:26.309Z,15.7
2019-01-25T06:01:16.374Z,15.7
2019-01-25T06:02:06.497Z,15.7
2019-01-25T06:02:56.217Z,15.7
2019-01-25T06:03:45.989Z,15.7
2019-01-25T06:04:36.606Z,15.7
2019-01-25T06:06:33.942Z,15.7
2019-01-25T06:07:24.149Z,15.7
2019-01-25T06:08:13.676Z,15.7
2019-01-25T06:09:04.044Z,15.7
2019-01-25T06:09:54.675Z,15.7
2019-01-25T06:10:44.381Z,15.7
2019-01-25T06:11:39.594Z,15.7
2019-01-25T06:12:24.489Z,15.7
2019-01-25T06:13:14.563Z,15.7
2019-01-25T06:14:04.606Z,15.7
2019-01-25T06:14:54.695Z,15.7
2019-01-25T06:15:44.731Z,15.7
2019-01-25T06:16:35.086Z,15.7
2019-01-25T06:17:24.566Z,15.7
2019-01-25T06:18:15.225Z,15.7
2019-01-25T06:19:04.978Z,15.7
2019-01-25T06:19:54.476Z,15.7
2019-01-25T06:20:45.371Z,15.7
2019-01-25T06:21:34.558Z,15.7
2019-01-25T06:22:24.944Z,15.7
2019-01-25T06:23:15.217Z,15.6
2019-01-25T06:24:05.298Z,15.7
2019-01-25T06:24:55.373Z,15.7
2019-01-25T06:25:45.184Z,15.7
2019-01-25T06:26:35.742Z,15.6
2019-01-25T06:27:25.790Z,15.7
2019-01-25T06:28:15.839Z,15.7
2019-01-25T06:29:05.617Z,15.7
2019-01-25T06:29:55.957Z,15.6
2019-01-25T06:30:45.177Z,15.7
2019-01-25T06:31:35.797Z,15.7
2019-01-25T06:32:26.125Z,15.7
2019-01-25T06:33:15.943Z,15.7
2019-01-25T06:34:05.763Z,15.7
2019-01-25T06:34:56.022Z,15.7
2019-01-25T06:35:46.110Z,15.6
2019-01-25T06:36:36.442Z,15.6
2019-01-25T06:37:25.933Z,15.7
2019-01-25T06:38:15.679Z,15.7
2019-01-25T06:39:06.606Z,15.6
2019-01-25T06:39:55.798Z,15.6
2019-01-25T06:40:45.591Z,15.7
2019-01-25T06:41:44.639Z,15.7
2019-01-25T06:42:26.524Z,15.7
2019-01-25T06:43:16.634Z,15.6
2019-01-25T06:44:06.391Z,15.7
2019-01-25T06:44:56.154Z,15.6
2019-01-25T06:45:46.772Z,15.7
2019-01-25T06:46:36.283Z,15.7
2019-01-25T06:47:27.134Z,15.7
2019-01-25T06:48:17.256Z,15.6
2019-01-25T06:49:06.443Z,15.6
2019-01-25T06:49:57.041Z,15.7
2019-01-25T06:50:47.141Z,15.6
2019-01-25T06:51:37.148Z,15.6
2019-01-25T06:52:26.950Z,15.6
2019-01-25T06:53:17.551Z,15.6
2019-01-25T06:54:07.604Z,15.6
2019-01-25T06:54:57.395Z,15.6
2019-01-25T06:55:47.724Z,15.6
2019-01-25T06:56:37.230Z,15.6
2019-01-25T06:57:27.573Z,15.6
2019-01-25T06:58:17.620Z,15.6
2019-01-25T06:59:07.391Z,15.6
2019-01-25T06:59:57.757Z,15.6
2019-01-25T07:00:47.798Z,15.6
2019-01-25T07:01:38.168Z,15.6
2019-01-25T07:02:27.938Z,15.6
2019-01-25T07:03:18.227Z,15.6
2019-01-25T07:04:09.612Z,15.6
2019-01-25T07:06:34.058Z,15.6
2019-01-25T07:07:23.947Z,15.6
2019-01-25T07:08:14.213Z,15.6
2019-01-25T07:09:03.997Z,15.6
2019-01-25T07:09:54.630Z,15.6
2019-01-25T07:10:44.129Z,15.6
2019-01-25T07:11:34.425Z,15.6
2019-01-25T07:12:24.174Z,15.6
2019-01-25T07:13:14.820Z,15.6
2019-01-25T07:14:04.953Z,15.6
2019-01-25T07:14:54.920Z,15.6
2019-01-25T07:15:44.977Z,15.6
2019-01-25T07:16:35.029Z,15.6
2019-01-25T07:17:24.537Z,15.6
2019-01-25T07:18:14.310Z,15.6
2019-01-25T07:19:05.229Z,15.6
2019-01-25T07:19:54.691Z,15.6
2019-01-25T07:20:45.306Z,15.6
2019-01-25T07:21:35.362Z,15.6
2019-01-25T07:22:24.896Z,15.6
2019-01-25T07:23:15.196Z,15.6
2019-01-25T07:24:05.241Z,15.6
2019-01-25T07:25:01.142Z,15.6
2019-01-25T07:25:45.389Z,15.6
2019-01-25T07:26:35.693Z,15.6
2019-01-25T07:27:25.491Z,15.6
2019-01-25T07:28:14.984Z,15.6
2019-01-25T07:29:05.727Z,15.6
2019-01-25T07:29:55.294Z,15.6
2019-01-25T07:30:45.897Z,15.6
2019-01-25T07:31:36.487Z,15.6
2019-01-25T07:32:25.649Z,15.6
2019-01-25T07:33:16.069Z,15.6
2019-01-25T07:34:06.112Z,15.6
2019-01-25T07:34:55.754Z,15.6
2019-01-25T07:35:46.103Z,15.6
2019-01-25T07:36:36.571Z,15.6
2019-01-25T07:37:26.181Z,15.6
2019-01-25T07:38:15.873Z,15.6
2019-01-25T07:39:06.765Z,15.6
2019-01-25T07:39:56.911Z,15.6
2019-01-25T07:40:46.981Z,15.6
2019-01-25T07:41:36.145Z,15.6
2019-01-25T07:42:26.968Z,15.6
2019-01-25T07:43:16.545Z,15.6
2019-01-25T07:44:06.924Z,15.6
2019-01-25T07:44:57.211Z,15.6
2019-01-25T07:45:47.451Z,15.6
2019-01-25T07:46:37.008Z,15.6
2019-01-25T07:47:27.148Z,15.6
2019-01-25T07:48:17.038Z,15.6
2019-01-25T07:49:07.598Z,15.6
2019-01-25T07:49:56.527Z,15.6
2019-01-25T07:50:47.370Z,15.6
2019-01-25T07:51:37.467Z,15.6
2019-01-25T07:52:27.721Z,15.6
2019-01-25T07:53:17.786Z,15.6
2019-01-25T07:54:07.883Z,15.6
2019-01-25T07:54:57.285Z,15.6
2019-01-25T07:55:47.797Z,15.6
2019-01-25T07:56:37.989Z,15.6
2019-01-25T07:57:27.690Z,15.6
2019-01-25T07:58:18.054Z,15.6
2019-01-25T07:59:07.737Z,15.6
2019-01-25T07:59:57.877Z,15.6
2019-01-25T08:00:47.753Z,15.6
2019-01-25T08:01:38.290Z,15.6
2019-01-25T08:02:27.355Z,15.6
2019-01-25T08:03:17.595Z,15.6
2019-01-25T08:04:08.007Z,15.6
2019-01-25T08:04:58.438Z,15.6
2019-01-25T08:05:48.703Z,15.6
2019-01-25T08:06:37.876Z,15.6
2019-01-25T08:07:28.940Z,15.6
2019-01-25T08:08:18.511Z,15.6
2019-01-25T08:09:08.989Z,15.6
2019-01-25T08:09:58.915Z,15.6
2019-01-25T08:10:48.842Z,15.6
2019-01-25T08:11:38.439Z,15.6
2019-01-25T08:12:28.803Z,15.6
2019-01-25T08:13:19.006Z,15.6
2019-01-25T08:14:08.957Z,15.6
2019-01-25T08:14:58.732Z,15.6
2019-01-25T08:15:49.002Z,15.6
2019-01-25T08:16:39.098Z,15.6
2019-01-25T08:17:29.168Z,15.6
2019-01-25T08:18:19.103Z,15.6
2019-01-25T08:19:09.539Z,15.6
2019-01-25T08:20:01.722Z,15.6
2019-01-25T08:20:49.533Z,15.6
2019-01-25T08:21:40.538Z,15.6
2019-01-25T08:22:30.073Z,15.6
2019-01-25T08:23:19.949Z,15.6
2019-01-25T08:24:09.050Z,15.6
2019-01-25T08:25:00.004Z,15.6
2019-01-25T08:25:50.125Z,15.6
2019-01-25T08:26:42.180Z,15.6
2019-01-25T08:27:29.953Z,15.6
2019-01-25T08:28:20.290Z,15.6
2019-01-25T08:29:09.916Z,15.6
2019-01-25T08:29:59.673Z,15.6
2019-01-25T08:30:50.480Z,15.6
2019-01-25T08:31:40.220Z,15.6
2019-01-25T08:32:30.469Z,15.6
2019-01-25T08:33:20.365Z,15.6
2019-01-25T08:34:10.562Z,15.6
2019-01-25T08:35:01.257Z,15.6
2019-01-25T08:35:50.194Z,15.6
2019-01-25T08:36:40.427Z,15.6
2019-01-25T08:37:30.591Z,15.6
2019-01-25T08:38:20.591Z,15.6
2019-01-25T08:39:10.985Z,15.6
2019-01-25T08:40:00.647Z,15.6
2019-01-25T08:40:50.847Z,15.6
2019-01-25T08:41:40.650Z,15.6
2019-01-25T08:42:30.940Z,15.5
2019-01-25T08:43:20.735Z,15.6
2019-01-25T08:44:10.984Z,15.5
2019-01-25T08:45:04.290Z,15.6
2019-01-25T08:45:53.843Z,15.6
2019-01-25T08:46:41.148Z,15.5
2019-01-25T08:47:31.306Z,15.5
2019-01-25T08:48:20.479Z,15.5
2019-01-25T08:49:11.535Z,15.5
2019-01-25T08:50:03.572Z,15.6
2019-01-25T08:50:51.707Z,15.6
2019-01-25T08:51:43.118Z,15.5
2019-01-25T08:52:31.861Z,15.6
2019-01-25T08:53:21.922Z,15.6
2019-01-25T08:54:11.110Z,15.5
2019-01-25T08:55:01.742Z,15.5
2019-01-25T08:55:51.909Z,15.5
2019-01-25T08:56:41.749Z,15.5
2019-01-25T08:57:32.015Z,15.5
2019-01-25T08:58:22.310Z,15.5
2019-01-25T08:59:12.416Z,15.5
2019-01-25T09:00:02.182Z,15.5
2019-01-25T09:00:53.926Z,15.5
2019-01-25T09:01:41.680Z,15.5
2019-01-25T09:02:32.305Z,15.6
2019-01-25T09:03:21.536Z,15.5
2019-01-25T09:04:11.570Z,15.5
2019-01-25T09:05:02.385Z,15.5
2019-01-25T09:05:52.505Z,15.5
2019-01-25T09:06:42.330Z,15.5
2019-01-25T09:07:32.415Z,15.5
2019-01-25T09:08:22.428Z,15.5
2019-01-25T09:09:12.186Z,15.5
2019-01-25T09:10:02.527Z,15.5
2019-01-25T09:10:52.029Z,15.5
2019-01-25T09:11:42.371Z,15.5
2019-01-25T09:12:32.982Z,15.5
2019-01-25T09:13:23.040Z,15.5
2019-01-25T09:14:13.108Z,15.5
2019-01-25T09:15:02.435Z,15.5
2019-01-25T09:15:52.941Z,15.5
2019-01-25T09:16:42.732Z,15.5
2019-01-25T09:17:33.039Z,15.5
2019-01-25T09:18:23.128Z,15.5
2019-01-25T09:19:12.330Z,15.5
2019-01-25T09:20:03.366Z,15.5
2019-01-25T09:20:54.159Z,15.5
2019-01-25T09:21:43.337Z,15.5
2019-01-25T09:22:33.384Z,15.5
2019-01-25T09:23:23.444Z,15.5
2019-01-25T09:24:13.789Z,15.5
2019-01-25T09:25:03.880Z,15.5
2019-01-25T09:26:00.730Z,15.5
2019-01-25T09:26:43.656Z,15.5
2019-01-25T09:27:34.054Z,15.5
2019-01-25T09:28:23.789Z,15.5
2019-01-25T09:29:13.848Z,15.5
2019-01-25T09:30:04.188Z,15.5
2019-01-25T09:30:53.681Z,15.5
2019-01-25T09:31:44.308Z,15.5
2019-01-25T09:32:34.090Z,15.5
2019-01-25T09:33:24.266Z,15.5
2019-01-25T09:34:14.498Z,15.5
2019-01-25T09:35:04.653Z,15.5
2019-01-25T09:35:54.315Z,15.5
2019-01-25T09:36:44.395Z,15.4
2019-01-25T09:37:34.708Z,15.5
2019-01-25T09:38:24.770Z,15.5
2019-01-25T09:39:14.548Z,15.5
2019-01-25T09:40:04.867Z,15.5
2019-01-25T09:40:54.625Z,15.5
2019-01-25T09:41:44.433Z,15.5
2019-01-25T09:42:35.361Z,15.4
2019-01-25T09:43:24.541Z,15.5
2019-01-25T09:44:14.919Z,15.5
2019-01-25T09:45:04.933Z,15.5
2019-01-25T09:45:55.256Z,15.5
2019-01-25T09:46:44.480Z,15.4
2019-01-25T09:47:34.262Z,15.5
2019-01-25T10:29:34.765Z,15.4
2019-01-25T10:30:24.569Z,15.4
2019-01-25T10:31:15.462Z,15.4
2019-01-25T10:32:05.533Z,15.4
2019-01-25T10:32:54.448Z,15.4
2019-01-25T10:33:45.098Z,15.4
2019-01-25T10:34:35.399Z,15.4
2019-01-25T10:35:25.241Z,15.4
2019-01-25T10:36:15.791Z,15.4
2019-01-25T10:37:05.294Z,15.4
2019-01-25T10:37:55.643Z,15.4
2019-01-25T10:38:45.705Z,15.4
2019-01-25T10:39:35.469Z,15.4
2019-01-25T10:40:25.524Z,15.4
2019-01-25T10:41:16.142Z,15.4
2019-01-25T10:42:06.205Z,15.4
2019-01-25T10:42:57.863Z,15.4
2019-01-25T10:43:46.031Z,15.4
2019-01-25T10:44:35.823Z,15.4
2019-01-25T10:45:26.147Z,15.4
2019-01-25T10:46:16.515Z,15.4
2019-01-25T10:47:06.550Z,15.4
2019-01-25T10:47:56.637Z,15.4
2019-01-25T10:48:46.076Z,15.4
2019-01-25T10:49:36.475Z,15.4
2019-01-25T10:50:26.779Z,15.4
2019-01-25T10:51:16.304Z,15.4
2019-01-25T10:52:06.609Z,15.4
2019-01-25T10:52:56.391Z,15.4
2019-01-25T10:53:46.978Z,15.4
2019-01-25T10:54:37.056Z,15.4
2019-01-25T10:55:27.102Z,15.4
2019-01-25T10:56:16.606Z,15.4
2019-01-25T10:57:06.945Z,15.4
2019-01-25T10:57:57.004Z,15.4
2019-01-25T10:58:47.043Z,15.4
2019-01-25T10:59:37.096Z,15.4
2019-01-25T11:00:27.470Z,15.4
2019-01-25T11:01:17.501Z,15.4
2019-01-25T11:02:07.554Z,15.4
2019-01-25T11:03:02.645Z,15.4
2019-01-25T11:03:49.227Z,15.4
2019-01-25T11:04:37.732Z,15.4
2019-01-25T11:05:27.256Z,15.4
2019-01-25T11:06:17.831Z,15.4
2019-01-25T11:07:07.925Z,15.4
2019-01-25T11:07:57.712Z,15.4
2019-01-25T11:08:48.101Z,15.4
2019-01-25T11:09:42.384Z,15.4
2019-01-25T11:10:28.131Z,15.4
2019-01-25T11:11:18.193Z,15.4
2019-01-25T11:12:08.228Z,15.4
2019-01-25T11:13:04.991Z,15.4
2019-01-25T11:13:48.344Z,15.4
2019-01-25T11:14:38.441Z,15.4
2019-01-25T11:15:28.184Z,15.4
2019-01-25T11:16:18.246Z,15.4
2019-01-25T11:17:08.338Z,15.4
2019-01-25T11:17:58.650Z,15.4
2019-01-25T11:18:48.133Z,15.4
2019-01-25T11:19:38.206Z,15.4
2019-01-25T11:20:28.878Z,15.4
2019-01-25T11:21:18.635Z,15.4
2019-01-25T11:22:08.350Z,15.4
2019-01-25T11:22:59.013Z,15.4
2019-01-25T11:23:48.482Z,15.4
2019-01-25T11:24:38.818Z,15.4
2019-01-25T11:25:28.886Z,15.4
2019-01-25T11:26:18.915Z,15.4
2019-01-25T11:27:09.240Z,15.4
2019-01-25T11:27:59.335Z,15.4
2019-01-25T11:28:49.373Z,15.4
2019-01-25T11:29:39.438Z,15.4
2019-01-25T11:30:29.558Z,15.4
2019-01-25T11:31:19.045Z,15.4
2019-01-25T11:32:09.655Z,15.4
2019-01-25T11:32:59.673Z,15.4
2019-01-25T11:33:49.177Z,15.4
2019-01-25T11:34:39.754Z,15.4
2019-01-25T11:35:29.549Z,15.4
2019-01-25T11:36:19.329Z,15.4
2019-01-25T11:37:09.947Z,15.4
2019-01-25T11:38:00.007Z,15.4
2019-01-25T11:38:49.759Z,15.4
2019-01-25T11:39:40.117Z,15.4
2019-01-25T11:40:30.166Z,15.4
2019-01-25T11:41:20.285Z,15.4
2019-01-25T11:42:10.017Z,15.4
2019-01-25T11:43:00.078Z,15.4
2019-01-25T11:43:50.145Z,15.4
2019-01-25T11:44:39.900Z,15.4
2019-01-25T11:45:30.524Z,15.4
2019-01-25T11:46:20.614Z,15.4
2019-01-25T11:47:10.629Z,15.4
2019-01-25T11:48:02.142Z,15.4
2019-01-25T11:48:50.734Z,15.4
2019-01-25T11:49:40.522Z,15.4
2019-01-25T11:50:30.853Z,15.4
2019-01-25T11:51:22.157Z,15.4
2019-01-25T11:52:10.758Z,15.4
2019-01-25T11:53:01.059Z,15.4
2019-01-25T11:53:51.101Z,15.4
2019-01-25T11:54:41.131Z,15.4
2019-01-25T11:55:30.633Z,15.4
2019-01-25T11:56:20.741Z,15.4
2019-01-25T11:57:11.307Z,15.4