createdAt,value
2022-09-28T00:01:10.565Z,18.00
2022-09-28T00:03:37.518Z,17.56
2022-09-28T00:06:07.786Z,18.22
2022-09-28T00:08:36.258Z,17.59
2022-09-28T00:11:05.128Z,17.81
2022-09-28T00:13:32.939Z,18.19
2022-09-28T00:16:05.203Z,18.38
2022-09-28T00:18:33.071Z,18.40
2022-09-28T00:21:24.480Z,18.33
2022-09-28T00:24:12.623Z,18.47
2022-09-28T00:26:42.288Z,18.69
2022-09-28T00:29:27.184Z,17.65
2022-09-28T00:32:00.081Z,18.32
2022-09-28T00:34:27.424Z,18.74
2022-09-28T00:36:54.164Z,18.61
2022-09-28T00:39:21.524Z,18.62
2022-09-28T00:41:48.578Z,18.83
2022-09-28T00:44:33.928Z,19.00
2022-09-28T00:47:25.468Z,18.98
2022-09-28T00:50:03.020Z,18.90
2022-09-28T00:52:40.626Z,19.00
2022-09-28T00:55:12.011Z,18.81
2022-09-28T00:57:42.833Z,18.37
2022-09-28T01:00:11.185Z,18.40
2022-09-28T01:02:39.053Z,18.67
2022-09-28T01:05:07.453Z,18.82
2022-09-28T01:07:35.644Z,18.83
2022-09-28T01:10:03.396Z,18.88
2022-09-28T01:12:30.375Z,18.86
2022-09-28T01:15:00.537Z,18.94
2022-09-28T01:18:08.991Z,18.84
2022-09-28T01:20:54.151Z,19.07
2022-09-28T01:23:50.750Z,18.88
2022-09-28T01:26:34.400Z,18.65
2022-09-28T01:29:11.465Z,18.55
2022-09-28T01:31:41.848Z,18.90
2022-09-28T01:34:18.795Z,18.76
2022-09-28T01:36:53.857Z,18.43
2022-09-28T01:39:28.307Z,17.80
2022-09-28T01:42:01.007Z,17.98
2022-09-28T01:44:32.664Z,17.72
2022-09-28T01:47:04.257Z,18.01
2022-09-28T01:49:40.154Z,18.48
2022-09-28T01:52:19.847Z,18.19
2022-09-28T01:54:57.149Z,18.09
2022-09-28T01:57:45.585Z,18.26
2022-09-28T02:00:16.027Z,18.41
2022-09-28T02:02:56.264Z,18.33
2022-09-28T02:05:37.094Z,18.45
2022-09-28T02:08:11.408Z,18.40
2022-09-28T02:10:52.412Z,17.99
2022-09-28T02:13:28.160Z,18.01
2022-09-28T02:16:00.874Z,17.74
2022-09-28T02:18:27.969Z,17.23
2022-09-28T02:21:13.272Z,17.91
2022-09-28T02:23:49.904Z,18.03
2022-09-28T02:26:20.626Z,18.24
2022-09-28T02:28:48.740Z,17.33
2022-09-28T02:31:15.576Z,17.43
2022-09-28T02:33:44.710Z,17.94
2022-09-28T02:36:11.620Z,17.45
2022-09-28T02:38:39.219Z,17.57
2022-09-28T02:41:29.480Z,17.95
2022-09-28T02:44:17.432Z,17.61
2022-09-28T02:47:02.892Z,17.95
2022-09-28T02:49:47.518Z,17.75
2022-09-28T02:52:49.125Z,17.65
2022-09-28T02:56:00.639Z,17.82
2022-09-28T02:58:33.304Z,17.86
2022-09-28T03:01:20.464Z,18.10
2022-09-28T03:03:55.357Z,18.16
2022-09-28T03:06:34.819Z,18.02
2022-09-28T03:09:08.495Z,17.96
2022-09-28T03:11:48.124Z,18.00
2022-09-28T03:14:16.020Z,17.99
2022-09-28T03:16:50.112Z,17.92
2022-09-28T03:19:21.489Z,17.95
2022-09-28T03:21:49.361Z,18.11
2022-09-28T03:24:16.227Z,17.66
2022-09-28T03:26:43.230Z,17.86
2022-09-28T03:29:11.191Z,18.06
2022-09-28T03:31:38.633Z,18.10
2022-09-28T03:34:05.768Z,17.86
2022-09-28T03:36:32.670Z,18.06
2022-09-28T03:38:59.711Z,18.02
2022-09-28T03:41:30.154Z,17.98
2022-09-28T03:43:56.932Z,17.86
2022-09-28T03:46:26.387Z,17.39
2022-09-28T03:48:58.630Z,17.99
2022-09-28T03:51:26.139Z,17.36
2022-09-28T03:53:53.685Z,17.66
2022-09-28T03:56:21.063Z,17.88
2022-09-28T03:58:47.800Z,17.14
2022-09-28T04:01:18.637Z,17.04
2022-09-28T04:03:47.784Z,17.59
2022-09-28T04:06:15.011Z,17.55
2022-09-28T04:08:43.462Z,17.27
2022-09-28T04:11:11.444Z,17.47
2022-09-28T04:13:38.275Z,17.53
2022-09-28T04:16:08.141Z,17.70
2022-09-28T04:18:35.735Z,17.41
2022-09-28T04:21:13.534Z,17.82
2022-09-28T04:23:44.719Z,17.54
2022-09-28T04:26:20.798Z,17.44
2022-09-28T04:29:07.407Z,17.66
2022-09-28T04:31:47.211Z,17.80
2022-09-28T04:34:18.386Z,17.98
2022-09-28T04:36:45.998Z,18.03
2022-09-28T04:39:14.266Z,18.16
2022-09-28T04:41:43.840Z,18.20
2022-09-28T04:44:10.896Z,18.18
2022-09-28T04:46:37.796Z,17.65
2022-09-28T04:49:25.056Z,17.86
2022-09-28T04:51:54.895Z,17.94
2022-09-28T04:54:21.822Z,18.11
2022-09-28T04:56:49.132Z,18.47
2022-09-28T04:59:15.954Z,18.27
2022-09-28T05:01:44.637Z,18.08
2022-09-28T05:04:43.868Z,17.98
2022-09-28T05:07:29.057Z,18.07
2022-09-28T05:09:57.276Z,18.18
2022-09-28T05:12:24.495Z,18.41
2022-09-28T05:14:51.258Z,18.02
2022-09-28T05:17:18.413Z,17.85
2022-09-28T05:20:09.040Z,17.95
2022-09-28T05:22:35.846Z,17.85
2022-09-28T05:25:04.945Z,18.12
2022-09-28T05:27:41.721Z,18.41
2022-09-28T05:30:23.903Z,18.81
2022-09-28T05:33:09.129Z,18.55
2022-09-28T05:35:47.860Z,18.72
2022-09-28T05:38:16.799Z,18.82
2022-09-28T05:40:43.823Z,18.52
2022-09-28T05:43:10.616Z,18.68
2022-09-28T05:45:38.084Z,18.00
2022-09-28T05:48:05.108Z,18.54
2022-09-28T05:50:31.882Z,18.56
2022-09-28T05:53:07.749Z,18.53
2022-09-28T05:55:37.726Z,18.62
2022-09-28T05:58:06.740Z,19.00
2022-09-28T06:00:35.811Z,18.27
2022-09-28T06:03:09.397Z,18.84
2022-09-28T06:05:39.478Z,18.98
2022-09-28T06:08:10.455Z,18.77
2022-09-28T06:10:38.995Z,18.87
2022-09-28T06:13:06.688Z,18.91
2022-09-28T06:15:35.984Z,18.70
2022-09-28T06:18:04.870Z,19.13
2022-09-28T06:20:41.328Z,19.15
2022-09-28T06:23:13.782Z,19.52
2022-09-28T06:25:41.248Z,19.41
2022-09-28T06:28:11.925Z,19.50
2022-09-28T06:30:41.346Z,19.10
2022-09-28T06:33:13.845Z,19.00
2022-09-28T06:35:41.062Z,18.85
2022-09-28T06:38:08.210Z,18.28
2022-09-28T06:40:35.997Z,18.35
2022-09-28T06:43:12.644Z,18.85
2022-09-28T06:45:58.248Z,18.74
2022-09-28T06:48:34.050Z,18.78
2022-09-28T06:51:02.431Z,19.03
2022-09-28T06:53:37.754Z,18.76
2022-09-28T06:56:26.465Z,18.97
2022-09-28T06:58:56.355Z,18.95
2022-09-28T07:01:24.627Z,18.54
2022-09-28T07:04:17.489Z,19.12
2022-09-28T07:06:54.269Z,19.38
2022-09-28T07:09:44.965Z,19.32
2022-09-28T07:12:35.824Z,19.53
2022-09-28T07:15:12.269Z,19.36
2022-09-28T07:17:52.150Z,19.61
2022-09-28T07:20:25.420Z,19.52
2022-09-28T07:22:56.296Z,20.05
2022-09-28T07:25:25.668Z,20.35
2022-09-28T07:28:07.391Z,20.10
2022-09-28T07:31:13.085Z,20.27
2022-09-28T07:34:00.336Z,20.71
2022-09-28T07:36:36.347Z,20.37
2022-09-28T07:39:03.944Z,20.48
2022-09-28T07:41:33.673Z,20.79
2022-09-28T07:44:06.423Z,20.95
2022-09-28T07:46:35.839Z,20.28
2022-09-28T07:49:16.894Z,20.03
2022-09-28T07:52:09.115Z,20.91
2022-09-28T07:54:40.507Z,21.03
2022-09-28T07:57:24.356Z,20.74
2022-09-28T08:00:09.108Z,21.53
2022-09-28T08:02:45.633Z,21.87
2022-09-28T08:05:17.200Z,21.68
2022-09-28T08:07:44.808Z,21.29
2022-09-28T08:10:12.872Z,21.42
2022-09-28T08:13:16.565Z,22.00
2022-09-28T08:16:05.181Z,22.15
2022-09-28T08:18:39.989Z,21.76
2022-09-28T08:21:25.678Z,22.04
2022-09-28T08:23:53.236Z,21.44
2022-09-28T08:26:20.080Z,22.31
2022-09-28T08:28:47.898Z,22.15
2022-09-28T08:31:33.563Z,21.84
2022-09-28T08:34:17.313Z,22.26
2022-09-28T08:37:03.775Z,22.39
2022-09-28T08:39:50.688Z,22.38
2022-09-28T08:42:58.742Z,22.13
2022-09-28T08:45:44.392Z,22.01
2022-09-28T08:49:01.121Z,22.62
2022-09-28T08:52:23.429Z,22.94
2022-09-28T08:55:33.046Z,22.69
2022-09-28T08:58:17.650Z,23.29
2022-09-28T09:00:53.086Z,23.71
2022-09-28T09:03:35.995Z,23.74
2022-09-28T09:06:49.981Z,24.24
2022-09-28T09:10:13.424Z,24.62
2022-09-28T09:12:46.644Z,24.73
2022-09-28T09:15:27.240Z,24.47
2022-09-28T09:18:06.303Z,25.05
2022-09-28T09:21:28.510Z,24.52
2022-09-28T09:24:03.681Z,25.47
2022-09-28T09:26:39.612Z,25.52
2022-09-28T09:29:21.599Z,25.85
2022-09-28T09:32:14.356Z,25.66
2022-09-28T09:35:00.046Z,24.98
2022-09-28T09:38:19.143Z,26.16
2022-09-28T09:41:38.431Z,26.20
2022-09-28T09:45:14.201Z,26.14
2022-09-28T09:48:11.482Z,25.84
2022-09-28T09:51:19.952Z,25.69
2022-09-28T09:54:00.105Z,25.95
2022-09-28T09:56:36.938Z,26.41
2022-09-28T09:59:29.960Z,26.07
2022-09-28T10:02:31.765Z,26.50
2022-09-28T10:05:21.061Z,26.41
2022-09-28T10:08:12.015Z,26.66
2022-09-28T10:10:51.448Z,26.87
2022-09-28T10:13:20.140Z,26.01
2022-09-28T10:15:48.065Z,26.87
2022-09-28T10:18:22.108Z,26.76
2022-09-28T10:21:11.623Z,26.70
2022-09-28T10:23:55.158Z,27.14
2022-09-28T10:26:32.287Z,27.20
2022-09-28T10:29:02.029Z,26.69
2022-09-28T10:31:41.056Z,26.98
2022-09-28T10:34:15.841Z,27.10
2022-09-28T10:36:51.143Z,26.88
2022-09-28T10:39:30.249Z,27.47
2022-09-28T10:42:00.186Z,27.46
2022-09-28T10:44:32.677Z,27.54
2022-09-28T10:47:09.932Z,27.38
2022-09-28T10:49:47.402Z,27.07
2022-09-28T10:52:40.348Z,27.84
2022-09-28T10:55:21.517Z,27.79
2022-09-28T10:57:48.663Z,27.47
2022-09-28T11:00:42.839Z,27.46
2022-09-28T11:03:29.008Z,27.63
2022-09-28T11:06:07.117Z,27.89
2022-09-28T11:08:42.656Z,28.26
2022-09-28T11:11:16.344Z,28.66
2022-09-28T11:13:55.827Z,28.45
2022-09-28T11:16:32.028Z,28.19
2022-09-28T11:19:25.412Z,28.91
2022-09-28T11:21:52.430Z,29.33
2022-09-28T11:24:26.018Z,28.94
2022-09-28T11:27:00.124Z,28.89
2022-09-28T11:29:41.677Z,28.71
2022-09-28T11:32:22.103Z,28.89
2022-09-28T11:35:21.979Z,28.90
2022-09-28T11:38:27.700Z,29.06
2022-09-28T11:41:49.971Z,28.90
2022-09-28T11:44:29.452Z,29.24
2022-09-28T11:47:30.049Z,29.74
2022-09-28T11:50:23.729Z,29.45
2022-09-28T11:53:03.910Z,29.17
2022-09-28T11:55:43.952Z,30.21
2022-09-28T11:58:30.414Z,30.39
2022-09-28T12:01:39.213Z,30.74
2022-09-28T12:04:26.799Z,30.50
2022-09-28T12:06:57.181Z,30.73
2022-09-28T12:09:55.729Z,30.52
2022-09-28T12:12:28.599Z,29.94
2022-09-28T12:15:03.147Z,30.12
2022-09-28T12:17:44.105Z,29.46
2022-09-28T12:20:26.234Z,29.80
2022-09-28T12:22:56.053Z,29.79
2022-09-28T12:25:23.880Z,29.05
2022-09-28T12:27:53.007Z,29.30
2022-09-28T12:30:22.194Z,29.39
2022-09-28T12:33:05.541Z,29.58
2022-09-28T12:35:55.854Z,28.92
2022-09-28T12:38:41.848Z,29.26
2022-09-28T12:41:39.492Z,29.19
2022-09-28T12:44:42.711Z,28.89
2022-09-28T12:47:32.556Z,29.10
2022-09-28T12:50:40.626Z,28.49
2022-09-28T12:53:20.126Z,28.60
2022-09-28T12:55:58.806Z,28.71
2022-09-28T12:58:37.423Z,28.86
2022-09-28T13:01:13.772Z,29.09
2022-09-28T13:03:49.289Z,29.20
2022-09-28T13:06:51.857Z,29.13
2022-09-28T13:09:24.268Z,29.20
2022-09-28T13:11:54.760Z,29.17
2022-09-28T13:14:40.175Z,28.92
2022-09-28T13:17:18.598Z,28.55
2022-09-28T13:19:58.416Z,28.39
2022-09-28T13:22:43.491Z,28.07
2022-09-28T13:25:17.042Z,28.05
2022-09-28T13:27:56.670Z,28.65
2022-09-28T13:30:23.611Z,27.77
2022-09-28T13:32:50.628Z,27.78
2022-09-28T13:35:22.003Z,27.34
2022-09-28T13:38:17.823Z,28.49
2022-09-28T13:41:06.656Z,28.53
2022-09-28T13:44:00.271Z,29.34
2022-09-28T13:46:55.191Z,28.31
2022-09-28T13:49:24.599Z,29.67
2022-09-28T13:52:09.532Z,29.58
2022-09-28T13:54:58.171Z,29.90
2022-09-28T13:57:50.080Z,29.98
2022-09-28T14:00:25.424Z,31.47
2022-09-28T14:03:24.012Z,32.76
2022-09-28T14:06:18.410Z,32.80
2022-09-28T14:09:15.799Z,31.62
2022-09-28T14:11:44.285Z,31.30
2022-09-28T14:14:11.904Z,30.82
2022-09-28T14:16:42.411Z,30.55
2022-09-28T14:19:27.181Z,29.10
2022-09-28T14:22:15.361Z,30.03
2022-09-28T14:25:09.007Z,30.41
2022-09-28T14:28:17.375Z,29.37
2022-09-28T14:30:48.734Z,30.51
2022-09-28T14:33:28.198Z,30.03
2022-09-28T14:35:58.328Z,30.40
2022-09-28T14:39:06.830Z,30.11
2022-09-28T14:41:39.724Z,29.72
2022-09-28T14:44:11.092Z,29.23
2022-09-28T14:46:40.508Z,29.44
2022-09-28T14:49:25.037Z,28.35
2022-09-28T14:52:02.173Z,28.99
2022-09-28T14:54:43.084Z,27.50
2022-09-28T14:57:21.572Z,28.47
2022-09-28T14:59:49.044Z,29.20
2022-09-28T15:02:36.060Z,29.15
2022-09-28T15:05:38.884Z,29.17
2022-09-28T15:08:07.935Z,29.12
2022-09-28T15:10:39.216Z,28.90
2022-09-28T15:13:20.078Z,28.52
2022-09-28T15:15:50.573Z,28.70
2022-09-28T15:18:50.296Z,29.46
2022-09-28T15:21:17.755Z,28.78
2022-09-28T15:23:45.603Z,28.73
2022-09-28T15:26:33.154Z,28.51
2022-09-28T15:29:03.321Z,27.78
2022-09-28T15:31:34.523Z,27.98
2022-09-28T15:34:19.995Z,28.60
2022-09-28T15:36:47.292Z,28.76
2022-09-28T15:39:17.067Z,28.10
2022-09-28T15:41:46.144Z,28.44
2022-09-28T15:44:14.865Z,28.38
2022-09-28T15:46:47.771Z,28.10
2022-09-28T15:49:38.967Z,28.58
2022-09-28T15:52:06.264Z,28.80
2022-09-28T15:54:44.177Z,28.41
2022-09-28T15:57:31.003Z,28.06
2022-09-28T15:59:59.460Z,28.23
2022-09-28T16:02:27.232Z,27.88
2022-09-28T16:05:00.819Z,28.06
2022-09-28T16:07:38.722Z,27.64
2022-09-28T16:10:15.310Z,27.42
2022-09-28T16:12:50.192Z,27.37
2022-09-28T16:15:25.871Z,26.96
2022-09-28T16:18:00.691Z,26.95
2022-09-28T16:20:32.195Z,26.29
2022-09-28T16:23:05.964Z,26.76
2022-09-28T16:25:37.527Z,26.79
2022-09-28T16:28:06.872Z,26.38
2022-09-28T16:30:34.900Z,27.28
2022-09-28T16:33:05.856Z,26.92
2022-09-28T16:35:35.456Z,27.02
2022-09-28T16:38:04.278Z,26.38
2022-09-28T16:40:33.099Z,26.85
2022-09-28T16:43:03.510Z,27.09
2022-09-28T16:45:30.618Z,26.36
2022-09-28T16:47:58.825Z,26.79
2022-09-28T16:50:26.263Z,27.11
2022-09-28T16:53:18.821Z,27.08
2022-09-28T16:55:48.674Z,26.48
2022-09-28T16:58:15.544Z,26.64
2022-09-28T17:00:43.738Z,26.90
2022-09-28T17:03:14.591Z,27.30
2022-09-28T17:05:41.818Z,26.83
2022-09-28T17:08:13.655Z,27.15
2022-09-28T17:11:14.816Z,27.22
2022-09-28T17:13:45.945Z,27.22
2022-09-28T17:16:12.585Z,27.22
2022-09-28T17:18:40.011Z,27.20
2022-09-28T17:21:12.505Z,27.30
2022-09-28T17:23:39.319Z,26.47
2022-09-28T17:26:06.731Z,26.10
2022-09-28T17:28:36.242Z,26.65
2022-09-28T17:31:04.381Z,26.83
2022-09-28T17:33:31.640Z,26.65
2022-09-28T17:36:04.743Z,26.96
2022-09-28T17:38:31.991Z,26.81
2022-09-28T17:40:59.125Z,26.91
2022-09-28T17:43:25.985Z,26.28
2022-09-28T17:45:52.993Z,25.96
2022-09-28T17:48:23.411Z,26.18
2022-09-28T17:50:51.431Z,26.17
2022-09-28T17:53:18.091Z,26.11
2022-09-28T17:55:44.877Z,25.98
2022-09-28T17:58:14.559Z,26.09
2022-09-28T18:00:41.544Z,26.03
2022-09-28T18:03:20.004Z,26.08
2022-09-28T18:05:49.804Z,26.28
2022-09-28T18:08:21.278Z,26.15
2022-09-28T18:10:50.344Z,26.36
2022-09-28T18:13:17.047Z,26.00
2022-09-28T18:15:44.165Z,26.11
2022-09-28T18:18:12.839Z,26.17
2022-09-28T18:20:41.308Z,26.32
2022-09-28T18:23:08.139Z,25.95
2022-09-28T18:25:34.999Z,25.88
2022-09-28T18:28:01.737Z,25.71
2022-09-28T18:30:28.934Z,25.31
2022-09-28T18:32:56.127Z,25.48
2022-09-28T18:35:23.539Z,25.52
2022-09-28T18:37:50.666Z,25.52
2022-09-28T18:40:18.048Z,25.59
2022-09-28T18:42:44.832Z,25.64
2022-09-28T18:45:12.075Z,25.60
2022-09-28T18:47:39.248Z,25.71
2022-09-28T18:50:06.506Z,25.53
2022-09-28T18:52:37.267Z,25.20
2022-09-28T18:55:05.639Z,25.39
2022-09-28T18:57:33.703Z,25.43
2022-09-28T19:00:06.415Z,25.09
2022-09-28T19:02:33.318Z,23.89
2022-09-28T19:05:00.221Z,23.62
2022-09-28T19:07:27.306Z,24.16
2022-09-28T19:09:54.337Z,23.98
2022-09-28T19:12:21.161Z,24.44
2022-09-28T19:14:47.981Z,24.65
2022-09-28T19:17:14.773Z,24.53
2022-09-28T19:19:45.014Z,24.48
2022-09-28T19:22:12.215Z,24.83
2022-09-28T19:24:39.267Z,24.54
2022-09-28T19:27:05.921Z,24.65
2022-09-28T19:29:32.810Z,24.59
2022-09-28T19:31:59.541Z,24.50
2022-09-28T19:34:29.915Z,23.93
2022-09-28T19:36:57.510Z,24.39
2022-09-28T19:39:24.351Z,24.30
2022-09-28T19:41:52.467Z,24.05
2022-09-28T19:44:25.210Z,24.30
2022-09-28T19:46:59.583Z,24.47
2022-09-28T19:49:27.917Z,23.92
2022-09-28T19:52:14.393Z,23.13
2022-09-28T19:55:07.473Z,23.77
2022-09-28T19:57:34.906Z,24.40
2022-09-28T20:00:03.513Z,23.99
2022-09-28T20:02:34.989Z,24.44
2022-09-28T20:05:02.295Z,24.28
2022-09-28T20:07:32.801Z,24.44
2022-09-28T20:09:59.939Z,24.14
2022-09-28T20:12:26.900Z,24.16
2022-09-28T20:14:54.289Z,24.54
2022-09-28T20:17:21.797Z,24.38
2022-09-28T20:19:51.079Z,24.57
2022-09-28T20:22:18.703Z,24.64
2022-09-28T20:24:45.597Z,24.68
2022-09-28T20:27:12.371Z,24.59
2022-09-28T20:29:39.213Z,24.63
2022-09-28T20:32:05.981Z,24.38
2022-09-28T20:34:33.969Z,24.13
2022-09-28T20:37:01.178Z,23.72
2022-09-28T20:39:28.095Z,23.89
2022-09-28T20:41:55.032Z,23.93
2022-09-28T20:44:22.000Z,23.68
2022-09-28T20:46:51.965Z,24.07
2022-09-28T20:49:18.928Z,23.74
2022-09-28T20:51:45.723Z,23.83
2022-09-28T20:54:12.811Z,24.07
2022-09-28T20:56:39.503Z,23.94
2022-09-28T20:59:12.022Z,24.07
2022-09-28T21:01:39.557Z,23.76
2022-09-28T21:04:08.634Z,23.87
2022-09-28T21:06:38.050Z,23.75
2022-09-28T21:09:07.080Z,23.80
2022-09-28T21:11:35.830Z,23.63
2022-09-28T21:14:06.289Z,22.90
2022-09-28T21:16:34.907Z,23.17
2022-09-28T21:19:01.719Z,23.24
2022-09-28T21:21:28.681Z,23.53
2022-09-28T21:23:56.844Z,23.07
2022-09-28T21:26:27.166Z,22.22
2022-09-28T21:28:59.230Z,22.68
2022-09-28T21:31:29.369Z,22.95
2022-09-28T21:33:57.546Z,23.07
2022-09-28T21:36:25.704Z,22.48
2022-09-28T21:38:54.520Z,21.68
2022-09-28T21:41:21.420Z,22.37
2022-09-28T21:43:48.111Z,22.77
2022-09-28T21:46:15.015Z,22.68
2022-09-28T21:48:41.787Z,23.04
2022-09-28T21:51:12.622Z,22.52
2022-09-28T21:53:39.706Z,22.63
2022-09-28T21:56:08.119Z,22.82
2022-09-28T21:58:36.025Z,22.83
2022-09-28T22:01:15.475Z,22.42
2022-09-28T22:03:45.115Z,22.17
2022-09-28T22:06:11.974Z,22.34
2022-09-28T22:08:39.510Z,22.44
2022-09-28T22:11:11.738Z,22.28
2022-09-28T22:13:44.029Z,21.46
2022-09-28T22:16:12.798Z,21.36
2022-09-28T22:18:40.133Z,22.13
2022-09-28T22:21:11.638Z,22.35
2022-09-28T22:23:40.017Z,22.56
2022-09-28T22:26:12.969Z,21.72
2022-09-28T22:28:45.724Z,21.53
2022-09-28T22:31:12.796Z,21.71
2022-09-28T22:33:39.672Z,22.18
2022-09-28T22:36:07.973Z,22.32
2022-09-28T22:38:35.321Z,22.65
2022-09-28T22:41:05.143Z,22.86
2022-09-28T22:43:32.059Z,22.69
2022-09-28T22:46:03.436Z,22.81
2022-09-28T22:48:30.803Z,22.76
2022-09-28T22:50:57.607Z,21.51
2022-09-28T22:53:24.772Z,21.75
2022-09-28T22:55:52.793Z,22.22
2022-09-28T22:58:19.649Z,22.42
2022-09-28T23:00:46.580Z,22.57
2022-09-28T23:03:13.524Z,22.39
2022-09-28T23:05:40.500Z,22.39
2022-09-28T23:08:07.379Z,22.57
2022-09-28T23:10:34.404Z,22.10
2022-09-28T23:13:01.152Z,21.92
2022-09-28T23:15:29.009Z,22.09
2022-09-28T23:17:55.770Z,22.25
2022-09-28T23:20:22.706Z,22.26
2022-09-28T23:22:50.006Z,22.44
2022-09-28T23:25:17.825Z,22.62
2022-09-28T23:27:46.696Z,22.64
2022-09-28T23:30:15.484Z,22.25
2022-09-28T23:32:42.354Z,22.17
2022-09-28T23:35:10.463Z,22.35
2022-09-28T23:37:37.721Z,21.90
2022-09-28T23:40:06.396Z,22.11
2022-09-28T23:42:34.763Z,22.07
2022-09-28T23:45:01.845Z,22.24
2022-09-28T23:47:29.551Z,22.42
2022-09-28T23:49:56.394Z,22.37
2022-09-28T23:52:23.132Z,22.38
2022-09-28T23:54:50.147Z,21.83
2022-09-28T23:57:16.875Z,22.06
2022-09-28T23:59:44.347Z,22.08
