createdAt,value
2019-05-19T00:00:36.529Z,69.37
2019-05-19T00:03:05.093Z,69.24
2019-05-19T00:05:33.654Z,69.66
2019-05-19T00:08:02.141Z,71.61
2019-05-19T00:10:30.637Z,71.35
2019-05-19T00:12:59.108Z,72.71
2019-05-19T00:15:27.616Z,74.79
2019-05-19T00:17:56.081Z,75.25
2019-05-19T00:20:24.590Z,74.85
2019-05-19T00:22:53.069Z,72.33
2019-05-19T00:25:21.592Z,71.87
2019-05-19T00:27:50.053Z,72.85
2019-05-19T00:30:18.712Z,73.72
2019-05-19T00:32:47.194Z,74.08
2019-05-19T00:35:15.782Z,73.52
2019-05-19T00:37:44.267Z,72.65
2019-05-19T00:40:13.103Z,72.07
2019-05-19T00:42:41.663Z,70.82
2019-05-19T00:45:11.621Z,70.53
2019-05-19T00:47:40.194Z,69.88
2019-05-19T00:50:09.910Z,69.62
2019-05-19T00:52:38.471Z,69.40
2019-05-19T00:55:07.297Z,69.03
2019-05-19T00:57:36.748Z,68.78
2019-05-19T01:00:07.748Z,69.16
2019-05-19T01:02:36.334Z,70.90
2019-05-19T01:05:07.927Z,71.84
2019-05-19T01:07:36.677Z,71.12
2019-05-19T01:10:07.611Z,70.63
2019-05-19T01:12:36.162Z,70.51
2019-05-19T01:15:07.078Z,70.06
2019-05-19T01:17:35.551Z,70.15
2019-05-19T01:20:08.000Z,73.66
2019-05-19T01:22:36.476Z,74.56
2019-05-19T01:25:09.396Z,73.86
2019-05-19T01:27:37.872Z,71.69
2019-05-19T01:30:11.101Z,70.86
2019-05-19T01:32:39.649Z,70.60
2019-05-19T01:35:08.276Z,70.41
2019-05-19T01:37:36.742Z,70.35
2019-05-19T01:40:08.962Z,70.17
2019-05-19T01:42:37.462Z,69.76
2019-05-19T01:45:07.478Z,70.26
2019-05-19T01:47:35.983Z,71.03
2019-05-19T01:50:22.722Z,73.68
2019-05-19T01:52:37.598Z,74.42
2019-05-19T01:55:09.342Z,73.17
2019-05-19T01:57:37.860Z,71.41
2019-05-19T02:00:08.142Z,71.00
2019-05-19T02:02:36.754Z,70.29
2019-05-19T02:05:06.803Z,70.31
2019-05-19T02:07:35.297Z,70.98
2019-05-19T02:10:07.582Z,70.45
2019-05-19T02:12:36.072Z,70.44
2019-05-19T02:15:06.548Z,70.84
2019-05-19T02:17:35.051Z,71.02
2019-05-19T02:20:05.265Z,70.65
2019-05-19T02:22:34.857Z,72.17
2019-05-19T02:25:03.708Z,74.79
2019-05-19T02:27:32.315Z,75.18
2019-05-19T02:30:00.765Z,75.60
2019-05-19T02:32:29.257Z,73.85
2019-05-19T02:34:57.778Z,73.69
2019-05-19T02:37:26.255Z,72.68
2019-05-19T02:39:54.732Z,71.29
2019-05-19T02:42:25.174Z,70.69
2019-05-19T02:44:56.202Z,71.78
2019-05-19T02:47:26.158Z,73.40
2019-05-19T02:49:57.070Z,73.84
2019-05-19T02:52:26.990Z,75.40
2019-05-19T02:54:56.416Z,74.60
2019-05-19T02:57:44.371Z,73.08
2019-05-19T03:00:14.091Z,73.30
2019-05-19T03:02:42.577Z,72.06
2019-05-19T03:05:11.244Z,71.60
2019-05-19T03:07:39.720Z,72.45
2019-05-19T03:10:09.537Z,74.43
2019-05-19T03:12:38.028Z,74.13
2019-05-19T03:15:06.933Z,73.55
2019-05-19T03:17:35.414Z,71.79
2019-05-19T03:20:05.245Z,71.46
2019-05-19T03:22:33.712Z,72.60
2019-05-19T03:25:02.209Z,72.62
2019-05-19T03:27:30.685Z,71.53
2019-05-19T03:30:00.817Z,70.92
2019-05-19T03:32:36.913Z,70.89
2019-05-19T03:35:05.973Z,70.93
2019-05-19T03:37:34.468Z,70.34
2019-05-19T03:40:04.655Z,70.24
2019-05-19T03:42:33.165Z,71.24
2019-05-19T03:45:01.639Z,71.16
2019-05-19T03:47:30.117Z,72.68
2019-05-19T03:49:58.633Z,71.51
2019-05-19T03:52:27.164Z,70.42
2019-05-19T03:54:55.628Z,69.74
2019-05-19T03:57:24.096Z,69.54
2019-05-19T03:59:52.602Z,68.53
2019-05-19T04:02:21.115Z,66.84
2019-05-19T04:04:49.576Z,67.04
2019-05-19T04:07:18.081Z,66.17
2019-05-19T04:09:46.558Z,64.83
2019-05-19T04:12:15.119Z,64.67
2019-05-19T04:14:43.609Z,63.53
2019-05-19T04:17:12.103Z,62.76
2019-05-19T04:19:40.582Z,62.37
2019-05-19T04:22:09.060Z,62.68
2019-05-19T04:24:40.628Z,61.94
2019-05-19T04:27:09.140Z,61.03
2019-05-19T04:29:39.566Z,61.35
2019-05-19T04:32:07.865Z,61.45
2019-05-19T04:34:36.306Z,61.41
2019-05-19T04:37:04.989Z,60.81
2019-05-19T04:39:33.459Z,61.02
2019-05-19T04:42:01.923Z,60.68
2019-05-19T04:44:30.412Z,59.22
2019-05-19T04:46:58.951Z,61.06
2019-05-19T04:49:27.442Z,63.00
2019-05-19T04:52:05.869Z,65.07
2019-05-19T04:54:26.141Z,62.42
2019-05-19T04:56:54.690Z,62.03
2019-05-19T04:59:23.193Z,61.12
2019-05-19T05:01:51.676Z,60.34
2019-05-19T05:04:20.231Z,61.13
2019-05-19T05:06:48.706Z,59.67
2019-05-19T05:09:17.206Z,59.26
2019-05-19T05:11:45.674Z,56.90
2019-05-19T05:14:14.166Z,58.89
2019-05-19T05:16:42.640Z,57.65
2019-05-19T05:19:11.144Z,59.06
2019-05-19T05:21:39.673Z,60.21
2019-05-19T05:24:08.111Z,62.47
2019-05-19T05:26:36.626Z,63.32
2019-05-19T05:29:05.126Z,62.72
2019-05-19T05:31:33.631Z,64.09
2019-05-19T05:34:02.100Z,62.56
2019-05-19T05:36:30.631Z,61.90
2019-05-19T05:38:59.109Z,58.64
2019-05-19T05:41:27.620Z,57.86
2019-05-19T05:43:56.103Z,59.77
2019-05-19T05:46:24.606Z,59.08
2019-05-19T05:48:53.225Z,61.43
2019-05-19T05:51:21.705Z,62.27
2019-05-19T05:53:50.198Z,63.78
2019-05-19T05:56:18.671Z,61.62
2019-05-19T05:58:47.167Z,59.25
2019-05-19T06:01:15.643Z,58.18
2019-05-19T06:03:44.156Z,60.08
2019-05-19T06:06:12.640Z,59.56
2019-05-19T06:08:41.129Z,60.25
2019-05-19T06:11:09.665Z,58.12
2019-05-19T06:13:38.171Z,54.51
2019-05-19T06:16:06.647Z,55.54
2019-05-19T06:18:35.143Z,57.82
2019-05-19T06:21:03.624Z,54.75
2019-05-19T06:23:32.105Z,52.91
2019-05-19T06:26:00.602Z,52.15
2019-05-19T06:28:29.089Z,54.25
2019-05-19T06:30:57.569Z,56.06
2019-05-19T06:33:26.059Z,56.35
2019-05-19T06:35:54.540Z,55.32
2019-05-19T06:38:23.043Z,52.27
2019-05-19T06:40:51.527Z,51.90
2019-05-19T06:43:19.999Z,54.21
2019-05-19T06:45:48.472Z,53.10
2019-05-19T06:48:16.977Z,52.60
2019-05-19T06:50:45.447Z,52.43
2019-05-19T06:53:14.841Z,52.28
2019-05-19T06:55:43.805Z,50.68
2019-05-19T06:58:12.305Z,56.62
2019-05-19T07:00:40.934Z,55.96
2019-05-19T07:03:09.456Z,58.52
2019-05-19T07:05:37.940Z,55.72
2019-05-19T07:08:06.444Z,53.96
2019-05-19T07:10:34.947Z,56.12
2019-05-19T07:13:03.461Z,50.39
2019-05-19T07:15:32.014Z,52.74
2019-05-19T07:18:00.505Z,52.08
2019-05-19T07:20:28.975Z,54.92
2019-05-19T07:22:57.506Z,50.43
2019-05-19T07:25:25.979Z,48.45
2019-05-19T07:27:55.029Z,47.93
2019-05-19T07:30:23.514Z,46.00
2019-05-19T07:32:51.987Z,46.27
2019-05-19T07:35:20.481Z,45.65
2019-05-19T07:37:48.962Z,47.75
2019-05-19T07:40:17.569Z,50.14
2019-05-19T07:42:46.054Z,47.86
2019-05-19T07:45:14.864Z,49.53
2019-05-19T07:47:43.361Z,50.76
2019-05-19T07:50:12.005Z,46.43
2019-05-19T07:52:40.508Z,44.30
2019-05-19T07:55:09.129Z,42.92
2019-05-19T07:57:37.690Z,44.23
2019-05-19T08:00:26.959Z,45.84
2019-05-19T08:02:55.481Z,47.74
2019-05-19T08:05:23.945Z,46.50
2019-05-19T08:07:52.452Z,42.88
2019-05-19T08:10:20.927Z,42.08
2019-05-19T08:12:49.431Z,42.02
2019-05-19T08:15:18.248Z,43.52
2019-05-19T08:17:46.757Z,40.22
2019-05-19T08:20:15.478Z,43.20
2019-05-19T08:22:43.963Z,40.25
2019-05-19T08:25:12.783Z,38.64
2019-05-19T08:27:41.290Z,39.25
2019-05-19T08:30:11.016Z,39.98
2019-05-19T08:32:39.576Z,37.62
2019-05-19T08:35:08.514Z,37.30
2019-05-19T08:37:36.983Z,37.79
2019-05-19T08:40:05.834Z,45.50
2019-05-19T08:42:34.393Z,43.22
2019-05-19T08:45:03.272Z,42.26
2019-05-19T08:47:31.732Z,38.20
2019-05-19T08:50:00.241Z,40.09
2019-05-19T08:52:28.706Z,41.01
2019-05-19T08:54:57.192Z,40.45
2019-05-19T08:57:25.701Z,41.00
2019-05-19T08:59:54.165Z,40.64
2019-05-19T09:02:22.650Z,39.15
2019-05-19T09:04:51.120Z,42.09
2019-05-19T09:07:19.670Z,36.45
2019-05-19T09:09:48.179Z,37.09
2019-05-19T09:12:16.704Z,37.84
2019-05-19T09:14:45.207Z,36.59
2019-05-19T09:17:14.301Z,37.92
2019-05-19T09:19:42.756Z,38.69
2019-05-19T09:22:12.341Z,33.72
2019-05-19T09:24:40.829Z,35.84
2019-05-19T09:27:09.399Z,36.82
2019-05-19T09:29:37.893Z,43.09
2019-05-19T09:32:06.434Z,39.97
2019-05-19T09:34:34.986Z,38.97
2019-05-19T09:37:03.518Z,37.35
2019-05-19T09:39:31.997Z,34.63
2019-05-19T09:42:00.463Z,34.31
2019-05-19T09:44:28.987Z,32.41
2019-05-19T09:47:00.356Z,35.61
2019-05-19T09:49:35.545Z,37.21
2019-05-19T09:52:06.144Z,34.73
2019-05-19T09:54:44.724Z,35.00
2019-05-19T09:57:04.970Z,37.22
2019-05-19T09:59:33.506Z,38.22
2019-05-19T10:02:01.976Z,32.75
2019-05-19T10:04:30.548Z,32.93
2019-05-19T10:06:59.149Z,35.68
2019-05-19T10:09:40.017Z,31.33
2019-05-19T10:12:09.551Z,30.77
2019-05-19T10:14:38.180Z,33.33
2019-05-19T10:17:06.675Z,35.05
2019-05-19T10:19:35.219Z,31.51
2019-05-19T10:22:03.857Z,32.08
2019-05-19T10:24:32.433Z,36.39
2019-05-19T10:27:00.889Z,35.57
2019-05-19T10:29:29.387Z,32.33
2019-05-19T10:31:57.861Z,32.22
2019-05-19T10:34:26.424Z,32.08
2019-05-19T10:36:54.900Z,34.32
2019-05-19T10:39:23.370Z,36.76
2019-05-19T10:41:51.866Z,36.36
2019-05-19T10:44:20.401Z,33.36
2019-05-19T10:46:49.005Z,35.39
2019-05-19T10:49:17.537Z,37.65
2019-05-19T10:51:46.035Z,37.19
2019-05-19T10:54:14.509Z,37.33
2019-05-19T10:56:42.983Z,37.07
2019-05-19T10:59:13.761Z,34.83
2019-05-19T11:01:42.228Z,36.97
2019-05-19T11:04:10.741Z,40.78
2019-05-19T11:06:39.223Z,34.55
2019-05-19T11:09:08.969Z,36.42
2019-05-19T11:11:37.505Z,32.32
2019-05-19T11:14:06.161Z,34.69
2019-05-19T11:16:34.682Z,34.14
2019-05-19T11:19:03.182Z,32.69
2019-05-19T11:21:31.673Z,36.26
2019-05-19T11:24:00.153Z,38.54
2019-05-19T11:26:28.644Z,37.19
2019-05-19T11:28:57.192Z,34.84
2019-05-19T11:31:25.705Z,36.96
2019-05-19T11:33:55.274Z,35.97
2019-05-19T11:36:23.760Z,36.68
2019-05-19T11:38:52.231Z,33.73
2019-05-19T11:41:20.739Z,33.14
2019-05-19T11:43:49.220Z,34.63
2019-05-19T11:46:17.687Z,34.52
2019-05-19T11:48:46.183Z,33.48
2019-05-19T11:51:14.665Z,33.59
2019-05-19T11:53:43.134Z,33.96
2019-05-19T11:56:11.838Z,32.61
2019-05-19T11:58:40.359Z,34.71
2019-05-19T12:01:08.912Z,32.23
2019-05-19T12:03:37.373Z,32.71
2019-05-19T12:06:05.873Z,31.61
2019-05-19T12:08:34.344Z,31.68
2019-05-19T12:11:02.868Z,32.02
2019-05-19T12:13:34.964Z,29.99
2019-05-19T12:16:02.608Z,29.50
2019-05-19T12:18:38.191Z,29.07
2019-05-19T12:21:06.686Z,28.38
2019-05-19T12:23:35.226Z,31.13
2019-05-19T12:26:04.695Z,33.50
2019-05-19T12:28:33.166Z,31.94
2019-05-19T12:31:01.660Z,33.42
2019-05-19T12:33:30.120Z,31.99
2019-05-19T12:35:58.624Z,31.87
2019-05-19T12:38:27.123Z,29.16
2019-05-19T12:40:55.612Z,30.32
2019-05-19T12:43:24.090Z,30.86
2019-05-19T12:45:52.681Z,33.77
2019-05-19T12:48:21.248Z,32.67
2019-05-19T12:50:49.825Z,30.24
2019-05-19T12:53:18.488Z,29.88
2019-05-19T12:55:47.030Z,28.77
2019-05-19T12:58:15.635Z,26.68
2019-05-19T13:00:44.192Z,25.53
2019-05-19T13:03:14.167Z,26.45
2019-05-19T13:05:42.651Z,25.86
2019-05-19T13:08:11.729Z,30.03
2019-05-19T13:10:40.252Z,30.98
2019-05-19T13:13:08.747Z,29.80
2019-05-19T13:15:37.243Z,32.64
2019-05-19T13:18:05.726Z,38.69
2019-05-19T13:20:34.299Z,44.15
2019-05-19T13:23:02.795Z,46.75
2019-05-19T13:25:31.265Z,48.59
2019-05-19T13:27:59.755Z,49.69
2019-05-19T13:30:28.233Z,48.78
2019-05-19T13:32:56.720Z,49.49
2019-05-19T13:35:25.197Z,50.25
2019-05-19T13:37:53.745Z,49.82
2019-05-19T13:40:22.213Z,50.39
2019-05-19T13:42:50.742Z,51.56
2019-05-19T13:45:19.832Z,52.84
2019-05-19T13:47:48.298Z,52.77
2019-05-19T13:50:17.357Z,54.48
2019-05-19T13:52:45.820Z,57.15
2019-05-19T13:55:14.409Z,59.80
2019-05-19T13:57:42.877Z,62.13
2019-05-19T14:00:12.318Z,63.45
2019-05-19T14:02:40.833Z,63.67
2019-05-19T14:05:09.454Z,63.95
2019-05-19T14:07:37.996Z,67.26
2019-05-19T14:10:08.042Z,69.54
2019-05-19T14:12:36.624Z,71.57
2019-05-19T14:15:06.540Z,73.22
2019-05-19T14:17:36.141Z,72.84
2019-05-19T14:20:09.538Z,71.96
2019-05-19T14:22:38.307Z,74.97
2019-05-19T14:25:07.634Z,74.18
2019-05-19T14:27:36.100Z,71.37
2019-05-19T14:30:06.546Z,69.68
2019-05-19T14:32:35.015Z,71.09
2019-05-19T14:35:04.197Z,71.46
2019-05-19T14:37:32.692Z,72.86
2019-05-19T14:40:01.181Z,72.86
2019-05-19T14:42:47.742Z,73.10
2019-05-19T14:45:17.746Z,67.82
2019-05-19T14:47:46.268Z,70.31
2019-05-19T14:50:15.283Z,65.69
2019-05-19T14:52:43.756Z,64.01
2019-05-19T14:55:12.598Z,63.10
2019-05-19T14:57:44.852Z,61.87
2019-05-19T15:00:12.512Z,61.17
2019-05-19T15:02:41.018Z,64.50
2019-05-19T15:05:10.046Z,63.90
2019-05-19T15:07:38.522Z,61.87
2019-05-19T15:10:07.178Z,60.76
2019-05-19T15:12:35.736Z,58.50
2019-05-19T15:15:06.833Z,55.77
2019-05-19T15:17:35.303Z,55.84
2019-05-19T15:20:07.516Z,56.32
2019-05-19T15:22:35.996Z,56.16
2019-05-19T15:25:05.459Z,55.06
2019-05-19T15:27:34.001Z,54.98
2019-05-19T15:30:12.216Z,54.01
2019-05-19T15:32:32.736Z,55.22
2019-05-19T15:35:01.405Z,52.14
2019-05-19T15:37:29.908Z,53.17
2019-05-19T15:39:59.558Z,53.25
2019-05-19T15:42:39.813Z,53.49
2019-05-19T15:45:08.966Z,53.55
2019-05-19T15:47:39.117Z,53.97
2019-05-19T15:50:08.181Z,56.00
2019-05-19T15:52:36.726Z,53.40
2019-05-19T15:55:06.645Z,53.22
2019-05-19T15:57:35.410Z,55.59
2019-05-19T16:00:07.455Z,55.41
2019-05-19T16:02:36.150Z,55.50
2019-05-19T16:05:06.696Z,54.60
2019-05-19T16:07:35.252Z,54.29
2019-05-19T16:10:06.176Z,53.91
2019-05-19T16:12:34.646Z,54.05
2019-05-19T16:15:03.795Z,54.57
2019-05-19T16:17:32.294Z,55.00
2019-05-19T16:20:00.782Z,55.44
2019-05-19T16:22:29.299Z,55.73
2019-05-19T16:24:57.830Z,55.55
2019-05-19T16:27:26.390Z,56.78
2019-05-19T16:29:54.892Z,56.25
2019-05-19T16:32:23.370Z,55.34
2019-05-19T16:34:51.881Z,54.47
2019-05-19T16:37:20.358Z,53.62
2019-05-19T16:39:48.878Z,53.42
2019-05-19T16:42:17.365Z,53.10
2019-05-19T16:44:45.878Z,52.50
2019-05-19T16:47:14.383Z,52.27
2019-05-19T16:49:42.862Z,53.22
2019-05-19T16:52:11.374Z,52.25
2019-05-19T16:54:42.733Z,53.05
2019-05-19T16:57:12.292Z,52.37
2019-05-19T16:59:40.770Z,52.11
2019-05-19T17:02:09.283Z,51.26
2019-05-19T17:04:37.832Z,50.37
2019-05-19T17:07:06.298Z,51.17
2019-05-19T17:09:34.775Z,50.19
2019-05-19T17:12:03.280Z,50.96
2019-05-19T17:14:33.394Z,49.66
2019-05-19T17:17:01.897Z,50.19
2019-05-19T17:19:30.384Z,48.36
2019-05-19T17:21:58.924Z,49.39
2019-05-19T17:24:27.395Z,49.28
2019-05-19T17:26:55.867Z,49.12
2019-05-19T17:29:24.362Z,47.99
2019-05-19T17:32:05.316Z,48.36
2019-05-19T17:34:23.069Z,48.85
2019-05-19T17:36:51.539Z,51.32
2019-05-19T17:39:20.020Z,51.80
2019-05-19T17:41:48.495Z,52.43
2019-05-19T17:44:17.075Z,49.96
2019-05-19T17:46:45.570Z,49.59
2019-05-19T17:49:14.080Z,49.99
2019-05-19T17:51:42.560Z,48.92
2019-05-19T17:54:11.051Z,48.80
2019-05-19T17:56:41.169Z,49.88
2019-05-19T17:59:16.672Z,49.93
2019-05-19T18:01:39.878Z,51.74
2019-05-19T18:04:08.383Z,51.27
2019-05-19T18:06:36.870Z,52.38
2019-05-19T18:09:06.019Z,52.77
2019-05-19T18:11:34.538Z,54.22
2019-05-19T18:14:03.047Z,55.59
2019-05-19T18:16:31.531Z,55.22
2019-05-19T18:19:00.010Z,54.71
2019-05-19T18:21:28.528Z,54.94
2019-05-19T18:23:57.030Z,55.09
2019-05-19T18:26:25.492Z,55.23
2019-05-19T18:28:53.966Z,56.06
2019-05-19T18:31:22.540Z,55.57
2019-05-19T18:33:53.101Z,56.70
2019-05-19T18:36:21.583Z,58.60
2019-05-19T18:38:50.095Z,60.44
2019-05-19T18:41:18.671Z,62.80
2019-05-19T18:43:47.170Z,64.05
2019-05-19T18:46:15.688Z,65.72
2019-05-19T18:48:44.172Z,66.22
2019-05-19T18:51:12.677Z,67.79
2019-05-19T18:53:41.157Z,65.93
2019-05-19T18:56:09.738Z,65.12
2019-05-19T18:58:38.241Z,63.63
2019-05-19T19:01:06.823Z,61.74
2019-05-19T19:03:35.372Z,58.69
2019-05-19T19:06:04.840Z,58.69
2019-05-19T19:08:33.332Z,61.09
2019-05-19T19:11:01.808Z,61.71
2019-05-19T19:13:30.319Z,62.59
2019-05-19T19:15:58.862Z,65.18
2019-05-19T19:18:27.343Z,66.95
2019-05-19T19:20:55.836Z,66.07
2019-05-19T19:23:25.568Z,62.81
2019-05-19T19:25:56.783Z,62.73
2019-05-19T19:28:24.628Z,63.60
2019-05-19T19:30:58.719Z,63.47
2019-05-19T19:33:30.202Z,64.12
2019-05-19T19:36:02.438Z,63.90
2019-05-19T19:38:40.126Z,63.78
2019-05-19T19:41:08.706Z,64.81
2019-05-19T19:43:39.993Z,64.07
2019-05-19T19:46:10.638Z,65.19
2019-05-19T19:48:39.171Z,64.19
2019-05-19T19:51:07.718Z,63.95
2019-05-19T19:53:36.301Z,64.49
2019-05-19T19:56:05.288Z,66.27
2019-05-19T19:58:33.847Z,68.89
2019-05-19T20:01:02.345Z,67.00
2019-05-19T20:03:30.918Z,67.10
2019-05-19T20:06:02.236Z,64.10
2019-05-19T20:08:33.713Z,63.90
2019-05-19T20:11:01.664Z,64.19
2019-05-19T20:13:30.273Z,68.72
2019-05-19T20:15:58.758Z,68.72
2019-05-19T20:18:29.164Z,67.08
2019-05-19T20:20:57.667Z,66.16
2019-05-19T20:23:26.143Z,66.18
2019-05-19T20:25:54.617Z,64.71
2019-05-19T20:28:23.113Z,64.44
2019-05-19T20:30:51.619Z,64.95
2019-05-19T20:33:20.159Z,68.81
2019-05-19T20:35:48.662Z,68.81
2019-05-19T20:38:17.226Z,68.09
2019-05-19T20:40:45.723Z,68.46
2019-05-19T20:43:14.199Z,68.46
2019-05-19T20:45:43.094Z,72.43
2019-05-19T20:48:16.141Z,73.33
2019-05-19T20:50:44.662Z,72.90
2019-05-19T20:53:15.723Z,72.96
2019-05-19T20:55:44.222Z,72.61
2019-05-19T20:58:14.241Z,71.20
2019-05-19T21:00:50.376Z,68.69
2019-05-19T21:03:14.476Z,67.52
2019-05-19T21:05:42.979Z,66.17
2019-05-19T21:08:11.468Z,64.88
2019-05-19T21:10:39.945Z,64.39
2019-05-19T21:13:08.452Z,64.00
2019-05-19T21:15:36.972Z,63.77
2019-05-19T21:18:05.513Z,68.51
2019-05-19T21:20:37.033Z,71.15
2019-05-19T21:23:05.816Z,71.44
2019-05-19T21:25:34.887Z,72.75
2019-05-19T21:28:03.395Z,70.58
2019-05-19T21:30:31.949Z,71.75
2019-05-19T21:33:00.453Z,69.99
2019-05-19T21:35:28.934Z,68.82
2019-05-19T21:37:57.452Z,69.95
2019-05-19T21:40:25.925Z,67.16
2019-05-19T21:42:54.471Z,66.88
2019-05-19T21:45:23.031Z,65.47
2019-05-19T21:47:51.514Z,65.63
2019-05-19T21:50:20.093Z,65.63
2019-05-19T21:52:48.600Z,64.81
2019-05-19T21:55:17.197Z,64.65
2019-05-19T21:57:45.755Z,64.78
2019-05-19T22:00:15.074Z,64.28
2019-05-19T22:02:43.579Z,65.25
2019-05-19T22:05:12.319Z,67.52
2019-05-19T22:07:57.489Z,67.83
2019-05-19T22:10:26.092Z,67.68
2019-05-19T22:12:54.575Z,68.71
2019-05-19T22:15:23.062Z,71.14
2019-05-19T22:17:51.627Z,68.50
2019-05-19T22:20:20.207Z,66.90
2019-05-19T22:22:49.622Z,66.90
2019-05-19T22:25:18.110Z,68.47
2019-05-19T22:27:46.599Z,69.96
2019-05-19T22:30:15.500Z,69.97
2019-05-19T22:32:43.983Z,73.15
2019-05-19T22:35:15.236Z,74.20
2019-05-19T22:37:43.738Z,72.93
2019-05-19T22:40:12.612Z,75.70
2019-05-19T22:42:41.183Z,75.46
2019-05-19T22:45:10.506Z,73.17
2019-05-19T22:47:39.029Z,68.90
2019-05-19T22:50:08.575Z,70.02
2019-05-19T22:52:37.058Z,69.00
2019-05-19T22:55:09.299Z,68.62
2019-05-19T22:57:37.772Z,67.96
2019-05-19T23:00:11.228Z,72.99
2019-05-19T23:02:39.743Z,74.58
2019-05-19T23:05:09.699Z,71.45
2019-05-19T23:07:38.213Z,71.81
2019-05-19T23:10:07.712Z,73.34
2019-05-19T23:12:36.314Z,72.92
2019-05-19T23:15:09.324Z,72.27
2019-05-19T23:17:37.797Z,76.12
2019-05-19T23:20:06.518Z,77.97
2019-05-19T23:22:35.006Z,77.28
2019-05-19T23:25:04.375Z,77.70
2019-05-19T23:27:32.849Z,75.54
2019-05-19T23:30:01.364Z,73.93
2019-05-19T23:32:29.830Z,75.10
2019-05-19T23:34:58.332Z,75.69
2019-05-19T23:37:26.810Z,72.25
2019-05-19T23:39:55.346Z,71.11
2019-05-19T23:42:23.802Z,70.67
2019-05-19T23:44:52.273Z,71.73
2019-05-19T23:47:20.776Z,70.42
2019-05-19T23:49:49.252Z,69.11
2019-05-19T23:52:17.760Z,69.27
2019-05-19T23:54:46.237Z,68.99
2019-05-19T23:57:14.743Z,68.19
2019-05-19T23:59:43.214Z,67.71
