createdAt,value
2023-03-27T00:00:18.791Z,0.50
2023-03-27T00:05:21.329Z,0.30
2023-03-27T00:10:23.938Z,0.82
2023-03-27T00:15:25.843Z,1.13
2023-03-27T00:20:27.598Z,0.40
2023-03-27T00:25:29.896Z,0.60
2023-03-27T00:30:31.701Z,0.50
2023-03-27T00:35:33.462Z,0.60
2023-03-27T00:40:35.278Z,0.60
2023-03-27T00:45:37.813Z,0.70
2023-03-27T00:50:42.777Z,0.82
2023-03-27T00:55:47.808Z,1.48
2023-03-27T01:00:52.958Z,1.00
2023-03-27T01:05:57.527Z,4.75
2023-03-27T01:11:10.690Z,2.13
2023-03-27T01:16:24.170Z,3.53
2023-03-27T01:21:59.004Z,2.38
2023-03-27T01:27:18.681Z,1.95
2023-03-27T01:32:31.079Z,3.80
2023-03-27T01:38:03.928Z,8.85
2023-03-27T01:43:21.866Z,7.22
2023-03-27T01:48:32.590Z,7.57
2023-03-27T01:53:39.845Z,9.13
2023-03-27T01:58:48.026Z,7.90
2023-03-27T02:03:57.145Z,6.70
2023-03-27T02:09:10.649Z,12.52
2023-03-27T02:14:23.230Z,5.30
2023-03-27T02:19:37.012Z,7.10
2023-03-27T02:24:40.156Z,7.38
2023-03-27T02:29:59.760Z,5.30
2023-03-27T02:35:12.617Z,5.75
2023-03-27T02:40:41.680Z,9.27
2023-03-27T02:46:26.964Z,6.57
2023-03-27T02:51:57.706Z,7.82
2023-03-27T02:57:05.272Z,8.00
2023-03-27T03:02:29.613Z,7.65
2023-03-27T03:07:34.741Z,4.50
2023-03-27T03:12:36.524Z,5.45
2023-03-27T03:17:38.352Z,5.43
2023-03-27T03:22:40.186Z,7.85
2023-03-27T03:27:42.066Z,6.15
2023-03-27T03:32:47.793Z,10.60
2023-03-27T03:37:51.474Z,9.45
2023-03-27T03:42:54.216Z,9.95
2023-03-27T03:47:59.931Z,8.13
2023-03-27T03:53:01.673Z,13.13
2023-03-27T03:58:04.326Z,9.60
2023-03-27T04:03:09.416Z,10.57
2023-03-27T04:08:12.968Z,7.85
2023-03-27T04:13:28.914Z,5.07
2023-03-27T04:18:39.295Z,7.40
2023-03-27T04:23:45.137Z,9.20
2023-03-27T04:28:51.690Z,8.60
2023-03-27T04:34:20.562Z,6.22
2023-03-27T04:39:46.482Z,7.93
2023-03-27T04:44:48.582Z,7.85
2023-03-27T04:49:51.180Z,9.20
2023-03-27T04:54:58.866Z,7.95
2023-03-27T05:00:13.938Z,10.35
2023-03-27T05:05:22.965Z,5.55
2023-03-27T05:15:32.190Z,7.10
2023-03-27T05:20:35.825Z,10.95
2023-03-27T05:25:45.332Z,11.68
2023-03-27T05:31:10.678Z,6.05
2023-03-27T05:36:23.517Z,7.57
2023-03-27T05:41:25.347Z,10.10
2023-03-27T05:46:27.235Z,5.10
2023-03-27T05:51:36.553Z,9.63
2023-03-27T05:56:38.656Z,6.28
2023-03-27T06:01:40.520Z,6.10
2023-03-27T06:06:42.810Z,6.20
2023-03-27T06:11:44.866Z,6.55
2023-03-27T06:16:46.704Z,4.90
2023-03-27T06:22:11.259Z,8.13
2023-03-27T06:27:14.361Z,4.18
2023-03-27T06:32:16.992Z,5.75
2023-03-27T06:37:25.092Z,4.55
2023-03-27T06:42:33.415Z,2.22
2023-03-27T06:48:16.115Z,6.90
2023-03-27T06:58:27.987Z,4.35
2023-03-27T07:03:30.565Z,1.92
2023-03-27T07:08:37.915Z,2.75
2023-03-27T07:13:41.265Z,2.90
2023-03-27T07:18:48.711Z,1.40
2023-03-27T07:23:50.762Z,4.00
2023-03-27T07:29:10.494Z,3.25
2023-03-27T07:34:13.159Z,4.38
2023-03-27T07:39:33.891Z,5.45
2023-03-27T07:44:36.528Z,3.75
2023-03-27T07:49:42.015Z,3.47
2023-03-27T07:54:48.634Z,5.03
2023-03-27T07:59:52.739Z,2.92
2023-03-27T08:05:14.970Z,3.50
2023-03-27T08:10:20.763Z,4.82
2023-03-27T08:15:35.593Z,2.83
2023-03-27T08:20:42.383Z,2.33
2023-03-27T08:25:50.275Z,4.85
2023-03-27T08:30:54.727Z,5.88
2023-03-27T08:41:42.423Z,6.43
2023-03-27T08:47:01.570Z,5.63
2023-03-27T08:52:16.836Z,3.35
2023-03-27T08:57:25.071Z,2.38
2023-03-27T09:02:48.342Z,3.90
2023-03-27T09:08:08.193Z,4.38
2023-03-27T09:13:18.025Z,3.38
2023-03-27T09:18:27.983Z,4.30
2023-03-27T09:23:39.359Z,4.43
2023-03-27T09:29:29.914Z,3.67
2023-03-27T09:34:43.065Z,4.00
2023-03-27T09:39:52.237Z,6.05
2023-03-27T09:45:03.404Z,3.38
2023-03-27T09:50:27.677Z,2.30
2023-03-27T09:56:05.486Z,4.15
2023-03-27T10:01:19.858Z,4.28
2023-03-27T10:06:42.514Z,2.83
2023-03-27T10:11:59.638Z,3.58
2023-03-27T10:17:05.189Z,4.53
2023-03-27T10:22:31.383Z,3.10
2023-03-27T10:27:36.050Z,3.13
2023-03-27T10:33:04.286Z,2.17
2023-03-27T10:38:27.691Z,13.35
2023-03-27T10:43:49.204Z,4.22
2023-03-27T10:48:57.502Z,2.50
2023-03-27T10:54:09.506Z,2.83
2023-03-27T10:59:47.086Z,3.05
2023-03-27T11:05:11.196Z,3.50
2023-03-27T11:10:19.427Z,5.50
2023-03-27T11:15:36.840Z,5.40
2023-03-27T11:20:50.796Z,7.72
2023-03-27T11:26:01.228Z,6.70
2023-03-27T11:31:13.466Z,4.30
2023-03-27T11:36:45.987Z,2.83
2023-03-27T11:42:00.876Z,4.40
2023-03-27T11:47:18.756Z,2.85
2023-03-27T11:52:32.138Z,4.60
2023-03-27T11:57:58.634Z,6.15
2023-03-27T12:03:43.567Z,3.78
2023-03-27T12:09:43.821Z,4.50
2023-03-27T12:15:50.337Z,4.15
2023-03-27T12:21:01.138Z,4.68
2023-03-27T12:26:18.139Z,4.73
2023-03-27T12:32:03.806Z,3.88
2023-03-27T12:37:12.110Z,3.78
2023-03-27T12:42:30.580Z,3.08
2023-03-27T12:48:04.717Z,3.90
2023-03-27T12:53:27.832Z,8.45
2023-03-27T12:58:43.787Z,2.75
2023-03-27T13:04:18.368Z,4.28
2023-03-27T13:09:30.115Z,1.60
2023-03-27T13:14:54.711Z,1.58
2023-03-27T13:20:24.605Z,2.85
2023-03-27T13:25:40.342Z,4.03
2023-03-27T13:30:50.404Z,2.97
2023-03-27T13:36:24.733Z,1.95
2023-03-27T13:41:44.382Z,4.28
2023-03-27T13:47:37.672Z,4.90
2023-03-27T13:53:06.359Z,4.50
2023-03-27T13:58:41.748Z,3.25
2023-03-27T14:04:02.646Z,6.30
2023-03-27T14:09:35.972Z,3.92
2023-03-27T14:14:57.836Z,1.80
2023-03-27T14:20:11.158Z,4.10
2023-03-27T14:25:20.928Z,1.70
2023-03-27T14:30:47.191Z,2.10
2023-03-27T14:36:05.593Z,2.78
2023-03-27T14:41:20.404Z,3.22
2023-03-27T14:46:27.710Z,2.85
2023-03-27T14:51:41.837Z,4.53
2023-03-27T14:56:51.051Z,2.75
2023-03-27T15:02:20.628Z,3.05
2023-03-27T15:07:28.626Z,3.03
2023-03-27T15:12:57.094Z,4.88
2023-03-27T15:18:00.608Z,4.18
2023-03-27T15:23:21.736Z,4.20
2023-03-27T15:28:38.081Z,6.25
2023-03-27T15:34:02.097Z,3.03
2023-03-27T15:39:06.731Z,2.22
2023-03-27T15:44:12.823Z,4.00
2023-03-27T15:49:37.148Z,2.60
2023-03-27T15:54:56.268Z,5.45
2023-03-27T16:00:14.644Z,2.25
2023-03-27T16:05:18.617Z,2.08
2023-03-27T16:10:32.579Z,7.90
2023-03-27T16:15:41.942Z,9.10
2023-03-27T16:20:44.854Z,4.22
2023-03-27T16:25:46.606Z,3.28
2023-03-27T16:30:48.883Z,3.28
2023-03-27T16:35:51.393Z,4.25
2023-03-27T16:40:53.226Z,7.03
2023-03-27T16:45:55.753Z,3.83
2023-03-27T16:50:57.641Z,2.65
2023-03-27T16:55:59.963Z,5.25
2023-03-27T17:01:02.063Z,4.05
2023-03-27T17:06:06.929Z,3.28
2023-03-27T17:11:11.916Z,3.35
2023-03-27T17:16:14.401Z,2.15
2023-03-27T17:21:16.465Z,2.30
2023-03-27T17:26:31.149Z,2.20
2023-03-27T17:31:34.107Z,1.98
2023-03-27T17:36:43.354Z,2.00
2023-03-27T17:41:50.755Z,2.97
2023-03-27T17:46:52.615Z,3.97
2023-03-27T17:51:54.455Z,3.10
2023-03-27T17:56:56.380Z,3.42
2023-03-27T18:01:58.941Z,8.32
2023-03-27T18:07:01.169Z,6.53
2023-03-27T18:12:03.041Z,11.23
2023-03-27T18:17:05.447Z,6.13
2023-03-27T18:22:07.203Z,5.70
2023-03-27T18:27:09.032Z,10.43
2023-03-27T18:32:11.008Z,7.43
2023-03-27T18:37:13.197Z,4.47
2023-03-27T18:42:15.195Z,6.35
2023-03-27T18:47:17.110Z,10.00
2023-03-27T18:52:18.918Z,8.57
2023-03-27T18:57:21.284Z,4.18
2023-03-27T19:02:23.963Z,3.83
2023-03-27T19:07:26.125Z,2.85
2023-03-27T19:12:27.880Z,4.32
2023-03-27T19:17:47.861Z,3.05
2023-03-27T19:23:00.298Z,3.17
2023-03-27T19:28:08.973Z,6.43
2023-03-27T19:33:11.589Z,4.18
2023-03-27T19:38:14.181Z,5.53
2023-03-27T19:43:18.053Z,4.68
2023-03-27T19:48:21.473Z,4.03
2023-03-27T19:53:23.439Z,2.95
2023-03-27T19:58:25.834Z,4.60
2023-03-27T20:03:29.415Z,2.45
2023-03-27T20:08:38.020Z,3.03
2023-03-27T20:13:53.110Z,3.00
2023-03-27T20:19:04.683Z,4.10
2023-03-27T20:24:09.924Z,2.13
2023-03-27T20:29:18.228Z,3.05
2023-03-27T20:34:22.528Z,2.13
2023-03-27T20:39:27.183Z,2.17
2023-03-27T20:44:35.172Z,2.38
2023-03-27T20:49:41.283Z,2.00
2023-03-27T20:54:43.776Z,2.38
2023-03-27T20:59:48.112Z,4.00
2023-03-27T21:04:50.042Z,1.98
2023-03-27T21:09:53.075Z,2.92
2023-03-27T21:14:54.878Z,2.55
2023-03-27T21:19:59.792Z,2.33
2023-03-27T21:25:01.925Z,2.03
2023-03-27T21:30:05.670Z,2.85
2023-03-27T21:35:07.872Z,2.80
2023-03-27T21:40:10.394Z,1.30
2023-03-27T21:45:12.312Z,2.15
2023-03-27T21:50:14.169Z,2.88
2023-03-27T21:55:16.343Z,2.38
2023-03-27T22:00:18.728Z,3.42
2023-03-27T22:05:20.849Z,3.83
2023-03-27T22:10:22.649Z,2.47
2023-03-27T22:15:24.465Z,5.28
2023-03-27T22:20:27.283Z,3.00
2023-03-27T22:25:29.049Z,3.55
2023-03-27T22:30:34.081Z,2.33
2023-03-27T22:35:39.876Z,2.53
2023-03-27T22:40:41.889Z,3.47
2023-03-27T22:45:49.258Z,3.15
2023-03-27T22:50:55.683Z,3.83
2023-03-27T22:55:58.529Z,6.95
2023-03-27T23:01:00.599Z,6.28
2023-03-27T23:06:02.546Z,3.85
2023-03-27T23:11:05.586Z,5.40
2023-03-27T23:16:09.028Z,2.80
2023-03-27T23:21:13.157Z,5.53
2023-03-27T23:26:15.470Z,3.88
2023-03-27T23:31:19.849Z,3.25
2023-03-27T23:36:23.606Z,4.30
2023-03-27T23:41:25.538Z,3.93
2023-03-27T23:46:27.317Z,3.97
2023-03-27T23:51:29.043Z,4.45
2023-03-27T23:56:30.860Z,7.00
