createdAt,value
2022-11-19T00:00:47.687Z,-0.21
2022-11-19T00:03:38.977Z,-0.10
2022-11-19T00:06:44.310Z,-0.03
2022-11-19T00:09:29.781Z,0.11
2022-11-19T00:12:31.787Z,0.19
2022-11-19T00:15:11.941Z,0.28
2022-11-19T00:18:06.363Z,0.40
2022-11-19T00:21:17.590Z,0.59
2022-11-19T00:24:04.443Z,0.63
2022-11-19T00:27:08.476Z,0.83
2022-11-19T00:29:53.880Z,0.98
2022-11-19T00:32:48.346Z,1.14
2022-11-19T00:35:34.084Z,1.19
2022-11-19T00:38:07.670Z,1.14
2022-11-19T00:40:48.787Z,1.40
2022-11-19T00:43:45.845Z,1.36
2022-11-19T00:46:25.705Z,1.71
2022-11-19T00:49:08.907Z,1.88
2022-11-19T00:52:03.869Z,1.95
2022-11-19T00:54:44.384Z,2.06
2022-11-19T00:57:45.080Z,2.21
2022-11-19T01:00:26.845Z,2.44
2022-11-19T01:03:10.713Z,2.56
2022-11-19T01:06:04.805Z,2.73
2022-11-19T01:09:07.074Z,2.92
2022-11-19T01:12:09.121Z,2.98
2022-11-19T01:15:12.145Z,3.32
2022-11-19T01:17:48.934Z,3.36
2022-11-19T01:20:42.944Z,3.69
2022-11-19T01:23:33.476Z,3.71
2022-11-19T01:26:24.859Z,3.69
2022-11-19T01:31:51.804Z,3.56
2022-11-19T01:34:48.385Z,3.60
2022-11-19T01:40:20.969Z,3.70
2022-11-19T01:43:05.459Z,3.55
2022-11-19T01:45:55.887Z,2.71
2022-11-19T01:48:40.233Z,3.08
2022-11-19T01:51:31.279Z,3.13
2022-11-19T01:54:37.389Z,3.36
2022-11-19T01:57:41.545Z,3.70
2022-11-19T02:00:35.752Z,3.69
2022-11-19T02:03:21.505Z,3.66
2022-11-19T02:06:33.000Z,3.54
2022-11-19T02:09:22.000Z,3.35
2022-11-19T02:15:28.877Z,3.48
2022-11-19T02:18:33.734Z,3.45
2022-11-19T02:21:48.176Z,3.67
2022-11-19T02:25:00.094Z,3.72
2022-11-19T02:28:06.234Z,3.76
2022-11-19T02:30:59.092Z,3.86
2022-11-19T02:34:16.088Z,3.93
2022-11-19T02:37:11.331Z,3.94
2022-11-19T02:39:58.097Z,3.92
2022-11-19T02:42:43.400Z,4.05
2022-11-19T02:45:33.517Z,4.15
2022-11-19T02:48:25.884Z,4.29
2022-11-19T02:51:05.512Z,4.00
2022-11-19T02:53:49.728Z,4.21
2022-11-19T02:57:11.855Z,4.49
2022-11-19T03:00:09.447Z,4.56
2022-11-19T03:03:06.621Z,4.54
2022-11-19T03:06:00.173Z,4.51
2022-11-19T03:08:51.036Z,4.79
2022-11-19T03:11:42.672Z,4.61
2022-11-19T03:14:47.689Z,4.76
2022-11-19T03:17:48.333Z,4.87
2022-11-19T03:20:34.014Z,4.25
2022-11-19T03:23:30.857Z,4.93
2022-11-19T03:27:06.569Z,5.03
2022-11-19T03:30:01.684Z,5.05
2022-11-19T03:32:48.626Z,4.94
2022-11-19T03:35:36.327Z,4.83
2022-11-19T03:38:20.567Z,4.90
2022-11-19T03:41:13.520Z,4.95
2022-11-19T03:43:59.085Z,4.92
2022-11-19T03:46:49.972Z,4.87
2022-11-19T03:49:41.664Z,4.82
2022-11-19T03:52:24.045Z,4.49
2022-11-19T03:55:15.411Z,4.82
2022-11-19T03:57:52.881Z,4.74
2022-11-19T04:00:41.434Z,4.62
2022-11-19T04:03:18.963Z,4.57
2022-11-19T04:06:04.526Z,4.62
2022-11-19T04:08:58.697Z,4.55
2022-11-19T04:14:22.671Z,4.18
2022-11-19T04:17:02.755Z,4.35
2022-11-19T04:19:48.518Z,4.36
2022-11-19T04:22:27.153Z,4.41
2022-11-19T04:25:05.417Z,4.44
2022-11-19T04:27:58.854Z,4.42
2022-11-19T04:30:51.882Z,4.43
2022-11-19T04:33:32.300Z,4.44
2022-11-19T04:36:13.956Z,4.47
2022-11-19T04:38:49.419Z,4.49
2022-11-19T04:41:33.744Z,4.30
2022-11-19T04:44:43.617Z,4.43
2022-11-19T04:47:22.806Z,4.46
2022-11-19T04:50:18.983Z,4.44
2022-11-19T04:52:57.051Z,4.37
2022-11-19T04:55:43.576Z,4.35
2022-11-19T04:58:22.058Z,4.27
2022-11-19T05:01:11.678Z,4.26
2022-11-19T05:04:02.635Z,4.14
2022-11-19T05:06:48.982Z,3.98
2022-11-19T05:09:21.918Z,3.93
2022-11-19T05:12:07.830Z,4.01
2022-11-19T05:15:00.975Z,4.01
2022-11-19T05:18:01.785Z,4.02
2022-11-19T05:23:44.940Z,4.03
2022-11-19T05:26:41.981Z,4.02
2022-11-19T05:29:33.898Z,3.99
2022-11-19T05:32:36.677Z,3.94
2022-11-19T05:35:29.631Z,3.93
2022-11-19T05:38:16.148Z,3.90
2022-11-19T05:40:57.175Z,3.79
2022-11-19T05:43:41.028Z,3.77
2022-11-19T05:46:36.115Z,3.68
2022-11-19T05:49:22.336Z,3.62
2022-11-19T05:52:19.392Z,3.53
2022-11-19T05:57:45.940Z,2.93
2022-11-19T06:03:24.692Z,2.52
2022-11-19T06:06:05.227Z,2.31
2022-11-19T06:09:28.557Z,2.09
2022-11-19T06:12:08.094Z,1.69
2022-11-19T06:15:01.272Z,1.27
2022-11-19T06:17:43.787Z,0.90
2022-11-19T06:20:19.288Z,0.68
2022-11-19T06:26:08.364Z,0.13
2022-11-19T06:28:54.357Z,0.08
2022-11-19T06:31:45.876Z,0.06
2022-11-19T06:34:26.176Z,-0.06
2022-11-19T06:37:09.135Z,-0.06
2022-11-19T06:40:19.630Z,-0.23
2022-11-19T06:43:14.098Z,-0.12
2022-11-19T06:45:50.139Z,-0.19
2022-11-19T06:48:42.978Z,-0.35
2022-11-19T06:51:34.353Z,-0.33
2022-11-19T06:54:16.227Z,-0.39
2022-11-19T06:56:58.327Z,-0.52
2022-11-19T06:59:43.401Z,-0.66
2022-11-19T07:03:10.882Z,-0.73
2022-11-19T07:05:50.536Z,-0.85
2022-11-19T07:09:00.906Z,-1.00
2022-11-19T07:11:38.211Z,-1.06
2022-11-19T07:14:31.606Z,-1.42
2022-11-19T07:17:33.975Z,-1.26
2022-11-19T07:20:20.170Z,-1.32
2022-11-19T07:23:14.181Z,-1.26
2022-11-19T07:26:02.433Z,-1.37
2022-11-19T07:28:49.322Z,-1.33
2022-11-19T07:31:37.009Z,-1.35
2022-11-19T07:34:40.068Z,-1.34
2022-11-19T07:37:34.235Z,-1.33
2022-11-19T07:40:43.984Z,-1.37
2022-11-19T07:43:23.214Z,-1.26
2022-11-19T07:46:11.217Z,-1.25
2022-11-19T07:48:54.946Z,-1.25
2022-11-19T07:55:02.609Z,-1.25
2022-11-19T07:57:55.164Z,-1.32
2022-11-19T08:00:42.779Z,-1.29
2022-11-19T08:03:36.533Z,-1.34
2022-11-19T08:06:15.759Z,-1.39
2022-11-19T08:09:08.440Z,-1.29
2022-11-19T08:11:50.725Z,-1.32
2022-11-19T08:14:33.674Z,-1.39
2022-11-19T08:17:54.919Z,-1.48
2022-11-19T08:21:00.475Z,-1.65
2022-11-19T08:23:53.478Z,-1.78
2022-11-19T08:26:46.307Z,-1.86
2022-11-19T08:29:44.824Z,-1.96
2022-11-19T08:32:36.848Z,-2.05
2022-11-19T08:35:38.549Z,-1.97
2022-11-19T08:38:26.748Z,-1.98
2022-11-19T08:41:19.813Z,-1.97
2022-11-19T08:44:19.739Z,-1.96
2022-11-19T08:47:02.657Z,-1.94
2022-11-19T08:49:41.758Z,-1.93
2022-11-19T08:52:43.792Z,-2.07
2022-11-19T08:55:21.656Z,-2.06
2022-11-19T09:01:18.630Z,-2.25
2022-11-19T09:03:55.353Z,-2.42
2022-11-19T09:06:34.062Z,-2.79
2022-11-19T09:09:21.393Z,-2.64
2022-11-19T09:12:08.624Z,-2.56
2022-11-19T09:15:04.356Z,-2.67
2022-11-19T09:17:48.446Z,-2.72
2022-11-19T09:20:29.688Z,-2.91
2022-11-19T09:23:03.604Z,-2.83
2022-11-19T09:28:45.697Z,-2.87
2022-11-19T09:31:28.451Z,-2.90
2022-11-19T09:34:18.801Z,-2.92
2022-11-19T09:37:28.378Z,-2.93
2022-11-19T09:40:28.424Z,-2.98
2022-11-19T09:46:39.016Z,-3.11
2022-11-19T09:49:42.129Z,-3.18
2022-11-19T09:52:48.403Z,-3.30
2022-11-19T09:55:49.947Z,-3.41
2022-11-19T09:58:43.011Z,-3.39
2022-11-19T10:01:37.204Z,-3.40
2022-11-19T10:07:51.291Z,-3.38
2022-11-19T10:10:59.271Z,-3.35
2022-11-19T10:13:48.714Z,-3.31
2022-11-19T10:17:01.102Z,-3.08
2022-11-19T10:20:05.448Z,-3.06
2022-11-19T10:22:55.859Z,-3.18
2022-11-19T10:25:43.297Z,-3.27
2022-11-19T10:31:44.281Z,-3.66
2022-11-19T10:34:38.749Z,-3.70
2022-11-19T10:40:26.291Z,-4.20
2022-11-19T10:43:23.505Z,-3.96
2022-11-19T10:46:32.132Z,-4.03
2022-11-19T10:49:13.189Z,-4.12
2022-11-19T10:52:07.173Z,-4.13
2022-11-19T10:55:01.562Z,-4.22
2022-11-19T10:57:47.271Z,-4.22
2022-11-19T11:00:37.377Z,-4.20
2022-11-19T11:03:37.923Z,-4.37
2022-11-19T11:06:12.190Z,-4.02
2022-11-19T11:09:09.145Z,-4.04
2022-11-19T11:12:23.218Z,-4.19
2022-11-19T11:15:16.078Z,-4.21
2022-11-19T11:18:00.607Z,-4.49
2022-11-19T11:20:59.264Z,-4.84
2022-11-19T11:23:59.462Z,-4.48
2022-11-19T11:26:39.680Z,-4.75
2022-11-19T11:29:41.564Z,-4.61
2022-11-19T11:32:42.521Z,-4.61
2022-11-19T11:35:52.043Z,-4.46
2022-11-19T11:39:07.114Z,-4.61
2022-11-19T11:45:06.186Z,-4.46
2022-11-19T11:47:46.445Z,-4.49
2022-11-19T11:50:36.908Z,-4.48
2022-11-19T11:53:31.365Z,-4.47
2022-11-19T11:56:09.667Z,-4.49
2022-11-19T11:58:58.663Z,-4.45
2022-11-19T12:05:17.665Z,-4.38
2022-11-19T12:08:25.572Z,-4.38
2022-11-19T12:11:12.721Z,-4.40
2022-11-19T12:14:12.122Z,-4.49
2022-11-19T12:17:13.161Z,-4.63
2022-11-19T12:23:51.746Z,-4.88
2022-11-19T12:27:03.649Z,-4.89
2022-11-19T12:29:52.751Z,-4.88
2022-11-19T12:32:47.223Z,-4.82
2022-11-19T12:39:17.739Z,-4.80
2022-11-19T12:42:34.302Z,-4.77
2022-11-19T12:45:26.939Z,-5.08
2022-11-19T12:48:43.781Z,-4.70
2022-11-19T12:51:38.869Z,-4.71
2022-11-19T12:54:35.219Z,-4.73
2022-11-19T12:57:38.471Z,-4.71
2022-11-19T13:00:33.674Z,-4.77
2022-11-19T13:03:30.627Z,-4.69
2022-11-19T13:09:25.540Z,-4.94
2022-11-19T13:12:08.055Z,-5.03
2022-11-19T13:14:55.720Z,-5.22
2022-11-19T13:17:46.705Z,-5.54
2022-11-19T13:20:56.767Z,-5.27
2022-11-19T13:23:51.946Z,-5.30
2022-11-19T13:30:18.490Z,-5.35
2022-11-19T13:33:36.363Z,-5.41
2022-11-19T13:36:23.686Z,-5.28
2022-11-19T13:39:36.553Z,-5.32
2022-11-19T13:42:39.537Z,-5.30
2022-11-19T13:45:59.539Z,-5.37
2022-11-19T13:49:02.249Z,-5.39
2022-11-19T13:52:01.664Z,-5.43
2022-11-19T13:58:17.611Z,-5.41
2022-11-19T14:01:19.940Z,-5.44
2022-11-19T14:04:35.617Z,-5.27
2022-11-19T14:08:18.922Z,-5.23
2022-11-19T14:11:29.137Z,-5.25
2022-11-19T14:15:13.701Z,-5.37
2022-11-19T14:18:19.867Z,-5.41
2022-11-19T14:21:14.088Z,-5.38
2022-11-19T14:24:11.948Z,-5.36
2022-11-19T14:27:25.824Z,-5.39
2022-11-19T14:30:46.415Z,-5.42
2022-11-19T14:34:06.795Z,-5.44
2022-11-19T14:37:31.999Z,-5.47
2022-11-19T14:40:29.783Z,-5.63
2022-11-19T14:43:48.297Z,-5.60
2022-11-19T14:46:45.438Z,-5.55
2022-11-19T14:49:53.671Z,-5.61
2022-11-19T14:55:34.798Z,-5.58
2022-11-19T14:58:22.568Z,-5.58
2022-11-19T15:01:26.436Z,-5.47
2022-11-19T15:04:22.642Z,-5.45
2022-11-19T15:07:09.827Z,-5.51
2022-11-19T15:10:13.091Z,-5.56
2022-11-19T15:13:12.771Z,-5.69
2022-11-19T15:16:06.874Z,-5.67
2022-11-19T15:19:25.342Z,-5.77
2022-11-19T15:22:43.498Z,-5.70
2022-11-19T15:26:22.870Z,-5.69
2022-11-19T15:29:25.762Z,-5.72
2022-11-19T15:32:36.338Z,-5.74
2022-11-19T15:35:57.845Z,-6.10
2022-11-19T15:39:01.164Z,-6.04
2022-11-19T15:42:15.628Z,-6.11
2022-11-19T15:45:07.154Z,-6.14
2022-11-19T15:48:03.435Z,-6.75
2022-11-19T15:51:20.372Z,-6.08
2022-11-19T15:54:16.150Z,-6.09
2022-11-19T15:57:16.965Z,-6.07
2022-11-19T15:59:58.535Z,-5.98
2022-11-19T16:02:54.491Z,-5.95
2022-11-19T16:05:37.721Z,-6.00
2022-11-19T16:08:36.400Z,-6.08
2022-11-19T16:11:51.238Z,-6.25
2022-11-19T16:14:59.707Z,-6.20
2022-11-19T16:17:44.353Z,-6.18
2022-11-19T16:20:34.815Z,-5.99
2022-11-19T16:23:14.961Z,-5.96
2022-11-19T16:25:54.304Z,-6.02
2022-11-19T16:28:49.829Z,-6.24
2022-11-19T16:31:43.242Z,-6.24
2022-11-19T16:34:29.662Z,-6.24
2022-11-19T16:37:13.791Z,-6.33
2022-11-19T16:40:08.288Z,-6.37
2022-11-19T16:42:47.279Z,-6.35
2022-11-19T16:45:32.950Z,-6.40
2022-11-19T16:49:01.975Z,-6.43
2022-11-19T16:51:50.688Z,-6.53
2022-11-19T16:55:16.146Z,-6.36
2022-11-19T16:58:36.891Z,-6.41
2022-11-19T17:01:28.013Z,-6.37
2022-11-19T17:04:28.079Z,-6.43
2022-11-19T17:07:11.232Z,-6.38
2022-11-19T17:09:49.700Z,-6.35
2022-11-19T17:13:02.638Z,-7.11
2022-11-19T17:16:29.279Z,-6.38
2022-11-19T17:19:30.984Z,-6.02
2022-11-19T17:22:20.090Z,-5.93
2022-11-19T17:24:56.875Z,-5.92
2022-11-19T17:27:35.695Z,-5.91
2022-11-19T17:33:24.399Z,-5.90
2022-11-19T17:39:25.493Z,-5.98
2022-11-19T17:42:21.568Z,-6.10
2022-11-19T17:45:10.561Z,-6.08
2022-11-19T17:51:01.025Z,-6.26
2022-11-19T17:53:53.385Z,-6.40
2022-11-19T17:56:37.573Z,-6.71
2022-11-19T17:59:27.671Z,-6.44
2022-11-19T18:02:05.679Z,-6.47
2022-11-19T18:04:53.695Z,-6.43
2022-11-19T18:07:41.033Z,-6.47
2022-11-19T18:10:50.014Z,-6.56
2022-11-19T18:13:40.088Z,-6.80
2022-11-19T18:16:41.836Z,-6.58
2022-11-19T18:19:33.936Z,-6.69
2022-11-19T18:22:16.485Z,-6.45
2022-11-19T18:25:15.779Z,-6.46
2022-11-19T18:28:01.852Z,-6.48
2022-11-19T18:30:42.378Z,-6.45
2022-11-19T18:33:36.365Z,-6.51
2022-11-19T18:36:39.885Z,-6.47
2022-11-19T18:39:17.585Z,-6.43
2022-11-19T18:42:05.186Z,-6.36
2022-11-19T18:45:14.196Z,-6.34
2022-11-19T18:47:56.218Z,-6.29
2022-11-19T18:50:52.729Z,-6.30
2022-11-19T18:53:42.568Z,-6.37
2022-11-19T18:56:29.415Z,-7.15
2022-11-19T18:59:05.312Z,-6.37
2022-11-19T19:01:51.982Z,-6.35
2022-11-19T19:04:36.176Z,-6.35
2022-11-19T19:07:18.455Z,-6.36
2022-11-19T19:10:13.079Z,-6.20
2022-11-19T19:12:57.990Z,-6.24
2022-11-19T19:15:48.014Z,-6.23
2022-11-19T19:18:47.671Z,-6.25
2022-11-19T19:21:42.602Z,-6.31
2022-11-19T19:24:37.145Z,-6.40
2022-11-19T19:36:27.404Z,-6.68
2022-11-19T19:39:24.988Z,-6.70
2022-11-19T19:42:21.685Z,-6.75
2022-11-19T19:45:09.549Z,-6.77
2022-11-19T19:47:51.878Z,-6.73
2022-11-19T19:50:54.769Z,-6.75
2022-11-19T19:53:44.276Z,-6.71
2022-11-19T19:56:23.670Z,-6.77
2022-11-19T19:59:07.319Z,-6.62
2022-11-19T20:01:55.925Z,-6.58
2022-11-19T20:04:44.443Z,-6.51
2022-11-19T20:07:35.155Z,-6.58
2022-11-19T20:10:31.029Z,-6.58
2022-11-19T20:13:25.830Z,-6.57
2022-11-19T20:16:11.924Z,-6.62
2022-11-19T20:18:54.199Z,-6.86
2022-11-19T20:21:44.384Z,-7.42
2022-11-19T20:24:21.320Z,-6.74
2022-11-19T20:27:06.043Z,-6.77
2022-11-19T20:29:55.603Z,-6.74
2022-11-19T20:32:33.940Z,-6.66
2022-11-19T20:35:19.332Z,-6.49
2022-11-19T20:38:05.871Z,-6.34
2022-11-19T20:40:45.293Z,-6.25
2022-11-19T20:43:55.114Z,-6.09
2022-11-19T20:46:35.825Z,-5.91
2022-11-19T20:49:36.342Z,-5.77
2022-11-19T20:52:12.254Z,-5.56
2022-11-19T20:54:54.558Z,-5.37
2022-11-19T20:57:39.654Z,-5.26
2022-11-19T21:00:29.904Z,-5.22
2022-11-19T21:03:14.458Z,-4.99
2022-11-19T21:06:05.078Z,-4.85
2022-11-19T21:09:02.632Z,-4.74
2022-11-19T21:11:48.446Z,-4.99
2022-11-19T21:14:34.820Z,-4.77
2022-11-19T21:17:36.519Z,-4.93
2022-11-19T21:20:25.473Z,-4.87
2022-11-19T21:23:03.487Z,-4.81
2022-11-19T21:28:37.562Z,-4.54
2022-11-19T21:34:40.306Z,-4.20
2022-11-19T21:37:27.416Z,-4.11
2022-11-19T21:43:18.260Z,-3.88
2022-11-19T21:48:58.339Z,-4.06
2022-11-19T21:51:36.898Z,-4.35
2022-11-19T21:54:30.047Z,-3.93
2022-11-19T21:57:09.169Z,-3.77
2022-11-19T21:59:47.466Z,-3.76
2022-11-19T22:02:25.428Z,-3.61
2022-11-19T22:05:05.521Z,-3.50
2022-11-19T22:08:05.617Z,-3.22
2022-11-19T22:10:45.746Z,-2.99
2022-11-19T22:14:12.463Z,-2.74
2022-11-19T22:17:25.827Z,-2.43
2022-11-19T22:20:19.244Z,-2.28
2022-11-19T22:23:25.092Z,-1.92
2022-11-19T22:26:25.810Z,-1.67
2022-11-19T22:29:01.269Z,-1.57
2022-11-19T22:31:47.089Z,-1.50
2022-11-19T22:34:34.292Z,-1.33
2022-11-19T22:37:28.552Z,-1.20
2022-11-19T22:40:09.734Z,-1.07
2022-11-19T22:42:54.728Z,-0.94
2022-11-19T22:45:43.060Z,-0.95
2022-11-19T22:48:41.439Z,-0.77
2022-11-19T22:51:37.701Z,-0.65
2022-11-19T22:54:29.245Z,-0.52
2022-11-19T22:57:37.511Z,-0.41
2022-11-19T23:00:30.505Z,-0.34
2022-11-19T23:03:24.129Z,-0.35
2022-11-19T23:06:15.211Z,-0.16
2022-11-19T23:08:59.511Z,-0.63
2022-11-19T23:11:54.718Z,0.09
2022-11-19T23:14:48.433Z,0.21
2022-11-19T23:17:28.276Z,0.36
2022-11-19T23:20:12.894Z,0.51
2022-11-19T23:22:59.214Z,0.63
2022-11-19T23:25:46.239Z,0.71
2022-11-19T23:28:23.038Z,0.84
2022-11-19T23:31:17.579Z,0.93
2022-11-19T23:34:04.664Z,1.00
2022-11-19T23:36:50.816Z,1.02
2022-11-19T23:39:37.355Z,1.04
2022-11-19T23:42:27.271Z,1.07
2022-11-19T23:45:02.199Z,1.08
2022-11-19T23:48:16.162Z,1.20
2022-11-19T23:51:13.188Z,1.27
2022-11-19T23:54:03.043Z,1.43
2022-11-19T23:56:45.606Z,1.39
2022-11-19T23:59:30.073Z,1.87
