createdAt,value
2018-03-24T00:01:56.108Z,9.10
2018-03-24T00:04:30.576Z,9.10
2018-03-24T00:07:04.873Z,9.00
2018-03-24T00:09:38.719Z,9.00
2018-03-24T00:12:13.202Z,9.00
2018-03-24T00:14:47.271Z,9.10
2018-03-24T00:17:21.108Z,9.00
2018-03-24T00:19:55.083Z,9.00
2018-03-24T00:22:28.787Z,9.00
2018-03-24T00:25:03.287Z,9.00
2018-03-24T00:27:37.353Z,9.10
2018-03-24T00:30:11.565Z,9.10
2018-03-24T00:32:45.887Z,9.10
2018-03-24T00:35:19.768Z,9.10
2018-03-24T00:37:55.053Z,9.10
2018-03-24T00:40:29.391Z,9.10
2018-03-24T00:43:03.041Z,9.10
2018-03-24T00:45:36.895Z,9.10
2018-03-24T00:48:10.768Z,9.00
2018-03-24T00:50:45.311Z,9.00
2018-03-24T00:53:19.352Z,9.00
2018-03-24T00:55:53.231Z,9.00
2018-03-24T00:58:26.971Z,9.00
2018-03-24T01:01:00.926Z,9.00
2018-03-24T01:03:35.363Z,9.10
2018-03-24T01:06:09.325Z,9.10
2018-03-24T01:08:43.104Z,9.10
2018-03-24T01:13:53.446Z,9.10
2018-03-24T01:16:27.602Z,9.00
2018-03-24T01:19:01.362Z,9.00
2018-03-24T01:21:35.623Z,9.00
2018-03-24T01:24:09.296Z,9.00
2018-03-24T01:26:42.990Z,9.10
2018-03-24T01:29:17.524Z,9.00
2018-03-24T01:31:52.460Z,9.00
2018-03-24T01:34:26.616Z,9.00
2018-03-24T01:37:00.279Z,9.00
2018-03-24T01:39:34.184Z,9.00
2018-03-24T01:42:08.206Z,9.00
2018-03-24T01:44:42.715Z,9.00
2018-03-24T01:47:16.467Z,9.10
2018-03-24T01:49:50.129Z,9.10
2018-03-24T01:52:23.992Z,9.10
2018-03-24T01:54:58.571Z,9.00
2018-03-24T01:57:32.688Z,9.00
2018-03-24T02:00:07.253Z,8.90
2018-03-24T02:02:42.116Z,8.90
2018-03-24T02:05:16.936Z,8.90
2018-03-24T02:07:51.183Z,8.90
2018-03-24T02:10:24.845Z,8.90
2018-03-24T02:15:39.612Z,8.80
2018-03-24T02:18:13.563Z,8.80
2018-03-24T02:20:48.077Z,8.70
2018-03-24T02:23:22.788Z,8.80
2018-03-24T02:25:56.838Z,8.70
2018-03-24T02:28:30.640Z,8.70
2018-03-24T02:31:05.245Z,8.70
2018-03-24T02:33:39.297Z,8.70
2018-03-24T02:36:12.954Z,8.70
2018-03-24T02:38:46.786Z,8.60
2018-03-24T02:41:20.633Z,8.60
2018-03-24T02:43:54.301Z,8.60
2018-03-24T02:46:28.238Z,8.50
2018-03-24T02:49:02.139Z,8.50
2018-03-24T02:51:35.877Z,8.50
2018-03-24T02:54:09.773Z,8.50
2018-03-24T02:56:44.448Z,8.60
2018-03-24T02:59:18.668Z,8.60
2018-03-24T03:01:53.373Z,8.60
2018-03-24T03:04:28.168Z,8.70
2018-03-24T03:07:02.346Z,8.60
2018-03-24T03:09:36.279Z,8.70
2018-03-24T03:12:10.932Z,8.70
2018-03-24T03:14:44.974Z,8.70
2018-03-24T03:17:18.538Z,8.70
2018-03-24T03:19:52.389Z,8.60
2018-03-24T03:22:26.303Z,8.60
2018-03-24T03:25:00.088Z,8.60
2018-03-24T03:27:34.621Z,8.60
2018-03-24T03:30:15.509Z,8.70
2018-03-24T03:32:49.791Z,8.70
2018-03-24T03:35:24.704Z,8.60
2018-03-24T03:37:58.980Z,8.60
2018-03-24T03:40:32.849Z,8.60
2018-03-24T03:43:07.577Z,8.60
2018-03-24T03:45:41.774Z,8.60
2018-03-24T03:48:15.467Z,8.50
2018-03-24T03:50:49.208Z,8.50
2018-03-24T03:53:23.021Z,8.50
2018-03-24T03:58:35.506Z,8.40
2018-03-24T04:01:09.726Z,8.50
2018-03-24T04:03:43.358Z,8.40
2018-03-24T04:06:17.224Z,8.40
2018-03-24T04:08:50.996Z,8.30
2018-03-24T04:11:24.871Z,8.30
2018-03-24T04:13:59.580Z,8.40
2018-03-24T04:16:33.765Z,8.40
2018-03-24T04:19:08.853Z,8.40
2018-03-24T04:21:42.821Z,8.40
2018-03-24T04:24:17.275Z,8.40
2018-03-24T04:26:51.207Z,8.40
2018-03-24T04:29:25.812Z,8.40
2018-03-24T04:31:59.848Z,8.40
2018-03-24T04:34:33.733Z,8.40
2018-03-24T04:37:08.447Z,8.30
2018-03-24T04:39:42.491Z,8.30
2018-03-24T04:42:16.583Z,8.30
2018-03-24T04:44:50.355Z,8.30
2018-03-24T04:47:24.248Z,8.30
2018-03-24T04:49:58.714Z,8.20
2018-03-24T04:52:32.745Z,8.20
2018-03-24T04:55:06.770Z,8.20
2018-03-24T04:57:40.775Z,8.20
2018-03-24T05:00:15.372Z,8.20
2018-03-24T05:02:49.496Z,8.20
2018-03-24T05:05:23.408Z,8.20
2018-03-24T05:07:57.137Z,8.10
2018-03-24T05:10:30.843Z,8.10
2018-03-24T05:13:05.541Z,8.10
2018-03-24T05:15:39.584Z,8.10
2018-03-24T05:18:13.593Z,8.10
2018-03-24T05:20:48.248Z,8.10
2018-03-24T05:23:23.106Z,8.10
2018-03-24T05:25:57.288Z,8.10
2018-03-24T05:28:31.083Z,8.10
2018-03-24T05:31:04.893Z,8.10
2018-03-24T05:33:38.883Z,8.10
2018-03-24T05:36:13.469Z,8.10
2018-03-24T05:38:48.285Z,8.00
2018-03-24T05:41:23.099Z,8.10
2018-03-24T05:43:57.156Z,8.10
2018-03-24T05:46:30.858Z,8.10
2018-03-24T05:49:05.457Z,8.10
2018-03-24T05:51:39.527Z,8.10
2018-03-24T05:54:13.243Z,8.20
2018-03-24T05:56:47.124Z,8.20
2018-03-24T05:59:21.120Z,8.20
2018-03-24T06:01:55.147Z,8.20
2018-03-24T06:04:29.713Z,8.30
2018-03-24T06:07:04.095Z,8.20
2018-03-24T06:09:37.994Z,8.30
2018-03-24T06:12:11.793Z,8.30
2018-03-24T06:14:45.595Z,8.30
2018-03-24T06:17:19.391Z,8.30
2018-03-24T06:19:54.029Z,8.40
2018-03-24T06:22:28.166Z,8.40
2018-03-24T06:25:02.056Z,8.40
2018-03-24T06:27:36.718Z,8.50
2018-03-24T06:33:13.731Z,8.50
2018-03-24T06:35:49.719Z,8.60
2018-03-24T06:38:24.079Z,8.60
2018-03-24T06:40:57.977Z,8.60
2018-03-24T06:43:32.546Z,8.60
2018-03-24T06:46:06.436Z,8.60
2018-03-24T06:48:40.102Z,8.70
2018-03-24T06:51:13.879Z,8.70
2018-03-24T06:53:47.708Z,8.60
2018-03-24T06:56:21.399Z,8.60
2018-03-24T06:58:55.059Z,8.60
2018-03-24T07:01:28.802Z,8.70
2018-03-24T07:04:03.398Z,8.80
2018-03-24T07:06:38.132Z,8.90
2018-03-24T07:09:12.291Z,8.90
2018-03-24T07:14:44.635Z,9.00
2018-03-24T07:17:19.448Z,9.10
2018-03-24T07:19:53.919Z,9.00
2018-03-24T07:22:28.476Z,9.00
2018-03-24T07:25:02.361Z,9.00
2018-03-24T07:27:36.928Z,9.00
2018-03-24T07:30:11.071Z,8.90
2018-03-24T07:32:44.792Z,9.00
2018-03-24T07:35:19.361Z,9.00
2018-03-24T07:37:53.399Z,8.90
2018-03-24T07:40:27.225Z,9.10
2018-03-24T07:43:01.008Z,9.10
2018-03-24T07:45:35.513Z,9.20
2018-03-24T07:48:09.569Z,9.20
2018-03-24T07:50:43.949Z,9.40
2018-03-24T07:53:18.051Z,9.40
2018-03-24T07:55:52.384Z,9.60
2018-03-24T07:58:26.397Z,9.60
2018-03-24T08:01:01.244Z,9.90
2018-03-24T08:03:36.137Z,9.90
2018-03-24T08:06:11.013Z,10.00
2018-03-24T08:08:44.950Z,10.00
2018-03-24T08:11:19.620Z,10.00
2018-03-24T08:13:54.764Z,10.10
2018-03-24T08:16:28.903Z,10.10
2018-03-24T08:19:03.396Z,10.30
2018-03-24T08:21:37.591Z,10.30
2018-03-24T08:24:11.412Z,10.30
2018-03-24T08:26:45.048Z,10.40
2018-03-24T08:29:18.991Z,10.40
2018-03-24T08:31:52.638Z,10.50
2018-03-24T08:34:26.294Z,10.60
2018-03-24T08:37:00.846Z,10.70
2018-03-24T08:39:34.912Z,10.70
2018-03-24T08:42:08.816Z,10.70
2018-03-24T08:44:43.578Z,10.90
2018-03-24T08:47:17.585Z,10.90
2018-03-24T08:49:51.396Z,11.10
2018-03-24T08:52:24.951Z,11.30
2018-03-24T08:54:58.784Z,11.30
2018-03-24T08:57:32.374Z,11.40
2018-03-24T09:00:06.031Z,11.60
2018-03-24T09:02:39.818Z,11.60
2018-03-24T09:05:13.587Z,11.70
2018-03-24T09:07:47.381Z,11.90
2018-03-24T09:10:21.259Z,11.90
2018-03-24T09:12:55.224Z,12.10
2018-03-24T09:15:28.957Z,12.20
2018-03-24T09:18:02.784Z,12.50
2018-03-24T09:20:40.592Z,12.60
2018-03-24T09:23:14.473Z,12.60
2018-03-24T09:25:48.110Z,12.60
2018-03-24T09:28:22.693Z,12.90
2018-03-24T09:30:56.747Z,13.20
2018-03-24T09:33:30.535Z,13.20
2018-03-24T09:36:04.485Z,13.40
2018-03-24T09:38:38.129Z,13.80
2018-03-24T09:41:11.779Z,13.80
2018-03-24T09:43:46.363Z,14.10
2018-03-24T09:46:20.732Z,14.20
2018-03-24T09:48:55.123Z,14.30
2018-03-24T09:51:28.917Z,14.60
2018-03-24T09:54:03.520Z,15.40
2018-03-24T09:56:37.647Z,15.80
2018-03-24T09:59:11.518Z,15.90
2018-03-24T10:01:46.027Z,17.00
2018-03-24T10:04:20.528Z,17.50
2018-03-24T10:06:54.519Z,17.50
2018-03-24T10:09:28.325Z,17.90
2018-03-24T10:12:02.799Z,17.80
2018-03-24T10:14:36.786Z,17.80
2018-03-24T10:17:10.595Z,18.10
2018-03-24T10:19:44.283Z,18.40
2018-03-24T10:25:14.143Z,18.80
2018-03-24T10:27:47.944Z,19.40
2018-03-24T10:30:22.597Z,19.90
2018-03-24T10:32:57.762Z,19.70
2018-03-24T10:35:32.005Z,19.40
2018-03-24T10:38:05.795Z,19.60
2018-03-24T10:40:40.491Z,20.00
2018-03-24T10:46:17.860Z,20.10
2018-03-24T10:48:51.492Z,20.20
2018-03-24T10:51:26.117Z,20.90
2018-03-24T10:54:00.405Z,20.90
2018-03-24T10:56:34.042Z,21.80
2018-03-24T10:59:08.786Z,21.20
2018-03-24T11:01:42.877Z,20.60
2018-03-24T11:04:16.653Z,20.10
2018-03-24T11:06:50.648Z,19.80
2018-03-24T11:09:24.874Z,19.60
2018-03-24T11:11:59.669Z,19.20
2018-03-24T11:14:34.404Z,19.00
2018-03-24T11:17:09.137Z,18.70
2018-03-24T11:19:43.225Z,18.20
2018-03-24T11:22:17.963Z,17.60
2018-03-24T11:24:52.103Z,17.20
2018-03-24T11:27:25.971Z,17.00
2018-03-24T11:30:00.559Z,16.40
2018-03-24T11:32:35.128Z,16.10
2018-03-24T11:35:09.727Z,15.60
2018-03-24T11:37:44.583Z,15.10
2018-03-24T11:40:18.531Z,12.40
2018-03-24T11:42:52.492Z,14.70
2018-03-24T11:45:27.388Z,14.70
2018-03-24T11:48:01.385Z,14.70
2018-03-24T11:50:35.286Z,14.60
2018-03-24T11:53:08.966Z,14.60
2018-03-24T11:55:42.587Z,14.50
2018-03-24T11:58:16.988Z,14.40
2018-03-24T12:00:51.179Z,14.40
2018-03-24T12:03:24.825Z,14.40
2018-03-24T12:05:59.942Z,14.10
2018-03-24T12:08:34.775Z,14.10
2018-03-24T12:11:09.136Z,14.20
2018-03-24T12:13:43.674Z,14.20
2018-03-24T12:16:17.879Z,14.20
2018-03-24T12:18:51.695Z,14.30
2018-03-24T12:21:25.573Z,14.40
2018-03-24T12:23:59.343Z,14.50
2018-03-24T12:26:33.035Z,14.60
2018-03-24T12:29:07.870Z,14.80
2018-03-24T12:31:42.056Z,14.80
2018-03-24T12:34:16.108Z,14.90
2018-03-24T12:36:50.082Z,15.10
2018-03-24T12:39:23.966Z,15.20
2018-03-24T12:41:57.755Z,15.20
2018-03-24T12:44:32.352Z,15.10
2018-03-24T12:47:06.489Z,15.10
2018-03-24T12:49:40.260Z,14.90
2018-03-24T12:52:14.800Z,14.90
2018-03-24T12:54:48.782Z,14.90
2018-03-24T12:57:23.423Z,14.90
2018-03-24T12:59:58.348Z,14.70
2018-03-24T13:02:32.603Z,14.60
2018-03-24T13:05:06.380Z,14.60
2018-03-24T13:07:40.859Z,14.70
2018-03-24T13:10:16.510Z,15.10
2018-03-24T13:12:50.395Z,15.10
2018-03-24T13:15:24.497Z,15.10
2018-03-24T13:17:59.407Z,15.60
2018-03-24T13:20:33.474Z,15.60
2018-03-24T13:23:07.935Z,16.20
2018-03-24T13:25:42.550Z,16.20
2018-03-24T13:28:16.265Z,16.10
2018-03-24T13:30:51.091Z,16.10
2018-03-24T13:33:25.161Z,16.00
2018-03-24T13:35:59.913Z,16.00
2018-03-24T13:38:34.964Z,15.90
2018-03-24T13:41:09.063Z,15.90
2018-03-24T13:43:43.241Z,15.80
2018-03-24T13:46:17.728Z,15.60
2018-03-24T13:48:52.751Z,15.40
2018-03-24T13:51:26.571Z,15.40
2018-03-24T13:54:01.611Z,15.50
2018-03-24T13:56:35.963Z,15.50
2018-03-24T13:59:09.599Z,15.50
2018-03-24T14:01:43.416Z,15.50
2018-03-24T14:04:17.719Z,15.50
2018-03-24T14:06:51.432Z,15.50
2018-03-24T14:09:25.027Z,15.40
2018-03-24T14:11:58.556Z,15.20
2018-03-24T14:14:53.309Z,15.10
2018-03-24T14:17:26.898Z,15.10
2018-03-24T14:20:49.625Z,15.00
2018-03-24T14:23:23.473Z,15.00
2018-03-24T14:25:58.337Z,14.80
2018-03-24T14:29:08.490Z,16.00
2018-03-24T14:32:56.232Z,14.60
2018-03-24T14:35:30.773Z,14.40
2018-03-24T14:38:04.512Z,14.40
2018-03-24T14:40:38.873Z,14.50
2018-03-24T14:43:12.555Z,14.50
2018-03-24T14:45:46.164Z,14.40
2018-03-24T14:48:19.784Z,14.10
2018-03-24T14:51:07.576Z,14.10
2018-03-24T14:53:35.041Z,14.20
2018-03-24T14:56:02.513Z,14.30
2018-03-24T14:58:29.968Z,14.30
2018-03-24T15:00:57.462Z,14.20
2018-03-24T15:03:24.895Z,14.30
2018-03-24T15:05:52.339Z,14.30
2018-03-24T15:08:19.800Z,14.40
2018-03-24T15:10:47.249Z,14.40
2018-03-24T15:13:14.723Z,14.50
2018-03-24T15:15:42.174Z,14.40
2018-03-24T15:18:09.647Z,14.30
2018-03-24T15:20:37.142Z,14.20
2018-03-24T15:23:04.586Z,14.10
2018-03-24T15:25:32.834Z,13.90
2018-03-24T15:28:00.284Z,13.90
2018-03-24T15:30:39.792Z,13.80
2018-03-24T15:33:19.154Z,13.80
2018-03-24T15:35:58.546Z,13.80
2018-03-24T15:38:26.763Z,13.70
2018-03-24T15:40:54.232Z,13.70
2018-03-24T15:43:21.680Z,13.70
2018-03-24T15:45:49.213Z,13.70
2018-03-24T15:48:16.647Z,13.60
2018-03-24T15:50:44.162Z,13.60
2018-03-24T15:53:11.610Z,13.50
2018-03-24T15:55:39.085Z,13.50
2018-03-24T15:58:06.556Z,13.30
2018-03-24T16:00:34.784Z,13.10
2018-03-24T16:03:02.254Z,13.10
2018-03-24T16:05:29.725Z,13.10
2018-03-24T16:07:57.171Z,13.10
2018-03-24T16:10:24.675Z,13.10
2018-03-24T16:12:52.899Z,13.00
2018-03-24T16:15:20.467Z,13.00
2018-03-24T16:17:47.812Z,12.90
2018-03-24T16:20:16.033Z,12.90
2018-03-24T16:22:44.275Z,12.90
2018-03-24T16:25:11.708Z,12.90
2018-03-24T16:27:39.230Z,12.80
2018-03-24T16:30:07.430Z,12.80
2018-03-24T16:32:35.803Z,12.80
2018-03-24T16:35:03.272Z,12.80
2018-03-24T16:37:30.741Z,12.80
2018-03-24T16:39:58.604Z,12.80
2018-03-24T16:42:26.057Z,12.80
2018-03-24T16:44:54.240Z,12.80
2018-03-24T16:47:21.713Z,12.80
2018-03-24T16:49:49.204Z,12.80
2018-03-24T16:52:17.443Z,12.60
2018-03-24T16:54:44.904Z,12.60
2018-03-24T16:57:12.378Z,12.40
2018-03-24T16:59:39.845Z,12.40
2018-03-24T17:02:07.316Z,12.30
2018-03-24T17:04:34.779Z,12.30
2018-03-24T17:07:02.237Z,12.30
2018-03-24T17:09:30.618Z,12.30
2018-03-24T17:11:58.841Z,12.20
2018-03-24T17:14:27.791Z,12.20
2018-03-24T17:16:55.284Z,12.10
2018-03-24T17:19:22.735Z,12.10
2018-03-24T17:21:50.205Z,12.10
2018-03-24T17:24:17.693Z,12.10
2018-03-24T17:26:45.136Z,12.20
2018-03-24T17:29:12.604Z,12.20
2018-03-24T17:31:40.816Z,12.20
2018-03-24T17:34:08.283Z,12.20
2018-03-24T17:36:35.751Z,12.20
2018-03-24T17:39:03.215Z,12.20
2018-03-24T17:41:31.605Z,12.10
2018-03-24T17:43:59.055Z,12.00
2018-03-24T17:46:26.531Z,12.00
2018-03-24T17:48:54.038Z,11.90
2018-03-24T17:51:21.477Z,11.90
2018-03-24T17:53:48.949Z,11.90
2018-03-24T17:56:16.515Z,11.90
2018-03-24T17:58:44.078Z,11.80
2018-03-24T18:01:11.527Z,11.80
2018-03-24T18:03:38.988Z,11.80
2018-03-24T18:06:06.460Z,11.80
2018-03-24T18:08:33.950Z,11.70
2018-03-24T18:11:01.419Z,11.70
2018-03-24T18:13:30.478Z,11.70
2018-03-24T18:15:57.919Z,11.70
2018-03-24T18:18:25.399Z,11.60
2018-03-24T18:20:52.926Z,11.60
2018-03-24T18:23:20.362Z,11.60
2018-03-24T18:25:48.593Z,11.50
2018-03-24T18:28:16.114Z,11.40
2018-03-24T18:30:43.590Z,11.40
2018-03-24T18:33:11.848Z,11.30
2018-03-24T18:35:39.316Z,11.30
2018-03-24T18:38:06.770Z,11.30
2018-03-24T18:40:34.273Z,11.30
2018-03-24T18:43:01.725Z,11.30
2018-03-24T18:45:29.225Z,11.30
2018-03-24T18:47:56.675Z,11.30
2018-03-24T18:50:24.149Z,11.30
2018-03-24T18:52:51.651Z,11.10
2018-03-24T18:55:19.099Z,11.00
2018-03-24T18:57:46.591Z,10.90
2018-03-24T19:00:14.807Z,10.90
2018-03-24T19:02:42.302Z,10.80
2018-03-24T19:05:09.785Z,10.80
2018-03-24T19:07:38.000Z,10.80
2018-03-24T19:10:05.622Z,10.80
2018-03-24T19:12:33.106Z,10.80
2018-03-24T19:15:00.559Z,10.70
2018-03-24T19:17:28.022Z,10.60
2018-03-24T19:19:55.515Z,10.60
2018-03-24T19:22:23.038Z,10.50
2018-03-24T19:24:50.479Z,14.30
2018-03-24T19:27:17.973Z,10.50
2018-03-24T19:29:45.463Z,10.50
2018-03-24T19:32:13.736Z,10.40
2018-03-24T19:34:41.956Z,10.40
2018-03-24T19:37:09.441Z,10.40
2018-03-24T19:39:36.916Z,10.40
2018-03-24T19:42:04.414Z,10.30
2018-03-24T19:44:31.889Z,10.30
2018-03-24T19:46:59.372Z,10.30
2018-03-24T19:49:26.857Z,10.30
2018-03-24T19:51:54.311Z,10.30
2018-03-24T19:54:21.798Z,10.30
2018-03-24T19:56:50.045Z,10.20
2018-03-24T19:59:17.492Z,10.20
2018-03-24T20:01:44.968Z,10.20
2018-03-24T20:04:12.427Z,10.20
2018-03-24T20:06:41.040Z,10.10
2018-03-24T20:09:08.511Z,10.10
2018-03-24T20:11:35.967Z,9.90
2018-03-24T20:14:03.485Z,10.00
2018-03-24T20:16:31.029Z,9.90
2018-03-24T20:18:58.484Z,9.90
2018-03-24T20:21:25.938Z,9.90
2018-03-24T20:23:53.376Z,9.80
2018-03-24T20:26:20.847Z,9.70
2018-03-24T20:28:48.292Z,9.60
2018-03-24T20:31:15.784Z,9.60
2018-03-24T20:33:43.222Z,9.60
2018-03-24T20:36:10.688Z,9.60
2018-03-24T20:38:38.125Z,9.60
2018-03-24T20:41:05.616Z,9.60
2018-03-24T20:43:33.849Z,9.50
2018-03-24T20:46:01.322Z,9.50
2018-03-24T20:48:28.785Z,9.40
2018-03-24T20:50:56.243Z,9.30
2018-03-24T20:53:23.693Z,9.30
2018-03-24T20:55:51.163Z,9.20
2018-03-24T20:58:18.607Z,9.20
2018-03-24T21:00:46.868Z,9.20
2018-03-24T21:03:14.298Z,9.20
2018-03-24T21:05:41.766Z,9.10
2018-03-24T21:08:09.237Z,9.10
2018-03-24T21:10:36.699Z,9.00
2018-03-24T21:13:04.159Z,9.00
2018-03-24T21:15:31.634Z,9.00
2018-03-24T21:17:59.071Z,9.00
2018-03-24T21:20:26.528Z,9.00
2018-03-24T21:22:54.778Z,8.90
2018-03-24T21:25:22.253Z,8.90
2018-03-24T21:27:49.698Z,9.00
2018-03-24T21:30:17.200Z,8.90
2018-03-24T21:32:44.668Z,8.90
2018-03-24T21:35:12.926Z,8.80
2018-03-24T21:37:40.393Z,8.80
2018-03-24T21:40:07.864Z,8.70
2018-03-24T21:42:36.095Z,8.70
2018-03-24T21:45:03.908Z,8.70
2018-03-24T21:47:32.112Z,8.70
2018-03-24T21:49:59.585Z,8.60
2018-03-24T21:52:27.040Z,8.70
2018-03-24T21:54:54.508Z,8.60
2018-03-24T21:57:21.959Z,8.60
2018-03-24T21:59:49.424Z,8.60
2018-03-24T22:02:16.879Z,8.40
2018-03-24T22:04:44.353Z,8.40
2018-03-24T22:07:11.815Z,8.40
2018-03-24T22:09:39.266Z,8.30
2018-03-24T22:12:06.729Z,8.30
2018-03-24T22:14:34.195Z,8.20
2018-03-24T22:17:01.659Z,8.20
2018-03-24T22:19:29.100Z,8.20
2018-03-24T22:21:56.571Z,8.20
2018-03-24T22:24:24.011Z,8.20
2018-03-24T22:26:51.488Z,8.20
2018-03-24T22:29:20.613Z,8.20
2018-03-24T22:31:48.088Z,8.20
2018-03-24T22:34:15.558Z,8.20
2018-03-24T22:36:43.004Z,8.20
2018-03-24T22:39:10.479Z,8.20
2018-03-24T22:41:38.013Z,8.10
2018-03-24T22:44:05.473Z,8.00
2018-03-24T22:46:32.928Z,8.00
2018-03-24T22:49:00.399Z,8.00
2018-03-24T22:51:27.850Z,8.00
2018-03-24T22:53:55.310Z,7.90
2018-03-24T22:56:22.751Z,7.90
2018-03-24T22:58:50.241Z,7.90
2018-03-24T23:01:21.159Z,7.90
2018-03-24T23:03:48.722Z,8.40
2018-03-24T23:06:16.187Z,7.80
2018-03-24T23:08:43.695Z,7.70
2018-03-24T23:11:11.124Z,7.70
2018-03-24T23:13:38.642Z,7.70
2018-03-24T23:16:06.080Z,7.60
2018-03-24T23:18:33.511Z,7.50
2018-03-24T23:21:01.749Z,7.50
2018-03-24T23:23:29.205Z,7.40
2018-03-24T23:25:56.684Z,7.40
2018-03-24T23:28:24.120Z,7.20
2018-03-24T23:30:51.574Z,7.20
2018-03-24T23:33:19.041Z,7.20
2018-03-24T23:35:46.498Z,7.20
2018-03-24T23:38:13.989Z,7.20
2018-03-24T23:40:41.479Z,7.20
2018-03-24T23:43:08.922Z,7.20
2018-03-24T23:45:36.413Z,7.20
2018-03-24T23:48:03.858Z,7.30
2018-03-24T23:50:31.307Z,7.30
2018-03-24T23:52:58.817Z,7.30
2018-03-24T23:55:26.260Z,7.30
2018-03-24T23:57:53.725Z,7.20
