createdAt,value
2018-08-10T00:02:26.860Z,22.10
2018-08-10T00:04:55.200Z,22.00
2018-08-10T00:07:24.525Z,22.10
2018-08-10T00:09:52.532Z,22.10
2018-08-10T00:12:21.630Z,22.10
2018-08-10T00:14:49.702Z,22.10
2018-08-10T00:17:18.534Z,22.10
2018-08-10T00:19:46.711Z,22.00
2018-08-10T00:22:15.881Z,22.10
2018-08-10T00:24:44.160Z,22.10
2018-08-10T00:27:12.340Z,22.00
2018-08-10T00:29:41.211Z,22.00
2018-08-10T00:32:10.598Z,21.90
2018-08-10T00:34:38.549Z,21.80
2018-08-10T00:37:08.035Z,21.80
2018-08-10T00:39:36.507Z,21.60
2018-08-10T00:42:04.498Z,21.70
2018-08-10T00:44:33.125Z,21.50
2018-08-10T00:47:01.847Z,21.30
2018-08-10T00:49:31.149Z,21.50
2018-08-10T00:51:59.814Z,21.50
2018-08-10T00:54:28.505Z,21.40
2018-08-10T00:56:57.103Z,21.30
2018-08-10T00:59:25.735Z,21.40
2018-08-10T01:01:54.433Z,20.90
2018-08-10T01:04:22.436Z,21.20
2018-08-10T01:06:50.248Z,21.10
2018-08-10T01:09:18.171Z,20.90
2018-08-10T01:11:48.119Z,20.90
2018-08-10T01:16:44.690Z,21.20
2018-08-10T01:19:13.479Z,21.30
2018-08-10T01:21:41.799Z,21.10
2018-08-10T01:24:10.480Z,21.20
2018-08-10T01:26:38.658Z,21.20
2018-08-10T01:29:08.988Z,20.90
2018-08-10T01:31:37.897Z,20.70
2018-08-10T01:34:07.330Z,20.70
2018-08-10T01:36:36.041Z,20.70
2018-08-10T01:39:06.521Z,20.40
2018-08-10T01:44:03.019Z,20.90
2018-08-10T01:46:31.578Z,21.00
2018-08-10T01:49:00.334Z,21.40
2018-08-10T01:51:29.926Z,21.00
2018-08-10T01:56:27.201Z,20.80
2018-08-10T01:58:55.755Z,20.50
2018-08-10T02:01:24.958Z,21.00
2018-08-10T02:03:52.886Z,21.20
2018-08-10T02:06:21.357Z,20.80
2018-08-10T02:08:51.467Z,20.80
2018-08-10T02:11:21.504Z,20.80
2018-08-10T02:13:51.042Z,20.70
2018-08-10T02:16:21.465Z,21.10
2018-08-10T02:18:49.523Z,20.60
2018-08-10T02:21:20.746Z,20.70
2018-08-10T02:23:49.592Z,20.70
2018-08-10T02:26:18.203Z,20.70
2018-08-10T02:28:47.692Z,20.20
2018-08-10T02:32:15.057Z,20.50
2018-08-10T02:34:42.921Z,20.50
2018-08-10T02:37:10.739Z,20.50
2018-08-10T02:39:40.230Z,20.40
2018-08-10T02:42:08.264Z,20.50
2018-08-10T02:44:36.998Z,19.90
2018-08-10T02:47:04.910Z,20.00
2018-08-10T02:49:33.561Z,20.00
2018-08-10T02:52:02.836Z,20.10
2018-08-10T02:54:30.648Z,20.10
2018-08-10T02:56:58.552Z,20.80
2018-08-10T02:59:28.257Z,20.30
2018-08-10T03:06:55.255Z,19.80
2018-08-10T03:11:53.417Z,19.90
2018-08-10T03:14:22.417Z,20.60
2018-08-10T03:16:51.104Z,20.50
2018-08-10T03:19:20.533Z,20.20
2018-08-10T03:21:48.477Z,20.20
2018-08-10T03:29:12.544Z,20.10
2018-08-10T03:31:41.088Z,19.90
2018-08-10T03:34:09.236Z,19.90
2018-08-10T03:36:37.644Z,19.70
2018-08-10T03:41:36.497Z,19.90
2018-08-10T03:44:06.747Z,20.20
2018-08-10T03:46:36.411Z,19.70
2018-08-10T03:51:33.251Z,19.90
2018-08-10T03:54:01.713Z,20.20
2018-08-10T03:58:59.240Z,19.70
2018-08-10T04:01:29.247Z,19.80
2018-08-10T04:03:57.567Z,19.40
2018-08-10T04:06:26.276Z,19.50
2018-08-10T04:08:55.328Z,19.90
2018-08-10T04:11:24.538Z,19.70
2018-08-10T04:13:53.148Z,20.10
2018-08-10T04:16:22.564Z,20.10
2018-08-10T04:21:19.347Z,19.60
2018-08-10T04:23:47.304Z,19.30
2018-08-10T04:26:15.241Z,19.60
2018-08-10T04:28:43.222Z,20.10
2018-08-10T04:31:13.194Z,19.60
2018-08-10T04:33:41.130Z,19.50
2018-08-10T04:36:09.126Z,19.90
2018-08-10T04:38:37.686Z,19.90
2018-08-10T04:41:05.724Z,20.20
2018-08-10T04:43:35.161Z,20.20
2018-08-10T04:46:03.675Z,20.30
2018-08-10T04:48:33.083Z,19.70
2018-08-10T04:51:02.730Z,20.30
2018-08-10T04:53:31.501Z,19.80
2018-08-10T04:56:02.052Z,20.40
2018-08-10T04:58:29.910Z,20.20
2018-08-10T05:01:00.196Z,20.10
2018-08-10T05:03:29.583Z,20.20
2018-08-10T05:15:55.185Z,19.60
2018-08-10T05:25:51.677Z,19.70
2018-08-10T05:28:21.274Z,19.50
2018-08-10T05:30:50.988Z,19.30
2018-08-10T05:38:16.903Z,19.10
2018-08-10T05:40:44.825Z,19.10
2018-08-10T05:43:13.372Z,19.40
2018-08-10T05:45:42.069Z,18.90
2018-08-10T05:48:09.922Z,19.20
2018-08-10T05:50:37.898Z,19.50
2018-08-10T05:53:06.064Z,19.80
2018-08-10T05:55:36.380Z,19.80
2018-08-10T06:00:32.798Z,19.90
2018-08-10T06:08:02.099Z,20.60
2018-08-10T06:10:30.062Z,20.50
2018-08-10T06:15:26.467Z,20.30
2018-08-10T06:17:55.405Z,20.50
2018-08-10T06:20:24.768Z,20.40
2018-08-10T06:27:51.008Z,20.20
2018-08-10T06:30:20.862Z,20.30
2018-08-10T06:35:17.673Z,20.40
2018-08-10T06:40:15.143Z,21.20
2018-08-10T06:42:43.673Z,21.10
2018-08-10T06:47:39.417Z,21.20
2018-08-10T06:55:08.135Z,21.40
2018-08-10T06:57:37.435Z,21.50
2018-08-10T07:02:36.645Z,22.30
2018-08-10T07:05:05.001Z,22.40
2018-08-10T07:12:29.651Z,22.60
2018-08-10T07:14:57.612Z,22.90
2018-08-10T07:17:26.205Z,22.70
2018-08-10T07:22:22.683Z,22.80
2018-08-10T07:24:50.504Z,23.30
2018-08-10T07:27:19.098Z,23.80
2018-08-10T07:29:47.904Z,23.70
2018-08-10T07:32:16.589Z,23.70
2018-08-10T07:34:46.786Z,23.90
2018-08-10T07:37:14.785Z,24.10
2018-08-10T07:39:43.283Z,24.70
2018-08-10T07:42:14.112Z,24.30
2018-08-10T07:44:42.672Z,24.20
2018-08-10T07:47:11.895Z,23.60
2018-08-10T07:49:41.096Z,23.30
2018-08-10T07:52:10.487Z,22.30
2018-08-10T07:54:40.216Z,22.80
2018-08-10T07:57:08.896Z,22.70
2018-08-10T07:59:37.346Z,23.70
2018-08-10T08:02:05.375Z,23.60
2018-08-10T08:04:34.351Z,23.60
2018-08-10T08:07:03.146Z,23.60
2018-08-10T08:09:31.216Z,24.10
2018-08-10T08:14:26.849Z,23.80
2018-08-10T08:16:55.816Z,23.40
2018-08-10T08:22:06.535Z,24.40
2018-08-10T08:31:59.118Z,24.50
2018-08-10T08:36:56.406Z,25.50
2018-08-10T08:42:00.059Z,25.30
2018-08-10T08:44:39.304Z,25.40
2018-08-10T08:49:36.150Z,25.40
2018-08-10T08:52:04.545Z,25.60
2018-08-10T08:57:34.029Z,26.20
2018-08-10T09:00:05.159Z,25.40
2018-08-10T09:07:32.580Z,25.10
2018-08-10T09:14:59.127Z,25.10
2018-08-10T09:17:28.545Z,25.70
2018-08-10T09:22:25.023Z,26.90
2018-08-10T09:24:53.673Z,26.00
2018-08-10T09:27:21.759Z,26.80
2018-08-10T09:29:51.070Z,26.00
2018-08-10T09:32:20.236Z,26.30
2018-08-10T09:34:49.531Z,26.60
2018-08-10T09:37:18.292Z,27.20
2018-08-10T09:39:46.098Z,27.20
2018-08-10T09:44:43.323Z,27.60
2018-08-10T09:47:13.529Z,27.80
2018-08-10T09:49:45.030Z,27.40
2018-08-10T09:52:13.005Z,28.30
2018-08-10T09:55:53.052Z,27.70
2018-08-10T09:58:21.783Z,27.60
2018-08-10T10:08:21.764Z,27.70
2018-08-10T10:10:51.536Z,28.60
2018-08-10T10:13:20.426Z,29.10
2018-08-10T10:15:49.576Z,28.70
2018-08-10T10:18:18.658Z,28.50
2018-08-10T10:20:48.526Z,28.50
2018-08-10T10:23:16.440Z,28.50
2018-08-10T10:28:12.364Z,28.70
2018-08-10T10:30:41.421Z,29.10
2018-08-10T10:35:38.834Z,28.40
2018-08-10T10:38:07.905Z,27.80
2018-08-10T10:40:36.781Z,27.90
2018-08-10T10:43:06.192Z,28.10
2018-08-10T10:50:30.412Z,28.60
2018-08-10T10:52:59.455Z,29.40
2018-08-10T10:55:28.346Z,28.40
2018-08-10T11:00:24.734Z,27.10
2018-08-10T11:02:54.590Z,27.20
2018-08-10T11:05:23.276Z,27.20
2018-08-10T11:07:51.208Z,27.00
2018-08-10T11:10:20.440Z,27.00
2018-08-10T11:12:48.470Z,26.80
2018-08-10T11:20:13.880Z,27.80
2018-08-10T11:30:09.355Z,28.50
2018-08-10T11:32:38.088Z,28.70
2018-08-10T11:35:07.494Z,28.10
2018-08-10T11:37:36.932Z,27.70
2018-08-10T11:40:07.994Z,27.60
2018-08-10T11:42:36.813Z,26.60
2018-08-10T11:45:06.895Z,26.20
2018-08-10T11:47:34.904Z,26.40
2018-08-10T11:50:03.685Z,26.20
2018-08-10T11:52:32.029Z,26.10
2018-08-10T11:55:00.560Z,25.50
2018-08-10T11:57:29.619Z,25.60
2018-08-10T11:59:57.731Z,25.80
2018-08-10T12:02:26.838Z,25.50
2018-08-10T12:12:18.695Z,27.90
2018-08-10T12:14:46.875Z,28.60
2018-08-10T12:19:43.189Z,28.60
2018-08-10T12:22:11.091Z,28.70
2018-08-10T12:24:39.487Z,28.50
2018-08-10T12:27:08.202Z,28.60
2018-08-10T12:29:38.871Z,28.80
2018-08-10T12:32:07.043Z,28.30
2018-08-10T12:37:04.202Z,28.00
2018-08-10T12:44:33.336Z,27.90
2018-08-10T12:49:29.816Z,27.50
2018-08-10T12:56:57.114Z,27.50
2018-08-10T12:59:27.263Z,26.60
2018-08-10T13:01:55.342Z,27.00
2018-08-10T13:24:13.050Z,26.20
2018-08-10T13:29:08.908Z,26.60
2018-08-10T13:34:08.211Z,27.00
2018-08-10T13:36:36.792Z,27.60
2018-08-10T13:41:35.152Z,27.70
2018-08-10T13:44:03.908Z,27.40
2018-08-10T13:46:32.051Z,27.60
2018-08-10T13:49:01.546Z,28.00
2018-08-10T13:51:29.667Z,28.30
2018-08-10T13:56:26.265Z,28.10
2018-08-10T14:01:23.104Z,28.40
2018-08-10T14:08:47.018Z,28.00
2018-08-10T14:11:15.126Z,27.70
2018-08-10T14:13:44.338Z,27.30
2018-08-10T14:21:09.562Z,27.30
2018-08-10T14:23:38.664Z,26.70
2018-08-10T14:26:06.875Z,26.80
2018-08-10T14:35:59.569Z,26.10
2018-08-10T14:38:28.446Z,26.30
2018-08-10T14:43:24.513Z,26.60
2018-08-10T14:50:48.254Z,26.10
2018-08-10T15:13:01.883Z,25.60
2018-08-10T15:20:27.184Z,26.50
2018-08-10T15:25:24.305Z,25.70
2018-08-10T15:27:52.304Z,25.90
2018-08-10T15:35:16.892Z,26.50
2018-08-10T15:42:42.873Z,25.60
2018-08-10T15:45:12.929Z,25.70
2018-08-10T15:55:07.107Z,25.30
2018-08-10T16:07:28.484Z,25.60
2018-08-10T16:27:13.280Z,25.80
2018-08-10T16:29:41.437Z,25.70
2018-08-10T16:32:11.380Z,25.90
2018-08-10T16:34:40.204Z,25.90
2018-08-10T16:39:38.328Z,25.40
2018-08-10T16:47:03.374Z,25.80
2018-08-10T16:52:00.719Z,24.90
2018-08-10T16:59:25.217Z,25.30
2018-08-10T17:01:53.144Z,25.30
2018-08-10T17:06:48.966Z,24.20
2018-08-10T17:09:18.339Z,25.00
2018-08-10T17:11:46.343Z,24.90
2018-08-10T17:14:15.414Z,24.40
2018-08-10T17:24:07.419Z,24.60
2018-08-10T17:26:36.156Z,24.80
2018-08-10T17:29:04.750Z,24.50
2018-08-10T17:34:01.506Z,24.90
2018-08-10T17:36:31.046Z,24.40
2018-08-10T17:54:31.386Z,24.40
2018-08-10T17:57:00.006Z,24.60
2018-08-10T17:59:28.833Z,24.50
2018-08-10T18:01:57.525Z,24.30
2018-08-10T18:11:49.593Z,24.50
2018-08-10T18:14:18.252Z,23.50
2018-08-10T18:21:44.255Z,23.70
2018-08-10T18:24:12.438Z,23.90
2018-08-10T18:29:09.517Z,24.30
2018-08-10T18:31:38.256Z,23.90
2018-08-10T18:34:06.183Z,24.20
2018-08-10T18:36:34.941Z,24.50
2018-08-10T18:39:04.326Z,24.10
2018-08-10T18:43:59.920Z,24.50
2018-08-10T18:48:55.549Z,24.40
2018-08-10T18:51:24.089Z,23.50
2018-08-10T19:06:15.129Z,23.70
2018-08-10T19:08:44.742Z,24.00
2018-08-10T19:11:13.556Z,23.30
2018-08-10T19:21:06.539Z,23.90
2018-08-10T19:36:38.977Z,23.50
2018-08-10T19:39:08.539Z,23.30
2018-08-10T19:41:36.834Z,22.80
2018-08-10T19:44:04.970Z,22.90
2018-08-10T19:46:33.243Z,22.10
2018-08-10T19:49:01.368Z,22.40
2018-08-10T19:51:29.458Z,23.00
2018-08-10T19:53:58.247Z,22.60
2018-08-10T19:58:54.663Z,22.40
2018-08-10T20:03:51.156Z,22.40
2018-08-10T20:06:19.267Z,22.60
2018-08-10T20:11:19.988Z,22.40
2018-08-10T20:13:47.999Z,22.50
2018-08-10T20:16:17.789Z,22.70
2018-08-10T20:21:14.076Z,22.40
2018-08-10T20:23:43.165Z,23.00
2018-08-10T20:28:39.010Z,23.00
2018-08-10T20:33:37.329Z,23.20
2018-08-10T20:36:08.509Z,22.70
2018-08-10T20:38:37.229Z,22.60
2018-08-10T20:41:07.075Z,22.30
2018-08-10T20:43:35.954Z,22.30
2018-08-10T20:46:04.628Z,22.50
2018-08-10T20:48:32.691Z,22.60
2018-08-10T20:51:01.315Z,22.50
2018-08-10T20:53:30.033Z,22.20
2018-08-10T20:55:58.142Z,22.80
2018-08-10T21:00:54.307Z,22.40
2018-08-10T21:03:22.884Z,22.90
2018-08-10T21:05:51.852Z,23.00
2018-08-10T21:08:20.043Z,22.90
2018-08-10T21:10:50.241Z,22.10
2018-08-10T21:15:46.626Z,22.30
2018-08-10T21:18:14.706Z,22.20
2018-08-10T21:28:08.487Z,22.50
2018-08-10T21:33:06.089Z,22.10
2018-08-10T21:35:34.589Z,22.40
2018-08-10T21:38:02.732Z,21.80
2018-08-10T21:42:59.415Z,22.40
2018-08-10T21:45:28.212Z,21.70
2018-08-10T21:47:57.453Z,22.40
2018-08-10T21:50:25.364Z,22.10
2018-08-10T21:52:53.453Z,22.10
2018-08-10T21:55:23.160Z,21.80
2018-08-10T21:57:51.661Z,22.20
2018-08-10T22:00:59.419Z,21.90
2018-08-10T22:05:55.372Z,21.70
2018-08-10T22:08:24.020Z,22.10
2018-08-10T22:10:53.069Z,22.10
2018-08-10T22:13:27.129Z,22.10
2018-08-10T22:16:00.786Z,22.10
2018-08-10T22:18:34.991Z,22.00
2018-08-10T22:21:03.784Z,22.00
2018-08-10T22:23:31.581Z,21.90
2018-08-10T22:25:59.770Z,21.90
2018-08-10T22:28:28.034Z,21.80
2018-08-10T22:33:25.253Z,21.70
2018-08-10T22:35:53.901Z,21.30
2018-08-10T22:38:22.470Z,21.20
2018-08-10T22:40:51.254Z,21.10
2018-08-10T22:43:20.554Z,21.00
2018-08-10T22:45:49.377Z,21.00
2018-08-10T22:48:17.899Z,21.00
2018-08-10T22:50:45.853Z,20.90
2018-08-10T22:53:13.953Z,20.90
2018-08-10T22:55:42.666Z,20.70
2018-08-10T22:58:10.783Z,20.70
2018-08-10T23:00:38.756Z,20.60
2018-08-10T23:03:07.810Z,20.80
2018-08-10T23:05:35.875Z,20.80
2018-08-10T23:08:04.607Z,21.00
2018-08-10T23:10:32.632Z,21.00
2018-08-10T23:13:01.429Z,21.00
2018-08-10T23:17:57.786Z,21.20
2018-08-10T23:22:54.226Z,21.20
2018-08-10T23:25:22.271Z,21.20
2018-08-10T23:27:50.135Z,21.20
2018-08-10T23:30:18.023Z,21.20
2018-08-10T23:32:46.645Z,21.10
2018-08-10T23:35:14.669Z,21.10
2018-08-10T23:37:44.342Z,21.20
2018-08-10T23:40:13.403Z,21.20
2018-08-10T23:42:42.256Z,21.20
2018-08-10T23:45:11.990Z,21.10
2018-08-10T23:47:41.473Z,20.90
2018-08-10T23:50:12.312Z,21.00
2018-08-10T23:52:40.838Z,21.00
2018-08-10T23:55:09.387Z,21.00
2018-08-10T23:57:39.284Z,20.90
