createdAt,value
2023-01-17T00:02:09.870Z,69.19
2023-01-17T00:04:58.193Z,69.93
2023-01-17T00:07:58.180Z,68.39
2023-01-17T00:10:28.900Z,69.43
2023-01-17T00:12:59.306Z,69.73
2023-01-17T00:15:30.926Z,70.20
2023-01-17T00:18:00.250Z,69.69
2023-01-17T00:20:47.950Z,69.56
2023-01-17T00:23:35.657Z,68.35
2023-01-17T00:26:05.054Z,67.45
2023-01-17T00:28:34.481Z,68.14
2023-01-17T00:31:06.403Z,69.63
2023-01-17T00:33:33.976Z,68.86
2023-01-17T00:36:02.173Z,68.31
2023-01-17T00:38:31.368Z,69.08
2023-01-17T00:41:02.612Z,67.75
2023-01-17T00:43:49.174Z,69.28
2023-01-17T00:46:37.009Z,68.78
2023-01-17T00:49:23.541Z,69.37
2023-01-17T00:52:09.814Z,68.70
2023-01-17T00:54:55.901Z,69.02
2023-01-17T00:57:41.907Z,69.37
2023-01-17T01:00:28.698Z,71.01
2023-01-17T01:03:15.943Z,68.99
2023-01-17T01:06:03.624Z,69.69
2023-01-17T01:08:49.595Z,69.09
2023-01-17T01:11:38.689Z,68.52
2023-01-17T01:14:26.277Z,68.16
2023-01-17T01:17:11.992Z,68.22
2023-01-17T01:19:59.193Z,67.59
2023-01-17T01:22:45.090Z,68.99
2023-01-17T01:25:31.187Z,68.25
2023-01-17T01:28:22.826Z,68.37
2023-01-17T01:31:08.997Z,67.82
2023-01-17T01:33:37.604Z,68.34
2023-01-17T01:36:09.799Z,66.63
2023-01-17T01:38:38.295Z,66.49
2023-01-17T01:41:07.330Z,66.60
2023-01-17T01:43:45.223Z,67.38
2023-01-17T01:46:18.152Z,67.50
2023-01-17T01:48:51.998Z,67.58
2023-01-17T01:51:26.595Z,68.36
2023-01-17T01:54:00.280Z,68.74
2023-01-17T01:56:30.533Z,67.14
2023-01-17T01:59:04.315Z,67.59
2023-01-17T02:01:37.325Z,67.98
2023-01-17T02:04:10.111Z,67.02
2023-01-17T02:06:43.342Z,68.68
2023-01-17T02:09:17.679Z,66.35
2023-01-17T02:11:48.098Z,66.93
2023-01-17T02:14:17.793Z,66.70
2023-01-17T02:17:04.264Z,68.15
2023-01-17T02:19:58.239Z,68.00
2023-01-17T02:22:50.522Z,70.47
2023-01-17T02:25:57.703Z,68.11
2023-01-17T02:28:43.198Z,69.00
2023-01-17T02:31:17.619Z,68.86
2023-01-17T02:33:56.705Z,68.21
2023-01-17T02:36:31.241Z,68.42
2023-01-17T02:39:06.096Z,68.95
2023-01-17T02:41:38.340Z,68.66
2023-01-17T02:44:10.193Z,69.94
2023-01-17T02:46:47.191Z,68.29
2023-01-17T02:49:17.334Z,68.02
2023-01-17T02:52:11.955Z,68.23
2023-01-17T02:55:01.391Z,67.68
2023-01-17T02:57:59.758Z,68.44
2023-01-17T03:00:39.370Z,68.34
2023-01-17T03:03:22.357Z,68.35
2023-01-17T03:05:56.033Z,67.92
2023-01-17T03:08:25.625Z,68.09
2023-01-17T03:10:54.421Z,67.36
2023-01-17T03:13:23.166Z,65.62
2023-01-17T03:15:51.934Z,66.16
2023-01-17T03:18:21.952Z,67.19
2023-01-17T03:20:50.428Z,65.63
2023-01-17T03:23:18.853Z,66.24
2023-01-17T03:25:47.247Z,66.88
2023-01-17T03:28:15.708Z,66.97
2023-01-17T03:30:45.194Z,67.56
2023-01-17T03:33:13.688Z,68.19
2023-01-17T03:35:43.463Z,67.29
2023-01-17T03:38:12.069Z,66.68
2023-01-17T03:40:40.517Z,67.02
2023-01-17T03:43:09.014Z,65.99
2023-01-17T03:45:37.215Z,66.21
2023-01-17T03:48:06.438Z,65.82
2023-01-17T03:50:34.958Z,67.64
2023-01-17T03:53:04.850Z,66.70
2023-01-17T03:55:33.245Z,65.57
2023-01-17T03:58:01.595Z,67.02
2023-01-17T04:00:30.029Z,66.68
2023-01-17T04:02:58.540Z,65.95
2023-01-17T04:05:27.151Z,66.84
2023-01-17T04:07:55.285Z,67.20
2023-01-17T04:10:25.125Z,67.90
2023-01-17T04:12:53.644Z,66.88
2023-01-17T04:15:22.057Z,68.18
2023-01-17T04:17:50.794Z,66.24
2023-01-17T04:20:28.608Z,67.95
2023-01-17T04:22:57.586Z,66.97
2023-01-17T04:25:29.996Z,66.51
2023-01-17T04:27:58.811Z,66.69
2023-01-17T04:30:28.059Z,67.13
2023-01-17T04:32:57.407Z,66.95
2023-01-17T04:35:26.570Z,66.87
2023-01-17T04:37:55.189Z,66.03
2023-01-17T04:40:24.000Z,67.63
2023-01-17T04:42:54.409Z,68.37
2023-01-17T04:45:23.038Z,67.53
2023-01-17T04:47:51.324Z,67.81
2023-01-17T04:50:21.113Z,66.46
2023-01-17T04:52:49.624Z,66.94
2023-01-17T04:55:18.147Z,66.77
2023-01-17T04:57:46.508Z,67.23
2023-01-17T05:00:17.877Z,67.52
2023-01-17T05:02:46.532Z,66.39
2023-01-17T05:05:14.837Z,66.44
2023-01-17T05:07:43.394Z,65.78
2023-01-17T05:10:12.212Z,65.92
2023-01-17T05:12:40.958Z,66.36
2023-01-17T05:15:09.432Z,67.13
2023-01-17T05:17:38.969Z,66.91
2023-01-17T05:20:08.834Z,67.54
2023-01-17T05:22:37.373Z,66.72
2023-01-17T05:25:06.207Z,65.86
2023-01-17T05:27:34.735Z,66.01
2023-01-17T05:30:02.904Z,66.46
2023-01-17T05:32:32.091Z,66.20
2023-01-17T05:35:02.633Z,68.16
2023-01-17T05:37:31.801Z,66.43
2023-01-17T05:40:00.233Z,67.40
2023-01-17T05:42:29.154Z,67.91
2023-01-17T05:44:57.550Z,68.54
2023-01-17T05:47:26.128Z,66.55
2023-01-17T05:49:54.582Z,67.18
2023-01-17T05:52:24.490Z,67.20
2023-01-17T05:54:53.003Z,66.62
2023-01-17T05:57:21.446Z,66.90
2023-01-17T05:59:49.831Z,67.17
2023-01-17T06:02:18.424Z,67.01
2023-01-17T06:04:46.609Z,67.13
2023-01-17T06:07:15.063Z,67.16
2023-01-17T06:09:45.039Z,66.82
2023-01-17T06:12:13.449Z,66.84
2023-01-17T06:14:41.853Z,66.67
2023-01-17T06:17:10.416Z,66.48
2023-01-17T06:19:38.799Z,66.72
2023-01-17T06:22:07.205Z,67.33
2023-01-17T06:24:35.879Z,65.95
2023-01-17T06:27:05.500Z,66.47
2023-01-17T06:29:33.938Z,66.38
2023-01-17T06:32:03.116Z,66.80
2023-01-17T06:34:31.547Z,65.53
2023-01-17T06:36:59.968Z,65.81
2023-01-17T06:39:28.478Z,64.81
2023-01-17T06:41:57.058Z,65.48
2023-01-17T06:44:26.851Z,67.26
2023-01-17T06:46:57.261Z,67.19
2023-01-17T06:49:25.719Z,66.54
2023-01-17T06:51:54.123Z,64.76
2023-01-17T06:54:22.611Z,65.16
2023-01-17T06:56:51.017Z,65.39
2023-01-17T06:59:19.460Z,66.40
2023-01-17T07:01:49.412Z,65.92
2023-01-17T07:04:18.032Z,65.54
2023-01-17T07:06:46.208Z,67.02
2023-01-17T07:09:14.690Z,65.23
2023-01-17T07:11:45.388Z,66.12
2023-01-17T07:14:15.492Z,65.54
2023-01-17T07:16:46.243Z,65.88
2023-01-17T07:19:16.381Z,66.48
2023-01-17T07:21:44.971Z,66.23
2023-01-17T07:24:13.501Z,65.12
2023-01-17T07:26:41.937Z,65.38
2023-01-17T07:29:10.373Z,65.84
2023-01-17T07:31:40.565Z,66.26
2023-01-17T07:34:09.153Z,64.98
2023-01-17T07:36:39.146Z,65.22
2023-01-17T07:39:07.678Z,64.56
2023-01-17T07:41:41.485Z,65.60
2023-01-17T07:44:11.762Z,65.17
2023-01-17T07:46:40.339Z,65.10
2023-01-17T07:49:08.942Z,63.85
2023-01-17T07:51:38.490Z,64.80
2023-01-17T07:54:07.198Z,66.19
2023-01-17T07:56:36.077Z,64.85
2023-01-17T07:59:04.888Z,66.15
2023-01-17T08:01:33.896Z,65.20
2023-01-17T08:04:08.429Z,65.66
2023-01-17T08:06:42.419Z,65.45
2023-01-17T08:09:13.340Z,65.06
2023-01-17T08:11:46.665Z,66.58
2023-01-17T08:14:39.071Z,66.29
2023-01-17T08:17:08.229Z,65.38
2023-01-17T08:19:37.254Z,65.56
2023-01-17T08:22:09.715Z,65.05
2023-01-17T08:24:38.991Z,65.49
2023-01-17T08:27:09.080Z,64.75
2023-01-17T08:29:42.185Z,65.08
2023-01-17T08:32:10.760Z,65.56
2023-01-17T08:34:39.304Z,65.47
2023-01-17T08:37:09.123Z,66.77
2023-01-17T08:39:40.579Z,67.71
2023-01-17T08:42:09.155Z,66.71
2023-01-17T08:44:41.018Z,67.72
2023-01-17T08:47:11.978Z,67.43
2023-01-17T08:49:40.999Z,66.46
2023-01-17T08:52:18.859Z,64.99
2023-01-17T08:54:57.690Z,65.01
2023-01-17T08:58:30.657Z,66.15
2023-01-17T09:01:26.358Z,66.28
2023-01-17T09:04:01.137Z,66.49
2023-01-17T09:06:30.245Z,65.86
2023-01-17T09:09:00.314Z,64.39
2023-01-17T09:11:28.943Z,64.57
2023-01-17T09:13:57.499Z,66.28
2023-01-17T09:16:26.896Z,64.81
2023-01-17T09:18:56.221Z,64.63
2023-01-17T09:21:26.148Z,64.94
2023-01-17T09:24:05.771Z,67.02
2023-01-17T09:26:45.513Z,65.81
2023-01-17T09:29:17.874Z,64.53
2023-01-17T09:31:48.303Z,63.88
2023-01-17T09:34:18.692Z,63.12
2023-01-17T09:36:47.802Z,64.58
2023-01-17T09:39:16.411Z,64.75
2023-01-17T09:41:48.487Z,64.68
2023-01-17T09:44:28.013Z,64.12
2023-01-17T09:47:01.001Z,64.00
2023-01-17T09:49:38.059Z,65.22
2023-01-17T09:52:08.460Z,66.08
2023-01-17T09:54:40.240Z,66.50
2023-01-17T09:57:30.021Z,65.82
2023-01-17T10:00:07.860Z,64.33
2023-01-17T10:02:55.962Z,65.59
2023-01-17T10:05:36.582Z,66.24
2023-01-17T10:08:18.004Z,65.55
2023-01-17T10:11:00.027Z,65.39
2023-01-17T10:13:42.842Z,65.01
2023-01-17T10:16:26.525Z,65.38
2023-01-17T10:19:16.612Z,65.06
2023-01-17T10:22:02.368Z,66.67
2023-01-17T10:24:59.008Z,66.52
2023-01-17T10:27:31.751Z,65.90
2023-01-17T10:30:13.856Z,65.88
2023-01-17T10:32:49.364Z,67.57
2023-01-17T10:35:23.279Z,65.68
2023-01-17T10:37:59.099Z,65.54
2023-01-17T10:40:38.535Z,65.17
2023-01-17T10:43:18.013Z,65.96
2023-01-17T10:45:54.593Z,66.75
2023-01-17T10:48:35.021Z,66.88
2023-01-17T10:51:15.881Z,66.69
2023-01-17T10:53:56.155Z,65.86
2023-01-17T10:56:28.521Z,66.90
2023-01-17T10:59:22.959Z,67.38
2023-01-17T11:01:53.048Z,65.72
2023-01-17T11:04:24.950Z,65.66
2023-01-17T11:07:12.448Z,66.39
2023-01-17T11:09:42.239Z,66.33
2023-01-17T11:12:20.658Z,65.75
2023-01-17T11:15:07.596Z,65.57
2023-01-17T11:17:39.989Z,65.76
2023-01-17T11:20:17.264Z,64.41
2023-01-17T11:22:50.191Z,64.85
2023-01-17T11:25:23.321Z,66.17
2023-01-17T11:28:01.632Z,65.71
2023-01-17T11:30:30.919Z,65.13
2023-01-17T11:33:04.307Z,64.49
2023-01-17T11:35:35.560Z,63.06
2023-01-17T11:38:13.390Z,63.49
2023-01-17T11:40:44.024Z,63.76
2023-01-17T11:43:23.263Z,64.57
2023-01-17T11:46:17.153Z,64.87
2023-01-17T11:48:55.046Z,64.31
2023-01-17T11:51:28.170Z,65.07
2023-01-17T11:54:08.671Z,65.00
2023-01-17T11:56:38.370Z,65.03
2023-01-17T11:59:31.686Z,65.82
2023-01-17T12:02:38.355Z,65.21
2023-01-17T12:05:29.405Z,65.10
2023-01-17T12:08:10.118Z,64.32
2023-01-17T12:10:47.771Z,64.42
2023-01-17T12:13:44.564Z,64.83
2023-01-17T12:16:33.823Z,64.03
2023-01-17T12:19:15.377Z,64.44
2023-01-17T12:26:36.348Z,64.73
2023-01-17T12:29:42.277Z,64.88
2023-01-17T12:32:45.736Z,64.45
2023-01-17T12:35:19.184Z,63.84
2023-01-17T12:38:03.721Z,63.54
2023-01-17T12:40:37.826Z,63.91
2023-01-17T12:43:18.992Z,63.54
2023-01-17T12:45:50.582Z,63.80
2023-01-17T12:48:20.747Z,63.05
2023-01-17T12:50:55.435Z,63.82
2023-01-17T12:53:40.621Z,64.10
2023-01-17T12:56:15.811Z,63.62
2023-01-17T12:58:48.631Z,65.16
2023-01-17T13:01:30.944Z,64.52
2023-01-17T13:04:11.185Z,63.97
2023-01-17T13:06:53.370Z,64.40
2023-01-17T13:09:24.996Z,64.79
2023-01-17T13:11:58.263Z,65.38
2023-01-17T13:14:28.517Z,64.66
2023-01-17T13:17:00.550Z,64.97
2023-01-17T13:19:42.250Z,64.91
2023-01-17T13:22:18.307Z,64.53
2023-01-17T13:24:56.647Z,65.12
2023-01-17T13:27:55.944Z,65.00
2023-01-17T13:30:52.663Z,64.05
2023-01-17T13:33:42.417Z,63.85
2023-01-17T13:36:28.608Z,63.86
2023-01-17T13:39:18.339Z,64.74
2023-01-17T13:41:51.851Z,64.00
2023-01-17T13:44:24.353Z,63.28
2023-01-17T13:47:00.907Z,64.28
2023-01-17T13:49:48.567Z,64.01
2023-01-17T13:52:33.516Z,63.93
2023-01-17T13:55:04.223Z,63.89
2023-01-17T13:57:42.285Z,64.88
2023-01-17T14:00:59.242Z,64.98
2023-01-17T14:04:01.327Z,66.16
2023-01-17T14:06:40.762Z,65.38
2023-01-17T14:09:17.026Z,64.73
2023-01-17T14:11:54.718Z,65.33
2023-01-17T14:14:51.349Z,65.18
2023-01-17T14:17:57.110Z,64.90
2023-01-17T14:21:04.607Z,64.10
2023-01-17T14:24:03.941Z,64.57
2023-01-17T14:26:42.557Z,64.99
2023-01-17T14:29:56.963Z,64.33
2023-01-17T14:32:30.554Z,64.78
2023-01-17T14:34:59.958Z,64.18
2023-01-17T14:37:39.433Z,63.89
2023-01-17T14:40:21.940Z,64.40
2023-01-17T14:42:59.291Z,64.38
2023-01-17T14:45:30.319Z,64.49
2023-01-17T14:48:00.139Z,63.81
2023-01-17T14:50:31.010Z,64.57
2023-01-17T14:53:28.143Z,65.65
2023-01-17T14:56:00.907Z,65.18
2023-01-17T14:58:32.126Z,65.25
2023-01-17T15:01:03.017Z,65.08
2023-01-17T15:03:36.847Z,64.93
2023-01-17T15:06:13.558Z,65.67
2023-01-17T15:08:44.481Z,64.13
2023-01-17T15:11:21.358Z,64.95
2023-01-17T15:13:54.407Z,65.07
2023-01-17T15:16:28.746Z,64.87
2023-01-17T15:18:58.568Z,65.04
2023-01-17T15:21:30.286Z,64.54
2023-01-17T15:24:02.524Z,64.27
2023-01-17T15:26:42.296Z,64.60
2023-01-17T15:29:17.624Z,65.22
2023-01-17T15:31:48.494Z,64.79
2023-01-17T15:34:26.412Z,64.90
2023-01-17T15:36:58.074Z,64.65
2023-01-17T15:39:30.451Z,64.92
2023-01-17T15:42:03.473Z,65.61
2023-01-17T15:44:48.515Z,65.81
2023-01-17T15:47:32.598Z,65.47
2023-01-17T15:50:02.669Z,64.87
2023-01-17T15:52:32.283Z,65.14
2023-01-17T15:55:13.747Z,66.00
2023-01-17T15:57:48.131Z,66.00
2023-01-17T16:00:22.770Z,65.84
2023-01-17T16:02:56.047Z,65.12
2023-01-17T16:05:35.404Z,64.31
2023-01-17T16:08:30.689Z,66.34
2023-01-17T16:11:02.563Z,64.91
2023-01-17T16:13:35.824Z,66.07
2023-01-17T16:16:13.027Z,65.87
2023-01-17T16:18:42.911Z,64.03
2023-01-17T16:21:26.748Z,65.32
2023-01-17T16:23:56.601Z,64.23
2023-01-17T16:26:26.279Z,66.09
2023-01-17T16:28:56.742Z,65.42
2023-01-17T16:31:25.713Z,64.78
2023-01-17T16:33:56.776Z,64.26
2023-01-17T16:36:25.550Z,65.87
2023-01-17T16:38:53.726Z,66.40
2023-01-17T16:41:23.042Z,68.15
2023-01-17T16:44:05.667Z,66.09
2023-01-17T16:46:38.222Z,64.49
2023-01-17T16:49:07.563Z,66.50
2023-01-17T16:51:36.270Z,65.15
2023-01-17T16:54:05.030Z,65.34
2023-01-17T16:56:36.524Z,64.69
2023-01-17T16:59:06.653Z,67.42
2023-01-17T17:01:36.036Z,67.06
2023-01-17T17:04:04.962Z,66.00
2023-01-17T17:06:34.629Z,66.21
2023-01-17T17:09:03.796Z,66.39
2023-01-17T17:11:32.450Z,66.99
2023-01-17T17:14:00.832Z,67.18
2023-01-17T17:16:33.065Z,67.82
2023-01-17T17:19:04.512Z,65.90
2023-01-17T17:21:34.459Z,65.64
2023-01-17T17:24:03.604Z,66.42
2023-01-17T17:26:35.421Z,65.55
2023-01-17T17:29:10.658Z,65.82
2023-01-17T17:31:42.649Z,65.33
2023-01-17T17:34:15.281Z,66.99
2023-01-17T17:36:44.878Z,67.34
2023-01-17T17:39:15.956Z,67.45
2023-01-17T17:41:45.975Z,66.30
2023-01-17T17:44:15.318Z,67.31
2023-01-17T17:46:49.577Z,67.77
2023-01-17T17:49:18.525Z,66.88
2023-01-17T17:51:47.810Z,66.84
2023-01-17T17:54:18.174Z,67.28
2023-01-17T17:56:48.749Z,67.09
2023-01-17T17:59:19.818Z,67.57
2023-01-17T18:01:50.656Z,68.09
2023-01-17T18:04:21.922Z,67.35
2023-01-17T18:06:51.011Z,67.72
2023-01-17T18:09:22.158Z,69.02
2023-01-17T18:11:50.908Z,67.23
2023-01-17T18:14:21.449Z,68.71
2023-01-17T18:16:52.946Z,67.53
2023-01-17T18:19:24.241Z,67.14
2023-01-17T18:21:53.954Z,66.85
2023-01-17T18:24:24.679Z,67.67
2023-01-17T18:26:54.431Z,67.97
2023-01-17T18:29:24.305Z,67.23
2023-01-17T18:31:55.632Z,66.66
2023-01-17T18:34:27.334Z,68.74
2023-01-17T18:36:56.851Z,66.81
2023-01-17T18:39:28.278Z,65.95
2023-01-17T18:41:57.895Z,68.54
2023-01-17T18:44:27.498Z,65.73
2023-01-17T18:47:02.347Z,68.54
2023-01-17T18:49:32.849Z,67.22
2023-01-17T18:52:02.022Z,65.89
2023-01-17T18:54:32.332Z,67.02
2023-01-17T18:57:01.113Z,66.69
2023-01-17T18:59:29.474Z,66.40
2023-01-17T19:02:00.225Z,65.48
2023-01-17T19:04:31.875Z,65.90
2023-01-17T19:07:00.998Z,66.36
2023-01-17T19:09:32.507Z,66.83
2023-01-17T19:12:01.390Z,66.37
2023-01-17T19:14:30.177Z,68.38
2023-01-17T19:17:03.280Z,65.90
2023-01-17T19:19:33.837Z,67.22
2023-01-17T19:22:03.306Z,65.77
2023-01-17T19:24:32.428Z,65.50
2023-01-17T19:27:02.943Z,65.65
2023-01-17T19:29:32.433Z,66.94
2023-01-17T19:32:02.693Z,67.98
2023-01-17T19:34:31.558Z,67.26
2023-01-17T19:37:01.677Z,66.88
2023-01-17T19:39:31.563Z,67.02
2023-01-17T19:42:00.669Z,66.08
2023-01-17T19:44:32.087Z,66.13
2023-01-17T19:47:03.009Z,67.53
2023-01-17T19:49:36.347Z,66.76
2023-01-17T19:52:06.146Z,67.48
2023-01-17T19:54:37.459Z,66.55
2023-01-17T19:57:06.534Z,66.90
2023-01-17T19:59:35.425Z,66.74
2023-01-17T20:02:06.101Z,67.54
2023-01-17T20:04:35.086Z,65.98
2023-01-17T20:07:06.089Z,68.08
2023-01-17T20:09:36.175Z,65.76
2023-01-17T20:12:05.263Z,66.92
2023-01-17T20:14:34.379Z,67.71
2023-01-17T20:17:05.776Z,66.66
2023-01-17T20:19:34.712Z,66.21
2023-01-17T20:22:05.682Z,67.28
2023-01-17T20:24:34.581Z,66.65
2023-01-17T20:27:04.071Z,66.64
2023-01-17T20:29:35.436Z,67.34
2023-01-17T20:32:07.395Z,67.67
2023-01-17T20:34:45.406Z,68.03
2023-01-17T20:37:17.537Z,67.60
2023-01-17T20:39:48.468Z,68.65
2023-01-17T20:42:23.146Z,68.02
2023-01-17T20:44:54.301Z,67.82
2023-01-17T20:47:29.924Z,68.21
2023-01-17T20:50:04.761Z,66.99
2023-01-17T20:52:35.899Z,69.39
2023-01-17T20:55:10.012Z,67.90
2023-01-17T20:57:40.842Z,66.64
2023-01-17T21:00:15.157Z,66.26
2023-01-17T21:03:00.855Z,67.56
2023-01-17T21:05:34.119Z,69.22
2023-01-17T21:08:04.251Z,68.12
2023-01-17T21:10:36.602Z,68.53
2023-01-17T21:13:06.278Z,67.47
2023-01-17T21:15:48.804Z,65.93
2023-01-17T21:18:28.370Z,67.50
2023-01-17T21:21:08.780Z,66.07
2023-01-17T21:24:02.613Z,67.19
2023-01-17T21:26:39.289Z,67.06
2023-01-17T21:29:18.477Z,65.90
2023-01-17T21:31:54.975Z,67.07
2023-01-17T21:34:28.583Z,66.67
2023-01-17T21:37:00.826Z,65.39
2023-01-17T21:39:31.435Z,65.19
2023-01-17T21:42:00.429Z,66.51
2023-01-17T21:44:36.593Z,67.43
2023-01-17T21:47:05.674Z,67.90
2023-01-17T21:49:36.271Z,67.46
2023-01-17T21:52:19.456Z,66.61
2023-01-17T21:55:11.452Z,66.68
2023-01-17T21:58:00.459Z,64.92
2023-01-17T22:00:29.685Z,66.64
2023-01-17T22:02:59.137Z,65.52
2023-01-17T22:05:29.829Z,64.28
2023-01-17T22:08:15.363Z,63.75
2023-01-17T22:10:47.233Z,65.29
2023-01-17T22:13:18.009Z,66.13
2023-01-17T22:15:49.805Z,65.49
2023-01-17T22:18:18.953Z,66.40
2023-01-17T22:20:49.863Z,65.82
2023-01-17T22:23:18.779Z,65.93
2023-01-17T22:25:47.685Z,65.83
2023-01-17T22:28:17.287Z,67.30
2023-01-17T22:30:47.114Z,67.33
2023-01-17T22:33:16.063Z,67.58
2023-01-17T22:35:45.043Z,66.26
2023-01-17T22:38:15.113Z,65.88
2023-01-17T22:40:43.971Z,65.78
2023-01-17T22:43:12.788Z,68.51
2023-01-17T22:45:41.891Z,66.82
2023-01-17T22:48:11.177Z,67.27
2023-01-17T22:50:40.424Z,67.22
2023-01-17T22:53:10.609Z,67.49
2023-01-17T22:55:41.061Z,67.20
2023-01-17T22:58:10.083Z,67.79
2023-01-17T23:00:39.004Z,67.11
2023-01-17T23:03:07.932Z,66.63
2023-01-17T23:05:46.746Z,65.78
2023-01-17T23:08:15.431Z,65.62
2023-01-17T23:11:02.734Z,66.61
2023-01-17T23:13:31.935Z,65.57
2023-01-17T23:16:23.866Z,65.41
2023-01-17T23:19:10.077Z,65.40
2023-01-17T23:21:56.317Z,64.98
2023-01-17T23:24:25.512Z,63.70
2023-01-17T23:27:12.280Z,64.47
2023-01-17T23:29:40.980Z,65.81
2023-01-17T23:32:09.459Z,65.65
2023-01-17T23:34:38.233Z,64.80
2023-01-17T23:37:06.955Z,65.69
2023-01-17T23:39:35.453Z,66.35
2023-01-17T23:42:22.774Z,65.89
2023-01-17T23:44:51.768Z,66.27
2023-01-17T23:47:20.911Z,65.60
2023-01-17T23:49:50.160Z,66.23
2023-01-17T23:52:19.211Z,66.26
2023-01-17T23:54:49.661Z,66.40
2023-01-17T23:57:20.175Z,64.55
2023-01-17T23:59:48.941Z,65.17
