createdAt,value
2022-11-01T00:00:11.933Z,9.13
2022-11-01T00:02:43.784Z,11.20
2022-11-01T00:05:12.996Z,10.90
2022-11-01T00:07:42.101Z,13.30
2022-11-01T00:10:11.905Z,11.47
2022-11-01T00:12:44.751Z,11.83
2022-11-01T00:15:13.999Z,10.40
2022-11-01T00:17:43.119Z,10.57
2022-11-01T00:20:13.376Z,12.40
2022-11-01T00:22:42.503Z,11.67
2022-11-01T00:25:11.745Z,12.10
2022-11-01T00:27:42.341Z,11.20
2022-11-01T00:30:11.749Z,11.77
2022-11-01T00:32:41.423Z,11.00
2022-11-01T00:35:11.068Z,10.67
2022-11-01T00:37:40.368Z,11.00
2022-11-01T00:40:09.861Z,12.30
2022-11-01T00:42:38.928Z,10.80
2022-11-01T00:45:09.907Z,12.07
2022-11-01T00:47:39.110Z,11.40
2022-11-01T00:50:08.942Z,11.17
2022-11-01T00:52:38.077Z,10.90
2022-11-01T00:55:07.679Z,10.60
2022-11-01T00:57:37.153Z,11.30
2022-11-01T01:00:06.974Z,11.77
2022-11-01T01:02:37.449Z,11.10
2022-11-01T01:05:06.758Z,11.63
2022-11-01T01:07:35.967Z,12.67
2022-11-01T01:10:05.396Z,12.60
2022-11-01T01:12:34.490Z,11.20
2022-11-01T01:15:03.794Z,12.67
2022-11-01T01:17:34.053Z,12.77
2022-11-01T01:20:05.192Z,12.73
2022-11-01T01:22:34.824Z,13.03
2022-11-01T01:25:03.863Z,14.30
2022-11-01T01:27:32.978Z,42.33
2022-11-01T01:30:02.148Z,13.77
2022-11-01T01:32:31.297Z,17.17
2022-11-01T01:35:00.306Z,15.80
2022-11-01T01:37:31.030Z,15.27
2022-11-01T01:40:00.235Z,15.53
2022-11-01T01:42:30.664Z,14.10
2022-11-01T01:45:16.999Z,13.70
2022-11-01T01:47:48.271Z,16.37
2022-11-01T01:50:18.461Z,13.60
2022-11-01T01:52:50.344Z,19.10
2022-11-01T01:55:22.231Z,13.93
2022-11-01T01:57:52.691Z,12.90
2022-11-01T02:00:22.617Z,13.13
2022-11-01T02:02:52.406Z,12.20
2022-11-01T02:05:24.437Z,12.80
2022-11-01T02:07:55.770Z,13.20
2022-11-01T02:10:24.938Z,14.20
2022-11-01T02:12:54.192Z,15.77
2022-11-01T02:15:25.852Z,15.40
2022-11-01T02:18:01.177Z,12.70
2022-11-01T02:20:43.155Z,13.73
2022-11-01T02:23:22.414Z,11.27
2022-11-01T02:26:02.445Z,12.40
2022-11-01T02:28:43.517Z,13.00
2022-11-01T02:31:20.118Z,12.13
2022-11-01T02:33:52.020Z,12.63
2022-11-01T02:36:24.338Z,10.97
2022-11-01T02:38:54.922Z,12.00
2022-11-01T02:41:25.887Z,13.23
2022-11-01T02:43:56.442Z,11.60
2022-11-01T02:46:43.428Z,13.47
2022-11-01T02:49:15.371Z,11.90
2022-11-01T02:51:45.822Z,12.40
2022-11-01T02:54:21.776Z,11.30
2022-11-01T02:56:51.558Z,11.93
2022-11-01T02:59:25.291Z,11.00
2022-11-01T03:01:59.434Z,11.43
2022-11-01T03:04:30.025Z,12.93
2022-11-01T03:07:00.978Z,12.70
2022-11-01T03:09:30.775Z,13.77
2022-11-01T03:12:03.060Z,13.40
2022-11-01T03:14:35.010Z,12.83
2022-11-01T03:17:07.099Z,14.03
2022-11-01T03:19:44.644Z,26.03
2022-11-01T03:22:15.580Z,14.13
2022-11-01T03:24:50.079Z,15.67
2022-11-01T03:27:21.936Z,13.93
2022-11-01T03:29:57.367Z,14.23
2022-11-01T03:32:29.569Z,15.10
2022-11-01T03:35:01.930Z,14.70
2022-11-01T03:37:32.898Z,14.50
2022-11-01T03:40:04.659Z,13.70
2022-11-01T03:42:34.648Z,13.63
2022-11-01T03:45:06.434Z,13.80
2022-11-01T03:47:36.070Z,14.40
2022-11-01T03:50:22.981Z,14.40
2022-11-01T03:52:54.123Z,13.53
2022-11-01T03:55:23.817Z,14.37
2022-11-01T03:57:53.626Z,13.73
2022-11-01T04:00:23.923Z,13.27
2022-11-01T04:02:53.671Z,13.47
2022-11-01T04:05:23.326Z,14.23
2022-11-01T04:07:54.400Z,15.27
2022-11-01T04:10:24.477Z,14.60
2022-11-01T04:12:54.092Z,15.47
2022-11-01T04:15:41.795Z,14.47
2022-11-01T04:18:32.394Z,14.97
2022-11-01T04:21:03.604Z,14.90
2022-11-01T04:23:34.351Z,16.30
2022-11-01T04:26:03.841Z,15.10
2022-11-01T04:28:33.030Z,13.40
2022-11-01T04:31:02.290Z,16.20
2022-11-01T04:33:31.439Z,15.57
2022-11-01T04:36:00.769Z,14.50
2022-11-01T04:38:29.852Z,13.93
2022-11-01T04:41:00.357Z,16.13
2022-11-01T04:43:29.626Z,15.03
2022-11-01T04:45:59.362Z,14.03
2022-11-01T04:48:28.479Z,13.50
2022-11-01T04:50:57.654Z,14.30
2022-11-01T04:53:27.132Z,14.93
2022-11-01T04:55:56.254Z,14.10
2022-11-01T04:58:26.898Z,14.27
2022-11-01T05:00:56.202Z,13.97
2022-11-01T05:03:25.449Z,13.90
2022-11-01T05:05:54.445Z,12.40
2022-11-01T05:08:23.496Z,11.70
2022-11-01T05:10:54.468Z,12.77
2022-11-01T05:13:23.668Z,12.50
2022-11-01T05:16:17.814Z,11.80
2022-11-01T05:18:44.335Z,12.10
2022-11-01T05:21:13.518Z,12.13
2022-11-01T05:23:42.609Z,11.67
2022-11-01T05:26:11.702Z,13.73
2022-11-01T05:28:40.771Z,12.53
2022-11-01T05:31:11.302Z,12.70
2022-11-01T05:33:40.911Z,10.83
2022-11-01T05:36:10.169Z,11.10
2022-11-01T05:38:39.293Z,12.90
2022-11-01T05:41:08.593Z,12.23
2022-11-01T05:43:37.798Z,12.10
2022-11-01T05:46:07.082Z,12.20
2022-11-01T05:48:37.722Z,11.03
2022-11-01T05:51:06.878Z,11.57
2022-11-01T05:53:36.159Z,11.80
2022-11-01T05:56:05.578Z,12.30
2022-11-01T05:58:35.092Z,12.80
2022-11-01T06:01:06.540Z,12.50
2022-11-01T06:03:37.277Z,13.20
2022-11-01T06:06:06.923Z,12.13
2022-11-01T06:08:36.146Z,13.00
2022-11-01T06:11:05.953Z,12.80
2022-11-01T06:13:35.711Z,11.70
2022-11-01T06:16:06.159Z,12.80
2022-11-01T06:18:35.541Z,12.40
2022-11-01T06:21:06.154Z,14.43
2022-11-01T06:23:35.632Z,13.00
2022-11-01T06:26:04.975Z,15.57
2022-11-01T06:28:34.487Z,13.90
2022-11-01T06:33:38.123Z,13.97
2022-11-01T06:36:09.211Z,14.27
2022-11-01T06:38:38.468Z,14.40
2022-11-01T06:41:07.557Z,13.33
2022-11-01T06:43:36.709Z,13.23
2022-11-01T06:46:06.003Z,11.20
2022-11-01T06:48:35.183Z,10.70
2022-11-01T06:51:04.590Z,10.43
2022-11-01T06:53:35.040Z,9.13
2022-11-01T06:56:04.361Z,8.10
2022-11-01T06:58:33.394Z,7.90
2022-11-01T07:01:03.404Z,7.53
2022-11-01T07:03:32.716Z,5.80
2022-11-01T07:06:02.502Z,6.20
2022-11-01T07:08:31.627Z,6.50
2022-11-01T07:11:02.174Z,6.10
2022-11-01T07:13:34.077Z,7.20
2022-11-01T07:16:04.331Z,5.73
2022-11-01T07:18:34.762Z,6.43
2022-11-01T07:21:04.378Z,6.03
2022-11-01T07:23:33.836Z,7.07
2022-11-01T07:26:04.462Z,5.77
2022-11-01T07:28:33.692Z,5.73
2022-11-01T07:31:02.828Z,7.93
2022-11-01T07:33:32.051Z,9.57
2022-11-01T07:36:02.369Z,10.23
2022-11-01T07:38:31.895Z,9.47
2022-11-01T07:41:01.278Z,6.80
2022-11-01T07:43:31.816Z,5.97
2022-11-01T07:46:04.064Z,5.30
2022-11-01T07:48:33.544Z,5.57
2022-11-01T07:51:03.599Z,5.23
2022-11-01T07:53:32.964Z,7.70
2022-11-01T07:56:02.779Z,6.10
2022-11-01T07:58:33.453Z,10.00
2022-11-01T08:01:02.953Z,8.80
2022-11-01T08:03:32.123Z,10.00
2022-11-01T08:06:01.557Z,8.90
2022-11-01T08:08:30.743Z,10.10
2022-11-01T08:11:01.697Z,9.63
2022-11-01T08:13:31.338Z,10.53
2022-11-01T08:16:03.145Z,8.90
2022-11-01T08:18:32.601Z,8.07
2022-11-01T08:21:02.017Z,9.23
2022-11-01T08:23:31.127Z,18.70
2022-11-01T08:26:00.206Z,13.60
2022-11-01T08:28:30.579Z,10.00
2022-11-01T08:31:01.276Z,10.77
2022-11-01T08:33:30.337Z,6.70
2022-11-01T08:35:59.341Z,4.30
2022-11-01T08:38:28.597Z,7.70
2022-11-01T08:40:58.048Z,7.73
2022-11-01T08:43:27.256Z,8.80
2022-11-01T08:45:56.424Z,6.90
2022-11-01T08:48:26.916Z,7.67
2022-11-01T08:50:56.080Z,6.50
2022-11-01T08:53:25.440Z,6.23
2022-11-01T08:55:57.072Z,4.57
2022-11-01T08:58:26.431Z,5.80
2022-11-01T09:00:55.531Z,6.13
2022-11-01T09:03:26.126Z,6.37
2022-11-01T09:05:55.346Z,5.63
2022-11-01T09:08:24.697Z,5.23
2022-11-01T09:10:53.823Z,4.80
2022-11-01T09:13:23.660Z,5.20
2022-11-01T09:15:57.251Z,5.50
2022-11-01T09:18:29.428Z,5.07
2022-11-01T09:20:58.875Z,4.73
2022-11-01T09:23:28.234Z,3.80
2022-11-01T09:26:04.128Z,4.57
2022-11-01T09:28:34.026Z,8.23
2022-11-01T09:31:15.771Z,9.47
2022-11-01T09:33:51.224Z,4.67
2022-11-01T09:36:21.447Z,5.80
2022-11-01T09:38:50.626Z,4.23
2022-11-01T09:41:27.151Z,5.73
2022-11-01T09:43:57.025Z,4.20
2022-11-01T09:46:28.731Z,4.60
2022-11-01T09:49:00.845Z,4.67
2022-11-01T09:51:30.651Z,4.10
2022-11-01T09:54:04.497Z,4.93
2022-11-01T09:56:36.441Z,4.50
2022-11-01T09:59:09.495Z,4.43
2022-11-01T10:01:43.131Z,5.60
2022-11-01T10:04:45.525Z,4.63
2022-11-01T10:07:19.344Z,3.97
2022-11-01T10:09:53.751Z,4.23
2022-11-01T10:12:32.663Z,4.27
2022-11-01T10:15:09.314Z,4.10
2022-11-01T10:17:52.447Z,3.80
2022-11-01T10:20:23.869Z,4.50
2022-11-01T10:22:54.491Z,4.70
2022-11-01T10:25:24.753Z,4.10
2022-11-01T10:28:03.156Z,4.10
2022-11-01T10:30:35.314Z,4.43
2022-11-01T10:33:08.656Z,4.07
2022-11-01T10:35:40.357Z,4.70
2022-11-01T10:41:07.517Z,4.70
2022-11-01T10:43:39.286Z,4.77
2022-11-01T10:46:10.415Z,4.27
2022-11-01T10:48:40.562Z,6.60
2022-11-01T10:51:10.467Z,6.70
2022-11-01T10:53:45.746Z,6.77
2022-11-01T10:56:21.261Z,6.13
2022-11-01T10:58:56.334Z,6.77
2022-11-01T11:01:27.601Z,7.27
2022-11-01T11:03:58.205Z,8.40
2022-11-01T11:06:27.437Z,5.93
2022-11-01T11:08:59.622Z,5.77
2022-11-01T11:11:33.436Z,6.50
2022-11-01T11:14:04.776Z,5.70
2022-11-01T11:16:35.927Z,5.30
2022-11-01T11:19:16.433Z,6.03
2022-11-01T11:21:46.140Z,6.40
2022-11-01T11:24:20.776Z,5.70
2022-11-01T11:26:54.231Z,5.03
2022-11-01T11:29:31.504Z,4.20
2022-11-01T11:32:01.983Z,3.37
2022-11-01T11:34:32.645Z,4.10
2022-11-01T11:37:03.472Z,4.73
2022-11-01T11:39:35.959Z,3.67
2022-11-01T11:42:18.694Z,2.93
2022-11-01T11:44:52.133Z,3.20
2022-11-01T11:47:25.913Z,5.43
2022-11-01T11:49:56.981Z,3.20
2022-11-01T11:52:30.370Z,7.23
2022-11-01T11:55:01.910Z,3.70
2022-11-01T11:57:31.056Z,3.50
2022-11-01T12:00:01.680Z,3.83
2022-11-01T12:02:32.861Z,4.70
2022-11-01T12:05:04.221Z,3.80
2022-11-01T12:07:33.950Z,3.60
2022-11-01T12:10:05.775Z,4.13
2022-11-01T12:12:36.882Z,3.30
2022-11-01T12:15:26.672Z,3.00
2022-11-01T12:17:56.107Z,2.90
2022-11-01T12:20:25.806Z,3.70
2022-11-01T12:23:00.519Z,3.67
2022-11-01T12:25:31.272Z,3.00
2022-11-01T12:28:02.565Z,3.47
2022-11-01T12:30:33.318Z,3.00
2022-11-01T12:33:05.276Z,3.23
2022-11-01T12:35:35.517Z,3.00
2022-11-01T12:38:18.332Z,2.73
2022-11-01T12:40:52.446Z,3.10
2022-11-01T12:43:24.091Z,2.90
2022-11-01T12:45:55.445Z,3.70
2022-11-01T12:48:26.365Z,3.30
2022-11-01T12:50:58.565Z,3.87
2022-11-01T12:53:29.994Z,4.80
2022-11-01T12:56:01.036Z,3.80
2022-11-01T12:58:33.775Z,3.33
2022-11-01T13:01:13.277Z,4.20
2022-11-01T13:03:47.047Z,3.13
2022-11-01T13:06:23.947Z,2.90
2022-11-01T13:08:58.404Z,2.90
2022-11-01T13:11:32.370Z,2.90
2022-11-01T13:14:07.601Z,3.37
2022-11-01T13:16:39.334Z,3.20
2022-11-01T13:19:12.961Z,2.87
2022-11-01T13:21:46.444Z,3.67
2022-11-01T13:24:18.256Z,2.97
2022-11-01T13:26:51.262Z,4.20
2022-11-01T13:29:25.373Z,3.00
2022-11-01T13:32:02.413Z,3.40
2022-11-01T13:34:38.887Z,4.60
2022-11-01T13:37:12.733Z,4.10
2022-11-01T13:39:48.542Z,2.30
2022-11-01T13:42:21.466Z,2.20
2022-11-01T13:44:54.153Z,2.50
2022-11-01T13:47:33.957Z,2.60
2022-11-01T13:50:11.055Z,2.43
2022-11-01T13:52:44.709Z,3.00
2022-11-01T13:55:20.639Z,2.70
2022-11-01T13:57:54.308Z,2.67
2022-11-01T14:00:40.762Z,2.40
2022-11-01T14:03:19.512Z,2.90
2022-11-01T14:05:48.984Z,2.70
2022-11-01T14:08:28.998Z,2.80
2022-11-01T14:10:58.593Z,2.60
2022-11-01T14:13:36.507Z,2.47
2022-11-01T14:16:20.776Z,3.00
2022-11-01T14:19:22.920Z,3.70
2022-11-01T14:21:54.986Z,2.33
2022-11-01T14:24:29.467Z,2.40
2022-11-01T14:27:09.188Z,2.50
2022-11-01T14:29:41.803Z,2.70
2022-11-01T14:32:12.426Z,3.00
2022-11-01T14:34:42.859Z,3.20
2022-11-01T14:37:18.577Z,3.10
2022-11-01T14:39:53.499Z,3.00
2022-11-01T14:42:27.387Z,2.80
2022-11-01T14:45:00.222Z,2.60
2022-11-01T14:47:33.662Z,2.73
2022-11-01T14:50:05.953Z,2.90
2022-11-01T14:52:40.885Z,3.00
2022-11-01T14:55:16.911Z,3.40
2022-11-01T14:57:48.808Z,2.80
2022-11-01T15:00:23.922Z,2.60
2022-11-01T15:02:53.841Z,3.50
2022-11-01T15:05:23.071Z,5.57
2022-11-01T15:07:53.478Z,2.50
2022-11-01T15:10:22.965Z,2.60
2022-11-01T15:12:54.704Z,2.83
2022-11-01T15:15:26.696Z,2.10
2022-11-01T15:17:57.619Z,2.67
2022-11-01T15:20:28.034Z,2.30
2022-11-01T15:22:57.958Z,3.10
2022-11-01T15:25:27.873Z,2.90
2022-11-01T15:27:58.385Z,3.00
2022-11-01T15:30:30.343Z,2.23
2022-11-01T15:33:14.367Z,2.50
2022-11-01T15:35:43.792Z,2.20
2022-11-01T15:38:20.969Z,2.60
2022-11-01T15:40:50.536Z,1.90
2022-11-01T15:43:20.805Z,2.47
2022-11-01T15:45:54.544Z,2.53
2022-11-01T15:48:26.097Z,2.80
2022-11-01T15:50:58.021Z,2.73
2022-11-01T15:53:29.193Z,2.30
2022-11-01T15:56:01.297Z,3.83
2022-11-01T15:58:33.609Z,4.07
2022-11-01T16:01:05.712Z,2.70
2022-11-01T16:03:37.961Z,2.50
2022-11-01T16:06:09.204Z,2.80
2022-11-01T16:08:43.421Z,2.57
2022-11-01T16:11:12.873Z,3.23
2022-11-01T16:13:42.012Z,4.97
2022-11-01T16:16:12.661Z,3.33
2022-11-01T16:18:43.252Z,3.17
2022-11-01T16:21:25.815Z,4.20
2022-11-01T16:23:59.326Z,3.30
2022-11-01T16:26:29.811Z,6.07
2022-11-01T16:28:58.959Z,7.07
2022-11-01T16:31:31.014Z,3.53
2022-11-01T16:34:00.447Z,2.90
2022-11-01T16:36:37.114Z,2.90
2022-11-01T16:39:21.127Z,3.07
2022-11-01T16:41:50.280Z,5.00
2022-11-01T16:44:19.533Z,4.20
2022-11-01T16:46:50.709Z,3.93
2022-11-01T16:49:24.077Z,3.37
2022-11-01T16:51:56.440Z,3.87
2022-11-01T16:54:25.746Z,4.50
2022-11-01T16:56:55.718Z,4.40
2022-11-01T16:59:27.425Z,3.70
2022-11-01T17:01:59.098Z,3.80
2022-11-01T17:04:29.380Z,4.17
2022-11-01T17:06:59.364Z,5.60
2022-11-01T17:09:31.811Z,3.47
2022-11-01T17:12:01.283Z,4.40
2022-11-01T17:14:30.565Z,3.43
2022-11-01T17:17:07.276Z,3.70
2022-11-01T17:19:38.033Z,3.97
2022-11-01T17:22:08.916Z,7.83
2022-11-01T17:24:38.738Z,3.37
2022-11-01T17:27:09.098Z,7.83
2022-11-01T17:29:38.221Z,3.30
2022-11-01T17:32:11.498Z,3.90
2022-11-01T17:34:40.946Z,5.43
2022-11-01T17:37:14.797Z,4.50
2022-11-01T17:39:44.016Z,3.60
2022-11-01T17:42:13.389Z,3.00
2022-11-01T17:44:42.437Z,3.57
2022-11-01T17:47:15.702Z,3.83
2022-11-01T17:49:45.045Z,6.37
2022-11-01T17:52:14.277Z,3.33
2022-11-01T17:54:43.467Z,3.33
2022-11-01T17:57:12.936Z,3.40
2022-11-01T17:59:42.213Z,4.00
2022-11-01T18:02:13.407Z,4.00
2022-11-01T18:04:42.838Z,5.37
2022-11-01T18:07:13.102Z,5.20
2022-11-01T18:09:42.513Z,3.90
2022-11-01T18:12:14.198Z,3.37
2022-11-01T18:14:49.390Z,4.57
2022-11-01T18:17:26.853Z,3.77
2022-11-01T18:19:58.046Z,3.33
2022-11-01T18:22:32.851Z,5.10
2022-11-01T18:25:05.716Z,5.20
2022-11-01T18:27:35.968Z,6.37
2022-11-01T18:30:10.542Z,3.27
2022-11-01T18:32:42.795Z,3.30
2022-11-01T18:35:18.216Z,4.70
2022-11-01T18:37:50.812Z,6.00
2022-11-01T18:40:23.488Z,5.80
2022-11-01T18:42:53.722Z,4.53
2022-11-01T18:45:31.020Z,4.83
2022-11-01T18:48:07.303Z,4.37
2022-11-01T18:50:38.742Z,4.07
2022-11-01T18:53:14.619Z,3.23
2022-11-01T18:55:44.624Z,4.00
2022-11-01T18:58:16.340Z,4.90
2022-11-01T19:00:45.923Z,5.93
2022-11-01T19:03:21.772Z,4.20
2022-11-01T19:05:53.354Z,4.50
2022-11-01T19:08:25.119Z,3.53
2022-11-01T19:10:56.767Z,4.13
2022-11-01T19:13:29.418Z,5.20
2022-11-01T19:15:59.226Z,4.97
2022-11-01T19:18:30.809Z,3.80
2022-11-01T19:21:00.984Z,4.10
2022-11-01T19:23:37.733Z,5.40
2022-11-01T19:26:16.130Z,4.23
2022-11-01T19:28:45.485Z,4.30
2022-11-01T19:31:18.541Z,5.13
2022-11-01T19:33:55.541Z,5.93
2022-11-01T19:36:25.698Z,5.67
2022-11-01T19:38:55.029Z,7.50
2022-11-01T19:41:25.447Z,8.90
2022-11-01T19:43:55.302Z,7.83
2022-11-01T19:46:24.910Z,7.53
2022-11-01T19:48:55.695Z,6.47
2022-11-01T19:51:26.835Z,5.90
2022-11-01T19:53:55.947Z,6.90
2022-11-01T19:56:26.305Z,7.60
2022-11-01T19:58:57.664Z,12.17
2022-11-01T20:01:33.276Z,12.10
2022-11-01T20:04:04.726Z,5.93
2022-11-01T20:06:37.881Z,6.63
2022-11-01T20:09:08.888Z,5.00
2022-11-01T20:11:37.977Z,4.77
2022-11-01T20:14:07.741Z,5.63
2022-11-01T20:16:36.930Z,5.33
2022-11-01T20:19:07.442Z,5.77
2022-11-01T20:21:37.159Z,4.27
2022-11-01T20:24:06.725Z,5.13
2022-11-01T20:26:35.914Z,8.70
2022-11-01T20:29:05.952Z,8.80
2022-11-01T20:31:35.193Z,5.87
2022-11-01T20:34:04.441Z,7.60
2022-11-01T20:36:35.002Z,17.30
2022-11-01T20:39:04.367Z,6.10
2022-11-01T20:41:33.558Z,7.20
2022-11-01T20:44:02.755Z,6.70
2022-11-01T20:46:31.925Z,6.50
2022-11-01T20:49:01.210Z,6.13
2022-11-01T20:51:30.550Z,6.50
2022-11-01T20:54:01.558Z,5.80
2022-11-01T20:56:30.732Z,5.33
2022-11-01T21:01:32.491Z,5.93
2022-11-01T21:04:01.739Z,6.67
2022-11-01T21:06:33.897Z,6.30
2022-11-01T21:09:09.613Z,5.13
2022-11-01T21:11:45.018Z,5.17
2022-11-01T21:14:15.561Z,5.77
2022-11-01T21:16:45.375Z,9.20
2022-11-01T21:19:17.214Z,5.20
2022-11-01T21:21:47.216Z,6.67
2022-11-01T21:24:34.981Z,6.40
2022-11-01T21:27:19.246Z,6.70
2022-11-01T21:29:49.709Z,5.90
2022-11-01T21:32:27.334Z,4.90
2022-11-01T21:34:56.515Z,4.57
2022-11-01T21:37:26.447Z,4.37
2022-11-01T21:40:04.289Z,4.70
2022-11-01T21:42:36.166Z,5.33
2022-11-01T21:45:24.127Z,7.70
2022-11-01T21:47:54.333Z,5.47
2022-11-01T21:50:23.621Z,5.60
2022-11-01T21:52:52.968Z,5.70
2022-11-01T21:55:23.606Z,5.93
2022-11-01T21:57:52.835Z,5.60
2022-11-01T22:00:22.337Z,5.53
2022-11-01T22:02:51.700Z,4.70
2022-11-01T22:05:20.839Z,5.50
2022-11-01T22:07:50.272Z,5.20
2022-11-01T22:10:19.667Z,4.97
2022-11-01T22:12:50.339Z,5.30
2022-11-01T22:15:19.878Z,5.67
2022-11-01T22:17:49.176Z,5.70
2022-11-01T22:20:18.719Z,5.07
2022-11-01T22:22:48.003Z,5.20
2022-11-01T22:25:17.491Z,5.33
2022-11-01T22:27:46.964Z,5.70
2022-11-01T22:30:17.962Z,5.10
2022-11-01T22:32:47.475Z,5.70
2022-11-01T22:35:16.849Z,5.77
2022-11-01T22:37:46.617Z,6.30
2022-11-01T22:40:16.894Z,5.63
2022-11-01T22:42:48.249Z,5.40
2022-11-01T22:45:19.534Z,5.70
2022-11-01T22:47:49.067Z,4.73
2022-11-01T22:50:24.014Z,5.70
2022-11-01T22:52:53.434Z,6.07
2022-11-01T22:55:25.638Z,5.53
2022-11-01T22:57:57.011Z,5.73
2022-11-01T23:00:33.653Z,5.03
2022-11-01T23:03:04.544Z,4.80
2022-11-01T23:05:33.883Z,5.17
2022-11-01T23:08:05.996Z,5.43
2022-11-01T23:10:35.845Z,5.40
2022-11-01T23:13:26.837Z,5.83
2022-11-01T23:15:59.761Z,5.33
2022-11-01T23:18:32.037Z,6.93
2022-11-01T23:21:02.154Z,6.50
2022-11-01T23:23:31.545Z,5.70
2022-11-01T23:26:02.372Z,6.27
2022-11-01T23:28:35.419Z,6.13
2022-11-01T23:31:06.922Z,6.20
2022-11-01T23:33:37.899Z,5.80
2022-11-01T23:36:07.349Z,5.77
2022-11-01T23:38:38.210Z,6.07
2022-11-01T23:41:07.713Z,5.40
2022-11-01T23:43:39.718Z,6.60
2022-11-01T23:46:12.456Z,5.90
2022-11-01T23:48:44.308Z,6.90
2022-11-01T23:51:17.046Z,7.27
2022-11-01T23:53:46.517Z,6.53
2022-11-01T23:56:16.679Z,6.20
2022-11-01T23:58:45.914Z,6.23
