createdAt,value
2018-07-26T00:57:45.905Z,15.33
2018-07-26T01:00:14.700Z,16.07
2018-07-26T01:02:43.361Z,16.47
2018-07-26T01:05:12.079Z,15.47
2018-07-26T01:07:40.604Z,15.23
2018-07-26T01:10:09.691Z,16.90
2018-07-26T01:12:38.384Z,15.67
2018-07-26T01:15:07.072Z,15.00
2018-07-26T01:17:35.713Z,15.00
2018-07-26T01:20:04.596Z,16.63
2018-07-26T01:22:32.994Z,18.40
2018-07-26T01:25:01.411Z,16.87
2018-07-26T01:27:30.503Z,16.20
2018-07-26T01:29:59.260Z,15.77
2018-07-26T01:32:27.644Z,18.20
2018-07-26T01:34:57.172Z,16.60
2018-07-26T01:37:26.249Z,16.47
2018-07-26T01:39:54.868Z,15.83
2018-07-26T01:42:23.340Z,14.67
2018-07-26T01:44:52.903Z,15.00
2018-07-26T01:47:21.318Z,20.83
2018-07-26T01:49:49.682Z,15.57
2018-07-26T01:52:21.853Z,16.83
2018-07-26T01:54:50.479Z,15.87
2018-07-26T01:57:18.863Z,15.97
2018-07-26T01:59:48.499Z,15.90
2018-07-26T02:02:17.334Z,26.03
2018-07-26T02:04:45.884Z,17.03
2018-07-26T02:07:15.030Z,17.47
2018-07-26T02:09:43.537Z,16.00
2018-07-26T02:12:12.160Z,17.50
2018-07-26T02:14:40.547Z,16.17
2018-07-26T02:17:09.384Z,17.07
2018-07-26T02:19:38.033Z,15.53
2018-07-26T02:22:06.656Z,15.70
2018-07-26T02:24:35.239Z,23.40
2018-07-26T02:27:04.048Z,15.67
2018-07-26T02:29:33.521Z,15.67
2018-07-26T02:32:03.018Z,17.07
2018-07-26T02:34:31.753Z,17.30
2018-07-26T02:37:00.251Z,17.80
2018-07-26T02:39:29.117Z,18.40
2018-07-26T02:41:57.602Z,18.30
2018-07-26T02:44:26.365Z,16.23
2018-07-26T02:46:55.383Z,16.07
2018-07-26T02:49:24.480Z,18.20
2018-07-26T02:51:53.386Z,18.70
2018-07-26T02:54:22.175Z,17.00
2018-07-26T02:56:51.873Z,16.77
2018-07-26T02:59:20.686Z,17.00
2018-07-26T03:01:49.469Z,16.93
2018-07-26T03:04:17.875Z,16.10
2018-07-26T03:06:47.322Z,16.23
2018-07-26T03:09:15.696Z,17.67
2018-07-26T03:11:44.085Z,17.03
2018-07-26T03:14:12.650Z,17.67
2018-07-26T03:16:41.199Z,17.77
2018-07-26T03:19:10.146Z,17.17
2018-07-26T03:21:38.744Z,17.43
2018-07-26T03:24:07.130Z,16.70
2018-07-26T03:26:35.989Z,17.70
2018-07-26T03:29:04.819Z,17.07
2018-07-26T03:31:34.206Z,23.87
2018-07-26T03:34:02.615Z,17.83
2018-07-26T03:36:30.996Z,16.53
2018-07-26T03:38:59.754Z,21.10
2018-07-26T03:41:28.180Z,19.17
2018-07-26T03:43:56.765Z,18.03
2018-07-26T03:46:25.377Z,17.27
2018-07-26T03:48:53.921Z,16.87
2018-07-26T03:51:22.678Z,17.47
2018-07-26T03:53:51.052Z,17.77
2018-07-26T03:56:20.325Z,16.80
2018-07-26T03:58:49.028Z,16.73
2018-07-26T04:01:17.679Z,16.43
2018-07-26T04:03:46.707Z,17.77
2018-07-26T04:06:15.141Z,16.93
2018-07-26T04:08:44.341Z,19.87
2018-07-26T04:11:13.451Z,16.90
2018-07-26T04:13:41.969Z,18.80
2018-07-26T04:16:11.311Z,19.43
2018-07-26T04:18:39.893Z,16.60
2018-07-26T04:21:08.939Z,17.17
2018-07-26T04:23:37.630Z,16.27
2018-07-26T04:26:06.396Z,17.33
2018-07-26T04:28:34.792Z,16.00
2018-07-26T04:31:03.895Z,18.37
2018-07-26T04:33:32.959Z,19.37
2018-07-26T04:36:01.601Z,16.47
2018-07-26T04:38:30.296Z,16.97
2018-07-26T04:40:58.865Z,19.73
2018-07-26T04:43:27.236Z,16.70
2018-07-26T04:45:55.678Z,15.83
2018-07-26T04:48:25.278Z,16.13
2018-07-26T04:50:53.989Z,16.63
2018-07-26T04:53:22.939Z,15.77
2018-07-26T04:55:51.487Z,17.30
2018-07-26T04:58:21.047Z,16.80
2018-07-26T05:00:49.916Z,17.53
2018-07-26T05:03:18.504Z,17.90
2018-07-26T05:05:46.951Z,15.53
2018-07-26T05:08:15.710Z,15.17
2018-07-26T05:10:45.194Z,16.57
2018-07-26T05:13:13.830Z,16.90
2018-07-26T05:15:42.421Z,16.70
2018-07-26T05:18:11.244Z,17.50
2018-07-26T05:20:39.959Z,16.97
2018-07-26T05:23:08.679Z,18.60
2018-07-26T05:25:37.328Z,14.90
2018-07-26T05:28:05.809Z,16.87
2018-07-26T05:30:34.661Z,16.23
2018-07-26T05:33:03.125Z,16.53
2018-07-26T05:35:32.533Z,14.33
2018-07-26T05:38:01.274Z,16.93
2018-07-26T05:40:29.927Z,15.40
2018-07-26T05:42:58.767Z,14.43
2018-07-26T05:45:27.372Z,14.47
2018-07-26T05:47:56.365Z,14.20
2018-07-26T05:50:25.107Z,12.93
2018-07-26T05:52:53.806Z,14.17
2018-07-26T05:55:22.261Z,13.30
2018-07-26T05:57:50.738Z,15.13
2018-07-26T06:00:19.338Z,12.27
2018-07-26T06:02:47.753Z,10.60
2018-07-26T06:05:16.991Z,12.13
2018-07-26T06:07:45.628Z,13.80
2018-07-26T06:10:14.431Z,15.80
2018-07-26T06:12:44.932Z,12.67
2018-07-26T06:15:13.970Z,11.03
2018-07-26T06:17:42.736Z,12.47
2018-07-26T06:20:12.867Z,9.80
2018-07-26T06:22:41.578Z,11.07
2018-07-26T06:25:10.155Z,12.23
2018-07-26T06:27:40.277Z,9.20
2018-07-26T06:30:11.161Z,10.93
2018-07-26T06:32:40.063Z,9.60
2018-07-26T06:35:09.964Z,10.60
2018-07-26T06:37:44.076Z,12.20
2018-07-26T06:40:14.053Z,11.77
2018-07-26T06:42:43.758Z,12.88
2018-07-26T06:45:12.270Z,15.95
2018-07-26T06:47:41.747Z,10.65
2018-07-26T06:50:12.699Z,11.28
2018-07-26T06:52:42.028Z,11.38
2018-07-26T06:55:11.311Z,11.63
2018-07-26T06:57:39.955Z,10.82
2018-07-26T07:00:10.325Z,13.70
2018-07-26T07:02:39.853Z,13.18
2018-07-26T07:05:09.416Z,11.65
2018-07-26T07:07:37.978Z,10.90
2018-07-26T07:10:07.002Z,16.05
2018-07-26T07:12:36.195Z,11.18
2018-07-26T07:15:04.639Z,10.88
2018-07-26T07:17:33.336Z,11.70
2018-07-26T07:20:01.802Z,9.98
2018-07-26T07:22:34.450Z,10.65
2018-07-26T07:25:03.613Z,10.60
2018-07-26T07:27:32.159Z,13.83
2018-07-26T07:30:00.617Z,12.20
2018-07-26T07:32:29.088Z,8.90
2018-07-26T07:34:57.499Z,8.88
2018-07-26T07:37:26.858Z,10.75
2018-07-26T07:39:55.499Z,10.23
2018-07-26T07:42:24.024Z,7.55
2018-07-26T07:44:53.814Z,8.43
2018-07-26T07:47:22.777Z,9.60
2018-07-26T07:49:51.136Z,7.22
2018-07-26T07:52:20.210Z,9.68
2018-07-26T07:54:48.721Z,6.85
2018-07-26T07:57:17.863Z,7.00
2018-07-26T07:59:46.257Z,7.95
2018-07-26T08:02:14.865Z,9.75
2018-07-26T08:04:49.538Z,10.63
2018-07-26T08:07:18.371Z,7.00
2018-07-26T08:09:46.972Z,6.70
2018-07-26T08:12:16.722Z,8.60
2018-07-26T08:14:45.416Z,10.82
2018-07-26T08:17:14.285Z,8.45
2018-07-26T08:19:42.799Z,8.10
2018-07-26T08:22:11.613Z,10.70
2018-07-26T08:24:40.318Z,11.45
2018-07-26T08:27:09.099Z,9.43
2018-07-26T08:29:37.720Z,9.93
2018-07-26T08:32:06.420Z,10.90
2018-07-26T08:34:44.731Z,6.28
2018-07-26T08:37:14.131Z,9.80
2018-07-26T08:39:42.675Z,9.03
2018-07-26T08:42:13.236Z,8.43
2018-07-26T08:44:41.727Z,7.60
2018-07-26T08:47:10.694Z,7.37
2018-07-26T08:49:40.662Z,8.30
2018-07-26T08:52:09.335Z,11.57
2018-07-26T08:54:42.717Z,7.50
2018-07-26T08:57:16.392Z,6.22
2018-07-26T08:59:45.712Z,11.35
2018-07-26T09:02:14.382Z,10.20
2018-07-26T09:04:42.863Z,6.58
2018-07-26T09:07:12.878Z,9.80
2018-07-26T09:09:41.745Z,7.42
2018-07-26T09:12:10.112Z,7.00
2018-07-26T09:14:38.646Z,5.30
2018-07-26T09:17:07.028Z,6.33
2018-07-26T09:19:35.548Z,7.42
2018-07-26T09:22:04.407Z,6.72
2018-07-26T09:24:33.307Z,8.23
2018-07-26T09:27:02.264Z,8.83
2018-07-26T09:29:31.146Z,5.80
2018-07-26T09:31:59.954Z,5.03
2018-07-26T09:34:28.834Z,6.17
2018-07-26T09:36:57.876Z,7.72
2018-07-26T09:39:27.894Z,6.95
2018-07-26T09:41:56.752Z,6.97
2018-07-26T09:44:25.279Z,7.15
2018-07-26T09:46:54.018Z,10.15
2018-07-26T09:49:22.507Z,5.62
2018-07-26T09:51:52.400Z,6.37
2018-07-26T09:54:21.066Z,6.22
2018-07-26T09:56:49.728Z,6.62
2018-07-26T09:59:18.433Z,5.78
2018-07-26T10:01:48.816Z,6.15
2018-07-26T10:04:44.076Z,7.12
2018-07-26T10:07:12.902Z,6.80
2018-07-26T10:09:41.344Z,5.80
2018-07-26T10:12:10.048Z,5.95
2018-07-26T10:14:38.465Z,5.37
2018-07-26T10:17:06.892Z,7.10
2018-07-26T10:19:35.359Z,5.75
2018-07-26T10:22:03.929Z,5.12
2018-07-26T10:24:32.753Z,5.20
2018-07-26T10:27:00.936Z,7.17
2018-07-26T10:29:29.346Z,6.15
2018-07-26T10:31:57.988Z,6.40
2018-07-26T10:34:26.560Z,7.05
2018-07-26T10:36:56.251Z,5.40
2018-07-26T10:39:25.077Z,6.33
2018-07-26T10:41:53.592Z,7.12
2018-07-26T10:44:23.458Z,6.20
2018-07-26T10:46:51.936Z,6.08
2018-07-26T10:49:21.264Z,10.85
2018-07-26T10:51:49.777Z,7.17
2018-07-26T10:54:18.238Z,5.80
2018-07-26T10:56:46.613Z,9.65
2018-07-26T10:59:16.801Z,6.25
2018-07-26T11:01:45.396Z,5.95
2018-07-26T11:04:14.299Z,7.47
2018-07-26T11:06:43.417Z,10.00
2018-07-26T11:09:11.831Z,7.22
2018-07-26T11:11:40.615Z,6.43
2018-07-26T11:14:09.595Z,8.83
2018-07-26T11:16:38.077Z,7.97
2018-07-26T11:19:06.565Z,8.40
2018-07-26T11:21:35.105Z,6.90
2018-07-26T11:24:03.547Z,7.93
2018-07-26T11:26:33.937Z,7.03
2018-07-26T11:29:02.484Z,7.47
2018-07-26T11:31:32.177Z,7.87
2018-07-26T11:34:00.637Z,8.00
2018-07-26T11:36:29.025Z,6.17
2018-07-26T11:38:57.617Z,6.17
2018-07-26T11:41:26.156Z,5.20
2018-07-26T11:43:55.191Z,9.03
2018-07-26T11:46:23.751Z,6.30
2018-07-26T11:48:52.916Z,6.97
2018-07-26T11:51:21.668Z,6.47
2018-07-26T11:53:50.085Z,7.10
2018-07-26T11:56:19.154Z,5.33
2018-07-26T11:58:48.146Z,9.07
2018-07-26T12:01:17.566Z,6.07
2018-07-26T12:03:46.297Z,6.87
2018-07-26T12:06:14.817Z,6.50
2018-07-26T12:08:43.360Z,5.57
2018-07-26T12:11:12.034Z,7.50
2018-07-26T12:13:40.456Z,4.77
2018-07-26T12:16:09.312Z,6.23
2018-07-26T12:18:38.278Z,7.43
2018-07-26T12:21:06.701Z,5.53
2018-07-26T12:23:35.533Z,7.60
2018-07-26T12:26:04.052Z,6.07
2018-07-26T12:28:37.514Z,5.37
2018-07-26T12:31:06.368Z,5.30
2018-07-26T12:33:35.273Z,5.23
2018-07-26T12:36:03.815Z,6.63
2018-07-26T12:38:32.469Z,5.73
2018-07-26T12:41:01.085Z,8.57
2018-07-26T12:43:29.528Z,4.87
2018-07-26T12:45:58.150Z,4.97
2018-07-26T12:48:26.769Z,6.40
2018-07-26T12:50:55.231Z,7.57
2018-07-26T12:53:23.652Z,8.37
2018-07-26T12:55:52.816Z,8.07
2018-07-26T12:58:21.282Z,5.90
2018-07-26T13:00:49.916Z,5.87
2018-07-26T13:03:24.765Z,5.87
2018-07-26T13:06:17.943Z,5.30
2018-07-26T13:08:47.464Z,4.90
2018-07-26T13:11:16.791Z,8.70
2018-07-26T13:13:45.968Z,6.57
2018-07-26T13:16:16.380Z,6.30
2018-07-26T13:18:46.109Z,8.23
2018-07-26T13:21:15.336Z,5.40
2018-07-26T13:23:44.590Z,4.63
2018-07-26T13:26:13.136Z,5.33
2018-07-26T13:28:42.336Z,6.77
2018-07-26T13:31:12.386Z,5.47
2018-07-26T13:33:43.814Z,5.80
2018-07-26T13:36:12.414Z,6.20
2018-07-26T13:38:44.924Z,5.57
2018-07-26T13:41:15.229Z,4.37
2018-07-26T13:43:46.379Z,5.23
2018-07-26T13:46:15.954Z,7.67
2018-07-26T13:48:45.937Z,4.70
2018-07-26T13:51:14.912Z,5.07
2018-07-26T13:53:45.095Z,5.97
2018-07-26T13:56:18.899Z,5.67
2018-07-26T13:58:47.693Z,8.47
2018-07-26T14:01:16.901Z,8.43
2018-07-26T14:03:47.177Z,4.93
2018-07-26T14:06:19.601Z,5.87
2018-07-26T14:08:49.304Z,6.40
2018-07-26T14:11:20.271Z,9.03
2018-07-26T14:13:51.958Z,6.53
2018-07-26T14:16:22.361Z,6.80
2018-07-26T14:18:52.092Z,7.40
2018-07-26T14:21:23.030Z,4.90
2018-07-26T14:24:02.296Z,5.13
2018-07-26T14:26:33.419Z,5.37
2018-07-26T14:29:04.538Z,6.60
2018-07-26T14:31:41.852Z,6.50
2018-07-26T14:34:11.387Z,7.93
2018-07-26T14:36:40.215Z,5.10
2018-07-26T14:39:10.323Z,5.80
2018-07-26T14:41:39.397Z,5.33
2018-07-26T14:44:08.554Z,5.80
2018-07-26T14:46:37.822Z,5.30
2018-07-26T14:49:07.111Z,5.57
2018-07-26T14:51:35.991Z,6.60
2018-07-26T14:54:04.757Z,5.20
2018-07-26T14:56:33.639Z,5.63
2018-07-26T14:59:02.317Z,5.43
2018-07-26T15:01:30.958Z,7.67
2018-07-26T15:03:59.493Z,7.17
2018-07-26T15:06:30.028Z,8.00
2018-07-26T15:08:58.495Z,5.77
2018-07-26T15:11:26.881Z,5.87
2018-07-26T15:13:56.748Z,6.10
2018-07-26T15:16:25.406Z,6.13
2018-07-26T15:18:53.796Z,6.60
2018-07-26T15:21:22.701Z,7.17
2018-07-26T15:23:51.544Z,5.30
2018-07-26T15:26:19.997Z,5.70
2018-07-26T15:28:48.873Z,7.97
2018-07-26T15:31:17.499Z,5.33
2018-07-26T15:33:46.762Z,6.93
2018-07-26T15:36:15.349Z,5.10
2018-07-26T15:38:44.326Z,8.20
2018-07-26T15:41:14.557Z,6.23
2018-07-26T15:43:43.485Z,5.13
2018-07-26T15:46:12.307Z,8.30
2018-07-26T15:48:40.984Z,6.53
2018-07-26T15:51:10.422Z,6.47
2018-07-26T15:53:39.137Z,6.77
2018-07-26T15:56:08.066Z,7.17
2018-07-26T15:58:37.183Z,5.67
2018-07-26T16:01:05.746Z,5.77
2018-07-26T16:03:34.569Z,5.80
2018-07-26T16:06:04.197Z,6.73
2018-07-26T16:08:34.890Z,9.40
2018-07-26T16:11:03.576Z,4.90
2018-07-26T16:13:32.193Z,5.20
2018-07-26T16:16:00.816Z,4.40
2018-07-26T16:18:29.981Z,4.70
2018-07-26T16:20:58.557Z,6.60
2018-07-26T16:23:27.682Z,7.67
2018-07-26T16:25:56.103Z,5.73
2018-07-26T16:28:25.428Z,4.63
2018-07-26T16:30:54.153Z,5.07
2018-07-26T16:33:22.648Z,7.40
2018-07-26T16:35:51.612Z,5.53
2018-07-26T16:38:20.158Z,6.33
2018-07-26T16:40:48.555Z,7.43
2018-07-26T16:43:17.319Z,4.83
2018-07-26T16:45:47.130Z,6.27
2018-07-26T16:48:15.664Z,6.70
2018-07-26T16:50:44.450Z,5.70
2018-07-26T16:53:12.914Z,6.17
2018-07-26T16:55:41.621Z,8.33
2018-07-26T16:58:10.494Z,6.13
2018-07-26T17:00:39.200Z,6.77
2018-07-26T17:03:07.833Z,6.57
2018-07-26T17:05:36.388Z,8.43
2018-07-26T17:08:06.412Z,8.07
2018-07-26T17:10:35.617Z,9.17
2018-07-26T17:13:06.875Z,5.90
2018-07-26T17:15:35.425Z,10.20
2018-07-26T17:18:04.646Z,5.90
2018-07-26T17:20:33.181Z,8.27
2018-07-26T17:23:01.658Z,8.33
2018-07-26T17:25:31.792Z,10.57
2018-07-26T17:28:00.442Z,6.73
2018-07-26T17:30:30.006Z,7.43
2018-07-26T17:32:58.635Z,5.30
2018-07-26T17:35:32.285Z,10.00
2018-07-26T17:38:00.887Z,6.70
2018-07-26T17:40:29.611Z,8.60
2018-07-26T17:42:58.359Z,6.13
2018-07-26T17:45:27.590Z,8.13
2018-07-26T17:47:56.031Z,7.40
2018-07-26T17:50:25.053Z,7.80
2018-07-26T17:52:53.507Z,6.73
2018-07-26T17:55:27.616Z,6.23
2018-07-26T17:57:56.331Z,7.70
2018-07-26T18:00:25.149Z,7.60
2018-07-26T18:02:53.694Z,6.57
2018-07-26T18:05:22.154Z,9.83
2018-07-26T18:07:51.673Z,9.17
2018-07-26T18:10:21.385Z,11.00
2018-07-26T18:12:50.377Z,6.73
2018-07-26T18:15:19.037Z,8.53
2018-07-26T18:17:48.167Z,8.80
2018-07-26T18:20:17.036Z,10.07
2018-07-26T18:22:46.553Z,10.70
2018-07-26T18:25:21.613Z,9.60
2018-07-26T18:27:52.016Z,7.90
2018-07-26T18:30:21.787Z,6.60
2018-07-26T18:32:53.639Z,9.93
2018-07-26T18:35:23.563Z,6.87
2018-07-26T18:37:52.986Z,12.00
2018-07-26T18:40:21.660Z,9.63
2018-07-26T18:42:50.221Z,7.83
2018-07-26T18:45:18.811Z,5.53
2018-07-26T18:47:47.519Z,8.70
2018-07-26T18:50:16.314Z,8.00
2018-07-26T18:52:48.614Z,10.70
2018-07-26T18:55:19.425Z,10.17
2018-07-26T18:57:52.059Z,7.60
2018-07-26T19:00:21.757Z,11.10
2018-07-26T19:02:52.660Z,12.27
2018-07-26T19:05:23.460Z,13.97
2018-07-26T19:07:52.540Z,11.97
2018-07-26T19:10:21.865Z,10.30
2018-07-26T19:15:30.399Z,8.13
2018-07-26T19:18:01.177Z,12.17
2018-07-26T19:20:33.249Z,9.53
2018-07-26T19:23:04.817Z,14.83
2018-07-26T19:25:34.670Z,8.80
2018-07-26T19:28:06.657Z,11.17
2018-07-26T19:30:38.020Z,9.10
2018-07-26T19:33:08.694Z,17.30
2018-07-26T19:35:37.147Z,10.10
2018-07-26T19:38:06.609Z,16.43
2018-07-26T19:40:36.661Z,13.73
2018-07-26T19:43:07.506Z,13.43
2018-07-26T19:45:36.572Z,13.73
2018-07-26T19:48:07.061Z,14.10
2018-07-26T19:50:37.016Z,14.63
2018-07-26T19:53:06.192Z,13.50
2018-07-26T19:55:34.839Z,15.63
2018-07-26T19:58:03.913Z,13.23
2018-07-26T20:00:35.474Z,17.03
2018-07-26T20:03:06.404Z,17.63
2018-07-26T20:05:34.857Z,15.63
2018-07-26T20:08:26.833Z,18.17
2018-07-26T20:10:57.138Z,14.53
2018-07-26T20:13:54.241Z,11.13
2018-07-26T20:16:27.995Z,16.30
2018-07-26T20:18:56.511Z,15.20
2018-07-26T20:21:25.170Z,14.67
2018-07-26T20:23:54.682Z,13.13
2018-07-26T20:26:23.154Z,9.47
2018-07-26T20:28:52.716Z,12.13
2018-07-26T20:31:21.673Z,11.70
2018-07-26T20:33:50.836Z,14.93
2018-07-26T20:36:19.535Z,10.90
2018-07-26T20:38:47.928Z,12.03
2018-07-26T20:41:16.344Z,15.77
2018-07-26T20:43:44.889Z,17.87
2018-07-26T20:46:13.267Z,13.17
2018-07-26T20:48:41.808Z,15.70
2018-07-26T20:51:10.669Z,14.50
2018-07-26T20:53:39.347Z,23.40
2018-07-26T20:56:07.956Z,12.33
2018-07-26T20:58:37.446Z,16.70
2018-07-26T21:01:06.028Z,16.00
2018-07-26T21:03:34.456Z,12.87
2018-07-26T21:06:04.392Z,12.60
2018-07-26T21:08:33.984Z,10.67
2018-07-26T21:11:02.612Z,11.37
2018-07-26T21:13:31.284Z,10.37
2018-07-26T21:16:00.143Z,9.87
2018-07-26T21:18:28.847Z,9.60
2018-07-26T21:20:57.426Z,11.47
2018-07-26T21:23:26.206Z,9.83
2018-07-26T21:25:55.374Z,13.43
2018-07-26T21:28:24.134Z,11.73
2018-07-26T21:30:53.045Z,11.23
2018-07-26T21:33:21.449Z,10.07
2018-07-26T21:35:49.842Z,7.77
2018-07-26T21:38:19.225Z,8.43
2018-07-26T21:40:47.830Z,13.80
2018-07-26T21:43:17.147Z,9.23
2018-07-26T21:45:45.907Z,8.90
2018-07-26T21:48:14.545Z,8.67
2018-07-26T21:50:43.600Z,9.13
2018-07-26T21:53:12.005Z,7.90
