createdAt,value
2017-10-17T00:00:13.222Z,11.94
2017-10-17T00:00:22.631Z,11.94
2017-10-17T00:00:30.753Z,11.93
2017-10-17T00:00:50.850Z,11.94
2017-10-17T00:01:06.311Z,11.94
2017-10-17T00:01:24.191Z,11.92
2017-10-17T00:01:40.954Z,11.92
2017-10-17T00:01:55.099Z,11.92
2017-10-17T00:02:09.538Z,11.93
2017-10-17T00:02:26.438Z,11.92
2017-10-17T00:02:35.026Z,11.92
2017-10-17T00:02:43.169Z,11.90
2017-10-17T00:03:02.314Z,11.92
2017-10-17T00:03:17.741Z,11.90
2017-10-17T00:03:34.201Z,11.91
2017-10-17T00:03:53.146Z,11.91
2017-10-17T00:04:01.553Z,11.91
2017-10-17T00:04:09.534Z,11.91
2017-10-17T00:04:17.834Z,11.91
2017-10-17T00:04:25.994Z,11.91
2017-10-17T00:04:42.153Z,11.90
2017-10-17T00:05:03.342Z,11.90
2017-10-17T00:05:20.213Z,11.89
2017-10-17T00:05:34.381Z,11.90
2017-10-17T00:05:42.585Z,11.89
2017-10-17T00:05:59.473Z,11.90
2017-10-17T00:06:07.886Z,11.89
2017-10-17T00:06:16.218Z,11.89
2017-10-17T00:06:25.444Z,11.89
2017-10-17T00:06:43.262Z,11.88
2017-10-17T00:06:51.078Z,11.89
2017-10-17T00:07:05.969Z,11.89
2017-10-17T00:07:22.530Z,11.89
2017-10-17T00:07:30.413Z,11.88
2017-10-17T00:07:41.899Z,11.89
2017-10-17T00:08:02.188Z,11.88
2017-10-17T00:08:25.565Z,11.89
2017-10-17T00:08:34.109Z,11.88
2017-10-17T00:08:48.800Z,11.87
2017-10-17T00:09:08.756Z,11.87
2017-10-17T00:09:16.481Z,11.87
2017-10-17T00:09:33.473Z,11.87
2017-10-17T00:09:48.112Z,11.86
2017-10-17T00:09:55.639Z,11.87
2017-10-17T00:10:04.014Z,11.85
2017-10-17T00:10:17.943Z,11.85
2017-10-17T00:10:34.741Z,11.85
2017-10-17T00:10:48.805Z,11.84
2017-10-17T00:10:58.901Z,11.85
2017-10-17T00:11:17.217Z,11.85
2017-10-17T00:11:37.682Z,11.84
2017-10-17T00:11:46.092Z,11.84
2017-10-17T00:11:55.787Z,11.84
2017-10-17T00:12:05.647Z,11.83
2017-10-17T00:12:20.265Z,11.82
2017-10-17T00:12:39.838Z,11.84
2017-10-17T00:12:52.285Z,11.84
2017-10-17T00:13:01.990Z,11.82
2017-10-17T00:13:19.831Z,11.82
2017-10-17T00:13:39.069Z,11.87
2017-10-17T00:14:04.249Z,11.80
2017-10-17T00:14:12.787Z,11.80
2017-10-17T00:14:28.530Z,11.81
2017-10-17T00:14:36.530Z,11.80
2017-10-17T00:14:44.955Z,11.79
2017-10-17T00:14:58.676Z,11.80
2017-10-17T00:15:12.354Z,11.79
2017-10-17T00:15:20.566Z,11.78
2017-10-17T00:15:29.119Z,11.78
2017-10-17T00:15:38.527Z,11.77
2017-10-17T00:16:00.445Z,11.78
2017-10-17T00:16:08.606Z,11.77
2017-10-17T00:16:22.413Z,11.78
2017-10-17T00:16:34.390Z,11.77
2017-10-17T00:16:50.758Z,11.78
2017-10-17T00:16:58.774Z,11.77
2017-10-17T00:17:10.365Z,11.77
2017-10-17T00:17:28.390Z,11.76
2017-10-17T00:17:53.091Z,11.77
2017-10-17T00:18:02.319Z,11.76
2017-10-17T00:18:16.884Z,11.76
2017-10-17T00:18:25.877Z,11.76
2017-10-17T00:18:34.512Z,11.76
2017-10-17T00:19:00.009Z,11.76
2017-10-17T00:19:18.646Z,11.75
2017-10-17T00:19:38.435Z,11.74
2017-10-17T00:19:56.509Z,11.74
2017-10-17T00:20:16.970Z,11.75
2017-10-17T00:20:44.674Z,11.74
2017-10-17T00:20:52.354Z,11.73
2017-10-17T00:21:06.038Z,11.74
2017-10-17T00:21:20.206Z,11.74
2017-10-17T00:21:37.183Z,11.73
2017-10-17T00:21:45.398Z,11.72
2017-10-17T00:22:02.452Z,11.73
2017-10-17T00:22:12.661Z,11.72
2017-10-17T00:22:29.767Z,11.72
2017-10-17T00:22:40.037Z,11.72
2017-10-17T00:22:49.471Z,11.72
2017-10-17T00:23:07.893Z,11.73
2017-10-17T00:23:15.846Z,11.71
2017-10-17T00:23:34.742Z,11.71
2017-10-17T00:23:50.489Z,11.70
2017-10-17T00:24:05.146Z,11.73
2017-10-17T00:24:19.646Z,11.70
2017-10-17T00:24:27.866Z,11.70
2017-10-17T00:24:35.989Z,11.70
2017-10-17T00:24:44.156Z,11.69
2017-10-17T00:25:00.009Z,11.69
2017-10-17T00:25:11.009Z,11.69
2017-10-17T00:25:21.465Z,11.69
2017-10-17T00:25:29.147Z,11.69
2017-10-17T00:25:47.199Z,11.68
2017-10-17T00:26:03.468Z,11.69
2017-10-17T00:26:13.175Z,11.68
2017-10-17T00:26:21.288Z,11.68
2017-10-17T00:26:30.999Z,11.67
2017-10-17T00:26:41.005Z,11.68
2017-10-17T00:26:50.391Z,11.68
2017-10-17T00:27:05.464Z,11.67
2017-10-17T00:27:21.917Z,11.68
2017-10-17T00:27:39.533Z,11.67
2017-10-17T00:27:55.375Z,11.67
2017-10-17T00:28:12.862Z,11.67
2017-10-17T00:28:22.685Z,11.66
2017-10-17T00:28:30.906Z,11.66
2017-10-17T00:28:42.493Z,11.66
2017-10-17T00:28:51.977Z,11.66
2017-10-17T00:29:08.509Z,11.66
2017-10-17T00:29:23.403Z,11.65
2017-10-17T00:29:32.899Z,11.64
2017-10-17T00:29:41.071Z,11.65
2017-10-17T00:29:55.899Z,11.65
2017-10-17T00:30:10.372Z,11.65
2017-10-17T00:30:18.577Z,11.64
2017-10-17T00:30:38.578Z,11.65
2017-10-17T00:30:54.032Z,11.63
2017-10-17T00:31:10.993Z,11.64
2017-10-17T00:31:21.428Z,11.64
2017-10-17T00:31:29.594Z,11.64
2017-10-17T00:31:37.756Z,11.62
2017-10-17T00:31:47.765Z,11.62
2017-10-17T00:31:57.532Z,11.63
2017-10-17T00:32:21.741Z,11.61
2017-10-17T00:32:32.079Z,11.62
2017-10-17T00:32:40.436Z,11.61
2017-10-17T00:32:58.689Z,11.60
2017-10-17T00:33:15.166Z,11.63
2017-10-17T00:33:24.366Z,11.61
2017-10-17T00:33:37.332Z,11.60
2017-10-17T00:33:54.541Z,11.61
2017-10-17T00:34:07.586Z,11.60
2017-10-17T00:34:26.805Z,11.60
2017-10-17T00:34:48.186Z,11.60
2017-10-17T00:35:04.682Z,11.59
2017-10-17T00:35:16.559Z,11.58
2017-10-17T00:35:25.101Z,11.59
2017-10-17T00:35:37.654Z,11.59
2017-10-17T00:35:45.778Z,11.59
2017-10-17T00:36:17.485Z,11.58
2017-10-17T00:36:27.080Z,11.59
2017-10-17T00:36:42.248Z,11.59
2017-10-17T00:36:55.918Z,11.57
2017-10-17T00:37:08.745Z,11.58
2017-10-17T00:37:23.879Z,11.58
2017-10-17T00:37:41.573Z,11.57
2017-10-17T00:38:05.650Z,11.57
2017-10-17T00:38:14.899Z,11.58
2017-10-17T00:38:36.658Z,11.58
2017-10-17T00:38:54.421Z,11.56
2017-10-17T00:39:20.681Z,11.56
2017-10-17T00:39:30.374Z,11.55
2017-10-17T00:39:51.073Z,11.56
2017-10-17T00:40:07.837Z,11.55
2017-10-17T00:40:16.251Z,11.55
2017-10-17T00:40:36.082Z,11.54
2017-10-17T00:41:16.547Z,11.53
2017-10-17T00:41:32.005Z,11.53
2017-10-17T00:41:48.642Z,11.53
2017-10-17T00:42:03.626Z,11.53
2017-10-17T00:42:12.233Z,11.52
2017-10-17T00:42:30.389Z,11.52
2017-10-17T00:42:39.235Z,11.53
2017-10-17T00:42:49.234Z,11.52
2017-10-17T00:43:08.573Z,11.53
2017-10-17T00:43:24.737Z,11.52
2017-10-17T00:43:41.758Z,11.52
2017-10-17T00:43:50.350Z,11.52
2017-10-17T00:44:01.548Z,11.53
2017-10-17T00:44:16.995Z,11.52
2017-10-17T00:44:31.110Z,11.50
2017-10-17T00:44:41.074Z,11.52
2017-10-17T00:44:50.887Z,11.52
2017-10-17T00:45:07.949Z,11.51
2017-10-17T00:45:15.757Z,11.50
2017-10-17T00:45:23.997Z,11.50
2017-10-17T00:45:38.703Z,11.50
2017-10-17T00:45:52.502Z,11.50
2017-10-17T00:46:14.801Z,11.49
2017-10-17T00:46:33.709Z,11.48
2017-10-17T00:46:42.497Z,11.49
2017-10-17T00:47:00.212Z,11.49
2017-10-17T00:47:09.222Z,11.49
2017-10-17T00:47:17.536Z,11.47
2017-10-17T00:47:42.616Z,11.48
2017-10-17T00:47:59.459Z,11.49
2017-10-17T00:48:23.336Z,11.47
2017-10-17T00:48:44.533Z,11.43
2017-10-17T00:49:03.598Z,11.46
2017-10-17T00:49:20.054Z,11.46
2017-10-17T00:49:45.429Z,11.46
2017-10-17T00:49:54.629Z,11.45
2017-10-17T00:50:02.766Z,11.46
2017-10-17T00:50:27.158Z,11.45
2017-10-17T00:50:44.665Z,11.45
2017-10-17T00:51:00.199Z,11.44
2017-10-17T00:51:16.208Z,11.45
2017-10-17T00:51:36.595Z,11.44
2017-10-17T00:51:52.146Z,11.44
2017-10-17T00:52:09.563Z,11.43
2017-10-17T00:52:19.001Z,11.43
2017-10-17T00:52:33.774Z,11.43
2017-10-17T00:52:49.517Z,11.43
2017-10-17T00:53:08.392Z,11.44
2017-10-17T00:53:20.125Z,11.43
2017-10-17T00:53:39.340Z,11.44
2017-10-17T00:53:59.273Z,11.42
2017-10-17T00:54:14.193Z,11.41
2017-10-17T00:54:24.678Z,11.41
2017-10-17T00:54:35.407Z,11.41
2017-10-17T00:54:49.864Z,11.41
2017-10-17T00:54:58.101Z,11.40
2017-10-17T00:55:15.393Z,11.39
2017-10-17T00:55:30.347Z,11.41
2017-10-17T00:55:48.409Z,11.39
2017-10-17T00:55:59.221Z,11.39
2017-10-17T00:56:07.414Z,11.38
2017-10-17T00:56:15.522Z,11.40
2017-10-17T00:56:29.407Z,11.39
2017-10-17T00:56:37.609Z,11.38
2017-10-17T00:56:53.701Z,11.39
2017-10-17T00:57:15.050Z,11.38
2017-10-17T00:57:30.051Z,11.38
2017-10-17T00:57:45.747Z,11.38
2017-10-17T00:58:04.757Z,11.37
2017-10-17T00:58:19.074Z,11.37
2017-10-17T00:58:36.274Z,11.37
2017-10-17T00:58:57.661Z,11.37
2017-10-17T00:59:06.508Z,11.36
2017-10-17T00:59:24.129Z,11.37
2017-10-17T00:59:38.101Z,11.36
2017-10-17T00:59:45.560Z,11.35
2017-10-17T00:59:53.761Z,11.35
2017-10-17T01:00:02.086Z,11.36
2017-10-17T01:00:10.080Z,11.35
2017-10-17T01:00:24.037Z,11.36
2017-10-17T01:00:41.017Z,11.35
2017-10-17T01:00:49.234Z,11.35
2017-10-17T01:00:57.498Z,11.35
2017-10-17T01:01:05.563Z,11.33
2017-10-17T01:01:13.778Z,11.34
2017-10-17T01:01:25.238Z,11.34
2017-10-17T01:01:33.110Z,11.34
2017-10-17T01:01:50.030Z,11.35
2017-10-17T01:01:58.633Z,11.33
2017-10-17T01:02:06.623Z,11.34
2017-10-17T01:02:23.706Z,11.33
2017-10-17T01:02:32.017Z,11.33
2017-10-17T01:02:40.079Z,11.32
2017-10-17T01:02:55.153Z,11.33
2017-10-17T01:03:09.119Z,11.33
2017-10-17T01:03:17.686Z,11.33
2017-10-17T01:03:26.013Z,11.33
2017-10-17T01:03:33.961Z,11.31
2017-10-17T01:03:50.047Z,11.31
2017-10-17T01:04:03.517Z,11.31
2017-10-17T01:04:11.914Z,11.32
2017-10-17T01:04:21.504Z,11.31
2017-10-17T01:04:29.853Z,11.35
2017-10-17T01:04:39.327Z,11.31
2017-10-17T01:04:55.337Z,11.30
2017-10-17T01:05:08.682Z,11.30
2017-10-17T01:05:16.893Z,11.29
2017-10-17T01:05:32.280Z,11.29
2017-10-17T01:05:51.255Z,11.29
2017-10-17T01:06:06.855Z,11.29
2017-10-17T01:06:14.988Z,11.29
2017-10-17T01:06:27.813Z,11.28
2017-10-17T01:06:35.450Z,11.28
2017-10-17T01:06:43.740Z,11.28
2017-10-17T01:06:53.635Z,11.28
2017-10-17T01:07:08.093Z,11.28
2017-10-17T01:07:27.469Z,11.27
2017-10-17T01:07:39.909Z,11.29
2017-10-17T01:07:48.962Z,11.28
2017-10-17T01:07:56.967Z,11.28
2017-10-17T01:08:14.398Z,11.29
2017-10-17T01:08:25.990Z,11.28
2017-10-17T01:08:37.622Z,11.26
2017-10-17T01:08:46.883Z,11.27
2017-10-17T01:09:03.586Z,11.27
2017-10-17T01:09:11.914Z,11.27
2017-10-17T01:09:20.239Z,11.26
2017-10-17T01:09:28.294Z,11.25
2017-10-17T01:09:41.419Z,11.25
2017-10-17T01:09:58.030Z,11.25
2017-10-17T01:10:06.389Z,11.25
2017-10-17T01:10:21.557Z,11.25
2017-10-17T01:10:29.743Z,11.25
2017-10-17T01:10:43.735Z,11.23
2017-10-17T01:10:53.543Z,11.24
2017-10-17T01:11:03.338Z,11.25
2017-10-17T01:11:12.912Z,11.23
2017-10-17T01:11:24.131Z,11.24
2017-10-17T01:11:34.134Z,11.24
2017-10-17T01:11:53.703Z,11.24
2017-10-17T01:12:07.204Z,11.25
2017-10-17T01:12:16.507Z,11.23
2017-10-17T01:12:29.991Z,11.23
2017-10-17T01:12:47.133Z,11.23
2017-10-17T01:13:07.807Z,11.24
2017-10-17T01:13:15.905Z,11.22
2017-10-17T01:13:29.290Z,11.23
2017-10-17T01:13:45.989Z,11.23
2017-10-17T01:13:53.747Z,11.21
2017-10-17T01:14:09.869Z,11.22
2017-10-17T01:14:19.259Z,11.23
2017-10-17T01:14:35.578Z,11.20
2017-10-17T01:14:50.064Z,11.21
2017-10-17T01:15:07.056Z,11.20
2017-10-17T01:15:25.233Z,11.19
2017-10-17T01:15:43.989Z,11.19
2017-10-17T01:15:53.223Z,11.18
2017-10-17T01:16:20.694Z,11.19
2017-10-17T01:16:40.655Z,11.19
2017-10-17T01:16:57.202Z,11.19
2017-10-17T01:17:15.194Z,11.18
2017-10-17T01:17:24.200Z,11.18
2017-10-17T01:17:38.985Z,11.18
2017-10-17T01:17:54.350Z,11.17
2017-10-17T01:18:07.626Z,11.17
2017-10-17T01:18:15.841Z,11.19
2017-10-17T01:18:23.970Z,11.18
2017-10-17T01:18:39.354Z,11.18
2017-10-17T01:18:47.747Z,11.17
2017-10-17T01:19:05.687Z,11.16
2017-10-17T01:19:25.838Z,11.17
2017-10-17T01:19:36.761Z,11.16
2017-10-17T01:19:44.690Z,11.16
2017-10-17T01:19:52.841Z,11.16
2017-10-17T01:20:05.720Z,11.16
2017-10-17T01:20:20.190Z,11.16
2017-10-17T01:20:40.246Z,11.16
2017-10-17T01:20:49.385Z,11.16
2017-10-17T01:21:00.743Z,11.15
2017-10-17T01:21:22.498Z,11.16
2017-10-17T01:21:40.957Z,11.14
2017-10-17T01:22:02.920Z,11.15
2017-10-17T01:22:11.438Z,11.14
2017-10-17T01:22:35.154Z,11.13
2017-10-17T01:22:50.107Z,11.14
2017-10-17T01:22:59.042Z,11.15
2017-10-17T01:23:22.483Z,11.15
2017-10-17T01:23:32.223Z,11.14
2017-10-17T01:23:43.646Z,11.14
2017-10-17T01:24:05.259Z,11.14
2017-10-17T01:24:33.918Z,11.13
2017-10-17T01:24:41.818Z,11.12
2017-10-17T01:24:50.226Z,11.12
2017-10-17T01:24:59.865Z,11.13
2017-10-17T01:25:09.486Z,11.12
2017-10-17T01:25:24.181Z,11.12
2017-10-17T01:25:33.125Z,11.12
2017-10-17T01:25:48.296Z,11.11
2017-10-17T01:26:08.199Z,11.12
2017-10-17T01:26:18.797Z,11.11
2017-10-17T01:26:34.250Z,11.10
2017-10-17T01:26:56.258Z,11.12
2017-10-17T01:27:13.201Z,11.10
2017-10-17T01:27:28.829Z,11.09
2017-10-17T01:27:47.653Z,11.10
2017-10-17T01:28:11.733Z,11.10
2017-10-17T01:28:29.305Z,11.08
2017-10-17T01:28:38.403Z,11.08
2017-10-17T01:29:05.906Z,11.09
2017-10-17T01:29:18.216Z,11.09
2017-10-17T01:29:26.334Z,11.09
2017-10-17T01:29:43.065Z,11.08
2017-10-17T01:29:59.210Z,11.09
2017-10-17T01:30:17.790Z,11.09
2017-10-17T01:30:42.234Z,11.10
2017-10-17T01:30:56.887Z,11.08
2017-10-17T01:31:12.112Z,11.08
2017-10-17T01:31:29.929Z,11.08
2017-10-17T01:31:46.398Z,11.07
2017-10-17T01:32:03.061Z,11.07
2017-10-17T01:32:12.153Z,11.06
2017-10-17T01:32:20.187Z,11.07
2017-10-17T01:33:02.529Z,11.06
2017-10-17T01:33:11.017Z,11.06
2017-10-17T01:33:19.434Z,11.05
2017-10-17T01:33:49.386Z,11.06
2017-10-17T01:34:04.936Z,11.06
2017-10-17T01:34:23.378Z,11.05
2017-10-17T01:34:42.178Z,11.04
2017-10-17T01:35:00.027Z,11.04
2017-10-17T01:35:18.464Z,11.04
2017-10-17T01:35:26.661Z,11.05
2017-10-17T01:35:40.285Z,11.04
2017-10-17T01:36:00.341Z,11.05
2017-10-17T01:36:27.381Z,11.03
2017-10-17T01:36:37.313Z,11.03
2017-10-17T01:36:46.891Z,11.03
2017-10-17T01:37:02.963Z,11.02
2017-10-17T01:37:17.278Z,11.03
2017-10-17T01:37:26.273Z,11.01
2017-10-17T01:37:41.140Z,11.01
2017-10-17T01:37:51.787Z,11.02
2017-10-17T01:38:03.023Z,11.01
2017-10-17T01:38:19.854Z,11.01
2017-10-17T01:38:28.127Z,11.02
2017-10-17T01:38:41.040Z,11.02
2017-10-17T01:38:54.030Z,11.01
2017-10-17T01:39:10.850Z,11.00
2017-10-17T01:39:34.426Z,11.02
2017-10-17T01:39:53.323Z,11.01
2017-10-17T01:40:12.750Z,11.00
2017-10-17T01:40:21.987Z,11.01
2017-10-17T01:40:38.158Z,11.00
2017-10-17T01:40:57.621Z,11.00
2017-10-17T01:41:06.115Z,11.00
2017-10-17T01:41:23.236Z,10.99
2017-10-17T01:41:31.401Z,11.00
2017-10-17T01:41:47.634Z,11.00
2017-10-17T01:42:08.081Z,11.00
2017-10-17T01:42:17.091Z,10.99
2017-10-17T01:42:25.231Z,10.99
2017-10-17T01:42:33.675Z,11.00
2017-10-17T01:42:53.549Z,10.99
2017-10-17T01:43:09.534Z,10.98
2017-10-17T01:43:28.917Z,10.99
2017-10-17T01:43:44.971Z,10.98
2017-10-17T01:43:56.593Z,10.99
2017-10-17T01:44:04.671Z,10.97
2017-10-17T01:44:12.842Z,10.99
2017-10-17T01:44:20.962Z,10.99
2017-10-17T01:44:35.955Z,10.98
2017-10-17T01:44:48.507Z,10.98
2017-10-17T01:45:02.878Z,10.97
2017-10-17T01:45:16.122Z,10.97
2017-10-17T01:45:40.425Z,10.98
2017-10-17T01:45:49.393Z,10.96
2017-10-17T01:46:00.374Z,10.97
2017-10-17T01:46:10.109Z,10.97
2017-10-17T01:46:34.488Z,10.97
2017-10-17T01:46:54.382Z,10.98
2017-10-17T01:47:07.926Z,10.96
2017-10-17T01:47:16.141Z,10.96
2017-10-17T01:47:35.036Z,10.96
2017-10-17T01:47:52.173Z,10.96
2017-10-17T01:48:03.408Z,10.95
2017-10-17T01:48:13.356Z,10.95
2017-10-17T01:48:28.646Z,10.94
2017-10-17T01:48:48.406Z,10.95
2017-10-17T01:49:04.970Z,10.94
2017-10-17T01:49:16.542Z,10.95
2017-10-17T01:49:25.158Z,10.94
2017-10-17T01:49:57.337Z,10.94
2017-10-17T01:50:04.851Z,10.94
2017-10-17T01:50:13.038Z,10.93
2017-10-17T01:50:34.697Z,10.94
2017-10-17T01:50:43.089Z,10.94
2017-10-17T01:50:57.710Z,10.93
2017-10-17T01:51:14.752Z,10.93
2017-10-17T01:51:30.317Z,10.93
2017-10-17T01:51:42.749Z,10.93
2017-10-17T01:52:00.233Z,10.92
2017-10-17T01:52:21.989Z,10.92
2017-10-17T01:52:39.362Z,10.92
2017-10-17T01:52:51.434Z,10.91
2017-10-17T01:53:09.589Z,10.91
2017-10-17T01:53:21.506Z,10.91
2017-10-17T01:53:45.989Z,10.91
2017-10-17T01:54:01.912Z,10.92
2017-10-17T01:54:18.394Z,10.91
2017-10-17T01:54:29.596Z,10.91
2017-10-17T01:54:42.691Z,10.91
2017-10-17T01:54:53.506Z,10.90
2017-10-17T01:55:06.633Z,10.90
2017-10-17T01:55:16.322Z,10.90
2017-10-17T01:55:35.576Z,10.89
2017-10-17T01:55:47.814Z,10.88
2017-10-17T01:55:57.530Z,10.90
2017-10-17T01:56:15.721Z,10.90
2017-10-17T01:56:36.893Z,10.89
2017-10-17T01:56:44.993Z,10.89
2017-10-17T01:57:00.376Z,10.89
2017-10-17T01:57:22.324Z,10.89
2017-10-17T01:57:35.274Z,10.88
2017-10-17T01:57:47.586Z,10.88
2017-10-17T01:58:12.290Z,10.86
2017-10-17T01:58:30.537Z,10.88
2017-10-17T01:58:39.199Z,10.86
2017-10-17T01:58:55.888Z,10.91
2017-10-17T01:59:04.438Z,10.85
2017-10-17T01:59:19.465Z,10.86
2017-10-17T01:59:28.554Z,10.85
2017-10-17T01:59:39.558Z,10.86
2017-10-17T01:59:50.926Z,10.85
2017-10-17T01:59:59.018Z,10.85
2017-10-17T02:00:22.554Z,10.85
2017-10-17T02:00:30.809Z,10.85
2017-10-17T02:00:51.050Z,10.85
2017-10-17T02:00:59.162Z,10.85
2017-10-17T02:01:07.645Z,10.84
2017-10-17T02:01:17.203Z,10.85
2017-10-17T02:01:38.313Z,10.85
2017-10-17T02:01:47.129Z,10.84
2017-10-17T02:01:55.302Z,10.84
2017-10-17T02:02:13.498Z,10.84
2017-10-17T02:02:28.629Z,10.83
2017-10-17T02:02:36.155Z,10.83
2017-10-17T02:02:44.677Z,10.82
2017-10-17T02:02:52.560Z,10.83
2017-10-17T02:03:00.782Z,10.82
2017-10-17T02:03:08.801Z,10.82
2017-10-17T02:03:24.397Z,10.83
2017-10-17T02:03:32.472Z,10.81
2017-10-17T02:03:40.647Z,10.82
2017-10-17T02:03:48.754Z,10.82
2017-10-17T02:03:57.012Z,10.81
2017-10-17T02:04:10.006Z,10.81
2017-10-17T02:04:23.837Z,10.81
2017-10-17T02:04:32.283Z,10.81
2017-10-17T02:04:41.975Z,10.81
2017-10-17T02:04:49.794Z,10.80
2017-10-17T02:05:05.609Z,10.82
2017-10-17T02:05:13.620Z,10.81
2017-10-17T02:05:21.595Z,10.80
2017-10-17T02:05:38.638Z,10.81
2017-10-17T02:05:48.469Z,10.80
2017-10-17T02:06:03.537Z,10.80
2017-10-17T02:06:12.421Z,10.80
2017-10-17T02:06:28.862Z,10.80
2017-10-17T02:06:54.733Z,10.80
2017-10-17T02:07:02.650Z,10.79
2017-10-17T02:07:17.238Z,10.79
2017-10-17T02:07:32.506Z,10.79
2017-10-17T02:07:40.518Z,10.79
2017-10-17T02:08:04.703Z,10.78
2017-10-17T02:08:29.865Z,10.78
2017-10-17T02:08:45.811Z,10.79
2017-10-17T02:08:54.435Z,10.79
2017-10-17T02:09:07.839Z,10.78
2017-10-17T02:09:24.232Z,10.77
2017-10-17T02:09:47.971Z,10.78
2017-10-17T02:10:03.515Z,10.77
2017-10-17T02:10:17.089Z,10.77
2017-10-17T02:10:32.874Z,10.76
2017-10-17T02:10:46.437Z,10.76
2017-10-17T02:11:14.909Z,10.76
2017-10-17T02:11:29.770Z,10.75
2017-10-17T02:11:38.667Z,10.76
2017-10-17T02:11:47.086Z,10.75
2017-10-17T02:11:58.195Z,10.76
2017-10-17T02:12:11.139Z,10.74
2017-10-17T02:12:19.535Z,10.75
2017-10-17T02:12:36.621Z,10.75
2017-10-17T02:12:47.841Z,10.75
2017-10-17T02:13:03.954Z,10.75
2017-10-17T02:13:11.901Z,10.73
2017-10-17T02:13:20.247Z,10.75
2017-10-17T02:13:35.938Z,10.73
2017-10-17T02:13:50.504Z,10.74
2017-10-17T02:14:01.090Z,10.75
2017-10-17T02:14:16.798Z,10.74
2017-10-17T02:14:35.182Z,10.74
2017-10-17T02:14:59.085Z,10.73
2017-10-17T02:15:06.937Z,10.72
2017-10-17T02:15:15.093Z,10.73
2017-10-17T02:15:38.762Z,10.73
2017-10-17T02:15:47.309Z,10.73
2017-10-17T02:16:04.340Z,10.71
2017-10-17T02:16:24.841Z,10.72
2017-10-17T02:16:43.160Z,10.71
2017-10-17T02:17:01.961Z,10.70
2017-10-17T02:17:09.974Z,10.71
2017-10-17T02:17:18.138Z,10.71
2017-10-17T02:17:32.274Z,10.71
2017-10-17T02:17:48.133Z,10.71
2017-10-17T02:18:08.205Z,10.71
2017-10-17T02:18:16.319Z,10.69
2017-10-17T02:18:26.429Z,10.70
2017-10-17T02:18:45.517Z,10.68
2017-10-17T02:18:52.950Z,10.69
2017-10-17T02:19:09.633Z,10.70
2017-10-17T02:19:19.860Z,10.70
2017-10-17T02:19:32.983Z,10.69
2017-10-17T02:19:50.469Z,10.69
2017-10-17T02:19:58.109Z,10.68
2017-10-17T02:20:06.619Z,10.68
2017-10-17T02:20:23.923Z,10.68
2017-10-17T02:20:37.485Z,10.68
2017-10-17T02:21:04.565Z,10.67
2017-10-17T02:21:19.406Z,10.67
2017-10-17T02:21:49.501Z,10.67
2017-10-17T02:22:07.154Z,10.67
2017-10-17T02:22:30.106Z,10.66
2017-10-17T02:22:44.750Z,10.67
2017-10-17T02:22:54.887Z,10.66
2017-10-17T02:23:07.957Z,10.67
2017-10-17T02:23:34.535Z,10.67
2017-10-17T02:23:46.931Z,10.66
2017-10-17T02:23:56.870Z,10.65
2017-10-17T02:24:04.810Z,10.65
2017-10-17T02:24:13.399Z,10.68
2017-10-17T02:24:31.546Z,10.65
2017-10-17T02:24:44.909Z,10.65
2017-10-17T02:25:01.074Z,10.65
2017-10-17T02:25:19.541Z,10.65
2017-10-17T02:25:43.217Z,10.64
2017-10-17T02:26:12.222Z,10.64
2017-10-17T02:26:20.073Z,10.64
2017-10-17T02:26:43.969Z,10.63
2017-10-17T02:26:59.357Z,10.64
2017-10-17T02:27:20.263Z,10.64
2017-10-17T02:27:29.294Z,10.64
2017-10-17T02:27:48.805Z,10.64
2017-10-17T02:28:11.973Z,10.64
2017-10-17T02:28:26.338Z,10.62
2017-10-17T02:28:37.138Z,10.63
2017-10-17T02:28:45.463Z,10.62
2017-10-17T02:29:15.104Z,10.63
2017-10-17T02:29:24.606Z,10.63
2017-10-17T02:29:42.469Z,10.62
2017-10-17T02:30:01.347Z,10.61
2017-10-17T02:30:24.748Z,10.61
2017-10-17T02:30:32.338Z,10.60
2017-10-17T02:30:41.063Z,10.60
2017-10-17T02:30:52.063Z,10.60
2017-10-17T02:31:14.920Z,10.60
2017-10-17T02:31:31.738Z,10.59
2017-10-17T02:31:42.381Z,10.59
2017-10-17T02:31:59.570Z,10.59
2017-10-17T02:32:19.346Z,10.59
2017-10-17T02:32:40.416Z,10.58
2017-10-17T02:32:56.962Z,10.59
2017-10-17T02:33:15.109Z,10.59
2017-10-17T02:33:36.297Z,10.58
2017-10-17T02:34:01.571Z,10.57
2017-10-17T02:34:16.271Z,10.57
2017-10-17T02:34:40.462Z,10.56
2017-10-17T02:34:58.958Z,10.56
2017-10-17T02:35:19.550Z,10.56
2017-10-17T02:35:44.048Z,10.56
2017-10-17T02:35:53.117Z,10.56
2017-10-17T02:36:13.745Z,10.56
2017-10-17T02:36:31.122Z,10.53
2017-10-17T02:36:39.619Z,10.55
2017-10-17T02:37:07.334Z,10.55
2017-10-17T02:37:29.314Z,10.54
2017-10-17T02:37:38.136Z,10.55
2017-10-17T02:37:57.099Z,10.54
2017-10-17T02:38:36.888Z,10.55
2017-10-17T02:38:45.969Z,10.53
2017-10-17T02:39:14.069Z,10.53
2017-10-17T02:39:30.542Z,10.53
2017-10-17T02:39:47.579Z,10.52
2017-10-17T02:40:03.830Z,10.53
2017-10-17T02:40:12.766Z,10.52
2017-10-17T02:40:29.212Z,10.52
2017-10-17T02:40:40.370Z,10.52
2017-10-17T02:40:49.218Z,10.50
2017-10-17T02:40:59.290Z,10.51
2017-10-17T02:41:25.068Z,10.50
2017-10-17T02:41:40.330Z,10.50
2017-10-17T02:41:58.885Z,10.50
2017-10-17T02:42:24.559Z,10.51
2017-10-17T02:42:33.068Z,10.52
2017-10-17T02:42:41.999Z,10.50
2017-10-17T02:43:03.496Z,10.50
2017-10-17T02:43:18.769Z,10.50
2017-10-17T02:43:27.094Z,10.50
2017-10-17T02:43:40.570Z,10.49
2017-10-17T02:43:50.902Z,10.50
2017-10-17T02:44:08.260Z,10.49
2017-10-17T02:44:15.877Z,10.49
2017-10-17T02:44:33.961Z,10.48
2017-10-17T02:44:55.134Z,10.49
2017-10-17T02:45:06.890Z,10.47
2017-10-17T02:45:26.934Z,10.47
2017-10-17T02:45:35.881Z,10.48
2017-10-17T02:45:54.163Z,10.49
2017-10-17T02:46:21.644Z,10.47
2017-10-17T02:46:41.098Z,10.49
2017-10-17T02:46:58.669Z,10.47
2017-10-17T02:47:14.131Z,10.48
2017-10-17T02:47:31.162Z,10.46
2017-10-17T02:47:48.613Z,10.46
2017-10-17T02:48:10.940Z,10.47
2017-10-17T02:48:21.284Z,10.45
2017-10-17T02:48:58.637Z,10.45
2017-10-17T02:49:11.574Z,10.45
2017-10-17T02:49:21.267Z,10.44
2017-10-17T02:49:35.355Z,10.43
2017-10-17T02:49:54.069Z,10.44
2017-10-17T02:50:03.073Z,10.44
2017-10-17T02:50:22.338Z,10.43
2017-10-17T02:50:46.042Z,10.44
2017-10-17T02:50:53.570Z,10.43
2017-10-17T02:51:12.127Z,10.42
2017-10-17T02:51:35.712Z,10.42
2017-10-17T02:51:50.454Z,10.42
2017-10-17T02:51:57.981Z,10.41
2017-10-17T02:52:13.931Z,10.41
2017-10-17T02:52:23.554Z,10.41
2017-10-17T02:52:36.288Z,10.41
2017-10-17T02:52:53.326Z,10.43
2017-10-17T02:53:11.015Z,10.40
2017-10-17T02:53:52.099Z,10.41
2017-10-17T02:54:08.726Z,10.39
2017-10-17T02:54:29.796Z,10.40
2017-10-17T02:54:43.153Z,10.31
2017-10-17T02:54:58.403Z,10.39
2017-10-17T02:55:14.809Z,10.39
2017-10-17T02:55:32.757Z,10.38
2017-10-17T02:55:41.254Z,10.37
2017-10-17T02:55:56.450Z,10.37
2017-10-17T02:56:06.808Z,10.38
2017-10-17T02:56:26.202Z,10.37
2017-10-17T02:56:43.018Z,10.38
2017-10-17T02:56:57.983Z,10.37
2017-10-17T02:57:16.325Z,10.35
2017-10-17T02:57:31.733Z,10.36
2017-10-17T02:57:41.153Z,10.36
2017-10-17T02:57:54.530Z,10.35
2017-10-17T02:58:13.097Z,10.37
2017-10-17T02:58:27.226Z,10.35
2017-10-17T02:58:44.695Z,10.35
2017-10-17T02:59:05.577Z,10.35
2017-10-17T02:59:16.309Z,10.34
2017-10-17T02:59:26.035Z,10.34
2017-10-17T02:59:33.974Z,10.35
2017-10-17T02:59:44.025Z,10.34
2017-10-17T03:00:13.521Z,10.34
2017-10-17T03:00:28.453Z,10.33
2017-10-17T03:00:37.470Z,10.33
2017-10-17T03:00:48.961Z,10.33
2017-10-17T03:01:11.251Z,10.33
2017-10-17T03:01:19.417Z,10.32
2017-10-17T03:01:38.530Z,10.33
2017-10-17T03:01:49.333Z,10.33
2017-10-17T03:02:05.225Z,10.32
2017-10-17T03:02:25.254Z,10.32
2017-10-17T03:02:36.071Z,10.31
2017-10-17T03:02:56.923Z,10.31
2017-10-17T03:03:13.263Z,10.30
2017-10-17T03:03:23.287Z,10.31
2017-10-17T03:03:42.730Z,10.30
2017-10-17T03:03:51.133Z,10.30
2017-10-17T03:04:11.026Z,10.30
2017-10-17T03:04:30.000Z,10.30
2017-10-17T03:04:55.673Z,10.29
2017-10-17T03:05:03.446Z,10.28
2017-10-17T03:05:22.834Z,10.29
2017-10-17T03:05:34.291Z,10.28
2017-10-17T03:05:50.006Z,10.28
2017-10-17T03:06:01.230Z,10.28
2017-10-17T03:06:09.851Z,10.27
2017-10-17T03:06:25.297Z,10.26
2017-10-17T03:06:33.914Z,10.28
2017-10-17T03:06:57.406Z,10.29
2017-10-17T03:07:11.177Z,10.26