createdAt,value
2022-08-09T00:04:33.827Z,4.70
2022-08-09T00:09:31.359Z,4.20
2022-08-09T00:14:38.300Z,4.70
2022-08-09T00:19:47.972Z,5.10
2022-08-09T00:24:51.728Z,5.20
2022-08-09T00:30:23.699Z,4.90
2022-08-09T00:35:42.960Z,5.10
2022-08-09T00:40:52.666Z,4.40
2022-08-09T00:45:56.538Z,5.10
2022-08-09T00:51:10.419Z,4.80
2022-08-09T00:56:19.811Z,4.00
2022-08-09T01:01:32.241Z,5.20
2022-08-09T01:07:03.627Z,4.60
2022-08-09T01:12:27.631Z,4.90
2022-08-09T01:17:38.301Z,4.40
2022-08-09T01:24:02.324Z,3.50
2022-08-09T01:28:44.468Z,4.90
2022-08-09T01:33:50.699Z,4.90
2022-08-09T01:38:56.860Z,4.80
2022-08-09T01:44:04.222Z,4.30
2022-08-09T01:49:24.174Z,5.20
2022-08-09T01:54:32.536Z,4.80
2022-08-09T01:59:40.852Z,4.80
2022-08-09T02:05:00.366Z,4.30
2022-08-09T02:10:18.869Z,4.60
2022-08-09T02:15:49.547Z,4.60
2022-08-09T02:21:03.971Z,5.70
2022-08-09T02:26:25.117Z,4.70
2022-08-09T02:31:36.122Z,4.90
2022-08-09T02:36:45.197Z,5.10
2022-08-09T02:42:17.479Z,3.90
2022-08-09T02:47:24.302Z,5.10
2022-08-09T02:52:35.396Z,5.30
2022-08-09T02:57:40.291Z,3.30
2022-08-09T03:03:06.553Z,4.30
2022-08-09T03:08:18.939Z,4.70
2022-08-09T03:13:25.434Z,4.00
2022-08-09T03:18:48.321Z,3.80
2022-08-09T03:24:04.865Z,3.50
2022-08-09T03:29:09.619Z,3.60
2022-08-09T03:34:17.491Z,4.10
2022-08-09T03:39:28.711Z,3.80
2022-08-09T03:44:42.024Z,3.70
2022-08-09T03:49:58.886Z,3.40
2022-08-09T03:55:07.650Z,3.60
2022-08-09T04:00:14.211Z,3.40
2022-08-09T04:05:27.826Z,4.00
2022-08-09T04:10:32.007Z,3.90
2022-08-09T04:16:18.088Z,3.80
2022-08-09T04:21:00.774Z,3.60
2022-08-09T04:26:04.547Z,3.60
2022-08-09T04:31:10.245Z,3.70
2022-08-09T04:36:19.521Z,3.70
2022-08-09T04:41:32.846Z,4.90
2022-08-09T04:46:59.204Z,4.10
2022-08-09T04:52:01.999Z,4.10
2022-08-09T04:57:10.025Z,3.60
2022-08-09T05:02:15.684Z,4.90
2022-08-09T05:07:20.489Z,4.60
2022-08-09T05:12:25.721Z,3.90
2022-08-09T05:18:38.363Z,4.10
2022-08-09T05:23:54.299Z,4.40
2022-08-09T05:28:21.659Z,5.30
2022-08-09T05:38:39.147Z,4.40
2022-08-09T05:43:45.107Z,4.90
2022-08-09T05:48:58.956Z,4.30
2022-08-09T05:54:03.536Z,5.60
2022-08-09T05:59:09.388Z,4.40
2022-08-09T06:04:23.290Z,4.60
2022-08-09T06:09:40.849Z,4.40
2022-08-09T06:14:51.077Z,4.30
2022-08-09T06:19:54.898Z,4.90
2022-08-09T06:24:59.346Z,4.60
2022-08-09T06:30:08.748Z,5.20
2022-08-09T06:35:13.637Z,5.10
2022-08-09T06:40:21.991Z,4.80
2022-08-09T06:46:06.451Z,4.20
2022-08-09T06:50:53.730Z,4.60
2022-08-09T06:55:57.424Z,3.90
2022-08-09T07:01:03.537Z,4.40
2022-08-09T07:06:08.303Z,5.20
2022-08-09T07:11:12.663Z,4.30
2022-08-09T07:16:42.656Z,3.60
2022-08-09T07:21:55.180Z,5.10
2022-08-09T07:27:01.304Z,4.40
2022-08-09T07:32:05.636Z,5.10
2022-08-09T07:37:15.851Z,4.20
2022-08-09T07:42:20.303Z,3.20
2022-08-09T07:47:39.479Z,3.80
2022-08-09T07:52:54.026Z,4.60
2022-08-09T07:58:03.753Z,3.70
2022-08-09T08:03:18.677Z,3.30
2022-08-09T08:09:01.020Z,3.90
2022-08-09T08:13:56.555Z,4.80
2022-08-09T08:19:03.092Z,4.00
2022-08-09T08:24:11.805Z,3.70
2022-08-09T08:29:28.049Z,3.90
2022-08-09T08:34:33.605Z,4.30
2022-08-09T08:39:39.879Z,4.10
2022-08-09T08:44:52.308Z,3.40
2022-08-09T08:49:57.872Z,2.90
2022-08-09T08:55:07.251Z,3.30
2022-08-09T09:00:17.022Z,4.10
2022-08-09T09:05:57.482Z,3.50
2022-08-09T09:10:57.420Z,3.30
2022-08-09T09:16:02.137Z,3.20
2022-08-09T09:21:10.598Z,3.10
2022-08-09T09:26:15.954Z,2.60
2022-08-09T09:32:06.561Z,3.30
2022-08-09T09:36:53.101Z,2.90
2022-08-09T09:41:59.327Z,3.10
2022-08-09T09:47:13.648Z,3.30
2022-08-09T09:52:36.470Z,2.30
2022-08-09T09:58:01.029Z,2.80
2022-08-09T10:03:11.535Z,2.10
2022-08-09T10:08:27.656Z,2.70
2022-08-09T10:13:45.449Z,1.80
2022-08-09T10:18:54.520Z,2.20
2022-08-09T10:24:04.427Z,2.20
2022-08-09T10:29:31.347Z,2.00
2022-08-09T10:34:36.082Z,2.30
2022-08-09T10:39:49.221Z,2.10
2022-08-09T10:45:10.585Z,2.00
2022-08-09T10:50:27.011Z,2.20
2022-08-09T10:55:58.508Z,2.00
2022-08-09T11:03:07.301Z,2.60
2022-08-09T11:06:25.759Z,1.40
2022-08-09T11:12:00.752Z,1.50
2022-08-09T11:17:14.226Z,1.60
2022-08-09T11:22:25.718Z,2.00
2022-08-09T11:28:03.744Z,1.90
2022-08-09T11:33:18.582Z,1.70
2022-08-09T11:38:32.404Z,1.60
2022-08-09T11:43:49.208Z,1.60
2022-08-09T11:48:55.658Z,1.60
2022-08-09T11:54:27.928Z,1.80
2022-08-09T11:59:34.135Z,1.70
2022-08-09T12:04:38.951Z,2.10
2022-08-09T12:09:50.330Z,1.40
2022-08-09T12:15:07.950Z,1.50
2022-08-09T12:20:24.050Z,1.50
2022-08-09T12:25:35.991Z,1.20
2022-08-09T12:30:43.715Z,1.50
2022-08-09T12:35:48.229Z,1.70
2022-08-09T12:40:56.399Z,2.00
2022-08-09T12:46:01.467Z,1.80
2022-08-09T12:51:08.963Z,1.80
2022-08-09T12:56:43.134Z,2.00
2022-08-09T13:02:01.410Z,1.80
2022-08-09T13:07:19.933Z,1.90
2022-08-09T13:12:32.720Z,2.20
2022-08-09T13:18:04.694Z,1.60
2022-08-09T13:24:17.427Z,1.60
2022-08-09T13:28:39.554Z,2.30
2022-08-09T13:33:53.412Z,1.80
2022-08-09T13:39:00.024Z,2.40
2022-08-09T13:44:07.946Z,1.80
2022-08-09T13:49:18.292Z,1.80
2022-08-09T13:54:25.913Z,2.10
2022-08-09T13:59:37.109Z,2.30
2022-08-09T14:04:59.704Z,2.00
2022-08-09T14:10:05.542Z,2.20
2022-08-09T14:16:07.239Z,2.10
2022-08-09T14:20:34.823Z,2.20
2022-08-09T14:25:42.811Z,2.50
2022-08-09T14:30:50.179Z,2.50
2022-08-09T14:35:56.512Z,2.70
2022-08-09T14:41:35.206Z,2.70
2022-08-09T14:46:54.699Z,2.30
2022-08-09T14:52:04.141Z,2.60
2022-08-09T14:57:13.228Z,2.40
2022-08-09T15:02:26.385Z,2.60
2022-08-09T15:07:35.901Z,2.40
2022-08-09T15:12:46.161Z,2.60
2022-08-09T15:17:58.434Z,2.80
2022-08-09T15:24:01.493Z,2.50
2022-08-09T15:28:42.029Z,2.30
2022-08-09T15:34:18.304Z,1.90
2022-08-09T15:39:17.990Z,2.10
2022-08-09T15:44:28.455Z,2.20
2022-08-09T15:49:40.092Z,2.40
2022-08-09T15:55:08.024Z,2.40
2022-08-09T16:00:25.163Z,2.20
2022-08-09T16:05:47.769Z,2.00
2022-08-09T16:10:56.889Z,1.70
2022-08-09T16:16:11.343Z,2.00
2022-08-09T16:21:25.468Z,1.80
2022-08-09T16:26:36.460Z,1.60
2022-08-09T16:32:19.424Z,3.00
2022-08-09T16:37:13.761Z,2.60
2022-08-09T16:42:34.115Z,2.10
2022-08-09T16:48:41.797Z,1.70
2022-08-09T16:53:03.026Z,2.30
2022-08-09T16:58:11.348Z,1.80
2022-08-09T17:03:21.730Z,2.20
2022-08-09T17:08:44.646Z,3.60
2022-08-09T17:14:00.922Z,3.00
2022-08-09T17:19:07.285Z,2.70
2022-08-09T17:24:26.867Z,2.20
2022-08-09T17:29:38.112Z,2.40
2022-08-09T17:35:03.971Z,2.20
2022-08-09T17:40:18.037Z,2.50
2022-08-09T17:45:26.945Z,2.30
2022-08-09T17:50:36.939Z,2.10
2022-08-09T17:55:48.746Z,2.40
2022-08-09T18:00:56.506Z,2.50
2022-08-09T18:06:02.075Z,2.60
2022-08-09T18:11:09.025Z,2.70
2022-08-09T18:16:30.389Z,2.60
2022-08-09T18:21:41.287Z,3.20
2022-08-09T18:26:48.230Z,3.00
2022-08-09T18:31:56.254Z,2.60
2022-08-09T18:37:04.221Z,3.50
2022-08-09T18:47:19.475Z,2.20
2022-08-09T18:52:34.614Z,3.20
2022-08-09T18:57:45.466Z,3.20
2022-08-09T19:02:54.233Z,3.80
2022-08-09T19:08:10.096Z,3.00
2022-08-09T19:18:33.216Z,2.60
2022-08-09T19:24:39.614Z,3.80
2022-08-09T19:29:18.467Z,3.50
2022-08-09T19:34:26.229Z,3.40
2022-08-09T19:40:04.189Z,3.80
2022-08-09T19:44:55.666Z,2.80
2022-08-09T19:50:07.436Z,3.20
2022-08-09T19:55:52.734Z,3.20
2022-08-09T20:00:55.296Z,3.90
2022-08-09T20:06:05.852Z,3.30
2022-08-09T20:11:43.008Z,2.50
2022-08-09T20:16:54.649Z,3.20
2022-08-09T20:22:00.325Z,3.20
2022-08-09T20:27:08.160Z,3.30
2022-08-09T20:32:29.749Z,3.50
2022-08-09T20:38:21.566Z,2.90
2022-08-09T20:43:18.711Z,3.70
2022-08-09T20:48:31.335Z,2.90
2022-08-09T20:53:38.801Z,3.10
2022-08-09T20:58:44.170Z,3.90
2022-08-09T21:05:48.671Z,3.70
2022-08-09T21:09:16.531Z,3.70
2022-08-09T21:14:41.648Z,3.00
2022-08-09T21:20:18.435Z,3.80
2022-08-09T21:25:37.973Z,3.50
2022-08-09T21:30:43.095Z,3.30
2022-08-09T21:35:50.861Z,3.70
2022-08-09T21:40:56.974Z,3.90
2022-08-09T21:46:01.216Z,3.80
2022-08-09T21:51:13.331Z,4.40
2022-08-09T21:56:33.653Z,4.30
2022-08-09T22:01:59.067Z,4.70
2022-08-09T22:07:05.976Z,3.60
2022-08-09T22:12:18.987Z,3.90
2022-08-09T22:17:32.145Z,3.80
2022-08-09T22:22:37.102Z,4.30
2022-08-09T22:27:43.862Z,3.60
2022-08-09T22:32:47.771Z,3.80
2022-08-09T22:38:06.618Z,3.80
2022-08-09T22:43:16.762Z,4.90
2022-08-09T22:59:56.384Z,4.20
2022-08-09T23:04:32.863Z,4.20
2022-08-09T23:09:36.933Z,5.40
2022-08-09T23:14:42.586Z,4.90
2022-08-09T23:20:07.441Z,4.70
2022-08-09T23:25:13.246Z,3.70
2022-08-09T23:30:17.590Z,4.80
2022-08-09T23:35:21.025Z,4.20
2022-08-09T23:40:24.895Z,4.00
2022-08-09T23:45:37.913Z,4.30
2022-08-09T23:50:42.712Z,6.60
2022-08-09T23:55:54.536Z,4.30
