createdAt,value
2023-04-30T00:00:02.126Z,992.4674
2023-04-30T00:01:01.682Z,992.3036
2023-04-30T00:02:04.031Z,992.4192
2023-04-30T00:03:02.086Z,992.4123
2023-04-30T00:04:01.707Z,992.3343
2023-04-30T00:05:01.536Z,992.3629
2023-04-30T00:06:02.305Z,992.4493
2023-04-30T00:07:03.591Z,992.6641
2023-04-30T00:08:03.271Z,992.5863
2023-04-30T00:09:01.416Z,992.4865
2023-04-30T00:10:02.187Z,992.4154
2023-04-30T00:11:02.012Z,992.4726
2023-04-30T00:12:02.245Z,992.5586
2023-04-30T00:13:02.079Z,992.4669
2023-04-30T00:14:01.946Z,992.5457
2023-04-30T00:15:03.770Z,992.3812
2023-04-30T00:16:02.041Z,992.453
2023-04-30T00:17:01.860Z,992.5257
2023-04-30T00:18:03.722Z,992.4978
2023-04-30T00:19:01.379Z,992.4839
2023-04-30T00:20:03.057Z,992.477
2023-04-30T00:21:01.457Z,992.5125
2023-04-30T00:22:01.691Z,992.6769
2023-04-30T00:23:01.392Z,992.5416
2023-04-30T00:24:01.850Z,992.7491
2023-04-30T00:26:01.792Z,992.6781
2023-04-30T00:27:02.267Z,992.7136
2023-04-30T00:28:01.764Z,992.7283
2023-04-30T00:29:02.265Z,992.6712
2023-04-30T00:30:01.719Z,992.7785
2023-04-30T00:31:02.193Z,992.7283
2023-04-30T00:32:01.785Z,992.7854
2023-04-30T00:33:02.291Z,992.7854
2023-04-30T00:34:01.626Z,992.6998
2023-04-30T00:35:03.817Z,992.7214
2023-04-30T00:36:03.318Z,992.6004
2023-04-30T00:37:02.097Z,992.6575
2023-04-30T00:38:01.531Z,992.6861
2023-04-30T00:39:03.682Z,992.7363
2023-04-30T00:40:02.506Z,992.7008
2023-04-30T00:41:03.693Z,992.7718
2023-04-30T00:42:01.452Z,992.7008
2023-04-30T00:43:01.936Z,992.6004
2023-04-30T00:44:01.460Z,992.7718
2023-04-30T00:45:01.972Z,992.815
2023-04-30T00:46:01.400Z,992.8227
2023-04-30T00:47:01.851Z,992.7369
2023-04-30T00:48:01.421Z,992.8227
2023-04-30T00:49:01.854Z,992.7662
2023-04-30T00:50:01.388Z,992.892
2023-04-30T00:51:03.525Z,992.8851
2023-04-30T00:52:04.093Z,992.7529
2023-04-30T00:53:01.947Z,992.7535
2023-04-30T00:54:01.615Z,992.7829
2023-04-30T00:55:01.414Z,992.8114
2023-04-30T00:56:02.118Z,992.8259
2023-04-30T00:57:01.687Z,992.8946
2023-04-30T00:58:02.336Z,992.8336
2023-04-30T00:59:03.524Z,992.7056
2023-04-30T01:00:01.419Z,992.8336
2023-04-30T01:01:02.072Z,992.8197
2023-04-30T01:02:01.602Z,992.9385
2023-04-30T01:03:02.917Z,992.8774
2023-04-30T01:04:01.880Z,993.0541
2023-04-30T01:05:01.404Z,992.9461
2023-04-30T01:06:02.105Z,992.9391
2023-04-30T01:07:01.594Z,993.0902
2023-04-30T01:08:02.302Z,993.2545
2023-04-30T01:09:01.565Z,992.9962
2023-04-30T01:10:02.253Z,993.148
2023-04-30T01:11:01.842Z,993.1696
2023-04-30T01:12:01.522Z,993.1764
2023-04-30T01:13:03.945Z,993.2267
2023-04-30T01:14:02.009Z,993.1202
2023-04-30T01:15:01.722Z,993.1208
2023-04-30T01:16:01.403Z,993.1994
2023-04-30T01:17:03.938Z,993.2681
2023-04-30T01:18:01.735Z,993.2642
2023-04-30T01:19:02.375Z,993.2902
2023-04-30T01:20:03.753Z,993.2439
2023-04-30T01:21:01.617Z,993.2088
2023-04-30T01:22:02.241Z,993.266
2023-04-30T01:23:02.347Z,993.2234
2023-04-30T01:24:02.090Z,993.2997
2023-04-30T01:25:03.875Z,993.3005
2023-04-30T01:26:01.769Z,993.3503
2023-04-30T01:27:01.526Z,993.2796
2023-04-30T01:28:01.533Z,993.2657
2023-04-30T01:29:02.088Z,993.5089
2023-04-30T01:30:01.914Z,993.4309
2023-04-30T01:31:01.379Z,993.5025
2023-04-30T01:32:02.280Z,993.3746
2023-04-30T01:33:02.378Z,993.51
2023-04-30T01:34:02.262Z,993.5607
2023-04-30T01:35:03.219Z,993.4468
2023-04-30T01:36:02.151Z,993.4544
2023-04-30T01:37:03.362Z,993.3764
2023-04-30T01:38:04.576Z,993.4195
2023-04-30T01:39:02.094Z,993.5263
2023-04-30T01:40:01.755Z,993.6972
2023-04-30T01:41:03.988Z,993.3985
2023-04-30T01:42:03.444Z,993.4632
2023-04-30T01:43:01.365Z,993.4916
2023-04-30T01:44:01.858Z,993.5201
2023-04-30T01:45:01.440Z,993.5771
2023-04-30T01:46:02.043Z,993.5486
2023-04-30T01:47:01.507Z,993.5486
2023-04-30T01:48:02.131Z,993.5064
2023-04-30T01:49:01.660Z,993.5562
2023-04-30T01:50:02.224Z,993.5349
2023-04-30T01:51:03.513Z,993.5354
2023-04-30T01:52:01.694Z,993.5285
2023-04-30T01:53:02.415Z,993.65
2023-04-30T01:54:01.885Z,993.5722
2023-04-30T01:55:01.450Z,993.7215
2023-04-30T01:56:03.672Z,993.6361
2023-04-30T01:57:03.192Z,993.608
2023-04-30T01:58:02.073Z,993.6011
2023-04-30T01:59:03.303Z,993.801
2023-04-30T02:00:02.081Z,993.7656
2023-04-30T02:01:01.677Z,993.7376
2023-04-30T02:02:02.261Z,993.6523
2023-04-30T02:03:01.844Z,993.7661
2023-04-30T02:04:02.384Z,993.7661
2023-04-30T02:05:01.843Z,993.8376
2023-04-30T02:06:01.403Z,993.7598
2023-04-30T02:07:01.929Z,993.746
2023-04-30T02:08:01.451Z,993.7388
2023-04-30T02:09:02.017Z,993.7394
2023-04-30T02:10:01.759Z,993.7394
2023-04-30T02:11:02.166Z,993.7748
2023-04-30T02:12:01.757Z,993.6255
2023-04-30T02:13:01.287Z,993.6618
2023-04-30T02:14:01.868Z,993.8679
2023-04-30T02:15:03.124Z,993.7617
2023-04-30T02:16:02.033Z,993.8261
2023-04-30T02:17:01.514Z,993.8261
2023-04-30T02:18:03.784Z,993.7123
2023-04-30T02:19:03.310Z,993.7768
2023-04-30T02:20:02.231Z,993.7629
2023-04-30T02:21:01.996Z,993.8413
2023-04-30T02:22:01.515Z,993.7849
2023-04-30T02:23:02.963Z,993.9346
2023-04-30T02:24:01.832Z,993.8922
2023-04-30T02:25:01.373Z,993.8569
2023-04-30T02:26:03.581Z,993.9422
2023-04-30T02:27:03.099Z,994.0995
2023-04-30T02:28:02.001Z,994.0785
2023-04-30T02:29:01.518Z,994.0078
2023-04-30T02:30:02.124Z,993.9509
2023-04-30T02:31:01.597Z,993.9585
2023-04-30T02:32:02.377Z,993.9443
2023-04-30T02:33:02.197Z,993.9592
2023-04-30T02:34:01.607Z,993.9451
2023-04-30T02:35:03.861Z,993.8529
2023-04-30T02:36:01.927Z,994.0449
2023-04-30T02:37:01.684Z,993.9742
2023-04-30T02:38:01.388Z,993.8964
2023-04-30T02:39:01.852Z,994.1946
2023-04-30T02:40:01.360Z,994.0101
2023-04-30T02:41:02.022Z,994.053
2023-04-30T02:42:01.609Z,994.1029
2023-04-30T02:43:02.263Z,994.0606
2023-04-30T02:44:01.933Z,994.068
2023-04-30T02:45:02.160Z,994.1248
2023-04-30T02:46:03.360Z,993.9479
2023-04-30T02:47:02.082Z,994.0048
2023-04-30T02:48:01.608Z,994.2036
2023-04-30T02:49:03.669Z,994.0837
2023-04-30T02:50:01.558Z,994.1334
2023-04-30T02:51:02.036Z,993.9922
2023-04-30T02:52:01.569Z,994.0349
2023-04-30T02:53:02.205Z,993.8723
2023-04-30T02:54:01.859Z,994.0711
2023-04-30T02:55:01.799Z,993.9795
2023-04-30T02:56:02.396Z,994.1429
2023-04-30T02:57:03.557Z,994.1004
2023-04-30T02:58:01.455Z,994.0727
2023-04-30T02:59:01.370Z,994.0803
2023-04-30T03:00:03.699Z,994.0664
2023-04-30T03:01:01.597Z,994.024
2023-04-30T03:02:02.193Z,994.1449
2023-04-30T03:03:03.970Z,994.1809
2023-04-30T03:04:01.687Z,994.3512
2023-04-30T03:05:01.438Z,994.0754
2023-04-30T03:06:03.976Z,994.2465
2023-04-30T03:07:02.086Z,994.0982
2023-04-30T03:08:03.646Z,994.0419
2023-04-30T03:09:01.521Z,994.1131
2023-04-30T03:10:02.164Z,994.2056
2023-04-30T03:11:01.751Z,994.2768
2023-04-30T03:12:03.188Z,994.4545
2023-04-30T03:13:02.181Z,994.285
2023-04-30T03:14:01.785Z,994.3277
2023-04-30T03:15:01.426Z,994.3143
2023-04-30T03:16:02.078Z,994.3714
2023-04-30T03:17:01.527Z,994.3017
2023-04-30T03:18:01.593Z,994.3231
2023-04-30T03:19:02.070Z,994.2384
2023-04-30T03:20:01.665Z,994.1899
2023-04-30T03:21:02.216Z,994.4165
2023-04-30T03:22:01.822Z,994.1055
2023-04-30T03:23:01.481Z,994.3112
2023-04-30T03:24:02.084Z,994.3962
2023-04-30T03:25:01.751Z,994.4678
2023-04-30T03:26:01.377Z,994.6098
2023-04-30T03:27:03.680Z,994.5464
2023-04-30T03:28:01.623Z,994.5464
2023-04-30T03:29:02.227Z,994.3702
2023-04-30T03:30:01.748Z,994.5117
2023-04-30T03:31:01.475Z,994.2997
2023-04-30T03:32:02.076Z,994.2997
2023-04-30T03:33:01.671Z,994.5336
2023-04-30T03:34:01.367Z,994.4491
2023-04-30T03:35:02.093Z,994.5912
2023-04-30T03:36:01.731Z,994.4427
2023-04-30T03:37:02.092Z,994.3723
2023-04-30T03:38:01.755Z,994.4289
2023-04-30T03:39:04.060Z,994.613
2023-04-30T03:40:01.927Z,994.4647
2023-04-30T03:41:03.349Z,994.4439
2023-04-30T03:42:02.222Z,994.5361
2023-04-30T03:43:01.830Z,994.5927
2023-04-30T03:44:05.918Z,994.487
2023-04-30T03:45:01.933Z,994.4945
2023-04-30T03:46:01.564Z,994.7038
2023-04-30T03:47:02.170Z,994.5446
2023-04-30T03:48:01.878Z,994.6012
2023-04-30T03:49:01.605Z,994.4182
2023-04-30T03:51:02.016Z,994.6664
2023-04-30T03:52:01.604Z,994.6242
2023-04-30T03:53:01.850Z,994.7138
2023-04-30T03:54:03.475Z,994.5751
2023-04-30T03:55:01.651Z,994.6034
2023-04-30T03:56:03.549Z,994.6673
2023-04-30T03:57:03.603Z,994.7352
2023-04-30T03:58:01.428Z,994.6534
2023-04-30T03:59:01.912Z,994.7423
2023-04-30T04:00:03.029Z,994.6674
2023-04-30T04:01:01.836Z,994.6673
2023-04-30T04:02:02.385Z,994.7277
2023-04-30T04:03:02.822Z,994.7138
2023-04-30T04:04:01.872Z,994.7843
2023-04-30T04:05:01.479Z,994.7133
2023-04-30T04:06:02.083Z,994.6103
2023-04-30T04:07:01.609Z,994.8264
2023-04-30T04:08:02.726Z,994.7348
2023-04-30T04:09:03.448Z,994.7277
2023-04-30T04:10:02.175Z,994.6317
2023-04-30T04:11:01.764Z,994.7981
2023-04-30T04:12:01.352Z,994.7133
2023-04-30T04:13:02.018Z,994.8404
2023-04-30T04:14:03.378Z,994.685
2023-04-30T04:15:02.128Z,994.7981
2023-04-30T04:16:01.626Z,994.819
2023-04-30T04:17:02.086Z,994.7978
2023-04-30T04:18:06.719Z,994.7833
2023-04-30T04:19:02.269Z,994.8891
2023-04-30T04:20:01.789Z,994.91
2023-04-30T04:21:02.274Z,995.0721
2023-04-30T04:22:03.438Z,994.8175
2023-04-30T04:23:01.378Z,995.0438
2023-04-30T04:24:02.086Z,995.1848
2023-04-30T04:25:01.798Z,994.9584
2023-04-30T04:26:04.292Z,994.9584
2023-04-30T04:27:03.596Z,994.817
2023-04-30T04:28:03.608Z,994.9655
2023-04-30T04:29:01.685Z,995.0995
2023-04-30T04:30:01.392Z,995.3681
2023-04-30T04:31:03.928Z,995.0002
2023-04-30T04:32:01.874Z,995.3681
2023-04-30T04:33:01.806Z,995.1414
2023-04-30T04:34:01.607Z,995.0848
2023-04-30T04:35:02.364Z,994.915
2023-04-30T04:36:03.593Z,995.0703
2023-04-30T04:37:01.539Z,995.042
2023-04-30T04:38:02.199Z,995.0703
2023-04-30T04:39:01.751Z,994.8584
2023-04-30T04:40:01.393Z,995.042
2023-04-30T04:41:02.006Z,994.9075
2023-04-30T04:42:03.274Z,995.0843
2023-04-30T04:43:02.233Z,995.134
2023-04-30T04:44:02.071Z,995.176
2023-04-30T04:45:03.290Z,995.1194
2023-04-30T04:46:02.332Z,995.1548
2023-04-30T04:47:01.914Z,995.0272
2023-04-30T04:48:01.618Z,995.1329
2023-04-30T04:49:02.358Z,995.2531
2023-04-30T04:50:01.939Z,995.1538
2023-04-30T04:51:01.709Z,995.2739
2023-04-30T04:52:02.243Z,995.1888
2023-04-30T04:53:01.844Z,995.2449
2023-04-30T04:54:01.535Z,995.301
2023-04-30T04:55:04.567Z,995.3293
2023-04-30T04:56:02.252Z,995.216
2023-04-30T04:57:01.829Z,995.2369
2023-04-30T04:58:01.516Z,995.2439
2023-04-30T04:59:02.182Z,995.1658
2023-04-30T05:00:01.971Z,995.2717
2023-04-30T05:01:01.958Z,995.2499
2023-04-30T05:02:02.719Z,995.1858
2023-04-30T05:03:02.986Z,995.2207
2023-04-30T05:04:02.631Z,995.3266
2023-04-30T05:05:01.360Z,995.1209
2023-04-30T05:07:03.393Z,995.2403
2023-04-30T05:08:02.426Z,995.2253
2023-04-30T05:09:01.614Z,995.3877
2023-04-30T05:10:01.380Z,995.3803
2023-04-30T05:11:02.099Z,995.1957
2023-04-30T05:12:01.519Z,995.2874
2023-04-30T05:13:02.132Z,995.3227
2023-04-30T05:14:03.846Z,995.4073
2023-04-30T05:15:03.363Z,995.2795
2023-04-30T05:16:01.452Z,995.4847
2023-04-30T05:17:02.569Z,995.4487
2023-04-30T05:18:01.637Z,995.4627
2023-04-30T05:19:03.204Z,995.4763
2023-04-30T05:20:02.001Z,995.3627
2023-04-30T05:21:03.370Z,995.4334
2023-04-30T05:22:02.313Z,995.362
2023-04-30T05:23:02.204Z,995.3545
2023-04-30T05:24:01.914Z,995.475
2023-04-30T05:25:01.765Z,995.4676
2023-04-30T05:26:01.356Z,995.4672
2023-04-30T05:27:03.837Z,995.4524
2023-04-30T05:28:02.256Z,995.6068
2023-04-30T05:29:01.913Z,995.4305
2023-04-30T05:30:01.515Z,995.4727
2023-04-30T05:31:02.260Z,995.4724
2023-04-30T05:32:03.826Z,995.479
2023-04-30T05:33:01.646Z,995.3999
2023-04-30T05:34:02.264Z,995.4065
2023-04-30T05:35:01.852Z,995.4134
2023-04-30T05:36:01.466Z,995.4987
2023-04-30T05:37:02.154Z,995.4913
2023-04-30T05:38:01.441Z,995.4266
2023-04-30T05:39:02.243Z,995.5187
2023-04-30T05:40:01.368Z,995.4545
2023-04-30T05:41:03.836Z,995.5254
2023-04-30T05:42:01.843Z,995.4326
2023-04-30T05:43:01.457Z,995.6019
2023-04-30T05:44:03.680Z,995.5245
2023-04-30T05:45:02.094Z,995.6014
2023-04-30T05:46:01.609Z,995.6298
2023-04-30T05:47:03.914Z,995.6583
2023-04-30T05:48:03.556Z,995.6298
2023-04-30T05:49:03.129Z,995.6298
2023-04-30T05:50:03.693Z,995.6583
2023-04-30T05:51:01.601Z,995.5669
2023-04-30T05:52:02.163Z,995.5596
2023-04-30T05:53:01.868Z,995.608
2023-04-30T05:54:01.607Z,995.5167
2023-04-30T05:55:01.448Z,995.4525
2023-04-30T05:56:02.017Z,995.6426
2023-04-30T05:57:01.607Z,995.4875
2023-04-30T05:58:02.161Z,995.4804
2023-04-30T05:59:01.853Z,995.5373
2023-04-30T06:00:01.465Z,995.3522
2023-04-30T06:01:01.647Z,995.4295
2023-04-30T06:02:02.290Z,995.4362
2023-04-30T06:03:02.020Z,995.3929
2023-04-30T06:04:01.795Z,995.5491
2023-04-30T06:05:02.313Z,995.3929
2023-04-30T06:06:03.635Z,995.4073
2023-04-30T06:07:01.597Z,995.3929
2023-04-30T06:08:02.248Z,995.5142
2023-04-30T06:09:02.008Z,995.4712
2023-04-30T06:10:01.926Z,995.5426
2023-04-30T06:11:03.364Z,995.3929
2023-04-30T06:12:01.292Z,995.5772
2023-04-30T06:13:02.322Z,995.5772
2023-04-30T06:14:03.682Z,995.5772
2023-04-30T06:15:01.852Z,995.5772
2023-04-30T06:16:01.705Z,995.378
2023-04-30T06:17:01.417Z,995.6327
2023-04-30T06:18:02.209Z,995.4205
2023-04-30T06:19:02.266Z,995.4271
2023-04-30T06:20:01.763Z,995.4622
2023-04-30T06:21:01.799Z,995.5401
2023-04-30T06:22:02.088Z,995.3688
2023-04-30T06:23:01.541Z,995.6586
2023-04-30T06:24:01.991Z,995.5387
2023-04-30T06:25:01.560Z,995.6224
2023-04-30T06:26:02.017Z,995.4817
2023-04-30T06:27:03.111Z,995.4603
2023-04-30T06:28:01.935Z,995.4392
2023-04-30T06:29:01.442Z,995.4752
2023-04-30T06:30:01.916Z,995.6801
2023-04-30T06:31:01.480Z,995.6156
2023-04-30T06:32:04.296Z,995.6083
2023-04-30T06:33:02.198Z,995.5313
2023-04-30T06:34:02.255Z,995.4673
2023-04-30T06:35:01.852Z,995.4885
2023-04-30T06:36:01.534Z,995.5095
2023-04-30T06:37:02.101Z,995.4876
2023-04-30T06:38:02.668Z,995.5446
2023-04-30T06:39:01.382Z,995.4876
2023-04-30T06:40:01.927Z,995.3737
2023-04-30T06:41:01.531Z,995.466
2023-04-30T06:42:01.995Z,995.5515
2023-04-30T06:43:01.607Z,995.7206
2023-04-30T06:44:02.169Z,995.4157
2023-04-30T06:45:01.757Z,995.4726
2023-04-30T06:46:03.208Z,995.6633
2023-04-30T06:47:02.086Z,995.4653
2023-04-30T06:48:01.648Z,995.6136
2023-04-30T06:49:02.237Z,995.6496
2023-04-30T06:50:01.840Z,995.6496
2023-04-30T06:51:01.446Z,995.5296
2023-04-30T06:52:03.820Z,995.5429
2023-04-30T06:53:01.677Z,995.7689
2023-04-30T06:54:02.237Z,995.8115
2023-04-30T06:55:01.830Z,995.542
2023-04-30T06:56:01.444Z,995.5275
2023-04-30T06:57:02.063Z,995.4723
2023-04-30T06:58:01.768Z,995.5366
2023-04-30T06:59:01.434Z,995.4719
2023-04-30T07:00:01.988Z,995.7689
2023-04-30T07:01:01.707Z,995.705
2023-04-30T07:02:01.724Z,995.4923
2023-04-30T07:03:02.451Z,995.6979
2023-04-30T07:04:01.542Z,995.5565
2023-04-30T07:05:03.830Z,995.676
2023-04-30T07:06:01.882Z,995.647
2023-04-30T07:07:01.514Z,995.6814
2023-04-30T07:08:02.737Z,995.5398
2023-04-30T07:09:02.114Z,995.5465
2023-04-30T07:10:02.318Z,995.5321
2023-04-30T07:11:02.073Z,995.6301
2023-04-30T07:12:01.696Z,995.5526
2023-04-30T07:13:01.397Z,995.6158
2023-04-30T07:14:02.191Z,995.5456
2023-04-30T07:15:01.934Z,995.4389
2023-04-30T07:16:01.871Z,995.4539
2023-04-30T07:17:01.358Z,995.5109
2023-04-30T07:18:02.759Z,995.3394
2023-04-30T07:19:03.700Z,995.6359
2023-04-30T07:20:01.623Z,995.3641
2023-04-30T07:21:01.422Z,995.3327
2023-04-30T07:22:01.422Z,995.5737
2023-04-30T07:23:04.073Z,995.6073
2023-04-30T07:24:01.832Z,995.4625
2023-04-30T07:25:01.608Z,995.5321
2023-04-30T07:26:02.253Z,995.5537
2023-04-30T07:27:02.075Z,995.5171
2023-04-30T07:28:02.801Z,995.5321
2023-04-30T07:29:01.841Z,995.4458
2023-04-30T07:30:03.100Z,995.7376
2023-04-30T07:31:02.085Z,995.3387
2023-04-30T07:32:03.653Z,995.4683
2023-04-30T07:33:02.955Z,995.6028
2023-04-30T07:34:03.266Z,995.5347
2023-04-30T07:35:03.914Z,995.6757
2023-04-30T07:36:01.674Z,995.625
2023-04-30T07:37:02.155Z,995.6463
2023-04-30T07:38:01.784Z,995.5478
2023-04-30T07:39:02.256Z,995.6751
2023-04-30T07:40:01.770Z,995.4911
2023-04-30T07:41:02.319Z,995.6185
2023-04-30T07:42:01.739Z,995.4563
2023-04-30T07:43:03.928Z,995.5135
2023-04-30T07:44:01.777Z,995.7197
2023-04-30T07:45:02.241Z,995.6128
2023-04-30T07:46:01.806Z,995.6053
2023-04-30T07:47:04.038Z,995.485
2023-04-30T07:48:01.868Z,995.6049
2023-04-30T07:49:02.249Z,995.5422
2023-04-30T07:50:01.764Z,995.528
2023-04-30T07:51:02.474Z,995.5214
2023-04-30T07:52:01.773Z,995.6053
2023-04-30T07:53:01.363Z,995.5421
2023-04-30T07:54:01.958Z,995.5633
2023-04-30T07:56:01.873Z,995.5417
2023-04-30T07:58:01.844Z,995.6537
2023-04-30T07:59:02.318Z,995.625
2023-04-30T08:00:03.549Z,995.7967
2023-04-30T08:01:01.385Z,995.6751
2023-04-30T08:02:03.582Z,995.7964
2023-04-30T08:03:01.657Z,995.7819
2023-04-30T08:04:01.918Z,995.6898
2023-04-30T08:05:01.364Z,995.7118
2023-04-30T08:06:01.950Z,995.747
2023-04-30T08:07:01.453Z,995.7401
2023-04-30T08:08:01.957Z,995.7902
2023-04-30T08:09:01.451Z,995.7475
2023-04-30T08:10:01.934Z,995.7197
2023-04-30T08:11:01.459Z,995.9552
2023-04-30T08:12:02.028Z,995.7973
2023-04-30T08:13:01.552Z,995.7973
2023-04-30T08:14:03.804Z,995.7115
2023-04-30T08:15:01.608Z,995.8468
2023-04-30T08:16:02.215Z,995.9681
2023-04-30T08:17:01.726Z,995.8602
2023-04-30T08:18:02.266Z,995.8599
2023-04-30T08:19:01.779Z,995.874
2023-04-30T08:20:02.355Z,995.8524
2023-04-30T08:21:01.940Z,995.8092
2023-04-30T08:22:03.211Z,995.8517
2023-04-30T08:23:02.011Z,995.7153
2023-04-30T08:24:01.546Z,995.8725
2023-04-30T08:25:02.103Z,995.9224
2023-04-30T08:26:01.618Z,995.7792
2023-04-30T08:27:02.088Z,995.7725
2023-04-30T08:28:01.603Z,995.9018
2023-04-30T08:29:02.164Z,995.9238
2023-04-30T08:30:01.706Z,995.9516
2023-04-30T08:31:02.166Z,995.8358
2023-04-30T08:32:01.824Z,995.7351
2023-04-30T08:33:02.377Z,995.856
2023-04-30T08:34:01.850Z,995.8054
2023-04-30T08:35:01.490Z,995.8835
2023-04-30T08:36:02.005Z,995.8183
2023-04-30T08:37:03.198Z,996.0327
2023-04-30T08:38:02.161Z,995.9038
2023-04-30T08:39:01.788Z,995.9392
2023-04-30T08:40:02.990Z,995.9742
2023-04-30T08:41:02.020Z,995.8378
2023-04-30T08:42:01.892Z,996.0248
2023-04-30T08:43:01.458Z,996.0248
2023-04-30T08:44:02.019Z,996.1821
2023-04-30T08:45:03.487Z,995.9533
2023-04-30T08:46:01.512Z,995.9176
2023-04-30T08:47:03.704Z,996.1035
2023-04-30T08:48:02.247Z,995.8234
2023-04-30T08:49:01.929Z,995.9664
2023-04-30T08:50:03.301Z,995.9876
2023-04-30T08:51:02.010Z,996.0528
2023-04-30T08:52:01.529Z,995.8949
2023-04-30T08:53:02.248Z,996.0725
2023-04-30T08:54:01.871Z,996.0863
2023-04-30T08:55:01.637Z,996.0069
2023-04-30T08:56:04.000Z,995.8198
2023-04-30T08:57:02.003Z,995.9644
2023-04-30T08:58:01.931Z,995.979
2023-04-30T08:59:01.546Z,995.8292
2023-04-30T09:00:02.111Z,996.0736
2023-04-30T09:01:01.607Z,995.8811
2023-04-30T09:02:02.965Z,995.7801
2023-04-30T09:03:03.006Z,995.8583
2023-04-30T09:04:03.835Z,995.8646
2023-04-30T09:05:01.458Z,995.8921
2023-04-30T09:06:02.047Z,995.9701
2023-04-30T09:07:03.602Z,995.9566
2023-04-30T09:08:04.668Z,995.891
2023-04-30T09:09:02.275Z,996.1054
2023-04-30T09:10:01.931Z,995.9681
2023-04-30T09:11:01.648Z,995.9213
2023-04-30T09:12:02.249Z,995.9257
2023-04-30T09:13:02.020Z,995.8373
2023-04-30T09:14:01.697Z,995.938
2023-04-30T09:15:02.331Z,995.8801
2023-04-30T09:16:01.878Z,995.859
2023-04-30T09:17:01.438Z,996.0023
2023-04-30T09:18:04.037Z,995.8678
2023-04-30T09:19:02.255Z,995.9213
2023-04-30T09:20:02.109Z,995.9218
2023-04-30T09:21:02.065Z,996.0643
2023-04-30T09:22:01.846Z,995.7979
2023-04-30T09:23:03.235Z,995.8386
2023-04-30T09:24:02.123Z,995.9234
2023-04-30T09:25:03.440Z,995.858
2023-04-30T09:26:01.486Z,995.8643
2023-04-30T09:27:04.106Z,995.9562
2023-04-30T09:28:02.097Z,995.8192
2023-04-30T09:29:01.780Z,995.7683
2023-04-30T09:30:01.514Z,995.8485
2023-04-30T09:31:02.369Z,995.719
2023-04-30T09:32:02.055Z,995.7604
2023-04-30T09:33:01.439Z,995.7805
2023-04-30T09:34:02.202Z,995.6496
2023-04-30T09:35:01.919Z,995.6631
2023-04-30T09:36:01.613Z,995.5553
2023-04-30T09:37:02.850Z,995.6388
2023-04-30T09:38:03.115Z,995.7748
2023-04-30T09:39:02.269Z,995.7748
2023-04-30T09:40:02.081Z,995.854
2023-04-30T09:41:01.681Z,995.58
2023-04-30T09:42:01.518Z,995.8076
2023-04-30T09:43:02.254Z,995.5577
2023-04-30T09:44:01.934Z,995.7288
2023-04-30T09:45:01.369Z,995.7494
2023-04-30T09:46:02.166Z,995.8072
2023-04-30T09:47:01.899Z,995.6355
2023-04-30T09:48:13.096Z,995.5418
2023-04-30T09:49:03.120Z,995.6697
2023-04-30T09:50:03.872Z,995.6602
2023-04-30T09:51:03.871Z,995.6823
2023-04-30T09:53:02.248Z,995.786
2023-04-30T09:54:02.334Z,995.6413
2023-04-30T09:55:01.557Z,995.5795
2023-04-30T09:56:01.527Z,995.7245
2023-04-30T09:57:02.140Z,995.5349
2023-04-30T09:58:02.255Z,995.5616
2023-04-30T09:59:01.693Z,995.6158
2023-04-30T10:00:03.851Z,995.8452
2023-04-30T10:01:01.695Z,995.5193
2023-04-30T10:02:02.114Z,995.6748
2023-04-30T10:03:03.247Z,995.5033
2023-04-30T10:04:03.857Z,995.6405
2023-04-30T10:05:01.658Z,995.6108
2023-04-30T10:06:02.108Z,995.653
2023-04-30T10:07:01.456Z,995.5595
2023-04-30T10:08:01.933Z,995.5159
2023-04-30T10:09:01.461Z,995.6293
2023-04-30T10:10:03.613Z,995.6502
2023-04-30T10:11:01.391Z,995.6079
2023-04-30T10:12:01.851Z,995.6309
2023-04-30T10:13:01.375Z,995.6444
2023-04-30T10:14:03.525Z,995.5141
2023-04-30T10:15:02.338Z,995.6053
2023-04-30T10:16:01.853Z,995.4207
2023-04-30T10:17:02.471Z,995.4465
2023-04-30T10:18:01.752Z,995.5277
2023-04-30T10:19:02.180Z,995.4913
2023-04-30T10:20:01.691Z,995.4699
2023-04-30T10:21:02.198Z,995.3958
2023-04-30T10:22:01.619Z,995.4598
2023-04-30T10:23:02.161Z,995.3493
2023-04-30T10:24:01.604Z,995.5074
2023-04-30T10:25:02.087Z,995.3843
2023-04-30T10:26:01.644Z,995.3322
2023-04-30T10:27:03.775Z,995.4753
2023-04-30T10:28:03.985Z,995.3292
2023-04-30T10:29:02.003Z,995.4507
2023-04-30T10:30:03.200Z,995.3639
2023-04-30T10:31:02.049Z,995.5244
2023-04-30T10:32:01.589Z,995.3826
2023-04-30T10:33:01.946Z,995.3483
2023-04-30T10:34:03.121Z,995.3129
2023-04-30T10:35:01.930Z,995.3423
2023-04-30T10:36:01.368Z,995.314
2023-04-30T10:37:01.969Z,995.5389
2023-04-30T10:38:03.040Z,995.4455
2023-04-30T10:39:01.844Z,995.2492
2023-04-30T10:40:03.036Z,995.2639
2023-04-30T10:41:01.844Z,995.2489
2023-04-30T10:43:01.863Z,995.3331
2023-04-30T10:44:02.421Z,995.3687
2023-04-30T10:45:01.768Z,995.2895
2023-04-30T10:46:02.351Z,995.2464
2023-04-30T10:47:01.860Z,995.2531
2023-04-30T10:48:02.356Z,995.4248
2023-04-30T10:49:01.797Z,995.1567
2023-04-30T10:50:02.273Z,995.1638
2023-04-30T10:51:03.436Z,995.2807
2023-04-30T10:52:02.247Z,995.2455
2023-04-30T10:53:01.780Z,995.2384
2023-04-30T10:54:03.929Z,995.2447
2023-04-30T10:55:01.677Z,995.1357
2023-04-30T10:56:03.834Z,995.2807
2023-04-30T10:57:01.684Z,995.2807
2023-04-30T10:58:02.179Z,995.1496
2023-04-30T10:59:01.688Z,995.0918
2023-04-30T11:00:02.294Z,995.1282
2023-04-30T11:01:01.852Z,995.2807
2023-04-30T11:02:01.457Z,995.011
2023-04-30T11:03:02.979Z,995.1903
2023-04-30T11:04:01.909Z,995.1764
2023-04-30T11:05:02.379Z,995.1614
2023-04-30T11:06:04.024Z,995.1101
2023-04-30T11:07:02.039Z,995.0012
2023-04-30T11:08:02.041Z,995.1377
2023-04-30T11:09:02.218Z,995.2022
2023-04-30T11:10:01.806Z,995.1354
2023-04-30T11:11:03.881Z,994.9617
2023-04-30T11:12:01.621Z,994.9117
2023-04-30T11:13:02.181Z,995.0128
2023-04-30T11:14:02.019Z,994.9336
2023-04-30T11:15:01.387Z,994.8827
2023-04-30T11:16:01.917Z,994.9915
2023-04-30T11:17:03.142Z,994.8757
2023-04-30T11:18:02.053Z,995.0048
2023-04-30T11:19:01.534Z,994.9018
2023-04-30T11:20:02.130Z,994.9729
2023-04-30T11:21:01.635Z,994.9862
2023-04-30T11:22:02.112Z,995.0657
2023-04-30T11:23:03.538Z,994.8427
2023-04-30T11:24:02.344Z,994.8947
2023-04-30T11:25:01.789Z,994.8717
2023-04-30T11:26:02.354Z,995.0152
2023-04-30T11:27:03.600Z,994.9935
2023-04-30T11:28:01.392Z,994.7168
2023-04-30T11:29:01.897Z,994.7422
2023-04-30T11:30:01.409Z,994.9611
2023-04-30T11:31:01.924Z,994.8748
2023-04-30T11:32:01.457Z,994.7859
2023-04-30T11:33:01.936Z,994.8569
2023-04-30T11:34:04.027Z,994.7994
2023-04-30T11:35:01.785Z,994.9862
2023-04-30T11:36:02.335Z,994.7596
2023-04-30T11:37:01.777Z,994.7507
2023-04-30T11:38:02.285Z,994.8006
2023-04-30T11:39:01.787Z,994.7288
2023-04-30T11:40:04.087Z,994.814
2023-04-30T11:41:01.779Z,994.7422
2023-04-30T11:42:01.365Z,994.9747
2023-04-30T11:43:01.858Z,994.6726
2023-04-30T11:44:01.386Z,994.7957
2023-04-30T11:45:03.521Z,994.8493
2023-04-30T11:46:01.393Z,994.9862
2023-04-30T11:47:02.008Z,994.7748
2023-04-30T11:48:01.395Z,994.7036
2023-04-30T11:49:03.561Z,994.761
2023-04-30T11:50:01.373Z,994.795
2023-04-30T11:51:01.928Z,994.8434
2023-04-30T11:52:01.359Z,994.9001
2023-04-30T11:53:01.841Z,994.7921