createdAt,value
2023-04-04T00:02:24.308Z,99151.19
2023-04-04T00:04:51.223Z,99149.44
2023-04-04T00:07:17.820Z,99142.84
2023-04-04T00:09:44.389Z,99144.50
2023-04-04T00:12:11.233Z,99143.25
2023-04-04T00:14:37.873Z,99139.72
2023-04-04T00:17:04.542Z,99148.94
2023-04-04T00:19:31.202Z,99137.06
2023-04-04T00:21:57.806Z,99146.53
2023-04-04T00:24:25.024Z,99134.44
2023-04-04T00:26:51.940Z,99137.31
2023-04-04T00:29:18.789Z,99137.06
2023-04-04T00:31:45.877Z,99135.66
2023-04-04T00:34:12.560Z,99136.06
2023-04-04T00:36:39.192Z,99132.66
2023-04-04T00:39:05.967Z,99139.72
2023-04-04T00:41:32.911Z,99132.28
2023-04-04T00:43:59.542Z,99132.34
2023-04-04T00:46:28.224Z,99122.53
2023-04-04T00:48:55.592Z,99132.59
2023-04-04T00:51:22.313Z,99123.34
2023-04-04T00:53:51.028Z,99122.97
2023-04-04T00:56:18.335Z,99120.56
2023-04-04T00:58:45.309Z,99124.25
2023-04-04T01:01:12.901Z,99120.50
2023-04-04T01:03:40.045Z,99124.88
2023-04-04T01:06:09.914Z,99116.72
2023-04-04T01:08:40.299Z,99111.94
2023-04-04T01:11:07.350Z,99112.44
2023-04-04T01:13:34.158Z,99114.91
2023-04-04T01:16:01.850Z,99124.97
2023-04-04T01:18:29.464Z,99111.00
2023-04-04T01:21:10.865Z,99111.31
2023-04-04T01:23:56.140Z,99116.91
2023-04-04T01:26:23.850Z,99117.13
2023-04-04T01:28:50.605Z,99114.78
2023-04-04T01:31:23.490Z,99116.28
2023-04-04T01:33:59.077Z,99119.44
2023-04-04T01:36:36.776Z,99116.88
2023-04-04T01:39:13.916Z,99109.16
2023-04-04T01:41:42.048Z,99110.00
2023-04-04T01:46:41.229Z,99110.00
2023-04-04T01:49:08.998Z,99102.59
2023-04-04T01:51:36.888Z,99108.41
2023-04-04T01:54:03.829Z,99110.13
2023-04-04T01:56:30.440Z,99097.41
2023-04-04T01:58:57.119Z,99109.66
2023-04-04T02:01:24.366Z,99107.72
2023-04-04T02:03:51.115Z,99109.09
2023-04-04T02:06:17.895Z,99110.34
2023-04-04T02:08:44.575Z,99109.66
2023-04-04T02:16:21.551Z,99109.38
2023-04-04T02:18:48.364Z,99108.44
2023-04-04T02:21:15.028Z,99111.13
2023-04-04T02:23:41.791Z,99107.44
2023-04-04T02:26:08.457Z,99103.50
2023-04-04T02:28:35.104Z,99102.41
2023-04-04T02:33:34.100Z,99108.28
2023-04-04T02:36:00.860Z,99110.34
2023-04-04T02:38:27.683Z,99105.31
2023-04-04T02:43:25.684Z,99106.59
2023-04-04T02:45:52.762Z,99104.41
2023-04-04T02:48:19.499Z,99111.34
2023-04-04T02:50:48.787Z,99110.72
2023-04-04T02:53:15.515Z,99107.91
2023-04-04T02:55:42.668Z,99102.38
2023-04-04T02:58:09.541Z,99107.38
2023-04-04T03:00:36.363Z,99101.91
2023-04-04T03:03:04.004Z,99105.69
2023-04-04T03:05:32.166Z,99100.78
2023-04-04T03:07:59.615Z,99102.78
2023-04-04T03:10:30.014Z,99096.84
2023-04-04T03:12:57.606Z,99092.59
2023-04-04T03:15:26.790Z,99104.47
2023-04-04T03:17:54.332Z,99096.97
2023-04-04T03:20:22.190Z,99097.19
2023-04-04T03:22:49.417Z,99092.59
2023-04-04T03:25:16.454Z,99100.56
2023-04-04T03:27:43.124Z,99094.00
2023-04-04T03:30:10.796Z,99088.22
2023-04-04T03:32:38.203Z,99085.41
2023-04-04T03:35:07.251Z,99091.56
2023-04-04T03:37:34.812Z,99089.94
2023-04-04T03:40:01.900Z,99089.25
2023-04-04T03:42:28.661Z,99095.13
2023-04-04T03:44:55.593Z,99097.53
2023-04-04T03:47:22.243Z,99097.66
2023-04-04T03:49:51.677Z,99099.38
2023-04-04T03:52:18.949Z,99095.28
2023-04-04T03:54:46.322Z,99100.56
2023-04-04T03:57:13.046Z,99091.44
2023-04-04T03:59:39.903Z,99089.13
2023-04-04T04:02:07.071Z,99100.00
2023-04-04T04:04:33.761Z,99093.28
2023-04-04T04:07:01.084Z,99095.34
2023-04-04T04:09:27.805Z,99092.59
2023-04-04T04:14:31.813Z,99096.16
2023-04-04T04:16:58.482Z,99095.28
2023-04-04T04:19:25.210Z,99094.91
2023-04-04T04:21:51.913Z,99092.59
2023-04-04T04:24:18.500Z,99100.53
2023-04-04T04:26:45.174Z,99091.72
2023-04-04T04:29:11.795Z,99094.63
2023-04-04T04:31:39.737Z,99093.13
2023-04-04T04:34:08.888Z,99095.94
2023-04-04T04:36:36.039Z,99091.13
2023-04-04T04:39:03.068Z,99091.94
2023-04-04T04:41:30.138Z,99095.88
2023-04-04T04:43:56.853Z,99094.34
2023-04-04T04:46:23.501Z,99100.00
2023-04-04T04:48:50.308Z,99099.63
2023-04-04T04:51:16.994Z,99093.19
2023-04-04T04:53:43.758Z,99098.09
2023-04-04T04:58:41.975Z,99106.53
2023-04-04T05:01:08.717Z,99112.91
2023-04-04T05:03:35.511Z,99100.53
2023-04-04T05:08:34.580Z,99112.16
2023-04-04T05:11:01.836Z,99104.75
2023-04-04T05:13:29.950Z,99106.44
2023-04-04T05:15:56.615Z,99104.53
2023-04-04T05:18:23.290Z,99107.41
2023-04-04T05:20:54.776Z,99116.75
2023-04-04T05:23:21.591Z,99111.47
2023-04-04T05:25:53.503Z,99110.97
2023-04-04T05:28:21.328Z,99116.34
2023-04-04T05:30:48.056Z,99111.50
2023-04-04T05:33:14.816Z,99115.34
2023-04-04T05:35:41.905Z,99121.81
2023-04-04T05:38:08.910Z,99119.91
2023-04-04T05:40:35.637Z,99123.97
2023-04-04T05:43:04.520Z,99124.72
2023-04-04T05:45:32.048Z,99123.88
2023-04-04T05:47:58.865Z,99123.31
2023-04-04T05:50:25.880Z,99126.88
2023-04-04T05:52:57.369Z,99134.06
2023-04-04T05:55:24.104Z,99134.00
2023-04-04T05:57:51.657Z,99129.91
2023-04-04T06:00:18.835Z,99120.50
2023-04-04T06:02:45.604Z,99125.94
2023-04-04T06:05:12.454Z,99121.00
2023-04-04T06:07:39.083Z,99120.53
2023-04-04T06:10:06.540Z,99121.56
2023-04-04T06:12:33.221Z,99125.81
2023-04-04T06:14:59.892Z,99125.00
2023-04-04T06:17:26.757Z,99118.72
2023-04-04T06:19:55.432Z,99131.38
2023-04-04T06:22:22.239Z,99121.47
2023-04-04T06:24:48.885Z,99124.03
2023-04-04T06:27:16.046Z,99122.63
2023-04-04T06:29:43.080Z,99130.06
2023-04-04T06:32:09.830Z,99115.28
2023-04-04T06:34:36.475Z,99125.84
2023-04-04T06:37:03.772Z,99122.13
2023-04-04T06:39:31.693Z,99121.63
2023-04-04T06:41:58.312Z,99119.13
2023-04-04T06:44:25.032Z,99116.75
2023-04-04T06:46:51.773Z,99113.38
2023-04-04T06:49:18.429Z,99118.81
2023-04-04T06:54:16.947Z,99116.31
2023-04-04T06:56:43.567Z,99116.13
2023-04-04T06:59:12.521Z,99116.31
2023-04-04T07:01:39.264Z,99119.34
2023-04-04T07:06:44.346Z,99108.38
2023-04-04T07:09:22.027Z,99103.72
2023-04-04T07:11:55.082Z,99106.09
2023-04-04T07:14:25.771Z,99105.84
2023-04-04T07:16:53.400Z,99112.78
2023-04-04T07:19:20.122Z,99101.91
2023-04-04T07:21:46.732Z,99103.75
2023-04-04T07:24:13.468Z,99112.75
2023-04-04T07:26:41.046Z,99116.59
2023-04-04T07:29:08.225Z,99107.13
2023-04-04T07:31:34.875Z,99112.28
2023-04-04T07:34:02.322Z,99106.09
2023-04-04T07:36:29.052Z,99107.75
2023-04-04T07:38:55.906Z,99110.31
2023-04-04T07:41:22.848Z,99109.56
2023-04-04T07:43:49.865Z,99113.13
2023-04-04T07:46:17.033Z,99110.63
2023-04-04T07:48:44.232Z,99117.00
2023-04-04T07:51:10.844Z,99112.22
2023-04-04T07:53:37.859Z,99115.09
2023-04-04T07:56:06.924Z,99118.94
2023-04-04T07:58:36.839Z,99118.94
2023-04-04T08:01:04.109Z,99115.91
2023-04-04T08:03:30.949Z,99103.59
2023-04-04T08:05:57.885Z,99105.44
2023-04-04T08:08:24.584Z,99098.97
2023-04-04T08:10:51.288Z,99106.16
2023-04-04T08:13:18.015Z,99106.28
2023-04-04T08:15:44.764Z,99102.16
2023-04-04T08:18:11.655Z,99101.78
2023-04-04T08:23:10.138Z,99096.31
2023-04-04T08:25:36.916Z,99095.91
2023-04-04T08:28:05.716Z,99098.97
2023-04-04T08:30:32.700Z,99099.47
2023-04-04T08:32:59.417Z,99092.84
2023-04-04T08:35:26.278Z,99098.78
2023-04-04T08:37:53.256Z,99102.75
2023-04-04T08:42:53.594Z,99104.22
2023-04-04T08:47:54.253Z,99099.34
2023-04-04T08:50:21.756Z,99096.09
2023-04-04T08:52:49.477Z,99093.25
2023-04-04T08:55:17.062Z,99087.97
2023-04-04T08:57:43.743Z,99099.63
2023-04-04T09:00:10.992Z,99097.47
2023-04-04T09:02:43.210Z,99100.25
2023-04-04T09:05:11.299Z,99094.75
2023-04-04T09:10:14.488Z,99091.63
2023-04-04T09:12:44.443Z,99097.38
2023-04-04T09:15:11.812Z,99095.41
2023-04-04T09:17:38.576Z,99091.63
2023-04-04T09:20:42.034Z,99098.97
2023-04-04T09:23:14.357Z,99099.38
2023-04-04T09:28:24.287Z,99099.13
2023-04-04T09:30:52.616Z,99101.41
2023-04-04T09:33:22.029Z,99097.75
2023-04-04T09:36:08.004Z,99095.59
2023-04-04T09:38:37.483Z,99091.91
2023-04-04T09:41:09.941Z,99094.47
2023-04-04T09:43:37.742Z,99099.81
2023-04-04T09:48:37.810Z,99099.56
2023-04-04T09:51:06.487Z,99101.63
2023-04-04T09:53:41.866Z,99106.19
2023-04-04T09:56:09.245Z,99096.41
2023-04-04T09:58:37.278Z,99097.38
2023-04-04T10:01:12.855Z,99095.50
2023-04-04T10:03:40.059Z,99088.75
2023-04-04T10:06:08.518Z,99099.69
2023-04-04T10:08:37.573Z,99094.13
2023-04-04T10:13:37.201Z,99091.69
2023-04-04T10:16:04.846Z,99091.81
2023-04-04T10:18:33.635Z,99091.28
2023-04-04T10:23:42.045Z,99089.09
2023-04-04T10:26:08.794Z,99084.78
2023-04-04T10:28:35.634Z,99085.63
2023-04-04T10:31:22.774Z,99088.66
2023-04-04T10:34:08.089Z,99087.75
2023-04-04T10:37:07.218Z,99083.66
2023-04-04T10:39:36.635Z,99074.91
2023-04-04T10:42:05.941Z,99077.66
2023-04-04T10:44:41.855Z,99080.16
2023-04-04T10:47:15.345Z,99061.16
2023-04-04T10:49:46.427Z,99071.03
2023-04-04T10:52:16.138Z,99074.47
2023-04-04T10:54:44.288Z,99070.06
2023-04-04T10:57:12.990Z,99069.88
2023-04-04T11:00:10.865Z,99053.81
2023-04-04T11:02:52.745Z,99067.03
2023-04-04T11:05:47.133Z,99068.78
2023-04-04T11:08:20.210Z,99060.00
2023-04-04T11:10:53.629Z,99049.84
2023-04-04T11:13:24.229Z,99054.00
2023-04-04T11:16:04.183Z,99045.94
2023-04-04T11:21:14.477Z,99040.84
2023-04-04T11:23:50.449Z,99046.97
2023-04-04T11:26:19.025Z,99055.03
2023-04-04T11:28:46.824Z,99054.22
2023-04-04T11:31:19.929Z,99051.22
2023-04-04T11:33:56.037Z,99042.84
2023-04-04T11:36:41.703Z,99045.16
2023-04-04T11:39:28.833Z,99040.88
2023-04-04T11:42:00.007Z,99038.28
2023-04-04T11:44:31.241Z,99036.44
2023-04-04T11:47:06.771Z,99027.06
2023-04-04T11:49:35.940Z,99040.66
2023-04-04T11:52:11.114Z,99036.56
2023-04-04T11:54:39.688Z,99028.09
2023-04-04T11:57:07.604Z,99034.44
2023-04-04T11:59:39.262Z,99020.34
2023-04-04T12:02:06.353Z,99016.28
2023-04-04T12:04:35.845Z,99014.59
2023-04-04T12:07:07.013Z,99014.28
2023-04-04T12:09:34.604Z,99018.75
2023-04-04T12:12:01.387Z,99014.06
2023-04-04T12:14:28.186Z,99018.16
2023-04-04T12:16:56.848Z,99021.44
2023-04-04T12:22:03.005Z,99012.72
2023-04-04T12:24:30.854Z,99000.78
2023-04-04T12:27:00.408Z,99007.47
2023-04-04T12:29:28.712Z,98998.44
2023-04-04T12:31:56.357Z,98999.41
2023-04-04T12:34:25.067Z,98997.06
2023-04-04T12:36:53.072Z,98998.03
2023-04-04T12:39:21.681Z,99004.44
2023-04-04T12:41:49.558Z,99001.88
2023-04-04T12:47:10.109Z,98981.63
2023-04-04T12:49:42.889Z,98979.03
2023-04-04T12:52:23.661Z,98985.03
2023-04-04T12:55:07.009Z,98973.63
2023-04-04T12:57:36.175Z,98975.34
2023-04-04T13:00:06.750Z,98974.41
2023-04-04T13:02:36.452Z,98972.84
2023-04-04T13:05:04.052Z,98970.50
2023-04-04T13:07:34.024Z,98972.25
2023-04-04T13:10:05.888Z,98964.25
2023-04-04T13:12:56.970Z,98952.38
2023-04-04T13:15:24.016Z,98953.47
2023-04-04T13:17:52.470Z,98950.13
2023-04-04T13:20:20.819Z,98950.91
2023-04-04T13:25:19.104Z,98947.22
2023-04-04T13:30:23.957Z,98950.56
2023-04-04T13:32:50.625Z,98938.84
2023-04-04T13:35:17.438Z,98941.75
2023-04-04T13:37:44.040Z,98937.91
2023-04-04T13:40:11.637Z,98937.09
2023-04-04T13:42:38.272Z,98930.69
2023-04-04T13:45:05.475Z,98935.75
2023-04-04T13:47:32.171Z,98925.41
2023-04-04T13:49:58.861Z,98933.25
2023-04-04T13:52:25.687Z,98928.81
2023-04-04T13:54:52.351Z,98924.34
2023-04-04T13:57:19.074Z,98933.22
2023-04-04T13:59:45.839Z,98925.94
2023-04-04T14:02:12.681Z,98922.84
2023-04-04T14:04:39.460Z,98918.16
2023-04-04T14:07:06.392Z,98922.31
2023-04-04T14:09:33.207Z,98919.94
2023-04-04T14:11:59.839Z,98916.34
2023-04-04T14:14:26.532Z,98917.06
2023-04-04T14:16:53.329Z,98920.06
2023-04-04T14:19:20.346Z,98905.56
2023-04-04T14:21:49.073Z,98902.06
2023-04-04T14:24:15.766Z,98914.16
2023-04-04T14:26:42.735Z,98917.25
2023-04-04T14:29:09.523Z,98917.75
2023-04-04T14:31:36.309Z,98909.50
2023-04-04T14:36:42.500Z,98919.16
2023-04-04T14:41:44.068Z,98912.66
2023-04-04T14:44:10.771Z,98906.34
2023-04-04T14:46:37.575Z,98907.19
2023-04-04T14:49:06.472Z,98904.81
2023-04-04T14:51:33.580Z,98912.41
2023-04-04T14:54:00.736Z,98904.38
2023-04-04T14:56:27.492Z,98899.09
2023-04-04T14:58:54.932Z,98905.81
2023-04-04T15:01:23.020Z,98901.66
2023-04-04T15:03:50.271Z,98905.78
2023-04-04T15:06:17.099Z,98912.03
2023-04-04T15:08:43.878Z,98901.00
2023-04-04T15:11:10.875Z,98901.78
2023-04-04T15:16:11.098Z,98892.72
2023-04-04T15:18:38.378Z,98894.50
2023-04-04T15:21:05.621Z,98893.72
2023-04-04T15:23:32.598Z,98893.03
2023-04-04T15:25:59.261Z,98892.94
2023-04-04T15:28:26.086Z,98884.50
2023-04-04T15:30:52.786Z,98893.00
2023-04-04T15:33:19.472Z,98893.16
2023-04-04T15:35:46.496Z,98896.34
2023-04-04T15:38:13.110Z,98894.50
2023-04-04T15:40:39.954Z,98890.75
2023-04-04T15:43:06.997Z,98888.88
2023-04-04T15:45:33.723Z,98902.25
2023-04-04T15:48:00.509Z,98900.06
2023-04-04T15:50:27.263Z,98891.19
2023-04-04T15:52:53.948Z,98888.31
2023-04-04T15:55:21.993Z,98883.66
2023-04-04T15:57:48.890Z,98886.44
2023-04-04T16:00:17.086Z,98893.38
2023-04-04T16:02:44.119Z,98886.88
2023-04-04T16:05:11.334Z,98891.97
2023-04-04T16:07:38.028Z,98893.47
2023-04-04T16:10:05.247Z,98890.28
2023-04-04T16:12:31.931Z,98890.75
2023-04-04T16:14:58.725Z,98889.75
2023-04-04T16:17:26.352Z,98879.31
2023-04-04T16:19:53.076Z,98879.78
2023-04-04T16:22:19.842Z,98886.03
2023-04-04T16:24:46.491Z,98889.56
2023-04-04T16:27:13.210Z,98888.66
2023-04-04T16:29:39.849Z,98890.81
2023-04-04T16:32:08.499Z,98888.88
2023-04-04T16:34:36.808Z,98877.94
2023-04-04T16:37:04.434Z,98889.94
2023-04-04T16:39:31.075Z,98880.22
2023-04-04T16:41:58.138Z,98878.97
2023-04-04T16:44:24.782Z,98880.78
2023-04-04T16:49:23.988Z,98879.06
2023-04-04T16:51:50.806Z,98874.41
2023-04-04T16:54:17.544Z,98875.78
2023-04-04T16:56:44.299Z,98877.25
2023-04-04T16:59:11.432Z,98869.97
2023-04-04T17:01:38.550Z,98870.66
2023-04-04T17:06:37.212Z,98867.16
2023-04-04T17:09:03.929Z,98872.91
2023-04-04T17:14:03.078Z,98874.47
2023-04-04T17:16:29.891Z,98871.66
2023-04-04T17:18:56.570Z,98869.66
2023-04-04T17:21:23.274Z,98875.97
2023-04-04T17:23:49.929Z,98874.91
2023-04-04T17:26:16.587Z,98875.28
2023-04-04T17:28:43.770Z,98871.19
2023-04-04T17:33:42.022Z,98871.13
2023-04-04T17:36:09.016Z,98873.56
2023-04-04T17:38:36.462Z,98871.50
2023-04-04T17:41:04.474Z,98873.50
2023-04-04T17:43:31.757Z,98869.53
2023-04-04T17:45:58.474Z,98874.56
2023-04-04T17:48:26.623Z,98873.25
2023-04-04T17:50:53.763Z,98875.94
2023-04-04T17:53:20.516Z,98871.03
2023-04-04T17:55:47.229Z,98877.13
2023-04-04T17:58:14.173Z,98873.47
2023-04-04T18:03:20.855Z,98867.13
2023-04-04T18:05:48.828Z,98874.78
2023-04-04T18:08:15.839Z,98883.78
2023-04-04T18:10:43.267Z,98874.69
2023-04-04T18:13:10.117Z,98875.06
2023-04-04T18:15:37.299Z,98878.16
2023-04-04T18:20:37.986Z,98881.78
2023-04-04T18:25:36.257Z,98886.53
2023-04-04T18:28:03.405Z,98878.50
2023-04-04T18:30:30.094Z,98879.97
2023-04-04T18:32:57.730Z,98880.91
2023-04-04T18:35:24.509Z,98886.88
2023-04-04T18:37:51.379Z,98894.69
2023-04-04T18:40:18.174Z,98891.38
2023-04-04T18:42:45.282Z,98892.31
2023-04-04T18:45:12.287Z,98886.88
2023-04-04T18:47:40.528Z,98890.72
2023-04-04T18:50:08.563Z,98894.38
2023-04-04T18:52:36.692Z,98902.00
2023-04-04T18:55:06.393Z,98893.09
2023-04-04T18:57:34.626Z,98895.34
2023-04-04T19:00:01.725Z,98906.19
2023-04-04T19:02:28.453Z,98897.41
2023-04-04T19:04:56.672Z,98904.44
2023-04-04T19:07:26.822Z,98910.50
2023-04-04T19:09:53.989Z,98906.34
2023-04-04T19:12:20.677Z,98912.56
2023-04-04T19:14:47.374Z,98908.28
2023-04-04T19:17:15.821Z,98908.28
2023-04-04T19:19:43.492Z,98905.44
2023-04-04T19:22:10.244Z,98905.88
2023-04-04T19:24:38.974Z,98906.22
2023-04-04T19:27:05.977Z,98911.66
2023-04-04T19:29:35.772Z,98907.81
2023-04-04T19:32:12.386Z,98917.38
2023-04-04T19:34:39.074Z,98923.41
2023-04-04T19:37:06.741Z,98914.19
2023-04-04T19:39:36.658Z,98919.41
2023-04-04T19:42:05.561Z,98927.69
2023-04-04T19:44:32.548Z,98925.97
2023-04-04T19:46:59.808Z,98917.69
2023-04-04T19:49:33.543Z,98929.00
2023-04-04T19:52:04.563Z,98931.03
2023-04-04T19:54:40.989Z,98927.06
2023-04-04T19:57:17.592Z,98934.38
2023-04-04T19:59:53.212Z,98923.06
2023-04-04T20:02:48.899Z,98930.41
2023-04-04T20:05:35.542Z,98931.19
2023-04-04T20:08:02.227Z,98927.22
2023-04-04T20:10:41.626Z,98931.66
2023-04-04T20:13:09.090Z,98924.97
2023-04-04T20:15:57.978Z,98925.47
2023-04-04T20:18:32.162Z,98932.59
2023-04-04T20:21:04.745Z,98932.47
2023-04-04T20:23:32.753Z,98935.31
2023-04-04T20:26:07.546Z,98939.09
2023-04-04T20:28:35.294Z,98935.28
2023-04-04T20:31:05.684Z,98939.28
2023-04-04T20:33:39.886Z,98936.72
2023-04-04T20:36:31.891Z,98936.22
2023-04-04T20:38:59.481Z,98946.28
2023-04-04T20:41:27.272Z,98941.63
2023-04-04T20:43:56.853Z,98943.53
2023-04-04T20:46:27.724Z,98954.81
2023-04-04T20:48:57.066Z,98940.50
2023-04-04T20:54:04.139Z,98944.75
2023-04-04T20:56:36.725Z,98939.53
2023-04-04T21:01:38.217Z,98948.44
2023-04-04T21:04:05.082Z,98944.63
2023-04-04T21:06:32.519Z,98938.13
2023-04-04T21:08:59.202Z,98949.25
2023-04-04T21:16:32.324Z,98940.69
2023-04-04T21:19:01.219Z,98944.81
2023-04-04T21:21:28.687Z,98943.06
2023-04-04T21:23:56.915Z,98939.06
2023-04-04T21:29:18.855Z,98934.06
2023-04-04T21:31:47.096Z,98939.00
2023-04-04T21:34:21.774Z,98939.00
2023-04-04T21:39:30.649Z,98935.44
2023-04-04T21:44:32.926Z,98938.16
2023-04-04T21:46:59.612Z,98937.44
2023-04-04T21:51:57.926Z,98945.03
2023-04-04T21:54:24.598Z,98935.03
2023-04-04T21:59:22.503Z,98941.84
2023-04-04T22:01:50.577Z,98934.09
2023-04-04T22:04:17.276Z,98941.94
2023-04-04T22:06:44.176Z,98942.94
2023-04-04T22:09:10.980Z,98942.81
2023-04-04T22:11:42.855Z,98938.28
2023-04-04T22:14:09.590Z,98937.00
2023-04-04T22:16:40.276Z,98931.88
2023-04-04T22:19:08.076Z,98937.59
2023-04-04T22:21:37.323Z,98941.16
2023-04-04T22:24:06.082Z,98934.28
2023-04-04T22:26:33.479Z,98937.00
2023-04-04T22:29:03.082Z,98947.72
2023-04-04T22:31:30.894Z,98935.81
2023-04-04T22:36:29.152Z,98937.44
2023-04-04T22:38:58.785Z,98934.84
2023-04-04T22:41:28.338Z,98937.72
2023-04-04T22:43:55.549Z,98929.19
2023-04-04T22:46:22.321Z,98937.59
2023-04-04T22:48:49.161Z,98937.44
2023-04-04T22:51:16.622Z,98932.38
2023-04-04T22:53:44.591Z,98930.97
2023-04-04T22:56:11.859Z,98929.03
2023-04-04T22:58:38.960Z,98926.88
2023-04-04T23:01:06.463Z,98926.97
2023-04-04T23:03:33.299Z,98926.44
2023-04-04T23:05:59.933Z,98931.47
2023-04-04T23:08:26.708Z,98927.84
2023-04-04T23:10:53.396Z,98923.47
2023-04-04T23:13:20.302Z,98926.47
2023-04-04T23:15:47.012Z,98926.56
2023-04-04T23:18:13.725Z,98926.66
2023-04-04T23:20:41.441Z,98922.47
2023-04-04T23:23:08.217Z,98918.09
2023-04-04T23:33:16.707Z,98901.78
2023-04-04T23:35:43.397Z,98905.28
2023-04-04T23:38:13.570Z,98906.59
2023-04-04T23:40:40.864Z,98906.19
2023-04-04T23:43:07.712Z,98901.78
2023-04-04T23:45:39.778Z,98906.19
2023-04-04T23:48:06.713Z,98888.81
2023-04-04T23:50:33.569Z,98897.38
2023-04-04T23:53:00.574Z,98898.91
2023-04-04T23:55:27.565Z,98889.53
2023-04-04T23:57:56.455Z,98899.81
