createdAt,value
2019-03-24T00:03:38.300Z,71.67
2019-03-24T00:08:47.440Z,54.76
2019-03-24T00:13:56.509Z,55.35
2019-03-24T00:19:05.639Z,46.70
2019-03-24T00:24:14.787Z,38.35
2019-03-24T00:29:23.935Z,46.23
2019-03-24T00:34:33.223Z,38.01
2019-03-24T00:39:42.833Z,93.30
2019-03-24T00:44:51.775Z,73.76
2019-03-24T00:50:00.908Z,53.49
2019-03-24T00:55:09.996Z,49.15
2019-03-24T01:00:19.246Z,42.07
2019-03-24T01:05:28.313Z,91.06
2019-03-24T01:10:37.475Z,93.41
2019-03-24T01:15:48.079Z,74.22
2019-03-24T01:20:55.192Z,53.13
2019-03-24T01:26:04.257Z,95.50
2019-03-24T01:31:13.389Z,77.57
2019-03-24T01:36:22.446Z,51.60
2019-03-24T01:41:31.618Z,46.30
2019-03-24T01:46:40.685Z,42.15
2019-03-24T01:51:49.873Z,40.96
2019-03-24T01:56:59.102Z,41.85
2019-03-24T02:02:08.200Z,92.19
2019-03-24T02:07:18.189Z,75.09
2019-03-24T02:12:27.426Z,52.44
2019-03-24T02:17:36.489Z,44.01
2019-03-24T02:22:45.623Z,45.88
2019-03-24T02:27:54.682Z,40.36
2019-03-24T02:33:03.814Z,39.41
2019-03-24T02:38:12.891Z,40.85
2019-03-24T02:43:22.002Z,92.93
2019-03-24T02:48:31.065Z,73.53
2019-03-24T02:53:40.139Z,95.48
2019-03-24T02:58:49.306Z,98.47
2019-03-24T03:03:58.642Z,99.64
2019-03-24T03:09:07.662Z,75.86
2019-03-24T03:14:16.915Z,51.32
2019-03-24T03:19:25.954Z,42.96
2019-03-24T03:24:35.077Z,39.01
2019-03-24T03:29:44.194Z,37.96
2019-03-24T03:34:53.472Z,35.26
2019-03-24T03:40:02.538Z,96.69
2019-03-24T03:45:11.722Z,100.49
2019-03-24T03:50:20.780Z,101.52
2019-03-24T03:55:30.000Z,75.92
2019-03-24T04:00:39.142Z,51.76
2019-03-24T04:05:48.297Z,42.99
2019-03-24T04:10:57.538Z,91.50
2019-03-24T04:16:06.668Z,66.52
2019-03-24T04:21:15.801Z,51.34
2019-03-24T04:26:24.980Z,40.55
2019-03-24T04:31:34.063Z,38.66
2019-03-24T04:36:43.387Z,39.30
2019-03-24T04:41:52.445Z,91.08
2019-03-24T04:47:01.609Z,70.01
2019-03-24T04:52:10.668Z,47.74
2019-03-24T04:57:19.801Z,40.90
2019-03-24T05:02:28.885Z,38.32
2019-03-24T05:07:38.070Z,37.92
2019-03-24T05:12:47.145Z,93.52
2019-03-24T05:17:56.425Z,69.33
2019-03-24T05:23:05.470Z,46.45
2019-03-24T05:28:14.719Z,42.86
2019-03-24T05:33:24.113Z,92.31
2019-03-24T05:38:33.215Z,95.80
2019-03-24T05:43:42.345Z,71.71
2019-03-24T05:48:51.473Z,47.49
2019-03-24T05:54:00.530Z,93.02
2019-03-24T05:59:09.779Z,68.88
2019-03-24T06:04:18.848Z,45.64
2019-03-24T06:09:27.957Z,40.92
2019-03-24T06:14:37.025Z,92.60
2019-03-24T06:19:46.274Z,70.02
2019-03-24T06:24:55.335Z,95.58
2019-03-24T06:30:04.600Z,97.19
2019-03-24T06:35:13.717Z,68.32
2019-03-24T06:40:22.877Z,48.36
2019-03-24T06:45:32.005Z,40.23
2019-03-24T06:50:41.320Z,37.44
2019-03-24T06:55:50.365Z,36.19
2019-03-24T07:00:59.562Z,35.60
2019-03-24T07:06:08.616Z,41.14
2019-03-24T07:11:17.868Z,43.74
2019-03-24T07:16:26.901Z,91.06
2019-03-24T07:21:36.008Z,71.31
2019-03-24T07:26:45.147Z,57.88
2019-03-24T07:31:54.287Z,50.77
2019-03-24T07:37:03.377Z,47.28
2019-03-24T07:42:12.639Z,99.08
2019-03-24T07:47:21.697Z,79.27
2019-03-24T07:52:30.915Z,54.67
2019-03-24T07:57:39.997Z,53.43
2019-03-24T08:02:51.761Z,50.54
2019-03-24T08:07:50.689Z,51.38
2019-03-24T08:12:59.880Z,111.43
2019-03-24T08:18:08.996Z,84.77
2019-03-24T08:23:18.256Z,51.29
2019-03-24T08:28:27.328Z,48.84
2019-03-24T08:33:36.448Z,47.51
2019-03-24T08:38:45.580Z,42.66
2019-03-24T08:43:54.932Z,42.15
2019-03-24T08:49:03.970Z,119.37
2019-03-24T08:54:13.329Z,129.77
2019-03-24T08:59:22.402Z,135.14
2019-03-24T09:04:31.744Z,77.16
2019-03-24T09:09:40.804Z,54.51
2019-03-24T09:14:50.181Z,44.01
2019-03-24T09:19:59.272Z,47.39
2019-03-24T09:25:08.402Z,118.74
2019-03-24T09:30:17.483Z,124.53
2019-03-24T09:35:26.647Z,68.26
2019-03-24T09:40:35.749Z,127.24
2019-03-24T09:45:44.933Z,137.96
2019-03-24T09:50:54.008Z,80.22
2019-03-24T09:56:03.347Z,123.99
2019-03-24T10:01:12.432Z,77.68
2019-03-24T10:06:21.594Z,53.71
2019-03-24T10:11:30.644Z,57.75
2019-03-24T10:16:39.780Z,124.17
2019-03-24T10:21:48.817Z,77.81
2019-03-24T10:26:57.986Z,66.90
2019-03-24T10:32:07.120Z,120.35
2019-03-24T10:37:16.234Z,82.23
2019-03-24T10:42:25.325Z,54.40
2019-03-24T10:47:34.591Z,117.85
2019-03-24T10:52:43.661Z,123.28
2019-03-24T10:57:52.921Z,74.61
2019-03-24T11:03:02.001Z,57.96
2019-03-24T11:08:11.177Z,55.45
2019-03-24T11:13:20.336Z,117.97
2019-03-24T11:18:29.510Z,72.96
2019-03-24T11:23:38.615Z,62.50
2019-03-24T11:28:47.809Z,124.84
2019-03-24T11:33:57.369Z,72.08
2019-03-24T11:39:05.604Z,62.35
2019-03-24T11:44:14.706Z,53.66
2019-03-24T11:49:23.864Z,55.47
2019-03-24T11:54:33.065Z,125.32
2019-03-24T11:59:42.194Z,71.46
2019-03-24T12:04:51.737Z,55.30
2019-03-24T12:10:00.870Z,139.90
2019-03-24T12:15:09.978Z,59.66
2019-03-24T12:20:19.321Z,132.49
2019-03-24T12:25:28.615Z,60.02
2019-03-24T12:30:37.868Z,54.69
2019-03-24T12:35:46.942Z,55.06
2019-03-24T12:41:00.103Z,49.10
2019-03-24T12:45:59.133Z,53.59
2019-03-24T12:51:08.287Z,52.34
2019-03-24T12:56:17.569Z,51.96
2019-03-24T13:01:26.851Z,57.53
2019-03-24T13:06:35.954Z,54.27
2019-03-24T13:11:47.208Z,49.80
2019-03-24T13:16:46.273Z,51.45
2019-03-24T13:21:55.509Z,53.40
2019-03-24T13:27:04.836Z,87.10
2019-03-24T13:32:14.090Z,86.10
2019-03-24T13:37:23.294Z,72.76
2019-03-24T13:42:32.742Z,71.82
2019-03-24T13:47:41.889Z,66.39
2019-03-24T13:52:51.059Z,57.99
2019-03-24T13:58:00.130Z,56.39
2019-03-24T14:03:09.353Z,54.97
2019-03-24T14:08:18.464Z,54.10
2019-03-24T14:13:27.625Z,56.36
2019-03-24T14:18:36.713Z,63.34
2019-03-24T14:23:45.929Z,67.87
2019-03-24T14:28:54.998Z,55.03
2019-03-24T14:34:04.129Z,57.04
2019-03-24T14:39:13.313Z,64.26
2019-03-24T14:44:22.493Z,61.51
2019-03-24T14:49:32.079Z,57.69
2019-03-24T14:54:41.271Z,61.04
2019-03-24T14:59:50.358Z,60.94
2019-03-24T15:04:59.478Z,138.14
2019-03-24T15:10:08.626Z,1530.18
2019-03-24T15:15:17.821Z,1981.81
2019-03-24T15:20:26.962Z,1980.17
2019-03-24T15:25:36.088Z,1976.53
2019-03-24T15:30:45.187Z,58.72
2019-03-24T15:35:54.357Z,58.54
2019-03-24T15:41:03.422Z,61.89
2019-03-24T15:46:12.569Z,57.70
2019-03-24T15:51:21.666Z,110.99
2019-03-24T15:56:30.904Z,93.78
2019-03-24T16:01:40.011Z,63.08
2019-03-24T16:06:49.346Z,109.40
2019-03-24T16:11:58.493Z,89.71
2019-03-24T16:17:07.723Z,78.70
2019-03-24T16:22:16.854Z,63.30
2019-03-24T16:27:26.094Z,61.98
2019-03-24T16:32:35.229Z,64.66
2019-03-24T16:37:44.421Z,55.80
2019-03-24T16:42:53.524Z,54.25
2019-03-24T16:48:02.758Z,62.60
2019-03-24T16:53:11.894Z,54.94
2019-03-24T16:58:21.082Z,120.55
2019-03-24T17:03:30.143Z,91.47
2019-03-24T17:08:39.384Z,86.18
2019-03-24T17:13:48.425Z,79.42
2019-03-24T17:18:57.688Z,74.21
2019-03-24T17:24:06.767Z,70.91
2019-03-24T17:29:15.970Z,66.35
2019-03-24T17:34:25.030Z,64.48
2019-03-24T17:39:34.314Z,62.14
2019-03-24T17:44:43.444Z,109.38
2019-03-24T17:49:52.605Z,88.49
2019-03-24T17:55:01.791Z,65.25
2019-03-24T18:00:11.083Z,70.31
2019-03-24T18:05:20.215Z,108.25
2019-03-24T18:10:29.535Z,118.95
2019-03-24T18:15:38.626Z,121.37
2019-03-24T18:20:47.958Z,83.65
2019-03-24T18:25:57.050Z,67.17
2019-03-24T18:31:06.252Z,65.18
2019-03-24T18:36:15.364Z,57.87
2019-03-24T18:41:24.530Z,108.34
2019-03-24T18:46:33.685Z,111.38
2019-03-24T18:51:42.830Z,88.54
2019-03-24T18:56:52.031Z,77.32
2019-03-24T19:02:01.269Z,74.95
2019-03-24T19:07:10.318Z,65.69
2019-03-24T19:12:19.559Z,84.78
2019-03-24T19:17:28.629Z,70.11
2019-03-24T19:22:37.766Z,107.34
2019-03-24T19:27:46.839Z,93.81
2019-03-24T19:32:55.973Z,82.61
2019-03-24T19:38:05.074Z,69.86
2019-03-24T19:43:14.216Z,69.25
2019-03-24T19:48:23.275Z,55.72
2019-03-24T19:53:32.515Z,62.72
2019-03-24T19:58:41.593Z,106.73
2019-03-24T20:03:50.853Z,85.69
2019-03-24T20:08:59.980Z,127.05
2019-03-24T20:14:09.271Z,79.50
2019-03-24T20:19:18.364Z,60.32
2019-03-24T20:24:27.512Z,48.54
2019-03-24T20:29:36.621Z,52.64
2019-03-24T20:34:45.897Z,135.51
2019-03-24T20:39:55.003Z,73.25
2019-03-24T20:45:04.201Z,59.58
2019-03-24T20:50:13.252Z,48.17
2019-03-24T20:55:22.396Z,50.92
2019-03-24T21:00:31.499Z,54.65
2019-03-24T21:05:40.677Z,60.55
2019-03-24T21:10:49.806Z,62.78
2019-03-24T21:15:59.008Z,106.07
2019-03-24T21:21:08.082Z,95.01
2019-03-24T21:26:17.362Z,87.35
2019-03-24T21:31:26.409Z,85.65
2019-03-24T21:41:38.133Z,79.47
2019-03-24T21:46:47.287Z,106.32
2019-03-24T21:51:56.366Z,92.36
2019-03-24T21:57:05.474Z,87.45
2019-03-24T22:02:14.683Z,80.59
2019-03-24T22:07:23.850Z,84.71
2019-03-24T22:12:32.949Z,78.48
2019-03-24T22:17:42.187Z,82.91
2019-03-24T22:22:51.252Z,87.09
2019-03-24T22:28:00.548Z,97.00
2019-03-24T22:33:09.657Z,84.61
2019-03-24T22:38:18.753Z,77.73
2019-03-24T22:43:27.821Z,70.17
2019-03-24T22:48:36.958Z,81.17
2019-03-24T22:53:46.041Z,87.73
2019-03-24T22:58:55.280Z,96.13
2019-03-24T23:04:04.339Z,79.99
2019-03-24T23:09:13.677Z,73.91
2019-03-24T23:14:22.749Z,76.05
2019-03-24T23:19:32.048Z,75.01
2019-03-24T23:24:41.110Z,94.47
2019-03-24T23:29:50.374Z,100.62
2019-03-24T23:34:59.542Z,98.95
2019-03-24T23:40:08.621Z,84.43
2019-03-24T23:45:17.740Z,80.79
2019-03-24T23:50:26.927Z,74.84
2019-03-24T23:55:35.985Z,65.73
