createdAt,value
2018-09-29T00:01:06.158Z,1.93
2018-09-29T00:03:34.490Z,1.70
2018-09-29T00:06:02.806Z,2.07
2018-09-29T00:08:31.546Z,1.83
2018-09-29T00:10:59.867Z,2.07
2018-09-29T00:13:28.516Z,1.93
2018-09-29T00:15:56.797Z,2.30
2018-09-29T00:18:25.069Z,2.70
2018-09-29T00:20:53.744Z,1.70
2018-09-29T00:23:22.091Z,1.97
2018-09-29T00:25:50.364Z,2.00
2018-09-29T00:28:18.631Z,1.77
2018-09-29T00:30:46.943Z,1.70
2018-09-29T00:33:15.535Z,1.70
2018-09-29T00:35:44.200Z,2.00
2018-09-29T00:38:12.485Z,1.60
2018-09-29T00:40:41.159Z,2.00
2018-09-29T00:43:09.435Z,1.93
2018-09-29T00:45:37.758Z,1.90
2018-09-29T00:48:06.051Z,1.70
2018-09-29T00:50:34.369Z,1.63
2018-09-29T00:53:02.660Z,1.37
2018-09-29T00:55:30.939Z,1.50
2018-09-29T00:57:59.241Z,1.63
2018-09-29T01:00:27.950Z,1.33
2018-09-29T01:02:56.635Z,1.80
2018-09-29T01:05:25.317Z,1.47
2018-09-29T01:07:54.005Z,2.03
2018-09-29T01:10:22.721Z,1.83
2018-09-29T01:12:51.378Z,2.30
2018-09-29T01:15:19.684Z,2.27
2018-09-29T01:17:48.027Z,1.63
2018-09-29T01:20:16.709Z,1.70
2018-09-29T01:22:45.020Z,2.00
2018-09-29T01:25:13.330Z,1.63
2018-09-29T01:27:42.008Z,2.10
2018-09-29T01:30:10.337Z,1.83
2018-09-29T01:32:39.013Z,2.03
2018-09-29T01:35:07.688Z,2.00
2018-09-29T01:37:36.336Z,1.47
2018-09-29T01:40:05.098Z,2.23
2018-09-29T01:42:33.794Z,2.00
2018-09-29T01:45:02.111Z,1.90
2018-09-29T01:47:30.748Z,2.23
2018-09-29T01:49:59.397Z,1.80
2018-09-29T01:52:27.667Z,2.33
2018-09-29T01:54:56.317Z,1.80
2018-09-29T01:57:24.587Z,1.77
2018-09-29T01:59:53.313Z,1.80
2018-09-29T02:02:22.765Z,1.83
2018-09-29T02:04:52.882Z,1.43
2018-09-29T02:07:21.164Z,1.47
2018-09-29T02:09:50.031Z,1.67
2018-09-29T02:12:18.731Z,2.23
2018-09-29T02:14:47.264Z,1.77
2018-09-29T02:17:15.889Z,1.80
2018-09-29T02:19:44.549Z,1.67
2018-09-29T02:22:12.879Z,1.70
2018-09-29T02:24:41.573Z,2.00
2018-09-29T02:27:10.223Z,2.30
2018-09-29T02:29:38.679Z,2.10
2018-09-29T02:32:06.956Z,2.07
2018-09-29T02:34:35.284Z,1.50
2018-09-29T02:37:03.957Z,2.00
2018-09-29T02:39:32.255Z,2.03
2018-09-29T02:42:00.904Z,1.93
2018-09-29T02:44:29.188Z,2.07
2018-09-29T02:46:57.849Z,2.40
2018-09-29T02:49:26.135Z,2.30
2018-09-29T02:51:54.806Z,1.70
2018-09-29T02:54:23.122Z,1.43
2018-09-29T02:56:51.784Z,1.80
2018-09-29T02:59:20.113Z,1.70
2018-09-29T03:01:48.942Z,1.63
2018-09-29T03:04:17.300Z,2.63
2018-09-29T03:06:45.936Z,1.90
2018-09-29T03:09:14.248Z,1.40
2018-09-29T03:11:42.590Z,1.63
2018-09-29T03:14:11.235Z,1.67
2018-09-29T03:16:39.927Z,2.07
2018-09-29T03:19:08.284Z,1.60
2018-09-29T03:21:36.913Z,1.70
2018-09-29T03:24:05.599Z,1.77
2018-09-29T03:26:48.628Z,1.70
2018-09-29T03:29:16.933Z,1.50
2018-09-29T03:31:45.701Z,1.43
2018-09-29T03:34:13.964Z,2.00
2018-09-29T03:36:42.290Z,1.70
2018-09-29T03:39:12.261Z,1.80
2018-09-29T03:41:40.859Z,1.90
2018-09-29T03:44:10.133Z,1.87
2018-09-29T03:46:38.976Z,1.90
2018-09-29T03:49:07.618Z,1.70
2018-09-29T03:51:36.298Z,2.10
2018-09-29T03:54:04.972Z,1.83
2018-09-29T03:56:33.427Z,1.97
2018-09-29T03:59:01.732Z,1.90
2018-09-29T04:01:30.063Z,1.80
2018-09-29T04:03:58.766Z,1.87
2018-09-29T04:06:27.466Z,2.10
2018-09-29T04:08:56.153Z,1.93
2018-09-29T04:11:24.801Z,1.83
2018-09-29T04:13:53.441Z,1.73
2018-09-29T04:16:21.741Z,2.10
2018-09-29T04:18:50.067Z,2.10
2018-09-29T04:21:18.724Z,2.40
2018-09-29T04:23:47.037Z,2.30
2018-09-29T04:26:15.367Z,2.20
2018-09-29T04:28:43.982Z,1.73
2018-09-29T04:31:12.618Z,1.70
2018-09-29T04:33:40.924Z,2.20
2018-09-29T04:36:09.552Z,1.93
2018-09-29T04:38:37.850Z,2.10
2018-09-29T04:41:06.768Z,1.47
2018-09-29T04:43:35.416Z,1.70
2018-09-29T04:46:04.079Z,2.37
2018-09-29T04:48:32.688Z,2.00
2018-09-29T04:51:01.323Z,1.67
2018-09-29T04:53:29.956Z,2.10
2018-09-29T04:55:58.251Z,1.53
2018-09-29T04:58:26.915Z,3.00
2018-09-29T05:00:55.558Z,1.80
2018-09-29T05:03:23.873Z,2.20
2018-09-29T05:05:52.544Z,2.10
2018-09-29T05:08:21.899Z,2.13
2018-09-29T05:10:50.528Z,2.10
2018-09-29T05:13:18.856Z,1.93
2018-09-29T05:15:47.302Z,1.90
2018-09-29T05:18:16.313Z,2.20
2018-09-29T05:20:44.666Z,1.80
2018-09-29T05:23:13.023Z,1.77
2018-09-29T05:25:41.341Z,1.77
2018-09-29T05:28:09.638Z,1.80
2018-09-29T05:30:37.944Z,1.70
2018-09-29T05:33:06.668Z,2.37
2018-09-29T05:35:35.328Z,1.90
2018-09-29T05:38:03.609Z,1.67
2018-09-29T05:40:32.411Z,1.97
2018-09-29T05:43:01.069Z,2.10
2018-09-29T05:45:29.354Z,1.90
2018-09-29T05:47:57.652Z,1.80
2018-09-29T05:50:25.920Z,2.10
2018-09-29T05:52:54.167Z,1.83
2018-09-29T05:55:22.451Z,2.30
2018-09-29T05:57:51.111Z,2.20
2018-09-29T06:00:19.875Z,2.30
2018-09-29T06:02:48.103Z,2.00
2018-09-29T06:05:16.442Z,2.33
2018-09-29T06:07:45.141Z,1.83
2018-09-29T06:10:13.467Z,2.10
2018-09-29T06:12:42.075Z,1.90
2018-09-29T06:15:10.413Z,2.10
2018-09-29T06:17:39.062Z,2.10
2018-09-29T06:20:07.769Z,2.10
2018-09-29T06:22:36.408Z,2.67
2018-09-29T06:25:04.740Z,2.70
2018-09-29T06:27:33.031Z,2.87
2018-09-29T06:30:01.345Z,2.87
2018-09-29T06:32:29.991Z,2.73
2018-09-29T06:34:58.859Z,3.00
2018-09-29T06:37:27.148Z,3.20
2018-09-29T06:39:55.429Z,3.17
2018-09-29T06:42:23.704Z,3.10
2018-09-29T06:44:52.175Z,3.50
2018-09-29T06:47:20.449Z,3.23
2018-09-29T06:49:48.721Z,4.00
2018-09-29T06:52:17.357Z,4.10
2018-09-29T06:54:46.030Z,4.87
2018-09-29T06:57:14.725Z,3.93
2018-09-29T06:59:43.317Z,4.70
2018-09-29T07:02:11.996Z,5.13
2018-09-29T07:04:40.664Z,3.87
2018-09-29T07:07:09.358Z,5.13
2018-09-29T07:09:38.019Z,4.03
2018-09-29T07:12:06.357Z,4.30
2018-09-29T07:14:35.062Z,4.20
2018-09-29T07:17:05.162Z,4.23
2018-09-29T07:19:33.663Z,4.03
2018-09-29T07:22:02.319Z,4.57
2018-09-29T07:24:30.663Z,4.03
2018-09-29T07:26:59.374Z,5.07
2018-09-29T07:29:28.035Z,4.67
2018-09-29T07:31:56.338Z,4.10
2018-09-29T07:34:25.174Z,4.47
2018-09-29T07:36:53.992Z,4.90
2018-09-29T07:39:22.690Z,4.33
2018-09-29T07:41:51.348Z,4.50
2018-09-29T07:44:19.656Z,3.93
2018-09-29T07:46:48.329Z,3.60
2018-09-29T07:49:17.075Z,4.07
2018-09-29T07:51:45.363Z,3.83
2018-09-29T07:54:14.025Z,5.67
2018-09-29T07:56:42.315Z,3.50
2018-09-29T07:59:10.897Z,3.47
2018-09-29T08:01:39.555Z,3.70
2018-09-29T08:04:08.234Z,3.80
2018-09-29T08:06:37.243Z,3.83
2018-09-29T08:09:06.785Z,3.90
2018-09-29T08:11:35.482Z,3.93
2018-09-29T08:14:04.253Z,4.27
2018-09-29T08:16:32.996Z,4.03
2018-09-29T08:19:01.692Z,3.27
2018-09-29T08:21:30.021Z,3.90
2018-09-29T08:23:58.323Z,3.90
2018-09-29T08:26:26.646Z,3.43
2018-09-29T08:28:55.294Z,3.90
2018-09-29T08:31:24.088Z,3.77
2018-09-29T08:33:52.793Z,3.87
2018-09-29T08:36:21.044Z,3.33
2018-09-29T08:38:49.355Z,3.67
2018-09-29T08:41:18.029Z,4.20
2018-09-29T08:43:46.649Z,4.20
2018-09-29T08:46:14.935Z,3.43
2018-09-29T08:48:43.233Z,4.20
2018-09-29T08:51:11.504Z,3.93
2018-09-29T08:53:39.986Z,3.07
2018-09-29T08:56:08.248Z,3.47
2018-09-29T08:58:37.220Z,2.83
2018-09-29T09:01:05.516Z,2.50
2018-09-29T09:03:34.172Z,2.30
2018-09-29T09:06:02.853Z,3.60
2018-09-29T09:08:31.173Z,2.60
2018-09-29T09:10:59.819Z,2.30
2018-09-29T09:13:28.099Z,2.00
2018-09-29T09:15:56.746Z,2.40
2018-09-29T09:18:25.082Z,2.10
2018-09-29T09:20:53.457Z,2.40
2018-09-29T09:23:21.778Z,2.10
2018-09-29T09:25:50.106Z,2.30
2018-09-29T09:28:18.442Z,2.67
2018-09-29T09:30:47.100Z,2.83
2018-09-29T09:33:15.756Z,3.50
2018-09-29T09:35:44.401Z,2.23
2018-09-29T09:38:12.683Z,2.53
2018-09-29T09:40:41.343Z,2.17
2018-09-29T09:43:09.632Z,2.23
2018-09-29T09:45:38.130Z,2.60
2018-09-29T09:48:06.437Z,2.37
2018-09-29T09:50:35.465Z,2.57
2018-09-29T09:53:03.755Z,2.00
2018-09-29T09:55:32.071Z,3.00
2018-09-29T09:58:00.345Z,1.90
2018-09-29T10:00:34.198Z,1.80
2018-09-29T10:03:07.680Z,1.73
2018-09-29T10:05:36.000Z,1.20
2018-09-29T10:08:04.669Z,1.17
2018-09-29T10:10:33.013Z,1.17
2018-09-29T10:13:01.293Z,1.00
2018-09-29T10:15:29.627Z,0.97
2018-09-29T10:17:57.882Z,1.83
2018-09-29T10:20:26.163Z,1.43
2018-09-29T10:22:54.817Z,1.80
2018-09-29T10:25:23.564Z,1.93
2018-09-29T10:27:52.225Z,1.37
2018-09-29T10:30:20.858Z,1.87
2018-09-29T10:32:49.532Z,1.57
2018-09-29T10:35:17.816Z,1.97
2018-09-29T10:37:46.499Z,2.27
2018-09-29T10:40:15.180Z,1.80
2018-09-29T10:42:43.871Z,1.77
2018-09-29T10:45:12.183Z,1.50
2018-09-29T10:47:40.486Z,1.47
2018-09-29T10:50:09.223Z,1.47
2018-09-29T10:52:37.516Z,1.60
2018-09-29T10:55:05.850Z,1.50
2018-09-29T10:57:34.130Z,1.27
2018-09-29T11:00:02.499Z,1.20
2018-09-29T11:02:31.241Z,2.00
2018-09-29T11:05:00.033Z,1.50
2018-09-29T11:07:28.951Z,1.70
2018-09-29T11:09:58.047Z,1.77
2018-09-29T11:12:26.707Z,1.57
2018-09-29T11:14:54.973Z,1.10
2018-09-29T11:17:23.617Z,1.73
2018-09-29T11:19:51.909Z,1.37
2018-09-29T11:22:20.659Z,1.70
2018-09-29T11:24:48.958Z,1.50
2018-09-29T11:27:17.235Z,2.00
2018-09-29T11:29:45.523Z,2.03
2018-09-29T11:32:14.199Z,1.77
2018-09-29T11:34:42.853Z,1.60
2018-09-29T11:37:11.517Z,1.33
2018-09-29T11:39:40.199Z,2.10
2018-09-29T11:42:08.501Z,1.90
2018-09-29T11:44:36.840Z,1.60
2018-09-29T11:47:05.464Z,1.50
2018-09-29T11:49:34.190Z,1.60
2018-09-29T11:52:02.488Z,1.90
2018-09-29T11:54:30.778Z,1.37
2018-09-29T11:56:59.060Z,1.40
2018-09-29T11:59:27.749Z,1.33
2018-09-29T12:02:02.935Z,1.13
2018-09-29T12:04:32.230Z,1.40
2018-09-29T12:07:00.960Z,1.70
2018-09-29T12:09:29.663Z,1.80
2018-09-29T12:11:58.350Z,1.43
2018-09-29T12:14:27.065Z,2.37
2018-09-29T12:16:55.385Z,1.93
2018-09-29T12:19:23.679Z,1.67
2018-09-29T12:21:58.464Z,1.90
2018-09-29T12:24:34.285Z,1.40
2018-09-29T12:27:03.513Z,2.00
2018-09-29T12:29:31.877Z,1.50
2018-09-29T12:32:00.562Z,1.40
2018-09-29T12:34:28.896Z,2.17
2018-09-29T12:36:57.257Z,1.30
2018-09-29T12:39:25.897Z,1.40
2018-09-29T12:41:54.229Z,1.70
2018-09-29T12:44:22.621Z,1.37
2018-09-29T12:46:50.903Z,1.33
2018-09-29T12:49:19.503Z,1.20
2018-09-29T12:51:48.151Z,1.20
2018-09-29T12:54:16.800Z,1.33
2018-09-29T12:56:45.429Z,1.20
2018-09-29T12:59:14.093Z,1.20
2018-09-29T13:01:45.331Z,1.77
2018-09-29T13:04:14.011Z,2.10
2018-09-29T13:06:42.627Z,2.60
2018-09-29T13:09:10.911Z,1.57
2018-09-29T13:11:39.617Z,2.20
2018-09-29T13:14:08.293Z,1.77
2018-09-29T13:16:37.268Z,1.60
2018-09-29T13:19:06.435Z,1.73
2018-09-29T13:21:35.127Z,1.35
2018-09-29T13:24:03.795Z,1.57
2018-09-29T13:26:32.428Z,1.60
2018-09-29T13:29:01.676Z,1.30
2018-09-29T13:31:30.381Z,1.70
2018-09-29T13:33:59.072Z,1.32
2018-09-29T13:36:27.732Z,1.30
2018-09-29T13:38:56.017Z,1.67
2018-09-29T13:41:24.711Z,0.85
2018-09-29T13:43:53.365Z,1.30
2018-09-29T13:46:22.025Z,1.22
2018-09-29T13:48:50.701Z,1.15
2018-09-29T13:51:19.313Z,1.30
2018-09-29T13:53:48.093Z,1.52
2018-09-29T13:56:16.729Z,1.20
2018-09-29T13:58:45.377Z,1.00
2018-09-29T14:01:14.057Z,1.55
2018-09-29T14:03:42.385Z,1.45
2018-09-29T14:06:11.058Z,1.70
2018-09-29T14:08:39.784Z,1.30
2018-09-29T14:11:08.404Z,1.32
2018-09-29T14:13:37.059Z,1.27
2018-09-29T14:16:17.823Z,1.60
2018-09-29T14:18:56.529Z,1.45
2018-09-29T14:21:33.532Z,1.40
2018-09-29T14:24:09.911Z,1.10
2018-09-29T14:26:46.000Z,1.62
2018-09-29T14:29:25.134Z,1.47
2018-09-29T14:32:09.657Z,1.40
2018-09-29T14:34:47.779Z,0.98
2018-09-29T14:37:29.127Z,1.30
2018-09-29T14:40:07.829Z,1.00
2018-09-29T14:42:46.995Z,1.57
2018-09-29T14:45:26.227Z,1.62
2018-09-29T14:48:04.923Z,1.62
2018-09-29T14:50:43.722Z,1.27
2018-09-29T14:53:19.217Z,1.90
2018-09-29T14:55:54.929Z,1.62
2018-09-29T14:58:33.283Z,1.00
2018-09-29T15:01:12.812Z,1.10
2018-09-29T15:03:51.987Z,1.15
2018-09-29T15:06:28.409Z,0.82
2018-09-29T15:09:09.486Z,1.20
2018-09-29T15:11:45.779Z,1.32
2018-09-29T15:14:21.983Z,1.00
2018-09-29T15:17:00.890Z,0.82
2018-09-29T15:19:38.284Z,1.07
2018-09-29T15:22:17.076Z,1.00
2018-09-29T15:24:53.662Z,0.95
2018-09-29T15:27:29.699Z,0.80
2018-09-29T15:30:08.326Z,0.80
2018-09-29T15:32:46.338Z,1.07
2018-09-29T15:35:27.145Z,1.00
2018-09-29T15:38:04.680Z,0.95
2018-09-29T15:40:43.741Z,1.20
2018-09-29T15:43:18.558Z,1.20
2018-09-29T15:45:57.326Z,1.10
2018-09-29T15:48:36.416Z,1.05
2018-09-29T15:51:17.190Z,0.72
2018-09-29T15:53:55.713Z,0.90
2018-09-29T15:56:35.141Z,1.00
2018-09-29T15:59:13.887Z,0.70
2018-09-29T16:01:51.809Z,0.88
2018-09-29T16:04:31.038Z,0.60
2018-09-29T16:07:07.365Z,0.70
2018-09-29T16:09:46.032Z,0.60
2018-09-29T16:12:24.777Z,0.93
2018-09-29T16:15:00.917Z,0.88
2018-09-29T16:17:39.716Z,0.82
2018-09-29T16:20:18.787Z,0.98
2018-09-29T16:22:56.401Z,0.80
2018-09-29T16:25:32.573Z,0.80
2018-09-29T16:28:08.464Z,0.80
2018-09-29T16:30:44.608Z,1.10
2018-09-29T16:33:23.098Z,0.72
2018-09-29T16:36:02.313Z,0.57
2018-09-29T16:38:40.784Z,0.70
2018-09-29T16:41:19.053Z,1.15
2018-09-29T16:43:59.373Z,0.80
2018-09-29T16:46:38.313Z,1.42
2018-09-29T16:49:23.167Z,1.50
2018-09-29T16:51:52.150Z,1.30
2018-09-29T16:54:20.840Z,1.30
2018-09-29T16:56:49.488Z,2.00
2018-09-29T16:59:18.188Z,2.40
2018-09-29T17:01:46.811Z,2.77
2018-09-29T17:04:15.547Z,3.77
2018-09-29T17:06:44.190Z,3.70
2018-09-29T17:09:13.091Z,4.17
2018-09-29T17:11:41.954Z,5.37
2018-09-29T17:14:10.320Z,5.50
2018-09-29T17:16:38.923Z,5.10
2018-09-29T17:19:07.769Z,4.30
2018-09-29T17:21:36.120Z,3.90
2018-09-29T17:24:04.551Z,4.20
2018-09-29T17:26:33.245Z,3.13
2018-09-29T17:29:01.559Z,2.77
2018-09-29T17:31:30.225Z,4.00
2018-09-29T17:33:58.524Z,3.27
2018-09-29T17:36:27.185Z,2.97
2018-09-29T17:38:55.841Z,3.07
2018-09-29T17:41:24.476Z,3.00
2018-09-29T17:43:53.137Z,2.77
2018-09-29T17:46:21.800Z,3.97
2018-09-29T17:48:50.453Z,4.07
2018-09-29T17:51:19.101Z,3.10
2018-09-29T17:53:47.762Z,2.10
2018-09-29T17:56:16.404Z,1.87
2018-09-29T17:58:45.113Z,3.17
2018-09-29T18:01:13.779Z,2.17
2018-09-29T18:03:42.436Z,2.00
2018-09-29T18:06:11.137Z,1.57
2018-09-29T18:08:39.838Z,1.60
2018-09-29T18:11:08.533Z,3.00
2018-09-29T18:13:37.317Z,2.10
2018-09-29T18:16:05.650Z,1.80
2018-09-29T18:18:34.302Z,1.90
2018-09-29T18:21:03.203Z,2.73
2018-09-29T18:23:31.859Z,2.97
2018-09-29T18:26:01.068Z,2.60
2018-09-29T18:28:29.727Z,2.20
2018-09-29T18:30:58.613Z,2.10
2018-09-29T18:33:26.964Z,2.10
2018-09-29T18:35:55.698Z,3.30
2018-09-29T18:38:23.959Z,4.93
2018-09-29T18:40:52.227Z,4.27
2018-09-29T18:43:20.895Z,3.23
2018-09-29T18:45:49.325Z,2.80
2018-09-29T18:48:18.296Z,2.50
2018-09-29T18:50:46.983Z,5.70
2018-09-29T18:53:15.289Z,11.70
2018-09-29T18:55:43.908Z,8.83
2018-09-29T18:58:12.607Z,4.67
2018-09-29T19:00:41.088Z,2.90
2018-09-29T19:03:09.371Z,2.10
2018-09-29T19:05:37.680Z,2.63
2018-09-29T19:08:06.465Z,3.50
2018-09-29T19:10:34.766Z,3.20
2018-09-29T19:13:03.530Z,3.43
2018-09-29T19:15:31.825Z,3.30
2018-09-29T19:18:00.106Z,3.30
2018-09-29T19:20:28.472Z,3.40
2018-09-29T19:22:57.127Z,3.20
2018-09-29T19:25:25.460Z,2.63
2018-09-29T19:27:53.748Z,2.63
2018-09-29T19:30:22.387Z,2.50
2018-09-29T19:32:51.006Z,2.30
2018-09-29T19:35:19.635Z,2.20
2018-09-29T19:37:47.915Z,2.20
2018-09-29T19:40:16.570Z,2.73
2018-09-29T19:42:45.204Z,2.10
2018-09-29T19:45:13.858Z,3.27
2018-09-29T19:47:42.538Z,2.60
2018-09-29T19:50:11.204Z,2.20
2018-09-29T19:52:39.517Z,2.23
2018-09-29T19:55:07.886Z,2.20
2018-09-29T19:57:36.543Z,2.10
2018-09-29T20:00:05.645Z,2.80
2018-09-29T20:02:34.288Z,1.90
2018-09-29T20:05:02.624Z,2.03
2018-09-29T20:07:30.931Z,1.90
2018-09-29T20:09:59.271Z,1.90
2018-09-29T20:12:27.603Z,1.93
2018-09-29T20:14:55.911Z,1.90
2018-09-29T20:17:24.226Z,1.63
2018-09-29T20:19:52.539Z,1.93
2018-09-29T20:22:21.340Z,2.20
2018-09-29T20:24:50.130Z,1.90
2018-09-29T20:27:18.419Z,1.97
2018-09-29T20:29:46.703Z,2.10
2018-09-29T20:32:14.980Z,1.80
2018-09-29T20:34:43.629Z,1.80
2018-09-29T20:37:11.903Z,1.87
2018-09-29T20:39:40.591Z,1.80
2018-09-29T20:42:08.913Z,1.80
2018-09-29T20:44:37.581Z,1.80
2018-09-29T20:47:06.406Z,2.10
2018-09-29T20:49:34.758Z,2.43
2018-09-29T20:52:03.673Z,1.60
2018-09-29T20:54:32.290Z,1.70
2018-09-29T20:57:01.381Z,1.93
2018-09-29T20:59:29.989Z,1.60
2018-09-29T21:01:58.645Z,1.73
2018-09-29T21:04:26.927Z,2.10
2018-09-29T21:06:55.229Z,1.60
2018-09-29T21:09:23.882Z,1.83
2018-09-29T21:11:52.795Z,1.40
2018-09-29T21:14:21.500Z,1.57
2018-09-29T21:16:50.148Z,1.97
2018-09-29T21:19:18.516Z,2.03
2018-09-29T21:21:46.818Z,1.57
2018-09-29T21:24:15.092Z,1.87
2018-09-29T21:26:43.373Z,1.30
2018-09-29T21:29:11.650Z,1.60
2018-09-29T21:31:40.292Z,1.67
2018-09-29T21:34:08.630Z,1.93
2018-09-29T21:36:37.413Z,2.60
2018-09-29T21:39:06.880Z,1.87
2018-09-29T21:41:35.549Z,2.30
2018-09-29T21:44:03.942Z,1.80
2018-09-29T21:46:32.224Z,2.10
2018-09-29T21:49:00.525Z,2.00
2018-09-29T21:51:28.842Z,2.50
2018-09-29T21:53:57.158Z,2.33
2018-09-29T21:56:25.451Z,2.03
2018-09-29T21:58:54.171Z,1.50
2018-09-29T22:01:28.088Z,2.03
2018-09-29T22:03:56.741Z,2.10
2018-09-29T22:06:25.536Z,1.80
2018-09-29T22:08:53.866Z,2.30
2018-09-29T22:11:22.176Z,1.63
2018-09-29T22:13:50.880Z,1.47
2018-09-29T22:16:19.609Z,1.90
2018-09-29T22:18:47.949Z,1.77
2018-09-29T22:21:16.753Z,1.83
2018-09-29T22:23:45.082Z,1.83
2018-09-29T22:26:14.046Z,1.90
2018-09-29T22:28:42.573Z,1.63
2018-09-29T22:31:11.259Z,1.90
2018-09-29T22:33:39.919Z,2.20
2018-09-29T22:36:08.599Z,2.00
2018-09-29T22:38:36.874Z,2.00
2018-09-29T22:41:05.622Z,2.03
2018-09-29T22:43:34.243Z,2.20
2018-09-29T22:46:02.897Z,2.13
2018-09-29T22:48:31.556Z,2.00
2018-09-29T22:51:00.232Z,2.27
2018-09-29T22:53:28.882Z,2.10
2018-09-29T22:55:57.132Z,2.10
2018-09-29T22:58:25.798Z,1.70
2018-09-29T23:00:54.083Z,1.97
2018-09-29T23:03:22.723Z,2.17
2018-09-29T23:05:51.355Z,2.47
2018-09-29T23:08:19.996Z,2.60
2018-09-29T23:10:48.726Z,2.53
2018-09-29T23:13:17.394Z,2.23
2018-09-29T23:15:46.078Z,3.00
2018-09-29T23:18:14.730Z,2.73
2018-09-29T23:20:43.357Z,2.77
2018-09-29T23:23:11.645Z,2.83
2018-09-29T23:25:40.375Z,3.07
2018-09-29T23:28:09.192Z,2.73
2018-09-29T23:30:38.021Z,2.60
2018-09-29T23:33:06.320Z,3.00
2018-09-29T23:35:35.022Z,2.60
2018-09-29T23:38:03.717Z,2.93
2018-09-29T23:40:31.992Z,3.20
2018-09-29T23:43:00.286Z,2.90
2018-09-29T23:45:28.950Z,3.40
2018-09-29T23:47:57.587Z,3.07
2018-09-29T23:50:26.299Z,3.50
2018-09-29T23:52:54.990Z,3.30
2018-09-29T23:55:23.292Z,3.70
2018-09-29T23:57:51.997Z,2.90
