createdAt,value
2018-07-26T00:00:05.471Z,0.00
2018-07-26T00:01:05.504Z,0.00
2018-07-26T00:02:05.391Z,0.00
2018-07-26T00:03:19.473Z,0.00
2018-07-26T00:04:11.489Z,0.00
2018-07-26T00:05:05.437Z,0.00
2018-07-26T00:06:05.537Z,0.00
2018-07-26T00:07:05.529Z,0.00
2018-07-26T00:08:05.582Z,0.00
2018-07-26T00:09:05.528Z,0.00
2018-07-26T00:10:05.580Z,0.00
2018-07-26T00:11:05.492Z,0.00
2018-07-26T00:12:05.603Z,0.00
2018-07-26T00:13:05.991Z,0.00
2018-07-26T00:14:05.495Z,0.00
2018-07-26T00:15:05.617Z,0.00
2018-07-26T00:16:05.471Z,0.00
2018-07-26T00:17:05.710Z,0.00
2018-07-26T00:18:05.594Z,0.00
2018-07-26T00:19:05.593Z,0.00
2018-07-26T00:20:05.230Z,0.00
2018-07-26T00:21:19.511Z,0.00
2018-07-26T00:22:06.159Z,0.00
2018-07-26T00:23:05.506Z,0.00
2018-07-26T00:24:05.616Z,0.00
2018-07-26T00:25:06.200Z,0.00
2018-07-26T00:26:05.601Z,0.00
2018-07-26T00:27:05.616Z,0.00
2018-07-26T00:28:05.630Z,0.00
2018-07-26T00:29:11.770Z,0.00
2018-07-26T00:30:05.525Z,0.00
2018-07-26T00:31:05.546Z,0.00
2018-07-26T00:32:11.490Z,0.00
2018-07-26T00:33:05.570Z,0.00
2018-07-26T00:34:05.557Z,0.00
2018-07-26T00:35:06.159Z,0.00
2018-07-26T00:36:06.110Z,0.00
2018-07-26T00:37:05.639Z,0.00
2018-07-26T00:38:05.639Z,0.00
2018-07-26T00:39:05.655Z,0.00
2018-07-26T00:40:05.882Z,0.00
2018-07-26T00:41:05.564Z,0.00
2018-07-26T00:42:05.608Z,0.00
2018-07-26T00:43:06.000Z,0.00
2018-07-26T00:44:05.702Z,0.00
2018-07-26T00:45:05.572Z,0.00
2018-07-26T00:46:05.640Z,0.00
2018-07-26T00:47:05.616Z,0.00
2018-07-26T00:48:06.125Z,0.00
2018-07-26T00:49:11.499Z,0.00
2018-07-26T00:50:11.429Z,0.00
2018-07-26T00:51:05.619Z,0.00
2018-07-26T00:52:05.628Z,0.00
2018-07-26T00:53:05.246Z,0.00
2018-07-26T00:54:07.647Z,0.00
2018-07-26T00:55:05.649Z,0.00
2018-07-26T00:56:07.624Z,0.00
2018-07-26T00:57:11.470Z,0.00
2018-07-26T00:58:05.248Z,0.00
2018-07-26T00:59:05.672Z,0.00
2018-07-26T01:00:05.999Z,0.00
2018-07-26T01:01:05.659Z,0.00
2018-07-26T01:02:05.550Z,0.00
2018-07-26T01:03:05.691Z,0.00
2018-07-26T01:04:11.459Z,0.00
2018-07-26T01:05:12.137Z,0.00
2018-07-26T01:06:05.657Z,0.00
2018-07-26T01:07:05.938Z,0.00
2018-07-26T01:08:05.795Z,0.00
2018-07-26T01:09:05.684Z,0.00
2018-07-26T01:10:05.740Z,0.00
2018-07-26T01:11:05.650Z,0.00
2018-07-26T01:12:11.478Z,0.00
2018-07-26T01:13:11.466Z,0.00
2018-07-26T01:14:07.478Z,0.00
2018-07-26T01:15:05.963Z,0.00
2018-07-26T01:16:05.790Z,0.00
2018-07-26T01:17:07.736Z,0.00
2018-07-26T01:18:07.502Z,0.00
2018-07-26T01:19:07.528Z,0.00
2018-07-26T01:20:05.711Z,0.00
2018-07-26T01:21:07.479Z,0.00
2018-07-26T01:22:07.644Z,0.00
2018-07-26T01:23:06.027Z,0.00
2018-07-26T01:24:06.088Z,0.00
2018-07-26T01:25:06.016Z,0.00
2018-07-26T01:26:06.028Z,0.00
2018-07-26T01:27:05.965Z,0.00
2018-07-26T01:28:06.002Z,0.00
2018-07-26T01:29:06.140Z,0.00
2018-07-26T01:30:06.003Z,0.00
2018-07-26T01:31:06.368Z,0.00
2018-07-26T01:32:06.017Z,0.00
2018-07-26T01:33:06.146Z,0.00
2018-07-26T01:34:05.960Z,0.00
2018-07-26T01:35:12.165Z,0.00
2018-07-26T01:36:05.379Z,0.00
2018-07-26T01:37:05.383Z,0.00
2018-07-26T01:38:06.025Z,0.00
2018-07-26T01:39:05.455Z,0.00
2018-07-26T01:40:05.970Z,0.00
2018-07-26T01:41:19.655Z,0.00
2018-07-26T01:42:06.249Z,0.00
2018-07-26T01:43:06.015Z,0.00
2018-07-26T01:44:06.034Z,0.00
2018-07-26T01:45:06.030Z,0.00
2018-07-26T01:46:06.494Z,0.00
2018-07-26T01:47:06.488Z,0.00
2018-07-26T01:48:05.385Z,0.00
2018-07-26T01:49:06.157Z,0.00
2018-07-26T01:50:06.019Z,0.00
2018-07-26T01:51:06.001Z,0.00
2018-07-26T01:52:06.163Z,0.00
2018-07-26T01:53:06.043Z,0.00
2018-07-26T01:54:06.175Z,0.00
2018-07-26T01:55:06.157Z,0.00
2018-07-26T01:56:05.997Z,0.00
2018-07-26T01:57:05.952Z,0.00
2018-07-26T01:58:06.152Z,0.00
2018-07-26T01:59:06.220Z,0.00
2018-07-26T02:00:05.351Z,0.00
2018-07-26T02:01:06.018Z,0.00
2018-07-26T02:02:06.028Z,0.00
2018-07-26T02:03:05.658Z,0.00
2018-07-26T02:04:05.683Z,0.00
2018-07-26T02:05:05.993Z,0.00
2018-07-26T02:06:06.164Z,0.00
2018-07-26T02:07:06.022Z,0.00
2018-07-26T02:08:05.975Z,0.00
2018-07-26T02:09:06.075Z,0.00
2018-07-26T02:10:06.157Z,0.00
2018-07-26T02:11:06.166Z,0.00
2018-07-26T02:12:06.034Z,0.00
2018-07-26T02:13:05.484Z,0.00
2018-07-26T02:14:06.035Z,0.00
2018-07-26T02:15:06.025Z,0.00
2018-07-26T02:16:06.167Z,0.00
2018-07-26T02:17:06.028Z,0.00
2018-07-26T02:18:05.695Z,0.00
2018-07-26T02:19:07.679Z,0.00
2018-07-26T02:20:20.166Z,0.00
2018-07-26T02:21:06.164Z,0.00
2018-07-26T02:22:06.166Z,0.00
2018-07-26T02:23:06.165Z,0.00
2018-07-26T02:24:05.985Z,0.00
2018-07-26T02:25:06.004Z,0.00
2018-07-26T02:26:05.960Z,0.00
2018-07-26T02:27:05.944Z,0.00
2018-07-26T02:28:05.967Z,0.00
2018-07-26T02:29:05.969Z,0.00
2018-07-26T02:30:05.955Z,0.00
2018-07-26T02:31:06.271Z,0.00
2018-07-26T02:33:05.678Z,0.00
2018-07-26T02:34:06.191Z,0.00
2018-07-26T02:35:05.935Z,0.00
2018-07-26T02:36:12.193Z,0.00
2018-07-26T02:37:05.474Z,0.00
2018-07-26T02:38:05.974Z,0.00
2018-07-26T02:39:06.174Z,0.00
2018-07-26T02:40:05.955Z,0.00
2018-07-26T02:41:06.175Z,0.00
2018-07-26T02:42:06.196Z,0.00
2018-07-26T02:43:06.012Z,0.00
2018-07-26T02:44:06.193Z,0.00
2018-07-26T02:45:06.183Z,0.00
2018-07-26T02:47:06.199Z,0.00
2018-07-26T02:48:06.196Z,0.00
2018-07-26T02:49:06.196Z,0.00
2018-07-26T02:50:06.198Z,0.00
2018-07-26T02:51:06.195Z,0.00
2018-07-26T02:52:06.193Z,0.00
2018-07-26T02:53:06.176Z,0.00
2018-07-26T02:54:06.045Z,0.00
2018-07-26T02:55:05.959Z,0.00
2018-07-26T02:56:05.957Z,0.00
2018-07-26T02:57:05.972Z,0.00
2018-07-26T02:58:05.680Z,0.00
2018-07-26T02:59:06.006Z,0.00
2018-07-26T03:00:06.028Z,0.00
2018-07-26T03:01:05.972Z,0.00
2018-07-26T03:02:06.032Z,0.00
2018-07-26T03:03:06.014Z,0.00
2018-07-26T03:04:06.725Z,0.00
2018-07-26T03:05:06.044Z,0.00
2018-07-26T03:06:06.064Z,0.00
2018-07-26T03:07:06.151Z,0.00
2018-07-26T03:08:06.003Z,0.00
2018-07-26T03:09:06.253Z,0.00
2018-07-26T03:10:06.055Z,0.00
2018-07-26T03:11:06.056Z,4.00
2018-07-26T03:12:06.011Z,4.00
2018-07-26T03:13:06.077Z,4.00
2018-07-26T03:14:06.032Z,0.00
2018-07-26T03:15:06.032Z,4.00
2018-07-26T03:16:06.190Z,4.00
2018-07-26T03:17:06.027Z,4.00
2018-07-26T03:18:06.034Z,4.00
2018-07-26T03:19:06.039Z,8.00
2018-07-26T03:20:06.032Z,4.00
2018-07-26T03:21:06.061Z,8.00
2018-07-26T03:22:06.005Z,8.00
2018-07-26T03:23:06.219Z,8.00
2018-07-26T03:24:05.999Z,8.00
2018-07-26T03:25:12.041Z,8.00
2018-07-26T03:26:05.626Z,12.00
2018-07-26T03:27:06.056Z,12.00
2018-07-26T03:28:06.051Z,16.00
2018-07-26T03:29:05.678Z,20.00
2018-07-26T03:30:06.048Z,20.00
2018-07-26T03:31:06.047Z,20.00
2018-07-26T03:32:12.199Z,24.00
2018-07-26T03:33:12.200Z,28.00
2018-07-26T03:34:06.050Z,28.00
2018-07-26T03:35:06.193Z,32.00
2018-07-26T03:36:12.559Z,36.00
2018-07-26T03:37:12.053Z,40.00
2018-07-26T03:38:06.052Z,44.00
2018-07-26T03:39:06.031Z,48.00
2018-07-26T03:40:05.594Z,52.00
2018-07-26T03:41:06.014Z,56.00
2018-07-26T03:42:06.029Z,64.00
2018-07-26T03:43:06.038Z,68.00
2018-07-26T03:44:06.264Z,76.00
2018-07-26T03:45:06.042Z,84.00
2018-07-26T03:46:06.089Z,88.00
2018-07-26T03:47:06.065Z,96.00
2018-07-26T03:48:06.249Z,100.00
2018-07-26T03:49:06.299Z,108.00
2018-07-26T03:51:39.481Z,132.00
2018-07-26T03:52:39.523Z,136.00
2018-07-26T03:54:32.927Z,156.00
2018-07-26T03:55:33.618Z,160.00
2018-07-26T03:57:38.233Z,176.00
2018-07-26T03:58:27.980Z,188.00
2018-07-26T04:00:21.892Z,204.00
2018-07-26T04:01:24.665Z,208.00
2018-07-26T04:03:17.401Z,224.00
2018-07-26T04:04:17.337Z,236.00
2018-07-26T04:06:21.329Z,248.00
2018-07-26T04:08:26.063Z,268.00
2018-07-26T04:10:39.762Z,284.00
2018-07-26T04:11:40.221Z,296.00
2018-07-26T04:13:34.749Z,308.00
2018-07-26T04:15:49.114Z,332.00
2018-07-26T04:16:51.741Z,340.00
2018-07-26T04:18:44.523Z,356.00
2018-07-26T04:19:43.905Z,364.00
2018-07-26T04:21:38.216Z,380.00
2018-07-26T04:25:25.828Z,412.00
2018-07-26T04:26:26.195Z,428.00
2018-07-26T04:28:20.891Z,452.00
2018-07-26T04:29:21.226Z,472.00
2018-07-26T04:31:15.335Z,496.00
2018-07-26T04:32:15.599Z,512.00
2018-07-26T04:36:24.261Z,576.00
2018-07-26T04:37:24.338Z,588.00
2018-07-26T04:39:18.439Z,612.00
2018-07-26T04:40:18.929Z,628.00
2018-07-26T04:42:13.170Z,660.00
2018-07-26T04:43:13.255Z,684.00
2018-07-26T04:44:13.737Z,708.00
2018-07-26T04:45:12.764Z,732.00
2018-07-26T04:46:13.277Z,752.00
2018-07-26T04:47:12.383Z,760.00
2018-07-26T04:48:12.766Z,768.00
2018-07-26T04:49:13.336Z,776.00
2018-07-26T04:50:13.120Z,784.00
2018-07-26T04:51:13.606Z,800.00
2018-07-26T04:52:13.281Z,812.00
2018-07-26T04:53:13.315Z,828.00
2018-07-26T04:54:13.616Z,844.00
2018-07-26T04:55:14.327Z,856.00
2018-07-26T04:56:13.101Z,864.00
2018-07-26T04:57:12.744Z,868.00
2018-07-26T04:58:13.093Z,868.00
2018-07-26T04:59:13.103Z,876.00
2018-07-26T05:00:19.123Z,880.00
2018-07-26T05:01:19.122Z,888.00
2018-07-26T05:02:13.150Z,908.00
2018-07-26T05:03:13.123Z,928.00
2018-07-26T05:04:13.138Z,936.00
2018-07-26T05:05:13.113Z,944.00
2018-07-26T05:06:13.204Z,956.00
2018-07-26T05:07:13.102Z,968.00
2018-07-26T05:08:13.655Z,980.00
2018-07-26T05:09:13.349Z,992.00
2018-07-26T05:10:13.388Z,1008.00
2018-07-26T05:11:13.788Z,1028.00
2018-07-26T05:12:13.345Z,1052.00
2018-07-26T05:13:13.120Z,1080.00
2018-07-26T05:14:13.275Z,1108.00
2018-07-26T05:15:13.370Z,1136.00
2018-07-26T05:16:13.889Z,1168.00
2018-07-26T05:17:13.189Z,1196.00
2018-07-26T05:18:13.370Z,1220.00
2018-07-26T05:19:12.883Z,1232.00
2018-07-26T05:20:12.779Z,1236.00
2018-07-26T05:21:13.118Z,1228.00
2018-07-26T05:22:13.631Z,1216.00
2018-07-26T05:23:13.375Z,1204.00
2018-07-26T05:24:13.296Z,1196.00
2018-07-26T05:25:13.779Z,1188.00
2018-07-26T05:26:13.295Z,1184.00
2018-07-26T05:27:15.250Z,1188.00
2018-07-26T05:28:12.792Z,1192.00
2018-07-26T05:29:13.230Z,1200.00
2018-07-26T05:30:11.773Z,1196.00
2018-07-26T05:31:12.510Z,1188.00
2018-07-26T05:32:12.427Z,1176.00
2018-07-26T05:33:13.175Z,1164.00
2018-07-26T05:34:12.928Z,1156.00
2018-07-26T05:35:13.264Z,1156.00
2018-07-26T05:37:45.735Z,1188.00
2018-07-26T05:38:45.818Z,1228.00
2018-07-26T05:41:13.421Z,1348.00
2018-07-26T05:41:40.489Z,1420.00
2018-07-26T05:42:40.873Z,1488.00
2018-07-26T05:47:01.632Z,1588.00
2018-07-26T05:47:46.690Z,1616.00
2018-07-26T05:49:42.261Z,1636.00
2018-07-26T05:50:41.521Z,1640.00
2018-07-26T05:52:35.748Z,1644.00
2018-07-26T05:53:36.101Z,1656.00
2018-07-26T05:57:02.069Z,1716.00
2018-07-26T05:58:02.789Z,1740.00
2018-07-26T05:59:02.076Z,1752.00
2018-07-26T06:00:03.226Z,1768.00
2018-07-26T06:01:02.778Z,1776.00
2018-07-26T06:02:02.140Z,1784.00
2018-07-26T06:03:02.032Z,1792.00
2018-07-26T06:04:02.138Z,1812.00
2018-07-26T06:05:03.216Z,1812.00
2018-07-26T06:06:02.758Z,1828.00
2018-07-26T06:07:02.047Z,1880.00
2018-07-26T06:08:02.034Z,1880.00
2018-07-26T06:09:02.782Z,1900.00
2018-07-26T06:10:02.727Z,1900.00
2018-07-26T06:11:03.212Z,1896.00
2018-07-26T06:12:04.105Z,1900.00
2018-07-26T06:13:05.224Z,1912.00
2018-07-26T06:14:03.230Z,1956.00
2018-07-26T06:15:32.764Z,1988.00
2018-07-26T06:16:02.773Z,1996.00
2018-07-26T06:17:38.067Z,2032.00
2018-07-26T06:18:03.202Z,2068.00
2018-07-26T06:19:02.089Z,2104.00
2018-07-26T06:20:02.322Z,2140.00
2018-07-26T06:21:03.235Z,2168.00
2018-07-26T06:22:04.317Z,2196.00
2018-07-26T06:23:02.064Z,2204.00
2018-07-26T06:24:03.191Z,2208.00
2018-07-26T06:25:03.758Z,2228.00
2018-07-26T06:26:05.608Z,2268.00
2018-07-26T06:27:02.228Z,2304.00
2018-07-26T06:28:23.822Z,2344.00
2018-07-26T06:29:03.212Z,2376.00
2018-07-26T06:30:03.281Z,2404.00
2018-07-26T06:31:02.982Z,2456.00
2018-07-26T06:32:02.836Z,2512.00
2018-07-26T06:33:03.226Z,2552.00
2018-07-26T06:34:03.529Z,2596.00
2018-07-26T06:35:02.150Z,2664.00
2018-07-26T06:36:02.141Z,2728.00
2018-07-26T06:37:04.853Z,2796.00
2018-07-26T06:38:04.234Z,2836.00
2018-07-26T06:39:03.131Z,2856.00
2018-07-26T06:40:03.729Z,2828.00
2018-07-26T06:41:02.186Z,2828.00
2018-07-26T06:42:05.679Z,2844.00
2018-07-26T06:43:04.040Z,2972.00
2018-07-26T06:44:03.228Z,3092.00
2018-07-26T06:45:03.573Z,3176.00
2018-07-26T06:46:17.825Z,3244.00
2018-07-26T06:47:11.566Z,3228.00
2018-07-26T06:48:03.253Z,3180.00
2018-07-26T06:49:03.746Z,3208.00
2018-07-26T06:50:03.200Z,3200.00
2018-07-26T06:51:04.914Z,3176.00
2018-07-26T06:52:31.226Z,3096.00
2018-07-26T06:53:03.323Z,3048.00
2018-07-26T06:54:04.061Z,3024.00
2018-07-26T06:55:03.568Z,2992.00
2018-07-26T06:56:04.020Z,2964.00
2018-07-26T06:57:03.230Z,2948.00
2018-07-26T06:58:05.801Z,2916.00
2018-07-26T06:59:04.019Z,2908.00
2018-07-26T07:00:03.484Z,2888.00
2018-07-26T07:01:04.299Z,2896.00
2018-07-26T07:02:09.500Z,2772.00
2018-07-26T07:03:38.854Z,2688.00
2018-07-26T07:04:03.538Z,2632.00
2018-07-26T07:07:07.680Z,2652.00
2018-07-26T07:08:03.553Z,2736.00
2018-07-26T07:09:03.627Z,2820.00
2018-07-26T07:10:05.300Z,2928.00
2018-07-26T07:11:04.608Z,2996.00
2018-07-26T07:12:03.889Z,3060.00
2018-07-26T07:13:04.061Z,3116.00
2018-07-26T07:14:23.934Z,3160.00
2018-07-26T07:15:04.120Z,3208.00
2018-07-26T07:16:04.127Z,3268.00
2018-07-26T07:17:04.237Z,3336.00
2018-07-26T07:18:03.727Z,3416.00
2018-07-26T07:19:04.103Z,3480.00
2018-07-26T07:20:03.578Z,3524.00
2018-07-26T07:21:17.736Z,3540.00
2018-07-26T07:22:10.045Z,3584.00
2018-07-26T07:23:03.957Z,3660.00
2018-07-26T07:24:06.054Z,3624.00
2018-07-26T07:25:03.294Z,3560.00
2018-07-26T07:26:03.997Z,3508.00
2018-07-26T07:27:06.425Z,3424.00
2018-07-26T07:28:03.875Z,3336.00
2018-07-26T07:29:03.692Z,3252.00
2018-07-26T07:30:03.768Z,3168.00
2018-07-26T07:31:06.063Z,3112.00
2018-07-26T07:32:18.276Z,2956.00
2018-07-26T07:33:03.832Z,2848.00
2018-07-26T07:34:26.767Z,2756.00
2018-07-26T07:35:03.568Z,2680.00
2018-07-26T07:36:05.421Z,2592.00
2018-07-26T07:37:03.878Z,2508.00
2018-07-26T07:38:06.243Z,2444.00
2018-07-26T07:39:04.996Z,2436.00
2018-07-26T07:40:03.959Z,2408.00
2018-07-26T07:41:18.316Z,2388.00
2018-07-26T07:42:03.324Z,2380.00
2018-07-26T07:43:03.745Z,2368.00
2018-07-26T07:44:05.791Z,2352.00
2018-07-26T07:45:17.843Z,2332.00
2018-07-26T07:46:04.448Z,2312.00
2018-07-26T07:47:04.573Z,2296.00
2018-07-26T07:48:18.752Z,2284.00
2018-07-26T07:49:04.123Z,2280.00
2018-07-26T07:50:04.039Z,2276.00
2018-07-26T07:51:03.399Z,2272.00
2018-07-26T07:52:04.090Z,2264.00
2018-07-26T07:53:06.107Z,2268.00
2018-07-26T07:54:10.534Z,2276.00
2018-07-26T07:55:10.108Z,2280.00
2018-07-26T07:56:04.112Z,2284.00
2018-07-26T07:57:04.582Z,2292.00
2018-07-26T07:58:05.349Z,2296.00
2018-07-26T07:59:05.878Z,2308.00
2018-07-26T08:00:04.586Z,2308.00
2018-07-26T08:01:04.268Z,2304.00
2018-07-26T08:02:04.320Z,2308.00
2018-07-26T08:03:04.293Z,2308.00
2018-07-26T08:04:04.559Z,2316.00
2018-07-26T08:05:04.212Z,2328.00
2018-07-26T08:06:04.000Z,2340.00
2018-07-26T08:07:04.043Z,2352.00
2018-07-26T08:08:04.053Z,2360.00
2018-07-26T08:09:18.530Z,2372.00
2018-07-26T08:10:04.563Z,2376.00
2018-07-26T08:11:04.262Z,2388.00
2018-07-26T08:12:04.305Z,2400.00
2018-07-26T08:13:04.055Z,2404.00
2018-07-26T08:14:04.542Z,2404.00
2018-07-26T08:15:04.036Z,2408.00
2018-07-26T08:16:04.078Z,2412.00
2018-07-26T08:17:04.070Z,2420.00
2018-07-26T08:18:03.555Z,2428.00
2018-07-26T08:19:04.069Z,2428.00
2018-07-26T08:20:04.562Z,2432.00
2018-07-26T08:21:04.064Z,2440.00
2018-07-26T08:22:04.547Z,2452.00
2018-07-26T08:23:04.067Z,2460.00
2018-07-26T08:24:04.110Z,2468.00
2018-07-26T08:25:04.075Z,2476.00
2018-07-26T08:26:04.058Z,2484.00
2018-07-26T08:27:04.557Z,2492.00
2018-07-26T08:28:04.231Z,2500.00
2018-07-26T08:29:05.108Z,2508.00
2018-07-26T08:30:04.155Z,2512.00
2018-07-26T08:31:04.276Z,2516.00
2018-07-26T08:32:04.089Z,2524.00
2018-07-26T08:33:04.270Z,2532.00
2018-07-26T08:34:04.577Z,2532.00
2018-07-26T08:35:04.271Z,2536.00
2018-07-26T08:36:05.272Z,2532.00
2018-07-26T08:37:04.321Z,2532.00
2018-07-26T08:38:04.330Z,2536.00
2018-07-26T08:39:04.084Z,2544.00
2018-07-26T08:40:04.006Z,2556.00
2018-07-26T08:42:37.227Z,2572.00
2018-07-26T08:43:36.939Z,2572.00
2018-07-26T08:45:37.331Z,2588.00
2018-07-26T08:47:45.281Z,2596.00
2018-07-26T08:48:45.236Z,2592.00
2018-07-26T08:49:45.712Z,2592.00
2018-07-26T08:50:45.280Z,2600.00
2018-07-26T08:51:45.448Z,2600.00
2018-07-26T08:52:45.217Z,2600.00
2018-07-26T08:53:45.565Z,2604.00
2018-07-26T08:54:45.545Z,2612.00
2018-07-26T08:55:45.806Z,2640.00
2018-07-26T08:56:45.661Z,2656.00
2018-07-26T08:57:45.868Z,2664.00
2018-07-26T08:58:45.808Z,2676.00
2018-07-26T08:59:45.542Z,2688.00
2018-07-26T09:00:47.186Z,2700.00
2018-07-26T09:01:45.361Z,2708.00
2018-07-26T09:02:45.381Z,2716.00
2018-07-26T09:03:46.034Z,2724.00
2018-07-26T09:04:45.848Z,2740.00
2018-07-26T09:05:47.836Z,2776.00
2018-07-26T09:06:45.797Z,2808.00
2018-07-26T09:07:45.065Z,2816.00
2018-07-26T09:08:45.777Z,2800.00
2018-07-26T09:09:45.504Z,2792.00
2018-07-26T09:10:45.592Z,2800.00
2018-07-26T09:11:45.377Z,2824.00
2018-07-26T09:12:45.311Z,2840.00
2018-07-26T09:13:45.724Z,2852.00
2018-07-26T09:14:45.296Z,2876.00
2018-07-26T09:15:45.454Z,2904.00
2018-07-26T09:16:45.934Z,2912.00
2018-07-26T09:17:45.469Z,2912.00
2018-07-26T09:18:45.901Z,2924.00
2018-07-26T09:21:18.914Z,3012.00
2018-07-26T09:22:17.978Z,3048.00
2018-07-26T09:26:27.857Z,3184.00
2018-07-26T09:27:28.774Z,3216.00
2018-07-26T09:28:27.354Z,3244.00
2018-07-26T09:29:27.335Z,3272.00
2018-07-26T09:30:27.142Z,3332.00
2018-07-26T09:31:27.151Z,3368.00
2018-07-26T09:32:41.195Z,3420.00
2018-07-26T09:33:27.712Z,3464.00
2018-07-26T09:34:27.183Z,3484.00
2018-07-26T09:35:42.000Z,3524.00
2018-07-26T09:36:27.207Z,3560.00
2018-07-26T09:37:27.205Z,3608.00
2018-07-26T09:38:27.491Z,3668.00
2018-07-26T09:39:27.446Z,3732.00
2018-07-26T09:40:27.223Z,3776.00
2018-07-26T09:41:41.936Z,3812.00
2018-07-26T09:43:36.679Z,3872.00
2018-07-26T09:44:27.725Z,3892.00
2018-07-26T09:45:27.188Z,3896.00
2018-07-26T09:46:27.203Z,3916.00
2018-07-26T09:47:41.515Z,3928.00
2018-07-26T09:48:28.014Z,3936.00
2018-07-26T09:49:27.267Z,3932.00
2018-07-26T09:50:27.994Z,3932.00
2018-07-26T09:51:27.933Z,3964.00
2018-07-26T09:52:27.859Z,3984.00
2018-07-26T09:53:27.754Z,3996.00
2018-07-26T09:54:57.849Z,4004.00
2018-07-26T09:57:00.256Z,4048.00
2018-07-26T09:57:59.849Z,4076.00
2018-07-26T09:59:00.215Z,4104.00
2018-07-26T10:00:14.909Z,4136.00
2018-07-26T10:01:00.619Z,4156.00
2018-07-26T10:02:01.487Z,4172.00
2018-07-26T10:02:59.922Z,4184.00
2018-07-26T10:05:33.168Z,4188.00
2018-07-26T10:06:32.861Z,4180.00
2018-07-26T10:08:27.069Z,4184.00
2018-07-26T10:09:27.368Z,4176.00
2018-07-26T10:11:29.129Z,4180.00
2018-07-26T10:13:35.878Z,4192.00
2018-07-26T10:15:50.448Z,4192.00
2018-07-26T10:16:50.959Z,4180.00
2018-07-26T10:18:45.354Z,4152.00
2018-07-26T10:19:45.188Z,4152.00
2018-07-26T10:21:40.966Z,4160.00
2018-07-26T10:22:40.143Z,4144.00
2018-07-26T10:24:34.538Z,4152.00
2018-07-26T10:25:34.686Z,4164.00
2018-07-26T10:27:29.921Z,4184.00
2018-07-26T10:28:28.808Z,4200.00
2018-07-26T10:29:28.728Z,4208.00
2018-07-26T10:30:28.146Z,4212.00
2018-07-26T10:31:28.458Z,4224.00
2018-07-26T10:32:28.988Z,4232.00
2018-07-26T10:33:28.366Z,4240.00
2018-07-26T10:34:28.798Z,4244.00
2018-07-26T10:35:28.387Z,4244.00
2018-07-26T10:36:28.388Z,4248.00
2018-07-26T10:37:28.433Z,4256.00
2018-07-26T10:38:28.319Z,4268.00
2018-07-26T10:39:26.811Z,4288.00
2018-07-26T10:41:03.309Z,4308.00
2018-07-26T10:41:26.915Z,4332.00
2018-07-26T10:42:26.837Z,4356.00
2018-07-26T10:43:28.879Z,4368.00
2018-07-26T10:44:28.827Z,4388.00
2018-07-26T10:45:28.185Z,4408.00
2018-07-26T10:46:28.774Z,4436.00
2018-07-26T10:47:42.947Z,4460.00
2018-07-26T10:48:29.009Z,4484.00
2018-07-26T10:49:28.959Z,4500.00
2018-07-26T10:50:29.399Z,4520.00
2018-07-26T10:51:28.410Z,4536.00
2018-07-26T10:52:34.954Z,4544.00
2018-07-26T10:53:28.141Z,4568.00
2018-07-26T10:54:28.397Z,4596.00
2018-07-26T10:55:28.795Z,4624.00
2018-07-26T10:56:47.875Z,4660.00
2018-07-26T10:57:28.852Z,4684.00
2018-07-26T10:58:28.742Z,4708.00
2018-07-26T10:59:28.446Z,4728.00
2018-07-26T11:00:28.367Z,4740.00
2018-07-26T11:01:28.493Z,4764.00
2018-07-26T11:02:56.043Z,4784.00
2018-07-26T11:03:28.448Z,4804.00
2018-07-26T11:04:31.491Z,4824.00
2018-07-26T11:05:42.964Z,4836.00
2018-07-26T11:06:28.897Z,4848.00
2018-07-26T11:07:28.954Z,4860.00
2018-07-26T11:08:28.408Z,4872.00
2018-07-26T11:09:28.525Z,4892.00
2018-07-26T11:10:30.237Z,4916.00
2018-07-26T11:11:42.977Z,4940.00
2018-07-26T11:12:42.743Z,4960.00
2018-07-26T11:13:28.038Z,4988.00
2018-07-26T11:14:34.237Z,5024.00
2018-07-26T11:15:28.183Z,5060.00
2018-07-26T11:16:28.539Z,5108.00
2018-07-26T11:17:28.970Z,5168.00
2018-07-26T11:18:28.450Z,5216.00
2018-07-26T11:19:28.949Z,5264.00
2018-07-26T11:20:28.987Z,5336.00
2018-07-26T11:21:28.487Z,5376.00
2018-07-26T11:22:29.310Z,5420.00
2018-07-26T11:23:28.496Z,5432.00
2018-07-26T11:24:28.457Z,5444.00
2018-07-26T11:26:04.482Z,5464.00
2018-07-26T11:26:29.281Z,5484.00
2018-07-26T11:27:28.106Z,5528.00
2018-07-26T11:28:29.010Z,5568.00
2018-07-26T11:29:28.172Z,5592.00
2018-07-26T11:30:28.230Z,5616.00
2018-07-26T11:31:29.495Z,5628.00
2018-07-26T11:32:49.524Z,5628.00
2018-07-26T11:33:29.887Z,5632.00
2018-07-26T11:34:29.424Z,5616.00
2018-07-26T11:35:35.324Z,5592.00
2018-07-26T11:36:34.806Z,5612.00
2018-07-26T11:37:49.770Z,5664.00
2018-07-26T11:40:02.131Z,5832.00
2018-07-26T11:41:02.185Z,5880.00
2018-07-26T11:42:58.760Z,5936.00
2018-07-26T11:45:13.410Z,5968.00
2018-07-26T11:46:13.470Z,6012.00
2018-07-26T11:48:07.625Z,6140.00
2018-07-26T11:49:07.820Z,6196.00
2018-07-26T11:51:02.519Z,6260.00
2018-07-26T11:52:02.821Z,6260.00
2018-07-26T11:53:56.180Z,6276.00
2018-07-26T11:54:56.754Z,6348.00
2018-07-26T11:56:52.645Z,6476.00
2018-07-26T11:57:51.458Z,6472.00
2018-07-26T11:59:45.979Z,6500.00
2018-07-26T12:00:45.560Z,6540.00
2018-07-26T12:02:41.089Z,6680.00
2018-07-26T12:04:54.773Z,6808.00
2018-07-26T12:05:54.742Z,6856.00
2018-07-26T12:06:55.951Z,6888.00
2018-07-26T12:07:55.291Z,6916.00
2018-07-26T12:08:54.791Z,6944.00
2018-07-26T12:09:55.294Z,7124.00
2018-07-26T12:10:56.994Z,7156.00
2018-07-26T12:13:28.250Z,7176.00
2018-07-26T12:14:28.337Z,7264.00
2018-07-26T12:15:27.950Z,7364.00
2018-07-26T12:16:28.277Z,7532.00
2018-07-26T12:19:01.415Z,8736.00
2018-07-26T12:20:01.269Z,16588.00
2018-07-26T12:22:02.639Z,45056.00
2018-07-26T12:22:59.301Z,48096.00
2018-07-26T12:23:55.435Z,46688.00
2018-07-26T12:24:55.120Z,46304.00
2018-07-26T12:25:55.436Z,46688.00
2018-07-26T12:26:55.935Z,48128.00
2018-07-26T12:27:58.116Z,48288.00
2018-07-26T12:28:55.458Z,47392.00
2018-07-26T12:29:56.165Z,48736.00
2018-07-26T12:30:57.569Z,48512.00
2018-07-26T12:33:30.272Z,44896.00
2018-07-26T12:34:28.059Z,45984.00
2018-07-26T12:36:22.601Z,48672.00
2018-07-26T12:37:23.313Z,51552.00
2018-07-26T12:38:23.134Z,54080.00
2018-07-26T12:39:59.827Z,57056.00
2018-07-26T12:40:23.164Z,56544.00
2018-07-26T12:41:37.853Z,58592.00
2018-07-26T12:42:23.331Z,58624.00
2018-07-26T12:43:43.528Z,46080.00
2018-07-26T12:44:37.662Z,50848.00
2018-07-26T12:45:32.841Z,50432.00
2018-07-26T12:46:42.831Z,49920.00
2018-07-26T12:47:23.858Z,47936.00
2018-07-26T12:48:22.954Z,46528.00
2018-07-26T12:49:26.760Z,44064.00
2018-07-26T12:50:22.919Z,43776.00
2018-07-26T12:51:23.839Z,43936.00
2018-07-26T12:52:23.939Z,8956.00
2018-07-26T12:53:23.413Z,45184.00
2018-07-26T12:54:51.228Z,43360.00
2018-07-26T12:55:23.667Z,44576.00
2018-07-26T12:56:23.603Z,45152.00
2018-07-26T12:57:32.660Z,45568.00
2018-07-26T12:58:30.316Z,31360.00
2018-07-26T12:59:30.512Z,50560.00
2018-07-26T13:00:23.105Z,10732.00
2018-07-26T13:01:23.905Z,10100.00
2018-07-26T13:02:23.649Z,12572.00
2018-07-26T13:03:24.670Z,8996.00
2018-07-26T13:04:23.655Z,8324.00
2018-07-26T13:05:26.229Z,8244.00
2018-07-26T13:06:24.148Z,8520.00
2018-07-26T13:07:23.851Z,37248.00
2018-07-26T13:08:27.658Z,8596.00
2018-07-26T13:09:26.727Z,8028.00
2018-07-26T13:10:23.826Z,7924.00
2018-07-26T13:11:28.944Z,9712.00
2018-07-26T13:12:23.946Z,10080.00
2018-07-26T13:13:23.280Z,13668.00
2018-07-26T13:14:23.846Z,14204.00
2018-07-26T13:15:23.419Z,47328.00
2018-07-26T13:16:23.700Z,10436.00
2018-07-26T13:17:23.869Z,66208.00
2018-07-26T13:18:24.238Z,63072.00
2018-07-26T13:19:25.355Z,64064.00
2018-07-26T13:20:23.913Z,48096.00
2018-07-26T13:21:27.174Z,34944.00
2018-07-26T13:22:23.514Z,7024.00
2018-07-26T13:23:23.961Z,7176.00
2018-07-26T13:24:26.836Z,7356.00
2018-07-26T13:25:30.414Z,10032.00
2018-07-26T13:26:24.428Z,55680.00
2018-07-26T13:27:31.314Z,53664.00
2018-07-26T13:28:44.683Z,52032.00
2018-07-26T13:29:30.630Z,51392.00
2018-07-26T13:30:25.989Z,53728.00
2018-07-26T13:31:24.669Z,49920.00
2018-07-26T13:32:47.528Z,44096.00
2018-07-26T13:33:24.380Z,45120.00
2018-07-26T13:34:23.648Z,47136.00
2018-07-26T13:35:24.144Z,48576.00
2018-07-26T13:36:40.845Z,48704.00
2018-07-26T13:38:57.170Z,43520.00
2018-07-26T13:39:56.900Z,45824.00