createdAt,value
2019-05-02T00:00:12.121Z,86.80
2019-05-02T00:02:42.138Z,86.90
2019-05-02T00:05:10.829Z,86.90
2019-05-02T00:07:40.177Z,86.80
2019-05-02T00:10:09.821Z,86.90
2019-05-02T00:12:37.489Z,86.90
2019-05-02T00:15:05.701Z,87.10
2019-05-02T00:17:33.749Z,87.10
2019-05-02T00:20:01.630Z,87.30
2019-05-02T00:22:29.558Z,87.30
2019-05-02T00:24:56.983Z,87.30
2019-05-02T00:27:26.059Z,87.50
2019-05-02T00:29:58.537Z,87.50
2019-05-02T00:32:23.732Z,87.90
2019-05-02T00:34:51.652Z,88.10
2019-05-02T00:37:24.569Z,88.80
2019-05-02T00:39:50.397Z,88.80
2019-05-02T00:42:22.518Z,89.20
2019-05-02T00:44:50.753Z,89.40
2019-05-02T00:47:47.914Z,89.40
2019-05-02T00:50:12.782Z,89.90
2019-05-02T00:52:41.777Z,90.20
2019-05-02T00:55:09.608Z,90.30
2019-05-02T00:57:50.839Z,90.50
2019-05-02T01:00:19.804Z,90.50
2019-05-02T01:02:55.253Z,90.50
2019-05-02T01:05:42.438Z,90.40
2019-05-02T01:08:09.927Z,90.30
2019-05-02T01:10:37.430Z,90.20
2019-05-02T01:13:04.900Z,90.30
2019-05-02T01:15:32.523Z,90.40
2019-05-02T01:18:01.039Z,90.70
2019-05-02T01:20:29.485Z,90.90
2019-05-02T01:22:56.955Z,90.90
2019-05-02T01:25:24.556Z,91.00
2019-05-02T01:28:12.455Z,91.10
2019-05-02T01:31:07.209Z,90.90
2019-05-02T01:34:00.152Z,90.90
2019-05-02T01:36:36.767Z,90.90
2019-05-02T01:39:07.626Z,90.80
2019-05-02T01:41:36.596Z,90.90
2019-05-02T01:44:04.329Z,90.80
2019-05-02T01:46:31.842Z,90.70
2019-05-02T01:48:59.344Z,90.60
2019-05-02T01:51:26.977Z,90.70
2019-05-02T01:53:54.507Z,90.60
2019-05-02T01:56:21.977Z,90.70
2019-05-02T01:58:53.017Z,90.80
2019-05-02T02:01:45.258Z,90.90
2019-05-02T02:04:21.062Z,90.90
2019-05-02T02:06:46.185Z,90.80
2019-05-02T02:09:13.706Z,90.80
2019-05-02T02:11:41.219Z,90.70
2019-05-02T02:14:12.888Z,90.40
2019-05-02T02:16:39.295Z,90.50
2019-05-02T02:19:16.729Z,90.10
2019-05-02T02:22:09.673Z,89.90
2019-05-02T02:24:43.600Z,89.00
2019-05-02T02:27:11.054Z,88.60
2019-05-02T02:29:39.038Z,88.60
2019-05-02T02:32:07.962Z,89.40
2019-05-02T02:34:35.401Z,89.00
2019-05-02T02:37:05.617Z,89.40
2019-05-02T02:39:33.159Z,89.70
2019-05-02T02:42:00.587Z,90.10
2019-05-02T02:44:47.644Z,90.20
2019-05-02T02:47:18.772Z,90.30
2019-05-02T02:49:44.982Z,90.30
2019-05-02T02:52:12.716Z,90.30
2019-05-02T02:54:43.464Z,90.20
2019-05-02T02:57:20.602Z,90.30
2019-05-02T02:59:40.293Z,90.20
2019-05-02T03:02:29.011Z,90.40
2019-05-02T03:04:58.622Z,90.30
2019-05-02T03:07:28.841Z,90.50
2019-05-02T03:09:59.392Z,90.60
2019-05-02T03:12:41.658Z,90.90
2019-05-02T03:15:12.514Z,90.90
2019-05-02T03:17:39.958Z,90.60
2019-05-02T03:20:07.371Z,90.20
2019-05-02T03:22:41.402Z,89.70
2019-05-02T03:25:05.344Z,89.90
2019-05-02T03:27:37.274Z,90.60
2019-05-02T03:30:02.685Z,91.00
2019-05-02T03:32:35.259Z,91.10
2019-05-02T03:35:00.535Z,91.30
2019-05-02T03:37:28.199Z,91.40
2019-05-02T03:39:58.328Z,91.40
2019-05-02T03:42:26.923Z,91.20
2019-05-02T03:44:56.397Z,91.10
2019-05-02T03:47:24.455Z,90.80
2019-05-02T03:49:52.611Z,90.70
2019-05-02T03:52:20.171Z,90.70
2019-05-02T03:54:50.261Z,90.80
2019-05-02T03:57:17.400Z,90.90
2019-05-02T03:59:44.944Z,90.90
2019-05-02T04:02:36.793Z,91.00
2019-05-02T04:05:09.686Z,91.20
2019-05-02T04:07:40.410Z,91.50
2019-05-02T04:10:07.557Z,91.60
2019-05-02T04:12:35.215Z,91.90
2019-05-02T04:15:04.114Z,92.20
2019-05-02T04:17:35.790Z,92.10
2019-05-02T04:20:09.627Z,92.50
2019-05-02T04:22:32.014Z,92.50
2019-05-02T04:24:59.675Z,92.50
2019-05-02T04:27:33.949Z,92.40
2019-05-02T04:30:09.582Z,92.40
2019-05-02T04:32:27.371Z,92.20
2019-05-02T04:34:58.044Z,92.00
2019-05-02T04:37:24.654Z,92.10
2019-05-02T04:39:53.877Z,91.90
2019-05-02T04:42:23.746Z,91.80
2019-05-02T04:45:12.163Z,91.70
2019-05-02T04:47:21.967Z,91.60
2019-05-02T04:49:52.105Z,91.00
2019-05-02T04:52:21.101Z,90.20
2019-05-02T04:54:48.999Z,90.20
2019-05-02T04:57:18.722Z,89.90
2019-05-02T04:59:50.128Z,90.10
2019-05-02T05:02:36.765Z,90.10
2019-05-02T05:05:08.185Z,90.10
2019-05-02T05:07:43.611Z,90.10
2019-05-02T05:10:08.234Z,89.90
2019-05-02T05:12:38.055Z,89.40
2019-05-02T05:15:04.745Z,89.00
2019-05-02T05:17:34.073Z,88.80
2019-05-02T05:20:10.470Z,89.00
2019-05-02T05:22:31.236Z,88.20
2019-05-02T05:25:07.467Z,88.60
2019-05-02T05:27:35.185Z,88.40
2019-05-02T05:30:09.334Z,88.10
2019-05-02T05:32:32.851Z,88.20
2019-05-02T05:35:03.241Z,86.80
2019-05-02T05:37:29.661Z,85.60
2019-05-02T05:39:58.002Z,85.50
2019-05-02T05:42:31.784Z,84.90
2019-05-02T05:44:55.046Z,84.90
2019-05-02T05:47:22.536Z,84.30
2019-05-02T05:49:52.198Z,84.00
2019-05-02T05:52:19.545Z,84.10
2019-05-02T05:54:47.419Z,83.40
2019-05-02T05:57:17.456Z,83.60
2019-05-02T05:59:44.758Z,83.40
2019-05-02T06:02:14.589Z,81.20
2019-05-02T06:04:41.585Z,81.40
2019-05-02T06:07:09.063Z,81.00
2019-05-02T06:09:36.485Z,80.00
2019-05-02T06:12:03.995Z,79.70
2019-05-02T06:14:34.248Z,79.50
2019-05-02T06:17:00.823Z,78.70
2019-05-02T06:19:28.417Z,77.60
2019-05-02T06:21:55.991Z,77.10
2019-05-02T06:24:23.606Z,74.60
2019-05-02T06:26:51.822Z,74.30
2019-05-02T06:29:20.929Z,73.90
2019-05-02T06:31:48.595Z,72.40
2019-05-02T06:34:16.315Z,72.20
2019-05-02T06:36:43.819Z,71.10
2019-05-02T06:39:11.268Z,68.30
2019-05-02T06:41:38.846Z,68.50
2019-05-02T06:44:06.312Z,68.50
2019-05-02T06:46:33.814Z,67.90
2019-05-02T06:49:01.244Z,69.80
2019-05-02T06:51:28.862Z,69.40
2019-05-02T06:53:56.449Z,69.60
2019-05-02T06:56:24.253Z,65.30
2019-05-02T06:58:51.971Z,64.80
2019-05-02T07:01:21.387Z,63.10
2019-05-02T07:03:49.057Z,65.10
2019-05-02T07:06:16.764Z,63.80
2019-05-02T07:08:44.743Z,59.50
2019-05-02T07:11:12.808Z,59.00
2019-05-02T07:13:42.205Z,58.70
2019-05-02T07:16:37.253Z,57.40
2019-05-02T07:18:51.774Z,56.00
2019-05-02T07:21:23.229Z,55.10
2019-05-02T07:23:53.172Z,55.10
2019-05-02T07:26:21.197Z,54.80
2019-05-02T07:28:47.589Z,56.90
2019-05-02T07:31:15.079Z,53.10
2019-05-02T07:33:42.641Z,54.80
2019-05-02T07:36:10.086Z,53.70
2019-05-02T07:38:38.606Z,54.30
2019-05-02T07:41:07.189Z,51.90
2019-05-02T07:43:34.668Z,51.30
2019-05-02T07:46:02.293Z,51.10
2019-05-02T07:48:29.796Z,53.20
2019-05-02T07:50:57.302Z,52.60
2019-05-02T07:53:27.965Z,50.80
2019-05-02T07:55:55.937Z,49.60
2019-05-02T07:58:23.441Z,48.10
2019-05-02T08:00:50.942Z,48.10
2019-05-02T08:03:18.381Z,48.40
2019-05-02T08:05:45.857Z,45.90
2019-05-02T08:08:13.352Z,46.40
2019-05-02T08:10:40.912Z,45.90
2019-05-02T08:13:11.973Z,44.70
2019-05-02T08:15:37.795Z,44.60
2019-05-02T08:18:05.241Z,46.50
2019-05-02T08:20:32.723Z,44.60
2019-05-02T08:23:00.251Z,45.90
2019-05-02T08:25:27.819Z,47.50
2019-05-02T08:28:09.904Z,46.80
2019-05-02T08:30:40.430Z,45.80
2019-05-02T08:33:07.867Z,44.90
2019-05-02T08:35:35.434Z,43.20
2019-05-02T08:38:02.999Z,42.70
2019-05-02T08:40:31.703Z,41.70
2019-05-02T08:43:03.673Z,41.70
2019-05-02T08:45:33.090Z,40.50
2019-05-02T08:48:00.235Z,39.50
2019-05-02T08:50:31.781Z,38.60
2019-05-02T08:52:57.466Z,38.30
2019-05-02T08:55:25.028Z,37.60
2019-05-02T08:57:52.670Z,35.10
2019-05-02T09:00:20.299Z,33.90
2019-05-02T09:02:47.750Z,33.70
2019-05-02T09:05:15.504Z,32.20
2019-05-02T09:07:43.413Z,30.70
2019-05-02T09:10:11.185Z,30.60
2019-05-02T09:12:42.027Z,29.20
2019-05-02T09:15:08.857Z,29.50
2019-05-02T09:17:38.967Z,28.60
2019-05-02T09:20:15.012Z,27.20
2019-05-02T09:22:35.569Z,27.00
2019-05-02T09:25:03.242Z,26.10
2019-05-02T09:27:31.853Z,26.50
2019-05-02T09:29:59.612Z,25.00
2019-05-02T09:32:27.072Z,24.20
2019-05-02T09:34:56.553Z,25.00
2019-05-02T09:37:24.117Z,23.80
2019-05-02T09:39:52.495Z,23.10
2019-05-02T09:42:21.689Z,21.90
2019-05-02T09:44:55.696Z,20.60
2019-05-02T09:47:27.136Z,20.80
2019-05-02T09:50:29.978Z,20.80
2019-05-02T09:52:53.466Z,19.90
2019-05-02T09:55:22.650Z,19.70
2019-05-02T09:57:51.927Z,18.90
2019-05-02T10:00:41.859Z,17.90
2019-05-02T10:03:11.950Z,16.70
2019-05-02T10:05:39.391Z,16.50
2019-05-02T10:08:10.741Z,17.70
2019-05-02T10:10:37.160Z,18.30
2019-05-02T10:13:07.603Z,18.80
2019-05-02T10:15:35.340Z,19.00
2019-05-02T10:18:11.094Z,18.40
2019-05-02T10:20:36.177Z,17.70
2019-05-02T10:23:03.702Z,17.20
2019-05-02T10:25:38.542Z,16.40
2019-05-02T10:28:02.207Z,16.70
2019-05-02T10:30:35.671Z,16.30
2019-05-02T10:33:03.596Z,15.90
2019-05-02T10:35:40.446Z,15.90
2019-05-02T10:38:04.022Z,14.70
2019-05-02T10:40:32.234Z,14.90
2019-05-02T10:42:59.897Z,14.90
2019-05-02T10:45:27.750Z,13.90
2019-05-02T10:47:55.323Z,13.80
2019-05-02T10:50:35.241Z,13.90
2019-05-02T10:53:11.221Z,12.40
2019-05-02T10:55:33.226Z,12.90
2019-05-02T10:58:01.968Z,13.10
2019-05-02T11:00:33.597Z,14.80
2019-05-02T11:03:22.547Z,15.90
2019-05-02T11:05:57.984Z,16.50
2019-05-02T11:08:24.839Z,16.30
2019-05-02T11:10:52.767Z,16.00
2019-05-02T11:14:00.517Z,14.50
2019-05-02T11:16:42.340Z,15.70
2019-05-02T11:19:35.747Z,15.30
2019-05-02T11:22:03.597Z,15.20
2019-05-02T11:24:31.635Z,14.90
2019-05-02T11:26:59.274Z,14.80
2019-05-02T11:29:26.750Z,15.10
2019-05-02T11:31:54.271Z,14.90
2019-05-02T11:34:22.234Z,16.50
2019-05-02T11:36:52.497Z,17.30
2019-05-02T11:39:28.009Z,17.00
2019-05-02T11:41:49.425Z,17.70
2019-05-02T11:44:16.970Z,20.80
2019-05-02T11:46:47.080Z,22.20
2019-05-02T11:49:14.978Z,22.60
2019-05-02T11:51:42.644Z,23.60
2019-05-02T11:54:10.213Z,23.80
2019-05-02T11:56:41.141Z,24.60
2019-05-02T11:59:07.085Z,25.00
2019-05-02T12:01:39.343Z,23.40
2019-05-02T12:04:07.650Z,23.40
2019-05-02T12:06:34.006Z,22.90
2019-05-02T12:09:02.004Z,23.00
2019-05-02T12:11:32.402Z,24.20
2019-05-02T12:14:01.704Z,23.30
2019-05-02T12:16:32.139Z,24.10
2019-05-02T12:19:11.078Z,24.80
2019-05-02T12:21:28.689Z,24.20
2019-05-02T12:23:56.345Z,23.40
2019-05-02T12:26:24.018Z,21.90
2019-05-02T12:28:52.711Z,21.70
2019-05-02T12:31:28.704Z,21.90
2019-05-02T12:33:57.757Z,21.80
2019-05-02T12:36:25.328Z,20.60
2019-05-02T12:38:52.929Z,21.40
2019-05-02T12:41:24.578Z,21.50
2019-05-02T12:43:49.961Z,22.00
2019-05-02T12:46:22.288Z,23.40
2019-05-02T12:48:51.339Z,24.10
2019-05-02T12:51:19.379Z,24.20
2019-05-02T12:53:46.887Z,24.70
2019-05-02T12:56:18.455Z,24.10
2019-05-02T12:58:47.205Z,23.80
2019-05-02T13:01:14.770Z,21.60
2019-05-02T13:03:51.799Z,21.40
2019-05-02T13:06:21.829Z,20.40
2019-05-02T13:08:49.129Z,21.10
2019-05-02T13:11:25.068Z,20.30
2019-05-02T13:13:53.378Z,21.30
2019-05-02T13:16:22.690Z,21.50
2019-05-02T13:18:51.879Z,23.10
2019-05-02T13:21:24.427Z,22.80
2019-05-02T13:23:59.359Z,22.10
2019-05-02T13:26:28.053Z,21.10
2019-05-02T13:28:56.597Z,20.80
2019-05-02T13:31:36.394Z,21.20
2019-05-02T13:34:18.925Z,22.00
2019-05-02T13:36:47.774Z,22.60
2019-05-02T13:39:36.454Z,22.60
2019-05-02T13:42:04.156Z,21.80
2019-05-02T13:44:34.094Z,22.80
2019-05-02T13:47:02.698Z,21.80
2019-05-02T13:49:32.334Z,22.20
2019-05-02T13:52:02.336Z,18.60
2019-05-02T13:54:30.142Z,18.60
2019-05-02T13:56:57.861Z,18.80
2019-05-02T13:59:25.356Z,18.00
2019-05-02T14:02:31.764Z,18.10
2019-05-02T14:04:59.419Z,19.90
2019-05-02T14:07:27.082Z,19.50
2019-05-02T14:09:58.543Z,19.70
2019-05-02T14:12:32.674Z,20.00
2019-05-02T14:15:00.210Z,19.80
2019-05-02T14:17:27.818Z,19.60
2019-05-02T14:20:07.801Z,20.40
2019-05-02T14:22:24.841Z,20.40
2019-05-02T14:24:52.340Z,20.00
2019-05-02T14:27:22.205Z,20.20
2019-05-02T14:29:49.505Z,20.50
2019-05-02T14:32:23.235Z,20.60
2019-05-02T14:34:55.735Z,21.90
2019-05-02T14:37:23.232Z,21.90
2019-05-02T14:39:53.623Z,23.00
2019-05-02T14:42:25.719Z,24.00
2019-05-02T14:45:05.720Z,23.10
2019-05-02T14:47:22.401Z,22.60
2019-05-02T14:49:52.038Z,23.00
2019-05-02T14:52:19.714Z,23.30
2019-05-02T14:54:48.054Z,23.80
2019-05-02T14:57:17.216Z,24.40
2019-05-02T14:59:50.329Z,24.90
2019-05-02T15:02:49.116Z,25.20
2019-05-02T15:05:19.427Z,26.30
2019-05-02T15:07:44.515Z,25.80
2019-05-02T15:10:12.613Z,25.40
2019-05-02T15:12:41.948Z,26.10
2019-05-02T15:15:09.834Z,24.60
2019-05-02T15:17:39.281Z,24.60
2019-05-02T15:20:08.105Z,25.00
2019-05-02T15:22:37.516Z,25.10
2019-05-02T15:25:07.988Z,25.60
2019-05-02T15:27:42.020Z,25.90
2019-05-02T15:30:07.105Z,25.90
2019-05-02T15:32:58.698Z,26.50
2019-05-02T15:35:44.748Z,25.90
2019-05-02T15:38:20.806Z,25.60
2019-05-02T15:40:49.702Z,25.00
2019-05-02T15:43:12.626Z,25.80
2019-05-02T15:45:42.004Z,26.00
2019-05-02T15:48:14.657Z,26.40
2019-05-02T15:50:48.769Z,28.20
2019-05-02T15:53:15.474Z,27.30
2019-05-02T15:55:43.986Z,27.90
2019-05-02T15:58:16.990Z,27.90
2019-05-02T16:00:48.309Z,28.10
2019-05-02T16:03:15.897Z,28.70
2019-05-02T16:05:45.245Z,29.80
2019-05-02T16:08:14.102Z,33.60
2019-05-02T16:10:42.844Z,36.80
2019-05-02T16:13:13.507Z,39.40
2019-05-02T16:15:42.742Z,41.10
2019-05-02T16:18:10.518Z,43.20
2019-05-02T16:21:07.502Z,44.40
2019-05-02T16:23:35.073Z,46.20
2019-05-02T16:26:05.331Z,48.80
2019-05-02T16:28:32.336Z,50.50
2019-05-02T16:31:02.006Z,52.00
2019-05-02T16:33:29.651Z,53.40
2019-05-02T16:35:57.240Z,54.60
2019-05-02T16:38:26.899Z,56.40
2019-05-02T16:40:54.370Z,57.80
2019-05-02T16:43:24.790Z,56.90
2019-05-02T16:45:52.671Z,59.50
2019-05-02T16:48:22.212Z,63.50
2019-05-02T16:50:49.679Z,67.60
2019-05-02T16:53:21.874Z,70.50
2019-05-02T16:55:46.591Z,73.50
2019-05-02T16:58:14.018Z,73.50
2019-05-02T17:00:44.653Z,76.30
2019-05-02T17:03:17.282Z,79.30
2019-05-02T17:05:44.347Z,79.50
2019-05-02T17:08:37.009Z,80.60
2019-05-02T17:11:09.064Z,81.50
2019-05-02T17:13:36.578Z,82.30
2019-05-02T17:16:15.151Z,77.80
2019-05-02T17:18:34.805Z,78.70
2019-05-02T17:21:02.673Z,79.50
2019-05-02T17:23:30.196Z,77.60
2019-05-02T17:25:57.707Z,79.50
2019-05-02T17:28:25.251Z,78.40
2019-05-02T17:30:52.890Z,80.00
2019-05-02T17:33:38.107Z,81.50
2019-05-02T17:36:05.839Z,82.10
2019-05-02T17:38:33.470Z,82.80
2019-05-02T17:41:06.416Z,86.00
2019-05-02T17:43:30.448Z,84.30
2019-05-02T17:45:58.022Z,84.10
2019-05-02T17:48:25.667Z,84.50
2019-05-02T17:51:18.494Z,85.10
2019-05-02T17:53:49.766Z,81.50
2019-05-02T17:56:20.454Z,80.40
2019-05-02T17:58:53.287Z,79.50
2019-05-02T18:01:21.904Z,81.50
2019-05-02T18:03:49.593Z,80.80
2019-05-02T18:06:17.440Z,81.50
2019-05-02T18:08:46.197Z,82.80
2019-05-02T18:11:14.401Z,84.00
2019-05-02T18:13:42.317Z,84.10
2019-05-02T18:16:15.008Z,83.80
2019-05-02T18:18:45.429Z,83.40
2019-05-02T18:21:08.858Z,83.80
2019-05-02T18:23:36.584Z,84.10
2019-05-02T18:26:06.204Z,85.60
2019-05-02T18:28:45.822Z,85.50
2019-05-02T18:31:05.855Z,86.00
2019-05-02T18:33:35.899Z,84.30
2019-05-02T18:36:02.651Z,84.70
2019-05-02T18:38:30.208Z,86.00
2019-05-02T18:41:00.228Z,86.40
2019-05-02T18:43:27.206Z,87.70
2019-05-02T18:45:58.292Z,86.90
2019-05-02T18:48:24.214Z,87.10
2019-05-02T18:50:52.601Z,87.50
2019-05-02T18:53:24.240Z,88.80
2019-05-02T18:55:51.955Z,89.00
2019-05-02T18:58:19.684Z,88.40
2019-05-02T19:00:47.261Z,88.60
2019-05-02T19:03:17.139Z,87.10
2019-05-02T19:05:46.542Z,88.10
2019-05-02T19:08:14.401Z,88.60
2019-05-02T19:10:55.838Z,88.60
2019-05-02T19:13:12.701Z,88.10
2019-05-02T19:15:45.208Z,87.30
2019-05-02T19:18:17.766Z,87.90
2019-05-02T19:21:07.167Z,88.20
2019-05-02T19:23:35.630Z,87.30
2019-05-02T19:26:09.827Z,85.30
2019-05-02T19:28:53.588Z,84.90
2019-05-02T19:31:22.911Z,85.60
2019-05-02T19:33:52.618Z,87.30
2019-05-02T19:36:24.404Z,88.10
2019-05-02T19:38:52.487Z,88.60
2019-05-02T19:41:22.394Z,88.40
2019-05-02T19:43:51.462Z,88.40
2019-05-02T19:46:26.413Z,88.20
2019-05-02T19:48:49.026Z,88.40
2019-05-02T19:51:22.564Z,85.50
2019-05-02T19:53:53.441Z,86.40
2019-05-02T19:56:21.872Z,85.10
2019-05-02T19:58:49.536Z,84.90
2019-05-02T20:01:17.498Z,84.50
2019-05-02T20:03:46.631Z,84.50
2019-05-02T20:06:14.322Z,84.30
2019-05-02T20:08:42.031Z,84.00
2019-05-02T20:11:09.712Z,84.50
2019-05-02T20:13:37.638Z,84.10
2019-05-02T20:16:13.726Z,85.30
2019-05-02T20:18:43.845Z,86.40
2019-05-02T20:21:25.981Z,86.80
2019-05-02T20:23:48.230Z,86.80
2019-05-02T20:26:17.065Z,88.80
2019-05-02T20:28:44.726Z,90.20
2019-05-02T20:31:12.460Z,90.80
2019-05-02T20:33:40.200Z,91.50
2019-05-02T20:36:07.749Z,91.80
2019-05-02T20:38:35.254Z,92.30
2019-05-02T20:41:03.010Z,92.50
2019-05-02T20:43:32.290Z,92.90
2019-05-02T20:46:02.365Z,93.10
2019-05-02T20:48:29.527Z,92.90
2019-05-02T20:50:57.053Z,93.10
2019-05-02T20:53:31.047Z,92.80
2019-05-02T20:55:54.150Z,93.60
2019-05-02T20:58:22.167Z,93.60
2019-05-02T21:01:02.823Z,93.80
2019-05-02T21:03:19.257Z,94.00
2019-05-02T21:05:54.007Z,94.30
2019-05-02T21:08:46.732Z,94.10
2019-05-02T21:11:14.341Z,94.20
2019-05-02T21:13:42.010Z,94.20
2019-05-02T21:16:09.486Z,94.70
2019-05-02T21:18:37.016Z,94.70
2019-05-02T21:21:04.506Z,94.70
2019-05-02T21:23:44.221Z,94.70
2019-05-02T21:26:01.932Z,94.90
2019-05-02T21:28:29.538Z,94.70
2019-05-02T21:30:58.165Z,94.80
2019-05-02T21:33:34.204Z,95.10
2019-05-02T21:36:01.826Z,95.00
2019-05-02T21:38:29.385Z,95.30
2019-05-02T21:40:57.072Z,95.20
2019-05-02T21:43:24.691Z,95.30
2019-05-02T21:45:52.223Z,95.20
2019-05-02T21:48:21.956Z,95.10
2019-05-02T21:50:55.479Z,94.90
2019-05-02T21:53:36.649Z,94.70
2019-05-02T21:56:21.625Z,95.20
2019-05-02T21:59:05.400Z,95.40
2019-05-02T22:01:34.751Z,95.80
2019-05-02T22:04:02.442Z,96.00
2019-05-02T22:06:32.129Z,96.20
2019-05-02T22:08:59.637Z,96.00
2019-05-02T22:11:27.240Z,96.10
2019-05-02T22:13:55.195Z,95.80
2019-05-02T22:16:22.662Z,96.00
2019-05-02T22:18:52.090Z,95.90
2019-05-02T22:21:20.012Z,95.50
2019-05-02T22:23:47.569Z,95.70
2019-05-02T22:26:15.125Z,96.00
2019-05-02T22:28:42.622Z,96.10
2019-05-02T22:31:12.160Z,96.20
2019-05-02T22:33:42.189Z,95.90
2019-05-02T22:36:09.452Z,95.90
2019-05-02T22:38:56.431Z,95.90
2019-05-02T22:41:23.917Z,96.30
2019-05-02T22:43:51.421Z,96.50
2019-05-02T22:46:37.174Z,96.30
2019-05-02T22:49:04.697Z,96.00
2019-05-02T22:51:32.301Z,95.80
2019-05-02T22:53:59.776Z,95.40
2019-05-02T22:56:27.231Z,94.90
2019-05-02T22:58:54.944Z,94.50
2019-05-02T23:01:22.473Z,94.60
2019-05-02T23:04:02.919Z,94.80
2019-05-02T23:06:30.514Z,94.80
2019-05-02T23:08:57.966Z,94.80
2019-05-02T23:11:25.491Z,95.20
2019-05-02T23:13:52.959Z,95.20
2019-05-02T23:16:20.421Z,95.20
2019-05-02T23:18:47.885Z,95.40
2019-05-02T23:21:15.317Z,95.30
2019-05-02T23:23:42.750Z,95.50
2019-05-02T23:26:48.111Z,95.70
2019-05-02T23:29:16.438Z,95.60
2019-05-02T23:31:43.885Z,95.30
2019-05-02T23:34:11.326Z,95.50
2019-05-02T23:36:38.831Z,95.30
2019-05-02T23:39:08.990Z,95.70
2019-05-02T23:41:36.822Z,95.40
2019-05-02T23:44:04.431Z,95.20
2019-05-02T23:46:31.864Z,95.30
2019-05-02T23:48:59.380Z,94.90
2019-05-02T23:51:27.113Z,94.70
2019-05-02T23:53:54.589Z,95.20
2019-05-02T23:56:22.199Z,94.90
2019-05-02T23:58:49.714Z,95.20
