createdAt,value
2022-10-11T00:00:12.710Z,98226.91
2022-10-11T00:02:41.728Z,98226.38
2022-10-11T00:05:09.329Z,98221.84
2022-10-11T00:07:37.794Z,98221.59
2022-10-11T00:10:06.846Z,98216.19
2022-10-11T00:12:34.839Z,98217.23
2022-10-11T00:15:03.895Z,98211.83
2022-10-11T00:17:31.560Z,98219.17
2022-10-11T00:19:58.928Z,98215.98
2022-10-11T00:22:26.172Z,98214.91
2022-10-11T00:24:53.296Z,98217.87
2022-10-11T00:27:20.569Z,98218.47
2022-10-11T00:29:47.591Z,98218.47
2022-10-11T00:32:14.894Z,98215.77
2022-10-11T00:34:42.304Z,98216.56
2022-10-11T00:37:09.525Z,98209.25
2022-10-11T00:39:36.597Z,98209.25
2022-10-11T00:42:04.175Z,98207.66
2022-10-11T00:44:33.349Z,98206.06
2022-10-11T00:47:09.746Z,98207.13
2022-10-11T00:49:40.536Z,98209.84
2022-10-11T00:52:30.761Z,98203.84
2022-10-11T00:55:01.258Z,98206.45
2022-10-11T00:57:31.778Z,98202.06
2022-10-11T00:59:59.725Z,98195.79
2022-10-11T01:02:27.400Z,98195.14
2022-10-11T01:05:17.939Z,98192.33
2022-10-11T01:07:26.366Z,98193.06
2022-10-11T01:09:53.916Z,98194.06
2022-10-11T01:12:23.745Z,98185.09
2022-10-11T01:14:55.697Z,98184.39
2022-10-11T01:17:45.707Z,98182.66
2022-10-11T01:20:30.335Z,98177.69
2022-10-11T01:23:22.598Z,98180.95
2022-10-11T01:26:05.621Z,98175.78
2022-10-11T01:28:40.023Z,98175.78
2022-10-11T01:31:20.746Z,98178.73
2022-10-11T01:33:59.742Z,98180.08
2022-10-11T01:36:35.294Z,98172.84
2022-10-11T01:39:05.819Z,98178.84
2022-10-11T01:41:36.643Z,98181.30
2022-10-11T01:44:05.343Z,98178.08
2022-10-11T01:46:33.171Z,98174.62
2022-10-11T01:49:01.592Z,98174.23
2022-10-11T01:51:44.054Z,98172.48
2022-10-11T01:54:49.888Z,98168.56
2022-10-11T01:57:31.212Z,98178.05
2022-10-11T02:00:19.550Z,98173.76
2022-10-11T02:03:02.314Z,98170.91
2022-10-11T02:06:00.503Z,98172.89
2022-10-11T02:08:52.635Z,98175.94
2022-10-11T02:11:28.922Z,98177.08
2022-10-11T02:14:14.596Z,98168.82
2022-10-11T02:16:44.877Z,98172.11
2022-10-11T02:19:14.828Z,98169.16
2022-10-11T02:21:44.216Z,98171.63
2022-10-11T02:24:14.871Z,98167.29
2022-10-11T02:26:44.274Z,98167.05
2022-10-11T02:29:13.993Z,98163.09
2022-10-11T02:31:41.804Z,98163.43
2022-10-11T02:34:21.359Z,98162.11
2022-10-11T02:37:07.251Z,98161.31
2022-10-11T02:39:40.678Z,98159.41
2022-10-11T02:42:11.072Z,98161.56
2022-10-11T02:44:41.074Z,98160.55
2022-10-11T02:47:08.572Z,98157.36
2022-10-11T02:49:36.594Z,98156.09
2022-10-11T02:52:05.682Z,98151.53
2022-10-11T02:54:33.056Z,98153.40
2022-10-11T02:57:00.273Z,98146.12
2022-10-11T02:59:27.825Z,98144.53
2022-10-11T03:01:55.173Z,98142.94
2022-10-11T03:04:22.245Z,98143.73
2022-10-11T03:06:49.513Z,98145.91
2022-10-11T03:09:16.476Z,98149.37
2022-10-11T03:11:43.647Z,98152.88
2022-10-11T03:14:10.891Z,98151.53
2022-10-11T03:16:38.152Z,98150.52
2022-10-11T03:19:05.344Z,98150.27
2022-10-11T03:21:32.583Z,98150.52
2022-10-11T03:23:59.774Z,98140.78
2022-10-11T03:26:27.195Z,98144.01
2022-10-11T03:28:54.641Z,98142.66
2022-10-11T03:31:23.260Z,98140.30
2022-10-11T03:33:50.360Z,98141.46
2022-10-11T03:36:17.681Z,98134.74
2022-10-11T03:38:44.741Z,98135.33
2022-10-11T03:41:12.022Z,98136.67
2022-10-11T03:43:39.085Z,98141.83
2022-10-11T03:46:06.920Z,98137.78
2022-10-11T03:48:34.517Z,98141.83
2022-10-11T03:51:01.711Z,98139.13
2022-10-11T03:53:28.825Z,98136.98
2022-10-11T03:55:56.307Z,98141.83
2022-10-11T03:58:23.596Z,98138.27
2022-10-11T04:00:53.261Z,98138.79
2022-10-11T04:03:20.528Z,98142.81
2022-10-11T04:05:47.937Z,98140.30
2022-10-11T04:08:15.115Z,98141.92
2022-10-11T04:10:42.226Z,98151.38
2022-10-11T04:13:10.817Z,98141.92
2022-10-11T04:15:39.202Z,98147.32
2022-10-11T04:18:06.990Z,98148.13
2022-10-11T04:20:34.771Z,98146.70
2022-10-11T04:23:02.254Z,98149.34
2022-10-11T04:25:29.375Z,98145.78
2022-10-11T04:27:56.696Z,98149.84
2022-10-11T04:30:23.887Z,98144.98
2022-10-11T04:32:51.069Z,98152.05
2022-10-11T04:35:18.396Z,98147.14
2022-10-11T04:37:45.450Z,98152.78
2022-10-11T04:40:12.681Z,98151.70
2022-10-11T04:42:40.007Z,98150.60
2022-10-11T04:45:09.044Z,98153.06
2022-10-11T04:47:36.180Z,98154.41
2022-10-11T04:50:04.035Z,98155.77
2022-10-11T04:52:31.184Z,98160.39
2022-10-11T04:54:58.323Z,98157.14
2022-10-11T04:57:25.462Z,98152.54
2022-10-11T04:59:52.973Z,98152.45
2022-10-11T05:02:20.693Z,98152.62
2022-10-11T05:04:48.438Z,98156.00
2022-10-11T05:07:15.571Z,98160.72
2022-10-11T05:09:42.792Z,98161.14
2022-10-11T05:12:09.810Z,98159.44
2022-10-11T05:14:36.953Z,98160.59
2022-10-11T05:17:04.481Z,98165.55
2022-10-11T05:19:31.769Z,98171.37
2022-10-11T05:21:58.913Z,98176.39
2022-10-11T05:24:25.992Z,98180.30
2022-10-11T05:26:53.240Z,98181.78
2022-10-11T05:29:20.438Z,98172.52
2022-10-11T05:31:47.710Z,98177.54
2022-10-11T05:34:14.842Z,98177.74
2022-10-11T05:36:42.005Z,98177.08
2022-10-11T05:39:09.528Z,98179.67
2022-10-11T05:41:36.870Z,98189.34
2022-10-11T05:44:04.083Z,98185.48
2022-10-11T05:46:31.196Z,98192.69
2022-10-11T05:48:58.555Z,98189.94
2022-10-11T05:51:26.092Z,98191.29
2022-10-11T05:53:53.198Z,98199.69
2022-10-11T05:56:22.715Z,98195.39
2022-10-11T05:58:50.649Z,98199.77
2022-10-11T06:01:24.692Z,98201.20
2022-10-11T06:03:52.134Z,98202.06
2022-10-11T06:06:19.577Z,98202.91
2022-10-11T06:08:47.021Z,98198.12
2022-10-11T06:11:20.434Z,98196.50
2022-10-11T06:13:48.144Z,98196.77
2022-10-11T06:16:15.629Z,98192.91
2022-10-11T06:18:43.027Z,98194.59
2022-10-11T06:21:10.467Z,98194.92
2022-10-11T06:23:37.614Z,98200.40
2022-10-11T06:26:07.944Z,98199.88
2022-10-11T06:28:36.123Z,98196.92
2022-10-11T06:31:05.346Z,98196.15
2022-10-11T06:33:33.420Z,98200.16
2022-10-11T06:36:04.115Z,98198.52
2022-10-11T06:38:31.500Z,98190.92
2022-10-11T06:41:11.158Z,98195.47
2022-10-11T06:43:38.289Z,98190.84
2022-10-11T06:46:06.328Z,98195.92
2022-10-11T06:48:34.137Z,98192.91
2022-10-11T06:51:01.574Z,98192.23
2022-10-11T06:53:29.141Z,98191.02
2022-10-11T06:56:06.206Z,98190.60
2022-10-11T06:58:33.880Z,98195.37
2022-10-11T07:01:04.765Z,98198.34
2022-10-11T07:03:32.283Z,98192.95
2022-10-11T07:06:05.464Z,98193.82
2022-10-11T07:08:33.348Z,98191.99
2022-10-11T07:11:03.298Z,98190.38
2022-10-11T07:13:30.617Z,98191.72
2022-10-11T07:16:03.202Z,98189.24
2022-10-11T07:18:31.393Z,98192.55
2022-10-11T07:20:58.921Z,98195.73
2022-10-11T07:23:26.246Z,98195.88
2022-10-11T07:25:54.527Z,98197.28
2022-10-11T07:28:22.277Z,98192.89
2022-10-11T07:30:50.434Z,98195.28
2022-10-11T07:33:17.942Z,98198.34
2022-10-11T07:35:48.449Z,98200.00
2022-10-11T07:38:14.468Z,98206.50
2022-10-11T07:40:44.080Z,98207.71
2022-10-11T07:43:12.646Z,98205.22
2022-10-11T07:45:40.581Z,98202.50
2022-10-11T07:48:08.562Z,98199.31
2022-10-11T07:50:36.157Z,98204.98
2022-10-11T07:53:03.524Z,98202.61
2022-10-11T07:55:37.592Z,98206.12
2022-10-11T07:58:04.860Z,98201.78
2022-10-11T08:00:32.375Z,98197.95
2022-10-11T08:03:02.605Z,98194.11
2022-10-11T08:05:29.988Z,98193.46
2022-10-11T08:07:57.628Z,98193.61
2022-10-11T08:10:25.719Z,98189.65
2022-10-11T08:12:57.690Z,98196.30
2022-10-11T08:15:24.927Z,98198.03
2022-10-11T08:17:52.021Z,98194.55
2022-10-11T08:20:19.065Z,98192.69
2022-10-11T08:22:45.978Z,98190.57
2022-10-11T08:25:13.122Z,98193.66
2022-10-11T08:27:40.246Z,98194.86
2022-10-11T08:30:08.726Z,98193.19
2022-10-11T08:32:36.065Z,98193.47
2022-10-11T08:35:03.351Z,98182.66
2022-10-11T08:37:31.051Z,98183.92
2022-10-11T08:39:58.104Z,98184.90
2022-10-11T08:42:37.954Z,98180.37
2022-10-11T08:45:11.852Z,98175.69
2022-10-11T08:47:45.961Z,98168.48
2022-10-11T08:50:22.003Z,98170.11
2022-10-11T08:52:57.949Z,98163.55
2022-10-11T08:55:37.772Z,98164.59
2022-10-11T08:58:04.888Z,98168.11
2022-10-11T09:00:34.826Z,98171.44
2022-10-11T09:03:32.788Z,98172.89
2022-10-11T09:06:29.811Z,98171.91
2022-10-11T09:09:09.049Z,98174.06
2022-10-11T09:11:59.418Z,98170.53
2022-10-11T09:14:45.012Z,98174.06
2022-10-11T09:17:42.592Z,98166.56
2022-10-11T09:20:13.329Z,98167.13
2022-10-11T09:22:59.618Z,98162.83
2022-10-11T09:25:57.512Z,98163.77
2022-10-11T09:28:45.282Z,98160.02
2022-10-11T09:31:12.665Z,98158.86
2022-10-11T09:33:48.113Z,98156.59
2022-10-11T09:36:50.862Z,98165.92
2022-10-11T09:39:36.176Z,98161.81
2022-10-11T09:42:07.123Z,98156.00
2022-10-11T09:44:40.283Z,98157.23
2022-10-11T09:47:11.175Z,98152.45
2022-10-11T09:49:40.849Z,98158.16
2022-10-11T09:52:17.049Z,98161.69
2022-10-11T09:54:46.723Z,98167.48
2022-10-11T09:57:31.829Z,98162.83
2022-10-11T10:00:23.221Z,98159.06
2022-10-11T10:02:52.483Z,98152.25
2022-10-11T10:05:26.144Z,98149.52
2022-10-11T10:08:04.234Z,98157.49
2022-10-11T10:10:34.957Z,98151.13
2022-10-11T10:13:03.829Z,98150.22
2022-10-11T10:15:34.690Z,98147.95
2022-10-11T10:18:03.012Z,98145.45
2022-10-11T10:20:32.647Z,98156.70
2022-10-11T10:23:03.508Z,98148.64
2022-10-11T10:25:33.972Z,98146.80
2022-10-11T10:28:03.696Z,98140.66
2022-10-11T10:30:35.336Z,98134.97
2022-10-11T10:33:05.873Z,98134.88
2022-10-11T10:35:39.483Z,98126.55
2022-10-11T10:38:10.387Z,98129.74
2022-10-11T10:40:40.739Z,98128.59
2022-10-11T10:43:15.069Z,98128.81
2022-10-11T10:45:57.995Z,98126.66
2022-10-11T10:51:44.261Z,98126.77
2022-10-11T10:54:36.106Z,98129.52
2022-10-11T10:57:06.323Z,98131.78
2022-10-11T10:59:39.971Z,98129.95
2022-10-11T11:02:40.865Z,98127.66
2022-10-11T11:05:34.306Z,98125.39
2022-10-11T11:08:14.383Z,98123.10
2022-10-11T11:10:57.611Z,98119.69
2022-10-11T11:13:34.504Z,98115.80
2022-10-11T11:16:08.541Z,98123.53
2022-10-11T11:18:48.428Z,98129.00
2022-10-11T11:21:41.770Z,98127.64
2022-10-11T11:24:34.213Z,98126.27
2022-10-11T11:27:08.154Z,98125.94
2022-10-11T11:29:49.766Z,98126.48
2022-10-11T11:32:28.787Z,98120.34
2022-10-11T11:35:02.415Z,98115.66
2022-10-11T11:37:32.251Z,98112.89
2022-10-11T11:40:20.679Z,98110.16
2022-10-11T11:42:54.136Z,98102.86
2022-10-11T11:45:24.200Z,98100.44
2022-10-11T11:48:00.685Z,98092.67
2022-10-11T11:50:33.781Z,98088.56
2022-10-11T11:53:07.497Z,98089.88
2022-10-11T11:55:51.202Z,98092.17
2022-10-11T11:58:39.318Z,98094.22
2022-10-11T12:01:31.328Z,98093.95
2022-10-11T12:04:10.912Z,98084.48
2022-10-11T12:06:47.897Z,98087.31
2022-10-11T12:09:11.424Z,98088.57
2022-10-11T12:11:41.999Z,98088.42
2022-10-11T12:14:21.779Z,98083.77
2022-10-11T12:17:20.793Z,98084.56
2022-10-11T12:20:16.543Z,98080.45
2022-10-11T12:22:50.577Z,98075.78
2022-10-11T12:25:32.444Z,98071.09
2022-10-11T12:28:02.355Z,98069.52
2022-10-11T12:30:50.277Z,98071.13
2022-10-11T12:33:23.255Z,98073.64
2022-10-11T12:35:56.842Z,98070.69
2022-10-11T12:38:36.641Z,98071.60
2022-10-11T12:41:13.161Z,98074.58
2022-10-11T12:43:53.246Z,98071.48
2022-10-11T12:46:30.539Z,98070.48
2022-10-11T12:49:07.376Z,98072.06
2022-10-11T12:51:44.207Z,98069.53
2022-10-11T12:54:45.456Z,98069.42
2022-10-11T12:57:31.153Z,98064.84
2022-10-11T13:00:23.193Z,98063.30
2022-10-11T13:02:50.603Z,98057.65
2022-10-11T13:05:33.573Z,98056.56
2022-10-11T13:08:03.471Z,98056.01
2022-10-11T13:10:34.118Z,98056.98
2022-10-11T13:13:03.693Z,98051.68
2022-10-11T13:15:31.445Z,98055.59
2022-10-11T13:18:00.582Z,98052.08
2022-10-11T13:20:31.632Z,98047.56
2022-10-11T13:22:58.639Z,98042.20
2022-10-11T13:25:28.619Z,98048.09
2022-10-11T13:27:58.879Z,98039.88
2022-10-11T13:30:29.035Z,98042.58
2022-10-11T13:32:56.736Z,98038.39
2022-10-11T13:35:27.491Z,98040.63
2022-10-11T13:37:54.863Z,98038.42
2022-10-11T13:40:23.075Z,98044.19
2022-10-11T13:42:51.453Z,98038.58
2022-10-11T13:45:21.747Z,98036.17
2022-10-11T13:47:50.237Z,98031.65
2022-10-11T13:50:22.966Z,98029.48
2022-10-11T13:52:56.469Z,98032.52
2022-10-11T13:55:27.088Z,98021.18
2022-10-11T13:57:55.007Z,98022.55
2022-10-11T14:00:25.645Z,98025.74
2022-10-11T14:02:59.629Z,98026.45
2022-10-11T14:05:36.184Z,98031.42
2022-10-11T14:08:19.740Z,98027.25
2022-10-11T14:10:47.573Z,98024.21
2022-10-11T14:13:30.554Z,98026.73
2022-10-11T14:16:00.672Z,98030.20
2022-10-11T14:18:43.086Z,98023.25
2022-10-11T14:21:23.135Z,98026.64
2022-10-11T14:23:56.347Z,98024.31
2022-10-11T14:26:24.608Z,98028.16
2022-10-11T14:29:00.933Z,98016.02
2022-10-11T14:31:29.861Z,98019.06
2022-10-11T14:33:57.669Z,98021.70
2022-10-11T14:36:25.480Z,98015.37
2022-10-11T14:38:53.249Z,98017.25
2022-10-11T14:41:20.492Z,98020.71
2022-10-11T14:43:47.600Z,98021.45
2022-10-11T14:46:24.082Z,98023.84
2022-10-11T14:48:56.494Z,98025.45
2022-10-11T14:51:30.250Z,98016.22
2022-10-11T14:53:58.237Z,98022.13
2022-10-11T14:56:25.589Z,98018.44
2022-10-11T14:58:52.813Z,98022.56
2022-10-11T15:01:20.216Z,98025.64
2022-10-11T15:03:47.381Z,98025.77
2022-10-11T15:06:18.237Z,98035.86
2022-10-11T15:08:45.317Z,98032.32
2022-10-11T15:11:17.287Z,98036.63
2022-10-11T15:13:45.187Z,98033.92
2022-10-11T15:16:14.009Z,98041.53
2022-10-11T15:18:41.635Z,98039.41
2022-10-11T15:21:12.401Z,98044.94
2022-10-11T15:23:39.804Z,98039.44
2022-10-11T15:26:13.461Z,98040.31
2022-10-11T15:28:40.614Z,98044.61
2022-10-11T15:31:10.898Z,98050.12
2022-10-11T15:33:38.843Z,98040.73
2022-10-11T15:36:09.397Z,98047.62
2022-10-11T15:38:37.159Z,98052.34
2022-10-11T15:41:04.486Z,98059.11
2022-10-11T15:43:31.899Z,98057.56
2022-10-11T15:45:59.214Z,98065.34
2022-10-11T15:48:26.801Z,98067.63
2022-10-11T15:50:54.265Z,98068.53
2022-10-11T15:53:28.147Z,98067.39
2022-10-11T15:55:57.786Z,98064.09
2022-10-11T15:58:28.091Z,98069.44
2022-10-11T16:00:57.539Z,98070.09
2022-10-11T16:03:27.603Z,98073.72
2022-10-11T16:05:55.900Z,98073.95
2022-10-11T16:08:23.585Z,98072.78
2022-10-11T16:10:51.520Z,98081.50
2022-10-11T16:13:19.043Z,98080.33
2022-10-11T16:15:48.010Z,98078.13
2022-10-11T16:18:17.821Z,98079.85
2022-10-11T16:20:46.611Z,98079.80
2022-10-11T16:23:14.539Z,98084.30
2022-10-11T16:25:41.545Z,98089.59
2022-10-11T16:28:09.735Z,98092.35
2022-10-11T16:30:43.373Z,98096.41
2022-10-11T16:33:10.633Z,98098.40
2022-10-11T16:35:42.378Z,98106.28
2022-10-11T16:38:10.083Z,98107.92
2022-10-11T16:40:38.593Z,98113.87
2022-10-11T16:43:07.868Z,98117.91
2022-10-11T16:45:35.611Z,98112.19
2022-10-11T16:48:03.152Z,98106.70
2022-10-11T16:50:31.742Z,98112.56
2022-10-11T16:52:59.807Z,98120.01
2022-10-11T16:55:27.046Z,98116.58
2022-10-11T16:57:54.231Z,98117.70
2022-10-11T17:00:21.388Z,98120.42
2022-10-11T17:02:48.547Z,98114.75
2022-10-11T17:05:15.807Z,98114.98
2022-10-11T17:07:43.156Z,98117.70
2022-10-11T17:10:10.405Z,98120.19
2022-10-11T17:12:38.118Z,98119.94
2022-10-11T17:15:06.528Z,98112.45
2022-10-11T17:17:33.916Z,98120.13
2022-10-11T17:20:01.851Z,98120.28
2022-10-11T17:22:29.258Z,98121.82
2022-10-11T17:24:56.513Z,98119.52
2022-10-11T17:27:23.716Z,98121.17
2022-10-11T17:29:50.776Z,98127.97
2022-10-11T17:32:18.023Z,98125.36
2022-10-11T17:34:45.201Z,98127.82
2022-10-11T17:37:12.700Z,98125.20
2022-10-11T17:39:40.198Z,98133.44
2022-10-11T17:42:08.014Z,98127.55
2022-10-11T17:44:35.820Z,98134.75
2022-10-11T17:47:03.110Z,98138.97
2022-10-11T17:49:30.489Z,98144.28
2022-10-11T17:51:57.625Z,98146.05
2022-10-11T17:54:25.622Z,98144.53
2022-10-11T17:56:54.049Z,98147.39
2022-10-11T17:59:22.392Z,98138.16
2022-10-11T18:01:49.872Z,98138.63
2022-10-11T18:04:19.478Z,98141.25
2022-10-11T18:06:47.898Z,98138.70
2022-10-11T18:09:17.808Z,98142.94
2022-10-11T18:11:45.853Z,98138.77
2022-10-11T18:14:13.245Z,98140.79
2022-10-11T18:16:40.956Z,98146.52
2022-10-11T18:19:10.926Z,98147.98
2022-10-11T18:21:38.550Z,98153.24
2022-10-11T18:24:15.001Z,98148.44
2022-10-11T18:26:43.466Z,98146.91
2022-10-11T18:29:11.914Z,98149.79
2022-10-11T18:31:40.463Z,98149.63
2022-10-11T18:34:10.349Z,98150.58
2022-10-11T18:36:38.244Z,98147.23
2022-10-11T18:39:07.934Z,98144.58
2022-10-11T18:41:35.980Z,98153.11
2022-10-11T18:44:06.056Z,98149.42
2022-10-11T18:46:33.420Z,98153.89
2022-10-11T18:49:01.879Z,98151.77
2022-10-11T18:51:31.242Z,98156.55
2022-10-11T18:53:58.744Z,98150.06
2022-10-11T18:56:27.546Z,98150.06
2022-10-11T18:58:56.129Z,98154.63
2022-10-11T19:01:26.089Z,98151.13
2022-10-11T19:03:58.506Z,98154.86
2022-10-11T19:06:28.642Z,98152.89
2022-10-11T19:09:02.175Z,98155.48
2022-10-11T19:11:29.430Z,98152.61
2022-10-11T19:13:58.768Z,98158.38
2022-10-11T19:16:26.750Z,98153.53
2022-10-11T19:18:54.127Z,98155.84
2022-10-11T19:21:22.309Z,98158.27
2022-10-11T19:23:50.208Z,98159.76
2022-10-11T19:26:20.467Z,98156.34
2022-10-11T19:28:48.352Z,98156.97
2022-10-11T19:31:16.456Z,98161.05
2022-10-11T19:33:44.960Z,98163.02
2022-10-11T19:36:13.505Z,98159.58
2022-10-11T19:38:43.481Z,98160.23
2022-10-11T19:41:11.065Z,98163.34
2022-10-11T19:43:38.419Z,98162.05
2022-10-11T19:46:07.722Z,98165.88
2022-10-11T19:48:38.889Z,98166.83
2022-10-11T19:51:21.425Z,98174.00
2022-10-11T19:53:56.934Z,98180.34
2022-10-11T19:56:26.395Z,98178.55
2022-10-11T19:58:53.996Z,98181.18
2022-10-11T20:01:23.375Z,98178.34
2022-10-11T20:03:53.139Z,98184.16
2022-10-11T20:06:21.458Z,98175.92
2022-10-11T20:08:59.869Z,98183.09
2022-10-11T20:11:19.768Z,98188.01
2022-10-11T20:13:47.780Z,98184.33
2022-10-11T20:16:18.011Z,98184.97
2022-10-11T20:18:45.584Z,98190.12
2022-10-11T20:21:17.630Z,98181.75
2022-10-11T20:23:46.390Z,98183.99
2022-10-11T20:26:16.175Z,98184.61
2022-10-11T20:28:44.255Z,98182.83
2022-10-11T20:31:14.633Z,98180.50
2022-10-11T20:33:42.587Z,98180.08
2022-10-11T20:36:12.043Z,98180.69
2022-10-11T20:38:41.054Z,98176.50
2022-10-11T20:41:13.366Z,98177.14
2022-10-11T20:43:53.196Z,98172.80
2022-10-11T20:46:22.524Z,98173.69
2022-10-11T20:48:52.398Z,98179.34
2022-10-11T20:51:19.793Z,98172.56
2022-10-11T20:53:47.315Z,98168.50
2022-10-11T20:56:16.976Z,98168.50
2022-10-11T20:58:44.724Z,98171.20
2022-10-11T21:01:14.946Z,98173.45
2022-10-11T21:03:42.764Z,98174.53
2022-10-11T21:06:10.601Z,98167.84
2022-10-11T21:08:38.934Z,98177.88
2022-10-11T21:11:07.355Z,98175.41
2022-10-11T21:13:35.710Z,98180.59
2022-10-11T21:16:06.318Z,98184.58
2022-10-11T21:18:33.882Z,98184.76
2022-10-11T21:21:07.163Z,98180.56
2022-10-11T21:23:34.386Z,98182.66
2022-10-11T21:26:06.440Z,98176.39
2022-10-11T21:28:33.672Z,98178.95
2022-10-11T21:31:10.378Z,98181.53
2022-10-11T21:33:38.378Z,98181.30
2022-10-11T21:36:13.850Z,98176.99
2022-10-11T21:38:41.336Z,98185.73
2022-10-11T21:41:14.045Z,98179.89
2022-10-11T21:43:41.304Z,98179.47
2022-10-11T21:46:12.143Z,98179.84
2022-10-11T21:48:39.961Z,98183.78
2022-10-11T21:51:19.864Z,98185.50
2022-10-11T21:53:46.963Z,98188.59
2022-10-11T21:56:14.038Z,98190.82
2022-10-11T21:58:41.168Z,98190.92
2022-10-11T22:01:08.563Z,98184.28
2022-10-11T22:03:35.672Z,98182.50
2022-10-11T22:06:03.176Z,98185.81
2022-10-11T22:08:30.715Z,98181.27
2022-10-11T22:10:59.783Z,98185.09
2022-10-11T22:13:28.897Z,98181.08
2022-10-11T22:15:56.426Z,98182.44
2022-10-11T22:18:24.381Z,98188.97
2022-10-11T22:20:51.383Z,98190.32
2022-10-11T22:23:18.601Z,98181.92
2022-10-11T22:25:45.952Z,98180.66
2022-10-11T22:28:13.394Z,98182.30
2022-10-11T22:30:40.689Z,98184.52
2022-10-11T22:33:07.785Z,98181.58
2022-10-11T22:35:37.444Z,98183.17
2022-10-11T22:38:05.831Z,98181.58
2022-10-11T22:40:33.009Z,98184.02
2022-10-11T22:43:00.464Z,98184.09
2022-10-11T22:45:27.955Z,98182.78
2022-10-11T22:47:55.092Z,98191.22
2022-10-11T22:50:22.425Z,98188.00
2022-10-11T22:52:49.559Z,98193.18
2022-10-11T22:55:20.097Z,98190.79
2022-10-11T22:57:46.158Z,98197.80
2022-10-11T23:00:13.643Z,98185.38
2022-10-11T23:02:40.966Z,98185.73
2022-10-11T23:05:08.275Z,98191.16
2022-10-11T23:07:35.836Z,98187.64
2022-10-11T23:10:03.569Z,98191.16
2022-10-11T23:12:30.804Z,98199.00
2022-10-11T23:14:58.058Z,98187.64
2022-10-11T23:17:25.294Z,98190.88
2022-10-11T23:19:52.531Z,98196.05
2022-10-11T23:22:19.624Z,98197.65
2022-10-11T23:24:46.928Z,98195.69
2022-10-11T23:27:14.359Z,98193.98
2022-10-11T23:29:41.625Z,98190.91
2022-10-11T23:32:10.289Z,98194.61
2022-10-11T23:34:37.610Z,98195.59
2022-10-11T23:37:05.739Z,98199.00
2022-10-11T23:39:32.968Z,98190.52
2022-10-11T23:42:00.150Z,98192.30
2022-10-11T23:44:27.754Z,98191.05
2022-10-11T23:46:54.877Z,98194.75
2022-10-11T23:49:22.056Z,98199.31
2022-10-11T23:51:49.227Z,98191.11
2022-10-11T23:54:16.390Z,98197.88
2022-10-11T23:56:43.486Z,98197.33
2022-10-11T23:59:10.662Z,98201.39
