createdAt,value
2019-02-17T00:02:25.399Z,102227.58
2019-02-17T00:05:44.159Z,102222.95
2019-02-17T00:08:52.681Z,102228.83
2019-02-17T00:12:01.406Z,102232.60
2019-02-17T00:15:10.315Z,102232.15
2019-02-17T00:18:18.937Z,102227.41
2019-02-17T00:21:27.835Z,102223.99
2019-02-17T00:24:36.515Z,102219.46
2019-02-17T00:27:45.782Z,102225.02
2019-02-17T00:30:54.516Z,102222.36
2019-02-17T00:34:03.139Z,102220.08
2019-02-17T00:37:11.207Z,102224.48
2019-02-17T00:40:19.908Z,102227.09
2019-02-17T00:43:38.774Z,102224.36
2019-02-17T00:46:47.396Z,102232.20
2019-02-17T00:49:56.100Z,102228.02
2019-02-17T00:53:04.754Z,102228.76
2019-02-17T00:56:13.363Z,102225.95
2019-02-17T00:59:22.073Z,102231.23
2019-02-17T01:02:30.674Z,102238.05
2019-02-17T01:05:39.181Z,102232.16
2019-02-17T01:08:58.134Z,102231.91
2019-02-17T01:12:06.743Z,102238.07
2019-02-17T01:15:15.560Z,102227.24
2019-02-17T01:18:24.363Z,102230.95
2019-02-17T01:21:33.131Z,102224.58
2019-02-17T01:24:41.741Z,102219.01
2019-02-17T01:27:50.341Z,102217.31
2019-02-17T01:30:59.045Z,102220.59
2019-02-17T01:34:11.697Z,102223.73
2019-02-17T01:37:20.303Z,102228.35
2019-02-17T01:40:29.019Z,102230.63
2019-02-17T01:43:37.632Z,102228.55
2019-02-17T01:46:46.253Z,102218.92
2019-02-17T01:49:54.997Z,102214.42
2019-02-17T01:53:03.588Z,102213.43
2019-02-17T01:56:22.369Z,102210.33
2019-02-17T01:59:31.114Z,102203.67
2019-02-17T02:02:39.779Z,102203.03
2019-02-17T02:05:48.403Z,102200.70
2019-02-17T02:08:56.994Z,102188.97
2019-02-17T02:12:05.981Z,102195.47
2019-02-17T02:15:14.787Z,102195.73
2019-02-17T02:18:23.340Z,102195.50
2019-02-17T02:21:31.953Z,102195.07
2019-02-17T02:24:40.444Z,102191.82
2019-02-17T02:27:59.252Z,102186.21
2019-02-17T02:31:07.998Z,102181.31
2019-02-17T02:34:16.560Z,102182.80
2019-02-17T02:37:25.173Z,102185.11
2019-02-17T02:40:33.862Z,102185.55
2019-02-17T02:43:42.458Z,102180.88
2019-02-17T02:46:50.966Z,102184.84
2019-02-17T02:50:12.351Z,102183.55
2019-02-17T02:53:20.877Z,102185.84
2019-02-17T02:56:29.493Z,102182.86
2019-02-17T02:59:52.450Z,102190.91
2019-02-17T03:02:58.753Z,102184.16
2019-02-17T03:06:24.891Z,102182.72
2019-02-17T03:09:33.595Z,102186.95
2019-02-17T03:12:42.213Z,102186.45
2019-02-17T03:15:50.799Z,102185.17
2019-02-17T03:18:59.949Z,102187.16
2019-02-17T03:22:08.584Z,102191.81
2019-02-17T03:25:17.185Z,102193.92
2019-02-17T03:28:24.204Z,102197.20
2019-02-17T03:31:32.881Z,102184.23
2019-02-17T03:34:41.755Z,102185.06
2019-02-17T03:38:00.572Z,102189.31
2019-02-17T03:41:09.283Z,102188.58
2019-02-17T03:44:19.215Z,102188.82
2019-02-17T03:47:27.836Z,102189.02
2019-02-17T03:50:36.478Z,102185.42
2019-02-17T03:53:45.001Z,102191.16
2019-02-17T03:57:03.913Z,102175.52
2019-02-17T04:00:16.984Z,102181.23
2019-02-17T04:03:23.032Z,102182.55
2019-02-17T04:06:31.637Z,102177.58
2019-02-17T04:09:40.319Z,102180.86
2019-02-17T04:12:48.925Z,102181.78
2019-02-17T04:15:57.428Z,102180.94
2019-02-17T04:19:06.041Z,102186.83
2019-02-17T04:22:24.849Z,102184.47
2019-02-17T04:25:33.476Z,102194.01
2019-02-17T04:28:42.001Z,102178.48
2019-02-17T04:31:50.716Z,102177.19
2019-02-17T04:34:59.348Z,102177.72
2019-02-17T04:38:07.983Z,102175.56
2019-02-17T04:41:18.194Z,102184.14
2019-02-17T04:44:37.012Z,102172.70
2019-02-17T04:47:45.645Z,102172.83
2019-02-17T04:50:54.309Z,102167.50
2019-02-17T04:54:02.924Z,102170.17
2019-02-17T04:57:11.498Z,102178.87
2019-02-17T05:00:20.213Z,102178.87
2019-02-17T05:03:28.827Z,102179.92
2019-02-17T05:06:47.550Z,102171.59
2019-02-17T05:09:56.203Z,102170.09
2019-02-17T05:13:04.735Z,102173.98
2019-02-17T05:16:13.240Z,102167.13
2019-02-17T05:19:21.865Z,102169.59
2019-02-17T05:22:40.647Z,102157.14
2019-02-17T05:25:49.234Z,102158.19
2019-02-17T05:28:57.857Z,102165.14
2019-02-17T05:32:06.466Z,102161.25
2019-02-17T05:35:15.071Z,102169.51
2019-02-17T05:38:24.788Z,102162.03
2019-02-17T05:41:33.482Z,102175.15
2019-02-17T05:44:41.993Z,102166.83
2019-02-17T05:47:50.596Z,102167.70
2019-02-17T05:50:59.465Z,102171.58
2019-02-17T05:54:07.956Z,102170.55
2019-02-17T05:57:16.547Z,102161.02
2019-02-17T06:00:28.954Z,102159.34
2019-02-17T06:03:37.548Z,102160.16
2019-02-17T06:06:46.020Z,102157.03
2019-02-17T06:10:06.211Z,102162.41
2019-02-17T06:13:14.848Z,102156.28
2019-02-17T06:16:23.487Z,102158.06
2019-02-17T06:19:30.711Z,102158.63
2019-02-17T06:22:39.180Z,102167.49
2019-02-17T06:25:47.770Z,102170.84
2019-02-17T06:29:06.533Z,102177.68
2019-02-17T06:32:15.113Z,102180.75
2019-02-17T06:35:23.626Z,102192.84
2019-02-17T06:38:32.212Z,102182.94
2019-02-17T06:41:40.878Z,102184.03
2019-02-17T06:44:49.388Z,102192.05
2019-02-17T06:48:08.595Z,102193.75
2019-02-17T06:51:17.292Z,102187.39
2019-02-17T06:54:25.811Z,102193.41
2019-02-17T06:57:38.443Z,102201.33
2019-02-17T07:00:49.523Z,102197.89
2019-02-17T07:03:58.116Z,102207.79
2019-02-17T07:07:07.214Z,102209.81
2019-02-17T07:10:15.851Z,102210.70
2019-02-17T07:13:24.465Z,102207.91
2019-02-17T07:16:33.051Z,102209.99
2019-02-17T07:19:52.011Z,102215.86
2019-02-17T07:23:00.479Z,102215.08
2019-02-17T07:26:09.091Z,102207.48
2019-02-17T07:29:17.738Z,102208.27
2019-02-17T07:32:26.234Z,102204.67
2019-02-17T07:35:34.856Z,102207.44
2019-02-17T07:38:53.722Z,102204.83
2019-02-17T07:42:02.399Z,102207.98
2019-02-17T07:45:10.980Z,102204.55
2019-02-17T07:48:19.572Z,102203.72
2019-02-17T07:51:32.994Z,102203.28
2019-02-17T07:54:41.542Z,102204.38
2019-02-17T07:58:00.332Z,102203.91
2019-02-17T08:01:08.999Z,102208.08
2019-02-17T08:04:17.485Z,102201.42
2019-02-17T08:07:26.080Z,102202.97
2019-02-17T08:10:34.742Z,102204.98
2019-02-17T08:13:43.337Z,102200.96
2019-02-17T08:16:51.923Z,102206.78
2019-02-17T08:20:12.783Z,102207.63
2019-02-17T08:23:21.254Z,102208.27
2019-02-17T08:26:29.891Z,102208.42
2019-02-17T08:29:38.563Z,102213.37
2019-02-17T08:32:47.181Z,102209.94
2019-02-17T08:35:55.804Z,102199.63
2019-02-17T08:39:05.582Z,102199.59
2019-02-17T08:42:14.224Z,102198.73
2019-02-17T08:45:22.812Z,102187.07
2019-02-17T08:48:31.417Z,102192.14
2019-02-17T08:51:40.042Z,102194.02
2019-02-17T08:54:48.617Z,102195.34
2019-02-17T08:57:57.373Z,102197.91
2019-02-17T09:01:06.013Z,102198.37
2019-02-17T09:04:24.819Z,102194.70
2019-02-17T09:07:33.321Z,102194.78
2019-02-17T09:10:41.926Z,102193.42
2019-02-17T09:13:50.552Z,102194.52
2019-02-17T09:16:59.042Z,102194.09
2019-02-17T09:20:17.921Z,102191.59
2019-02-17T09:23:26.458Z,102193.69
2019-02-17T09:26:34.984Z,102192.79
2019-02-17T09:29:43.608Z,102193.84
2019-02-17T09:32:52.110Z,102193.30
2019-02-17T09:36:10.740Z,102198.66
2019-02-17T09:39:19.391Z,102197.62
2019-02-17T09:42:27.952Z,102202.16
2019-02-17T09:45:36.513Z,102208.16
2019-02-17T09:48:45.121Z,102208.25
2019-02-17T09:51:53.717Z,102201.87
2019-02-17T09:55:12.491Z,102194.39
2019-02-17T09:58:21.955Z,102196.00
2019-02-17T10:01:42.665Z,102201.10
2019-02-17T10:04:50.971Z,102195.67
2019-02-17T10:07:59.882Z,102196.11
2019-02-17T10:11:08.971Z,102200.11
2019-02-17T10:14:17.893Z,102195.41
2019-02-17T10:17:28.204Z,102198.48
2019-02-17T10:20:36.811Z,102189.13
2019-02-17T10:23:45.420Z,102189.52
2019-02-17T10:26:54.331Z,102187.06
2019-02-17T10:30:03.590Z,102185.13
2019-02-17T10:33:12.973Z,102176.22
2019-02-17T10:36:21.494Z,102175.32
2019-02-17T10:39:31.650Z,102169.02
2019-02-17T10:42:50.466Z,102171.29
2019-02-17T10:45:59.042Z,102170.53
2019-02-17T10:49:07.768Z,102155.00
2019-02-17T10:52:16.393Z,102160.67
2019-02-17T10:55:24.873Z,102157.23
2019-02-17T10:58:33.399Z,102152.63
2019-02-17T11:01:52.287Z,102146.16
2019-02-17T11:05:00.840Z,102144.84
2019-02-17T11:08:09.463Z,102146.48
2019-02-17T11:11:18.027Z,102143.19
2019-02-17T11:14:26.535Z,102139.28
2019-02-17T11:17:45.148Z,102129.22
2019-02-17T11:20:53.696Z,102128.28
2019-02-17T11:24:02.225Z,102129.30
2019-02-17T11:27:10.849Z,102127.81
2019-02-17T11:30:19.612Z,102129.16
2019-02-17T11:33:28.249Z,102123.80
2019-02-17T11:36:36.860Z,102124.16
2019-02-17T11:39:55.813Z,102117.78
2019-02-17T11:43:04.447Z,102117.41
2019-02-17T11:46:13.187Z,102112.86
2019-02-17T11:49:21.909Z,102110.43
2019-02-17T11:52:32.339Z,102107.56
2019-02-17T11:55:40.482Z,102099.04
2019-02-17T11:58:49.082Z,102092.25
2019-02-17T12:02:27.090Z,102096.43
2019-02-17T12:05:35.704Z,102094.59
2019-02-17T12:08:48.883Z,102098.23
2019-02-17T12:11:57.475Z,102092.38
2019-02-17T12:15:06.790Z,102090.50
2019-02-17T12:18:15.666Z,102083.27
2019-02-17T12:21:52.031Z,102079.38
2019-02-17T12:25:07.271Z,102072.08
2019-02-17T12:28:23.819Z,102061.23
2019-02-17T12:31:36.487Z,102057.82
2019-02-17T12:34:55.285Z,102061.05
2019-02-17T12:38:03.780Z,102062.98
2019-02-17T12:41:12.443Z,102064.20
2019-02-17T12:44:21.097Z,102055.78
2019-02-17T12:47:29.713Z,102046.23
2019-02-17T12:50:38.369Z,102041.38
2019-02-17T12:53:47.883Z,102036.83
2019-02-17T12:56:56.932Z,102032.64
2019-02-17T13:00:07.014Z,102025.63
2019-02-17T13:03:16.073Z,102022.72
2019-02-17T13:06:26.562Z,102019.93
2019-02-17T13:09:34.965Z,102011.16
2019-02-17T13:12:43.590Z,102011.62
2019-02-17T13:15:52.101Z,102003.95
2019-02-17T13:19:00.685Z,102005.98
2019-02-17T13:22:19.828Z,101994.82
2019-02-17T13:25:38.797Z,101990.38
2019-02-17T13:28:47.426Z,101989.84
2019-02-17T13:31:56.084Z,101985.87
2019-02-17T13:35:05.194Z,101984.18
2019-02-17T13:38:13.751Z,101982.61
2019-02-17T13:41:22.412Z,101980.31
2019-02-17T13:44:30.985Z,101975.16
2019-02-17T13:47:39.508Z,101970.64
2019-02-17T13:50:58.222Z,101976.86
2019-02-17T13:54:06.898Z,101968.73
2019-02-17T13:57:15.453Z,101972.11
2019-02-17T14:00:24.149Z,101969.82
2019-02-17T14:03:32.655Z,101966.53
2019-02-17T14:06:41.762Z,101961.56
2019-02-17T14:09:50.355Z,101949.50
2019-02-17T14:12:58.891Z,101948.78
2019-02-17T14:16:07.534Z,101939.20
2019-02-17T14:19:26.308Z,101930.19
2019-02-17T14:22:34.930Z,101932.35
2019-02-17T14:25:43.649Z,101918.00
2019-02-17T14:28:52.311Z,101913.73
2019-02-17T14:32:00.846Z,101915.62
2019-02-17T14:35:09.696Z,101908.83
2019-02-17T14:38:18.378Z,101906.16
2019-02-17T14:41:27.132Z,101904.59
2019-02-17T14:44:35.790Z,101895.03
2019-02-17T14:47:45.636Z,101895.41
2019-02-17T14:50:54.524Z,101899.05
2019-02-17T14:54:03.348Z,101892.38
2019-02-17T14:57:13.168Z,101892.19
2019-02-17T15:00:21.721Z,101885.59
2019-02-17T15:03:30.332Z,101882.61
2019-02-17T15:06:44.129Z,101882.86
2019-02-17T15:09:54.193Z,101878.33
2019-02-17T15:13:02.832Z,101873.13
2019-02-17T15:16:21.748Z,101873.87
2019-02-17T15:19:30.491Z,101875.66
2019-02-17T15:22:39.012Z,101886.06
2019-02-17T15:25:47.611Z,101889.02
2019-02-17T15:28:56.208Z,101881.44
2019-02-17T15:32:04.775Z,101881.84
2019-02-17T15:35:27.714Z,101877.87
2019-02-17T15:38:43.451Z,101875.31
2019-02-17T15:41:52.569Z,101865.35
2019-02-17T15:45:01.188Z,101863.09
2019-02-17T15:48:09.982Z,101855.33
2019-02-17T15:51:18.672Z,101858.23
2019-02-17T15:54:29.829Z,101854.38
2019-02-17T15:57:38.862Z,101854.70
2019-02-17T16:00:47.505Z,101851.30
2019-02-17T16:03:56.108Z,101845.35
2019-02-17T16:07:04.736Z,101840.80
2019-02-17T16:10:13.466Z,101838.30
2019-02-17T16:13:23.192Z,101834.61
2019-02-17T16:16:42.228Z,101831.31
2019-02-17T16:19:50.938Z,101837.81
2019-02-17T16:22:59.456Z,101841.47
2019-02-17T16:26:07.950Z,101834.86
2019-02-17T16:29:15.056Z,101834.30
2019-02-17T16:32:23.594Z,101825.25
2019-02-17T16:35:42.305Z,101826.09
2019-02-17T16:38:50.916Z,101821.38
2019-02-17T16:41:59.570Z,101825.56
2019-02-17T16:45:11.145Z,101830.45
2019-02-17T16:48:19.768Z,101825.63
2019-02-17T16:51:28.439Z,101833.87
2019-02-17T16:54:54.811Z,101832.66
2019-02-17T16:58:03.518Z,101832.53
2019-02-17T17:01:12.202Z,101829.92
2019-02-17T17:04:21.490Z,101832.67
2019-02-17T17:07:28.552Z,101834.64
2019-02-17T17:10:37.204Z,101838.18
2019-02-17T17:13:45.854Z,101838.55
2019-02-17T17:16:54.518Z,101837.75
2019-02-17T17:20:03.149Z,101839.97
2019-02-17T17:23:11.674Z,101839.38
2019-02-17T17:26:20.185Z,101838.45
2019-02-17T17:29:46.528Z,101832.03
2019-02-17T17:32:56.664Z,101831.57
2019-02-17T17:36:05.473Z,101837.84
2019-02-17T17:39:14.055Z,101839.70
2019-02-17T17:42:22.606Z,101839.91
2019-02-17T17:45:31.276Z,101835.78
2019-02-17T17:48:39.751Z,101836.98
2019-02-17T17:52:01.389Z,101833.88
2019-02-17T17:55:10.376Z,101831.11
2019-02-17T17:58:18.890Z,101841.50
2019-02-17T18:01:27.573Z,101836.28
2019-02-17T18:04:36.159Z,101834.41
2019-02-17T18:07:44.697Z,101836.05
2019-02-17T18:10:53.343Z,101839.75
2019-02-17T18:14:01.921Z,101843.73
2019-02-17T18:17:24.753Z,101838.48
2019-02-17T18:20:33.361Z,101848.80
2019-02-17T18:23:42.245Z,101846.54
2019-02-17T18:26:50.770Z,101845.43
2019-02-17T18:30:00.355Z,101841.48
2019-02-17T18:33:19.299Z,101841.25
2019-02-17T18:36:28.059Z,101838.50
2019-02-17T18:39:36.650Z,101834.05
2019-02-17T18:42:47.052Z,101838.84
2019-02-17T18:45:55.625Z,101837.80
2019-02-17T18:49:04.234Z,101838.30
2019-02-17T18:52:12.894Z,101833.34
2019-02-17T18:55:22.016Z,101838.62
2019-02-17T18:58:30.689Z,101832.52
2019-02-17T19:01:39.935Z,101836.22
2019-02-17T19:04:48.435Z,101829.43
2019-02-17T19:07:56.953Z,101823.91
2019-02-17T19:11:05.563Z,101828.30
2019-02-17T19:14:24.311Z,101817.89
2019-02-17T19:17:33.103Z,101815.03
2019-02-17T19:20:41.837Z,101814.58
2019-02-17T19:23:50.375Z,101816.67
2019-02-17T19:26:58.982Z,101812.44
2019-02-17T19:30:08.462Z,101816.78
2019-02-17T19:33:16.972Z,101817.37
2019-02-17T19:36:25.614Z,101813.05
2019-02-17T19:39:34.320Z,101815.16
2019-02-17T19:42:42.963Z,101807.42
2019-02-17T19:45:51.443Z,101802.36
2019-02-17T19:49:00.080Z,101805.41
2019-02-17T19:52:18.867Z,101807.69
2019-02-17T19:55:27.379Z,101803.95
2019-02-17T19:58:36.001Z,101793.31
2019-02-17T20:01:44.725Z,101784.12
2019-02-17T20:05:06.956Z,101782.53
2019-02-17T20:08:17.046Z,101781.04
2019-02-17T20:11:25.664Z,101781.15
2019-02-17T20:14:34.287Z,101787.28
2019-02-17T20:17:43.037Z,101789.48
2019-02-17T20:20:51.718Z,101789.38
2019-02-17T20:24:00.330Z,101786.48
2019-02-17T20:27:08.911Z,101783.38
2019-02-17T20:30:27.854Z,101786.03
2019-02-17T20:33:36.356Z,101796.02
2019-02-17T20:36:44.872Z,101785.69
2019-02-17T20:39:53.622Z,101781.00
2019-02-17T20:43:02.213Z,101780.80
2019-02-17T20:46:10.830Z,101787.69
2019-02-17T20:49:29.724Z,101784.19
2019-02-17T20:52:38.243Z,101784.53
2019-02-17T20:55:46.752Z,101786.22
2019-02-17T20:58:56.375Z,101781.42
2019-02-17T21:02:15.347Z,101788.23
2019-02-17T21:05:23.948Z,101790.84
2019-02-17T21:08:32.567Z,101796.89
2019-02-17T21:11:41.229Z,101796.06
2019-02-17T21:14:49.828Z,101795.30
2019-02-17T21:17:58.429Z,101795.30
2019-02-17T21:21:07.101Z,101795.80
2019-02-17T21:24:25.963Z,101794.56
2019-02-17T21:27:34.465Z,101796.59
2019-02-17T21:30:43.167Z,101798.16
2019-02-17T21:33:51.756Z,101782.92
2019-02-17T21:37:00.292Z,101781.70
2019-02-17T21:40:11.538Z,101782.14
2019-02-17T21:43:20.040Z,101785.93
2019-02-17T21:46:28.676Z,101781.67
2019-02-17T21:49:37.425Z,101791.30
2019-02-17T21:52:45.901Z,101782.17
2019-02-17T21:55:54.537Z,101782.91
2019-02-17T21:59:13.310Z,101791.36
2019-02-17T22:02:22.093Z,101793.93
2019-02-17T22:05:30.705Z,101788.65
2019-02-17T22:08:39.322Z,101795.17
2019-02-17T22:11:48.005Z,101794.03
2019-02-17T22:14:56.620Z,101785.50
2019-02-17T22:18:05.200Z,101783.88
2019-02-17T22:21:13.904Z,101786.72
2019-02-17T22:24:32.614Z,101782.45
2019-02-17T22:27:41.213Z,101787.32
2019-02-17T22:30:49.959Z,101777.12
2019-02-17T22:33:58.545Z,101778.34
2019-02-17T22:37:07.133Z,101775.49
2019-02-17T22:40:16.009Z,101762.47
2019-02-17T22:43:24.605Z,101763.47
2019-02-17T22:46:33.122Z,101764.08
2019-02-17T22:49:52.065Z,101765.61
2019-02-17T22:53:00.665Z,101764.98
2019-02-17T22:56:09.317Z,101768.71
2019-02-17T22:59:17.973Z,101770.77
2019-02-17T23:02:26.863Z,101776.95
2019-02-17T23:05:35.371Z,101773.14
2019-02-17T23:08:43.944Z,101767.56
2019-02-17T23:11:52.647Z,101765.44
2019-02-17T23:15:11.522Z,101757.52
2019-02-17T23:18:20.131Z,101761.16
2019-02-17T23:21:28.948Z,101760.94
2019-02-17T23:24:37.530Z,101765.02
2019-02-17T23:27:46.330Z,101767.14
2019-02-17T23:30:55.025Z,101766.63
2019-02-17T23:34:03.608Z,101762.67
2019-02-17T23:37:12.220Z,101767.45
2019-02-17T23:40:20.867Z,101763.64
2019-02-17T23:43:29.479Z,101764.51
2019-02-17T23:46:48.408Z,101755.19
2019-02-17T23:49:56.983Z,101760.05
2019-02-17T23:53:05.614Z,101757.02
2019-02-17T23:56:14.199Z,101754.48
2019-02-17T23:59:22.895Z,101760.58
