createdAt,value
2019-05-05T00:00:24.548Z,2.226868
2019-05-05T00:01:25.041Z,2.216797
2019-05-05T00:02:24.836Z,2.206726
2019-05-05T00:03:24.949Z,2.156372
2019-05-05T00:04:24.253Z,2.146301
2019-05-05T00:05:24.596Z,2.13623
2019-05-05T00:06:24.938Z,2.116089
2019-05-05T00:07:25.349Z,2.095947
2019-05-05T00:08:24.537Z,2.075806
2019-05-05T00:09:25.182Z,2.045593
2019-05-05T00:10:25.196Z,2.035522
2019-05-05T00:11:24.502Z,2.035522
2019-05-05T00:12:25.144Z,2.025452
2019-05-05T00:13:25.629Z,2.00531
2019-05-05T00:14:24.755Z,1.975098
2019-05-05T00:15:25.115Z,1.995239
2019-05-05T00:16:25.029Z,1.975098
2019-05-05T00:17:25.036Z,1.975098
2019-05-05T00:18:25.311Z,1.954956
2019-05-05T00:19:32.297Z,1.954956
2019-05-05T00:20:25.305Z,1.954956
2019-05-05T00:21:25.479Z,1.924744
2019-05-05T00:22:25.643Z,1.894531
2019-05-05T00:23:25.741Z,1.88446
2019-05-05T00:24:25.868Z,1.894531
2019-05-05T00:25:25.979Z,1.88446
2019-05-05T00:26:26.026Z,1.894531
2019-05-05T00:27:26.207Z,1.88446
2019-05-05T00:28:26.318Z,1.864319
2019-05-05T00:29:26.467Z,1.894531
2019-05-05T00:30:26.571Z,1.88446
2019-05-05T00:31:26.830Z,1.864319
2019-05-05T00:32:26.799Z,1.864319
2019-05-05T00:33:26.914Z,1.854248
2019-05-05T00:34:27.037Z,1.864319
2019-05-05T00:35:27.156Z,1.894531
2019-05-05T00:36:27.299Z,1.924744
2019-05-05T00:37:27.451Z,1.924744
2019-05-05T00:38:27.565Z,1.894531
2019-05-05T00:39:27.699Z,1.894531
2019-05-05T00:40:27.798Z,1.924744
2019-05-05T00:41:27.979Z,1.894531
2019-05-05T00:42:28.105Z,1.894531
2019-05-05T00:43:28.233Z,1.894531
2019-05-05T00:44:28.343Z,1.894531
2019-05-05T00:45:28.477Z,1.894531
2019-05-05T00:46:28.532Z,1.894531
2019-05-05T00:47:28.686Z,1.924744
2019-05-05T00:48:28.680Z,1.934814
2019-05-05T00:49:28.782Z,1.924744
2019-05-05T00:50:29.877Z,1.894531
2019-05-05T00:51:29.020Z,1.88446
2019-05-05T00:52:29.147Z,1.88446
2019-05-05T00:53:29.232Z,1.864319
2019-05-05T00:54:29.319Z,1.88446
2019-05-05T00:55:29.435Z,1.864319
2019-05-05T00:56:30.472Z,1.864319
2019-05-05T00:57:29.642Z,1.894531
2019-05-05T00:58:29.765Z,1.88446
2019-05-05T00:59:29.894Z,1.894531
2019-05-05T01:00:30.053Z,1.894531
2019-05-05T01:01:31.041Z,1.924744
2019-05-05T01:02:31.132Z,1.954956
2019-05-05T01:03:31.261Z,1.975098
2019-05-05T01:04:30.358Z,1.975098
2019-05-05T01:05:31.373Z,2.00531
2019-05-05T01:06:31.500Z,2.00531
2019-05-05T01:07:31.609Z,2.035522
2019-05-05T01:08:30.584Z,2.045593
2019-05-05T01:09:31.629Z,2.065735
2019-05-05T01:10:31.750Z,2.065735
2019-05-05T01:11:30.876Z,2.075806
2019-05-05T01:12:31.987Z,2.065735
2019-05-05T01:13:31.003Z,2.075806
2019-05-05T01:14:33.803Z,2.065735
2019-05-05T01:15:31.153Z,2.095947
2019-05-05T01:16:32.207Z,2.095947
2019-05-05T01:17:31.284Z,2.095947
2019-05-05T01:18:31.381Z,2.075806
2019-05-05T01:19:31.443Z,2.065735
2019-05-05T01:20:34.278Z,2.075806
2019-05-05T01:21:31.561Z,2.065735
2019-05-05T01:22:34.162Z,2.075806
2019-05-05T01:23:31.724Z,2.045593
2019-05-05T01:24:34.161Z,2.065735
2019-05-05T01:25:31.702Z,2.065735
2019-05-05T01:26:32.771Z,2.045593
2019-05-05T01:27:31.921Z,2.065735
2019-05-05T01:28:32.071Z,2.065735
2019-05-05T01:29:32.193Z,2.045593
2019-05-05T01:30:32.314Z,2.045593
2019-05-05T01:31:34.451Z,2.065735
2019-05-05T01:32:32.347Z,2.045593
2019-05-05T01:33:34.199Z,2.025452
2019-05-05T01:34:32.530Z,1.995239
2019-05-05T01:35:34.200Z,1.975098
2019-05-05T01:36:34.515Z,1.995239
2019-05-05T01:37:34.786Z,1.995239
2019-05-05T01:38:34.209Z,1.995239
2019-05-05T01:39:34.534Z,1.995239
2019-05-05T01:40:35.169Z,1.975098
2019-05-05T01:41:34.764Z,1.965027
2019-05-05T01:42:35.216Z,1.954956
2019-05-05T01:43:34.610Z,1.954956
2019-05-05T01:44:35.196Z,1.954956
2019-05-05T01:45:34.718Z,1.924744
2019-05-05T01:46:35.277Z,1.924744
2019-05-05T01:47:34.681Z,1.894531
2019-05-05T01:48:35.057Z,1.88446
2019-05-05T01:49:34.535Z,1.88446
2019-05-05T01:50:34.908Z,1.864319
2019-05-05T01:51:35.391Z,1.854248
2019-05-05T01:52:34.536Z,1.844177
2019-05-05T01:53:35.082Z,1.824036
2019-05-05T01:54:35.253Z,1.824036
2019-05-05T01:55:34.868Z,1.824036
2019-05-05T01:56:35.244Z,1.824036
2019-05-05T01:57:34.932Z,1.824036
2019-05-05T01:58:35.105Z,1.824036
2019-05-05T01:59:35.403Z,1.844177
2019-05-05T02:00:35.278Z,1.864319
2019-05-05T02:01:35.396Z,1.894531
2019-05-05T02:02:35.480Z,1.965027
2019-05-05T02:03:35.605Z,1.975098
2019-05-05T02:04:35.750Z,1.975098
2019-05-05T02:05:35.722Z,1.995239
2019-05-05T02:06:35.856Z,1.995239
2019-05-05T02:07:35.960Z,2.00531
2019-05-05T02:08:35.959Z,2.00531
2019-05-05T02:09:36.119Z,2.00531
2019-05-05T02:10:36.119Z,2.00531
2019-05-05T02:11:36.183Z,1.995239
2019-05-05T02:12:36.318Z,2.00531
2019-05-05T02:13:36.361Z,2.035522
2019-05-05T02:14:36.495Z,2.075806
2019-05-05T02:15:36.610Z,2.095947
2019-05-05T02:16:36.635Z,2.146301
2019-05-05T02:17:36.765Z,2.156372
2019-05-05T02:18:36.788Z,2.156372
2019-05-05T02:19:36.940Z,2.176514
2019-05-05T02:20:37.049Z,2.156372
2019-05-05T02:21:37.193Z,2.13623
2019-05-05T02:22:37.178Z,2.116089
2019-05-05T02:23:37.301Z,2.095947
2019-05-05T02:24:37.336Z,2.065735
2019-05-05T02:25:37.455Z,2.025452
2019-05-05T02:26:37.572Z,2.025452
2019-05-05T02:27:37.694Z,2.025452
2019-05-05T02:28:37.813Z,2.00531
2019-05-05T02:29:37.955Z,2.00531
2019-05-05T02:30:38.065Z,2.045593
2019-05-05T02:31:38.197Z,2.045593
2019-05-05T02:32:38.308Z,2.075806
2019-05-05T02:33:38.423Z,2.075806
2019-05-05T02:34:38.525Z,2.116089
2019-05-05T02:35:38.524Z,2.116089
2019-05-05T02:36:38.623Z,2.095947
2019-05-05T02:37:38.633Z,2.075806
2019-05-05T02:38:38.744Z,2.065735
2019-05-05T02:39:44.957Z,2.025452
2019-05-05T02:40:38.895Z,1.995239
2019-05-05T02:41:39.004Z,1.965027
2019-05-05T02:42:40.110Z,1.965027
2019-05-05T02:43:40.224Z,1.954956
2019-05-05T02:44:40.316Z,1.965027
2019-05-05T02:45:40.479Z,1.954956
2019-05-05T02:46:39.602Z,1.954956
2019-05-05T02:47:40.719Z,1.965027
2019-05-05T02:48:39.831Z,1.995239
2019-05-05T02:49:40.922Z,2.00531
2019-05-05T02:50:52.262Z,2.025452
2019-05-05T02:51:40.127Z,2.025452
2019-05-05T02:52:40.229Z,2.025452
2019-05-05T02:53:40.242Z,2.00531
2019-05-05T02:54:41.340Z,1.995239
2019-05-05T02:55:40.512Z,2.00531
2019-05-05T02:56:40.643Z,1.995239
2019-05-05T02:57:40.752Z,1.995239
2019-05-05T02:58:40.783Z,1.975098
2019-05-05T02:59:40.779Z,1.975098
2019-05-05T03:00:40.926Z,1.975098
2019-05-05T03:01:40.887Z,1.965027
2019-05-05T03:02:40.985Z,1.924744
2019-05-05T03:03:41.108Z,1.894531
2019-05-05T03:04:41.217Z,1.864319
2019-05-05T03:05:42.986Z,1.864319
2019-05-05T03:06:43.504Z,1.854248
2019-05-05T03:07:43.291Z,1.844177
2019-05-05T03:08:43.782Z,1.824036
2019-05-05T03:09:43.816Z,1.813965
2019-05-05T03:10:41.863Z,1.824036
2019-05-05T03:11:43.644Z,1.824036
2019-05-05T03:12:43.721Z,1.824036
2019-05-05T03:13:43.722Z,1.844177
2019-05-05T03:14:42.192Z,1.844177
2019-05-05T03:15:43.712Z,1.844177
2019-05-05T03:16:43.506Z,1.844177
2019-05-05T03:17:44.027Z,1.844177
2019-05-05T03:18:43.938Z,1.844177
2019-05-05T03:19:44.365Z,1.854248
2019-05-05T03:20:43.547Z,1.864319
2019-05-05T03:21:44.203Z,1.864319
2019-05-05T03:22:43.443Z,1.854248
2019-05-05T03:23:43.989Z,1.864319
2019-05-05T03:24:44.631Z,1.854248
2019-05-05T03:25:43.970Z,1.854248
2019-05-05T03:26:44.331Z,1.854248
2019-05-05T03:27:44.517Z,1.844177
2019-05-05T03:28:43.808Z,1.844177
2019-05-05T03:29:44.155Z,1.844177
2019-05-05T03:30:45.295Z,1.824036
2019-05-05T03:31:45.683Z,1.824036
2019-05-05T03:32:45.485Z,1.813965
2019-05-05T03:33:45.831Z,1.824036
2019-05-05T03:34:44.491Z,1.844177
2019-05-05T03:35:43.661Z,1.844177
2019-05-05T03:36:44.159Z,1.864319
2019-05-05T03:37:44.583Z,1.88446
2019-05-05T03:38:44.359Z,1.88446
2019-05-05T03:39:44.443Z,1.894531
2019-05-05T03:40:43.682Z,1.934814
2019-05-05T03:41:43.834Z,1.954956
2019-05-05T03:42:44.306Z,1.934814
2019-05-05T03:43:43.811Z,1.924744
2019-05-05T03:44:44.075Z,1.954956
2019-05-05T03:45:44.470Z,1.934814
2019-05-05T03:46:43.989Z,1.965027
2019-05-05T03:47:44.191Z,1.965027
2019-05-05T03:48:44.162Z,1.965027
2019-05-05T03:49:44.283Z,1.975098
2019-05-05T03:50:44.659Z,1.975098
2019-05-05T03:51:44.418Z,1.954956
2019-05-05T03:52:44.520Z,1.924744
2019-05-05T03:53:44.577Z,1.894531
2019-05-05T03:54:44.660Z,1.88446
2019-05-05T03:55:44.738Z,1.864319
2019-05-05T03:56:44.799Z,1.854248
2019-05-05T03:57:44.876Z,1.854248
2019-05-05T03:58:44.936Z,1.844177
2019-05-05T03:59:45.013Z,1.844177
2019-05-05T04:00:45.077Z,1.824036
2019-05-05T04:01:45.137Z,1.793823
2019-05-05T04:02:45.258Z,1.783752
2019-05-05T04:03:45.319Z,1.783752
2019-05-05T04:04:45.393Z,1.75354
2019-05-05T04:05:45.461Z,1.713257
2019-05-05T04:06:45.504Z,1.713257
2019-05-05T04:07:45.598Z,1.703186
2019-05-05T04:08:45.657Z,1.703186
2019-05-05T04:09:45.727Z,1.703186
2019-05-05T04:10:45.783Z,1.683044
2019-05-05T04:11:45.848Z,1.703186
2019-05-05T04:12:45.947Z,1.683044
2019-05-05T04:13:46.007Z,1.683044
2019-05-05T04:14:46.023Z,1.672974
2019-05-05T04:15:46.124Z,1.672974
2019-05-05T04:16:46.209Z,1.672974
2019-05-05T04:17:47.307Z,1.672974
2019-05-05T04:18:46.384Z,1.662903
2019-05-05T04:19:46.545Z,1.672974
2019-05-05T04:20:46.627Z,1.672974
2019-05-05T04:21:46.717Z,1.662903
2019-05-05T04:22:46.760Z,1.662903
2019-05-05T04:23:46.852Z,1.662903
2019-05-05T04:24:46.957Z,1.672974
2019-05-05T04:25:47.017Z,1.672974
2019-05-05T04:26:47.064Z,1.683044
2019-05-05T04:27:47.104Z,1.703186
2019-05-05T04:28:47.150Z,1.703186
2019-05-05T04:29:47.205Z,1.743469
2019-05-05T04:30:47.194Z,1.75354
2019-05-05T04:31:47.339Z,1.763611
2019-05-05T04:32:47.475Z,1.763611
2019-05-05T04:33:47.642Z,1.793823
2019-05-05T04:34:47.725Z,1.813965
2019-05-05T04:35:47.726Z,1.793823
2019-05-05T04:36:47.712Z,1.824036
2019-05-05T04:37:47.885Z,1.864319
2019-05-05T04:38:48.054Z,1.924744
2019-05-05T04:39:48.172Z,1.965027
2019-05-05T04:40:48.288Z,2.00531
2019-05-05T04:41:48.416Z,2.045593
2019-05-05T04:42:48.442Z,2.075806
2019-05-05T04:43:48.611Z,2.156372
2019-05-05T04:44:48.607Z,2.206726
2019-05-05T04:45:48.751Z,2.226868
2019-05-05T04:46:48.751Z,2.297363
2019-05-05T04:47:48.900Z,2.327576
2019-05-05T04:48:48.919Z,2.337646
2019-05-05T04:49:48.941Z,2.388
2019-05-05T04:50:49.066Z,2.408142
2019-05-05T04:51:50.357Z,2.438354
2019-05-05T04:52:49.249Z,2.468567
2019-05-05T04:53:49.380Z,2.498779
2019-05-05T04:54:49.514Z,2.539062
2019-05-05T04:55:49.599Z,2.549133
2019-05-05T04:56:49.738Z,2.549133
2019-05-05T04:57:49.891Z,2.569275
2019-05-05T04:58:49.938Z,2.549133
2019-05-05T04:59:50.090Z,2.549133
2019-05-05T05:00:50.139Z,2.569275
2019-05-05T05:01:50.269Z,2.569275
2019-05-05T05:02:50.352Z,2.549133
2019-05-05T05:03:50.493Z,2.549133
2019-05-05T05:04:50.526Z,2.569275
2019-05-05T05:05:50.555Z,2.569275
2019-05-05T05:06:51.608Z,2.579346
2019-05-05T05:07:50.740Z,2.619629
2019-05-05T05:08:50.878Z,2.639771
2019-05-05T05:09:50.940Z,2.619629
2019-05-05T05:10:51.059Z,2.639771
2019-05-05T05:11:51.209Z,2.649841
2019-05-05T05:12:51.166Z,2.680054
2019-05-05T05:13:51.268Z,2.700195
2019-05-05T05:14:51.376Z,2.750549
2019-05-05T05:15:51.387Z,2.770691
2019-05-05T05:16:51.501Z,2.800903
2019-05-05T05:17:53.337Z,2.851257
2019-05-05T05:18:53.610Z,2.911682
2019-05-05T05:19:51.739Z,2.941895
2019-05-05T05:20:51.723Z,2.951965
2019-05-05T05:21:59.181Z,3.002319
2019-05-05T05:22:51.985Z,3.032532
2019-05-05T05:23:53.590Z,3.092957
2019-05-05T05:24:54.067Z,3.153381
2019-05-05T05:25:54.162Z,3.193665
2019-05-05T05:26:52.322Z,3.223877
2019-05-05T05:27:53.593Z,3.274231
2019-05-05T05:28:53.837Z,3.314514
2019-05-05T05:29:54.345Z,3.344727
2019-05-05T05:30:54.524Z,3.374939
2019-05-05T05:31:53.482Z,3.425293
2019-05-05T05:32:53.843Z,3.445435
2019-05-05T05:33:54.724Z,3.475647
2019-05-05T05:34:54.231Z,3.495789
2019-05-05T05:35:54.593Z,3.556213
2019-05-05T05:36:53.668Z,3.586426
2019-05-05T05:37:53.949Z,3.586426
2019-05-05T05:38:54.159Z,3.606567
2019-05-05T05:39:54.512Z,3.626709
2019-05-05T05:40:53.688Z,3.586426
2019-05-05T05:41:54.155Z,3.626709
2019-05-05T05:42:54.285Z,3.656921
2019-05-05T05:43:54.172Z,3.656921
2019-05-05T05:44:53.925Z,3.677063
2019-05-05T05:45:54.264Z,3.757629
2019-05-05T05:46:54.601Z,3.807983
2019-05-05T05:47:54.212Z,3.878479
2019-05-05T05:48:54.235Z,3.938904
2019-05-05T05:49:54.476Z,3.959045
2019-05-05T05:50:54.575Z,3.989258
2019-05-05T05:51:54.491Z,4.01947
2019-05-05T05:52:55.517Z,4.059753
2019-05-05T05:53:54.632Z,4.120178
2019-05-05T05:54:54.709Z,4.160461
2019-05-05T05:55:54.828Z,4.220886
2019-05-05T05:56:54.876Z,4.281311
2019-05-05T05:57:55.022Z,4.341736
2019-05-05T05:58:55.118Z,4.361877
2019-05-05T05:59:55.272Z,4.402161
2019-05-05T06:00:55.295Z,4.39209
2019-05-05T06:02:08.199Z,4.402161
2019-05-05T06:02:56.463Z,4.422302
2019-05-05T06:03:55.599Z,4.422302
2019-05-05T06:04:55.667Z,4.402161
2019-05-05T06:05:55.802Z,4.402161
2019-05-05T06:06:55.843Z,4.39209
2019-05-05T06:07:55.841Z,4.39209
2019-05-05T06:08:55.926Z,4.39209
2019-05-05T06:09:55.924Z,4.402161
2019-05-05T06:10:57.109Z,4.432373
2019-05-05T06:11:56.152Z,4.482727
2019-05-05T06:12:56.165Z,4.502869
2019-05-05T06:13:56.163Z,4.502869
2019-05-05T06:14:56.196Z,4.502869
2019-05-05T06:15:56.203Z,4.573364
2019-05-05T06:16:56.282Z,4.603577
2019-05-05T06:17:56.362Z,4.674072
2019-05-05T06:18:56.454Z,4.684143
2019-05-05T06:19:56.564Z,4.704285
2019-05-05T06:20:56.663Z,4.754639
2019-05-05T06:21:56.799Z,4.784851
2019-05-05T06:22:56.916Z,4.835205
2019-05-05T06:23:56.987Z,4.885559
2019-05-05T06:24:57.030Z,4.935913
2019-05-05T06:25:57.155Z,4.966125
2019-05-05T06:26:57.205Z,4.996338
2019-05-05T06:27:57.171Z,5.006409
2019-05-05T06:28:57.228Z,5.016479
2019-05-05T06:29:57.327Z,5.066833
2019-05-05T06:30:57.454Z,5.097046
2019-05-05T06:31:57.580Z,5.097046
2019-05-05T06:32:57.630Z,5.097046
2019-05-05T06:33:57.687Z,5.097046
2019-05-05T06:34:57.829Z,5.117188
2019-05-05T06:35:57.822Z,5.127258
2019-05-05T06:36:57.994Z,5.1474
2019-05-05T06:37:58.001Z,5.177612
2019-05-05T06:38:58.157Z,5.177612
2019-05-05T06:39:58.233Z,5.1474
2019-05-05T06:40:58.375Z,5.157471
2019-05-05T06:41:58.514Z,5.177612
2019-05-05T06:42:58.512Z,5.1474
2019-05-05T06:43:58.640Z,5.177612
2019-05-05T06:44:58.652Z,5.177612
2019-05-05T06:45:58.669Z,5.227966
2019-05-05T06:46:58.765Z,5.288391
2019-05-05T06:47:59.890Z,5.338745
2019-05-05T06:48:59.895Z,5.368958
2019-05-05T06:49:59.923Z,5.368958
2019-05-05T06:51:00.072Z,5.379028
2019-05-05T06:52:00.121Z,5.409241
2019-05-05T06:53:00.127Z,5.469666
2019-05-05T06:53:59.134Z,5.509949
2019-05-05T06:55:00.137Z,5.509949
2019-05-05T06:56:00.289Z,5.469666
2019-05-05T06:57:00.422Z,5.429382
2019-05-05T06:57:59.483Z,5.429382
2019-05-05T06:59:00.637Z,5.429382
2019-05-05T06:59:59.641Z,5.469666
2019-05-05T07:01:00.797Z,5.509949
2019-05-05T07:02:00.819Z,5.469666
2019-05-05T07:03:00.887Z,5.489807
2019-05-05T07:04:00.046Z,5.509949
2019-05-05T07:05:01.194Z,5.540161
2019-05-05T07:06:00.189Z,5.590515
2019-05-05T07:07:01.192Z,5.620728
2019-05-05T07:08:00.305Z,5.65094
2019-05-05T07:09:01.282Z,5.691223
2019-05-05T07:10:00.282Z,5.701294
2019-05-05T07:11:01.317Z,5.640869
2019-05-05T07:12:00.431Z,5.671082
2019-05-05T07:13:00.493Z,5.701294
2019-05-05T07:14:03.548Z,5.691223
2019-05-05T07:15:00.454Z,5.65094
2019-05-05T07:16:01.470Z,5.701294
2019-05-05T07:17:01.614Z,5.731506
2019-05-05T07:18:00.651Z,5.77179
2019-05-05T07:19:01.651Z,5.802002
2019-05-05T07:20:00.667Z,5.832214
2019-05-05T07:21:00.664Z,5.791931
2019-05-05T07:22:03.800Z,5.77179
2019-05-05T07:23:02.869Z,5.842285
2019-05-05T07:24:00.834Z,5.90271
2019-05-05T07:25:01.829Z,5.942993
2019-05-05T07:26:00.816Z,5.953064
2019-05-05T07:27:01.834Z,5.983276
2019-05-05T07:28:00.855Z,5.953064
2019-05-05T07:29:01.853Z,6.02356
2019-05-05T07:30:01.879Z,6.094055
2019-05-05T07:31:00.886Z,6.15448
2019-05-05T07:32:03.909Z,6.204834
2019-05-05T07:33:00.883Z,6.27533
2019-05-05T07:34:01.894Z,6.2854
2019-05-05T07:35:00.882Z,6.355896
2019-05-05T07:36:05.466Z,6.426392
2019-05-05T07:37:01.040Z,6.496887
2019-05-05T07:38:01.083Z,6.466675
2019-05-05T07:39:01.153Z,6.517029
2019-05-05T07:40:01.180Z,6.557312
2019-05-05T07:41:01.191Z,6.53717
2019-05-05T07:42:01.236Z,6.5271
2019-05-05T07:43:01.230Z,6.53717
2019-05-05T07:44:01.251Z,6.557312
2019-05-05T07:45:01.273Z,6.53717
2019-05-05T07:46:01.425Z,6.557312
2019-05-05T07:47:03.448Z,6.557312
2019-05-05T07:48:01.455Z,6.587524
2019-05-05T07:49:03.613Z,6.597595
2019-05-05T07:50:01.534Z,6.617737
2019-05-05T07:51:05.155Z,6.637878
2019-05-05T07:52:03.822Z,6.647949
2019-05-05T07:53:12.128Z,6.637878
2019-05-05T07:54:03.766Z,6.637878
2019-05-05T07:55:03.564Z,6.668091
2019-05-05T07:56:03.682Z,6.698303
2019-05-05T07:57:03.991Z,6.698303
2019-05-05T07:58:04.112Z,6.698303
2019-05-05T07:59:03.757Z,6.718445
2019-05-05T08:00:02.315Z,6.748657
2019-05-05T08:01:04.417Z,6.768799
2019-05-05T08:02:03.967Z,6.748657
2019-05-05T08:03:03.693Z,6.718445
2019-05-05T08:04:04.453Z,6.718445
2019-05-05T08:05:04.440Z,6.718445
2019-05-05T08:06:03.920Z,6.698303
2019-05-05T08:07:04.042Z,6.708374
2019-05-05T08:08:04.576Z,6.768799
2019-05-05T08:09:04.058Z,6.748657
2019-05-05T08:10:04.508Z,6.768799
2019-05-05T08:11:04.716Z,6.768799
2019-05-05T08:12:04.286Z,6.77887
2019-05-05T08:13:04.627Z,6.799011
2019-05-05T08:14:03.973Z,6.829224
2019-05-05T08:15:04.268Z,6.859436
2019-05-05T08:16:03.782Z,6.869507
2019-05-05T08:17:04.095Z,6.899719
2019-05-05T08:18:04.529Z,6.829224
2019-05-05T08:19:03.828Z,6.799011
2019-05-05T08:20:03.955Z,6.889648
2019-05-05T08:21:04.241Z,6.919861
2019-05-05T08:22:03.639Z,6.970215
2019-05-05T08:23:04.253Z,7.050781
2019-05-05T08:24:04.668Z,7.131348
2019-05-05T08:25:04.025Z,7.232056
2019-05-05T08:26:04.548Z,7.362976
2019-05-05T08:27:04.486Z,7.483826
2019-05-05T08:28:04.255Z,7.614746
2019-05-05T08:29:04.615Z,7.715454
2019-05-05T08:30:05.193Z,7.846375
2019-05-05T08:31:03.903Z,7.977295
2019-05-05T08:32:04.331Z,8.088074
2019-05-05T08:33:04.567Z,8.198853
2019-05-05T08:34:03.927Z,8.309631
2019-05-05T08:35:04.307Z,8.349915
2019-05-05T08:36:04.760Z,8.42041
2019-05-05T08:37:04.313Z,8.531189
2019-05-05T08:38:04.508Z,8.611755
2019-05-05T08:39:03.815Z,8.692322
2019-05-05T08:40:04.283Z,8.79303
2019-05-05T08:41:04.527Z,8.873596
2019-05-05T08:42:04.356Z,8.92395
2019-05-05T08:43:04.513Z,8.934021
2019-05-05T08:44:03.812Z,8.974304
2019-05-05T08:45:04.649Z,8.92395
2019-05-05T08:46:04.858Z,8.974304
2019-05-05T08:47:04.413Z,8.974304
2019-05-05T08:48:04.819Z,9.024658
2019-05-05T08:49:04.435Z,9.125366
2019-05-05T08:50:04.223Z,9.155579
2019-05-05T08:51:04.771Z,9.185791
2019-05-05T08:52:04.304Z,9.326782
2019-05-05T08:53:04.530Z,9.467773
2019-05-05T08:54:04.277Z,9.588623
2019-05-05T08:55:04.739Z,9.689331
2019-05-05T08:56:04.334Z,9.820251
2019-05-05T08:57:04.437Z,9.920959
2019-05-05T08:58:04.688Z,10.021667
2019-05-05T08:59:04.427Z,10.132446
2019-05-05T09:00:04.934Z,10.243225
2019-05-05T09:01:04.572Z,10.343933
2019-05-05T09:02:04.671Z,10.333862
2019-05-05T09:03:04.569Z,10.333862
2019-05-05T09:04:04.595Z,10.464783
2019-05-05T09:05:04.661Z,10.484924
2019-05-05T09:06:04.869Z,10.525208
2019-05-05T09:07:05.156Z,10.635986
2019-05-05T09:08:04.793Z,10.646057
2019-05-05T09:09:04.775Z,10.706482
2019-05-05T09:10:04.785Z,10.756836
2019-05-05T09:11:05.021Z,10.756836
2019-05-05T09:12:04.857Z,10.817261
2019-05-05T09:13:04.912Z,10.837402
2019-05-05T09:14:04.938Z,10.797119
2019-05-05T09:15:04.946Z,10.787048
2019-05-05T09:16:05.020Z,10.766907
2019-05-05T09:17:05.037Z,10.746765
2019-05-05T09:18:05.139Z,10.666199
2019-05-05T09:19:05.141Z,10.666199
2019-05-05T09:20:05.153Z,10.605774
2019-05-05T09:21:05.207Z,10.67627
2019-05-05T09:22:08.588Z,10.766907
2019-05-05T09:23:05.241Z,10.716553
2019-05-05T09:24:05.431Z,10.635986
2019-05-05T09:25:05.295Z,10.414429
2019-05-05T09:26:05.383Z,10.1828
2019-05-05T09:27:05.410Z,10.132446
2019-05-05T09:28:06.089Z,10.031738
2019-05-05T09:29:05.424Z,10.05188
2019-05-05T09:30:05.590Z,10.172729
2019-05-05T09:31:05.626Z,10.213013
2019-05-05T09:32:05.665Z,10.30365
2019-05-05T09:33:05.677Z,10.384216
2019-05-05T09:34:05.691Z,10.43457
2019-05-05T09:35:05.726Z,10.4245
2019-05-05T09:36:05.807Z,10.313721
2019-05-05T09:37:05.831Z,10.343933
2019-05-05T09:38:05.839Z,10.43457
2019-05-05T09:39:05.882Z,10.484924
2019-05-05T09:40:05.920Z,10.414429
2019-05-05T09:41:06.006Z,10.384216
2019-05-05T09:42:06.049Z,10.343933
2019-05-05T09:43:06.088Z,10.213013
2019-05-05T09:44:06.094Z,10.233154
2019-05-05T09:45:06.119Z,10.102234
2019-05-05T09:46:06.122Z,10.122375
2019-05-05T09:47:06.190Z,10.152588
2019-05-05T09:48:06.233Z,10.213013
2019-05-05T09:49:06.240Z,10.253296
2019-05-05T09:50:06.311Z,10.1828
2019-05-05T09:51:06.364Z,10.152588
2019-05-05T09:52:06.417Z,10.283508
2019-05-05T09:53:06.458Z,10.505066
2019-05-05T09:54:13.863Z,10.646057
2019-05-05T09:55:06.620Z,10.706482
2019-05-05T09:56:06.641Z,10.756836
2019-05-05T09:57:06.677Z,10.716553
2019-05-05T09:58:06.696Z,10.706482
2019-05-05T09:59:06.752Z,10.716553
2019-05-05T10:00:06.776Z,10.887756
2019-05-05T10:01:06.794Z,11.149597
2019-05-05T10:02:06.833Z,11.351013
2019-05-05T10:03:06.875Z,11.552429
2019-05-05T10:04:06.932Z,11.622925
2019-05-05T10:05:08.005Z,11.784058
2019-05-05T10:06:07.005Z,11.804199
2019-05-05T10:07:07.050Z,11.602783
2019-05-05T10:08:07.116Z,11.532288
2019-05-05T10:09:07.176Z,11.512146
2019-05-05T10:10:07.212Z,11.199951
2019-05-05T10:11:07.254Z,10.897827
2019-05-05T10:12:07.280Z,10.505066
2019-05-05T10:13:07.386Z,10.202942
2019-05-05T10:14:07.522Z,10.021667
2019-05-05T10:15:07.762Z,9.769897
2019-05-05T10:16:07.684Z,9.578552
2019-05-05T10:17:07.767Z,9.387207
2019-05-05T10:18:07.841Z,9.256287
2019-05-05T10:19:07.852Z,9.085083
2019-05-05T10:20:07.900Z,8.994446
2019-05-05T10:21:07.911Z,8.903809
2019-05-05T10:22:07.918Z,8.813171
2019-05-05T10:23:07.995Z,8.692322
2019-05-05T10:24:08.016Z,8.662109
2019-05-05T10:25:09.159Z,8.641968
2019-05-05T10:26:09.240Z,8.591614
2019-05-05T10:27:09.331Z,8.54126
2019-05-05T10:28:08.443Z,8.54126
2019-05-05T10:29:08.527Z,8.54126
2019-05-05T10:30:10.604Z,8.490906
2019-05-05T10:31:08.666Z,8.460693
2019-05-05T10:32:08.680Z,8.380127
2019-05-05T10:33:08.738Z,8.339844
2019-05-05T10:34:08.769Z,8.349915
2019-05-05T10:35:08.815Z,8.339844
2019-05-05T10:36:08.817Z,8.380127
2019-05-05T10:37:08.923Z,8.440552
2019-05-05T10:38:09.947Z,8.440552
2019-05-05T10:39:09.970Z,8.521118
2019-05-05T10:40:09.980Z,8.571472
2019-05-05T10:41:09.065Z,8.662109
2019-05-05T10:42:09.159Z,8.742676
2019-05-05T10:43:09.206Z,8.823242
2019-05-05T10:44:10.208Z,8.92395
2019-05-05T10:45:09.245Z,9.024658
2019-05-05T10:46:09.274Z,9.125366
2019-05-05T10:47:10.297Z,9.256287
2019-05-05T10:48:10.338Z,9.336853
2019-05-05T10:49:09.351Z,9.417419
2019-05-05T10:50:10.518Z,9.508057
2019-05-05T10:51:10.528Z,9.588623
2019-05-05T10:52:09.573Z,9.689331
2019-05-05T10:53:09.645Z,9.699402
2019-05-05T10:54:09.694Z,9.810181
2019-05-05T10:55:09.733Z,9.910889
2019-05-05T10:56:09.750Z,10.102234
2019-05-05T10:57:09.800Z,10.313721
2019-05-05T10:58:09.862Z,10.364075
2019-05-05T10:59:10.963Z,10.313721
2019-05-05T11:00:12.582Z,10.273438
2019-05-05T11:01:10.005Z,10.233154
2019-05-05T11:02:10.038Z,10.30365
2019-05-05T11:03:11.064Z,10.343933
2019-05-05T11:04:10.127Z,10.313721
2019-05-05T11:05:10.127Z,10.30365
2019-05-05T11:06:10.171Z,10.343933
2019-05-05T11:07:10.186Z,10.30365
2019-05-05T11:08:10.210Z,10.364075
2019-05-05T11:09:10.265Z,10.283508
2019-05-05T11:10:11.334Z,10.243225
2019-05-05T11:11:10.351Z,10.273438
2019-05-05T11:12:11.399Z,10.343933
2019-05-05T11:13:10.412Z,10.394287
2019-05-05T11:14:11.509Z,10.4245
2019-05-05T11:15:10.570Z,10.494995
2019-05-05T11:16:11.655Z,10.565491
2019-05-05T11:17:10.693Z,10.545349
2019-05-05T11:18:11.757Z,10.43457
2019-05-05T11:19:10.920Z,10.545349
2019-05-05T11:20:11.038Z,10.766907
2019-05-05T11:21:14.238Z,11.300659
2019-05-05T11:22:11.201Z,11.884766
2019-05-05T11:23:11.324Z,12.257385
2019-05-05T11:24:14.556Z,12.549438
2019-05-05T11:25:11.487Z,13.022766
2019-05-05T11:26:11.613Z,13.747864
2019-05-05T11:27:11.751Z,14.221191
2019-05-05T11:28:11.749Z,14.58374
2019-05-05T11:29:13.519Z,14.805298
2019-05-05T11:30:14.065Z,14.865723
2019-05-05T11:31:13.720Z,15.097351
2019-05-05T11:32:12.101Z,15.621033
2019-05-05T11:33:14.131Z,16.003723
2019-05-05T11:34:13.992Z,16.305847
2019-05-05T11:35:13.914Z,16.406555
2019-05-05T11:36:13.574Z,16.386414
2019-05-05T11:37:12.638Z,16.658325
2019-05-05T11:38:14.142Z,16.618042
2019-05-05T11:39:14.725Z,16.184998
2019-05-05T11:40:13.511Z,15.600891
2019-05-05T11:41:14.313Z,15.046997
2019-05-05T11:42:14.594Z,14.845581
2019-05-05T11:43:14.177Z,14.362183
2019-05-05T11:44:15.113Z,13.818359