createdAt,value
2019-04-22T00:00:41.302Z,5.03
2019-04-22T00:03:16.180Z,5.70
2019-04-22T00:06:07.258Z,5.83
2019-04-22T00:08:36.297Z,6.00
2019-04-22T00:11:23.976Z,5.77
2019-04-22T00:13:49.253Z,5.93
2019-04-22T00:16:22.615Z,6.07
2019-04-22T00:19:05.439Z,5.83
2019-04-22T00:21:20.100Z,5.90
2019-04-22T00:23:56.781Z,6.17
2019-04-22T00:26:24.211Z,5.57
2019-04-22T00:29:03.701Z,5.83
2019-04-22T00:31:40.443Z,6.03
2019-04-22T00:34:16.686Z,5.07
2019-04-22T00:36:49.035Z,5.67
2019-04-22T00:39:33.726Z,5.83
2019-04-22T00:41:58.701Z,6.13
2019-04-22T00:44:25.554Z,5.70
2019-04-22T00:47:01.248Z,6.17
2019-04-22T00:52:06.291Z,5.90
2019-04-22T00:54:39.615Z,6.30
2019-04-22T00:57:01.524Z,5.67
2019-04-22T00:59:39.282Z,6.03
2019-04-22T01:02:16.001Z,6.00
2019-04-22T01:04:46.409Z,6.20
2019-04-22T01:07:12.934Z,6.00
2019-04-22T01:09:46.466Z,6.20
2019-04-22T01:12:32.956Z,6.20
2019-04-22T01:15:07.503Z,5.87
2019-04-22T01:17:40.290Z,5.90
2019-04-22T01:20:25.664Z,6.23
2019-04-22T01:22:39.392Z,5.80
2019-04-22T01:25:08.794Z,6.13
2019-04-22T01:27:36.367Z,6.03
2019-04-22T01:30:03.700Z,5.83
2019-04-22T01:32:31.108Z,7.10
2019-04-22T01:35:08.385Z,6.43
2019-04-22T01:37:45.757Z,6.40
2019-04-22T01:40:23.835Z,7.00
2019-04-22T01:43:03.752Z,6.50
2019-04-22T01:48:00.605Z,7.00
2019-04-22T01:50:31.792Z,6.50
2019-04-22T01:53:08.591Z,7.23
2019-04-22T01:55:40.350Z,6.70
2019-04-22T01:57:59.647Z,6.43
2019-04-22T02:00:39.606Z,7.63
2019-04-22T02:03:12.619Z,7.60
2019-04-22T02:05:43.994Z,7.30
2019-04-22T02:08:25.037Z,7.20
2019-04-22T02:10:47.981Z,7.43
2019-04-22T02:13:22.031Z,7.57
2019-04-22T02:15:53.821Z,6.90
2019-04-22T02:18:23.399Z,7.20
2019-04-22T02:20:48.818Z,7.17
2019-04-22T02:23:43.933Z,6.77
2019-04-22T02:49:01.017Z,7.27
2019-04-22T02:51:22.684Z,6.20
2019-04-22T03:06:34.927Z,6.80
2019-04-22T03:09:16.269Z,6.50
2019-04-22T03:14:18.945Z,6.50
2019-04-22T03:21:46.577Z,6.43
2019-04-22T03:26:52.028Z,6.50
2019-04-22T03:30:36.681Z,6.80
2019-04-22T03:32:59.524Z,6.30
2019-04-22T03:35:31.798Z,6.83
2019-04-22T03:37:43.229Z,7.30
2019-04-22T03:42:32.077Z,7.10
2019-04-22T03:45:20.226Z,7.20
2019-04-22T03:47:51.259Z,7.03
2019-04-22T03:50:25.359Z,7.17
2019-04-22T03:52:47.074Z,6.73
2019-04-22T03:55:15.507Z,7.20
2019-04-22T04:00:30.321Z,7.23
2019-04-22T04:05:33.616Z,7.33
2019-04-22T04:15:32.938Z,6.70
2019-04-22T04:17:55.035Z,8.10
2019-04-22T04:25:42.997Z,8.23
2019-04-22T04:28:29.359Z,8.08
2019-04-22T04:33:18.481Z,8.35
2019-04-22T04:35:48.054Z,7.87
2019-04-22T04:38:42.899Z,8.03
2019-04-22T04:43:18.381Z,8.35
2019-04-22T04:48:20.965Z,7.87
2019-04-22T04:56:01.888Z,7.92
2019-04-22T04:58:47.017Z,7.25
2019-04-22T05:01:07.154Z,7.95
2019-04-22T05:03:39.760Z,7.85
2019-04-22T05:06:05.860Z,8.15
2019-04-22T05:11:05.841Z,7.37
2019-04-22T05:13:49.021Z,7.30
2019-04-22T05:18:49.197Z,6.97
2019-04-22T05:21:14.212Z,7.83
2019-04-22T05:23:50.579Z,7.35
2019-04-22T05:26:22.080Z,7.12
2019-04-22T05:28:42.259Z,8.08
2019-04-22T05:31:25.616Z,7.20
2019-04-22T05:33:48.305Z,7.33
2019-04-22T05:36:20.322Z,7.33
2019-04-22T05:38:58.202Z,7.17
2019-04-22T05:41:21.986Z,7.67
2019-04-22T05:43:58.556Z,7.30
2019-04-22T05:46:22.504Z,7.58
2019-04-22T05:48:59.853Z,7.10
2019-04-22T05:51:31.444Z,7.80
2019-04-22T05:54:05.465Z,7.65
2019-04-22T05:59:04.370Z,6.80
2019-04-22T06:01:46.540Z,6.72
2019-04-22T06:04:09.928Z,7.23
2019-04-22T06:06:35.377Z,7.50
2019-04-22T06:09:10.714Z,7.13
2019-04-22T06:11:56.701Z,6.78
2019-04-22T06:14:17.730Z,7.10
2019-04-22T06:19:18.611Z,12.35
2019-04-22T06:21:49.533Z,7.42
2019-04-22T06:24:31.214Z,7.95
2019-04-22T06:27:06.426Z,7.33
2019-04-22T06:29:25.013Z,7.35
2019-04-22T06:32:17.841Z,7.50
2019-04-22T06:34:28.761Z,7.33
2019-04-22T06:37:08.704Z,6.72
2019-04-22T06:39:34.586Z,6.85
2019-04-22T06:42:07.843Z,13.27
2019-04-22T06:44:36.266Z,9.15
2019-04-22T06:47:41.210Z,8.13
2019-04-22T06:49:46.636Z,6.78
2019-04-22T06:52:16.959Z,6.55
2019-04-22T06:54:59.558Z,4.70
2019-04-22T06:57:11.582Z,4.92
2019-04-22T07:00:08.277Z,4.20
2019-04-22T07:02:30.618Z,3.50
2019-04-22T07:04:49.417Z,4.03
2019-04-22T07:07:22.059Z,4.03
2019-04-22T07:10:02.554Z,3.87
2019-04-22T07:12:24.829Z,3.50
2019-04-22T07:14:53.401Z,3.93
2019-04-22T07:17:32.789Z,4.00
2019-04-22T07:19:55.540Z,3.97
2019-04-22T07:22:45.179Z,4.20
2019-04-22T07:25:06.110Z,3.93
2019-04-22T07:27:34.637Z,4.15
2019-04-22T07:30:17.288Z,4.20
2019-04-22T07:32:57.861Z,3.95
2019-04-22T07:35:16.842Z,3.93
2019-04-22T07:37:41.888Z,3.90
2019-04-22T07:40:18.327Z,4.77
2019-04-22T07:42:52.056Z,3.70
2019-04-22T07:45:22.558Z,4.33
2019-04-22T07:47:53.169Z,3.95
2019-04-22T07:50:39.755Z,4.17
2019-04-22T07:52:52.072Z,4.12
2019-04-22T07:55:24.396Z,4.15
2019-04-22T07:57:58.253Z,4.10
2019-04-22T08:00:29.142Z,4.50
2019-04-22T08:03:44.046Z,4.50
2019-04-22T08:06:06.552Z,4.10
2019-04-22T08:08:27.589Z,4.50
2019-04-22T08:10:57.845Z,4.28
2019-04-22T08:13:30.838Z,3.65
2019-04-22T08:15:58.435Z,4.15
2019-04-22T08:18:37.471Z,4.20
2019-04-22T08:21:04.728Z,4.22
2019-04-22T08:23:39.960Z,4.15
2019-04-22T08:26:09.883Z,4.08
2019-04-22T08:28:40.996Z,3.72
2019-04-22T08:31:18.553Z,4.87
2019-04-22T08:33:39.836Z,4.45
2019-04-22T08:36:17.727Z,4.12
2019-04-22T08:39:04.508Z,3.83
2019-04-22T08:41:28.491Z,4.10
2019-04-22T08:46:30.182Z,3.77
2019-04-22T08:48:54.301Z,4.10
2019-04-22T08:51:26.032Z,3.77
2019-04-22T08:54:09.895Z,3.92
2019-04-22T08:56:32.151Z,4.00
2019-04-22T09:01:35.488Z,3.85
2019-04-22T09:04:10.115Z,4.20
2019-04-22T09:06:59.010Z,3.90
2019-04-22T09:09:11.647Z,3.90
2019-04-22T09:11:52.953Z,4.00
2019-04-22T09:14:16.582Z,3.92
2019-04-22T09:16:45.943Z,3.67
2019-04-22T09:19:15.032Z,3.70
2019-04-22T09:24:16.059Z,3.70
2019-04-22T09:26:58.869Z,3.80
2019-04-22T09:29:30.068Z,3.83
2019-04-22T09:32:03.555Z,3.60
2019-04-22T09:34:29.791Z,3.83
2019-04-22T09:37:08.072Z,4.03
2019-04-22T09:39:34.305Z,3.75
2019-04-22T09:42:06.201Z,3.90
2019-04-22T09:44:36.210Z,3.80
2019-04-22T09:47:09.573Z,4.40
2019-04-22T09:49:46.847Z,4.05
2019-04-22T09:52:10.502Z,3.95
2019-04-22T09:54:53.043Z,3.77
2019-04-22T09:57:15.782Z,3.92
2019-04-22T09:59:54.437Z,3.90
2019-04-22T10:04:55.133Z,3.70
2019-04-22T10:07:22.186Z,3.92
2019-04-22T10:12:25.310Z,3.90
2019-04-22T10:14:55.785Z,4.20
2019-04-22T10:17:25.777Z,4.08
2019-04-22T10:20:00.631Z,4.00
2019-04-22T10:22:32.549Z,4.00
2019-04-22T10:25:03.343Z,4.12
2019-04-22T10:27:36.528Z,4.03
2019-04-22T10:30:04.311Z,3.85
2019-04-22T10:32:40.721Z,4.33
2019-04-22T10:35:08.180Z,4.08
2019-04-22T10:37:36.367Z,3.70
2019-04-22T10:40:11.325Z,4.15
2019-04-22T10:42:45.165Z,3.30
2019-04-22T10:45:16.483Z,3.83
2019-04-22T10:47:48.010Z,4.20
2019-04-22T10:50:20.600Z,3.80
2019-04-22T10:52:50.778Z,4.00
2019-04-22T10:55:21.328Z,3.55
2019-04-22T10:57:52.674Z,3.65
2019-04-22T11:00:23.913Z,3.15
2019-04-22T11:02:53.966Z,3.22
2019-04-22T11:05:26.157Z,3.50
2019-04-22T11:08:02.500Z,3.40
2019-04-22T11:10:44.532Z,3.58
2019-04-22T11:13:01.074Z,3.45
2019-04-22T11:15:32.523Z,3.10
2019-04-22T11:18:02.903Z,2.90
2019-04-22T11:20:33.745Z,3.37
2019-04-22T11:23:04.699Z,2.70
2019-04-22T11:25:36.020Z,3.55
2019-04-22T11:28:07.579Z,3.37
2019-04-22T11:30:38.749Z,3.20
2019-04-22T11:33:09.020Z,3.20
2019-04-22T11:35:41.705Z,3.23
2019-04-22T11:38:12.973Z,3.35
2019-04-22T11:40:49.590Z,3.35
2019-04-22T11:43:16.332Z,3.10
2019-04-22T11:45:47.084Z,3.10
2019-04-22T11:48:19.418Z,3.12
2019-04-22T11:50:49.556Z,3.07
2019-04-22T11:53:20.691Z,3.40
2019-04-22T11:55:53.166Z,3.22
2019-04-22T11:58:24.629Z,2.87
2019-04-22T12:00:55.369Z,3.33
2019-04-22T12:03:27.148Z,2.93
2019-04-22T12:05:57.917Z,3.42
2019-04-22T12:08:29.066Z,2.85
2019-04-22T12:11:02.675Z,2.95
2019-04-22T12:13:31.118Z,3.10
2019-04-22T12:16:01.245Z,3.10
2019-04-22T12:18:31.332Z,3.20
2019-04-22T12:21:01.435Z,2.75
2019-04-22T12:23:32.689Z,2.80
2019-04-22T12:26:08.615Z,3.00
2019-04-22T12:28:35.138Z,2.80
2019-04-22T12:31:05.714Z,2.42
2019-04-22T12:33:37.142Z,2.95
2019-04-22T12:36:10.668Z,2.90
2019-04-22T12:38:42.973Z,3.17
2019-04-22T12:41:14.048Z,3.00
2019-04-22T12:43:45.143Z,2.72
2019-04-22T12:46:16.357Z,2.80
2019-04-22T12:48:47.716Z,2.72
2019-04-22T12:51:18.891Z,2.90
2019-04-22T12:53:49.078Z,2.72
2019-04-22T12:56:23.865Z,2.80
2019-04-22T12:58:55.891Z,2.80
2019-04-22T13:01:26.832Z,2.70
2019-04-22T13:04:03.258Z,2.55
2019-04-22T13:06:29.983Z,2.47
2019-04-22T13:09:08.518Z,2.50
2019-04-22T13:11:40.754Z,2.83
2019-04-22T13:14:10.799Z,2.47
2019-04-22T13:16:42.841Z,2.40
2019-04-22T13:19:28.173Z,2.37
2019-04-22T13:21:58.632Z,2.35
2019-04-22T13:24:29.953Z,2.37
2019-04-22T13:27:01.255Z,2.27
2019-04-22T13:29:32.924Z,2.33
2019-04-22T13:32:04.730Z,2.10
2019-04-22T13:34:42.324Z,2.15
2019-04-22T13:37:07.374Z,2.35
2019-04-22T13:39:38.942Z,1.92
2019-04-22T13:42:12.549Z,2.50
2019-04-22T13:44:41.801Z,2.22
2019-04-22T13:47:27.971Z,2.47
2019-04-22T13:50:17.158Z,2.00
2019-04-22T13:52:49.157Z,1.87
2019-04-22T13:55:17.725Z,4.75
2019-04-22T13:57:38.202Z,1.70
2019-04-22T13:59:57.643Z,1.70
2019-04-22T14:02:44.616Z,3.00
2019-04-22T14:05:35.043Z,2.12
2019-04-22T14:08:06.745Z,1.98
2019-04-22T14:10:38.469Z,2.10
2019-04-22T14:13:09.943Z,2.15
2019-04-22T14:15:40.270Z,1.60
2019-04-22T14:18:10.765Z,1.77
2019-04-22T14:20:40.964Z,1.47
2019-04-22T14:23:12.279Z,1.60
2019-04-22T14:25:43.062Z,1.65
2019-04-22T14:28:17.355Z,1.92
2019-04-22T14:30:46.142Z,1.80
2019-04-22T14:33:16.495Z,1.47
2019-04-22T14:35:47.902Z,2.30
2019-04-22T14:38:18.375Z,1.65
2019-04-22T14:40:49.803Z,1.90
2019-04-22T14:43:51.495Z,1.50
2019-04-22T14:46:20.362Z,1.57
2019-04-22T14:51:11.909Z,1.65
2019-04-22T14:53:45.918Z,1.60
2019-04-22T14:55:58.498Z,1.70
2019-04-22T14:58:31.066Z,1.70
2019-04-22T15:01:01.301Z,1.70
2019-04-22T15:03:33.402Z,1.65
2019-04-22T15:06:04.231Z,1.87
2019-04-22T15:08:35.134Z,2.15
2019-04-22T15:11:06.442Z,1.80
2019-04-22T15:13:36.502Z,1.57
2019-04-22T15:16:18.235Z,2.00
2019-04-22T15:19:07.638Z,1.32
2019-04-22T15:21:38.664Z,2.83
2019-04-22T15:24:27.656Z,9.15
2019-04-22T15:27:00.495Z,1.65
2019-04-22T15:29:31.615Z,1.65
2019-04-22T15:32:03.050Z,1.55
2019-04-22T15:34:34.694Z,1.87
2019-04-22T15:37:06.335Z,1.60
2019-04-22T15:39:37.645Z,1.95
2019-04-22T15:42:14.509Z,1.42
2019-04-22T15:44:39.986Z,2.02
2019-04-22T15:47:11.140Z,1.55
2019-04-22T15:49:42.257Z,1.42
2019-04-22T15:52:12.664Z,1.37
2019-04-22T15:54:44.049Z,1.50
2019-04-22T15:57:14.946Z,1.52
2019-04-22T16:00:02.264Z,1.87
2019-04-22T16:02:16.714Z,1.77
2019-04-22T16:04:46.697Z,1.22
2019-04-22T16:07:17.133Z,1.67
2019-04-22T16:09:47.877Z,2.05
2019-04-22T16:12:25.848Z,2.00
2019-04-22T16:14:54.585Z,1.50
2019-04-22T16:17:22.504Z,2.98
2019-04-22T16:19:53.225Z,1.40
2019-04-22T16:22:25.201Z,1.77
2019-04-22T16:25:33.424Z,1.55
2019-04-22T16:28:03.550Z,2.83
2019-04-22T16:30:34.832Z,2.02
2019-04-22T16:33:05.680Z,2.98
2019-04-22T16:35:36.975Z,2.02
2019-04-22T16:38:08.602Z,2.92
2019-04-22T16:40:38.935Z,4.58
2019-04-22T16:43:10.129Z,1.55
2019-04-22T16:45:40.702Z,2.15
2019-04-22T16:48:11.579Z,2.22
2019-04-22T16:50:43.600Z,2.05
2019-04-22T16:53:14.217Z,1.80
2019-04-22T16:55:44.745Z,1.57
2019-04-22T16:58:15.039Z,1.90
2019-04-22T17:00:46.952Z,1.60
2019-04-22T17:03:36.549Z,1.62
2019-04-22T17:06:25.826Z,2.15
2019-04-22T17:08:57.149Z,1.70
2019-04-22T17:11:27.667Z,1.50
2019-04-22T17:13:59.230Z,1.50
2019-04-22T17:16:30.601Z,1.65
2019-04-22T17:19:00.723Z,1.85
2019-04-22T17:21:31.837Z,1.30
2019-04-22T17:24:03.481Z,1.50
2019-04-22T17:26:34.551Z,1.55
2019-04-22T17:29:06.345Z,1.67
2019-04-22T17:31:36.573Z,1.87
2019-04-22T17:34:06.934Z,1.62
2019-04-22T17:36:38.299Z,1.77
2019-04-22T17:39:24.455Z,1.70
2019-04-22T17:41:59.046Z,1.65
2019-04-22T17:47:05.323Z,2.50
2019-04-22T17:49:55.172Z,2.12
2019-04-22T17:57:24.200Z,1.92
2019-04-22T17:59:55.368Z,1.80
2019-04-22T18:02:25.269Z,1.40
2019-04-22T18:04:50.340Z,1.37
2019-04-22T18:15:12.119Z,1.85
2019-04-22T18:17:43.684Z,1.32
2019-04-22T18:20:04.650Z,2.08
2019-04-22T18:22:37.281Z,1.70
2019-04-22T18:25:07.507Z,1.77
2019-04-22T18:30:14.890Z,1.73
2019-04-22T18:32:52.021Z,2.02
2019-04-22T18:35:25.204Z,1.65
2019-04-22T18:37:54.922Z,1.97
2019-04-22T18:40:24.204Z,1.87
2019-04-22T18:42:56.642Z,1.95
2019-04-22T18:45:49.307Z,2.00
2019-04-22T18:47:55.472Z,1.87
2019-04-22T18:50:49.868Z,2.10
2019-04-22T18:53:52.039Z,2.20
2019-04-22T18:56:13.878Z,2.00
2019-04-22T18:58:35.813Z,1.73
2019-04-22T19:00:53.248Z,2.20
2019-04-22T19:03:29.614Z,2.10
2019-04-22T19:06:32.210Z,1.90
2019-04-22T19:08:50.236Z,2.23
2019-04-22T19:11:16.672Z,2.00
2019-04-22T19:16:30.824Z,2.40
2019-04-22T19:19:18.434Z,2.40
2019-04-22T19:21:25.353Z,1.93
2019-04-22T19:24:00.248Z,2.47
2019-04-22T19:26:42.327Z,2.57
2019-04-22T19:29:00.385Z,2.30
2019-04-22T19:31:39.070Z,2.57
2019-04-22T19:34:14.403Z,2.47
2019-04-22T19:36:43.631Z,2.20
2019-04-22T19:39:04.323Z,2.30
2019-04-22T19:41:40.752Z,2.40
2019-04-22T19:44:15.965Z,2.40
2019-04-22T19:46:55.722Z,2.37
2019-04-22T19:49:29.127Z,2.50
2019-04-22T19:51:52.414Z,2.60
2019-04-22T19:54:17.423Z,2.17
2019-04-22T19:56:45.718Z,2.70
2019-04-22T19:59:20.821Z,2.33
2019-04-22T20:02:27.488Z,2.40
2019-04-22T20:05:26.405Z,2.70
2019-04-22T20:07:49.712Z,2.35
2019-04-22T20:10:26.524Z,2.77
2019-04-22T20:12:53.089Z,2.83
2019-04-22T20:15:25.829Z,2.40
2019-04-22T20:18:22.197Z,2.53
2019-04-22T20:20:54.347Z,2.77
2019-04-22T20:23:02.375Z,2.73
2019-04-22T20:25:38.606Z,3.40
2019-04-22T20:28:12.995Z,2.43
2019-04-22T20:30:39.974Z,2.20
2019-04-22T20:33:08.482Z,2.80
2019-04-22T20:35:43.509Z,2.50
2019-04-22T20:38:14.833Z,2.47
2019-04-22T20:40:42.610Z,3.13
2019-04-22T20:43:30.363Z,2.80
2019-04-22T20:45:51.462Z,2.30
2019-04-22T20:48:10.349Z,2.43
2019-04-22T20:50:52.895Z,2.83
2019-04-22T20:53:29.903Z,2.73
2019-04-22T20:56:00.591Z,2.40
2019-04-22T20:58:29.759Z,3.00
2019-04-22T21:00:55.708Z,2.87
2019-04-22T21:03:22.327Z,2.57
2019-04-22T21:05:55.928Z,2.33
2019-04-22T21:08:38.984Z,2.47
2019-04-22T21:11:04.892Z,2.23
2019-04-22T21:13:34.629Z,2.07
2019-04-22T21:16:18.369Z,2.43
2019-04-22T21:18:37.621Z,2.40
2019-04-22T21:21:20.299Z,2.50
2019-04-22T21:23:42.074Z,2.77
2019-04-22T21:26:19.531Z,2.30
2019-04-22T21:28:47.664Z,2.67
2019-04-22T21:31:27.550Z,2.10
2019-04-22T21:33:51.960Z,2.13
2019-04-22T21:36:29.724Z,1.77
2019-04-22T21:39:00.876Z,2.20
2019-04-22T21:41:25.022Z,2.43
2019-04-22T21:43:58.110Z,2.10
2019-04-22T21:46:33.838Z,2.47
2019-04-22T21:49:07.955Z,1.97
2019-04-22T21:51:43.262Z,1.90
2019-04-22T21:54:18.347Z,1.77
2019-04-22T21:57:05.763Z,2.23
2019-04-22T21:59:28.833Z,2.17
2019-04-22T22:02:07.208Z,1.77
2019-04-22T22:04:29.240Z,2.10
2019-04-22T22:06:54.618Z,1.80
2019-04-22T22:09:37.964Z,2.00
2019-04-22T22:12:02.617Z,1.97
2019-04-22T22:14:39.128Z,1.60
2019-04-22T22:17:02.025Z,1.70
2019-04-22T22:19:45.559Z,1.73
2019-04-22T22:22:28.110Z,1.80
2019-04-22T22:24:48.330Z,1.60
2019-04-22T22:27:20.490Z,2.30
2019-04-22T22:30:05.602Z,1.70
2019-04-22T22:32:26.068Z,1.90
2019-04-22T22:34:50.803Z,1.70
2019-04-22T22:37:15.652Z,1.83
2019-04-22T22:39:44.899Z,1.90
2019-04-22T22:42:10.916Z,1.47
2019-04-22T22:44:44.758Z,1.70
2019-04-22T22:47:34.284Z,1.73
2019-04-22T22:50:05.960Z,1.63
2019-04-22T22:52:55.555Z,1.80
2019-04-22T22:55:06.951Z,1.70
2019-04-22T22:57:38.067Z,2.33
2019-04-22T23:00:04.914Z,1.73
2019-04-22T23:02:48.360Z,1.90
2019-04-22T23:05:22.282Z,1.70
2019-04-22T23:07:47.534Z,1.90
2019-04-22T23:10:16.107Z,1.37
2019-04-22T23:13:05.285Z,1.67
2019-04-22T23:15:21.756Z,1.47
2019-04-22T23:17:35.387Z,1.67
2019-04-22T23:20:04.907Z,1.70
2019-04-22T23:22:58.808Z,1.97
2019-04-22T23:25:33.261Z,1.97
2019-04-22T23:28:04.059Z,1.90
2019-04-22T23:30:39.091Z,1.73
2019-04-22T23:33:26.513Z,1.80
2019-04-22T23:36:01.436Z,2.10
2019-04-22T23:38:38.741Z,1.93
2019-04-22T23:41:38.889Z,1.60
2019-04-22T23:44:07.406Z,1.87
2019-04-22T23:46:34.514Z,2.03
2019-04-22T23:49:08.808Z,1.63
2019-04-22T23:51:51.170Z,2.00
2019-04-22T23:54:17.286Z,1.90
2019-04-22T23:56:39.704Z,1.93
