createdAt,value
2018-07-14T00:00:35.233Z,66.17
2018-07-14T00:01:35.218Z,66.36
2018-07-14T00:02:35.360Z,66.17
2018-07-14T00:03:35.508Z,66.55
2018-07-14T00:04:35.795Z,66.36
2018-07-14T00:05:35.853Z,66.36
2018-07-14T00:06:35.988Z,66.81
2018-07-14T00:07:36.135Z,67.00
2018-07-14T00:08:36.270Z,66.94
2018-07-14T00:09:36.418Z,66.62
2018-07-14T00:10:36.549Z,66.62
2018-07-14T00:11:36.699Z,66.85
2018-07-14T00:12:36.842Z,66.94
2018-07-14T00:13:37.021Z,66.65
2018-07-14T00:14:37.119Z,66.62
2018-07-14T00:15:37.256Z,66.62
2018-07-14T00:16:37.398Z,66.62
2018-07-14T00:17:37.539Z,67.00
2018-07-14T00:18:37.687Z,66.71
2018-07-14T00:19:37.837Z,66.81
2018-07-14T00:20:37.977Z,67.49
2018-07-14T00:21:38.117Z,66.52
2018-07-14T00:22:38.255Z,67.10
2018-07-14T00:23:38.395Z,67.29
2018-07-14T00:24:38.533Z,67.00
2018-07-14T00:25:38.676Z,67.00
2018-07-14T00:26:38.812Z,66.81
2018-07-14T00:27:38.951Z,67.58
2018-07-14T00:28:39.096Z,67.39
2018-07-14T00:29:39.232Z,66.81
2018-07-14T00:30:39.375Z,66.81
2018-07-14T00:31:39.531Z,66.81
2018-07-14T00:32:39.658Z,67.39
2018-07-14T00:33:39.800Z,67.39
2018-07-14T00:34:40.669Z,67.10
2018-07-14T00:35:40.090Z,67.49
2018-07-14T00:36:40.235Z,67.39
2018-07-14T00:37:40.376Z,67.97
2018-07-14T00:38:40.515Z,67.58
2018-07-14T00:39:40.665Z,67.68
2018-07-14T00:40:40.796Z,67.68
2018-07-14T00:41:40.936Z,67.58
2018-07-14T00:42:41.076Z,67.58
2018-07-14T00:43:41.218Z,67.87
2018-07-14T00:44:41.359Z,67.39
2018-07-14T00:45:41.493Z,67.77
2018-07-14T00:46:41.647Z,67.74
2018-07-14T00:47:41.766Z,68.51
2018-07-14T00:48:41.917Z,68.64
2018-07-14T00:49:42.054Z,68.41
2018-07-14T00:50:42.186Z,68.51
2018-07-14T00:51:42.318Z,68.03
2018-07-14T00:52:42.477Z,68.22
2018-07-14T00:53:42.606Z,68.16
2018-07-14T00:54:42.745Z,68.22
2018-07-14T00:55:42.886Z,68.03
2018-07-14T00:56:43.054Z,68.13
2018-07-14T00:57:43.179Z,68.32
2018-07-14T00:58:43.325Z,67.55
2018-07-14T00:59:43.467Z,68.03
2018-07-14T01:00:43.615Z,67.55
2018-07-14T01:01:43.758Z,67.83
2018-07-14T01:02:43.909Z,68.41
2018-07-14T01:03:44.049Z,68.03
2018-07-14T01:04:44.200Z,68.41
2018-07-14T01:05:44.336Z,68.03
2018-07-14T01:06:44.470Z,68.22
2018-07-14T01:07:44.615Z,68.32
2018-07-14T01:08:44.757Z,68.32
2018-07-14T01:09:44.905Z,68.13
2018-07-14T01:10:45.039Z,68.22
2018-07-14T01:11:45.177Z,68.32
2018-07-14T01:12:45.313Z,68.41
2018-07-14T01:13:45.448Z,68.41
2018-07-14T01:14:45.597Z,68.22
2018-07-14T01:15:45.737Z,68.32
2018-07-14T01:16:45.881Z,68.13
2018-07-14T01:17:46.115Z,68.60
2018-07-14T01:18:46.172Z,68.29
2018-07-14T01:19:46.309Z,67.93
2018-07-14T01:20:46.449Z,69.09
2018-07-14T01:21:46.615Z,68.76
2018-07-14T01:22:46.757Z,68.76
2018-07-14T01:23:46.888Z,69.34
2018-07-14T01:24:47.026Z,69.18
2018-07-14T01:25:47.184Z,69.18
2018-07-14T01:26:47.321Z,69.63
2018-07-14T01:27:47.464Z,69.47
2018-07-14T01:28:47.593Z,69.47
2018-07-14T01:29:47.753Z,69.34
2018-07-14T01:30:47.912Z,68.99
2018-07-14T01:31:48.053Z,68.76
2018-07-14T01:32:48.191Z,69.06
2018-07-14T01:33:48.342Z,68.86
2018-07-14T01:34:48.479Z,68.96
2018-07-14T01:35:48.651Z,68.67
2018-07-14T01:36:48.801Z,68.57
2018-07-14T01:37:48.936Z,68.57
2018-07-14T01:38:49.075Z,68.67
2018-07-14T01:39:49.211Z,68.76
2018-07-14T01:40:49.353Z,68.67
2018-07-14T01:41:49.490Z,68.57
2018-07-14T01:42:49.639Z,68.67
2018-07-14T01:43:49.773Z,68.86
2018-07-14T01:44:49.922Z,69.53
2018-07-14T01:45:50.075Z,69.63
2018-07-14T01:46:50.208Z,69.82
2018-07-14T01:47:50.345Z,69.21
2018-07-14T01:48:50.484Z,69.79
2018-07-14T01:49:50.630Z,69.89
2018-07-14T01:50:50.769Z,70.07
2018-07-14T01:51:50.904Z,69.89
2018-07-14T01:52:51.039Z,69.89
2018-07-14T01:53:51.178Z,70.07
2018-07-14T01:54:51.325Z,69.98
2018-07-14T01:55:51.463Z,70.46
2018-07-14T01:56:51.598Z,69.79
2018-07-14T01:57:51.738Z,69.79
2018-07-14T01:58:51.878Z,70.37
2018-07-14T01:59:52.017Z,70.56
2018-07-14T02:00:52.177Z,70.46
2018-07-14T02:01:52.340Z,69.79
2018-07-14T02:02:52.488Z,70.46
2018-07-14T02:03:52.614Z,70.37
2018-07-14T02:04:52.747Z,70.37
2018-07-14T02:05:52.883Z,70.37
2018-07-14T02:06:53.013Z,70.27
2018-07-14T02:07:53.155Z,70.27
2018-07-14T02:08:53.292Z,70.37
2018-07-14T02:09:53.431Z,70.37
2018-07-14T02:10:53.580Z,70.56
2018-07-14T02:11:53.716Z,70.27
2018-07-14T02:12:53.859Z,70.17
2018-07-14T02:13:53.995Z,70.17
2018-07-14T02:14:54.258Z,70.46
2018-07-14T02:15:54.233Z,70.07
2018-07-14T02:16:54.375Z,70.07
2018-07-14T02:17:54.513Z,70.17
2018-07-14T02:18:54.656Z,70.07
2018-07-14T02:19:54.793Z,70.37
2018-07-14T02:20:54.927Z,70.62
2018-07-14T02:21:55.073Z,70.27
2018-07-14T02:22:55.208Z,69.85
2018-07-14T02:23:55.359Z,70.43
2018-07-14T02:24:55.498Z,70.17
2018-07-14T02:25:55.664Z,70.52
2018-07-14T02:26:55.807Z,70.62
2018-07-14T02:27:55.939Z,70.90
2018-07-14T02:28:56.075Z,70.81
2018-07-14T02:29:56.212Z,71.10
2018-07-14T02:30:56.351Z,71.10
2018-07-14T02:31:56.488Z,71.00
2018-07-14T02:32:56.623Z,70.72
2018-07-14T02:33:56.766Z,71.10
2018-07-14T02:34:56.904Z,70.72
2018-07-14T02:35:57.040Z,70.72
2018-07-14T02:36:57.178Z,71.00
2018-07-14T02:37:57.319Z,70.72
2018-07-14T02:38:57.464Z,70.62
2018-07-14T02:39:57.596Z,70.52
2018-07-14T02:40:57.734Z,70.04
2018-07-14T02:41:57.863Z,69.85
2018-07-14T02:42:58.005Z,69.66
2018-07-14T02:43:58.146Z,70.23
2018-07-14T02:44:58.286Z,70.43
2018-07-14T02:45:58.426Z,70.14
2018-07-14T02:46:58.565Z,70.23
2018-07-14T02:47:58.707Z,70.81
2018-07-14T02:48:58.849Z,70.72
2018-07-14T02:49:58.987Z,70.81
2018-07-14T02:50:59.129Z,70.81
2018-07-14T02:51:59.271Z,70.97
2018-07-14T02:52:59.406Z,71.06
2018-07-14T02:53:59.606Z,71.64
2018-07-14T02:54:59.698Z,71.64
2018-07-14T02:55:59.833Z,71.48
2018-07-14T02:56:59.975Z,71.55
2018-07-14T02:58:00.118Z,71.45
2018-07-14T02:59:00.259Z,71.48
2018-07-14T03:00:00.401Z,71.58
2018-07-14T03:01:00.541Z,71.48
2018-07-14T03:02:00.673Z,71.58
2018-07-14T03:03:00.824Z,71.29
2018-07-14T03:04:00.953Z,71.19
2018-07-14T03:05:01.098Z,70.81
2018-07-14T03:06:01.237Z,70.81
2018-07-14T03:07:01.387Z,70.68
2018-07-14T03:08:01.529Z,70.78
2018-07-14T03:09:01.666Z,70.87
2018-07-14T03:10:01.797Z,70.78
2018-07-14T03:11:01.953Z,70.68
2018-07-14T03:12:02.079Z,70.78
2018-07-14T03:13:02.220Z,71.10
2018-07-14T03:14:02.366Z,70.87
2018-07-14T03:15:02.503Z,70.78
2018-07-14T03:16:02.644Z,71.00
2018-07-14T03:17:02.782Z,71.55
2018-07-14T03:18:02.919Z,71.64
2018-07-14T03:19:03.053Z,71.45
2018-07-14T03:20:03.188Z,71.55
2018-07-14T03:21:03.336Z,71.64
2018-07-14T03:22:03.470Z,71.35
2018-07-14T03:23:03.612Z,71.16
2018-07-14T03:24:03.751Z,71.64
2018-07-14T03:25:03.905Z,71.64
2018-07-14T03:26:04.037Z,71.83
2018-07-14T03:27:04.184Z,72.22
2018-07-14T03:28:04.327Z,71.83
2018-07-14T03:29:04.456Z,71.55
2018-07-14T03:30:04.603Z,71.64
2018-07-14T03:31:04.735Z,72.02
2018-07-14T03:32:04.877Z,72.12
2018-07-14T03:33:05.028Z,72.22
2018-07-14T03:34:05.156Z,72.12
2018-07-14T03:35:05.297Z,72.12
2018-07-14T03:36:05.434Z,72.69
2018-07-14T03:37:05.583Z,72.50
2018-07-14T03:38:05.721Z,72.69
2018-07-14T03:39:05.860Z,72.31
2018-07-14T03:40:05.999Z,72.66
2018-07-14T03:41:06.140Z,72.85
2018-07-14T03:42:06.343Z,73.24
2018-07-14T03:43:06.413Z,73.24
2018-07-14T03:44:06.553Z,73.46
2018-07-14T03:45:06.699Z,73.37
2018-07-14T03:46:06.833Z,73.24
2018-07-14T03:47:06.972Z,73.24
2018-07-14T03:48:07.117Z,72.85
2018-07-14T03:49:07.249Z,73.33
2018-07-14T03:50:07.395Z,73.62
2018-07-14T03:51:07.540Z,73.62
2018-07-14T03:52:07.687Z,73.81
2018-07-14T03:53:07.826Z,73.85
2018-07-14T03:54:07.967Z,73.43
2018-07-14T03:55:08.114Z,73.37
2018-07-14T03:56:08.249Z,73.62
2018-07-14T03:57:08.388Z,73.62
2018-07-14T03:58:08.526Z,73.43
2018-07-14T03:59:08.671Z,73.62
2018-07-14T04:00:08.805Z,73.81
2018-07-14T04:01:08.954Z,73.56
2018-07-14T04:02:09.095Z,73.85
2018-07-14T04:03:09.234Z,73.37
2018-07-14T04:04:09.381Z,73.85
2018-07-14T04:05:09.545Z,73.75
2018-07-14T04:06:09.673Z,73.66
2018-07-14T04:07:09.832Z,73.56
2018-07-14T04:08:09.960Z,73.56
2018-07-14T04:09:10.120Z,73.85
2018-07-14T04:10:10.258Z,73.37
2018-07-14T04:11:10.403Z,74.29
2018-07-14T04:12:10.553Z,74.48
2018-07-14T04:13:10.690Z,74.87
2018-07-14T04:14:10.829Z,75.15
2018-07-14T04:15:10.969Z,74.39
2018-07-14T04:16:11.122Z,74.77
2018-07-14T04:17:11.260Z,74.68
2018-07-14T04:18:11.401Z,74.48
2018-07-14T04:19:11.569Z,74.29
2018-07-14T04:20:11.686Z,74.87
2018-07-14T04:21:11.822Z,75.25
2018-07-14T04:22:11.978Z,75.60
2018-07-14T04:23:12.106Z,76.07
2018-07-14T04:24:12.248Z,76.42
2018-07-14T04:25:12.384Z,77.42
2018-07-14T04:26:12.576Z,77.04
2018-07-14T04:27:12.707Z,76.75
2018-07-14T04:28:12.838Z,76.65
2018-07-14T04:29:12.989Z,76.84
2018-07-14T04:30:13.124Z,76.37
2018-07-14T04:31:13.258Z,77.33
2018-07-14T04:32:13.405Z,77.13
2018-07-14T04:33:13.554Z,77.33
2018-07-14T04:34:13.688Z,77.71
2018-07-14T04:35:13.821Z,77.33
2018-07-14T04:36:13.960Z,76.84
2018-07-14T04:37:14.120Z,76.02
2018-07-14T04:38:14.263Z,76.31
2018-07-14T04:39:14.404Z,75.63
2018-07-14T04:40:14.543Z,75.92
2018-07-14T04:41:14.670Z,76.31
2018-07-14T04:42:14.812Z,75.82
2018-07-14T04:43:14.948Z,76.40
2018-07-14T04:44:15.091Z,76.02
2018-07-14T04:45:15.281Z,76.02
2018-07-14T04:46:15.379Z,76.02
2018-07-14T04:47:15.512Z,75.73
2018-07-14T04:48:15.650Z,75.48
2018-07-14T04:49:15.845Z,75.35
2018-07-14T04:50:15.927Z,75.67
2018-07-14T04:51:16.065Z,75.00
2018-07-14T04:52:16.209Z,75.38
2018-07-14T04:53:16.364Z,74.71
2018-07-14T04:54:16.483Z,74.71
2018-07-14T04:55:16.621Z,74.81
2018-07-14T04:56:16.766Z,74.71
2018-07-14T04:57:16.899Z,74.43
2018-07-14T04:58:17.041Z,74.71
2018-07-14T04:59:17.180Z,74.71
2018-07-14T05:00:17.326Z,74.62
2018-07-14T05:01:17.457Z,74.43
2018-07-14T05:02:17.594Z,74.52
2018-07-14T05:03:17.751Z,74.71
2018-07-14T05:04:17.874Z,74.71
2018-07-14T05:05:18.017Z,74.33
2018-07-14T05:06:18.200Z,74.62
2018-07-14T05:07:18.302Z,74.71
2018-07-14T05:08:18.437Z,74.52
2018-07-14T05:09:18.579Z,74.52
2018-07-14T05:10:18.713Z,74.62
2018-07-14T05:11:18.853Z,74.85
2018-07-14T05:12:18.997Z,74.71
2018-07-14T05:13:19.133Z,74.71
2018-07-14T05:14:19.262Z,74.81
2018-07-14T05:15:19.399Z,74.55
2018-07-14T05:16:19.542Z,74.65
2018-07-14T05:17:19.674Z,74.65
2018-07-14T05:18:19.813Z,74.55
2018-07-14T05:19:19.950Z,74.37
2018-07-14T05:20:20.092Z,74.75
2018-07-14T05:21:20.272Z,74.37
2018-07-14T05:22:20.376Z,74.37
2018-07-14T05:23:20.514Z,74.37
2018-07-14T05:24:20.655Z,74.27
2018-07-14T05:25:20.795Z,74.55
2018-07-14T05:26:20.965Z,74.55
2018-07-14T05:27:21.087Z,74.27
2018-07-14T05:28:21.228Z,74.40
2018-07-14T05:29:21.367Z,74.50
2018-07-14T05:30:21.528Z,74.69
2018-07-14T05:31:21.663Z,74.88
2018-07-14T05:32:21.801Z,74.50
2018-07-14T05:33:21.952Z,74.40
2018-07-14T05:34:22.090Z,74.60
2018-07-14T05:35:22.232Z,74.98
2018-07-14T05:36:22.373Z,74.69
2018-07-14T05:37:22.499Z,74.50
2018-07-14T05:38:22.632Z,74.60
2018-07-14T05:39:22.769Z,74.69
2018-07-14T05:40:22.908Z,74.21
2018-07-14T05:41:23.069Z,74.40
2018-07-14T05:42:23.198Z,74.69
2018-07-14T05:43:23.335Z,74.50
2018-07-14T05:44:23.498Z,74.11
2018-07-14T05:45:23.632Z,74.40
2018-07-14T05:46:23.780Z,74.50
2018-07-14T05:47:23.916Z,73.92
2018-07-14T05:48:24.077Z,74.30
2018-07-14T05:49:24.211Z,74.30
2018-07-14T05:50:24.354Z,74.40
2018-07-14T05:51:24.553Z,74.54
2018-07-14T05:52:24.651Z,74.54
2018-07-14T05:53:24.783Z,74.15
2018-07-14T05:54:24.930Z,74.54
2018-07-14T05:55:25.065Z,74.34
2018-07-14T05:56:25.205Z,74.63
2018-07-14T05:57:25.345Z,74.44
2018-07-14T05:58:25.489Z,74.44
2018-07-14T05:59:25.644Z,74.44
2018-07-14T06:00:25.784Z,74.44
2018-07-14T06:01:25.918Z,74.44
2018-07-14T06:02:26.059Z,74.63
2018-07-14T06:03:26.195Z,74.63
2018-07-14T06:04:26.341Z,73.96
2018-07-14T06:05:26.486Z,74.34
2018-07-14T06:06:26.615Z,73.96
2018-07-14T06:07:26.755Z,73.77
2018-07-14T06:08:26.899Z,73.96
2018-07-14T06:09:27.035Z,73.57
2018-07-14T06:10:27.180Z,73.96
2018-07-14T06:11:27.340Z,73.77
2018-07-14T06:12:27.447Z,73.67
2018-07-14T06:13:27.590Z,73.77
2018-07-14T06:14:27.723Z,73.47
2018-07-14T06:15:27.864Z,74.15
2018-07-14T06:16:28.013Z,74.15
2018-07-14T06:17:28.152Z,74.15
2018-07-14T06:18:28.294Z,73.71
2018-07-14T06:19:28.475Z,73.57
2018-07-14T06:20:28.614Z,73.90
2018-07-14T06:21:28.722Z,73.99
2018-07-14T06:22:28.868Z,73.96
2018-07-14T06:23:29.011Z,73.61
2018-07-14T06:24:29.145Z,73.90
2018-07-14T06:25:29.287Z,73.96
2018-07-14T06:26:29.418Z,74.05
2018-07-14T06:27:29.567Z,73.57
2018-07-14T06:28:29.730Z,73.86
2018-07-14T06:29:29.862Z,73.61
2018-07-14T06:30:30.016Z,73.61
2018-07-14T06:31:30.162Z,73.22
2018-07-14T06:32:30.301Z,73.51
2018-07-14T06:33:30.440Z,73.42
2018-07-14T06:34:30.603Z,73.61
2018-07-14T06:35:30.733Z,73.13
2018-07-14T06:36:30.873Z,73.03
2018-07-14T06:37:31.012Z,73.22
2018-07-14T06:38:31.182Z,72.94
2018-07-14T06:39:31.312Z,72.84
2018-07-14T06:40:31.457Z,72.36
2018-07-14T06:41:31.627Z,72.78
2018-07-14T06:42:31.762Z,72.97
2018-07-14T06:43:31.938Z,72.68
2018-07-14T06:44:32.101Z,72.30
2018-07-14T06:45:32.236Z,72.01
2018-07-14T06:46:32.371Z,72.59
2018-07-14T06:47:32.559Z,72.49
2018-07-14T06:48:32.679Z,72.97
2018-07-14T06:49:32.823Z,72.78
2018-07-14T06:50:32.961Z,72.39
2018-07-14T06:51:33.143Z,72.39
2018-07-14T06:52:33.235Z,72.30
2018-07-14T06:53:33.381Z,72.88
2018-07-14T06:54:33.522Z,72.78
2018-07-14T06:55:33.696Z,72.49
2018-07-14T06:56:33.837Z,72.11
2018-07-14T06:57:33.967Z,71.62
2018-07-14T06:58:34.140Z,70.95
2018-07-14T06:59:34.283Z,71.43
2018-07-14T07:00:34.415Z,71.34
2018-07-14T07:01:34.553Z,71.08
2018-07-14T07:02:34.728Z,71.18
2018-07-14T07:03:34.832Z,70.95
2018-07-14T07:04:34.967Z,71.28
2018-07-14T07:05:35.107Z,71.56
2018-07-14T07:06:35.277Z,71.18
2018-07-14T07:07:35.424Z,70.21
2018-07-14T07:08:35.578Z,70.50
2018-07-14T07:09:35.702Z,70.70
2018-07-14T07:10:35.861Z,69.93
2018-07-14T07:11:35.998Z,69.83
2018-07-14T07:12:36.149Z,69.25
2018-07-14T07:13:36.329Z,68.87
2018-07-14T07:14:36.436Z,70.02
2018-07-14T07:15:36.580Z,69.93
2018-07-14T07:16:36.717Z,69.15
2018-07-14T07:17:36.856Z,68.99
2018-07-14T07:18:36.991Z,68.90
2018-07-14T07:19:37.133Z,68.13
2018-07-14T07:20:37.280Z,67.84
2018-07-14T07:21:37.413Z,67.65
2018-07-14T07:22:37.557Z,67.74
2018-07-14T07:23:37.692Z,67.74
2018-07-14T07:24:37.836Z,68.04
2018-07-14T07:25:37.977Z,67.16
2018-07-14T07:26:38.114Z,67.84
2018-07-14T07:27:38.260Z,67.61
2018-07-14T07:28:38.405Z,67.84
2018-07-14T07:29:38.523Z,67.55
2018-07-14T07:30:38.673Z,67.84
2018-07-14T07:31:38.812Z,67.16
2018-07-14T07:32:38.955Z,67.16
2018-07-14T07:33:39.090Z,67.74
2018-07-14T07:34:39.296Z,67.65
2018-07-14T07:35:39.375Z,68.32
2018-07-14T07:36:39.520Z,68.04
2018-07-14T07:37:39.659Z,68.52
2018-07-14T07:38:39.789Z,68.61
2018-07-14T07:39:39.956Z,67.84
2018-07-14T07:40:40.091Z,66.88
2018-07-14T07:41:40.233Z,66.78
2018-07-14T07:42:40.375Z,67.46
2018-07-14T07:43:40.546Z,67.49
2018-07-14T07:44:40.659Z,66.78
2018-07-14T07:45:40.806Z,67.10
2018-07-14T07:46:40.954Z,66.97
2018-07-14T07:47:41.091Z,66.72
2018-07-14T07:48:41.236Z,66.91
2018-07-14T07:49:41.379Z,67.20
2018-07-14T07:50:41.520Z,67.20
2018-07-14T07:51:41.733Z,66.91
2018-07-14T07:52:41.829Z,66.62
2018-07-14T07:53:41.971Z,66.82
2018-07-14T07:54:42.134Z,66.33
2018-07-14T07:55:42.264Z,65.95
2018-07-14T07:56:42.409Z,66.04
2018-07-14T07:57:42.555Z,66.43
2018-07-14T07:58:42.716Z,66.43
2018-07-14T07:59:42.850Z,66.33
2018-07-14T08:00:42.993Z,65.37
2018-07-14T08:01:43.131Z,65.69
2018-07-14T08:02:43.275Z,64.53
2018-07-14T08:03:43.442Z,64.53
2018-07-14T08:04:43.579Z,64.72
2018-07-14T08:05:43.726Z,65.11
2018-07-14T08:06:43.885Z,64.53
2018-07-14T08:07:44.021Z,63.95
2018-07-14T08:08:44.224Z,64.05
2018-07-14T08:09:44.304Z,63.79
2018-07-14T08:10:44.475Z,63.79
2018-07-14T08:11:44.616Z,64.08
2018-07-14T08:12:44.756Z,64.37
2018-07-14T08:13:44.892Z,63.89
2018-07-14T08:14:45.037Z,64.08
2018-07-14T08:15:45.175Z,63.60
2018-07-14T08:16:45.314Z,63.70
2018-07-14T08:17:45.443Z,63.34
2018-07-14T08:18:45.586Z,63.24
2018-07-14T08:19:45.735Z,63.05
2018-07-14T08:20:45.882Z,62.37
2018-07-14T08:21:46.047Z,62.47
2018-07-14T08:22:46.253Z,62.57
2018-07-14T08:23:46.336Z,62.76
2018-07-14T08:24:46.480Z,62.28
2018-07-14T08:25:46.623Z,61.80
2018-07-14T08:26:46.760Z,61.31
2018-07-14T08:27:46.896Z,61.22
2018-07-14T08:28:47.040Z,61.12
2018-07-14T08:29:47.174Z,61.22
2018-07-14T08:30:47.315Z,60.83
2018-07-14T08:31:47.469Z,61.02
2018-07-14T08:32:47.611Z,60.44
2018-07-14T08:33:47.755Z,61.25
2018-07-14T08:34:47.894Z,60.96
2018-07-14T08:35:48.037Z,61.05
2018-07-14T08:36:48.180Z,60.09
2018-07-14T08:37:48.347Z,59.22
2018-07-14T08:38:48.480Z,58.93
2018-07-14T08:39:48.615Z,59.41
2018-07-14T08:40:48.757Z,58.83
2018-07-14T08:41:48.897Z,58.73
2018-07-14T08:42:49.040Z,57.96
2018-07-14T08:43:49.209Z,57.87
2018-07-14T08:44:49.326Z,57.19
2018-07-14T08:45:49.470Z,57.29
2018-07-14T08:46:49.609Z,57.77
2018-07-14T08:47:49.748Z,58.25
2018-07-14T08:48:49.944Z,58.93
2018-07-14T08:49:50.113Z,58.45
2018-07-14T08:50:50.261Z,58.25
2018-07-14T08:51:50.406Z,58.25
2018-07-14T08:52:50.540Z,57.96
2018-07-14T08:53:50.683Z,58.67
2018-07-14T08:54:50.830Z,57.99
2018-07-14T08:55:50.970Z,57.51
2018-07-14T08:56:51.115Z,57.79
2018-07-14T08:57:51.246Z,57.89
2018-07-14T08:58:51.390Z,56.73
2018-07-14T08:59:51.529Z,56.63
2018-07-14T09:00:51.673Z,56.63
2018-07-14T09:01:51.814Z,56.93
2018-07-14T09:02:51.960Z,57.03
2018-07-14T09:03:52.102Z,56.93
2018-07-14T09:04:52.242Z,56.73
2018-07-14T09:05:52.435Z,57.31
2018-07-14T09:06:52.527Z,57.03
2018-07-14T09:07:52.671Z,57.21
2018-07-14T09:08:52.807Z,57.31
2018-07-14T09:09:52.949Z,56.73
2018-07-14T09:10:53.118Z,54.83
2018-07-14T09:11:53.259Z,54.51
2018-07-14T09:12:53.405Z,55.38
2018-07-14T09:13:53.546Z,55.51
2018-07-14T09:14:53.711Z,56.09
2018-07-14T09:15:53.844Z,55.02
2018-07-14T09:16:53.984Z,55.21
2018-07-14T09:17:54.153Z,56.09
2018-07-14T09:18:54.305Z,55.79
2018-07-14T09:19:54.444Z,56.76
2018-07-14T09:20:54.605Z,55.99
2018-07-14T09:21:54.726Z,55.99
2018-07-14T09:22:54.867Z,55.89
2018-07-14T09:23:55.012Z,55.51
2018-07-14T09:24:55.155Z,55.31
2018-07-14T09:25:55.296Z,56.09
2018-07-14T09:26:55.449Z,55.21
2018-07-14T09:27:55.583Z,55.05
2018-07-14T09:28:55.727Z,54.63
2018-07-14T09:29:55.867Z,53.02
2018-07-14T09:30:56.027Z,53.50
2018-07-14T09:31:56.171Z,53.11
2018-07-14T09:32:56.381Z,53.31
2018-07-14T09:33:56.477Z,52.14
2018-07-14T09:34:56.624Z,51.86
2018-07-14T09:35:56.768Z,51.95
2018-07-14T09:36:56.945Z,52.34
2018-07-14T09:37:57.107Z,52.82
2018-07-14T09:38:57.206Z,53.31
2018-07-14T09:39:57.353Z,53.59
2018-07-14T09:40:57.521Z,53.69
2018-07-14T09:41:57.658Z,52.92
2018-07-14T09:42:57.799Z,52.14
2018-07-14T09:43:57.977Z,52.14
2018-07-14T09:44:58.103Z,51.50
2018-07-14T09:45:58.245Z,51.20
2018-07-14T09:46:58.386Z,50.24
2018-07-14T09:47:58.530Z,50.72
2018-07-14T09:48:58.695Z,52.17
2018-07-14T09:49:58.830Z,49.75
2018-07-14T09:50:58.968Z,49.37
2018-07-14T09:51:59.113Z,49.19
2018-07-14T09:52:59.270Z,50.24
2018-07-14T09:53:59.399Z,49.07
2018-07-14T09:54:59.545Z,48.90
2018-07-14T09:55:59.690Z,48.03
2018-07-14T09:56:59.834Z,48.81
2018-07-14T09:57:59.975Z,47.55
2018-07-14T09:59:00.123Z,48.03
2018-07-14T10:00:00.261Z,48.13
2018-07-14T10:01:00.407Z,47.45
2018-07-14T10:02:00.544Z,47.36
2018-07-14T10:03:00.692Z,48.03
2018-07-14T10:04:00.836Z,48.71
2018-07-14T10:05:00.978Z,49.00
2018-07-14T10:06:01.147Z,48.13
2018-07-14T10:07:01.264Z,48.13
2018-07-14T10:08:01.414Z,47.16
2018-07-14T10:09:01.552Z,47.16
2018-07-14T10:10:01.772Z,47.26
2018-07-14T10:11:01.775Z,47.16
2018-07-14T10:12:01.923Z,47.64
2018-07-14T10:13:02.069Z,47.55
2018-07-14T10:14:02.767Z,47.36
2018-07-14T10:15:02.401Z,47.55
2018-07-14T10:16:02.491Z,47.16
2018-07-14T10:17:02.632Z,47.45
2018-07-14T10:18:02.779Z,47.55
2018-07-14T10:19:02.925Z,47.19
2018-07-14T10:20:03.065Z,46.70
2018-07-14T10:21:03.204Z,47.19
2018-07-14T10:22:03.350Z,47.28
2018-07-14T10:23:03.494Z,46.53
2018-07-14T10:24:03.655Z,46.24
2018-07-14T10:25:03.846Z,46.33
2018-07-14T10:26:03.957Z,46.33
2018-07-14T10:27:04.106Z,47.40
2018-07-14T10:28:04.240Z,46.92
2018-07-14T10:29:04.409Z,44.88
2018-07-14T10:30:04.512Z,44.78
2018-07-14T10:31:04.660Z,44.40
2018-07-14T10:32:04.800Z,45.47
2018-07-14T10:33:04.981Z,45.85
2018-07-14T10:34:05.245Z,45.85
2018-07-14T10:35:05.269Z,44.88
2018-07-14T10:36:05.435Z,45.29
2018-07-14T10:37:05.575Z,45.78
2018-07-14T10:38:05.720Z,45.97
2018-07-14T10:39:05.884Z,45.39
2018-07-14T10:40:06.045Z,45.48
2018-07-14T10:41:06.189Z,45.97
2018-07-14T10:42:06.405Z,45.39
2018-07-14T10:43:06.482Z,44.81
2018-07-14T10:44:06.641Z,45.20
2018-07-14T10:45:06.784Z,44.90
2018-07-14T10:46:06.930Z,44.73
2018-07-14T10:47:07.110Z,44.23
2018-07-14T10:48:07.249Z,44.61
2018-07-14T10:49:07.389Z,44.90
2018-07-14T10:50:07.534Z,45.99
2018-07-14T10:51:07.717Z,44.05
2018-07-14T10:52:07.845Z,44.24
2018-07-14T10:53:07.987Z,44.73
2018-07-14T10:54:08.128Z,45.41
2018-07-14T10:55:08.286Z,44.73
2018-07-14T10:56:08.429Z,44.24
2018-07-14T10:57:08.579Z,44.07
2018-07-14T10:58:08.781Z,44.64
2018-07-14T10:59:08.867Z,45.02
2018-07-14T11:00:09.007Z,45.02
2018-07-14T11:01:09.150Z,45.04
2018-07-14T11:02:09.294Z,45.53
2018-07-14T11:03:09.436Z,44.75
2018-07-14T11:04:09.587Z,45.82
2018-07-14T11:05:09.734Z,44.65
2018-07-14T11:06:09.880Z,44.17
2018-07-14T11:07:10.026Z,44.56
2018-07-14T11:08:10.171Z,45.43
2018-07-14T11:09:10.319Z,45.34
2018-07-14T11:10:10.457Z,43.49
2018-07-14T11:11:10.603Z,44.27
2018-07-14T11:12:10.789Z,43.40
2018-07-14T11:13:10.886Z,43.20
2018-07-14T11:14:11.037Z,43.22
2018-07-14T11:15:11.185Z,43.12
2018-07-14T11:16:11.334Z,44.09
2018-07-14T11:17:11.482Z,44.38
2018-07-14T11:18:11.638Z,44.29
2018-07-14T11:19:11.774Z,44.58
2018-07-14T11:20:11.921Z,44.19
2018-07-14T11:21:12.067Z,42.44
2018-07-14T11:22:12.215Z,42.93
2018-07-14T11:23:12.357Z,42.54
2018-07-14T11:24:12.488Z,43.02
2018-07-14T11:25:12.646Z,42.76
2018-07-14T11:26:12.804Z,42.08
2018-07-14T11:27:12.921Z,42.36
2018-07-14T11:28:13.078Z,42.46
2018-07-14T11:29:13.229Z,42.56
2018-07-14T11:30:13.409Z,42.56
2018-07-14T11:31:13.523Z,42.97
2018-07-14T11:32:13.661Z,42.58
2018-07-14T11:33:13.812Z,42.19
2018-07-14T11:34:13.990Z,41.90
2018-07-14T11:35:14.058Z,42.19
2018-07-14T11:36:14.217Z,42.00
2018-07-14T11:37:14.380Z,42.58
2018-07-14T11:38:14.527Z,42.68
2018-07-14T11:39:14.671Z,41.90
2018-07-14T11:40:14.807Z,42.00
2018-07-14T11:41:15.002Z,41.42
2018-07-14T11:42:15.154Z,42.31
2018-07-14T11:43:15.253Z,41.90
2018-07-14T11:44:15.408Z,41.42
2018-07-14T11:45:15.560Z,40.54
2018-07-14T11:46:15.708Z,40.73
2018-07-14T11:47:15.849Z,40.91
2018-07-14T11:48:16.077Z,40.91
2018-07-14T11:49:16.323Z,40.52
2018-07-14T11:50:16.225Z,41.39
2018-07-14T11:51:16.371Z,41.98
2018-07-14T11:52:16.515Z,42.46
2018-07-14T11:53:16.678Z,42.78
2018-07-14T11:54:16.887Z,42.10
2018-07-14T11:55:16.948Z,41.42
2018-07-14T11:56:17.090Z,40.64
2018-07-14T11:57:17.240Z,41.03
2018-07-14T11:58:17.644Z,41.42
2018-07-14T11:59:17.541Z,41.71
2018-07-14T12:00:17.682Z,40.95
2018-07-14T12:01:17.875Z,41.05
2018-07-14T12:02:17.970Z,40.27
2018-07-14T12:03:18.113Z,40.08
2018-07-14T12:04:18.260Z,40.15
2018-07-14T12:05:18.411Z,40.27
2018-07-14T12:06:18.553Z,41.05
2018-07-14T12:07:18.753Z,40.85
2018-07-14T12:08:18.844Z,41.24
2018-07-14T12:09:19.045Z,41.16
2018-07-14T12:10:19.162Z,41.06
2018-07-14T12:11:19.305Z,40.39
2018-07-14T12:12:19.478Z,40.88
2018-07-14T12:13:19.626Z,40.39
2018-07-14T12:14:19.753Z,41.09
2018-07-14T12:15:19.913Z,41.19
2018-07-14T12:16:20.050Z,40.41
2018-07-14T12:17:20.195Z,40.50
2018-07-14T12:18:20.353Z,42.35
2018-07-14T12:19:20.485Z,42.06
2018-07-14T12:20:20.625Z,40.41
2018-07-14T12:21:20.776Z,41.86
2018-07-14T12:22:21.106Z,43.23
2018-07-14T12:23:21.073Z,43.13
2018-07-14T12:24:21.217Z,40.41
2018-07-14T12:25:21.380Z,39.24
2018-07-14T12:26:21.522Z,39.80
2018-07-14T12:27:21.676Z,38.93
2018-07-14T12:28:21.815Z,39.00
2018-07-14T12:29:21.970Z,39.39
2018-07-14T12:30:22.309Z,40.08
2018-07-14T12:31:22.270Z,40.27
2018-07-14T12:32:22.423Z,39.49
2018-07-14T12:33:22.564Z,39.69
2018-07-14T12:34:22.739Z,40.27
2018-07-14T12:35:22.868Z,40.47
2018-07-14T12:36:23.035Z,40.37
2018-07-14T12:37:23.214Z,40.56
2018-07-14T12:38:23.339Z,40.56
2018-07-14T12:39:23.475Z,40.37
2018-07-14T12:40:23.642Z,40.64
2018-07-14T12:41:23.807Z,41.61
2018-07-14T12:42:24.027Z,41.90
2018-07-14T12:43:24.982Z,41.13
2018-07-14T12:44:24.166Z,40.83
2018-07-14T12:45:24.348Z,41.03
2018-07-14T12:46:24.491Z,41.03
2018-07-14T12:47:24.632Z,41.61
2018-07-14T12:48:24.785Z,41.61
2018-07-14T12:49:24.948Z,41.61
2018-07-14T12:50:25.074Z,40.83
2018-07-14T12:51:25.213Z,41.13
2018-07-14T12:52:25.369Z,41.42
2018-07-14T12:53:25.511Z,41.90
2018-07-14T12:54:25.665Z,41.61