createdAt,value
2018-12-29T00:00:07.226Z,32.17
2018-12-29T00:02:38.458Z,28.87
2018-12-29T00:05:08.055Z,28.13
2018-12-29T00:07:37.686Z,29.77
2018-12-29T00:10:07.287Z,29.40
2018-12-29T00:12:36.894Z,31.17
2018-12-29T00:15:06.569Z,34.90
2018-12-29T00:17:36.158Z,36.03
2018-12-29T00:20:06.103Z,31.70
2018-12-29T00:22:35.766Z,30.63
2018-12-29T00:25:05.430Z,29.00
2018-12-29T00:27:35.095Z,31.97
2018-12-29T00:30:04.989Z,27.60
2018-12-29T00:32:34.551Z,30.93
2018-12-29T00:35:04.570Z,28.90
2018-12-29T00:37:34.151Z,33.87
2018-12-29T00:40:04.091Z,37.47
2018-12-29T00:42:33.699Z,34.83
2018-12-29T00:45:03.373Z,30.10
2018-12-29T00:47:33.319Z,30.00
2018-12-29T00:50:02.970Z,28.40
2018-12-29T00:52:32.555Z,31.60
2018-12-29T00:55:02.160Z,25.73
2018-12-29T00:57:31.743Z,26.27
2018-12-29T01:00:01.328Z,32.60
2018-12-29T01:02:30.913Z,33.40
2018-12-29T01:05:00.507Z,29.53
2018-12-29T01:07:30.159Z,27.30
2018-12-29T01:10:00.031Z,29.93
2018-12-29T01:12:29.622Z,25.93
2018-12-29T01:14:59.463Z,29.40
2018-12-29T01:17:29.072Z,25.77
2018-12-29T01:19:58.688Z,28.30
2018-12-29T01:22:28.262Z,30.53
2018-12-29T01:24:58.189Z,26.73
2018-12-29T01:27:27.774Z,25.70
2018-12-29T01:29:57.374Z,28.30
2018-12-29T01:32:27.337Z,24.00
2018-12-29T01:34:56.912Z,32.20
2018-12-29T01:37:26.516Z,25.97
2018-12-29T01:39:56.110Z,31.23
2018-12-29T01:42:25.714Z,24.60
2018-12-29T01:44:55.299Z,28.30
2018-12-29T01:47:24.903Z,27.80
2018-12-29T01:49:54.523Z,30.90
2018-12-29T01:52:24.131Z,26.90
2018-12-29T01:54:53.772Z,30.43
2018-12-29T01:57:23.687Z,27.00
2018-12-29T01:59:53.293Z,25.57
2018-12-29T02:02:22.899Z,25.90
2018-12-29T02:04:52.496Z,32.30
2018-12-29T02:07:22.117Z,27.40
2018-12-29T02:09:51.707Z,31.73
2018-12-29T02:12:21.282Z,30.03
2018-12-29T02:14:50.901Z,29.47
2018-12-29T02:17:20.516Z,26.10
2018-12-29T02:19:50.431Z,26.60
2018-12-29T02:22:20.035Z,28.27
2018-12-29T02:24:49.630Z,28.50
2018-12-29T02:27:19.204Z,25.97
2018-12-29T02:29:48.807Z,30.57
2018-12-29T02:32:18.392Z,31.80
2018-12-29T02:34:48.404Z,27.90
2018-12-29T02:37:18.988Z,25.23
2018-12-29T02:39:48.566Z,30.53
2018-12-29T02:42:18.166Z,30.20
2018-12-29T02:44:47.813Z,29.30
2018-12-29T02:47:17.409Z,31.30
2018-12-29T02:49:46.997Z,26.10
2018-12-29T02:52:16.688Z,33.03
2018-12-29T02:54:46.285Z,28.97
2018-12-29T02:57:16.187Z,27.03
2018-12-29T02:59:45.804Z,28.77
2018-12-29T03:02:15.421Z,30.23
2018-12-29T03:04:45.084Z,31.80
2018-12-29T03:07:14.716Z,34.23
2018-12-29T03:09:44.335Z,35.53
2018-12-29T03:12:13.928Z,36.03
2018-12-29T03:14:43.548Z,34.17
2018-12-29T03:17:13.149Z,42.77
2018-12-29T03:19:42.761Z,37.63
2018-12-29T03:22:12.452Z,37.30
2018-12-29T03:24:48.381Z,37.70
2018-12-29T03:27:18.003Z,40.57
2018-12-29T03:29:47.597Z,30.03
2018-12-29T03:32:17.457Z,33.63
2018-12-29T03:34:47.162Z,32.80
2018-12-29T03:37:16.778Z,32.70
2018-12-29T03:39:46.357Z,33.43
2018-12-29T03:42:15.980Z,33.70
2018-12-29T03:44:45.576Z,36.63
2018-12-29T03:47:15.197Z,29.87
2018-12-29T03:49:44.851Z,24.23
2018-12-29T03:52:14.461Z,32.80
2018-12-29T03:54:44.175Z,30.47
2018-12-29T03:57:13.804Z,33.90
2018-12-29T03:59:43.412Z,35.73
2018-12-29T04:02:13.000Z,23.73
2018-12-29T04:04:42.612Z,26.87
2018-12-29T04:07:12.221Z,21.10
2018-12-29T04:09:41.850Z,27.07
2018-12-29T04:12:24.059Z,24.80
2018-12-29T04:14:53.665Z,31.97
2018-12-29T04:17:23.260Z,25.57
2018-12-29T04:19:52.868Z,23.43
2018-12-29T04:22:22.508Z,22.07
2018-12-29T04:24:52.163Z,23.07
2018-12-29T04:27:21.825Z,22.80
2018-12-29T04:29:51.487Z,24.33
2018-12-29T04:32:21.103Z,18.77
2018-12-29T04:34:50.735Z,15.97
2018-12-29T04:37:20.355Z,20.27
2018-12-29T04:39:49.943Z,21.13
2018-12-29T04:42:19.679Z,16.37
2018-12-29T04:44:49.283Z,20.97
2018-12-29T04:47:18.907Z,20.10
2018-12-29T04:49:48.530Z,18.63
2018-12-29T04:52:18.118Z,15.57
2018-12-29T04:54:47.721Z,15.07
2018-12-29T04:57:17.320Z,16.00
2018-12-29T04:59:46.922Z,20.00
2018-12-29T05:02:16.542Z,12.37
2018-12-29T05:04:46.151Z,13.50
2018-12-29T05:07:15.771Z,17.40
2018-12-29T05:09:45.458Z,16.20
2018-12-29T05:12:15.135Z,19.50
2018-12-29T05:14:44.728Z,15.20
2018-12-29T05:17:14.346Z,14.50
2018-12-29T05:19:43.924Z,13.57
2018-12-29T05:22:13.547Z,12.50
2018-12-29T05:24:43.136Z,11.60
2018-12-29T05:27:13.114Z,12.67
2018-12-29T05:29:42.752Z,12.63
2018-12-29T05:32:12.643Z,13.33
2018-12-29T05:34:42.220Z,11.30
2018-12-29T05:37:11.842Z,14.23
2018-12-29T05:39:42.289Z,11.37
2018-12-29T05:42:11.904Z,11.63
2018-12-29T05:44:41.496Z,12.40
2018-12-29T05:47:11.156Z,14.10
2018-12-29T05:49:40.755Z,13.03
2018-12-29T05:52:10.347Z,13.33
2018-12-29T05:54:39.953Z,12.60
2018-12-29T05:57:09.531Z,15.80
2018-12-29T05:59:39.155Z,14.60
2018-12-29T06:02:08.775Z,13.13
2018-12-29T06:04:38.708Z,17.10
2018-12-29T06:07:08.335Z,13.63
2018-12-29T06:09:37.993Z,18.10
2018-12-29T06:12:07.605Z,13.63
2018-12-29T06:14:37.203Z,14.00
2018-12-29T06:17:09.874Z,14.33
2018-12-29T06:19:39.461Z,14.07
2018-12-29T06:22:09.087Z,13.10
2018-12-29T06:24:38.671Z,16.20
2018-12-29T06:27:08.598Z,17.00
2018-12-29T06:29:38.196Z,13.10
2018-12-29T06:32:07.804Z,16.03
2018-12-29T06:34:37.385Z,16.40
2018-12-29T06:37:07.019Z,24.53
2018-12-29T06:39:36.929Z,15.97
2018-12-29T06:42:06.540Z,18.63
2018-12-29T06:44:36.187Z,22.77
2018-12-29T06:47:05.791Z,22.00
2018-12-29T06:49:35.387Z,28.10
2018-12-29T06:52:05.287Z,24.87
2018-12-29T06:54:34.908Z,21.80
2018-12-29T06:57:04.507Z,20.37
2018-12-29T06:59:34.133Z,27.80
2018-12-29T07:02:03.775Z,20.53
2018-12-29T07:04:33.632Z,28.27
2018-12-29T07:07:03.250Z,28.57
2018-12-29T07:09:32.819Z,33.10
2018-12-29T07:12:02.438Z,25.47
2018-12-29T07:14:32.015Z,29.00
2018-12-29T07:17:01.976Z,26.60
2018-12-29T07:19:31.591Z,27.77
2018-12-29T07:22:01.207Z,30.57
2018-12-29T07:24:30.804Z,33.97
2018-12-29T07:27:00.416Z,31.50
2018-12-29T07:29:30.047Z,33.47
2018-12-29T07:31:59.653Z,26.00
2018-12-29T07:34:29.259Z,32.87
2018-12-29T07:36:58.875Z,30.03
2018-12-29T07:39:28.502Z,38.97
2018-12-29T07:41:58.088Z,31.73
2018-12-29T07:44:27.725Z,31.63
2018-12-29T07:46:57.325Z,29.20
2018-12-29T07:49:26.975Z,30.27
2018-12-29T07:51:56.556Z,34.77
2018-12-29T07:54:26.200Z,35.70
2018-12-29T07:56:55.824Z,33.97
2018-12-29T07:59:25.463Z,34.93
2018-12-29T08:01:55.079Z,36.47
2018-12-29T08:04:24.699Z,36.00
2018-12-29T08:06:54.334Z,35.87
2018-12-29T08:09:23.928Z,31.10
2018-12-29T08:11:53.555Z,35.07
2018-12-29T08:14:23.160Z,29.60
2018-12-29T08:16:56.814Z,30.70
2018-12-29T08:19:24.100Z,31.43
2018-12-29T08:21:53.767Z,35.07
2018-12-29T08:24:23.460Z,33.97
2018-12-29T08:26:53.087Z,33.77
2018-12-29T08:29:22.764Z,30.73
2018-12-29T08:31:52.366Z,39.20
2018-12-29T08:34:22.284Z,29.67
2018-12-29T08:36:51.868Z,37.30
2018-12-29T08:39:21.507Z,28.90
2018-12-29T08:41:51.111Z,35.23
2018-12-29T08:44:20.719Z,27.33
2018-12-29T08:46:50.336Z,25.87
2018-12-29T08:49:19.981Z,25.67
2018-12-29T08:51:49.564Z,22.47
2018-12-29T08:54:19.184Z,19.43
2018-12-29T08:56:48.804Z,34.03
2018-12-29T08:59:18.421Z,27.60
2018-12-29T09:01:48.060Z,23.10
2018-12-29T09:04:17.655Z,21.77
2018-12-29T09:06:47.553Z,24.63
2018-12-29T09:09:17.161Z,19.83
2018-12-29T09:11:46.886Z,19.63
2018-12-29T09:14:16.479Z,23.23
2018-12-29T09:16:46.176Z,23.20
2018-12-29T09:19:15.807Z,20.40
2018-12-29T09:21:45.420Z,20.57
2018-12-29T09:24:15.035Z,22.87
2018-12-29T09:26:44.657Z,23.13
2018-12-29T09:29:14.295Z,25.70
2018-12-29T09:31:43.880Z,25.17
2018-12-29T09:34:13.484Z,23.43
2018-12-29T09:36:43.452Z,24.73
2018-12-29T09:39:13.123Z,26.70
2018-12-29T09:41:42.883Z,27.53
2018-12-29T09:44:12.501Z,31.97
2018-12-29T09:46:42.088Z,28.00
2018-12-29T09:49:11.706Z,28.57
2018-12-29T09:51:41.314Z,32.57
2018-12-29T09:54:10.896Z,32.70
2018-12-29T09:56:40.528Z,28.60
2018-12-29T09:59:10.133Z,28.00
2018-12-29T10:01:39.745Z,32.70
2018-12-29T10:04:09.335Z,28.63
2018-12-29T10:06:38.988Z,31.73
2018-12-29T10:09:08.627Z,32.17
2018-12-29T10:11:38.234Z,29.20
2018-12-29T10:14:07.879Z,33.63
2018-12-29T10:16:37.535Z,33.73
2018-12-29T10:19:07.160Z,33.57
2018-12-29T10:21:36.811Z,33.13
2018-12-29T10:24:07.016Z,35.27
2018-12-29T10:26:36.897Z,38.73
2018-12-29T10:29:06.567Z,32.03
2018-12-29T10:31:36.274Z,31.80
2018-12-29T10:34:06.909Z,29.80
2018-12-29T10:36:36.495Z,32.67
2018-12-29T10:39:07.348Z,32.00
2018-12-29T10:41:37.079Z,27.23
2018-12-29T10:44:06.683Z,30.10
2018-12-29T10:46:36.326Z,29.00
2018-12-29T10:49:05.920Z,27.50
2018-12-29T10:51:35.535Z,31.17
2018-12-29T10:54:05.302Z,30.30
2018-12-29T10:56:35.003Z,28.67
2018-12-29T10:59:04.628Z,24.80
2018-12-29T11:01:34.319Z,27.77
2018-12-29T11:04:03.951Z,27.40
2018-12-29T11:06:33.677Z,25.10
2018-12-29T11:09:04.832Z,32.10
2018-12-29T11:11:34.453Z,26.40
2018-12-29T11:14:04.032Z,24.77
2018-12-29T11:16:34.992Z,29.00
2018-12-29T11:19:04.683Z,24.50
2018-12-29T11:21:34.279Z,32.93
2018-12-29T11:24:03.958Z,33.43
2018-12-29T11:26:33.571Z,27.60
2018-12-29T11:29:03.571Z,25.73
2018-12-29T11:31:33.199Z,28.60
2018-12-29T11:34:02.815Z,30.27
2018-12-29T11:36:32.412Z,27.17
2018-12-29T11:39:02.035Z,28.37
2018-12-29T11:41:32.104Z,23.10
2018-12-29T11:44:01.776Z,22.30
2018-12-29T11:46:31.642Z,24.30
2018-12-29T11:49:02.050Z,23.10
2018-12-29T11:51:31.805Z,26.60
2018-12-29T11:54:01.514Z,27.13
2018-12-29T11:56:31.471Z,23.73
2018-12-29T11:59:02.171Z,25.70
2018-12-29T12:01:31.795Z,26.27
2018-12-29T12:04:01.396Z,28.03
2018-12-29T12:06:31.007Z,26.50
2018-12-29T12:09:00.619Z,26.63
2018-12-29T12:11:32.763Z,28.20
2018-12-29T12:14:02.496Z,27.60
2018-12-29T12:16:32.181Z,26.23
2018-12-29T12:19:01.798Z,24.83
2018-12-29T12:21:31.408Z,29.10
2018-12-29T12:24:01.030Z,24.97
2018-12-29T12:26:30.631Z,31.87
2018-12-29T12:29:00.304Z,29.03
2018-12-29T12:31:30.423Z,32.60
2018-12-29T12:34:00.063Z,38.93
2018-12-29T12:36:30.036Z,41.20
2018-12-29T12:38:59.677Z,45.67
2018-12-29T12:41:29.659Z,42.60
2018-12-29T12:43:59.724Z,42.60
2018-12-29T12:46:29.408Z,50.47
2018-12-29T12:48:59.531Z,50.03
2018-12-29T12:51:29.188Z,47.57
2018-12-29T12:53:59.940Z,43.53
2018-12-29T12:56:29.592Z,40.40
2018-12-29T12:58:59.311Z,47.60
2018-12-29T13:01:29.394Z,42.17
2018-12-29T13:03:59.022Z,44.20
2018-12-29T13:06:28.708Z,41.40
2018-12-29T13:08:58.375Z,42.07
2018-12-29T13:11:28.264Z,106.90
2018-12-29T13:13:57.860Z,39.47
2018-12-29T13:16:27.472Z,41.57
2018-12-29T13:18:57.533Z,41.50
2018-12-29T13:21:27.740Z,36.57
2018-12-29T13:23:58.489Z,39.43
2018-12-29T13:26:29.469Z,41.30
2018-12-29T13:29:00.131Z,43.70
2018-12-29T13:31:29.744Z,35.83
2018-12-29T13:33:59.971Z,37.83
2018-12-29T13:36:29.680Z,37.67
2018-12-29T13:38:59.271Z,39.63
2018-12-29T13:41:29.060Z,39.43
2018-12-29T13:43:58.687Z,42.23
2018-12-29T13:46:28.275Z,44.83
2018-12-29T13:48:57.900Z,49.37
2018-12-29T13:51:27.511Z,42.83
2018-12-29T13:53:57.123Z,45.13
2018-12-29T13:56:28.048Z,39.13
2018-12-29T13:58:57.812Z,41.43
2018-12-29T14:01:31.876Z,44.23
2018-12-29T14:04:01.561Z,42.50
2018-12-29T14:06:31.243Z,43.03
2018-12-29T14:09:00.906Z,39.40
2018-12-29T14:11:32.297Z,39.80
2018-12-29T14:14:01.972Z,44.47
2018-12-29T14:16:31.597Z,44.17
2018-12-29T14:19:01.214Z,44.77
2018-12-29T14:21:30.883Z,39.27
2018-12-29T14:24:00.505Z,41.83
2018-12-29T14:26:30.112Z,43.90
2018-12-29T14:28:59.720Z,38.27
2018-12-29T14:31:29.364Z,44.53
2018-12-29T14:33:58.973Z,42.20
2018-12-29T14:36:28.908Z,40.97
2018-12-29T14:38:58.503Z,38.90
2018-12-29T14:41:28.118Z,42.97
2018-12-29T14:43:57.743Z,51.10
2018-12-29T14:46:27.351Z,37.67
2018-12-29T14:48:57.247Z,41.50
2018-12-29T14:51:26.883Z,42.80
2018-12-29T14:53:56.523Z,43.43
2018-12-29T14:56:26.144Z,41.40
2018-12-29T14:58:55.881Z,38.10
2018-12-29T15:01:25.547Z,39.87
2018-12-29T15:03:55.416Z,36.60
2018-12-29T15:06:25.020Z,34.07
2018-12-29T15:08:54.697Z,42.13
2018-12-29T15:11:24.387Z,37.37
2018-12-29T15:13:53.993Z,35.27
2018-12-29T15:16:23.595Z,40.23
2018-12-29T15:18:53.250Z,39.33
2018-12-29T15:21:22.944Z,35.07
2018-12-29T15:23:52.808Z,37.00
2018-12-29T15:26:22.519Z,36.60
2018-12-29T15:28:52.117Z,33.67
2018-12-29T15:31:22.122Z,33.30
2018-12-29T15:33:51.803Z,35.30
2018-12-29T15:36:21.412Z,32.50
2018-12-29T15:38:51.963Z,30.97
2018-12-29T15:41:21.722Z,31.20
2018-12-29T15:43:51.727Z,30.47
2018-12-29T15:46:21.355Z,25.50
2018-12-29T15:48:51.701Z,31.90
2018-12-29T15:51:21.975Z,26.70
2018-12-29T15:53:51.597Z,25.00
2018-12-29T15:56:21.592Z,25.43
2018-12-29T15:58:51.568Z,30.03
2018-12-29T16:01:22.155Z,25.97
2018-12-29T16:03:51.767Z,22.17
2018-12-29T16:06:21.396Z,26.67
2018-12-29T16:08:51.029Z,23.30
2018-12-29T16:11:26.198Z,21.80
2018-12-29T16:13:52.357Z,22.97
2018-12-29T16:16:22.069Z,25.70
2018-12-29T16:18:58.677Z,25.40
2018-12-29T16:21:23.040Z,22.90
2018-12-29T16:23:52.735Z,22.70
2018-12-29T16:26:22.433Z,22.10
2018-12-29T16:28:52.164Z,23.13
2018-12-29T16:31:21.910Z,19.70
2018-12-29T16:33:54.004Z,19.03
2018-12-29T16:36:22.879Z,22.30
2018-12-29T16:38:52.923Z,19.60
2018-12-29T16:41:23.690Z,22.93
2018-12-29T16:43:53.813Z,19.80
2018-12-29T16:46:23.469Z,19.57
2018-12-29T16:48:53.079Z,21.70
2018-12-29T16:51:22.695Z,19.13
2018-12-29T16:53:52.599Z,14.83
2018-12-29T16:56:22.185Z,17.80
2018-12-29T16:58:51.831Z,16.67
2018-12-29T17:01:21.463Z,14.00
2018-12-29T17:03:51.448Z,17.47
2018-12-29T17:06:22.039Z,17.70
2018-12-29T17:08:51.689Z,17.30
2018-12-29T17:11:21.393Z,21.00
2018-12-29T17:13:51.093Z,15.97
2018-12-29T17:16:20.788Z,16.67
2018-12-29T17:18:50.497Z,16.93
2018-12-29T17:21:20.124Z,16.87
2018-12-29T17:23:49.760Z,17.60
2018-12-29T17:26:19.803Z,18.47
2018-12-29T17:28:49.472Z,15.90
2018-12-29T17:31:19.416Z,17.13
2018-12-29T17:33:49.055Z,14.90
2018-12-29T17:36:18.751Z,14.87
2018-12-29T17:38:48.379Z,14.40
2018-12-29T17:41:17.998Z,14.80
2018-12-29T17:43:48.326Z,16.43
2018-12-29T17:46:18.000Z,17.40
2018-12-29T17:48:47.823Z,15.60
2018-12-29T17:51:17.462Z,14.93
2018-12-29T17:53:48.123Z,14.97
2018-12-29T17:56:18.008Z,16.07
2018-12-29T17:58:47.856Z,14.30
2018-12-29T18:01:18.503Z,15.53
2018-12-29T18:03:48.151Z,14.17
2018-12-29T18:06:17.775Z,16.53
2018-12-29T18:08:47.465Z,14.70
2018-12-29T18:11:17.196Z,14.70
2018-12-29T18:13:46.919Z,13.10
2018-12-29T18:16:16.808Z,13.37
2018-12-29T18:18:46.467Z,12.83
2018-12-29T18:21:16.266Z,13.40
2018-12-29T18:23:45.959Z,12.20
2018-12-29T18:26:15.756Z,12.77
2018-12-29T18:28:45.368Z,12.80
2018-12-29T18:31:15.063Z,14.13
2018-12-29T18:33:46.023Z,15.70
2018-12-29T18:36:15.883Z,12.10
2018-12-29T18:38:46.365Z,13.07
2018-12-29T18:41:15.965Z,12.23
2018-12-29T18:43:45.616Z,12.33
2018-12-29T18:46:15.379Z,10.83
2018-12-29T18:48:45.385Z,11.90
2018-12-29T18:51:15.007Z,10.33
2018-12-29T18:53:44.784Z,10.50
2018-12-29T18:56:14.711Z,10.10
2018-12-29T18:58:45.382Z,10.70
2018-12-29T19:01:15.041Z,11.93
2018-12-29T19:03:44.850Z,11.47
2018-12-29T19:06:14.467Z,11.63
2018-12-29T19:08:44.669Z,10.03
2018-12-29T19:11:14.763Z,10.73
2018-12-29T19:13:44.411Z,10.07
2018-12-29T19:16:14.500Z,9.90
2018-12-29T19:18:44.200Z,12.40
2018-12-29T19:21:14.063Z,9.77
2018-12-29T19:23:44.055Z,8.90
2018-12-29T19:26:14.332Z,8.63
2018-12-29T19:28:44.264Z,7.87
2018-12-29T19:31:14.271Z,8.23
2018-12-29T19:33:44.024Z,7.20
2018-12-29T19:36:13.634Z,6.87
2018-12-29T19:38:43.261Z,6.23
2018-12-29T19:41:13.531Z,5.03
2018-12-29T19:43:43.138Z,5.60
2018-12-29T19:46:13.019Z,5.03
2018-12-29T19:48:42.723Z,4.50
2018-12-29T19:51:12.418Z,4.77
2018-12-29T19:53:42.395Z,2.87
2018-12-29T19:56:12.054Z,5.70
2018-12-29T19:58:41.711Z,2.50
2018-12-29T20:01:11.419Z,4.80
2018-12-29T20:03:41.046Z,6.37
2018-12-29T20:06:11.521Z,3.67
2018-12-29T20:08:41.287Z,6.77
2018-12-29T20:11:10.879Z,10.13
2018-12-29T20:13:40.544Z,5.83
2018-12-29T20:16:10.146Z,5.37
2018-12-29T20:18:39.749Z,4.10
2018-12-29T20:21:09.417Z,2.17
2018-12-29T20:23:39.036Z,1.13
2018-12-29T20:26:08.733Z,4.67
2018-12-29T20:28:38.342Z,1.77
2018-12-29T20:31:08.431Z,2.00
2018-12-29T20:33:38.067Z,1.33
2018-12-29T20:36:07.681Z,2.03
2018-12-29T20:38:37.297Z,1.70
2018-12-29T20:41:06.916Z,2.43
2018-12-29T20:43:36.774Z,3.13
2018-12-29T20:46:06.380Z,3.07
2018-12-29T20:48:35.999Z,2.47
2018-12-29T20:51:05.900Z,1.57
2018-12-29T20:53:35.563Z,1.90
2018-12-29T20:56:05.680Z,0.97
2018-12-29T20:58:35.290Z,2.70
2018-12-29T21:01:05.017Z,3.90
2018-12-29T21:03:34.981Z,4.30
2018-12-29T21:06:04.653Z,1.87
2018-12-29T21:08:34.587Z,2.90
2018-12-29T21:11:04.756Z,1.37
2018-12-29T21:13:34.384Z,1.40
2018-12-29T21:16:05.058Z,0.90
2018-12-29T21:18:34.791Z,1.80
2018-12-29T21:21:04.752Z,1.33
2018-12-29T21:23:34.359Z,1.43
2018-12-29T21:26:04.266Z,3.30
2018-12-29T21:28:34.087Z,2.67
2018-12-29T21:31:03.716Z,2.00
2018-12-29T21:33:33.412Z,1.27
2018-12-29T21:36:04.713Z,0.73
2018-12-29T21:38:34.450Z,1.30
2018-12-29T21:41:04.087Z,1.27
2018-12-29T21:43:33.769Z,2.60
2018-12-29T21:46:03.403Z,1.43
2018-12-29T21:48:33.091Z,1.47
2018-12-29T21:51:02.802Z,2.30
2018-12-29T21:53:32.518Z,1.13
2018-12-29T21:56:02.155Z,0.87
2018-12-29T21:58:31.764Z,1.90
2018-12-29T22:01:01.360Z,2.23
2018-12-29T22:03:31.115Z,1.23
2018-12-29T22:06:00.727Z,1.13
2018-12-29T22:08:30.463Z,2.07
2018-12-29T22:11:00.148Z,3.07
2018-12-29T22:13:29.865Z,0.90
2018-12-29T22:15:59.518Z,0.70
2018-12-29T22:18:29.199Z,0.70
2018-12-29T22:20:58.900Z,1.63
2018-12-29T22:23:28.530Z,1.97
2018-12-29T22:25:58.528Z,1.33
2018-12-29T22:28:28.214Z,4.07
2018-12-29T22:30:57.879Z,3.43
2018-12-29T22:33:27.552Z,4.70
2018-12-29T22:35:57.203Z,3.60
2018-12-29T22:38:26.780Z,1.40
2018-12-29T22:40:56.415Z,1.50
2018-12-29T22:43:26.151Z,3.40
2018-12-29T22:45:55.791Z,2.53
2018-12-29T22:48:25.465Z,3.10
2018-12-29T22:50:55.175Z,3.87
2018-12-29T22:53:24.789Z,5.07
2018-12-29T22:55:54.383Z,4.40
2018-12-29T22:58:24.004Z,3.53
2018-12-29T23:00:53.763Z,4.90
2018-12-29T23:03:23.483Z,7.63
2018-12-29T23:05:53.611Z,8.00
2018-12-29T23:08:23.627Z,10.00
2018-12-29T23:10:53.284Z,13.33
2018-12-29T23:13:22.872Z,8.83
2018-12-29T23:15:52.570Z,11.63
2018-12-29T23:18:22.252Z,21.17
2018-12-29T23:20:52.986Z,14.03
2018-12-29T23:23:22.686Z,18.90
2018-12-29T23:25:52.634Z,19.90
2018-12-29T23:28:22.615Z,16.20
2018-12-29T23:30:52.431Z,20.10
2018-12-29T23:33:22.071Z,38.37
2018-12-29T23:35:51.681Z,10.70
2018-12-29T23:38:21.398Z,16.07
2018-12-29T23:40:51.119Z,14.17
2018-12-29T23:43:20.856Z,6.10
2018-12-29T23:45:50.552Z,12.53
2018-12-29T23:48:20.167Z,11.03
2018-12-29T23:50:49.850Z,7.87
2018-12-29T23:53:19.547Z,10.10
2018-12-29T23:55:49.550Z,11.83
2018-12-29T23:58:19.248Z,11.20
