createdAt,value
2019-03-19T00:00:28.367Z,102417.84
2019-03-19T00:01:32.793Z,102417.38
2019-03-19T00:03:40.881Z,102422.91
2019-03-19T00:04:45.301Z,102428.53
2019-03-19T00:05:49.700Z,102430.20
2019-03-19T00:06:55.136Z,102434.57
2019-03-19T00:09:04.577Z,102425.41
2019-03-19T00:11:15.320Z,102428.06
2019-03-19T00:12:19.749Z,102431.97
2019-03-19T00:13:24.157Z,102430.14
2019-03-19T00:14:28.560Z,102428.38
2019-03-19T00:15:32.968Z,102434.00
2019-03-19T00:17:40.939Z,102429.26
2019-03-19T00:19:48.880Z,102437.48
2019-03-19T00:20:53.367Z,102438.32
2019-03-19T00:23:01.385Z,102435.41
2019-03-19T00:25:09.805Z,102438.44
2019-03-19T00:33:41.673Z,102445.09
2019-03-19T00:37:56.869Z,102444.66
2019-03-19T00:39:01.285Z,102443.78
2019-03-19T00:42:16.144Z,102451.44
2019-03-19T00:44:24.150Z,102462.63
2019-03-19T00:45:28.869Z,102464.34
2019-03-19T00:46:33.272Z,102461.73
2019-03-19T00:47:37.675Z,102467.81
2019-03-19T00:49:45.685Z,102463.40
2019-03-19T00:56:09.371Z,102464.11
2019-03-19T00:57:13.794Z,102458.45
2019-03-19T00:58:18.295Z,102458.34
2019-03-19T01:00:26.291Z,102460.53
2019-03-19T01:04:43.934Z,102464.31
2019-03-19T01:09:00.294Z,102466.81
2019-03-19T01:11:15.712Z,102463.38
2019-03-19T01:14:27.303Z,102470.14
2019-03-19T01:19:46.383Z,102468.17
2019-03-19T01:28:19.161Z,102477.95
2019-03-19T01:29:23.607Z,102482.32
2019-03-19T01:30:27.963Z,102480.91
2019-03-19T01:31:33.618Z,102486.88
2019-03-19T01:33:41.589Z,102490.83
2019-03-19T01:35:49.656Z,102489.89
2019-03-19T01:36:54.068Z,102490.25
2019-03-19T01:39:02.063Z,102493.66
2019-03-19T01:41:13.453Z,102494.56
2019-03-19T01:43:21.454Z,102492.36
2019-03-19T01:45:29.453Z,102487.52
2019-03-19T01:46:33.815Z,102487.11
2019-03-19T01:52:57.249Z,102480.55
2019-03-19T01:54:01.639Z,102478.84
2019-03-19T01:55:09.748Z,102481.86
2019-03-19T01:59:24.924Z,102492.97
2019-03-19T02:02:37.118Z,102502.41
2019-03-19T02:03:41.861Z,102502.00
2019-03-19T02:13:22.805Z,102503.36
2019-03-19T02:16:34.344Z,102507.95
2019-03-19T02:17:38.743Z,102502.70
2019-03-19T02:18:43.172Z,102504.94
2019-03-19T02:19:48.197Z,102500.21
2019-03-19T02:21:56.198Z,102502.83
2019-03-19T02:23:00.685Z,102502.42
2019-03-19T02:29:24.603Z,102511.37
2019-03-19T02:30:29.022Z,102515.22
2019-03-19T02:32:37.013Z,102515.64
2019-03-19T02:34:45.848Z,102514.28
2019-03-19T02:35:51.264Z,102509.95
2019-03-19T02:39:03.176Z,102512.43
2019-03-19T02:40:11.147Z,102508.34
2019-03-19T02:42:19.361Z,102515.72
2019-03-19T02:43:24.597Z,102516.14
2019-03-19T02:45:32.582Z,102517.45
2019-03-19T02:47:42.333Z,102522.93
2019-03-19T02:50:53.924Z,102533.67
2019-03-19T02:53:02.252Z,102532.84
2019-03-19T02:55:10.692Z,102534.89
2019-03-19T02:58:22.944Z,102547.88
2019-03-19T03:04:45.728Z,102542.57
2019-03-19T03:05:50.156Z,102541.56
2019-03-19T03:06:54.652Z,102541.56
2019-03-19T03:12:16.901Z,102545.05
2019-03-19T03:14:24.837Z,102548.51
2019-03-19T03:19:43.671Z,102552.64
2019-03-19T03:20:48.077Z,102558.63
2019-03-19T03:21:52.594Z,102561.16
2019-03-19T03:22:56.995Z,102563.61
2019-03-19T03:24:01.396Z,102569.28
2019-03-19T03:28:20.175Z,102570.52
2019-03-19T03:30:28.162Z,102568.06
2019-03-19T03:34:44.369Z,102569.02
2019-03-19T03:35:48.879Z,102564.70
2019-03-19T03:36:53.295Z,102569.36
2019-03-19T03:39:01.505Z,102570.60
2019-03-19T03:40:14.641Z,102578.09
2019-03-19T03:42:22.864Z,102572.55
2019-03-19T03:43:27.337Z,102576.27
2019-03-19T03:44:31.743Z,102567.17
2019-03-19T03:45:36.382Z,102575.44
2019-03-19T03:46:40.973Z,102574.14
2019-03-19T03:47:45.381Z,102576.73
2019-03-19T03:49:53.505Z,102583.58
2019-03-19T03:52:01.583Z,102584.38
2019-03-19T03:53:06.297Z,102577.44
2019-03-19T03:54:10.672Z,102577.00
2019-03-19T03:55:18.185Z,102580.89
2019-03-19T03:58:29.972Z,102583.02
2019-03-19T03:59:34.366Z,102582.08
2019-03-19T04:00:38.811Z,102585.55
2019-03-19T04:01:43.221Z,102584.61
2019-03-19T04:03:51.420Z,102583.09
2019-03-19T04:05:59.623Z,102590.13
2019-03-19T04:08:08.446Z,102589.52
2019-03-19T04:09:12.803Z,102596.96
2019-03-19T04:10:18.186Z,102590.41
2019-03-19T04:11:22.897Z,102588.58
2019-03-19T04:12:27.522Z,102586.87
2019-03-19T04:14:37.336Z,102584.59
2019-03-19T04:16:45.363Z,102584.94
2019-03-19T04:17:49.763Z,102586.59
2019-03-19T04:22:05.061Z,102590.48
2019-03-19T04:23:09.453Z,102585.64
2019-03-19T04:24:14.184Z,102589.37
2019-03-19T04:26:22.172Z,102590.73
2019-03-19T04:27:26.573Z,102591.24
2019-03-19T04:28:31.006Z,102589.18
2019-03-19T04:30:40.016Z,102593.08
2019-03-19T04:31:44.458Z,102601.34
2019-03-19T04:33:52.640Z,102599.47
2019-03-19T04:37:04.219Z,102599.82
2019-03-19T04:40:16.225Z,102591.50
2019-03-19T04:42:24.542Z,102593.11
2019-03-19T04:43:29.170Z,102593.52
2019-03-19T04:44:33.548Z,102590.55
2019-03-19T04:45:37.924Z,102592.25
2019-03-19T04:50:56.733Z,102604.31
2019-03-19T04:53:06.100Z,102600.45
2019-03-19T04:54:10.467Z,102605.64
2019-03-19T04:55:15.906Z,102608.20
2019-03-19T04:58:27.500Z,102610.61
2019-03-19T05:00:36.067Z,102614.56
2019-03-19T05:01:40.521Z,102611.56
2019-03-19T05:02:44.938Z,102613.74
2019-03-19T05:03:49.287Z,102614.56
2019-03-19T05:05:59.655Z,102614.56
2019-03-19T05:07:05.000Z,102617.98
2019-03-19T05:08:09.944Z,102617.57
2019-03-19T05:09:14.664Z,102616.20
2019-03-19T05:10:19.288Z,102617.57
2019-03-19T05:13:32.094Z,102621.05
2019-03-19T05:16:45.329Z,102622.53
2019-03-19T05:17:49.731Z,102622.87
2019-03-19T05:18:54.155Z,102625.00
2019-03-19T05:24:12.926Z,102628.00
2019-03-19T05:26:20.916Z,102632.27
2019-03-19T05:27:25.938Z,102627.50
2019-03-19T05:29:33.945Z,102629.61
2019-03-19T05:32:45.677Z,102632.27
2019-03-19T05:34:53.940Z,102631.48
2019-03-19T05:37:02.883Z,102632.38
2019-03-19T05:38:08.883Z,102633.26
2019-03-19T05:43:28.090Z,102630.44
2019-03-19T05:44:32.495Z,102636.52
2019-03-19T05:45:36.913Z,102630.02
2019-03-19T05:47:44.952Z,102633.09
2019-03-19T05:49:53.215Z,102631.32
2019-03-19T05:53:04.909Z,102639.11
2019-03-19T05:55:13.694Z,102642.66
2019-03-19T06:02:40.804Z,102650.05
2019-03-19T06:03:45.303Z,102647.12
2019-03-19T06:04:49.723Z,102649.37
2019-03-19T06:05:54.129Z,102651.01
2019-03-19T06:06:58.553Z,102648.89
2019-03-19T06:10:12.689Z,102653.73
2019-03-19T06:13:25.308Z,102654.63
2019-03-19T06:14:29.727Z,102657.72
2019-03-19T06:16:37.717Z,102664.82
2019-03-19T06:17:42.231Z,102662.57
2019-03-19T06:18:47.868Z,102665.64
2019-03-19T06:20:56.082Z,102670.08
2019-03-19T06:23:04.182Z,102668.53
2019-03-19T06:27:21.648Z,102670.30
2019-03-19T06:28:26.120Z,102665.05
2019-03-19T06:31:37.718Z,102672.97
2019-03-19T06:32:42.129Z,102676.45
2019-03-19T06:34:50.743Z,102676.95
2019-03-19T06:35:55.158Z,102678.63
2019-03-19T06:36:59.561Z,102676.95
2019-03-19T06:40:18.007Z,102677.49
2019-03-19T06:41:22.503Z,102675.31
2019-03-19T06:44:34.114Z,102675.19
2019-03-19T06:46:42.104Z,102674.36
2019-03-19T06:47:46.625Z,102685.77
2019-03-19T06:53:05.492Z,102687.22
2019-03-19T06:55:14.685Z,102691.66
2019-03-19T06:57:22.893Z,102698.66
2019-03-19T06:58:27.259Z,102699.60
2019-03-19T06:59:31.632Z,102704.98
2019-03-19T07:00:36.039Z,102703.31
2019-03-19T07:01:40.469Z,102710.63
2019-03-19T07:02:44.856Z,102712.88
2019-03-19T07:05:57.027Z,102710.63
2019-03-19T07:09:08.599Z,102714.17
2019-03-19T07:11:17.696Z,102716.95
2019-03-19T07:13:25.690Z,102715.16
2019-03-19T07:18:44.565Z,102720.91
2019-03-19T07:19:49.181Z,102724.07
2019-03-19T07:23:00.718Z,102731.80
2019-03-19T07:27:17.129Z,102740.88
2019-03-19T07:30:28.705Z,102742.59
2019-03-19T07:32:36.678Z,102744.81
2019-03-19T07:36:51.850Z,102742.82
2019-03-19T07:40:07.085Z,102749.05
2019-03-19T07:44:22.418Z,102746.63
2019-03-19T07:47:34.096Z,102749.45
2019-03-19T07:51:49.288Z,102763.35
2019-03-19T07:53:57.275Z,102763.59
2019-03-19T07:56:05.255Z,102759.52
2019-03-19T07:58:13.234Z,102764.80
2019-03-19T08:01:25.417Z,102763.34
2019-03-19T08:07:49.489Z,102767.05
2019-03-19T08:11:01.015Z,102766.92
2019-03-19T08:12:05.491Z,102772.20
2019-03-19T08:13:09.895Z,102774.30
2019-03-19T08:14:14.257Z,102773.77
2019-03-19T08:15:20.768Z,102778.42
2019-03-19T08:17:29.881Z,102781.91
2019-03-19T08:19:37.886Z,102774.30
2019-03-19T08:21:45.994Z,102778.87
2019-03-19T08:23:53.993Z,102772.34
2019-03-19T08:26:01.997Z,102778.19
2019-03-19T08:27:06.709Z,102777.28
2019-03-19T08:29:14.708Z,102776.31
2019-03-19T08:30:20.449Z,102771.96
2019-03-19T08:34:36.372Z,102780.17
2019-03-19T08:35:41.270Z,102786.73
2019-03-19T08:36:46.199Z,102782.55
2019-03-19T08:44:13.265Z,102788.08
2019-03-19T08:50:37.275Z,102805.42
2019-03-19T08:51:41.670Z,102797.28
2019-03-19T08:53:49.657Z,102798.27
2019-03-19T08:54:54.040Z,102801.98
2019-03-19T08:55:58.403Z,102807.67
2019-03-19T09:00:20.917Z,102803.06
2019-03-19T09:01:25.520Z,102810.86
2019-03-19T09:02:30.938Z,102811.27
2019-03-19T09:05:42.536Z,102809.37
2019-03-19T09:08:54.360Z,102817.34
2019-03-19T09:09:58.760Z,102815.97
2019-03-19T09:13:10.361Z,102820.16
2019-03-19T09:14:14.735Z,102815.24
2019-03-19T09:17:31.199Z,102824.98
2019-03-19T09:18:35.567Z,102828.83
2019-03-19T09:19:39.952Z,102828.70
2019-03-19T09:20:44.348Z,102831.58
2019-03-19T09:21:48.722Z,102830.09
2019-03-19T09:22:54.040Z,102830.14
2019-03-19T09:25:02.057Z,102834.59
2019-03-19T09:26:06.448Z,102844.70
2019-03-19T09:29:18.980Z,102830.49
2019-03-19T09:30:24.068Z,102834.30
2019-03-19T09:35:42.894Z,102841.90
2019-03-19T09:38:54.517Z,102843.73
2019-03-19T09:42:06.146Z,102851.75
2019-03-19T09:43:10.526Z,102847.30
2019-03-19T09:45:19.448Z,102854.58
2019-03-19T09:51:43.640Z,102845.96
2019-03-19T09:53:51.648Z,102851.27
2019-03-19T09:54:56.042Z,102844.69
2019-03-19T09:59:12.192Z,102854.75
2019-03-19T10:02:25.543Z,102846.64
2019-03-19T10:05:38.267Z,102847.55
2019-03-19T10:06:42.663Z,102849.02
2019-03-19T10:15:14.054Z,102848.55
2019-03-19T10:19:29.300Z,102841.59
2019-03-19T10:20:33.751Z,102846.16
2019-03-19T10:24:49.138Z,102843.84
2019-03-19T10:25:53.755Z,102850.12
2019-03-19T10:31:20.734Z,102846.25
2019-03-19T10:34:32.344Z,102840.86
2019-03-19T10:35:36.715Z,102837.20
2019-03-19T10:37:45.029Z,102834.59
2019-03-19T10:38:49.421Z,102836.79
2019-03-19T10:42:01.132Z,102838.08
2019-03-19T10:44:09.141Z,102831.23
2019-03-19T10:49:29.399Z,102836.72
2019-03-19T10:51:37.415Z,102832.19
2019-03-19T10:52:41.819Z,102828.23
2019-03-19T11:01:23.970Z,102830.02
2019-03-19T11:02:28.374Z,102837.98
2019-03-19T11:03:33.017Z,102835.64
2019-03-19T11:07:48.366Z,102830.69
2019-03-19T11:08:53.011Z,102831.27
2019-03-19T11:09:57.406Z,102835.06
2019-03-19T11:11:03.637Z,102839.12
2019-03-19T11:16:25.502Z,102839.58
2019-03-19T11:17:30.135Z,102848.97
2019-03-19T11:18:34.809Z,102843.58
2019-03-19T11:21:46.407Z,102848.59
2019-03-19T11:22:50.800Z,102851.89
2019-03-19T11:23:55.172Z,102852.09
2019-03-19T11:28:10.564Z,102854.81
2019-03-19T11:31:30.898Z,102859.22
2019-03-19T11:34:42.485Z,102863.83
2019-03-19T11:38:58.750Z,102849.75
2019-03-19T11:41:08.238Z,102858.39
2019-03-19T11:43:16.366Z,102861.41
2019-03-19T11:45:24.700Z,102866.94
2019-03-19T11:46:29.321Z,102863.56
2019-03-19T11:49:40.900Z,102864.33
2019-03-19T11:51:48.930Z,102863.25
2019-03-19T11:52:53.416Z,102860.41
2019-03-19T11:53:57.781Z,102861.66
2019-03-19T11:56:05.881Z,102865.04
2019-03-19T11:58:13.984Z,102867.72
2019-03-19T12:03:41.537Z,102863.81
2019-03-19T12:06:53.466Z,102868.05
2019-03-19T12:07:57.851Z,102868.30
2019-03-19T12:11:11.325Z,102865.62
2019-03-19T12:12:15.743Z,102868.50
2019-03-19T12:14:23.737Z,102869.00
2019-03-19T12:15:28.381Z,102871.80
2019-03-19T12:19:43.834Z,102871.13
2019-03-19T12:20:48.215Z,102871.36
2019-03-19T12:21:52.586Z,102870.58
2019-03-19T12:22:56.993Z,102866.90
2019-03-19T12:28:18.037Z,102865.28
2019-03-19T12:31:29.657Z,102866.22
2019-03-19T12:32:34.049Z,102864.69
2019-03-19T12:35:45.608Z,102866.91
2019-03-19T12:37:53.652Z,102864.34
2019-03-19T12:42:08.849Z,102860.34
2019-03-19T12:43:13.353Z,102856.79
2019-03-19T12:44:17.760Z,102849.21
2019-03-19T12:45:23.105Z,102860.68
2019-03-19T12:47:31.133Z,102866.90
2019-03-19T12:48:35.495Z,102864.43
2019-03-19T12:50:43.479Z,102865.15
2019-03-19T12:51:47.913Z,102863.41
2019-03-19T12:52:52.325Z,102864.75
2019-03-19T12:56:04.222Z,102851.00
2019-03-19T12:57:08.740Z,102851.47
2019-03-19T12:58:13.133Z,102847.63
2019-03-19T13:03:33.237Z,102851.05
2019-03-19T13:04:37.655Z,102846.69
2019-03-19T13:07:49.273Z,102845.09
2019-03-19T13:08:53.658Z,102848.08
2019-03-19T13:12:05.297Z,102847.77
2019-03-19T13:13:09.701Z,102850.38
2019-03-19T13:17:25.845Z,102854.52
2019-03-19T13:18:30.268Z,102849.90
2019-03-19T13:19:34.668Z,102856.85
2019-03-19T13:21:42.670Z,102849.72
2019-03-19T13:22:47.040Z,102850.02
2019-03-19T13:25:58.794Z,102850.44
2019-03-19T13:28:07.025Z,102845.59
2019-03-19T13:31:21.301Z,102847.57
2019-03-19T13:32:28.157Z,102845.67
2019-03-19T13:33:32.060Z,102841.78
2019-03-19T13:34:37.474Z,102836.94
2019-03-19T13:37:49.105Z,102823.74
2019-03-19T13:38:53.467Z,102832.73
2019-03-19T13:42:05.106Z,102833.02
2019-03-19T13:44:13.125Z,102835.42
2019-03-19T13:49:36.499Z,102826.66
2019-03-19T13:52:48.128Z,102828.52
2019-03-19T13:56:00.043Z,102827.99
2019-03-19T14:00:16.773Z,102820.13
2019-03-19T14:01:21.394Z,102816.44
2019-03-19T14:02:25.779Z,102821.41
2019-03-19T14:04:33.794Z,102823.81
2019-03-19T14:08:49.118Z,102828.81
2019-03-19T14:10:57.109Z,102830.63
2019-03-19T14:12:01.529Z,102825.03
2019-03-19T14:13:06.041Z,102823.10
2019-03-19T14:14:11.568Z,102820.20
2019-03-19T14:16:23.469Z,102821.54
2019-03-19T14:17:27.875Z,102820.88
2019-03-19T14:20:39.569Z,102819.14
2019-03-19T14:21:43.974Z,102828.88
2019-03-19T14:22:48.376Z,102833.72
2019-03-19T14:23:53.461Z,102830.41
2019-03-19T14:29:12.313Z,102824.55
2019-03-19T14:31:24.075Z,102820.80
2019-03-19T14:35:39.274Z,102819.17
2019-03-19T14:36:44.098Z,102822.85
2019-03-19T14:39:55.745Z,102826.03
2019-03-19T14:41:00.145Z,102826.41
2019-03-19T14:44:11.877Z,102822.52
2019-03-19T14:46:21.310Z,102824.00
2019-03-19T14:47:28.148Z,102825.41
2019-03-19T14:49:46.060Z,102827.71
2019-03-19T14:50:42.358Z,102828.73
2019-03-19T14:51:46.756Z,102825.02
2019-03-19T14:53:55.144Z,102829.82
2019-03-19T14:59:13.991Z,102828.48
2019-03-19T15:00:19.084Z,102822.91
2019-03-19T15:02:27.117Z,102826.44
2019-03-19T15:04:35.137Z,102834.39
2019-03-19T15:05:39.533Z,102835.52
2019-03-19T15:06:43.925Z,102836.03
2019-03-19T15:07:48.537Z,102831.73
2019-03-19T15:08:52.919Z,102831.40
2019-03-19T15:09:58.224Z,102837.41
2019-03-19T15:15:20.490Z,102833.30
2019-03-19T15:16:24.913Z,102829.92
2019-03-19T15:17:29.305Z,102838.47
2019-03-19T15:18:33.685Z,102830.70
2019-03-19T15:20:41.675Z,102835.64
2019-03-19T15:22:49.788Z,102830.27
2019-03-19T15:29:12.476Z,102832.06
2019-03-19T15:32:24.777Z,102833.77
2019-03-19T15:34:32.786Z,102833.94
2019-03-19T15:37:44.621Z,102828.50
2019-03-19T15:38:49.258Z,102830.35
2019-03-19T15:40:57.260Z,102827.41
2019-03-19T15:42:01.688Z,102829.88
2019-03-19T15:43:06.105Z,102831.28
2019-03-19T15:44:10.489Z,102827.28
2019-03-19T15:45:19.286Z,102835.41
2019-03-19T15:50:38.105Z,102821.16
2019-03-19T15:52:46.156Z,102824.13
2019-03-19T15:57:01.675Z,102821.12
2019-03-19T16:02:25.173Z,102819.81
2019-03-19T16:04:33.409Z,102822.73
2019-03-19T16:08:48.653Z,102818.23
2019-03-19T16:09:53.040Z,102814.77
2019-03-19T16:10:57.454Z,102816.23
2019-03-19T16:14:09.370Z,102819.53
2019-03-19T16:17:22.105Z,102816.83
2019-03-19T16:18:26.501Z,102820.91
2019-03-19T16:19:30.983Z,102821.84
2019-03-19T16:20:35.342Z,102819.77
2019-03-19T16:21:39.825Z,102822.05
2019-03-19T16:23:48.712Z,102824.38
2019-03-19T16:25:56.710Z,102824.20
2019-03-19T16:27:01.155Z,102829.72
2019-03-19T16:28:05.664Z,102827.61
2019-03-19T16:31:20.165Z,102840.52
2019-03-19T16:32:24.549Z,102839.67
2019-03-19T16:36:39.817Z,102833.73
2019-03-19T16:37:44.226Z,102835.63
2019-03-19T16:41:59.450Z,102838.59
2019-03-19T16:43:03.957Z,102838.22
2019-03-19T16:46:16.737Z,102840.21
2019-03-19T16:47:21.148Z,102841.13
2019-03-19T16:50:33.242Z,102837.45
2019-03-19T16:52:41.239Z,102836.75
2019-03-19T16:54:49.261Z,102831.58
2019-03-19T17:02:29.541Z,102839.50
2019-03-19T17:04:37.641Z,102841.73
2019-03-19T17:06:46.669Z,102840.56
2019-03-19T17:07:51.089Z,102841.91
2019-03-19T17:09:59.052Z,102838.02
2019-03-19T17:11:03.489Z,102835.81
2019-03-19T17:12:08.529Z,102841.14
2019-03-19T17:13:12.918Z,102845.17
2019-03-19T17:14:17.624Z,102845.22
2019-03-19T17:15:22.137Z,102840.82
2019-03-19T17:16:26.781Z,102840.88
2019-03-19T17:19:38.578Z,102838.79
2019-03-19T17:22:50.214Z,102845.46
2019-03-19T17:24:58.340Z,102845.95
2019-03-19T17:27:06.448Z,102850.02
2019-03-19T17:28:10.852Z,102850.50
2019-03-19T17:30:35.114Z,102852.27
2019-03-19T17:32:43.256Z,102848.34
2019-03-19T17:34:51.491Z,102846.61
2019-03-19T17:35:55.961Z,102849.25
2019-03-19T17:37:01.258Z,102840.03
2019-03-19T17:39:09.284Z,102860.73
2019-03-19T17:40:14.501Z,102866.02
2019-03-19T17:44:30.412Z,102865.64
2019-03-19T17:45:34.832Z,102871.39
2019-03-19T17:46:39.228Z,102872.27
2019-03-19T17:47:43.650Z,102869.63
2019-03-19T17:49:08.515Z,102874.47
2019-03-19T17:51:49.108Z,102872.30
2019-03-19T17:52:54.486Z,102873.63
2019-03-19T17:55:10.377Z,102876.69
2019-03-19T17:56:14.782Z,102883.30
2019-03-19T17:58:22.817Z,102878.04
2019-03-19T17:59:27.201Z,102879.33
2019-03-19T18:00:31.610Z,102878.03
2019-03-19T18:04:46.880Z,102884.56
2019-03-19T18:05:51.360Z,102885.46
2019-03-19T18:07:59.441Z,102888.09
2019-03-19T18:11:14.982Z,102887.19
2019-03-19T18:12:20.272Z,102889.81
2019-03-19T18:13:24.669Z,102887.19
2019-03-19T18:14:29.052Z,102895.08
2019-03-19T18:15:33.539Z,102889.80
2019-03-19T18:18:45.584Z,102892.84
2019-03-19T18:20:53.908Z,102902.05
2019-03-19T18:21:58.409Z,102900.27
2019-03-19T18:24:06.409Z,102901.16
2019-03-19T18:28:26.284Z,102904.64
2019-03-19T18:29:30.703Z,102903.30
2019-03-19T18:30:35.111Z,102905.05
2019-03-19T18:32:44.362Z,102908.97
2019-03-19T18:33:48.853Z,102903.28
2019-03-19T18:34:53.270Z,102908.55
2019-03-19T18:35:57.693Z,102906.33
2019-03-19T18:39:09.330Z,102915.94
2019-03-19T18:40:14.839Z,102923.83
2019-03-19T18:42:22.900Z,102923.81
2019-03-19T18:45:34.501Z,102929.44
2019-03-19T18:47:42.586Z,102920.27
2019-03-19T18:49:51.595Z,102925.00
2019-03-19T18:51:59.624Z,102917.06
2019-03-19T18:54:07.665Z,102928.47
2019-03-19T18:55:13.212Z,102935.91
2019-03-19T18:56:17.609Z,102931.95
2019-03-19T18:58:25.569Z,102927.05
2019-03-19T19:00:33.608Z,102931.00
2019-03-19T19:01:38.001Z,102931.81
2019-03-19T19:06:56.817Z,102933.94
2019-03-19T19:09:07.299Z,102940.08
2019-03-19T19:10:14.591Z,102933.48
2019-03-19T19:12:22.680Z,102937.78
2019-03-19T19:14:30.770Z,102938.19
2019-03-19T19:15:35.390Z,102934.23
2019-03-19T19:16:39.803Z,102935.13
2019-03-19T19:21:58.616Z,102937.25
2019-03-19T19:24:06.671Z,102950.86
2019-03-19T19:25:13.954Z,102949.09
2019-03-19T19:26:19.381Z,102951.69
2019-03-19T19:27:23.802Z,102949.08
2019-03-19T19:28:28.224Z,102956.95
2019-03-19T19:29:32.588Z,102953.89
2019-03-19T19:34:52.405Z,102961.23
2019-03-19T19:35:56.822Z,102961.67
2019-03-19T19:37:01.338Z,102962.50
2019-03-19T19:38:05.842Z,102962.08
2019-03-19T19:42:23.244Z,102983.91
2019-03-19T19:43:28.649Z,102983.92
2019-03-19T19:44:34.148Z,102984.33
2019-03-19T19:48:50.452Z,102996.17
2019-03-19T19:49:55.166Z,102996.53
2019-03-19T19:54:10.448Z,103002.66
2019-03-19T20:00:34.042Z,102997.68
2019-03-19T20:04:49.262Z,102990.20
2019-03-19T20:05:53.761Z,102989.33
2019-03-19T20:10:16.781Z,102979.12
2019-03-19T20:12:24.752Z,102973.81
2019-03-19T20:15:36.397Z,102995.22
2019-03-19T20:16:41.395Z,102988.10
2019-03-19T20:18:49.377Z,102985.88
2019-03-19T20:22:01.192Z,102990.58
2019-03-19T20:23:05.607Z,102990.55
2019-03-19T20:25:14.432Z,102988.38
2019-03-19T20:27:22.439Z,102987.83
2019-03-19T20:29:30.473Z,102979.89
2019-03-19T20:30:34.956Z,102986.89
2019-03-19T20:33:49.388Z,102981.95
2019-03-19T20:34:53.734Z,102981.08
2019-03-19T20:39:10.065Z,102978.66
2019-03-19T20:40:16.034Z,102981.29
2019-03-19T20:41:20.448Z,102975.58
2019-03-19T20:42:25.919Z,102979.03
2019-03-19T20:45:37.488Z,102980.72
2019-03-19T20:46:41.914Z,102980.69
2019-03-19T20:49:54.216Z,102988.81
2019-03-19T20:50:58.631Z,102983.94
2019-03-19T20:52:04.148Z,102980.45
2019-03-19T20:56:19.379Z,102969.08
2019-03-19T20:57:23.758Z,102976.49
2019-03-19T20:58:29.299Z,102973.32
2019-03-19T20:59:33.640Z,102979.42
2019-03-19T21:00:38.117Z,102977.23
2019-03-19T21:01:42.512Z,102981.63
2019-03-19T21:03:50.625Z,102982.50
2019-03-19T21:04:55.031Z,102987.75
2019-03-19T21:05:59.540Z,102992.14
2019-03-19T21:07:03.956Z,102993.46
2019-03-19T21:08:08.355Z,102998.67
2019-03-19T21:10:18.840Z,103002.58
2019-03-19T21:13:30.445Z,103002.45
2019-03-19T21:14:35.069Z,102994.95
2019-03-19T21:15:39.756Z,103002.75
2019-03-19T21:16:44.157Z,103003.57
2019-03-19T21:17:49.101Z,103010.06
2019-03-19T21:19:57.115Z,103017.51
2019-03-19T21:26:19.649Z,103019.14
2019-03-19T21:27:24.045Z,103020.42
2019-03-19T21:29:32.336Z,103017.66
2019-03-19T21:32:44.027Z,103013.23
2019-03-19T21:34:53.190Z,103014.51
2019-03-19T21:35:57.550Z,103017.55
2019-03-19T21:37:02.009Z,103020.17
2019-03-19T21:38:06.403Z,103015.36
2019-03-19T21:40:14.742Z,103014.41
2019-03-19T21:43:26.713Z,103012.17
2019-03-19T21:45:34.738Z,103012.10
2019-03-19T21:46:39.129Z,103008.98
2019-03-19T21:48:49.270Z,102996.30
2019-03-19T21:49:53.936Z,102992.33
2019-03-19T21:52:03.008Z,102990.92
2019-03-19T21:57:21.923Z,102987.38
2019-03-19T22:00:33.567Z,102988.43
2019-03-19T22:01:37.968Z,102986.66
2019-03-19T22:02:42.395Z,102987.51
2019-03-19T22:04:51.358Z,102994.02
2019-03-19T22:05:55.820Z,102988.36
2019-03-19T22:07:00.283Z,102986.62
2019-03-19T22:14:28.847Z,102982.89
2019-03-19T22:16:36.945Z,102987.62
2019-03-19T22:17:41.369Z,102990.71
2019-03-19T22:18:45.785Z,102984.55
2019-03-19T22:23:01.845Z,102984.02
2019-03-19T22:24:06.285Z,102989.71
2019-03-19T22:25:13.874Z,102988.79
2019-03-19T22:27:21.848Z,102996.10
2019-03-19T22:28:26.385Z,102997.38
2019-03-19T22:29:31.178Z,102997.41
2019-03-19T22:31:40.227Z,102998.22
2019-03-19T22:32:44.742Z,103004.22
2019-03-19T22:33:49.115Z,103004.14
2019-03-19T22:35:57.140Z,103000.63
2019-03-19T22:40:15.243Z,103002.66
2019-03-19T22:41:19.685Z,103006.17
2019-03-19T22:42:24.108Z,103009.64
2019-03-19T22:43:29.371Z,103013.14
2019-03-19T22:44:33.715Z,103006.59
2019-03-19T22:46:44.204Z,103011.33
2019-03-19T22:47:48.599Z,103005.25
2019-03-19T22:48:53.023Z,103008.33
2019-03-19T22:56:19.387Z,103006.42
2019-03-19T22:57:23.783Z,103012.93
2019-03-19T23:00:35.393Z,103006.72
2019-03-19T23:02:44.111Z,103009.77
2019-03-19T23:05:56.618Z,103007.99
2019-03-19T23:08:04.936Z,103002.70
2019-03-19T23:09:09.432Z,103006.64
2019-03-19T23:11:17.747Z,103005.25
2019-03-19T23:12:22.146Z,103006.55
2019-03-19T23:15:35.839Z,103012.72
2019-03-19T23:18:48.727Z,103010.57
2019-03-19T23:19:53.447Z,103020.56
2019-03-19T23:23:05.299Z,103031.92
2019-03-19T23:25:13.570Z,103038.05
2019-03-19T23:26:18.248Z,103039.83
2019-03-19T23:29:29.944Z,103044.42
2019-03-19T23:31:38.265Z,103035.30
2019-03-19T23:34:49.937Z,103034.37
2019-03-19T23:35:54.321Z,103033.48
2019-03-19T23:36:58.745Z,103030.41
2019-03-19T23:38:03.178Z,103030.82
2019-03-19T23:40:13.723Z,103027.73
2019-03-19T23:42:21.833Z,103025.92
2019-03-19T23:45:34.121Z,103027.14
2019-03-19T23:46:38.494Z,103028.45
2019-03-19T23:47:42.899Z,103032.80
2019-03-19T23:49:51.203Z,103020.47
2019-03-19T23:50:55.566Z,103020.33
2019-03-19T23:55:11.160Z,103021.88
2019-03-19T23:56:15.877Z,103020.52
2019-03-19T23:57:20.398Z,103024.88
2019-03-19T23:59:28.498Z,103021.66
