createdAt,value
2022-11-23T00:01:32.870Z,30.30
2022-11-23T00:04:02.946Z,30.30
2022-11-23T00:06:30.341Z,30.20
2022-11-23T00:08:56.734Z,30.30
2022-11-23T00:11:24.959Z,30.30
2022-11-23T00:13:51.179Z,30.30
2022-11-23T00:16:20.483Z,30.30
2022-11-23T00:18:46.911Z,30.30
2022-11-23T00:21:15.448Z,30.30
2022-11-23T00:23:42.596Z,30.30
2022-11-23T00:26:08.929Z,30.20
2022-11-23T00:28:38.107Z,30.20
2022-11-23T00:31:08.590Z,30.30
2022-11-23T00:33:34.996Z,30.30
2022-11-23T00:36:04.119Z,30.30
2022-11-23T00:38:30.657Z,30.30
2022-11-23T00:41:08.523Z,30.30
2022-11-23T00:43:34.796Z,30.30
2022-11-23T00:46:15.750Z,30.30
2022-11-23T00:48:42.996Z,30.30
2022-11-23T00:51:11.274Z,30.30
2022-11-23T00:53:37.940Z,30.30
2022-11-23T00:56:04.624Z,30.30
2022-11-23T00:58:31.596Z,30.30
2022-11-23T01:01:03.407Z,30.30
2022-11-23T01:03:29.938Z,30.30
2022-11-23T01:06:01.186Z,30.30
2022-11-23T01:08:27.220Z,30.30
2022-11-23T01:10:58.444Z,30.30
2022-11-23T01:13:24.502Z,30.30
2022-11-23T01:15:51.013Z,30.40
2022-11-23T01:18:17.064Z,30.30
2022-11-23T01:20:43.118Z,30.40
2022-11-23T01:23:09.213Z,30.30
2022-11-23T01:25:35.993Z,30.30
2022-11-23T01:28:02.231Z,30.30
2022-11-23T01:30:28.341Z,30.30
2022-11-23T01:32:54.377Z,30.30
2022-11-23T01:35:20.416Z,30.30
2022-11-23T01:37:46.461Z,30.30
2022-11-23T01:40:12.608Z,30.30
2022-11-23T01:43:00.029Z,30.30
2022-11-23T01:45:39.151Z,30.30
2022-11-23T01:48:19.360Z,30.40
2022-11-23T01:50:49.281Z,30.30
2022-11-23T01:53:15.892Z,30.40
2022-11-23T01:55:45.517Z,30.40
2022-11-23T01:58:13.641Z,30.40
2022-11-23T02:00:39.915Z,30.40
2022-11-23T02:03:07.612Z,30.40
2022-11-23T02:05:40.797Z,30.30
2022-11-23T02:08:07.526Z,30.30
2022-11-23T02:10:34.485Z,30.30
2022-11-23T02:13:07.357Z,30.30
2022-11-23T02:15:34.833Z,30.40
2022-11-23T02:18:04.329Z,30.30
2022-11-23T02:20:30.613Z,30.30
2022-11-23T02:23:15.487Z,30.30
2022-11-23T02:25:44.499Z,30.30
2022-11-23T02:28:37.400Z,30.30
2022-11-23T02:31:03.530Z,30.30
2022-11-23T02:33:29.933Z,30.30
2022-11-23T02:35:58.396Z,30.30
2022-11-23T02:38:29.532Z,30.30
2022-11-23T02:40:56.020Z,30.30
2022-11-23T02:43:22.323Z,30.30
2022-11-23T02:45:55.960Z,30.40
2022-11-23T02:48:22.087Z,30.40
2022-11-23T02:50:48.180Z,30.40
2022-11-23T02:53:14.278Z,30.30
2022-11-23T02:55:40.408Z,30.40
2022-11-23T02:58:07.266Z,30.40
2022-11-23T03:00:33.924Z,30.30
2022-11-23T03:03:01.581Z,30.40
2022-11-23T03:05:28.027Z,30.40
2022-11-23T03:07:54.110Z,30.40
2022-11-23T03:10:20.493Z,30.40
2022-11-23T03:12:46.574Z,30.40
2022-11-23T03:15:12.703Z,30.40
2022-11-23T03:17:38.828Z,30.40
2022-11-23T03:20:05.358Z,30.40
2022-11-23T03:22:31.410Z,30.50
2022-11-23T03:24:58.206Z,30.40
2022-11-23T03:27:24.264Z,30.40
2022-11-23T03:29:50.305Z,30.40
2022-11-23T03:32:16.452Z,30.40
2022-11-23T03:34:42.496Z,30.40
2022-11-23T03:37:08.572Z,30.40
2022-11-23T03:39:34.735Z,30.40
2022-11-23T03:42:00.926Z,30.40
2022-11-23T03:44:26.982Z,30.40
2022-11-23T03:46:53.088Z,30.40
2022-11-23T03:49:19.157Z,31.10
2022-11-23T03:51:45.183Z,30.30
2022-11-23T03:54:11.246Z,30.30
2022-11-23T03:56:37.282Z,30.30
2022-11-23T03:59:03.345Z,30.40
2022-11-23T04:01:29.541Z,30.30
2022-11-23T04:03:55.662Z,30.30
2022-11-23T04:06:21.704Z,30.40
2022-11-23T04:08:47.778Z,30.40
2022-11-23T04:11:13.878Z,31.10
2022-11-23T04:13:39.915Z,30.40
2022-11-23T04:16:06.656Z,30.40
2022-11-23T04:18:33.036Z,30.40
2022-11-23T04:20:59.080Z,30.40
2022-11-23T04:23:25.104Z,30.40
2022-11-23T04:25:51.776Z,30.40
2022-11-23T04:28:17.849Z,30.40
2022-11-23T04:30:43.896Z,30.40
2022-11-23T04:33:09.932Z,30.40
2022-11-23T04:35:36.716Z,30.40
2022-11-23T04:38:03.029Z,30.40
2022-11-23T04:40:30.973Z,30.40
2022-11-23T04:43:01.614Z,30.50
2022-11-23T04:45:28.400Z,30.40
2022-11-23T04:47:54.457Z,30.40
2022-11-23T04:50:20.496Z,30.40
2022-11-23T04:52:46.557Z,30.40
2022-11-23T04:55:12.625Z,30.40
2022-11-23T04:57:38.710Z,30.50
2022-11-23T05:00:05.281Z,30.40
2022-11-23T05:02:31.317Z,30.40
2022-11-23T05:04:57.364Z,30.40
2022-11-23T05:07:23.479Z,30.50
2022-11-23T05:09:49.533Z,30.50
2022-11-23T05:12:15.609Z,30.50
2022-11-23T05:14:42.360Z,30.50
2022-11-23T05:17:08.425Z,30.50
2022-11-23T05:19:34.709Z,31.10
2022-11-23T05:22:00.969Z,30.50
2022-11-23T05:24:27.015Z,30.50
2022-11-23T05:26:56.196Z,30.50
2022-11-23T05:29:22.538Z,30.50
2022-11-23T05:31:48.598Z,30.50
2022-11-23T05:34:14.721Z,30.50
2022-11-23T05:36:42.523Z,30.50
2022-11-23T05:39:08.711Z,31.10
2022-11-23T05:41:34.752Z,30.50
2022-11-23T05:44:00.829Z,30.50
2022-11-23T05:46:27.789Z,30.50
2022-11-23T05:48:53.885Z,30.50
2022-11-23T05:51:19.980Z,30.50
2022-11-23T05:53:46.029Z,30.50
2022-11-23T05:56:12.196Z,30.50
2022-11-23T05:58:39.169Z,30.50
2022-11-23T06:01:05.422Z,30.50
2022-11-23T06:03:31.508Z,30.90
2022-11-23T06:05:57.563Z,31.30
2022-11-23T06:08:23.691Z,31.10
2022-11-23T06:10:49.765Z,31.00
2022-11-23T06:13:15.826Z,31.10
2022-11-23T06:15:41.882Z,31.10
2022-11-23T06:18:08.991Z,30.90
2022-11-23T06:20:35.051Z,30.70
2022-11-23T06:23:01.197Z,30.60
2022-11-23T06:25:27.323Z,30.70
2022-11-23T06:27:55.288Z,30.70
2022-11-23T06:30:21.540Z,30.80
2022-11-23T06:32:47.585Z,30.80
2022-11-23T06:35:13.664Z,30.80
2022-11-23T06:37:40.104Z,30.90
2022-11-23T06:40:06.767Z,30.90
2022-11-23T06:42:40.418Z,31.00
2022-11-23T06:45:07.974Z,31.00
2022-11-23T06:47:34.366Z,31.60
2022-11-23T06:50:00.439Z,31.60
2022-11-23T06:52:26.553Z,31.40
2022-11-23T06:54:52.600Z,31.40
2022-11-23T06:57:18.705Z,31.50
2022-11-23T06:59:45.708Z,31.60
2022-11-23T07:02:12.397Z,32.00
2022-11-23T07:04:38.587Z,32.00
2022-11-23T07:07:04.846Z,32.00
2022-11-23T07:09:31.188Z,31.90
2022-11-23T07:11:57.414Z,31.90
2022-11-23T07:14:23.460Z,31.90
2022-11-23T07:16:49.518Z,31.90
2022-11-23T07:19:15.562Z,31.90
2022-11-23T07:21:41.601Z,31.80
2022-11-23T07:24:07.770Z,31.80
2022-11-23T07:26:33.973Z,31.50
2022-11-23T07:29:00.420Z,32.00
2022-11-23T07:31:26.475Z,31.30
2022-11-23T07:33:52.783Z,31.30
2022-11-23T07:36:18.902Z,31.10
2022-11-23T07:38:44.939Z,30.90
2022-11-23T07:41:11.044Z,30.80
2022-11-23T07:43:37.082Z,30.70
2022-11-23T07:46:03.166Z,30.60
2022-11-23T07:48:34.736Z,30.50
2022-11-23T07:51:02.360Z,30.40
2022-11-23T07:53:28.425Z,30.30
2022-11-23T07:56:00.497Z,30.20
2022-11-23T07:58:26.826Z,30.10
2022-11-23T08:00:52.934Z,30.00
2022-11-23T08:03:27.688Z,30.00
2022-11-23T08:05:54.544Z,30.00
2022-11-23T08:08:20.629Z,30.00
2022-11-23T08:10:52.600Z,30.00
2022-11-23T08:13:19.940Z,30.00
2022-11-23T08:15:51.857Z,30.00
2022-11-23T08:18:20.706Z,30.00
2022-11-23T08:20:46.777Z,30.00
2022-11-23T08:23:12.821Z,30.00
2022-11-23T08:25:39.022Z,30.40
2022-11-23T08:28:05.177Z,30.70
2022-11-23T08:30:33.083Z,30.60
2022-11-23T08:33:01.913Z,31.20
2022-11-23T08:35:28.017Z,32.00
2022-11-23T08:37:54.081Z,31.40
2022-11-23T08:40:25.024Z,31.40
2022-11-23T08:42:52.194Z,31.40
2022-11-23T08:45:18.339Z,31.40
2022-11-23T08:47:44.386Z,31.40
2022-11-23T08:50:10.486Z,31.40
2022-11-23T08:52:36.578Z,31.00
2022-11-23T08:55:02.912Z,31.10
2022-11-23T08:57:29.007Z,31.30
2022-11-23T08:59:55.113Z,31.30
2022-11-23T09:02:21.176Z,31.40
2022-11-23T09:04:47.473Z,31.40
2022-11-23T09:07:13.689Z,31.10
2022-11-23T09:09:39.905Z,30.90
2022-11-23T09:12:06.200Z,30.80
2022-11-23T09:14:32.614Z,30.80
2022-11-23T09:17:01.246Z,30.70
2022-11-23T09:19:27.406Z,30.50
2022-11-23T09:21:53.638Z,30.40
2022-11-23T09:24:20.235Z,30.30
2022-11-23T09:26:46.522Z,30.30
2022-11-23T09:29:12.618Z,30.20
2022-11-23T09:31:38.681Z,30.30
2022-11-23T09:34:05.021Z,30.20
2022-11-23T09:36:31.100Z,30.30
2022-11-23T09:38:57.791Z,30.30
2022-11-23T09:42:21.564Z,30.40
2022-11-23T09:44:51.654Z,30.30
2022-11-23T09:47:36.095Z,30.50
2022-11-23T09:50:08.535Z,30.40
2022-11-23T09:52:37.452Z,30.40
2022-11-23T09:55:13.210Z,30.40
2022-11-23T09:57:43.155Z,30.50
2022-11-23T10:00:17.058Z,30.40
2022-11-23T10:02:43.201Z,30.50
2022-11-23T10:05:25.139Z,30.50
2022-11-23T10:07:59.842Z,30.70
2022-11-23T10:10:43.311Z,30.60
2022-11-23T10:13:42.695Z,30.60
2022-11-23T10:16:36.520Z,30.60
2022-11-23T10:19:05.529Z,30.60
2022-11-23T10:21:34.336Z,30.60
2022-11-23T10:24:25.126Z,30.60
2022-11-23T10:26:51.445Z,30.70
2022-11-23T10:29:34.510Z,30.70
2022-11-23T10:32:01.393Z,30.70
2022-11-23T10:34:56.315Z,30.70
2022-11-23T10:37:22.391Z,30.80
2022-11-23T10:39:48.422Z,31.00
2022-11-23T10:42:35.689Z,30.90
2022-11-23T10:45:01.975Z,30.90
2022-11-23T10:47:48.526Z,30.90
2022-11-23T10:50:36.882Z,30.80
2022-11-23T10:53:05.724Z,30.90
2022-11-23T10:55:46.092Z,30.90
2022-11-23T10:58:30.670Z,30.90
2022-11-23T11:01:04.766Z,31.00
2022-11-23T11:03:33.016Z,31.10
2022-11-23T11:06:09.040Z,31.10
2022-11-23T11:08:48.883Z,31.10
2022-11-23T11:11:29.844Z,31.20
2022-11-23T11:14:16.871Z,31.50
2022-11-23T11:16:50.041Z,31.30
2022-11-23T11:19:48.705Z,31.30
2022-11-23T11:22:33.049Z,31.30
2022-11-23T11:24:59.314Z,31.40
2022-11-23T11:27:28.717Z,31.40
2022-11-23T11:29:59.369Z,31.50
2022-11-23T11:32:47.297Z,31.50
2022-11-23T11:35:24.735Z,31.50
2022-11-23T11:37:53.941Z,31.50
2022-11-23T11:40:32.868Z,31.50
2022-11-23T11:43:25.847Z,31.50
2022-11-23T11:49:14.325Z,31.70
2022-11-23T11:51:47.979Z,31.70
2022-11-23T11:54:38.376Z,31.70
2022-11-23T11:57:20.012Z,31.80
2022-11-23T11:59:49.525Z,31.90
2022-11-23T12:02:24.136Z,31.90
2022-11-23T12:04:59.636Z,31.90
2022-11-23T12:07:33.166Z,32.00
2022-11-23T12:10:06.304Z,32.00
2022-11-23T12:12:35.270Z,32.00
2022-11-23T12:15:01.887Z,31.90
2022-11-23T12:17:51.965Z,32.00
2022-11-23T12:20:42.122Z,31.90
2022-11-23T12:23:24.820Z,32.00
2022-11-23T12:25:54.408Z,32.00
2022-11-23T12:28:40.674Z,32.10
2022-11-23T12:31:38.808Z,32.10
2022-11-23T12:34:22.524Z,32.20
2022-11-23T12:37:24.384Z,32.20
2022-11-23T12:40:06.828Z,32.40
2022-11-23T12:42:32.822Z,32.40
2022-11-23T12:45:15.359Z,32.30
2022-11-23T12:47:58.998Z,32.30
2022-11-23T12:50:53.934Z,32.20
2022-11-23T12:53:40.030Z,32.10
2022-11-23T12:56:21.087Z,32.00
2022-11-23T12:58:48.348Z,32.10
2022-11-23T13:01:31.553Z,32.10
2022-11-23T13:04:22.525Z,32.20
2022-11-23T13:10:15.879Z,32.10
2022-11-23T13:13:15.396Z,32.10
2022-11-23T13:16:19.014Z,32.10
2022-11-23T13:19:01.538Z,32.10
2022-11-23T13:21:37.698Z,32.00
2022-11-23T13:24:04.677Z,32.10
2022-11-23T13:26:31.102Z,32.10
2022-11-23T13:28:58.550Z,32.10
2022-11-23T13:31:30.721Z,32.00
2022-11-23T13:34:02.414Z,32.00
2022-11-23T13:39:46.989Z,32.10
2022-11-23T13:42:13.534Z,32.10
2022-11-23T13:44:39.678Z,32.10
2022-11-23T13:47:09.824Z,32.20
2022-11-23T13:49:44.390Z,32.20
2022-11-23T13:52:22.780Z,32.20
2022-11-23T13:55:10.153Z,32.20
2022-11-23T13:57:44.679Z,32.20
2022-11-23T14:00:48.540Z,32.20
2022-11-23T14:03:48.644Z,32.30
2022-11-23T14:06:45.397Z,32.40
2022-11-23T14:09:24.824Z,32.50
2022-11-23T14:12:11.915Z,32.60
2022-11-23T14:14:46.527Z,32.60
2022-11-23T14:17:27.898Z,32.70
2022-11-23T14:20:08.923Z,32.60
2022-11-23T14:23:12.923Z,32.50
2022-11-23T14:26:06.730Z,32.40
2022-11-23T14:28:58.641Z,32.40
2022-11-23T14:31:27.830Z,32.40
2022-11-23T14:34:32.265Z,32.30
2022-11-23T14:37:15.404Z,32.40
2022-11-23T14:40:01.136Z,32.40
2022-11-23T14:42:29.399Z,32.40
2022-11-23T14:45:01.263Z,32.40
2022-11-23T14:47:30.120Z,32.30
2022-11-23T14:49:57.080Z,32.30
2022-11-23T14:52:27.161Z,32.30
2022-11-23T14:54:56.789Z,32.30
2022-11-23T14:57:26.933Z,32.40
2022-11-23T15:00:00.040Z,32.30
2022-11-23T15:02:40.551Z,32.40
2022-11-23T15:05:31.157Z,32.40
2022-11-23T15:08:17.595Z,32.30
2022-11-23T15:11:02.248Z,32.40
2022-11-23T15:13:30.883Z,32.50
2022-11-23T15:15:57.643Z,32.60
2022-11-23T15:18:31.536Z,32.60
2022-11-23T15:21:04.273Z,32.60
2022-11-23T15:23:57.989Z,32.70
2022-11-23T15:26:47.890Z,32.70
2022-11-23T15:29:35.129Z,32.70
2022-11-23T15:34:49.164Z,32.70
2022-11-23T15:37:16.858Z,32.70
2022-11-23T15:39:43.489Z,32.70
2022-11-23T15:42:19.271Z,32.70
2022-11-23T15:44:50.471Z,32.80
2022-11-23T15:47:31.933Z,32.70
2022-11-23T15:50:01.363Z,32.80
2022-11-23T15:52:33.813Z,32.70
2022-11-23T15:55:10.065Z,32.80
2022-11-23T15:57:37.693Z,32.80
2022-11-23T16:00:05.534Z,32.70
2022-11-23T16:02:32.605Z,32.70
2022-11-23T16:05:13.286Z,32.70
2022-11-23T16:07:56.856Z,32.80
2022-11-23T16:10:28.049Z,32.80
2022-11-23T16:12:59.586Z,32.80
2022-11-23T16:15:32.198Z,32.70
2022-11-23T16:18:01.982Z,32.80
2022-11-23T16:20:29.431Z,32.80
2022-11-23T16:22:58.724Z,32.80
2022-11-23T16:25:35.004Z,32.80
2022-11-23T16:28:26.539Z,32.80
2022-11-23T16:30:52.712Z,32.70
2022-11-23T16:33:19.889Z,32.80
2022-11-23T16:35:46.460Z,32.70
2022-11-23T16:38:12.820Z,32.70
2022-11-23T16:40:42.809Z,32.70
2022-11-23T16:43:10.640Z,32.70
2022-11-23T16:45:40.258Z,32.70
2022-11-23T16:48:26.268Z,32.70
2022-11-23T16:50:56.693Z,32.70
2022-11-23T16:53:25.305Z,32.70
2022-11-23T16:55:54.866Z,32.70
2022-11-23T16:58:21.688Z,32.70
2022-11-23T17:00:48.916Z,32.60
2022-11-23T17:03:16.286Z,32.60
2022-11-23T17:05:42.563Z,32.60
2022-11-23T17:08:08.600Z,32.60
2022-11-23T17:10:37.056Z,32.50
2022-11-23T17:13:03.553Z,32.50
2022-11-23T17:15:30.319Z,32.50
2022-11-23T17:17:56.402Z,32.40
2022-11-23T17:20:23.061Z,32.40
2022-11-23T17:22:51.249Z,32.40
2022-11-23T17:25:18.056Z,32.40
2022-11-23T17:27:47.844Z,32.40
2022-11-23T17:30:21.411Z,32.40
2022-11-23T17:32:48.892Z,32.40
2022-11-23T17:35:15.544Z,32.30
2022-11-23T17:37:42.122Z,32.30
2022-11-23T17:40:15.939Z,32.30
2022-11-23T17:42:41.994Z,32.20
2022-11-23T17:45:08.394Z,32.20
2022-11-23T17:47:34.751Z,32.30
2022-11-23T17:50:01.054Z,32.20
2022-11-23T17:52:27.113Z,32.20
2022-11-23T17:54:53.171Z,32.20
2022-11-23T17:57:23.237Z,32.20
2022-11-23T17:59:49.479Z,32.10
2022-11-23T18:02:15.838Z,32.20
2022-11-23T18:04:41.884Z,32.20
2022-11-23T18:07:12.520Z,32.20
2022-11-23T18:09:38.845Z,32.20
2022-11-23T18:12:05.146Z,32.20
2022-11-23T18:14:31.757Z,32.20
2022-11-23T18:16:57.858Z,32.10
2022-11-23T18:19:24.011Z,32.10
2022-11-23T18:21:50.381Z,32.10
2022-11-23T18:24:16.756Z,32.10
2022-11-23T18:26:42.853Z,32.10
2022-11-23T18:29:15.534Z,32.00
2022-11-23T18:31:43.108Z,32.00
2022-11-23T18:34:09.331Z,32.00
2022-11-23T18:36:35.366Z,32.00
2022-11-23T18:39:02.026Z,32.00
2022-11-23T18:41:28.140Z,32.00
2022-11-23T18:43:54.212Z,32.00
2022-11-23T18:46:20.672Z,32.00
2022-11-23T18:48:48.178Z,32.00
2022-11-23T18:51:15.313Z,32.00
2022-11-23T18:53:41.929Z,32.00
2022-11-23T18:56:09.329Z,32.00
2022-11-23T18:58:41.347Z,32.00
2022-11-23T19:01:12.193Z,31.90
2022-11-23T19:03:40.740Z,31.90
2022-11-23T19:06:08.075Z,31.90
2022-11-23T19:08:56.738Z,31.90
2022-11-23T19:11:25.515Z,31.90
2022-11-23T19:13:54.155Z,31.90
2022-11-23T19:16:23.442Z,31.90
2022-11-23T19:19:04.521Z,31.90
2022-11-23T19:21:32.200Z,31.90
2022-11-23T19:23:59.807Z,32.00
2022-11-23T19:26:27.611Z,32.00
2022-11-23T19:28:54.193Z,32.00
2022-11-23T19:31:22.322Z,32.00
2022-11-23T19:33:49.620Z,32.00
2022-11-23T19:36:18.451Z,32.00
2022-11-23T19:38:44.601Z,32.00
2022-11-23T19:41:11.049Z,32.00
2022-11-23T19:43:37.146Z,32.00
2022-11-23T19:46:06.259Z,32.00
2022-11-23T19:48:33.684Z,32.00
2022-11-23T19:51:06.852Z,32.00
2022-11-23T19:53:35.248Z,32.00
2022-11-23T19:56:10.745Z,31.90
2022-11-23T19:58:37.036Z,32.00
2022-11-23T20:01:04.523Z,32.00
2022-11-23T20:03:33.502Z,32.00
2022-11-23T20:06:05.170Z,32.00
2022-11-23T20:08:31.267Z,32.00
2022-11-23T20:10:57.362Z,32.00
2022-11-23T20:13:24.000Z,32.00
2022-11-23T20:15:50.100Z,31.90
2022-11-23T20:18:17.413Z,32.00
2022-11-23T20:20:45.593Z,32.00
2022-11-23T20:23:14.035Z,32.00
2022-11-23T20:25:41.138Z,31.90
2022-11-23T20:28:10.055Z,32.00
2022-11-23T20:30:36.304Z,31.90
2022-11-23T20:33:03.171Z,32.00
2022-11-23T20:35:29.226Z,31.90
2022-11-23T20:37:55.760Z,32.00
2022-11-23T20:40:22.031Z,32.00
2022-11-23T20:42:48.156Z,32.00
2022-11-23T20:45:14.237Z,32.00
2022-11-23T20:47:40.908Z,32.00
2022-11-23T20:50:07.441Z,32.00
2022-11-23T20:52:33.533Z,32.00
2022-11-23T20:54:59.580Z,32.00
2022-11-23T20:57:25.634Z,32.00
2022-11-23T20:59:51.730Z,32.00
2022-11-23T21:02:18.054Z,32.00
2022-11-23T21:04:45.280Z,32.00
2022-11-23T21:07:11.662Z,32.00
2022-11-23T21:09:37.797Z,32.00
2022-11-23T21:12:22.477Z,32.00
2022-11-23T21:14:48.519Z,32.00
2022-11-23T21:17:14.577Z,32.00
2022-11-23T21:19:40.677Z,32.00
2022-11-23T21:22:09.357Z,32.00
2022-11-23T21:24:36.248Z,32.00
2022-11-23T21:27:04.435Z,32.00
2022-11-23T21:29:31.237Z,32.00
2022-11-23T21:31:57.338Z,32.00
2022-11-23T21:34:25.289Z,32.00
2022-11-23T21:36:52.309Z,32.00
2022-11-23T21:39:19.025Z,32.00
2022-11-23T21:41:45.765Z,32.00
2022-11-23T21:44:12.179Z,32.00
2022-11-23T21:46:39.956Z,32.00
2022-11-23T21:49:06.623Z,32.00
2022-11-23T21:51:33.777Z,32.00
2022-11-23T21:54:02.375Z,32.00
2022-11-23T21:56:28.794Z,32.00
2022-11-23T21:58:55.629Z,32.00
2022-11-23T22:01:27.272Z,32.00
2022-11-23T22:03:55.901Z,32.00
2022-11-23T22:06:22.463Z,32.00
2022-11-23T22:08:53.828Z,32.00
2022-11-23T22:11:25.681Z,32.00
2022-11-23T22:13:56.961Z,32.00
2022-11-23T22:16:25.913Z,32.00
2022-11-23T22:18:55.786Z,32.00
2022-11-23T22:21:24.795Z,32.00
2022-11-23T22:23:51.036Z,32.00
2022-11-23T22:26:18.365Z,32.00
2022-11-23T22:28:46.628Z,32.00
2022-11-23T22:31:16.247Z,32.00
2022-11-23T22:33:42.993Z,32.00
2022-11-23T22:36:18.335Z,32.00
2022-11-23T22:38:45.288Z,32.00
2022-11-23T22:41:15.929Z,32.00
2022-11-23T22:43:42.622Z,32.00
2022-11-23T22:46:15.140Z,32.00
2022-11-23T22:48:43.522Z,32.00
2022-11-23T22:51:11.870Z,32.00
2022-11-23T22:53:44.278Z,32.00
2022-11-23T22:56:16.349Z,32.00
2022-11-23T22:58:43.816Z,32.00
2022-11-23T23:01:12.998Z,32.00
2022-11-23T23:03:40.074Z,32.00
2022-11-23T23:06:07.084Z,32.00
2022-11-23T23:08:33.506Z,32.00
2022-11-23T23:11:04.629Z,31.90
2022-11-23T23:13:31.870Z,32.60
2022-11-23T23:16:01.992Z,32.00
2022-11-23T23:18:28.523Z,32.00
2022-11-23T23:21:10.166Z,32.00
2022-11-23T23:23:37.305Z,31.90
2022-11-23T23:26:03.664Z,32.00
2022-11-23T23:28:29.742Z,32.00
2022-11-23T23:30:59.985Z,32.00
2022-11-23T23:33:27.654Z,32.00
2022-11-23T23:35:53.724Z,32.00
2022-11-23T23:38:19.834Z,32.00
2022-11-23T23:40:45.877Z,32.00
2022-11-23T23:43:11.917Z,32.60
2022-11-23T23:45:38.034Z,32.00
2022-11-23T23:48:04.233Z,32.00
2022-11-23T23:50:30.284Z,32.00
2022-11-23T23:52:56.329Z,32.00
2022-11-23T23:55:22.413Z,32.00
2022-11-23T23:57:48.450Z,32.00
