createdAt,value
2022-12-03T00:00:24.023Z,92.68
2022-12-03T00:02:24.132Z,92.26
2022-12-03T00:03:24.212Z,92.47
2022-12-03T00:04:23.972Z,92.57
2022-12-03T00:05:23.956Z,92.57
2022-12-03T00:06:23.946Z,92.47
2022-12-03T00:07:23.957Z,92.47
2022-12-03T00:08:23.921Z,92.57
2022-12-03T00:09:23.908Z,92.57
2022-12-03T00:10:23.896Z,92.57
2022-12-03T00:11:23.883Z,92.47
2022-12-03T00:12:23.872Z,92.47
2022-12-03T00:13:23.858Z,92.57
2022-12-03T00:14:23.846Z,92.68
2022-12-03T00:15:23.833Z,92.57
2022-12-03T00:16:23.918Z,92.78
2022-12-03T00:17:23.811Z,92.68
2022-12-03T00:18:23.797Z,92.32
2022-12-03T00:19:23.809Z,92.05
2022-12-03T00:20:23.772Z,92.16
2022-12-03T00:21:24.870Z,92.32
2022-12-03T00:22:23.748Z,92.32
2022-12-03T00:23:23.737Z,92.01
2022-12-03T00:24:23.725Z,91.80
2022-12-03T00:25:23.715Z,91.80
2022-12-03T00:26:23.701Z,91.91
2022-12-03T00:27:23.687Z,91.91
2022-12-03T00:28:23.675Z,91.95
2022-12-03T00:29:23.670Z,91.85
2022-12-03T00:30:23.650Z,92.01
2022-12-03T00:31:23.836Z,92.01
2022-12-03T00:32:23.627Z,91.60
2022-12-03T00:33:23.612Z,91.70
2022-12-03T00:34:23.604Z,91.60
2022-12-03T00:35:23.614Z,91.70
2022-12-03T00:36:23.577Z,91.49
2022-12-03T00:37:23.572Z,91.80
2022-12-03T00:38:23.562Z,91.80
2022-12-03T00:39:23.540Z,91.80
2022-12-03T00:40:23.543Z,91.80
2022-12-03T00:41:23.515Z,91.60
2022-12-03T00:42:23.504Z,91.74
2022-12-03T00:43:23.492Z,91.95
2022-12-03T00:44:23.480Z,92.41
2022-12-03T00:45:23.469Z,92.62
2022-12-03T00:46:23.535Z,92.93
2022-12-03T00:47:23.444Z,93.03
2022-12-03T00:48:23.433Z,93.13
2022-12-03T00:49:23.418Z,93.13
2022-12-03T00:50:23.407Z,93.13
2022-12-03T00:51:23.417Z,93.24
2022-12-03T00:52:23.383Z,93.03
2022-12-03T00:53:23.370Z,93.24
2022-12-03T00:54:26.988Z,93.24
2022-12-03T00:55:23.345Z,93.24
2022-12-03T00:56:23.334Z,93.03
2022-12-03T00:57:23.321Z,93.24
2022-12-03T00:58:23.311Z,93.03
2022-12-03T00:59:23.297Z,93.03
2022-12-03T01:00:23.287Z,93.03
2022-12-03T01:01:23.356Z,93.24
2022-12-03T01:02:23.431Z,93.03
2022-12-03T01:03:23.249Z,92.93
2022-12-03T01:04:23.310Z,93.03
2022-12-03T01:05:23.227Z,93.03
2022-12-03T01:06:23.213Z,93.13
2022-12-03T01:07:23.248Z,92.97
2022-12-03T01:08:23.189Z,93.07
2022-12-03T01:09:23.177Z,93.03
2022-12-03T01:10:23.163Z,93.18
2022-12-03T01:11:23.162Z,93.13
2022-12-03T01:12:23.140Z,92.97
2022-12-03T01:13:23.128Z,92.93
2022-12-03T01:14:23.116Z,92.82
2022-12-03T01:15:23.105Z,92.76
2022-12-03T01:16:23.140Z,92.72
2022-12-03T01:17:23.084Z,92.82
2022-12-03T01:18:23.067Z,92.93
2022-12-03T01:19:23.057Z,92.93
2022-12-03T01:20:23.042Z,92.97
2022-12-03T01:21:23.031Z,93.03
2022-12-03T01:22:23.019Z,92.82
2022-12-03T01:23:23.031Z,92.37
2022-12-03T01:24:22.997Z,91.53
2022-12-03T01:25:22.984Z,91.11
2022-12-03T01:26:22.972Z,90.76
2022-12-03T01:27:22.960Z,90.70
2022-12-03T01:28:22.947Z,90.49
2022-12-03T01:29:22.936Z,90.60
2022-12-03T01:30:22.924Z,90.55
2022-12-03T01:31:22.989Z,90.70
2022-12-03T01:32:22.900Z,90.60
2022-12-03T01:33:22.888Z,90.49
2022-12-03T01:34:22.876Z,90.55
2022-12-03T01:35:22.863Z,90.39
2022-12-03T01:36:22.854Z,90.49
2022-12-03T01:37:22.839Z,90.39
2022-12-03T01:38:22.826Z,90.60
2022-12-03T01:39:22.837Z,90.45
2022-12-03T01:40:22.802Z,90.45
2022-12-03T01:41:22.792Z,90.03
2022-12-03T01:42:22.777Z,90.14
2022-12-03T01:43:22.767Z,89.93
2022-12-03T01:44:22.757Z,89.93
2022-12-03T01:45:22.764Z,90.14
2022-12-03T01:46:22.835Z,90.14
2022-12-03T01:47:22.717Z,90.03
2022-12-03T01:48:22.705Z,90.14
2022-12-03T01:49:22.696Z,89.83
2022-12-03T01:50:22.683Z,89.83
2022-12-03T01:51:22.673Z,89.86
2022-12-03T01:52:22.657Z,90.28
2022-12-03T01:53:22.645Z,90.28
2022-12-03T01:54:22.638Z,90.28
2022-12-03T01:55:22.645Z,90.03
2022-12-03T01:56:22.610Z,90.03
2022-12-03T01:57:22.600Z,89.93
2022-12-03T01:58:22.583Z,90.03
2022-12-03T01:59:22.572Z,89.93
2022-12-03T02:00:22.564Z,89.52
2022-12-03T02:01:22.647Z,89.52
2022-12-03T02:02:22.535Z,89.62
2022-12-03T02:03:22.523Z,89.62
2022-12-03T02:04:22.593Z,89.62
2022-12-03T02:05:22.518Z,89.52
2022-12-03T02:06:22.487Z,89.52
2022-12-03T02:07:22.475Z,89.41
2022-12-03T02:08:22.462Z,89.52
2022-12-03T02:09:22.452Z,89.45
2022-12-03T02:10:22.439Z,89.34
2022-12-03T02:11:22.467Z,89.55
2022-12-03T02:12:22.413Z,89.72
2022-12-03T02:13:22.403Z,89.52
2022-12-03T02:14:22.389Z,89.30
2022-12-03T02:15:22.378Z,89.03
2022-12-03T02:16:22.496Z,89.24
2022-12-03T02:17:22.353Z,89.41
2022-12-03T02:18:22.340Z,89.52
2022-12-03T02:19:22.328Z,89.30
2022-12-03T02:20:22.316Z,89.62
2022-12-03T02:21:22.303Z,89.41
2022-12-03T02:22:22.292Z,89.20
2022-12-03T02:23:22.279Z,88.68
2022-12-03T02:24:22.265Z,88.47
2022-12-03T02:25:22.264Z,88.58
2022-12-03T02:26:22.243Z,88.41
2022-12-03T02:27:22.256Z,88.31
2022-12-03T02:28:22.217Z,88.62
2022-12-03T02:29:22.208Z,88.83
2022-12-03T02:30:22.200Z,88.62
2022-12-03T02:31:22.256Z,88.62
2022-12-03T02:32:22.168Z,88.62
2022-12-03T02:33:22.164Z,88.62
2022-12-03T02:34:22.145Z,88.83
2022-12-03T02:35:22.179Z,88.51
2022-12-03T02:36:22.119Z,88.62
2022-12-03T02:37:22.121Z,88.41
2022-12-03T02:38:22.094Z,88.47
2022-12-03T02:39:22.084Z,88.62
2022-12-03T02:40:22.072Z,88.72
2022-12-03T02:41:22.061Z,88.58
2022-12-03T02:42:22.059Z,88.20
2022-12-03T02:43:22.072Z,88.31
2022-12-03T02:44:22.054Z,88.62
2022-12-03T02:45:22.026Z,88.72
2022-12-03T02:46:22.073Z,88.62
2022-12-03T02:47:22.016Z,88.62
2022-12-03T02:48:21.994Z,88.51
2022-12-03T02:49:21.975Z,88.51
2022-12-03T02:50:21.970Z,88.72
2022-12-03T02:51:21.963Z,88.93
2022-12-03T02:52:21.924Z,88.41
2022-12-03T02:53:21.911Z,88.41
2022-12-03T02:54:21.901Z,88.41
2022-12-03T02:55:21.890Z,88.83
2022-12-03T02:56:21.872Z,88.51
2022-12-03T02:57:21.866Z,88.72
2022-12-03T02:58:21.844Z,88.51
2022-12-03T02:59:21.858Z,88.72
2022-12-03T03:00:21.819Z,88.41
2022-12-03T03:01:21.881Z,88.41
2022-12-03T03:02:21.874Z,88.41
2022-12-03T03:03:21.782Z,88.51
2022-12-03T03:04:21.769Z,88.34
2022-12-03T03:05:21.757Z,88.55
2022-12-03T03:06:21.748Z,88.65
2022-12-03T03:07:21.733Z,88.55
2022-12-03T03:08:21.718Z,88.62
2022-12-03T03:09:21.706Z,88.62
2022-12-03T03:10:21.692Z,88.31
2022-12-03T03:11:21.682Z,88.55
2022-12-03T03:12:21.668Z,88.62
2022-12-03T03:13:21.658Z,88.55
2022-12-03T03:14:21.644Z,88.51
2022-12-03T03:15:21.656Z,88.55
2022-12-03T03:16:21.695Z,89.03
2022-12-03T03:17:21.607Z,89.28
2022-12-03T03:18:21.591Z,89.14
2022-12-03T03:19:21.584Z,88.76
2022-12-03T03:20:21.569Z,88.97
2022-12-03T03:21:21.557Z,89.28
2022-12-03T03:22:21.544Z,88.76
2022-12-03T03:23:21.533Z,88.93
2022-12-03T03:24:21.519Z,88.86
2022-12-03T03:25:21.508Z,89.28
2022-12-03T03:26:21.495Z,89.08
2022-12-03T03:27:21.487Z,89.08
2022-12-03T03:28:21.472Z,88.97
2022-12-03T03:29:21.460Z,88.83
2022-12-03T03:30:21.446Z,89.08
2022-12-03T03:31:21.558Z,89.08
2022-12-03T03:32:21.422Z,88.86
2022-12-03T03:33:21.412Z,88.97
2022-12-03T03:34:21.397Z,89.18
2022-12-03T03:35:21.387Z,89.28
2022-12-03T03:36:21.373Z,89.28
2022-12-03T03:37:21.361Z,89.39
2022-12-03T03:38:21.348Z,89.49
2022-12-03T03:39:21.336Z,89.59
2022-12-03T03:40:21.323Z,89.59
2022-12-03T03:41:21.311Z,89.28
2022-12-03T03:42:21.296Z,89.39
2022-12-03T03:43:21.288Z,89.59
2022-12-03T03:44:21.275Z,89.66
2022-12-03T03:45:27.165Z,89.55
2022-12-03T03:46:21.320Z,89.39
2022-12-03T03:47:21.262Z,89.28
2022-12-03T03:48:21.226Z,89.39
2022-12-03T03:49:21.212Z,89.70
2022-12-03T03:50:21.198Z,89.70
2022-12-03T03:51:21.185Z,89.95
2022-12-03T03:52:21.175Z,89.91
2022-12-03T03:53:21.163Z,90.01
2022-12-03T03:54:21.147Z,89.84
2022-12-03T03:55:21.137Z,89.74
2022-12-03T03:56:21.125Z,90.05
2022-12-03T03:57:21.110Z,90.11
2022-12-03T03:58:21.098Z,90.16
2022-12-03T03:59:21.094Z,89.95
2022-12-03T04:00:21.088Z,89.84
2022-12-03T04:01:21.137Z,90.01
2022-12-03T04:03:21.060Z,90.32
2022-12-03T04:04:21.086Z,90.11
2022-12-03T04:05:21.015Z,90.01
2022-12-03T04:06:21.001Z,90.05
2022-12-03T04:07:20.987Z,90.22
2022-12-03T04:08:20.973Z,90.43
2022-12-03T04:09:20.962Z,90.22
2022-12-03T04:10:20.948Z,90.11
2022-12-03T04:11:20.940Z,90.22
2022-12-03T04:12:20.926Z,90.22
2022-12-03T04:13:20.919Z,90.32
2022-12-03T04:14:20.902Z,90.53
2022-12-03T04:15:20.889Z,90.85
2022-12-03T04:16:20.922Z,90.57
2022-12-03T04:17:20.868Z,90.64
2022-12-03T04:18:20.855Z,90.74
2022-12-03T04:19:20.866Z,90.95
2022-12-03T04:20:20.826Z,90.85
2022-12-03T04:21:20.817Z,90.95
2022-12-03T04:22:20.803Z,90.74
2022-12-03T04:23:22.312Z,90.85
2022-12-03T04:24:20.779Z,91.05
2022-12-03T04:25:20.771Z,90.85
2022-12-03T04:26:20.754Z,90.74
2022-12-03T04:27:20.744Z,90.85
2022-12-03T04:28:20.729Z,90.64
2022-12-03T04:29:20.718Z,90.53
2022-12-03T04:30:20.705Z,90.43
2022-12-03T04:31:20.771Z,90.53
2022-12-03T04:32:20.679Z,90.64
2022-12-03T04:33:20.669Z,90.64
2022-12-03T04:34:20.656Z,90.53
2022-12-03T04:35:20.737Z,90.64
2022-12-03T04:36:20.632Z,90.78
2022-12-03T04:37:20.621Z,90.99
2022-12-03T04:38:20.607Z,91.10
2022-12-03T04:39:20.596Z,91.30
2022-12-03T04:40:20.587Z,91.30
2022-12-03T04:41:20.574Z,91.30
2022-12-03T04:42:20.559Z,91.36
2022-12-03T04:43:20.549Z,91.36
2022-12-03T04:44:20.537Z,91.16
2022-12-03T04:45:20.526Z,91.20
2022-12-03T04:46:20.555Z,91.20
2022-12-03T04:47:20.502Z,91.51
2022-12-03T04:48:20.489Z,91.61
2022-12-03T04:49:20.476Z,91.51
2022-12-03T04:50:20.462Z,91.61
2022-12-03T04:51:20.476Z,91.36
2022-12-03T04:52:20.452Z,91.20
2022-12-03T04:53:20.431Z,91.51
2022-12-03T04:54:20.412Z,91.68
2022-12-03T04:55:20.403Z,91.57
2022-12-03T04:56:20.388Z,91.36
2022-12-03T04:57:20.381Z,91.36
2022-12-03T04:58:20.364Z,91.30
2022-12-03T04:59:20.352Z,91.30
2022-12-03T05:00:20.340Z,91.57
2022-12-03T05:01:20.375Z,91.61
2022-12-03T05:02:20.397Z,91.61
2022-12-03T05:03:20.305Z,91.61
2022-12-03T05:04:20.294Z,91.61
2022-12-03T05:05:20.279Z,91.93
2022-12-03T05:06:20.268Z,91.78
2022-12-03T05:07:20.279Z,91.78
2022-12-03T05:08:20.239Z,92.03
2022-12-03T05:09:20.230Z,92.03
2022-12-03T05:10:20.221Z,91.93
2022-12-03T05:11:20.204Z,91.61
2022-12-03T05:12:20.189Z,91.41
2022-12-03T05:13:20.177Z,91.61
2022-12-03T05:14:20.164Z,91.51
2022-12-03T05:15:20.152Z,91.41
2022-12-03T05:16:20.170Z,91.51
2022-12-03T05:17:20.127Z,91.41
2022-12-03T05:18:20.115Z,91.30
2022-12-03T05:19:20.102Z,91.20
2022-12-03T05:20:20.088Z,91.26
2022-12-03T05:21:20.077Z,91.26
2022-12-03T05:22:20.063Z,91.26
2022-12-03T05:23:20.074Z,90.85
2022-12-03T05:24:20.043Z,90.85
2022-12-03T05:25:20.037Z,90.64
2022-12-03T05:26:20.014Z,90.64
2022-12-03T05:27:23.694Z,90.85
2022-12-03T05:28:19.990Z,90.85
2022-12-03T05:29:19.974Z,90.85
2022-12-03T05:30:19.964Z,90.64
2022-12-03T05:31:20.060Z,90.64
2022-12-03T05:32:19.946Z,90.64
2022-12-03T05:33:19.927Z,90.43
2022-12-03T05:34:19.915Z,90.43
2022-12-03T05:35:19.900Z,90.32
2022-12-03T05:36:19.890Z,90.32
2022-12-03T05:37:19.875Z,90.32
2022-12-03T05:38:19.864Z,90.64
2022-12-03T05:39:19.875Z,91.05
2022-12-03T05:40:19.840Z,91.72
2022-12-03T05:41:19.825Z,91.82
2022-12-03T05:42:19.814Z,92.03
2022-12-03T05:43:19.802Z,92.24
2022-12-03T05:44:20.783Z,92.35
2022-12-03T05:45:19.777Z,92.24
2022-12-03T05:46:19.851Z,92.18
2022-12-03T05:47:19.749Z,92.49
2022-12-03T05:48:19.741Z,92.70
2022-12-03T05:49:19.727Z,92.70
2022-12-03T05:50:19.714Z,92.81
2022-12-03T05:51:19.701Z,92.97
2022-12-03T05:52:19.690Z,92.87
2022-12-03T05:53:19.677Z,92.87
2022-12-03T05:54:19.666Z,92.55
2022-12-03T05:55:19.679Z,92.24
2022-12-03T05:56:19.642Z,92.35
2022-12-03T05:57:19.630Z,92.60
2022-12-03T05:58:19.617Z,92.18
2022-12-03T05:59:19.608Z,92.07
2022-12-03T06:00:19.593Z,92.39
2022-12-03T06:01:19.577Z,92.60
2022-12-03T06:02:19.704Z,92.49
2022-12-03T06:03:19.900Z,92.39
2022-12-03T06:04:19.541Z,92.60
2022-12-03T06:05:19.536Z,92.60
2022-12-03T06:06:19.515Z,92.85
2022-12-03T06:07:19.501Z,92.85
2022-12-03T06:08:19.543Z,92.95
2022-12-03T06:09:19.475Z,93.12
2022-12-03T06:10:19.465Z,93.22
2022-12-03T06:11:19.476Z,93.12
2022-12-03T06:12:19.442Z,93.01
2022-12-03T06:13:19.425Z,92.81
2022-12-03T06:14:19.416Z,92.74
2022-12-03T06:15:19.402Z,92.81
2022-12-03T06:16:19.448Z,92.81
2022-12-03T06:17:19.376Z,92.74
2022-12-03T06:18:19.376Z,93.01
2022-12-03T06:19:19.352Z,93.22
2022-12-03T06:20:19.339Z,93.06
2022-12-03T06:21:19.325Z,93.06
2022-12-03T06:22:19.314Z,92.95
2022-12-03T06:23:19.302Z,93.22
2022-12-03T06:24:19.289Z,93.06
2022-12-03T06:25:19.277Z,92.95
2022-12-03T06:26:19.265Z,93.01
2022-12-03T06:27:19.275Z,93.16
2022-12-03T06:28:19.239Z,93.12
2022-12-03T06:29:19.226Z,93.22
2022-12-03T06:30:19.216Z,93.12
2022-12-03T06:31:19.253Z,92.81
2022-12-03T06:32:19.191Z,92.81
2022-12-03T06:33:19.176Z,93.12
2022-12-03T06:34:19.167Z,92.85
2022-12-03T06:35:19.151Z,92.85
2022-12-03T06:36:22.984Z,93.01
2022-12-03T06:37:19.127Z,93.01
2022-12-03T06:38:19.116Z,93.01
2022-12-03T06:39:19.103Z,93.01
2022-12-03T06:40:19.093Z,93.12
2022-12-03T06:41:19.079Z,93.12
2022-12-03T06:42:19.066Z,92.24
2022-12-03T06:43:19.077Z,91.72
2022-12-03T06:44:19.042Z,91.61
2022-12-03T06:45:19.026Z,91.20
2022-12-03T06:46:19.098Z,91.20
2022-12-03T06:47:19.004Z,91.20
2022-12-03T06:48:18.992Z,91.16
2022-12-03T06:49:18.976Z,90.99
2022-12-03T06:50:18.968Z,91.05
2022-12-03T06:51:18.951Z,91.10
2022-12-03T06:52:18.940Z,91.05
2022-12-03T06:53:18.927Z,91.05
2022-12-03T06:54:18.914Z,90.89
2022-12-03T06:55:18.901Z,90.89
2022-12-03T06:56:22.357Z,90.89
2022-12-03T06:57:18.882Z,90.99
2022-12-03T06:58:18.864Z,90.95
2022-12-03T06:59:18.877Z,90.99
2022-12-03T07:00:18.839Z,91.10
2022-12-03T07:01:18.944Z,91.30
2022-12-03T07:02:18.813Z,91.10
2022-12-03T07:03:18.841Z,90.99
2022-12-03T07:04:18.789Z,90.89
2022-12-03T07:05:18.777Z,90.95
2022-12-03T07:06:18.768Z,91.10
2022-12-03T07:07:18.750Z,90.89
2022-12-03T07:08:18.835Z,90.78
2022-12-03T07:09:18.723Z,90.89
2022-12-03T07:10:18.714Z,91.10
2022-12-03T07:11:18.699Z,91.05
2022-12-03T07:12:18.687Z,90.67
2022-12-03T07:13:18.678Z,90.78
2022-12-03T07:14:18.663Z,90.89
2022-12-03T07:15:18.681Z,90.95
2022-12-03T07:16:18.708Z,90.85
2022-12-03T07:17:18.629Z,90.89
2022-12-03T07:18:18.612Z,91.10
2022-12-03T07:19:18.601Z,91.05
2022-12-03T07:20:18.588Z,90.95
2022-12-03T07:21:18.575Z,90.95
2022-12-03T07:22:18.562Z,90.64
2022-12-03T07:23:18.548Z,90.64
2022-12-03T07:24:18.537Z,90.74
2022-12-03T07:25:23.077Z,90.64
2022-12-03T07:26:18.511Z,90.43
2022-12-03T07:27:18.497Z,90.57
2022-12-03T07:28:18.498Z,90.74
2022-12-03T07:29:18.471Z,90.74
2022-12-03T07:30:18.490Z,90.64
2022-12-03T07:31:18.584Z,90.32
2022-12-03T07:32:18.435Z,90.01
2022-12-03T07:33:18.422Z,90.01
2022-12-03T07:34:18.414Z,89.91
2022-12-03T07:35:18.398Z,90.22
2022-12-03T07:36:18.386Z,89.80
2022-12-03T07:37:22.858Z,89.91
2022-12-03T07:38:18.360Z,90.01
2022-12-03T07:39:18.346Z,89.91
2022-12-03T07:40:18.334Z,89.76
2022-12-03T07:41:18.320Z,89.45
2022-12-03T07:42:18.309Z,89.39
2022-12-03T07:43:18.295Z,89.24
2022-12-03T07:44:18.283Z,89.28
2022-12-03T07:45:18.270Z,89.59
2022-12-03T07:46:18.359Z,89.59
2022-12-03T07:47:18.267Z,89.70
2022-12-03T07:48:18.232Z,89.66
2022-12-03T07:49:18.219Z,89.66
2022-12-03T07:50:18.207Z,89.55
2022-12-03T07:51:18.193Z,89.66
2022-12-03T07:52:18.181Z,89.66
2022-12-03T07:53:18.167Z,89.55
2022-12-03T07:54:18.160Z,89.34
2022-12-03T07:55:18.142Z,88.97
2022-12-03T07:56:18.135Z,89.18
2022-12-03T07:57:18.115Z,89.59
2022-12-03T07:58:18.105Z,89.55
2022-12-03T07:59:18.094Z,89.59
2022-12-03T08:00:18.083Z,89.59
2022-12-03T08:01:18.242Z,89.49
2022-12-03T08:02:21.347Z,89.49
2022-12-03T08:03:18.065Z,89.59
2022-12-03T08:04:18.031Z,89.59
2022-12-03T08:05:18.016Z,89.66
2022-12-03T08:06:18.006Z,89.86
2022-12-03T08:07:17.990Z,89.55
2022-12-03T08:08:18.113Z,89.55
2022-12-03T08:09:17.968Z,89.55
2022-12-03T08:10:18.056Z,89.45
2022-12-03T08:11:17.942Z,89.08
2022-12-03T08:12:17.930Z,89.34
2022-12-03T08:13:17.918Z,89.66
2022-12-03T08:14:17.910Z,89.86
2022-12-03T08:15:17.893Z,90.08
2022-12-03T08:16:18.028Z,89.86
2022-12-03T08:17:17.913Z,89.55
2022-12-03T08:18:17.861Z,89.45
2022-12-03T08:19:17.867Z,89.34
2022-12-03T08:20:17.833Z,89.30
2022-12-03T08:21:17.820Z,88.78
2022-12-03T08:22:17.813Z,88.78
2022-12-03T08:23:17.799Z,88.58
2022-12-03T08:24:17.803Z,88.51
2022-12-03T08:25:17.778Z,88.41
2022-12-03T08:26:17.774Z,88.83
2022-12-03T08:27:17.747Z,89.24
2022-12-03T08:28:17.738Z,89.24
2022-12-03T08:29:17.723Z,89.28
2022-12-03T08:30:17.716Z,89.45
2022-12-03T08:31:17.736Z,89.76
2022-12-03T08:32:17.763Z,89.97
2022-12-03T08:33:17.675Z,89.55
2022-12-03T08:34:17.668Z,89.86
2022-12-03T08:35:17.681Z,89.66
2022-12-03T08:36:17.640Z,89.55
2022-12-03T08:37:17.632Z,89.45
2022-12-03T08:38:17.617Z,89.55
2022-12-03T08:39:17.619Z,89.76
2022-12-03T08:40:17.592Z,89.76
2022-12-03T08:41:17.578Z,89.66
2022-12-03T08:42:17.566Z,89.55
2022-12-03T08:43:17.554Z,89.55
2022-12-03T08:44:17.544Z,89.76
2022-12-03T08:45:17.532Z,89.45
2022-12-03T08:46:17.648Z,89.34
2022-12-03T08:47:17.508Z,89.34
2022-12-03T08:48:17.499Z,89.24
2022-12-03T08:49:17.481Z,89.52
2022-12-03T08:50:17.473Z,89.30
2022-12-03T08:51:17.480Z,89.20
2022-12-03T08:52:17.452Z,88.99
2022-12-03T08:53:17.432Z,89.20
2022-12-03T08:54:17.421Z,89.20
2022-12-03T08:55:17.408Z,89.03
2022-12-03T08:56:17.397Z,88.93
2022-12-03T08:57:17.388Z,89.03
2022-12-03T08:58:17.373Z,89.34
2022-12-03T08:59:17.361Z,89.49
2022-12-03T09:00:17.349Z,89.55
2022-12-03T09:01:17.424Z,89.55
2022-12-03T09:02:17.329Z,89.14
2022-12-03T09:03:17.314Z,88.93
2022-12-03T09:04:17.349Z,89.03
2022-12-03T09:05:17.290Z,89.24
2022-12-03T09:06:17.281Z,89.14
2022-12-03T09:07:17.289Z,89.24
2022-12-03T09:08:17.376Z,89.34
2022-12-03T09:09:17.238Z,89.20
2022-12-03T09:10:17.236Z,89.20
2022-12-03T09:11:17.215Z,88.78
2022-12-03T09:12:17.204Z,89.09
2022-12-03T09:13:17.192Z,88.99
2022-12-03T09:14:18.912Z,88.99
2022-12-03T09:15:17.167Z,89.20
2022-12-03T09:16:17.221Z,89.20
2022-12-03T09:17:17.143Z,88.58
2022-12-03T09:18:17.132Z,88.99
2022-12-03T09:19:17.118Z,88.78
2022-12-03T09:20:17.107Z,88.99
2022-12-03T09:21:17.095Z,88.89
2022-12-03T09:22:17.086Z,88.99
2022-12-03T09:23:17.091Z,88.89
2022-12-03T09:24:17.058Z,88.99
2022-12-03T09:25:17.052Z,89.20
2022-12-03T09:26:17.034Z,89.52
2022-12-03T09:27:17.021Z,89.41
2022-12-03T09:28:17.011Z,88.89
2022-12-03T09:29:16.996Z,88.68
2022-12-03T09:30:16.988Z,88.37
2022-12-03T09:31:17.033Z,88.78
2022-12-03T09:32:18.681Z,88.89
2022-12-03T09:33:16.952Z,88.68
2022-12-03T09:34:16.940Z,88.99
2022-12-03T09:35:16.925Z,88.89
2022-12-03T09:36:16.914Z,88.99
2022-12-03T09:37:16.905Z,89.20
2022-12-03T09:38:16.888Z,88.89
2022-12-03T09:39:16.899Z,88.99
2022-12-03T09:40:16.860Z,88.89
2022-12-03T09:41:16.852Z,89.09
2022-12-03T09:42:16.836Z,88.74
2022-12-03T09:43:16.824Z,88.43
2022-12-03T09:44:18.167Z,88.43
2022-12-03T09:45:16.801Z,88.53
2022-12-03T09:46:16.865Z,88.01
2022-12-03T09:47:16.776Z,88.12
2022-12-03T09:48:16.766Z,88.12
2022-12-03T09:49:16.752Z,87.91
2022-12-03T09:50:16.745Z,88.06
2022-12-03T09:51:16.727Z,88.47
2022-12-03T09:52:16.715Z,88.37
2022-12-03T09:53:16.703Z,88.43
2022-12-03T09:54:16.689Z,88.22
2022-12-03T09:55:16.704Z,88.33
2022-12-03T09:56:16.665Z,88.43
2022-12-03T09:57:16.650Z,88.53
2022-12-03T09:58:16.636Z,88.12
2022-12-03T09:59:16.626Z,88.01
2022-12-03T10:00:16.613Z,88.12
2022-12-03T10:01:16.648Z,88.33
2022-12-03T10:02:16.586Z,87.91
2022-12-03T10:03:16.575Z,87.70
2022-12-03T10:04:16.658Z,88.01
2022-12-03T10:05:16.550Z,87.70
2022-12-03T10:06:16.543Z,88.01
2022-12-03T10:07:16.523Z,88.01
2022-12-03T10:08:16.561Z,88.08
2022-12-03T10:09:16.496Z,87.87
2022-12-03T10:10:16.486Z,87.56
2022-12-03T10:11:16.497Z,87.56
2022-12-03T10:12:16.457Z,87.45
2022-12-03T10:13:19.779Z,87.50
2022-12-03T10:14:16.429Z,87.60
2022-12-03T10:15:16.418Z,87.81
2022-12-03T10:16:16.472Z,88.43
2022-12-03T10:17:16.441Z,88.26
2022-12-03T10:18:16.378Z,88.47
2022-12-03T10:19:16.366Z,88.64
2022-12-03T10:20:16.352Z,88.47
2022-12-03T10:21:16.342Z,88.47
2022-12-03T10:22:16.328Z,88.68
2022-12-03T10:23:16.318Z,88.53
2022-12-03T10:24:16.301Z,88.47
2022-12-03T10:25:16.291Z,88.64
2022-12-03T10:26:16.277Z,88.58
2022-12-03T10:27:16.291Z,88.58
2022-12-03T10:28:16.259Z,88.64
2022-12-03T10:29:16.243Z,88.74
2022-12-03T10:30:16.227Z,88.74
2022-12-03T10:31:16.299Z,88.43
2022-12-03T10:32:16.201Z,88.08
2022-12-03T10:33:19.056Z,87.87
2022-12-03T10:34:16.177Z,87.60
2022-12-03T10:35:16.166Z,87.70
2022-12-03T10:36:16.150Z,88.12
2022-12-03T10:37:16.143Z,88.12
2022-12-03T10:38:16.126Z,88.33
2022-12-03T10:39:16.112Z,88.12
2022-12-03T10:40:16.097Z,88.33
2022-12-03T10:41:16.086Z,88.12
2022-12-03T10:42:16.082Z,88.22
2022-12-03T10:43:16.096Z,88.22
2022-12-03T10:44:16.046Z,88.01
2022-12-03T10:45:16.040Z,87.91
2022-12-03T10:46:16.156Z,87.91
2022-12-03T10:47:16.142Z,87.91
2022-12-03T10:48:15.993Z,87.91
2022-12-03T10:49:15.981Z,88.12
2022-12-03T10:50:15.967Z,88.08
2022-12-03T10:51:15.956Z,87.87
2022-12-03T10:52:18.763Z,87.76
2022-12-03T10:53:15.927Z,87.56
2022-12-03T10:54:15.915Z,87.56
2022-12-03T10:55:15.913Z,87.35
2022-12-03T10:56:15.890Z,86.83
2022-12-03T10:57:15.877Z,86.83
2022-12-03T10:58:15.863Z,86.93
2022-12-03T10:59:15.874Z,87.31
2022-12-03T11:00:15.849Z,87.21
2022-12-03T11:01:15.876Z,86.79
2022-12-03T11:02:15.812Z,87.00
2022-12-03T11:03:15.869Z,87.27
2022-12-03T11:04:15.783Z,87.27
2022-12-03T11:05:15.771Z,86.75
2022-12-03T11:06:15.758Z,86.44
2022-12-03T11:07:15.746Z,86.65
2022-12-03T11:08:15.762Z,86.40
2022-12-03T11:09:15.722Z,86.40
2022-12-03T11:10:15.709Z,85.92
2022-12-03T11:11:15.696Z,85.92
2022-12-03T11:12:15.678Z,86.34
2022-12-03T11:13:15.666Z,86.23
2022-12-03T11:14:19.739Z,86.75
2022-12-03T11:15:15.666Z,86.13
2022-12-03T11:16:15.708Z,86.27
2022-12-03T11:17:15.616Z,86.37
2022-12-03T11:18:15.601Z,86.79
2022-12-03T11:19:15.939Z,87.45
2022-12-03T11:20:20.960Z,87.76
2022-12-03T11:21:15.564Z,87.35
2022-12-03T11:22:15.550Z,87.87
2022-12-03T11:23:15.538Z,88.60
2022-12-03T11:24:15.525Z,88.60
2022-12-03T11:25:15.513Z,88.70
2022-12-03T11:26:18.934Z,88.50
2022-12-03T11:27:15.491Z,88.70
2022-12-03T11:28:15.472Z,88.60
2022-12-03T11:29:15.460Z,89.01
2022-12-03T11:30:15.473Z,88.50
2022-12-03T11:31:15.495Z,88.60
2022-12-03T11:32:15.421Z,88.18
2022-12-03T11:33:15.409Z,88.50
2022-12-03T11:34:15.398Z,88.85
2022-12-03T11:35:15.383Z,88.85
2022-12-03T11:36:15.398Z,89.27
2022-12-03T11:37:15.363Z,89.01
2022-12-03T11:38:15.341Z,89.01
2022-12-03T11:39:15.329Z,88.81
2022-12-03T11:40:15.355Z,88.91
2022-12-03T11:41:15.317Z,89.12
2022-12-03T11:42:15.288Z,89.01
2022-12-03T11:43:15.276Z,89.01
2022-12-03T11:44:15.264Z,88.95
2022-12-03T11:45:15.250Z,89.43
2022-12-03T11:46:15.350Z,89.22
2022-12-03T11:47:15.248Z,89.16
2022-12-03T11:48:15.207Z,89.27
2022-12-03T11:49:15.197Z,89.68
2022-12-03T11:50:15.243Z,89.47
2022-12-03T11:51:15.172Z,89.78
2022-12-03T11:52:15.163Z,89.95
2022-12-03T11:53:15.143Z,89.53
2022-12-03T11:54:15.129Z,89.64
2022-12-03T11:55:15.123Z,89.53
2022-12-03T11:56:15.101Z,89.39
2022-12-03T11:57:15.091Z,89.08
2022-12-03T11:58:15.080Z,88.35
2022-12-03T11:59:15.065Z,88.76
2022-12-03T12:00:15.099Z,88.25
2022-12-03T12:01:15.040Z,88.56
2022-12-03T12:02:15.025Z,88.04
2022-12-03T12:04:15.045Z,88.25
2022-12-03T12:05:14.985Z,88.14
2022-12-03T12:06:14.978Z,88.04
2022-12-03T12:07:14.963Z,87.93
2022-12-03T12:08:14.994Z,87.83
2022-12-03T12:09:14.934Z,87.93
2022-12-03T12:10:14.940Z,87.83
2022-12-03T12:11:14.908Z,88.45
2022-12-03T12:12:14.894Z,88.45
2022-12-03T12:13:14.881Z,88.35
2022-12-03T12:14:14.867Z,88.45
2022-12-03T12:15:14.865Z,87.87
2022-12-03T12:16:14.898Z,88.60
2022-12-03T12:17:14.835Z,88.87
2022-12-03T12:18:14.813Z,88.66
2022-12-03T12:19:14.825Z,88.25
2022-12-03T12:20:14.861Z,88.45
2022-12-03T12:21:14.775Z,88.45
2022-12-03T12:22:14.761Z,88.18
2022-12-03T12:23:14.749Z,88.39
2022-12-03T12:24:14.734Z,88.70
2022-12-03T12:25:14.721Z,88.70
2022-12-03T12:26:14.708Z,88.39
2022-12-03T12:27:14.697Z,88.50
2022-12-03T12:28:14.680Z,88.81
2022-12-03T12:29:14.668Z,88.60
2022-12-03T12:30:14.765Z,88.60
2022-12-03T12:31:14.732Z,88.60
2022-12-03T12:32:14.627Z,88.81
2022-12-03T12:33:14.621Z,89.06
2022-12-03T12:34:14.600Z,89.33
2022-12-03T12:35:14.614Z,89.33
2022-12-03T12:36:14.573Z,89.22
2022-12-03T12:37:14.562Z,89.12
2022-12-03T12:38:14.546Z,89.33
2022-12-03T12:39:14.540Z,89.22
2022-12-03T12:40:14.603Z,89.33
2022-12-03T12:41:14.511Z,89.43
2022-12-03T12:42:14.497Z,89.28
2022-12-03T12:43:20.325Z,89.08
2022-12-03T12:44:14.487Z,88.66
2022-12-03T12:45:14.465Z,88.25
2022-12-03T12:46:46.173Z,88.25
2022-12-03T12:47:14.496Z,88.39
2022-12-03T12:48:14.418Z,88.60
2022-12-03T12:49:14.404Z,89.01
2022-12-03T12:50:14.391Z,89.18
2022-12-03T12:51:14.408Z,89.18
2022-12-03T12:52:14.368Z,88.87
2022-12-03T12:53:14.360Z,88.76
2022-12-03T12:54:14.348Z,88.76
2022-12-03T12:55:14.330Z,88.56