createdAt,value
2022-09-11T00:03:56.393Z,1.00
2022-09-11T00:09:01.189Z,0.75
2022-09-11T00:14:05.535Z,2.00
2022-09-11T00:19:11.247Z,0.50
2022-09-11T00:24:14.078Z,1.00
2022-09-11T00:29:18.171Z,1.00
2022-09-11T00:34:20.851Z,0.75
2022-09-11T00:39:23.490Z,0.00
2022-09-11T00:45:01.211Z,1.00
2022-09-11T00:50:19.322Z,0.50
2022-09-11T00:55:26.707Z,1.00
2022-09-11T01:00:31.325Z,1.25
2022-09-11T01:05:37.812Z,1.00
2022-09-11T01:10:51.389Z,0.25
2022-09-11T01:16:10.562Z,0.50
2022-09-11T01:21:34.501Z,0.00
2022-09-11T01:27:02.817Z,0.00
2022-09-11T01:32:15.829Z,0.75
2022-09-11T01:37:26.415Z,1.25
2022-09-11T01:42:32.977Z,0.50
2022-09-11T01:47:38.745Z,1.00
2022-09-11T01:52:50.386Z,0.50
2022-09-11T01:57:59.589Z,1.00
2022-09-11T02:03:10.810Z,0.50
2022-09-11T02:08:17.601Z,1.00
2022-09-11T02:13:29.724Z,0.00
2022-09-11T02:18:42.332Z,1.00
2022-09-11T02:23:45.475Z,1.00
2022-09-11T02:28:51.985Z,1.00
2022-09-11T02:33:57.320Z,1.00
2022-09-11T02:39:11.982Z,1.25
2022-09-11T02:44:26.842Z,0.25
2022-09-11T02:49:44.905Z,1.00
2022-09-11T02:54:54.904Z,1.00
2022-09-11T03:00:01.215Z,0.00
2022-09-11T03:05:08.341Z,1.00
2022-09-11T03:10:12.105Z,1.00
2022-09-11T03:15:16.704Z,1.00
2022-09-11T03:20:21.948Z,1.50
2022-09-11T03:25:28.168Z,0.75
2022-09-11T03:30:33.501Z,1.00
2022-09-11T03:35:38.429Z,1.25
2022-09-11T03:40:43.414Z,1.25
2022-09-11T03:45:47.044Z,1.00
2022-09-11T03:50:51.118Z,0.50
2022-09-11T03:55:54.788Z,0.50
2022-09-11T04:00:57.807Z,1.00
2022-09-11T04:06:03.327Z,0.25
2022-09-11T04:11:09.577Z,1.00
2022-09-11T04:16:15.419Z,1.25
2022-09-11T04:21:21.013Z,1.00
2022-09-11T04:26:29.218Z,0.75
2022-09-11T04:31:38.385Z,0.75
2022-09-11T04:36:44.324Z,1.00
2022-09-11T04:41:50.964Z,1.00
2022-09-11T04:46:53.589Z,1.00
2022-09-11T04:52:02.691Z,1.25
2022-09-11T04:57:05.834Z,1.00
2022-09-11T05:02:10.427Z,1.00
2022-09-11T05:07:17.761Z,0.00
2022-09-11T05:12:23.993Z,0.75
2022-09-11T05:17:26.700Z,1.00
2022-09-11T05:22:31.333Z,1.00
2022-09-11T05:27:36.197Z,0.00
2022-09-11T05:32:40.004Z,1.50
2022-09-11T05:37:44.662Z,1.00
2022-09-11T05:42:47.354Z,2.00
2022-09-11T05:47:52.203Z,1.50
2022-09-11T05:52:59.628Z,1.00
2022-09-11T05:58:02.548Z,2.00
2022-09-11T06:03:05.550Z,2.50
2022-09-11T06:08:11.060Z,1.25
2022-09-11T06:13:17.686Z,2.00
2022-09-11T06:18:22.450Z,3.00
2022-09-11T06:23:29.691Z,2.00
2022-09-11T06:28:35.366Z,2.00
2022-09-11T06:33:40.934Z,3.00
2022-09-11T06:38:45.643Z,3.25
2022-09-11T06:43:50.526Z,3.25
2022-09-11T06:48:53.389Z,4.75
2022-09-11T06:54:02.190Z,3.25
2022-09-11T06:59:09.074Z,4.00
2022-09-11T07:04:12.062Z,4.00
2022-09-11T07:09:16.241Z,4.00
2022-09-11T07:14:25.029Z,4.00
2022-09-11T07:19:35.662Z,5.00
2022-09-11T07:24:40.033Z,4.50
2022-09-11T07:29:42.817Z,4.50
2022-09-11T07:34:47.644Z,5.50
2022-09-11T07:39:51.904Z,6.00
2022-09-11T07:44:58.112Z,5.00
2022-09-11T07:50:03.067Z,5.75
2022-09-11T07:55:09.581Z,6.00
2022-09-11T08:00:16.453Z,5.25
2022-09-11T08:05:33.188Z,5.50
2022-09-11T08:10:40.925Z,5.25
2022-09-11T08:15:47.425Z,5.00
2022-09-11T08:20:54.517Z,5.00
2022-09-11T08:26:03.703Z,8.50
2022-09-11T08:31:07.759Z,9.25
2022-09-11T08:36:14.584Z,11.00
2022-09-11T08:41:31.088Z,9.50
2022-09-11T08:46:37.824Z,8.75
2022-09-11T08:51:40.740Z,10.00
2022-09-11T08:56:45.424Z,10.00
2022-09-11T09:02:04.563Z,9.00
2022-09-11T09:07:18.781Z,12.00
2022-09-11T09:12:32.392Z,11.67
2022-09-11T09:17:42.413Z,11.25
2022-09-11T09:22:51.587Z,11.25
2022-09-11T09:28:04.777Z,11.75
2022-09-11T09:33:27.308Z,11.75
2022-09-11T09:38:31.834Z,11.75
2022-09-11T09:43:50.077Z,12.25
2022-09-11T09:48:52.837Z,9.75
2022-09-11T09:54:01.428Z,8.50
2022-09-11T09:59:18.097Z,9.00
2022-09-11T10:04:23.742Z,10.00
2022-09-11T10:09:29.453Z,9.00
2022-09-11T10:14:56.988Z,10.50
2022-09-11T10:20:21.807Z,8.50
2022-09-11T10:25:26.633Z,9.00
2022-09-11T10:30:39.464Z,8.00
2022-09-11T10:35:50.898Z,9.00
2022-09-11T10:40:58.197Z,8.75
2022-09-11T10:46:22.054Z,7.00
2022-09-11T10:51:27.024Z,9.25
2022-09-11T10:56:29.794Z,9.00
2022-09-11T11:01:33.994Z,9.00
2022-09-11T11:06:51.099Z,10.00
2022-09-11T11:12:14.437Z,8.25
2022-09-11T11:17:28.520Z,9.75
2022-09-11T11:23:00.154Z,10.00
2022-09-11T11:28:16.197Z,12.50
2022-09-11T11:34:00.415Z,8.75
2022-09-11T11:39:16.283Z,11.00
2022-09-11T11:44:32.854Z,9.00
2022-09-11T11:49:49.216Z,9.50
2022-09-11T11:54:59.891Z,9.00
2022-09-11T12:00:08.371Z,9.25
2022-09-11T12:05:24.981Z,9.50
2022-09-11T12:10:33.372Z,8.75
2022-09-11T12:15:36.664Z,11.75
2022-09-11T12:20:42.989Z,10.00
2022-09-11T12:26:06.028Z,11.25
2022-09-11T12:31:11.288Z,12.25
2022-09-11T12:36:18.112Z,13.00
2022-09-11T12:41:27.833Z,13.00
2022-09-11T12:47:16.313Z,7.75
2022-09-11T12:52:32.141Z,10.50
2022-09-11T12:57:40.002Z,10.50
2022-09-11T13:02:46.705Z,12.00
2022-09-11T13:07:56.332Z,11.00
2022-09-11T13:12:59.970Z,10.25
2022-09-11T13:18:03.301Z,11.75
2022-09-11T13:23:18.440Z,11.75
2022-09-11T13:28:25.418Z,11.50
2022-09-11T13:33:32.043Z,10.25
2022-09-11T13:38:38.524Z,12.50
2022-09-11T13:43:45.983Z,10.50
2022-09-11T13:48:50.624Z,13.00
2022-09-11T13:54:05.671Z,10.00
2022-09-11T13:59:38.344Z,13.25
2022-09-11T14:04:43.278Z,8.00
2022-09-11T14:09:57.876Z,10.00
2022-09-11T14:15:08.095Z,10.00
2022-09-11T14:20:18.068Z,10.75
2022-09-11T14:25:23.880Z,11.75
2022-09-11T14:30:36.877Z,10.25
2022-09-11T14:35:40.472Z,10.00
2022-09-11T14:40:50.695Z,9.25
2022-09-11T14:45:54.602Z,11.50
2022-09-11T14:50:58.016Z,9.00
2022-09-11T14:56:03.709Z,11.00
2022-09-11T15:01:06.724Z,9.75
2022-09-11T15:06:14.809Z,7.25
2022-09-11T15:11:18.759Z,6.50
2022-09-11T15:16:21.656Z,8.75
2022-09-11T15:21:24.246Z,8.00
2022-09-11T15:26:28.481Z,7.00
2022-09-11T15:31:31.151Z,9.00
2022-09-11T15:36:34.204Z,7.00
2022-09-11T15:41:38.144Z,8.50
2022-09-11T15:46:40.700Z,7.75
2022-09-11T15:51:44.268Z,7.00
2022-09-11T15:56:48.361Z,7.75
2022-09-11T16:01:51.017Z,7.00
2022-09-11T16:06:54.350Z,8.00
2022-09-11T16:12:00.166Z,8.25
2022-09-11T16:17:05.428Z,8.00
2022-09-11T16:22:08.744Z,8.00
2022-09-11T16:27:12.725Z,7.75
2022-09-11T16:32:27.792Z,8.25
2022-09-11T16:37:32.706Z,7.75
2022-09-11T16:42:36.762Z,7.25
2022-09-11T16:47:39.352Z,8.25
2022-09-11T16:52:41.918Z,8.50
2022-09-11T16:57:46.237Z,8.25
2022-09-11T17:02:48.780Z,9.00
2022-09-11T17:07:51.738Z,8.00
2022-09-11T17:12:56.619Z,7.00
2022-09-11T17:17:59.286Z,6.50
2022-09-11T17:23:02.012Z,9.00
2022-09-11T17:28:06.586Z,6.75
2022-09-11T17:33:09.188Z,7.00
2022-09-11T17:38:11.997Z,6.25
2022-09-11T17:43:15.879Z,7.00
2022-09-11T17:48:18.654Z,6.50
2022-09-11T17:53:22.684Z,7.00
2022-09-11T17:58:26.574Z,6.25
2022-09-11T18:03:31.027Z,8.00
2022-09-11T18:08:34.413Z,6.00
2022-09-11T18:13:38.402Z,5.75
2022-09-11T18:18:41.733Z,5.00
2022-09-11T18:23:46.516Z,7.00
2022-09-11T18:28:50.596Z,5.00
2022-09-11T18:33:55.171Z,6.00
2022-09-11T18:39:01.013Z,5.00
2022-09-11T18:44:08.587Z,6.00
2022-09-11T18:49:14.171Z,5.25
2022-09-11T18:54:21.308Z,7.00
2022-09-11T18:59:25.581Z,5.75
2022-09-11T19:04:28.359Z,6.00
2022-09-11T19:09:30.920Z,5.00
2022-09-11T19:14:35.866Z,5.75
2022-09-11T19:19:38.480Z,5.00
2022-09-11T19:24:42.516Z,6.00
2022-09-11T19:29:47.052Z,4.75
2022-09-11T19:34:50.164Z,6.00
2022-09-11T19:39:53.210Z,5.00
2022-09-11T19:44:57.134Z,6.00
2022-09-11T19:50:00.316Z,5.50
2022-09-11T19:55:03.820Z,5.00
2022-09-11T20:00:09.893Z,5.00
2022-09-11T20:05:12.653Z,5.50
2022-09-11T20:10:15.812Z,5.00
2022-09-11T20:15:19.948Z,5.50
2022-09-11T20:20:22.529Z,6.00
2022-09-11T20:25:25.186Z,6.00
2022-09-11T20:30:32.483Z,4.50
2022-09-11T20:35:35.673Z,4.00
2022-09-11T20:40:38.426Z,4.25
2022-09-11T20:45:43.587Z,4.00
2022-09-11T20:50:46.112Z,4.00
2022-09-11T20:55:49.049Z,4.50
2022-09-11T21:00:53.192Z,4.75
2022-09-11T21:05:56.573Z,4.00
2022-09-11T21:11:02.882Z,3.75
2022-09-11T21:16:09.498Z,4.00
2022-09-11T21:21:12.115Z,4.00
2022-09-11T21:26:18.014Z,2.50
2022-09-11T21:31:22.015Z,4.00
2022-09-11T21:36:24.779Z,4.50
2022-09-11T21:41:27.343Z,3.25
2022-09-11T21:46:31.422Z,4.25
2022-09-11T21:51:34.005Z,4.00
2022-09-11T21:56:36.727Z,4.00
2022-09-11T22:01:40.710Z,3.25
2022-09-11T22:06:43.386Z,3.00
2022-09-11T22:11:45.989Z,4.00
2022-09-11T22:16:49.939Z,2.75
2022-09-11T22:21:54.002Z,3.00
2022-09-11T22:26:56.663Z,4.00
2022-09-11T22:32:00.632Z,3.00
2022-09-11T22:37:04.253Z,4.00
2022-09-11T22:42:07.091Z,4.25
2022-09-11T22:47:11.020Z,2.00
2022-09-11T22:52:13.694Z,3.00
2022-09-11T22:57:16.263Z,3.50
2022-09-11T23:02:21.208Z,2.50
2022-09-11T23:07:24.601Z,3.00
2022-09-11T23:12:27.192Z,2.25
2022-09-11T23:17:31.099Z,3.25
2022-09-11T23:22:33.804Z,3.25
2022-09-11T23:27:36.377Z,2.25
2022-09-11T23:32:42.035Z,3.00
2022-09-11T23:37:45.519Z,2.75
2022-09-11T23:42:48.377Z,2.50
2022-09-11T23:47:52.360Z,2.75
2022-09-11T23:52:54.983Z,2.50
2022-09-11T23:57:57.573Z,2.00
