createdAt,value
2019-02-05T00:00:02.116Z,1015.57
2019-02-05T00:01:02.095Z,1015.53
2019-02-05T00:02:02.080Z,1015.54
2019-02-05T00:03:02.053Z,1015.53
2019-02-05T00:04:02.029Z,1015.52
2019-02-05T00:05:02.011Z,1015.51
2019-02-05T00:06:01.988Z,1015.58
2019-02-05T00:07:01.965Z,1015.56
2019-02-05T00:08:01.947Z,1015.61
2019-02-05T00:09:01.921Z,1015.63
2019-02-05T00:10:01.899Z,1015.66
2019-02-05T00:11:01.876Z,1015.71
2019-02-05T00:12:01.855Z,1015.68
2019-02-05T00:13:01.835Z,1015.72
2019-02-05T00:14:01.812Z,1015.73
2019-02-05T00:15:01.790Z,1015.75
2019-02-05T00:16:01.770Z,1015.81
2019-02-05T00:17:01.748Z,1015.77
2019-02-05T00:18:01.725Z,1015.72
2019-02-05T00:19:01.708Z,1015.73
2019-02-05T00:20:01.682Z,1015.76
2019-02-05T00:21:01.661Z,1015.76
2019-02-05T00:22:01.635Z,1015.68
2019-02-05T00:23:01.613Z,1015.7
2019-02-05T00:24:01.594Z,1015.7
2019-02-05T00:25:01.568Z,1015.76
2019-02-05T00:26:06.033Z,1015.81
2019-02-05T00:27:01.529Z,1015.77
2019-02-05T00:28:01.506Z,1015.78
2019-02-05T00:29:01.487Z,1015.85
2019-02-05T00:30:01.465Z,1015.76
2019-02-05T00:31:01.550Z,1015.76
2019-02-05T00:32:01.422Z,1015.75
2019-02-05T00:33:01.402Z,1015.85
2019-02-05T00:34:01.368Z,1015.92
2019-02-05T00:35:01.345Z,1015.82
2019-02-05T00:36:01.324Z,1015.86
2019-02-05T00:37:01.300Z,1015.88
2019-02-05T00:38:01.279Z,1015.94
2019-02-05T00:39:01.258Z,1015.92
2019-02-05T00:40:01.235Z,1015.88
2019-02-05T00:41:01.211Z,1015.89
2019-02-05T00:42:01.189Z,1015.93
2019-02-05T00:43:01.177Z,1015.91
2019-02-05T00:44:01.144Z,1015.99
2019-02-05T00:45:01.181Z,1016.04
2019-02-05T00:46:01.100Z,1016.01
2019-02-05T00:47:01.079Z,1016.05
2019-02-05T00:48:01.056Z,1016.04
2019-02-05T00:49:01.038Z,1016.02
2019-02-05T00:50:01.012Z,1016.05
2019-02-05T00:51:00.990Z,1016.01
2019-02-05T00:52:00.968Z,1016.02
2019-02-05T00:53:00.950Z,1016.06
2019-02-05T00:54:00.922Z,1015.99
2019-02-05T00:55:00.901Z,1015.98
2019-02-05T00:56:00.879Z,1015.97
2019-02-05T00:57:00.868Z,1015.99
2019-02-05T00:58:00.836Z,1015.92
2019-02-05T00:59:00.817Z,1015.95
2019-02-05T01:00:00.790Z,1015.93
2019-02-05T01:01:00.768Z,1016
2019-02-05T01:02:00.747Z,1015.97
2019-02-05T01:03:00.798Z,1015.91
2019-02-05T01:04:00.701Z,1015.92
2019-02-05T01:05:00.687Z,1015.93
2019-02-05T01:06:00.656Z,1015.94
2019-02-05T01:07:00.634Z,1016.01
2019-02-05T01:08:00.614Z,1016.01
2019-02-05T01:09:00.590Z,1015.96
2019-02-05T01:10:00.568Z,1015.98
2019-02-05T01:11:00.547Z,1016.04
2019-02-05T01:12:00.522Z,1016.04
2019-02-05T01:13:00.502Z,1016.04
2019-02-05T01:14:00.481Z,1016.09
2019-02-05T01:15:00.483Z,1016.1
2019-02-05T01:16:00.436Z,1016.1
2019-02-05T01:17:00.614Z,1016.1
2019-02-05T01:18:00.395Z,1016.12
2019-02-05T01:19:00.368Z,1016.13
2019-02-05T01:20:00.346Z,1016.1
2019-02-05T01:21:00.324Z,1016.14
2019-02-05T01:22:00.307Z,1016.07
2019-02-05T01:23:00.280Z,1016.05
2019-02-05T01:24:00.257Z,1016.08
2019-02-05T01:25:00.431Z,1016.09
2019-02-05T01:26:00.217Z,1016.01
2019-02-05T01:27:00.191Z,1016.02
2019-02-05T01:28:00.168Z,1016.01
2019-02-05T01:29:00.155Z,1016.03
2019-02-05T01:30:00.344Z,1016.05
2019-02-05T01:31:00.099Z,1016.05
2019-02-05T01:32:00.087Z,1016.08
2019-02-05T01:33:00.055Z,1016.05
2019-02-05T01:34:00.038Z,1016.06
2019-02-05T01:35:00.022Z,1016.04
2019-02-05T01:35:59.988Z,1016.05
2019-02-05T01:36:59.966Z,1016.02
2019-02-05T01:37:59.949Z,1016.05
2019-02-05T01:38:59.920Z,1015.98
2019-02-05T01:39:59.900Z,1016.01
2019-02-05T01:40:59.878Z,1015.96
2019-02-05T01:41:59.854Z,1015.93
2019-02-05T01:42:59.831Z,1015.96
2019-02-05T01:43:59.808Z,1015.98
2019-02-05T01:44:59.793Z,1016
2019-02-05T01:45:59.765Z,1015.97
2019-02-05T01:46:59.752Z,1015.91
2019-02-05T01:47:59.720Z,1015.94
2019-02-05T01:48:59.696Z,1015.95
2019-02-05T01:49:59.674Z,1016.05
2019-02-05T01:50:59.653Z,1016.12
2019-02-05T01:51:59.632Z,1016.15
2019-02-05T01:52:59.654Z,1016.12
2019-02-05T01:53:59.586Z,1016.13
2019-02-05T01:54:59.564Z,1016.17
2019-02-05T01:55:59.541Z,1016.14
2019-02-05T01:56:59.517Z,1016.17
2019-02-05T01:57:59.495Z,1016.17
2019-02-05T01:58:59.476Z,1016.16
2019-02-05T01:59:59.452Z,1016.16
2019-02-05T02:00:59.429Z,1016.13
2019-02-05T02:01:59.409Z,1016.13
2019-02-05T02:02:59.383Z,1016.12
2019-02-05T02:03:59.363Z,1016.11
2019-02-05T02:04:59.340Z,1016.07
2019-02-05T02:05:59.316Z,1016.13
2019-02-05T02:06:59.295Z,1016.19
2019-02-05T02:07:59.270Z,1016.14
2019-02-05T02:08:59.249Z,1016.23
2019-02-05T02:09:59.227Z,1016.2
2019-02-05T02:10:59.205Z,1016.22
2019-02-05T02:11:59.181Z,1016.21
2019-02-05T02:12:59.158Z,1016.24
2019-02-05T02:13:59.138Z,1016.18
2019-02-05T02:14:59.115Z,1016.15
2019-02-05T02:15:59.091Z,1016.17
2019-02-05T02:16:59.069Z,1016.13
2019-02-05T02:17:59.047Z,1016.19
2019-02-05T02:18:59.025Z,1016.2
2019-02-05T02:19:59.002Z,1016.13
2019-02-05T02:20:58.980Z,1016.14
2019-02-05T02:21:58.959Z,1016.21
2019-02-05T02:22:58.933Z,1016.19
2019-02-05T02:23:58.912Z,1016.2
2019-02-05T02:24:58.890Z,1016.21
2019-02-05T02:25:58.867Z,1016.17
2019-02-05T02:26:58.845Z,1016.12
2019-02-05T02:27:58.822Z,1016.13
2019-02-05T02:28:58.802Z,1016.09
2019-02-05T02:29:58.777Z,1016.09
2019-02-05T02:30:58.755Z,1016.04
2019-02-05T02:31:58.732Z,1016.05
2019-02-05T02:32:58.710Z,1016.08
2019-02-05T02:33:58.693Z,1016.16
2019-02-05T02:34:58.668Z,1016.15
2019-02-05T02:35:58.644Z,1016.22
2019-02-05T02:36:58.628Z,1016.18
2019-02-05T02:37:58.603Z,1016.19
2019-02-05T02:38:58.575Z,1016.21
2019-02-05T02:39:58.553Z,1016.19
2019-02-05T02:40:58.538Z,1016.16
2019-02-05T02:41:58.511Z,1016.2
2019-02-05T02:42:58.486Z,1016.17
2019-02-05T02:43:58.464Z,1016.16
2019-02-05T02:44:58.442Z,1016.18
2019-02-05T02:45:58.420Z,1016.14
2019-02-05T02:46:58.401Z,1016.14
2019-02-05T02:47:58.522Z,1016.12
2019-02-05T02:48:58.354Z,1016.15
2019-02-05T02:49:58.367Z,1016.17
2019-02-05T02:50:58.310Z,1016.17
2019-02-05T02:51:58.286Z,1016.22
2019-02-05T02:52:58.265Z,1016.22
2019-02-05T02:53:58.243Z,1016.24
2019-02-05T02:54:58.219Z,1016.25
2019-02-05T02:55:58.198Z,1016.19
2019-02-05T02:57:04.688Z,1016.21
2019-02-05T02:57:58.150Z,1016.18
2019-02-05T02:58:58.129Z,1016.17
2019-02-05T02:59:58.107Z,1016.16
2019-02-05T03:00:58.143Z,1016.18
2019-02-05T03:01:58.063Z,1016.2
2019-02-05T03:02:58.041Z,1016.25
2019-02-05T03:03:58.024Z,1016.26
2019-02-05T03:04:58.003Z,1016.29
2019-02-05T03:05:57.973Z,1016.27
2019-02-05T03:06:57.950Z,1016.29
2019-02-05T03:07:57.931Z,1016.27
2019-02-05T03:08:57.906Z,1016.22
2019-02-05T03:09:57.882Z,1016.23
2019-02-05T03:10:57.860Z,1016.2
2019-02-05T03:11:57.839Z,1016.2
2019-02-05T03:12:57.816Z,1016.2
2019-02-05T03:13:57.792Z,1016.21
2019-02-05T03:14:57.777Z,1016.24
2019-02-05T03:15:57.754Z,1016.23
2019-02-05T03:16:57.929Z,1016.25
2019-02-05T03:17:57.723Z,1016.22
2019-02-05T03:18:57.682Z,1016.2
2019-02-05T03:19:57.663Z,1016.3
2019-02-05T03:20:57.640Z,1016.25
2019-02-05T03:21:57.615Z,1016.25
2019-02-05T03:22:57.596Z,1016.25
2019-02-05T03:23:57.575Z,1016.27
2019-02-05T03:24:57.550Z,1016.26
2019-02-05T03:25:57.531Z,1016.22
2019-02-05T03:26:57.505Z,1016.23
2019-02-05T03:27:57.484Z,1016.21
2019-02-05T03:28:57.476Z,1016.2
2019-02-05T03:29:57.438Z,1016.22
2019-02-05T03:30:57.417Z,1016.26
2019-02-05T03:31:57.395Z,1016.26
2019-02-05T03:32:57.414Z,1016.24
2019-02-05T03:33:57.349Z,1016.29
2019-02-05T03:34:57.325Z,1016.29
2019-02-05T03:35:57.303Z,1016.25
2019-02-05T03:36:57.280Z,1016.31
2019-02-05T03:37:57.261Z,1016.27
2019-02-05T03:38:57.238Z,1016.27
2019-02-05T03:39:57.213Z,1016.3
2019-02-05T03:40:57.192Z,1016.28
2019-02-05T03:41:57.175Z,1016.25
2019-02-05T03:42:57.146Z,1016.27
2019-02-05T03:43:57.133Z,1016.2
2019-02-05T03:44:57.104Z,1016.24
2019-02-05T03:45:57.082Z,1016.29
2019-02-05T03:46:57.064Z,1016.26
2019-02-05T03:47:57.036Z,1016.31
2019-02-05T03:48:57.015Z,1016.29
2019-02-05T03:49:56.990Z,1016.27
2019-02-05T03:50:56.971Z,1016.26
2019-02-05T03:51:56.947Z,1016.3
2019-02-05T03:52:56.926Z,1016.3
2019-02-05T03:53:56.902Z,1016.3
2019-02-05T03:54:56.886Z,1016.3
2019-02-05T03:55:56.861Z,1016.26
2019-02-05T03:56:56.843Z,1016.28
2019-02-05T03:57:56.816Z,1016.31
2019-02-05T03:58:56.798Z,1016.32
2019-02-05T03:59:56.772Z,1016.31
2019-02-05T04:00:56.754Z,1016.31
2019-02-05T04:01:56.728Z,1016.31
2019-02-05T04:02:56.704Z,1016.29
2019-02-05T04:03:56.686Z,1016.28
2019-02-05T04:04:56.659Z,1016.33
2019-02-05T04:05:56.639Z,1016.3
2019-02-05T04:06:56.615Z,1016.39
2019-02-05T04:07:56.593Z,1016.36
2019-02-05T04:08:56.568Z,1016.35
2019-02-05T04:09:56.548Z,1016.36
2019-02-05T04:10:56.526Z,1016.35
2019-02-05T04:11:56.503Z,1016.33
2019-02-05T04:12:56.481Z,1016.4
2019-02-05T04:13:56.457Z,1016.36
2019-02-05T04:14:56.436Z,1016.31
2019-02-05T04:15:56.414Z,1016.37
2019-02-05T04:16:56.541Z,1016.31
2019-02-05T04:17:56.371Z,1016.29
2019-02-05T04:18:56.348Z,1016.27
2019-02-05T04:19:56.325Z,1016.3
2019-02-05T04:20:56.304Z,1016.32
2019-02-05T04:21:56.331Z,1016.32
2019-02-05T04:22:56.261Z,1016.32
2019-02-05T04:23:56.237Z,1016.35
2019-02-05T04:24:56.214Z,1016.33
2019-02-05T04:25:56.195Z,1016.33
2019-02-05T04:26:56.169Z,1016.32
2019-02-05T04:27:56.150Z,1016.3
2019-02-05T04:28:56.127Z,1016.33
2019-02-05T04:29:56.105Z,1016.33
2019-02-05T04:30:56.081Z,1016.3
2019-02-05T04:31:56.060Z,1016.31
2019-02-05T04:32:56.038Z,1016.33
2019-02-05T04:33:56.017Z,1016.32
2019-02-05T04:34:55.995Z,1016.32
2019-02-05T04:35:55.972Z,1016.35
2019-02-05T04:36:57.534Z,1016.38
2019-02-05T04:37:55.926Z,1016.36
2019-02-05T04:38:55.904Z,1016.38
2019-02-05T04:39:55.882Z,1016.32
2019-02-05T04:40:55.862Z,1016.32
2019-02-05T04:41:55.837Z,1016.36
2019-02-05T04:42:55.816Z,1016.38
2019-02-05T04:43:55.795Z,1016.32
2019-02-05T04:44:55.771Z,1016.34
2019-02-05T04:45:55.752Z,1016.38
2019-02-05T04:46:55.730Z,1016.36
2019-02-05T04:47:55.705Z,1016.31
2019-02-05T04:48:55.686Z,1016.3
2019-02-05T04:49:55.664Z,1016.32
2019-02-05T04:50:55.641Z,1016.37
2019-02-05T04:51:55.619Z,1016.41
2019-02-05T04:52:55.594Z,1016.42
2019-02-05T04:53:55.575Z,1016.42
2019-02-05T04:54:55.552Z,1016.41
2019-02-05T04:55:55.528Z,1016.43
2019-02-05T04:56:55.507Z,1016.47
2019-02-05T04:57:58.165Z,1016.43
2019-02-05T04:58:55.467Z,1016.41
2019-02-05T04:59:55.441Z,1016.45
2019-02-05T05:00:55.417Z,1016.4
2019-02-05T05:01:55.397Z,1016.39
2019-02-05T05:02:55.375Z,1016.42
2019-02-05T05:03:55.351Z,1016.43
2019-02-05T05:04:55.329Z,1016.46
2019-02-05T05:05:55.307Z,1016.44
2019-02-05T05:06:55.288Z,1016.45
2019-02-05T05:07:55.264Z,1016.51
2019-02-05T05:08:55.242Z,1016.48
2019-02-05T05:09:55.218Z,1016.46
2019-02-05T05:10:55.199Z,1016.52
2019-02-05T05:11:55.177Z,1016.53
2019-02-05T05:12:55.153Z,1016.49
2019-02-05T05:13:55.143Z,1016.52
2019-02-05T05:14:55.112Z,1016.53
2019-02-05T05:15:55.086Z,1016.54
2019-02-05T05:16:55.270Z,1016.52
2019-02-05T05:17:55.041Z,1016.57
2019-02-05T05:18:55.020Z,1016.58
2019-02-05T05:19:55.000Z,1016.55
2019-02-05T05:20:54.977Z,1016.54
2019-02-05T05:21:54.954Z,1016.5
2019-02-05T05:22:55.046Z,1016.53
2019-02-05T05:23:54.910Z,1016.52
2019-02-05T05:24:54.889Z,1016.5
2019-02-05T05:25:54.870Z,1016.52
2019-02-05T05:26:54.844Z,1016.48
2019-02-05T05:27:54.820Z,1016.47
2019-02-05T05:28:54.798Z,1016.52
2019-02-05T05:29:54.779Z,1016.55
2019-02-05T05:30:54.756Z,1016.57
2019-02-05T05:31:54.733Z,1016.6
2019-02-05T05:32:54.712Z,1016.53
2019-02-05T05:33:54.691Z,1016.57
2019-02-05T05:34:54.669Z,1016.59
2019-02-05T05:35:54.647Z,1016.61
2019-02-05T05:36:54.622Z,1016.57
2019-02-05T05:37:54.601Z,1016.54
2019-02-05T05:38:54.586Z,1016.57
2019-02-05T05:39:54.558Z,1016.5
2019-02-05T05:40:54.535Z,1016.53
2019-02-05T05:41:54.512Z,1016.5
2019-02-05T05:42:54.490Z,1016.42
2019-02-05T05:43:54.470Z,1016.5
2019-02-05T05:44:54.445Z,1016.47
2019-02-05T05:45:54.423Z,1016.53
2019-02-05T05:46:54.404Z,1016.55
2019-02-05T05:47:54.380Z,1016.58
2019-02-05T05:48:54.358Z,1016.63
2019-02-05T05:49:54.338Z,1016.61
2019-02-05T05:50:54.312Z,1016.63
2019-02-05T05:51:54.294Z,1016.65
2019-02-05T05:52:54.281Z,1016.63
2019-02-05T05:53:54.255Z,1016.67
2019-02-05T05:54:54.225Z,1016.7
2019-02-05T05:55:54.204Z,1016.74
2019-02-05T05:56:54.182Z,1016.71
2019-02-05T05:57:54.160Z,1016.77
2019-02-05T05:58:54.139Z,1016.72
2019-02-05T05:59:54.117Z,1016.78
2019-02-05T06:00:54.092Z,1016.79
2019-02-05T06:01:54.069Z,1016.75
2019-02-05T06:02:54.062Z,1016.76
2019-02-05T06:03:54.026Z,1016.73
2019-02-05T06:04:54.003Z,1016.76
2019-02-05T06:05:53.985Z,1016.75
2019-02-05T06:06:53.957Z,1016.79
2019-02-05T06:07:53.938Z,1016.82
2019-02-05T06:08:53.915Z,1016.78
2019-02-05T06:09:53.894Z,1016.83
2019-02-05T06:10:53.870Z,1016.88
2019-02-05T06:11:53.849Z,1016.89
2019-02-05T06:12:53.826Z,1016.95
2019-02-05T06:13:53.805Z,1016.85
2019-02-05T06:14:53.783Z,1016.89
2019-02-05T06:15:53.761Z,1016.87
2019-02-05T06:16:53.740Z,1016.89
2019-02-05T06:17:53.715Z,1016.92
2019-02-05T06:18:53.696Z,1016.84
2019-02-05T06:19:53.671Z,1016.88
2019-02-05T06:20:53.648Z,1016.94
2019-02-05T06:21:53.630Z,1016.93
2019-02-05T06:22:53.697Z,1017
2019-02-05T06:23:53.582Z,1017
2019-02-05T06:24:53.560Z,1017.04
2019-02-05T06:25:53.539Z,1017.07
2019-02-05T06:26:53.518Z,1017
2019-02-05T06:27:53.493Z,1017.12
2019-02-05T06:28:53.471Z,1017.06
2019-02-05T06:29:53.450Z,1017.11
2019-02-05T06:30:53.434Z,1017.1
2019-02-05T06:31:53.468Z,1017.17
2019-02-05T06:32:53.382Z,1017.14
2019-02-05T06:33:53.360Z,1017.08
2019-02-05T06:34:53.337Z,1017.19
2019-02-05T06:35:53.320Z,1017.19
2019-02-05T06:36:53.296Z,1017.21
2019-02-05T06:37:53.272Z,1017.19
2019-02-05T06:38:53.253Z,1017.18
2019-02-05T06:39:53.228Z,1017.23
2019-02-05T06:40:53.207Z,1017.2
2019-02-05T06:41:53.186Z,1017.19
2019-02-05T06:42:53.165Z,1017.21
2019-02-05T06:43:53.138Z,1017.16
2019-02-05T06:44:53.127Z,1017.2
2019-02-05T06:45:53.100Z,1017.18
2019-02-05T06:46:53.073Z,1017.22
2019-02-05T06:47:53.051Z,1017.24
2019-02-05T06:48:53.031Z,1017.25
2019-02-05T06:49:53.003Z,1017.25
2019-02-05T06:50:52.984Z,1017.24
2019-02-05T06:51:52.960Z,1017.23
2019-02-05T06:52:52.940Z,1017.23
2019-02-05T06:53:52.918Z,1017.25
2019-02-05T06:54:52.893Z,1017.28
2019-02-05T06:55:52.874Z,1017.25
2019-02-05T06:56:52.860Z,1017.31
2019-02-05T06:57:52.832Z,1017.32
2019-02-05T06:58:52.807Z,1017.31
2019-02-05T06:59:52.782Z,1017.34
2019-02-05T07:00:52.765Z,1017.35
2019-02-05T07:01:52.737Z,1017.34
2019-02-05T07:02:53.309Z,1017.38
2019-02-05T07:03:52.698Z,1017.38
2019-02-05T07:04:52.675Z,1017.35
2019-02-05T07:05:52.649Z,1017.39
2019-02-05T07:06:52.627Z,1017.34
2019-02-05T07:07:52.667Z,1017.35
2019-02-05T07:08:52.582Z,1017.34
2019-02-05T07:09:52.561Z,1017.34
2019-02-05T07:10:52.540Z,1017.36
2019-02-05T07:11:52.515Z,1017.34
2019-02-05T07:12:52.533Z,1017.38
2019-02-05T07:13:52.472Z,1017.41
2019-02-05T07:14:52.449Z,1017.43
2019-02-05T07:15:52.428Z,1017.4
2019-02-05T07:16:52.409Z,1017.37
2019-02-05T07:17:52.385Z,1017.38
2019-02-05T07:18:52.363Z,1017.42
2019-02-05T07:19:52.339Z,1017.41
2019-02-05T07:20:52.319Z,1017.41
2019-02-05T07:21:52.296Z,1017.4
2019-02-05T07:22:52.274Z,1017.39
2019-02-05T07:23:52.354Z,1017.41
2019-02-05T07:24:52.231Z,1017.44
2019-02-05T07:25:52.205Z,1017.42
2019-02-05T07:26:52.191Z,1017.44
2019-02-05T07:27:52.161Z,1017.45
2019-02-05T07:28:58.258Z,1017.45
2019-02-05T07:29:52.118Z,1017.47
2019-02-05T07:30:52.094Z,1017.42
2019-02-05T07:31:52.076Z,1017.43
2019-02-05T07:32:52.054Z,1017.41
2019-02-05T07:33:52.028Z,1017.37
2019-02-05T07:34:52.008Z,1017.37
2019-02-05T07:35:51.987Z,1017.33
2019-02-05T07:36:51.964Z,1017.35
2019-02-05T07:37:51.947Z,1017.39
2019-02-05T07:38:51.918Z,1017.4
2019-02-05T07:39:51.896Z,1017.41
2019-02-05T07:40:51.875Z,1017.46
2019-02-05T07:41:51.852Z,1017.41
2019-02-05T07:42:51.831Z,1017.43
2019-02-05T07:43:51.808Z,1017.44
2019-02-05T07:44:51.787Z,1017.47
2019-02-05T07:45:51.764Z,1017.55
2019-02-05T07:46:51.741Z,1017.54
2019-02-05T07:47:51.728Z,1017.5
2019-02-05T07:48:51.698Z,1017.48
2019-02-05T07:49:51.719Z,1017.51
2019-02-05T07:50:51.659Z,1017.55
2019-02-05T07:51:51.630Z,1017.53
2019-02-05T07:52:51.609Z,1017.52
2019-02-05T07:53:51.585Z,1017.5
2019-02-05T07:54:51.563Z,1017.56
2019-02-05T07:55:51.541Z,1017.6
2019-02-05T07:56:51.522Z,1017.59
2019-02-05T07:57:51.497Z,1017.63
2019-02-05T07:58:51.480Z,1017.64
2019-02-05T07:59:51.451Z,1017.66
2019-02-05T08:00:51.430Z,1017.72
2019-02-05T08:01:51.413Z,1017.68
2019-02-05T08:02:51.386Z,1017.69
2019-02-05T08:03:51.365Z,1017.76
2019-02-05T08:04:51.344Z,1017.71
2019-02-05T08:05:51.319Z,1017.71
2019-02-05T08:06:51.298Z,1017.75
2019-02-05T08:07:51.279Z,1017.77
2019-02-05T08:08:51.259Z,1017.82
2019-02-05T08:09:51.232Z,1017.86
2019-02-05T08:10:51.210Z,1017.85
2019-02-05T08:11:51.188Z,1017.89
2019-02-05T08:12:51.168Z,1017.91
2019-02-05T08:13:51.144Z,1017.93
2019-02-05T08:14:51.121Z,1017.96
2019-02-05T08:15:51.103Z,1017.99
2019-02-05T08:16:51.077Z,1018.03
2019-02-05T08:17:51.058Z,1017.96
2019-02-05T08:18:51.033Z,1017.97
2019-02-05T08:19:51.011Z,1018.04
2019-02-05T08:20:50.991Z,1018.03
2019-02-05T08:21:50.969Z,1018.02
2019-02-05T08:22:50.950Z,1018.01
2019-02-05T08:23:50.925Z,1018.03
2019-02-05T08:24:50.900Z,1018.03
2019-02-05T08:25:50.879Z,1018.07
2019-02-05T08:26:50.858Z,1018.07
2019-02-05T08:27:50.835Z,1018.06
2019-02-05T08:28:50.814Z,1018.04
2019-02-05T08:29:50.792Z,1018.02
2019-02-05T08:30:50.774Z,1018.03
2019-02-05T08:31:50.749Z,1018.03
2019-02-05T08:32:50.727Z,1017.98
2019-02-05T08:33:50.705Z,1018.01
2019-02-05T08:34:50.685Z,1018.04
2019-02-05T08:35:50.669Z,1018.01
2019-02-05T08:36:50.640Z,1017.98
2019-02-05T08:37:50.618Z,1018
2019-02-05T08:38:50.596Z,1018.05
2019-02-05T08:39:50.573Z,1018.05
2019-02-05T08:40:50.554Z,1018.06
2019-02-05T08:41:50.532Z,1018.04
2019-02-05T08:42:50.510Z,1018.03
2019-02-05T08:43:50.486Z,1018.03
2019-02-05T08:44:50.467Z,1018.04
2019-02-05T08:45:56.481Z,1018.1
2019-02-05T08:46:50.423Z,1018.04
2019-02-05T08:47:50.400Z,1018.1
2019-02-05T08:48:50.379Z,1018.12
2019-02-05T08:49:50.360Z,1018.09
2019-02-05T08:50:50.334Z,1018.15
2019-02-05T08:51:50.315Z,1018.16
2019-02-05T08:52:50.293Z,1018.16
2019-02-05T08:53:50.273Z,1018.19
2019-02-05T08:54:50.247Z,1018.22
2019-02-05T08:55:50.230Z,1018.22
2019-02-05T08:56:50.206Z,1018.26
2019-02-05T08:57:50.184Z,1018.3
2019-02-05T08:58:50.164Z,1018.3
2019-02-05T08:59:50.141Z,1018.31
2019-02-05T09:00:50.117Z,1018.32
2019-02-05T09:01:50.097Z,1018.32
2019-02-05T09:02:50.076Z,1018.33
2019-02-05T09:03:50.056Z,1018.36
2019-02-05T09:04:50.030Z,1018.34
2019-02-05T09:05:50.009Z,1018.33
2019-02-05T09:06:49.989Z,1018.33
2019-02-05T09:07:49.967Z,1018.31
2019-02-05T09:08:49.947Z,1018.26
2019-02-05T09:09:49.924Z,1018.35
2019-02-05T09:10:49.903Z,1018.34
2019-02-05T09:11:49.950Z,1018.37
2019-02-05T09:12:49.858Z,1018.37
2019-02-05T09:13:49.837Z,1018.39
2019-02-05T09:14:49.817Z,1018.4
2019-02-05T09:15:49.795Z,1018.39
2019-02-05T09:16:49.771Z,1018.4
2019-02-05T09:17:49.751Z,1018.45
2019-02-05T09:18:49.727Z,1018.43
2019-02-05T09:19:49.712Z,1018.43
2019-02-05T09:20:49.688Z,1018.39
2019-02-05T09:21:49.667Z,1018.4
2019-02-05T09:22:49.645Z,1018.39
2019-02-05T09:23:49.633Z,1018.44
2019-02-05T09:24:49.604Z,1018.42
2019-02-05T09:25:49.578Z,1018.44
2019-02-05T09:26:49.558Z,1018.47
2019-02-05T09:27:49.537Z,1018.49
2019-02-05T09:28:52.234Z,1018.47
2019-02-05T09:29:49.508Z,1018.53
2019-02-05T09:30:49.470Z,1018.48
2019-02-05T09:31:49.456Z,1018.5
2019-02-05T09:32:49.428Z,1018.52
2019-02-05T09:33:49.410Z,1018.52
2019-02-05T09:34:49.384Z,1018.57
2019-02-05T09:35:49.377Z,1018.54
2019-02-05T09:36:49.361Z,1018.59
2019-02-05T09:37:49.320Z,1018.58
2019-02-05T09:38:49.301Z,1018.58
2019-02-05T09:39:49.283Z,1018.57
2019-02-05T09:40:49.255Z,1018.59
2019-02-05T09:41:49.235Z,1018.61
2019-02-05T09:42:49.214Z,1018.65
2019-02-05T09:43:49.192Z,1018.62
2019-02-05T09:44:49.169Z,1018.62
2019-02-05T09:45:49.148Z,1018.67
2019-02-05T09:46:49.127Z,1018.71
2019-02-05T09:47:49.108Z,1018.68
2019-02-05T09:48:49.085Z,1018.71
2019-02-05T09:49:49.063Z,1018.73
2019-02-05T09:50:49.040Z,1018.76
2019-02-05T09:51:49.022Z,1018.75
2019-02-05T09:52:49.000Z,1018.76
2019-02-05T09:53:48.979Z,1018.8
2019-02-05T09:54:48.955Z,1018.84
2019-02-05T09:55:48.933Z,1018.81
2019-02-05T09:56:48.916Z,1018.83
2019-02-05T09:57:48.892Z,1018.77
2019-02-05T09:58:48.871Z,1018.8
2019-02-05T09:59:48.849Z,1018.79
2019-02-05T10:00:48.829Z,1018.87
2019-02-05T10:01:48.808Z,1018.86
2019-02-05T10:02:48.784Z,1018.84
2019-02-05T10:03:48.768Z,1018.85
2019-02-05T10:04:48.754Z,1018.88
2019-02-05T10:05:48.721Z,1018.86
2019-02-05T10:06:50.049Z,1018.91
2019-02-05T10:07:48.681Z,1018.93
2019-02-05T10:08:48.658Z,1018.92
2019-02-05T10:09:48.639Z,1018.9
2019-02-05T10:10:48.620Z,1018.91
2019-02-05T10:11:48.597Z,1018.94
2019-02-05T10:12:48.590Z,1018.97
2019-02-05T10:13:48.551Z,1018.96
2019-02-05T10:14:48.531Z,1018.99
2019-02-05T10:15:48.508Z,1019.02
2019-02-05T10:16:48.488Z,1019.04
2019-02-05T10:17:48.466Z,1019.06
2019-02-05T10:18:48.444Z,1019.01
2019-02-05T10:19:48.426Z,1019.06
2019-02-05T10:20:48.527Z,1019.07
2019-02-05T10:21:48.382Z,1019.04
2019-02-05T10:22:48.363Z,1019.03
2019-02-05T10:23:48.347Z,1019.09
2019-02-05T10:24:49.900Z,1019.08
2019-02-05T10:25:48.295Z,1019.07
2019-02-05T10:26:48.286Z,1019.05
2019-02-05T10:27:48.256Z,1019.1
2019-02-05T10:28:48.235Z,1019.12
2019-02-05T10:29:56.773Z,1019.1
2019-02-05T10:30:48.190Z,1019.12
2019-02-05T10:31:48.170Z,1019.11
2019-02-05T10:32:48.152Z,1019.16
2019-02-05T10:33:54.828Z,1019.19
2019-02-05T10:34:48.105Z,1019.18
2019-02-05T10:35:48.083Z,1019.17
2019-02-05T10:36:48.063Z,1019.21
2019-02-05T10:37:48.042Z,1019.2
2019-02-05T10:38:48.023Z,1019.23
2019-02-05T10:39:48.003Z,1019.26
2019-02-05T10:40:47.980Z,1019.25
2019-02-05T10:41:47.955Z,1019.25
2019-02-05T10:42:47.937Z,1019.24
2019-02-05T10:43:47.915Z,1019.22
2019-02-05T10:44:47.909Z,1019.25
2019-02-05T10:45:47.897Z,1019.23
2019-02-05T10:46:47.861Z,1019.23
2019-02-05T10:47:47.838Z,1019.2
2019-02-05T10:48:47.813Z,1019.21
2019-02-05T10:49:47.791Z,1019.25
2019-02-05T10:50:47.770Z,1019.22
2019-02-05T10:51:47.745Z,1019.19
2019-02-05T10:52:47.725Z,1019.26
2019-02-05T10:53:47.714Z,1019.22
2019-02-05T10:54:47.682Z,1019.22
2019-02-05T10:55:47.661Z,1019.23
2019-02-05T10:56:47.639Z,1019.21
2019-02-05T10:57:47.619Z,1019.26
2019-02-05T10:58:47.598Z,1019.27
2019-02-05T10:59:47.580Z,1019.23
2019-02-05T11:00:47.555Z,1019.22
2019-02-05T11:01:47.534Z,1019.25
2019-02-05T11:02:47.513Z,1019.22
2019-02-05T11:03:47.493Z,1019.23
2019-02-05T11:04:47.471Z,1019.23
2019-02-05T11:05:47.454Z,1019.24
2019-02-05T11:06:47.429Z,1019.2
2019-02-05T11:07:47.410Z,1019.16
2019-02-05T11:08:47.387Z,1019.19
2019-02-05T11:09:47.365Z,1019.18
2019-02-05T11:10:47.350Z,1019.2
2019-02-05T11:11:47.323Z,1019.19
2019-02-05T11:12:47.303Z,1019.2
2019-02-05T11:13:47.281Z,1019.2
2019-02-05T11:14:47.261Z,1019.18
2019-02-05T11:15:47.239Z,1019.15
2019-02-05T11:16:47.220Z,1019.1
2019-02-05T11:17:47.399Z,1019.14
2019-02-05T11:18:47.178Z,1019.08
2019-02-05T11:19:47.159Z,1019.09
2019-02-05T11:20:47.157Z,1019.06
2019-02-05T11:21:47.114Z,1019.04
2019-02-05T11:22:47.093Z,1019.03
2019-02-05T11:23:47.071Z,1019.02
2019-02-05T11:24:47.054Z,1019.04
2019-02-05T11:25:47.035Z,1019.03
2019-02-05T11:26:47.008Z,1019.04
2019-02-05T11:27:46.995Z,1019.04
2019-02-05T11:28:46.973Z,1019
2019-02-05T11:29:46.951Z,1019.01
2019-02-05T11:30:46.932Z,1018.99
2019-02-05T11:31:46.908Z,1018.98
2019-02-05T11:32:46.884Z,1018.91
2019-02-05T11:33:46.867Z,1018.94
2019-02-05T11:34:46.840Z,1018.95
2019-02-05T11:35:46.819Z,1019.01
2019-02-05T11:36:46.804Z,1018.96
2019-02-05T11:37:46.780Z,1018.97
2019-02-05T11:38:46.760Z,1018.96
2019-02-05T11:39:46.735Z,1018.95
2019-02-05T11:40:46.719Z,1018.96
2019-02-05T11:41:46.694Z,1018.93
2019-02-05T11:42:46.676Z,1018.95
2019-02-05T11:43:46.657Z,1018.9
2019-02-05T11:44:46.632Z,1018.9
2019-02-05T11:45:46.614Z,1018.85
2019-02-05T11:46:46.592Z,1018.85
2019-02-05T11:47:46.571Z,1018.85
2019-02-05T11:48:46.576Z,1018.9
2019-02-05T11:49:46.527Z,1018.87
2019-02-05T11:50:46.525Z,1018.9
2019-02-05T11:51:46.486Z,1018.89
2019-02-05T11:52:46.465Z,1018.88
2019-02-05T11:53:46.444Z,1018.9
2019-02-05T11:54:46.426Z,1018.88
2019-02-05T11:55:46.403Z,1018.9
2019-02-05T11:56:46.381Z,1018.92
2019-02-05T11:57:46.360Z,1018.89
2019-02-05T11:58:46.340Z,1018.88
2019-02-05T11:59:46.321Z,1018.9
2019-02-05T12:00:46.298Z,1018.88
2019-02-05T12:01:46.277Z,1018.87
2019-02-05T12:02:48.941Z,1018.87
2019-02-05T12:03:46.234Z,1018.87
2019-02-05T12:04:46.215Z,1018.87
2019-02-05T12:05:46.195Z,1018.85
2019-02-05T12:06:46.175Z,1018.88
2019-02-05T12:07:46.152Z,1018.88