createdAt,value
2023-02-03T00:00:13.879Z,0.00
2023-02-03T00:01:13.858Z,0.00
2023-02-03T00:02:13.872Z,0.00
2023-02-03T00:03:13.826Z,0.00
2023-02-03T00:04:13.740Z,0.00
2023-02-03T00:05:13.695Z,0.00
2023-02-03T00:06:13.653Z,0.00
2023-02-03T00:07:13.640Z,0.00
2023-02-03T00:08:13.998Z,0.00
2023-02-03T00:09:13.569Z,0.00
2023-02-03T00:10:13.520Z,0.00
2023-02-03T00:11:13.482Z,0.00
2023-02-03T00:12:13.437Z,0.00
2023-02-03T00:13:13.399Z,0.00
2023-02-03T00:14:13.418Z,0.00
2023-02-03T00:15:13.322Z,0.00
2023-02-03T00:16:13.291Z,0.00
2023-02-03T00:17:13.254Z,0.00
2023-02-03T00:18:13.221Z,0.00
2023-02-03T00:19:13.214Z,0.00
2023-02-03T00:20:13.198Z,0.00
2023-02-03T00:21:13.102Z,0.00
2023-02-03T00:22:13.062Z,0.00
2023-02-03T00:23:13.027Z,0.00
2023-02-03T00:24:12.991Z,0.00
2023-02-03T00:25:12.985Z,0.00
2023-02-03T00:26:12.993Z,0.00
2023-02-03T00:27:12.892Z,0.00
2023-02-03T00:28:12.875Z,0.00
2023-02-03T00:29:12.874Z,0.00
2023-02-03T00:30:12.779Z,0.00
2023-02-03T00:31:12.826Z,0.00
2023-02-03T00:32:12.773Z,0.00
2023-02-03T00:33:12.659Z,0.00
2023-02-03T00:34:12.687Z,0.00
2023-02-03T00:35:12.586Z,0.00
2023-02-03T00:36:12.635Z,0.00
2023-02-03T00:37:12.508Z,0.00
2023-02-03T00:38:12.468Z,0.00
2023-02-03T00:39:12.465Z,0.00
2023-02-03T00:40:12.473Z,0.00
2023-02-03T00:41:12.363Z,0.00
2023-02-03T00:42:12.393Z,0.00
2023-02-03T00:43:12.298Z,0.00
2023-02-03T00:44:12.253Z,0.00
2023-02-03T00:45:12.286Z,0.00
2023-02-03T00:46:12.230Z,0.00
2023-02-03T00:47:12.141Z,0.00
2023-02-03T00:48:12.113Z,0.00
2023-02-03T00:49:12.063Z,0.00
2023-02-03T00:50:12.500Z,0.00
2023-02-03T00:51:11.991Z,0.00
2023-02-03T00:52:11.958Z,0.00
2023-02-03T00:53:11.918Z,0.00
2023-02-03T00:54:11.877Z,0.00
2023-02-03T00:55:11.896Z,0.00
2023-02-03T00:56:11.810Z,0.00
2023-02-03T00:57:11.767Z,0.00
2023-02-03T00:58:11.739Z,0.00
2023-02-03T00:59:12.428Z,0.00
2023-02-03T01:00:11.713Z,0.00
2023-02-03T01:01:11.707Z,0.00
2023-02-03T01:02:11.667Z,0.00
2023-02-03T01:03:11.542Z,0.00
2023-02-03T01:04:11.508Z,0.00
2023-02-03T01:05:11.479Z,0.00
2023-02-03T01:06:11.501Z,0.00
2023-02-03T01:07:11.404Z,0.00
2023-02-03T01:08:11.367Z,0.00
2023-02-03T01:09:11.323Z,0.00
2023-02-03T01:10:11.288Z,0.00
2023-02-03T01:11:11.299Z,0.00
2023-02-03T01:12:11.268Z,0.00
2023-02-03T01:13:11.192Z,0.00
2023-02-03T01:14:11.140Z,0.00
2023-02-03T01:15:11.124Z,0.00
2023-02-03T01:16:11.299Z,0.00
2023-02-03T01:17:11.024Z,0.00
2023-02-03T01:18:11.053Z,0.00
2023-02-03T01:19:10.946Z,0.00
2023-02-03T01:20:10.917Z,0.00
2023-02-03T01:21:10.892Z,0.00
2023-02-03T01:22:10.836Z,0.00
2023-02-03T01:23:10.803Z,0.00
2023-02-03T01:24:10.847Z,0.00
2023-02-03T01:25:10.747Z,0.00
2023-02-03T01:26:10.690Z,0.00
2023-02-03T01:27:10.693Z,0.00
2023-02-03T01:28:10.687Z,0.00
2023-02-03T01:29:10.588Z,0.00
2023-02-03T01:30:10.609Z,0.00
2023-02-03T01:31:10.623Z,0.00
2023-02-03T01:32:10.471Z,0.00
2023-02-03T01:33:10.511Z,0.00
2023-02-03T01:34:10.426Z,0.00
2023-02-03T01:35:10.365Z,0.00
2023-02-03T01:36:10.380Z,0.00
2023-02-03T01:37:10.288Z,0.00
2023-02-03T01:38:10.257Z,0.00
2023-02-03T01:39:10.262Z,0.00
2023-02-03T01:40:10.171Z,0.00
2023-02-03T01:41:10.149Z,0.00
2023-02-03T01:42:10.158Z,0.00
2023-02-03T01:43:10.062Z,0.00
2023-02-03T01:44:10.023Z,0.00
2023-02-03T01:45:11.895Z,0.00
2023-02-03T01:46:10.011Z,0.00
2023-02-03T01:47:09.911Z,0.00
2023-02-03T01:48:09.933Z,0.00
2023-02-03T01:49:09.848Z,0.00
2023-02-03T01:50:09.841Z,0.00
2023-02-03T01:51:09.759Z,0.00
2023-02-03T01:52:09.723Z,0.00
2023-02-03T01:53:09.687Z,0.00
2023-02-03T01:54:09.699Z,0.00
2023-02-03T01:55:09.614Z,0.00
2023-02-03T01:56:09.591Z,0.00
2023-02-03T01:57:09.545Z,0.00
2023-02-03T01:58:09.515Z,0.00
2023-02-03T01:59:09.468Z,0.00
2023-02-03T02:00:09.531Z,0.00
2023-02-03T02:01:09.436Z,0.00
2023-02-03T02:02:09.394Z,0.00
2023-02-03T02:03:09.332Z,0.00
2023-02-03T02:04:09.273Z,0.00
2023-02-03T02:05:09.247Z,0.00
2023-02-03T02:06:09.273Z,0.00
2023-02-03T02:07:09.953Z,0.00
2023-02-03T02:08:09.146Z,0.00
2023-02-03T02:09:09.084Z,0.00
2023-02-03T02:10:09.053Z,0.00
2023-02-03T02:11:09.018Z,0.00
2023-02-03T02:12:09.031Z,0.00
2023-02-03T02:13:08.958Z,0.00
2023-02-03T02:14:08.907Z,0.00
2023-02-03T02:15:08.903Z,0.00
2023-02-03T02:16:08.886Z,0.00
2023-02-03T02:17:08.790Z,0.00
2023-02-03T02:18:08.811Z,0.00
2023-02-03T02:19:08.721Z,0.00
2023-02-03T02:20:20.609Z,0.00
2023-02-03T02:21:08.648Z,0.00
2023-02-03T02:22:08.603Z,0.00
2023-02-03T02:23:08.733Z,0.00
2023-02-03T02:24:08.580Z,0.00
2023-02-03T02:25:08.510Z,0.00
2023-02-03T02:26:08.463Z,0.00
2023-02-03T02:27:08.434Z,0.00
2023-02-03T02:28:08.455Z,0.00
2023-02-03T02:29:08.489Z,0.00
2023-02-03T02:30:08.317Z,0.00
2023-02-03T02:31:08.348Z,0.00
2023-02-03T02:32:08.237Z,0.00
2023-02-03T02:33:08.197Z,0.00
2023-02-03T02:34:08.160Z,0.00
2023-02-03T02:35:08.189Z,0.00
2023-02-03T02:36:08.098Z,0.00
2023-02-03T02:37:08.047Z,0.00
2023-02-03T02:38:08.020Z,0.00
2023-02-03T02:39:07.982Z,0.00
2023-02-03T02:40:07.998Z,0.00
2023-02-03T02:41:07.898Z,0.00
2023-02-03T02:42:07.880Z,0.00
2023-02-03T02:43:07.830Z,0.00
2023-02-03T02:44:07.788Z,0.00
2023-02-03T02:45:07.822Z,0.00
2023-02-03T02:46:07.866Z,0.00
2023-02-03T02:47:07.674Z,0.00
2023-02-03T02:48:07.651Z,0.00
2023-02-03T02:49:07.602Z,0.00
2023-02-03T02:50:07.620Z,0.00
2023-02-03T02:51:07.539Z,0.00
2023-02-03T02:52:07.487Z,0.00
2023-02-03T02:53:07.973Z,0.00
2023-02-03T02:54:07.416Z,0.00
2023-02-03T02:55:07.436Z,0.00
2023-02-03T02:56:07.395Z,0.00
2023-02-03T02:57:07.302Z,0.00
2023-02-03T02:58:07.271Z,0.00
2023-02-03T02:59:07.258Z,0.00
2023-02-03T03:00:07.191Z,0.00
2023-02-03T03:01:07.237Z,0.00
2023-02-03T03:02:07.128Z,0.00
2023-02-03T03:03:07.132Z,0.00
2023-02-03T03:04:07.040Z,0.00
2023-02-03T03:05:07.050Z,0.00
2023-02-03T03:06:06.973Z,0.00
2023-02-03T03:07:06.993Z,0.00
2023-02-03T03:08:07.472Z,0.00
2023-02-03T03:09:06.856Z,0.00
2023-02-03T03:10:06.912Z,0.00
2023-02-03T03:11:06.783Z,0.00
2023-02-03T03:12:06.751Z,0.00
2023-02-03T03:13:06.781Z,0.00
2023-02-03T03:14:06.680Z,0.00
2023-02-03T03:15:06.639Z,0.00
2023-02-03T03:16:06.632Z,0.00
2023-02-03T03:17:06.563Z,0.00
2023-02-03T03:18:06.521Z,0.00
2023-02-03T03:19:06.560Z,0.00
2023-02-03T03:20:06.506Z,0.00
2023-02-03T03:21:06.428Z,0.00
2023-02-03T03:22:06.379Z,0.00
2023-02-03T03:23:06.343Z,0.00
2023-02-03T03:24:06.332Z,0.00
2023-02-03T03:25:06.327Z,0.00
2023-02-03T03:26:06.227Z,0.00
2023-02-03T03:27:06.194Z,0.00
2023-02-03T03:28:06.267Z,0.00
2023-02-03T03:29:06.122Z,0.00
2023-02-03T03:30:06.077Z,0.00
2023-02-03T03:31:06.226Z,0.00
2023-02-03T03:32:06.074Z,0.00
2023-02-03T03:33:05.970Z,0.00
2023-02-03T03:34:05.935Z,0.00
2023-02-03T03:35:05.893Z,0.00
2023-02-03T03:36:05.854Z,0.00
2023-02-03T03:37:06.487Z,0.00
2023-02-03T03:38:05.785Z,0.00
2023-02-03T03:39:05.745Z,0.00
2023-02-03T03:40:05.709Z,0.00
2023-02-03T03:41:05.686Z,0.00
2023-02-03T03:42:05.700Z,0.00
2023-02-03T03:43:05.599Z,0.00
2023-02-03T03:44:05.587Z,0.00
2023-02-03T03:45:05.559Z,0.00
2023-02-03T03:46:05.507Z,0.00
2023-02-03T03:47:05.521Z,0.00
2023-02-03T03:48:05.411Z,0.00
2023-02-03T03:49:05.393Z,0.00
2023-02-03T03:50:05.342Z,0.00
2023-02-03T03:51:05.301Z,0.00
2023-02-03T03:52:05.267Z,0.00
2023-02-03T03:53:05.310Z,0.00
2023-02-03T03:54:05.240Z,0.00
2023-02-03T03:55:05.152Z,0.00
2023-02-03T03:56:05.115Z,0.00
2023-02-03T03:57:05.095Z,0.00
2023-02-03T03:58:05.045Z,0.00
2023-02-03T03:59:05.067Z,0.00
2023-02-03T04:00:04.974Z,0.00
2023-02-03T04:01:05.005Z,0.00
2023-02-03T04:02:05.317Z,0.00
2023-02-03T04:03:04.949Z,0.00
2023-02-03T04:04:04.822Z,0.00
2023-02-03T04:05:04.849Z,0.00
2023-02-03T04:06:04.763Z,0.00
2023-02-03T04:07:04.750Z,0.00
2023-02-03T04:08:04.678Z,0.00
2023-02-03T04:09:04.639Z,0.00
2023-02-03T04:10:04.608Z,0.00
2023-02-03T04:11:04.718Z,0.00
2023-02-03T04:12:04.531Z,0.00
2023-02-03T04:13:04.526Z,0.00
2023-02-03T04:14:04.466Z,0.00
2023-02-03T04:15:04.422Z,0.00
2023-02-03T04:16:04.396Z,0.00
2023-02-03T04:17:04.468Z,0.00
2023-02-03T04:18:04.467Z,0.00
2023-02-03T04:19:04.445Z,0.00
2023-02-03T04:20:04.243Z,0.00
2023-02-03T04:21:04.203Z,0.00
2023-02-03T04:22:05.063Z,0.00
2023-02-03T04:23:04.190Z,0.00
2023-02-03T04:24:04.127Z,0.00
2023-02-03T04:25:04.075Z,0.00
2023-02-03T04:26:04.025Z,0.00
2023-02-03T04:27:05.357Z,0.00
2023-02-03T04:28:04.228Z,0.00
2023-02-03T04:29:03.981Z,0.00
2023-02-03T04:30:03.875Z,0.00
2023-02-03T04:31:03.974Z,0.00
2023-02-03T04:32:03.840Z,0.00
2023-02-03T04:33:03.821Z,0.00
2023-02-03T04:34:03.729Z,0.00
2023-02-03T04:35:03.711Z,0.00
2023-02-03T04:36:03.653Z,0.00
2023-02-03T04:37:03.620Z,0.00
2023-02-03T04:38:03.588Z,0.00
2023-02-03T04:39:03.595Z,0.00
2023-02-03T04:40:03.501Z,0.00
2023-02-03T04:41:03.478Z,0.00
2023-02-03T04:42:03.440Z,0.00
2023-02-03T04:43:03.395Z,0.00
2023-02-03T04:44:03.359Z,0.00
2023-02-03T04:45:04.066Z,0.00
2023-02-03T04:46:03.339Z,0.00
2023-02-03T04:47:03.252Z,0.00
2023-02-03T04:48:03.208Z,0.00
2023-02-03T04:49:03.177Z,0.00
2023-02-03T04:50:03.149Z,0.00
2023-02-03T04:51:03.167Z,0.00
2023-02-03T04:52:03.084Z,0.00
2023-02-03T04:53:03.030Z,0.00
2023-02-03T04:54:03.000Z,0.00
2023-02-03T04:55:03.008Z,0.00
2023-02-03T04:56:02.932Z,0.00
2023-02-03T04:57:02.943Z,0.00
2023-02-03T04:58:02.912Z,0.00
2023-02-03T04:59:02.861Z,0.00
2023-02-03T05:00:02.877Z,0.00
2023-02-03T05:01:02.864Z,0.00
2023-02-03T05:02:02.847Z,0.00
2023-02-03T05:03:03.518Z,0.00
2023-02-03T05:04:02.657Z,0.00
2023-02-03T05:05:02.640Z,0.00
2023-02-03T05:06:03.431Z,0.00
2023-02-03T05:07:02.643Z,0.00
2023-02-03T05:08:02.483Z,0.00
2023-02-03T05:09:02.569Z,0.00
2023-02-03T05:10:02.440Z,0.00
2023-02-03T05:11:02.665Z,0.00
2023-02-03T05:12:02.341Z,0.00
2023-02-03T05:13:02.304Z,0.00
2023-02-03T05:14:02.272Z,0.00
2023-02-03T05:15:02.240Z,0.00
2023-02-03T05:16:02.302Z,0.00
2023-02-03T05:17:02.226Z,0.00
2023-02-03T05:18:02.130Z,0.00
2023-02-03T05:19:02.084Z,0.00
2023-02-03T05:20:02.053Z,0.00
2023-02-03T05:21:02.028Z,0.00
2023-02-03T05:22:02.046Z,0.00
2023-02-03T05:23:01.950Z,0.00
2023-02-03T05:24:01.926Z,0.00
2023-02-03T05:25:01.878Z,0.00
2023-02-03T05:26:01.858Z,0.00
2023-02-03T05:27:01.839Z,0.00
2023-02-03T05:28:01.905Z,0.00
2023-02-03T05:29:01.733Z,0.00
2023-02-03T05:30:01.772Z,0.00
2023-02-03T05:31:01.794Z,0.00
2023-02-03T05:32:01.666Z,0.00
2023-02-03T05:33:01.590Z,0.00
2023-02-03T05:34:01.630Z,0.00
2023-02-03T05:35:01.525Z,0.00
2023-02-03T05:36:01.641Z,0.00
2023-02-03T05:37:01.464Z,0.00
2023-02-03T05:38:01.439Z,0.00
2023-02-03T05:39:01.377Z,0.00
2023-02-03T05:40:01.518Z,0.00
2023-02-03T05:41:01.311Z,0.00
2023-02-03T05:42:01.291Z,0.00
2023-02-03T05:43:01.319Z,0.00
2023-02-03T05:44:01.204Z,0.00
2023-02-03T05:45:01.176Z,0.00
2023-02-03T05:46:01.293Z,0.00
2023-02-03T05:47:01.109Z,0.00
2023-02-03T05:48:01.056Z,0.00
2023-02-03T05:49:01.038Z,0.00
2023-02-03T05:50:00.993Z,0.00
2023-02-03T05:51:00.970Z,0.00
2023-02-03T05:52:00.976Z,0.00
2023-02-03T05:53:00.924Z,0.00
2023-02-03T05:54:00.970Z,0.00
2023-02-03T05:55:00.813Z,0.00
2023-02-03T05:56:00.788Z,0.00
2023-02-03T05:57:00.742Z,0.00
2023-02-03T05:58:00.795Z,0.00
2023-02-03T05:59:00.691Z,0.00
2023-02-03T06:00:00.778Z,0.00
2023-02-03T06:01:00.592Z,0.00
2023-02-03T06:02:00.560Z,0.00
2023-02-03T06:03:00.671Z,0.00
2023-02-03T06:04:00.757Z,0.00
2023-02-03T06:05:00.466Z,0.00
2023-02-03T06:06:00.431Z,0.00
2023-02-03T06:07:00.401Z,0.00
2023-02-03T06:08:00.361Z,0.00
2023-02-03T06:09:00.313Z,0.00
2023-02-03T06:10:00.353Z,0.00
2023-02-03T06:11:00.968Z,0.00
2023-02-03T06:12:00.213Z,0.00
2023-02-03T06:13:00.184Z,0.00
2023-02-03T06:14:00.145Z,0.00
2023-02-03T06:15:00.127Z,0.00
2023-02-03T06:16:00.147Z,0.00
2023-02-03T06:17:00.111Z,0.00
2023-02-03T06:17:59.995Z,0.00
2023-02-03T06:18:59.973Z,0.00
2023-02-03T06:19:59.925Z,0.00
2023-02-03T06:20:59.900Z,0.00
2023-02-03T06:22:00.120Z,0.00
2023-02-03T06:22:59.817Z,0.00
2023-02-03T06:23:59.782Z,0.00
2023-02-03T06:24:59.774Z,0.00
2023-02-03T06:25:59.712Z,0.00
2023-02-03T06:26:59.689Z,0.00
2023-02-03T06:27:59.927Z,0.00
2023-02-03T06:28:59.644Z,0.00
2023-02-03T06:29:59.566Z,0.00
2023-02-03T06:30:59.641Z,0.00
2023-02-03T06:31:59.639Z,0.00
2023-02-03T06:32:59.459Z,0.00
2023-02-03T06:33:59.511Z,0.00
2023-02-03T06:34:59.406Z,0.00
2023-02-03T06:35:59.405Z,0.00
2023-02-03T06:36:59.378Z,0.00
2023-02-03T06:37:59.283Z,0.00
2023-02-03T06:38:59.245Z,0.00
2023-02-03T06:39:59.297Z,0.00
2023-02-03T06:40:59.198Z,0.00
2023-02-03T06:41:59.154Z,0.00
2023-02-03T06:42:59.117Z,0.00
2023-02-03T06:43:59.079Z,0.00
2023-02-03T06:44:59.048Z,0.00
2023-02-03T06:45:59.137Z,0.00
2023-02-03T06:46:58.981Z,0.00
2023-02-03T06:47:58.975Z,0.00
2023-02-03T06:48:58.903Z,0.00
2023-02-03T06:49:58.863Z,0.00
2023-02-03T06:50:58.848Z,0.00
2023-02-03T06:51:58.864Z,0.00
2023-02-03T06:52:58.760Z,0.00
2023-02-03T06:53:58.768Z,0.00
2023-02-03T06:54:58.685Z,0.00
2023-02-03T06:55:58.649Z,0.00
2023-02-03T06:56:58.620Z,0.00
2023-02-03T06:57:58.640Z,0.00
2023-02-03T06:58:58.551Z,0.00
2023-02-03T06:59:58.519Z,5.63
2023-02-03T07:00:58.471Z,5.63
2023-02-03T07:01:58.479Z,5.63
2023-02-03T07:02:58.539Z,5.63
2023-02-03T07:03:58.384Z,5.63
2023-02-03T07:04:58.338Z,5.63
2023-02-03T07:05:58.298Z,5.63
2023-02-03T07:06:58.261Z,11.25
2023-02-03T07:07:58.368Z,11.25
2023-02-03T07:09:00.638Z,11.25
2023-02-03T07:09:58.163Z,11.25
2023-02-03T07:10:58.123Z,11.25
2023-02-03T07:11:58.081Z,11.25
2023-02-03T07:12:58.056Z,11.25
2023-02-03T07:13:58.015Z,11.25
2023-02-03T07:14:58.043Z,11.25
2023-02-03T07:15:58.061Z,11.25
2023-02-03T07:16:57.910Z,16.88
2023-02-03T07:17:57.873Z,11.25
2023-02-03T07:18:57.972Z,16.88
2023-02-03T07:19:57.806Z,16.88
2023-02-03T07:20:57.840Z,16.88
2023-02-03T07:21:57.733Z,11.25
2023-02-03T07:22:57.699Z,11.25
2023-02-03T07:23:57.670Z,16.88
2023-02-03T07:24:57.747Z,22.50
2023-02-03T07:25:57.592Z,22.50
2023-02-03T07:26:57.616Z,22.50
2023-02-03T07:27:57.546Z,22.50
2023-02-03T07:28:57.496Z,28.13
2023-02-03T07:29:57.461Z,28.13
2023-02-03T07:30:57.552Z,33.75
2023-02-03T07:31:57.498Z,33.75
2023-02-03T07:32:57.420Z,33.75
2023-02-03T07:33:57.316Z,33.75
2023-02-03T07:34:57.353Z,28.13
2023-02-03T07:35:57.267Z,28.13
2023-02-03T07:36:57.209Z,33.75
2023-02-03T07:37:57.176Z,39.38
2023-02-03T07:38:57.187Z,33.75
2023-02-03T07:39:57.115Z,33.75
2023-02-03T07:40:57.140Z,33.75
2023-02-03T07:41:57.032Z,33.75
2023-02-03T07:42:56.993Z,33.75
2023-02-03T07:43:56.957Z,28.13
2023-02-03T07:44:56.918Z,28.13
2023-02-03T07:45:58.925Z,28.13
2023-02-03T07:46:56.928Z,28.13
2023-02-03T07:47:56.811Z,28.13
2023-02-03T07:48:56.806Z,28.13
2023-02-03T07:49:56.753Z,33.75
2023-02-03T07:50:56.714Z,22.50
2023-02-03T07:51:56.744Z,22.50
2023-02-03T07:52:56.661Z,33.75
2023-02-03T07:53:56.624Z,39.38
2023-02-03T07:54:56.576Z,39.38
2023-02-03T07:55:56.541Z,39.38
2023-02-03T07:56:56.496Z,39.38
2023-02-03T07:57:56.569Z,39.38
2023-02-03T07:58:56.427Z,45.00
2023-02-03T07:59:56.404Z,33.75
2023-02-03T08:00:56.358Z,45.00
2023-02-03T08:01:56.524Z,33.75
2023-02-03T08:02:56.391Z,39.38
2023-02-03T08:03:56.245Z,39.38
2023-02-03T08:04:56.230Z,28.13
2023-02-03T08:05:56.191Z,33.75
2023-02-03T08:06:56.204Z,28.13
2023-02-03T08:07:56.110Z,28.13
2023-02-03T08:08:56.076Z,33.75
2023-02-03T08:09:56.060Z,28.13
2023-02-03T08:10:56.013Z,28.13
2023-02-03T08:11:56.062Z,33.75
2023-02-03T08:12:56.024Z,39.38
2023-02-03T08:13:55.895Z,33.75
2023-02-03T08:14:55.859Z,28.13
2023-02-03T08:15:55.904Z,28.13
2023-02-03T08:16:55.793Z,28.13
2023-02-03T08:17:55.758Z,28.13
2023-02-03T08:18:55.782Z,22.50
2023-02-03T08:19:55.701Z,33.75
2023-02-03T08:20:55.648Z,33.75
2023-02-03T08:21:55.614Z,39.38
2023-02-03T08:22:55.588Z,28.13
2023-02-03T08:23:55.549Z,33.75
2023-02-03T08:24:55.574Z,33.75
2023-02-03T08:25:55.471Z,33.75
2023-02-03T08:26:55.479Z,45.00
2023-02-03T08:27:55.503Z,39.38
2023-02-03T08:28:55.388Z,45.00
2023-02-03T08:29:55.353Z,39.38
2023-02-03T08:30:55.396Z,39.38
2023-02-03T08:31:55.385Z,50.63
2023-02-03T08:32:55.257Z,50.63
2023-02-03T08:33:55.219Z,45.00
2023-02-03T08:34:55.160Z,39.38
2023-02-03T08:35:55.222Z,45.00
2023-02-03T08:36:55.132Z,45.00
2023-02-03T08:37:55.053Z,39.38
2023-02-03T08:38:55.025Z,50.63
2023-02-03T08:39:55.023Z,45.00
2023-02-03T08:40:54.945Z,45.00
2023-02-03T08:41:54.978Z,50.63
2023-02-03T08:42:54.882Z,50.63
2023-02-03T08:43:54.896Z,56.25
2023-02-03T08:44:54.816Z,50.63
2023-02-03T08:45:54.858Z,61.88
2023-02-03T08:46:54.744Z,50.63
2023-02-03T08:47:54.753Z,61.88
2023-02-03T08:48:54.676Z,56.25
2023-02-03T08:49:54.631Z,45.00
2023-02-03T08:50:54.602Z,50.63
2023-02-03T08:51:54.562Z,56.25
2023-02-03T08:52:54.601Z,56.25
2023-02-03T08:53:54.541Z,56.25
2023-02-03T08:54:54.457Z,45.00
2023-02-03T08:55:54.424Z,45.00
2023-02-03T08:56:54.399Z,45.00
2023-02-03T08:57:54.357Z,33.75
2023-02-03T08:58:55.904Z,45.00
2023-02-03T08:59:54.315Z,39.38
2023-02-03T09:00:54.301Z,50.63
2023-02-03T09:01:54.217Z,39.38
2023-02-03T09:02:54.242Z,45.00
2023-02-03T09:03:54.152Z,45.00
2023-02-03T09:04:54.252Z,45.00
2023-02-03T09:05:54.077Z,39.38
2023-02-03T09:06:54.043Z,45.00
2023-02-03T09:07:54.014Z,39.38
2023-02-03T09:08:53.973Z,39.38
2023-02-03T09:09:53.974Z,33.75
2023-02-03T09:10:54.938Z,39.38
2023-02-03T09:11:53.871Z,33.75
2023-02-03T09:12:53.840Z,39.38
2023-02-03T09:13:53.792Z,33.75
2023-02-03T09:14:53.767Z,39.38
2023-02-03T09:15:53.729Z,39.38
2023-02-03T09:16:53.802Z,39.38
2023-02-03T09:17:53.664Z,28.13
2023-02-03T09:18:53.627Z,28.13
2023-02-03T09:19:53.739Z,39.38
2023-02-03T09:20:53.550Z,33.75
2023-02-03T09:21:53.514Z,33.75
2023-02-03T09:22:53.553Z,39.38
2023-02-03T09:23:53.453Z,39.38
2023-02-03T09:24:53.422Z,39.38
2023-02-03T09:25:53.380Z,39.38
2023-02-03T09:26:53.361Z,45.00
2023-02-03T09:27:54.103Z,39.38
2023-02-03T09:28:53.336Z,45.00
2023-02-03T09:29:53.233Z,50.63
2023-02-03T09:30:53.279Z,50.63
2023-02-03T09:31:53.353Z,45.00
2023-02-03T09:32:53.139Z,39.38
2023-02-03T09:33:53.121Z,45.00
2023-02-03T09:34:53.131Z,33.75
2023-02-03T09:35:53.023Z,39.38
2023-02-03T09:36:52.998Z,33.75
2023-02-03T09:37:52.960Z,33.75
2023-02-03T09:38:52.915Z,33.75
2023-02-03T09:39:52.895Z,33.75
2023-02-03T09:41:00.005Z,39.38
2023-02-03T09:41:52.815Z,61.88
2023-02-03T09:42:52.788Z,67.50
2023-02-03T09:43:52.750Z,56.25
2023-02-03T09:44:52.810Z,56.25
2023-02-03T09:45:52.720Z,67.50
2023-02-03T09:46:52.699Z,67.50
2023-02-03T09:47:52.612Z,61.88
2023-02-03T09:48:52.579Z,95.63
2023-02-03T09:49:52.541Z,90.00
2023-02-03T09:50:52.498Z,61.88
2023-02-03T09:51:52.486Z,56.25
2023-02-03T09:52:52.509Z,50.63
2023-02-03T09:53:52.400Z,33.75
2023-02-03T09:54:52.357Z,33.75
2023-02-03T09:55:52.335Z,39.38
2023-02-03T09:56:52.327Z,33.75
2023-02-03T09:57:52.267Z,45.00
2023-02-03T09:58:52.292Z,45.00
2023-02-03T09:59:52.181Z,50.63
2023-02-03T10:00:52.224Z,67.50
2023-02-03T10:01:52.635Z,67.50
2023-02-03T10:02:52.189Z,73.13
2023-02-03T10:03:52.052Z,67.50
2023-02-03T10:04:52.019Z,56.25
2023-02-03T10:05:51.983Z,67.50
2023-02-03T10:06:52.010Z,67.50
2023-02-03T10:07:51.917Z,56.25
2023-02-03T10:08:51.911Z,67.50
2023-02-03T10:09:51.851Z,78.75
2023-02-03T10:10:51.810Z,101.25
2023-02-03T10:11:51.765Z,73.13
2023-02-03T10:12:51.807Z,73.13
2023-02-03T10:13:51.701Z,84.38
2023-02-03T10:14:51.664Z,84.38
2023-02-03T10:15:51.634Z,106.88
2023-02-03T10:16:51.632Z,90.00
2023-02-03T10:17:51.591Z,123.75
2023-02-03T10:18:51.625Z,180.00
2023-02-03T10:19:51.527Z,146.25
2023-02-03T10:20:51.456Z,163.13
2023-02-03T10:21:51.436Z,208.13
2023-02-03T10:22:51.404Z,140.63
2023-02-03T10:23:51.357Z,135.00
2023-02-03T10:24:51.383Z,135.00
2023-02-03T10:25:51.309Z,157.50
2023-02-03T10:26:51.250Z,191.25
2023-02-03T10:27:51.241Z,174.38
2023-02-03T10:28:51.193Z,157.50
2023-02-03T10:29:51.155Z,163.13
2023-02-03T10:30:51.246Z,180.00
2023-02-03T10:31:51.204Z,196.88
2023-02-03T10:32:51.046Z,213.75
2023-02-03T10:33:51.017Z,129.38
2023-02-03T10:34:51.025Z,106.88
2023-02-03T10:35:51.020Z,118.13
2023-02-03T10:36:50.974Z,90.00
2023-02-03T10:37:50.903Z,90.00
2023-02-03T10:38:50.841Z,90.00
2023-02-03T10:39:50.799Z,78.75
2023-02-03T10:40:50.810Z,78.75
2023-02-03T10:41:50.739Z,67.50
2023-02-03T10:42:50.846Z,84.38
2023-02-03T10:43:50.680Z,50.63
2023-02-03T10:44:50.638Z,50.63
2023-02-03T10:45:50.640Z,39.38
2023-02-03T10:46:50.574Z,50.63
2023-02-03T10:47:50.533Z,73.13
2023-02-03T10:48:50.556Z,56.25
2023-02-03T10:49:50.463Z,33.75
2023-02-03T10:50:50.434Z,39.38
2023-02-03T10:51:50.408Z,45.00
2023-02-03T10:52:50.376Z,33.75
2023-02-03T10:53:51.110Z,33.75
2023-02-03T10:54:50.358Z,22.50
2023-02-03T10:55:50.259Z,39.38
2023-02-03T10:56:50.220Z,39.38
2023-02-03T10:57:50.208Z,39.38
2023-02-03T10:58:50.146Z,56.25
2023-02-03T10:59:50.131Z,73.13
2023-02-03T11:00:50.145Z,90.00
2023-02-03T11:01:50.080Z,106.88
2023-02-03T11:02:50.045Z,106.88
2023-02-03T11:03:50.119Z,84.38
2023-02-03T11:04:49.949Z,78.75
2023-02-03T11:05:49.907Z,84.38
2023-02-03T11:06:49.906Z,106.88
2023-02-03T11:07:49.840Z,135.00
2023-02-03T11:08:49.879Z,157.50
2023-02-03T11:09:49.788Z,163.13
2023-02-03T11:10:49.884Z,135.00
2023-02-03T11:11:49.704Z,140.63
2023-02-03T11:12:49.667Z,146.25
2023-02-03T11:13:49.684Z,157.50
2023-02-03T11:14:49.590Z,157.50
2023-02-03T11:15:49.584Z,163.13
2023-02-03T11:16:49.552Z,151.88
2023-02-03T11:17:49.558Z,174.38
2023-02-03T11:18:49.507Z,168.75
2023-02-03T11:19:49.423Z,180.00
2023-02-03T11:20:49.477Z,202.50
2023-02-03T11:21:49.352Z,185.63
2023-02-03T11:22:49.314Z,180.00
2023-02-03T11:23:49.278Z,174.38
2023-02-03T11:24:49.307Z,174.38
2023-02-03T11:25:49.213Z,168.75
2023-02-03T11:26:49.183Z,185.63
2023-02-03T11:27:49.315Z,202.50
2023-02-03T11:28:49.117Z,213.75
2023-02-03T11:29:49.066Z,241.88
2023-02-03T11:30:49.165Z,286.88
2023-02-03T11:31:49.106Z,303.75
2023-02-03T11:32:49.004Z,298.13
2023-02-03T11:33:48.951Z,303.75
2023-02-03T11:34:48.913Z,309.38
2023-02-03T11:35:48.861Z,315.00
2023-02-03T11:36:48.920Z,331.88
2023-02-03T11:37:48.916Z,309.38
2023-02-03T11:38:48.785Z,253.13
2023-02-03T11:39:48.729Z,230.63
2023-02-03T11:40:48.683Z,258.75
2023-02-03T11:41:48.654Z,292.50
2023-02-03T11:42:48.674Z,247.50
2023-02-03T11:43:48.583Z,298.13
2023-02-03T11:44:48.641Z,292.50
2023-02-03T11:45:48.511Z,298.13
2023-02-03T11:46:48.523Z,230.63
2023-02-03T11:47:48.451Z,309.38
2023-02-03T11:48:48.457Z,320.63
2023-02-03T11:49:48.385Z,315.00
2023-02-03T11:50:48.361Z,298.13
2023-02-03T11:51:48.307Z,247.50
2023-02-03T11:52:48.270Z,241.88
2023-02-03T11:53:57.022Z,236.25
2023-02-03T11:54:48.674Z,258.75
2023-02-03T11:55:48.172Z,320.63
2023-02-03T11:56:48.144Z,253.13
2023-02-03T11:57:48.109Z,185.63
2023-02-03T11:58:48.063Z,258.75
2023-02-03T11:59:48.033Z,219.38
2023-02-03T12:00:48.097Z,270.00
2023-02-03T12:01:48.003Z,275.63
2023-02-03T12:02:47.957Z,286.88
2023-02-03T12:03:47.897Z,303.75
2023-02-03T12:04:47.936Z,315.00
2023-02-03T12:05:47.838Z,241.88
2023-02-03T12:06:47.856Z,213.75
2023-02-03T12:07:47.757Z,213.75
2023-02-03T12:08:47.724Z,230.63
2023-02-03T12:09:47.685Z,208.13
2023-02-03T12:10:47.656Z,208.13
2023-02-03T12:11:47.812Z,225.00
2023-02-03T12:12:47.592Z,185.63
2023-02-03T12:13:47.556Z,230.63
2023-02-03T12:14:47.511Z,208.13
2023-02-03T12:15:47.503Z,196.88
2023-02-03T12:16:47.495Z,196.88
2023-02-03T12:17:47.414Z,202.50
2023-02-03T12:18:47.440Z,202.50
2023-02-03T12:19:47.363Z,225.00
2023-02-03T12:20:47.311Z,225.00
2023-02-03T12:21:47.280Z,247.50
2023-02-03T12:22:47.313Z,208.13
2023-02-03T12:23:47.204Z,191.25
2023-02-03T12:24:47.181Z,202.50
2023-02-03T12:25:47.146Z,185.63
2023-02-03T12:26:47.111Z,185.63
2023-02-03T12:27:47.086Z,196.88
2023-02-03T12:28:47.644Z,185.63
2023-02-03T12:29:47.005Z,180.00
2023-02-03T12:30:47.032Z,180.00
2023-02-03T12:31:46.961Z,180.00
2023-02-03T12:32:46.903Z,180.00
2023-02-03T12:33:46.979Z,180.00
2023-02-03T12:34:46.834Z,180.00
2023-02-03T12:35:46.799Z,185.63
2023-02-03T12:36:46.760Z,185.63
2023-02-03T12:37:46.724Z,196.88
2023-02-03T12:38:46.685Z,241.88
2023-02-03T12:39:46.715Z,247.50
2023-02-03T12:40:48.955Z,264.38
2023-02-03T12:41:46.590Z,270.00
2023-02-03T12:42:46.622Z,281.25
2023-02-03T12:43:46.517Z,360.00
2023-02-03T12:44:46.485Z,298.13
2023-02-03T12:45:47.140Z,281.25
2023-02-03T12:46:46.412Z,253.13
2023-02-03T12:47:46.461Z,258.75
2023-02-03T12:48:46.372Z,241.88
2023-02-03T12:49:46.315Z,253.13
2023-02-03T12:50:46.318Z,286.88
2023-02-03T12:51:46.243Z,331.88
2023-02-03T12:52:46.229Z,309.38
2023-02-03T12:53:46.264Z,354.38
2023-02-03T12:54:46.135Z,393.75
2023-02-03T12:55:46.098Z,331.88
2023-02-03T12:56:46.071Z,354.38
2023-02-03T12:57:46.050Z,376.88
2023-02-03T12:58:46.033Z,405.00
2023-02-03T12:59:46.052Z,388.13
2023-02-03T13:00:45.974Z,410.63