createdAt,value
2019-04-23T00:02:26.568Z,3.60
2019-04-23T00:04:55.567Z,2.77
2019-04-23T00:07:35.563Z,3.17
2019-04-23T00:10:06.568Z,3.17
2019-04-23T00:12:40.588Z,3.20
2019-04-23T00:17:40.255Z,3.20
2019-04-23T00:20:04.552Z,3.40
2019-04-23T00:23:02.076Z,3.60
2019-04-23T00:28:22.994Z,3.60
2019-04-23T00:35:50.199Z,3.80
2019-04-23T00:38:28.360Z,3.65
2019-04-23T00:43:27.238Z,3.90
2019-04-23T00:48:36.359Z,3.80
2019-04-23T00:50:56.098Z,3.95
2019-04-23T00:53:29.670Z,4.40
2019-04-23T00:56:19.198Z,4.35
2019-04-23T00:58:33.687Z,4.37
2019-04-23T01:00:57.889Z,4.20
2019-04-23T01:03:27.106Z,4.62
2019-04-23T01:06:07.805Z,4.37
2019-04-23T01:08:37.942Z,4.40
2019-04-23T01:11:16.765Z,4.42
2019-04-23T01:16:19.573Z,4.87
2019-04-23T01:18:54.451Z,4.75
2019-04-23T01:21:14.011Z,4.90
2019-04-23T01:24:10.266Z,4.62
2019-04-23T01:27:33.619Z,4.87
2019-04-23T01:29:50.661Z,4.80
2019-04-23T01:32:20.735Z,5.03
2019-04-23T01:35:04.615Z,5.00
2019-04-23T01:37:28.609Z,5.15
2019-04-23T01:39:57.926Z,5.00
2019-04-23T01:45:01.900Z,5.50
2019-04-23T01:47:33.627Z,5.35
2019-04-23T01:50:08.372Z,5.65
2019-04-23T01:55:08.132Z,5.60
2019-04-23T01:57:37.773Z,4.83
2019-04-23T02:00:09.867Z,5.53
2019-04-23T02:02:46.092Z,5.33
2019-04-23T02:05:15.698Z,4.90
2019-04-23T02:07:44.368Z,4.70
2019-04-23T02:17:44.281Z,5.57
2019-04-23T02:20:17.920Z,5.53
2019-04-23T02:23:11.415Z,5.27
2019-04-23T02:25:50.517Z,5.70
2019-04-23T02:28:11.990Z,5.63
2019-04-23T02:33:31.761Z,5.33
2019-04-23T02:35:55.850Z,5.77
2019-04-23T02:38:20.822Z,5.63
2019-04-23T02:43:16.126Z,6.17
2019-04-23T02:56:04.371Z,6.17
2019-04-23T02:58:43.797Z,5.90
2019-04-23T03:01:14.860Z,6.33
2019-04-23T03:13:48.343Z,6.50
2019-04-23T03:16:31.824Z,7.00
2019-04-23T03:19:13.392Z,7.23
2019-04-23T03:22:01.742Z,7.53
2019-04-23T03:25:07.234Z,7.40
2019-04-23T03:30:09.110Z,7.43
2019-04-23T03:40:13.885Z,7.87
2019-04-23T03:45:16.719Z,7.57
2019-04-23T03:47:37.431Z,8.03
2019-04-23T03:52:40.556Z,7.60
2019-04-23T03:57:43.420Z,8.87
2019-04-23T04:00:30.258Z,7.90
2019-04-23T04:03:02.162Z,8.43
2019-04-23T04:05:27.365Z,8.77
2019-04-23T04:10:28.162Z,9.27
2019-04-23T04:15:53.651Z,9.33
2019-04-23T04:18:03.949Z,9.30
2019-04-23T04:23:19.222Z,9.33
2019-04-23T04:28:03.471Z,10.10
2019-04-23T04:30:43.458Z,11.10
2019-04-23T04:33:11.297Z,10.20
2019-04-23T04:35:27.170Z,10.70
2019-04-23T04:38:15.485Z,10.70
2019-04-23T04:40:57.671Z,11.30
2019-04-23T04:43:13.203Z,11.67
2019-04-23T04:45:56.859Z,11.30
2019-04-23T04:47:58.859Z,11.00
2019-04-23T04:50:45.925Z,11.70
2019-04-23T04:55:45.113Z,11.60
2019-04-23T04:58:19.097Z,12.73
2019-04-23T05:00:59.623Z,11.97
2019-04-23T05:08:19.494Z,13.27
2019-04-23T05:11:11.372Z,13.00
2019-04-23T05:18:40.026Z,14.00
2019-04-23T05:21:20.756Z,13.47
2019-04-23T05:23:50.378Z,14.63
2019-04-23T05:26:21.024Z,13.77
2019-04-23T05:28:55.657Z,14.50
2019-04-23T05:43:44.911Z,16.70
2019-04-23T05:48:45.816Z,14.67
2019-04-23T05:51:23.856Z,16.50
2019-04-23T05:53:46.653Z,14.43
2019-04-23T05:56:15.177Z,14.97
2019-04-23T05:58:52.157Z,15.00
2019-04-23T06:01:47.779Z,15.37
2019-04-23T06:03:58.243Z,14.60
2019-04-23T06:06:26.201Z,14.30
2019-04-23T06:08:53.243Z,14.90
2019-04-23T06:11:28.419Z,15.57
2019-04-23T06:13:55.470Z,15.27
2019-04-23T06:16:24.905Z,14.70
2019-04-23T06:18:53.390Z,14.97
2019-04-23T06:21:26.722Z,14.43
2019-04-23T06:23:53.500Z,15.10
2019-04-23T06:28:48.727Z,14.00
2019-04-23T06:31:22.876Z,13.93
2019-04-23T06:33:52.345Z,13.77
2019-04-23T06:36:19.519Z,14.33
2019-04-23T06:43:58.912Z,14.80
2019-04-23T06:46:29.128Z,13.33
2019-04-23T06:48:56.761Z,13.73
2019-04-23T06:51:32.296Z,13.90
2019-04-23T06:53:51.278Z,12.90
2019-04-23T06:56:25.012Z,13.47
2019-04-23T06:58:48.924Z,13.77
2019-04-23T07:01:25.612Z,13.13
2019-04-23T07:03:57.023Z,13.40
2019-04-23T07:06:29.905Z,13.50
2019-04-23T07:09:07.887Z,13.13
2019-04-23T07:11:28.424Z,13.27
2019-04-23T07:13:58.782Z,12.37
2019-04-23T07:16:34.882Z,12.17
2019-04-23T07:28:54.210Z,12.13
2019-04-23T07:31:29.626Z,12.03
2019-04-23T07:36:25.881Z,10.70
2019-04-23T07:41:48.229Z,11.57
2019-04-23T07:44:29.748Z,11.50
2019-04-23T07:47:11.732Z,11.57
2019-04-23T07:49:28.524Z,11.17
2019-04-23T07:52:08.670Z,11.03
2019-04-23T07:54:36.378Z,10.50
2019-04-23T07:57:07.596Z,10.27
2019-04-23T07:59:30.834Z,10.97
2019-04-23T08:01:58.141Z,10.40
2019-04-23T08:04:31.242Z,10.93
2019-04-23T08:06:56.049Z,10.60
2019-04-23T08:09:28.177Z,10.80
2019-04-23T08:12:02.917Z,10.93
2019-04-23T08:14:22.302Z,11.00
2019-04-23T08:16:50.011Z,10.43
2019-04-23T08:19:25.491Z,10.70
2019-04-23T08:21:58.319Z,11.33
2019-04-23T08:24:50.669Z,10.67
2019-04-23T08:27:18.633Z,10.73
2019-04-23T08:29:56.069Z,10.23
2019-04-23T08:37:50.609Z,11.10
2019-04-23T08:39:49.827Z,11.10
2019-04-23T08:48:15.514Z,10.37
2019-04-23T08:53:19.179Z,11.10
2019-04-23T08:55:38.859Z,10.57
2019-04-23T08:58:11.375Z,11.13
2019-04-23T09:00:40.520Z,11.20
2019-04-23T09:03:16.830Z,10.60
2019-04-23T09:10:40.983Z,10.90
2019-04-23T09:13:33.190Z,11.57
2019-04-23T09:15:51.786Z,11.20
2019-04-23T09:18:10.861Z,10.83
2019-04-23T09:20:32.756Z,11.00
2019-04-23T09:23:02.817Z,11.10
2019-04-23T09:25:40.897Z,11.80
2019-04-23T09:28:09.456Z,10.70
2019-04-23T09:30:37.051Z,11.73
2019-04-23T09:33:58.607Z,12.27
2019-04-23T09:36:45.210Z,10.60
2019-04-23T09:39:34.637Z,10.93
2019-04-23T09:42:14.762Z,11.20
2019-04-23T09:47:51.401Z,10.37
2019-04-23T09:50:23.617Z,11.67
2019-04-23T09:52:57.555Z,10.73
2019-04-23T09:55:32.422Z,10.70
2019-04-23T09:57:52.276Z,11.03
2019-04-23T10:00:25.720Z,10.87
2019-04-23T10:02:33.933Z,11.43
2019-04-23T10:05:04.057Z,10.63
2019-04-23T10:07:30.003Z,9.93
2019-04-23T10:09:51.309Z,10.77
2019-04-23T10:12:20.083Z,10.60
2019-04-23T10:14:58.334Z,10.13
2019-04-23T10:17:18.158Z,10.80
2019-04-23T10:19:46.673Z,10.87
2019-04-23T10:22:15.263Z,10.37
2019-04-23T10:24:45.385Z,10.07
2019-04-23T10:27:14.840Z,10.17
2019-04-23T10:29:43.703Z,10.17
2019-04-23T10:32:13.472Z,10.80
2019-04-23T10:34:53.032Z,10.97
2019-04-23T10:37:11.557Z,10.40
2019-04-23T10:39:43.051Z,9.80
2019-04-23T10:42:11.918Z,9.37
2019-04-23T10:45:08.936Z,9.60
2019-04-23T10:48:29.491Z,10.50
2019-04-23T10:51:08.362Z,10.50
2019-04-23T10:58:35.352Z,9.70
2019-04-23T11:01:06.313Z,9.87
2019-04-23T11:06:06.956Z,9.87
2019-04-23T11:11:09.397Z,9.93
2019-04-23T11:13:38.242Z,9.73
2019-04-23T11:16:45.176Z,9.57
2019-04-23T11:18:55.313Z,9.80
2019-04-23T11:21:14.923Z,10.27
2019-04-23T11:23:40.972Z,9.80
2019-04-23T11:26:20.024Z,10.37
2019-04-23T11:31:25.999Z,9.70
2019-04-23T11:33:44.320Z,10.37
2019-04-23T11:36:47.000Z,10.27
2019-04-23T11:38:53.913Z,10.27
2019-04-23T11:41:19.014Z,9.93
2019-04-23T11:43:37.673Z,9.40
2019-04-23T11:48:51.352Z,9.50
2019-04-23T11:53:52.872Z,9.95
2019-04-23T11:56:31.126Z,10.40
2019-04-23T11:58:42.203Z,9.80
2019-04-23T12:01:42.814Z,9.90
2019-04-23T12:07:04.751Z,9.67
2019-04-23T12:12:20.239Z,9.33
2019-04-23T12:15:13.449Z,9.63
2019-04-23T12:17:24.709Z,9.90
2019-04-23T12:20:06.048Z,9.70
2019-04-23T12:32:48.787Z,9.95
2019-04-23T12:35:16.797Z,9.20
2019-04-23T12:37:35.107Z,9.50
2019-04-23T12:40:12.893Z,9.13
2019-04-23T12:47:43.687Z,9.87
2019-04-23T12:50:18.889Z,9.40
2019-04-23T12:52:35.305Z,9.60
2019-04-23T12:57:34.375Z,9.70
2019-04-23T13:00:07.170Z,9.90
2019-04-23T13:02:39.366Z,10.30
2019-04-23T13:05:00.263Z,8.87
2019-04-23T13:07:40.029Z,9.57
2019-04-23T13:13:25.682Z,9.90
2019-04-23T13:15:05.612Z,9.60
2019-04-23T13:17:50.392Z,8.93
2019-04-23T13:22:45.897Z,9.88
2019-04-23T13:25:28.080Z,9.63
2019-04-23T13:28:08.346Z,8.93
2019-04-23T13:30:54.540Z,10.00
2019-04-23T13:32:53.301Z,9.87
2019-04-23T13:37:59.028Z,9.30
2019-04-23T13:40:24.485Z,9.77
2019-04-23T13:42:52.623Z,9.13
2019-04-23T13:45:49.918Z,9.80
2019-04-23T13:47:53.202Z,9.20
2019-04-23T13:50:35.479Z,9.53
2019-04-23T14:00:24.765Z,9.47
2019-04-23T14:05:26.514Z,8.97
2019-04-23T14:10:29.436Z,9.03
2019-04-23T14:13:08.703Z,9.20
2019-04-23T14:15:36.277Z,8.53
2019-04-23T14:18:22.701Z,9.20
2019-04-23T14:20:30.183Z,9.67
2019-04-23T14:23:08.648Z,9.50
2019-04-23T14:25:28.092Z,11.43
2019-04-23T14:28:05.712Z,9.33
2019-04-23T14:30:48.614Z,8.23
2019-04-23T14:33:00.350Z,9.10
2019-04-23T14:35:32.370Z,9.23
2019-04-23T14:38:09.441Z,9.17
2019-04-23T14:40:44.907Z,8.90
2019-04-23T14:43:08.992Z,8.83
2019-04-23T14:48:08.962Z,9.23
2019-04-23T14:53:14.584Z,8.60
2019-04-23T14:55:50.875Z,9.30
2019-04-23T14:58:17.552Z,9.73
2019-04-23T15:00:46.812Z,8.07
2019-04-23T15:05:46.022Z,9.47
2019-04-23T15:08:16.909Z,9.45
2019-04-23T15:18:25.232Z,8.97
2019-04-23T15:21:12.878Z,9.53
2019-04-23T15:23:47.668Z,9.13
2019-04-23T15:26:22.541Z,9.13
2019-04-23T15:28:07.777Z,9.23
2019-04-23T15:30:59.129Z,8.97
2019-04-23T15:33:51.891Z,8.80
2019-04-23T15:36:14.287Z,9.30
2019-04-23T15:38:33.993Z,8.60
2019-04-23T15:40:56.386Z,8.77
2019-04-23T15:43:26.490Z,8.43
2019-04-23T15:45:53.412Z,9.60
2019-04-23T15:48:24.087Z,9.57
2019-04-23T15:50:51.623Z,9.30
2019-04-23T15:53:11.261Z,9.47
2019-04-23T15:55:49.464Z,8.50
2019-04-23T15:58:47.082Z,9.13
2019-04-23T16:01:17.641Z,8.20
2019-04-23T16:03:10.457Z,8.40
2019-04-23T16:05:40.961Z,8.50
2019-04-23T16:08:48.068Z,8.63
2019-04-23T16:11:21.541Z,8.93
2019-04-23T16:16:10.516Z,9.37
2019-04-23T16:19:02.106Z,8.87
2019-04-23T16:21:41.094Z,9.18
2019-04-23T16:24:00.918Z,9.25
2019-04-23T16:26:32.382Z,8.80
2019-04-23T16:29:15.767Z,8.68
2019-04-23T16:31:26.414Z,9.20
2019-04-23T16:34:04.421Z,9.45
2019-04-23T16:36:35.884Z,9.05
2019-04-23T16:39:03.945Z,9.03
2019-04-23T16:44:03.678Z,8.83
2019-04-23T16:46:28.713Z,8.93
2019-04-23T16:49:10.123Z,8.93
2019-04-23T16:51:29.740Z,8.73
2019-04-23T16:54:06.334Z,8.90
2019-04-23T16:59:10.289Z,8.58
2019-04-23T17:01:23.118Z,9.15
2019-04-23T17:04:03.710Z,9.08
2019-04-23T17:08:57.170Z,9.13
2019-04-23T17:11:26.944Z,9.20
2019-04-23T17:14:01.403Z,9.05
2019-04-23T17:16:32.337Z,8.90
2019-04-23T17:19:03.270Z,8.93
2019-04-23T17:24:08.311Z,9.20
2019-04-23T17:29:02.677Z,9.60
2019-04-23T17:33:58.846Z,8.23
2019-04-23T17:36:32.058Z,9.67
2019-04-23T17:39:10.639Z,9.60
2019-04-23T17:41:59.616Z,9.23
2019-04-23T17:44:25.685Z,9.50
2019-04-23T17:46:50.911Z,9.10
2019-04-23T17:49:30.058Z,8.90
2019-04-23T17:51:52.010Z,9.43
2019-04-23T17:54:35.923Z,9.17
2019-04-23T17:57:01.434Z,8.93
2019-04-23T17:59:23.266Z,9.50
2019-04-23T18:02:10.825Z,9.20
2019-04-23T18:04:23.431Z,9.47
2019-04-23T18:07:04.997Z,9.53
2019-04-23T18:09:25.558Z,9.50
2019-04-23T18:14:11.474Z,9.90
2019-04-23T18:22:07.004Z,9.70
2019-04-23T18:24:57.908Z,9.43
2019-04-23T18:27:38.380Z,9.97
2019-04-23T18:30:08.084Z,10.53
2019-04-23T18:33:31.933Z,10.27
2019-04-23T18:35:20.179Z,10.33
2019-04-23T18:37:44.188Z,10.23
2019-04-23T18:40:10.398Z,10.43
2019-04-23T18:42:45.039Z,10.30
2019-04-23T18:45:22.889Z,10.27
2019-04-23T18:47:49.009Z,11.20
2019-04-23T18:50:22.710Z,10.73
2019-04-23T18:53:01.104Z,10.27
2019-04-23T18:55:29.867Z,10.27
2019-04-23T18:57:53.415Z,10.77
2019-04-23T19:00:24.874Z,10.70
2019-04-23T19:03:11.537Z,11.50
2019-04-23T19:08:41.942Z,11.03
2019-04-23T19:10:57.374Z,11.50
2019-04-23T19:13:42.252Z,11.00
2019-04-23T19:15:56.234Z,12.05
2019-04-23T19:18:35.214Z,11.40
2019-04-23T19:31:07.383Z,12.68
2019-04-23T19:38:44.252Z,12.13
2019-04-23T19:41:27.227Z,11.95
2019-04-23T19:43:49.149Z,11.90
2019-04-23T19:46:25.477Z,11.70
2019-04-23T19:48:48.185Z,12.60
2019-04-23T19:51:16.860Z,12.18
2019-04-23T19:56:16.664Z,12.55
2019-04-23T19:58:51.617Z,11.97
2019-04-23T20:03:49.743Z,12.88
2019-04-23T20:06:27.303Z,12.45
2019-04-23T20:11:15.678Z,12.75
2019-04-23T20:16:21.293Z,13.30
2019-04-23T20:18:50.856Z,13.35
2019-04-23T20:21:08.639Z,13.50
2019-04-23T20:29:16.367Z,13.35
2019-04-23T20:33:20.999Z,13.20
2019-04-23T20:34:40.305Z,13.27
2019-04-23T20:36:52.781Z,13.75
2019-04-23T20:39:21.512Z,13.88
2019-04-23T20:42:08.895Z,13.83
2019-04-23T20:44:35.113Z,14.35
2019-04-23T20:47:00.246Z,14.23
2019-04-23T20:49:31.277Z,14.23
2019-04-23T20:52:00.186Z,14.47
2019-04-23T20:54:36.192Z,14.20
2019-04-23T20:57:22.980Z,14.73
2019-04-23T20:59:49.797Z,14.40
2019-04-23T21:02:42.058Z,14.45
2019-04-23T21:05:03.516Z,14.25
2019-04-23T21:07:47.057Z,14.90
2019-04-23T21:10:08.899Z,15.05
2019-04-23T21:12:45.921Z,15.18
2019-04-23T21:15:08.733Z,15.05
2019-04-23T21:17:40.613Z,15.10
2019-04-23T21:20:08.674Z,15.07
2019-04-23T21:24:51.530Z,15.32
2019-04-23T21:27:52.570Z,15.68
2019-04-23T21:30:03.360Z,15.98
2019-04-23T21:35:20.315Z,15.63
2019-04-23T21:38:00.846Z,15.90
2019-04-23T21:46:20.606Z,16.30
2019-04-23T21:49:10.192Z,15.85
2019-04-23T21:51:31.595Z,16.77
2019-04-23T21:59:04.330Z,17.20
2019-04-23T22:01:27.426Z,16.67
2019-04-23T22:04:08.595Z,17.27
2019-04-23T22:06:28.599Z,17.15
2019-04-23T22:08:57.719Z,17.17
2019-04-23T22:11:43.868Z,17.48
2019-04-23T22:14:06.206Z,16.95
2019-04-23T22:16:27.763Z,17.83
2019-04-23T22:19:03.939Z,17.70
2019-04-23T22:21:33.014Z,17.67
2019-04-23T22:26:34.732Z,18.15
2019-04-23T22:31:29.215Z,18.40
2019-04-23T22:34:10.438Z,17.42
2019-04-23T22:38:50.651Z,18.67
2019-04-23T22:41:18.199Z,17.95
2019-04-23T22:43:59.388Z,18.45
2019-04-23T22:46:27.955Z,18.85
2019-04-23T22:49:17.992Z,19.10
2019-04-23T22:51:43.853Z,18.60
2019-04-23T22:54:05.606Z,18.73
2019-04-23T22:56:35.055Z,19.30
2019-04-23T23:01:57.112Z,18.92
2019-04-23T23:04:05.775Z,18.67
2019-04-23T23:11:43.577Z,18.60
2019-04-23T23:14:24.120Z,18.83
2019-04-23T23:16:39.212Z,18.13
2019-04-23T23:19:14.772Z,18.37
2019-04-23T23:21:42.647Z,19.27
2019-04-23T23:26:54.415Z,18.60
2019-04-23T23:29:02.435Z,19.27
2019-04-23T23:31:37.185Z,18.20
2019-04-23T23:36:38.992Z,18.57
2019-04-23T23:39:18.188Z,19.03
2019-04-23T23:46:50.546Z,19.27
2019-04-23T23:49:02.939Z,19.03
2019-04-23T23:51:49.525Z,18.97
2019-04-23T23:56:58.785Z,18.43
