createdAt,value
2022-11-12T00:00:11.759Z,18.53
2022-11-12T00:03:00.670Z,9.70
2022-11-12T00:05:50.772Z,9.13
2022-11-12T00:08:40.043Z,9.90
2022-11-12T00:11:28.498Z,8.83
2022-11-12T00:14:16.970Z,9.27
2022-11-12T00:17:06.734Z,7.80
2022-11-12T00:19:55.667Z,7.40
2022-11-12T00:22:44.165Z,9.90
2022-11-12T00:25:32.822Z,10.50
2022-11-12T00:28:21.735Z,8.87
2022-11-12T00:31:11.856Z,8.57
2022-11-12T00:34:02.824Z,8.33
2022-11-12T00:36:51.350Z,8.50
2022-11-12T00:39:40.053Z,9.53
2022-11-12T00:42:28.751Z,11.60
2022-11-12T00:45:17.420Z,14.53
2022-11-12T00:48:06.060Z,13.60
2022-11-12T00:51:02.189Z,16.27
2022-11-12T00:53:50.709Z,21.97
2022-11-12T00:56:39.732Z,19.10
2022-11-12T00:59:28.414Z,9.23
2022-11-12T01:02:17.039Z,21.03
2022-11-12T01:05:06.160Z,14.97
2022-11-12T01:07:56.459Z,19.80
2022-11-12T01:10:45.061Z,17.50
2022-11-12T01:13:34.313Z,10.97
2022-11-12T01:16:25.292Z,11.60
2022-11-12T01:19:14.049Z,17.70
2022-11-12T01:22:02.573Z,17.80
2022-11-12T01:24:52.693Z,29.60
2022-11-12T01:27:41.720Z,10.60
2022-11-12T01:30:30.623Z,16.53
2022-11-12T01:33:19.129Z,25.33
2022-11-12T01:36:08.442Z,25.37
2022-11-12T01:38:57.302Z,12.33
2022-11-12T01:41:47.102Z,17.13
2022-11-12T01:44:36.641Z,11.23
2022-11-12T01:47:27.131Z,16.47
2022-11-12T01:50:18.886Z,20.77
2022-11-12T01:53:10.132Z,12.40
2022-11-12T01:55:58.869Z,26.27
2022-11-12T01:58:50.565Z,31.87
2022-11-12T02:01:39.602Z,19.90
2022-11-12T02:04:29.367Z,16.77
2022-11-12T02:07:18.615Z,15.80
2022-11-12T02:10:09.593Z,14.00
2022-11-12T02:13:16.429Z,10.63
2022-11-12T02:16:08.203Z,22.23
2022-11-12T02:18:56.636Z,13.80
2022-11-12T02:21:47.031Z,15.13
2022-11-12T02:24:36.865Z,37.20
2022-11-12T02:27:25.461Z,9.30
2022-11-12T02:30:13.957Z,9.63
2022-11-12T02:33:03.800Z,8.30
2022-11-12T02:35:52.246Z,8.10
2022-11-12T02:38:41.999Z,14.03
2022-11-12T02:41:30.439Z,11.13
2022-11-12T02:44:18.894Z,13.80
2022-11-12T02:47:07.367Z,9.80
2022-11-12T02:49:55.861Z,10.20
2022-11-12T02:52:44.319Z,7.20
2022-11-12T02:55:34.095Z,8.77
2022-11-12T02:58:23.377Z,8.07
2022-11-12T03:01:12.076Z,9.57
2022-11-12T03:04:00.531Z,12.90
2022-11-12T03:06:49.034Z,16.60
2022-11-12T03:09:37.503Z,8.10
2022-11-12T03:12:27.334Z,10.20
2022-11-12T03:15:17.577Z,10.70
2022-11-12T03:18:06.089Z,11.13
2022-11-12T03:20:54.510Z,18.60
2022-11-12T03:23:42.920Z,10.40
2022-11-12T03:26:35.570Z,9.40
2022-11-12T03:29:26.848Z,8.10
2022-11-12T03:32:15.296Z,8.57
2022-11-12T03:35:03.747Z,8.77
2022-11-12T03:37:52.186Z,8.57
2022-11-12T03:40:40.619Z,8.17
2022-11-12T03:43:29.054Z,9.00
2022-11-12T03:46:18.821Z,11.53
2022-11-12T03:49:07.246Z,8.07
2022-11-12T03:51:55.715Z,8.43
2022-11-12T03:54:44.131Z,6.63
2022-11-12T03:57:32.671Z,8.27
2022-11-12T04:00:21.817Z,8.67
2022-11-12T04:03:11.711Z,7.20
2022-11-12T04:06:17.425Z,9.00
2022-11-12T04:09:05.915Z,7.33
2022-11-12T04:11:54.325Z,8.83
2022-11-12T04:14:41.755Z,10.00
2022-11-12T04:17:47.490Z,10.27
2022-11-12T04:21:03.258Z,11.33
2022-11-12T04:23:51.664Z,8.67
2022-11-12T04:26:39.123Z,9.87
2022-11-12T04:29:44.932Z,9.43
2022-11-12T04:32:35.303Z,9.43
2022-11-12T04:35:25.208Z,9.97
2022-11-12T04:38:14.983Z,9.47
2022-11-12T04:41:21.108Z,9.70
2022-11-12T04:44:27.743Z,9.37
2022-11-12T04:47:16.178Z,9.63
2022-11-12T04:50:06.836Z,9.07
2022-11-12T04:52:55.243Z,9.00
2022-11-12T04:55:44.997Z,9.10
2022-11-12T04:58:33.398Z,10.03
2022-11-12T05:01:22.058Z,9.00
2022-11-12T05:04:10.528Z,9.97
2022-11-12T05:07:00.714Z,11.13
2022-11-12T05:09:49.208Z,9.40
2022-11-12T05:12:39.025Z,9.70
2022-11-12T05:15:27.448Z,9.10
2022-11-12T05:18:15.873Z,9.30
2022-11-12T05:21:24.483Z,9.77
2022-11-12T05:24:33.651Z,9.83
2022-11-12T05:27:22.052Z,10.23
2022-11-12T05:30:13.208Z,10.17
2022-11-12T05:33:01.628Z,9.67
2022-11-12T05:35:50.068Z,9.50
2022-11-12T05:38:39.120Z,11.07
2022-11-12T05:41:32.855Z,12.33
2022-11-12T05:44:33.910Z,10.30
2022-11-12T05:47:23.705Z,10.57
2022-11-12T05:50:12.137Z,10.23
2022-11-12T05:53:00.565Z,10.27
2022-11-12T05:55:49.063Z,9.20
2022-11-12T05:58:37.537Z,9.20
2022-11-12T06:01:26.002Z,10.20
2022-11-12T06:04:16.404Z,13.10
2022-11-12T06:07:04.856Z,10.20
2022-11-12T06:09:53.323Z,14.13
2022-11-12T06:12:42.016Z,12.30
2022-11-12T06:15:31.953Z,10.30
2022-11-12T06:18:24.566Z,11.83
2022-11-12T06:21:21.904Z,10.73
2022-11-12T06:24:10.557Z,11.10
2022-11-12T06:26:59.007Z,9.97
2022-11-12T06:29:47.483Z,10.97
2022-11-12T06:32:36.018Z,10.67
2022-11-12T06:35:24.431Z,14.33
2022-11-12T06:38:14.303Z,11.13
2022-11-12T06:41:02.743Z,11.70
2022-11-12T06:43:51.150Z,9.47
2022-11-12T06:46:39.618Z,16.53
2022-11-12T06:49:28.055Z,10.73
2022-11-12T06:52:16.966Z,10.90
2022-11-12T06:55:08.308Z,11.80
2022-11-12T06:57:56.708Z,11.07
2022-11-12T07:00:45.158Z,15.50
2022-11-12T07:03:33.570Z,10.83
2022-11-12T07:06:22.212Z,13.23
2022-11-12T07:09:11.774Z,11.80
2022-11-12T07:12:01.590Z,11.10
2022-11-12T07:14:50.253Z,25.30
2022-11-12T07:17:38.669Z,12.00
2022-11-12T07:20:27.144Z,12.63
2022-11-12T07:23:15.587Z,9.77
2022-11-12T07:26:06.010Z,11.13
2022-11-12T07:28:56.745Z,11.97
2022-11-12T07:31:46.132Z,11.97
2022-11-12T07:34:34.562Z,12.30
2022-11-12T07:37:22.990Z,12.40
2022-11-12T07:40:12.587Z,11.23
2022-11-12T07:43:00.993Z,10.90
2022-11-12T07:45:50.787Z,13.07
2022-11-12T07:48:39.684Z,10.07
2022-11-12T07:51:29.749Z,12.20
2022-11-12T07:54:19.418Z,18.70
2022-11-12T07:57:08.134Z,11.67
2022-11-12T07:59:56.572Z,15.37
2022-11-12T08:02:46.391Z,11.67
2022-11-12T08:05:35.003Z,11.03
2022-11-12T08:08:23.563Z,12.73
2022-11-12T08:11:12.265Z,11.53
2022-11-12T08:14:00.768Z,11.13
2022-11-12T08:16:49.463Z,10.90
2022-11-12T08:19:39.237Z,10.20
2022-11-12T08:22:27.697Z,11.33
2022-11-12T08:25:16.643Z,9.97
2022-11-12T08:28:05.500Z,10.53
2022-11-12T08:30:54.047Z,10.00
2022-11-12T08:33:42.625Z,11.60
2022-11-12T08:36:32.435Z,11.00
2022-11-12T08:39:21.848Z,10.27
2022-11-12T08:42:10.342Z,10.20
2022-11-12T08:44:58.758Z,10.83
2022-11-12T08:47:47.230Z,10.60
2022-11-12T08:50:36.432Z,10.53
2022-11-12T08:53:27.892Z,10.23
2022-11-12T08:56:16.357Z,10.70
2022-11-12T08:59:07.368Z,10.90
2022-11-12T09:01:56.102Z,11.40
2022-11-12T09:04:45.344Z,10.90
2022-11-12T09:07:49.352Z,11.53
2022-11-12T09:10:40.687Z,11.03
2022-11-12T09:13:29.231Z,10.20
2022-11-12T09:16:18.075Z,11.03
2022-11-12T09:19:09.409Z,11.23
2022-11-12T09:21:57.879Z,10.20
2022-11-12T09:24:46.298Z,10.77
2022-11-12T09:27:36.060Z,13.10
2022-11-12T09:30:24.758Z,10.80
2022-11-12T09:33:13.678Z,10.30
2022-11-12T09:36:03.169Z,11.60
2022-11-12T09:38:51.601Z,11.20
2022-11-12T09:41:41.432Z,11.10
2022-11-12T09:44:36.612Z,11.67
2022-11-12T09:47:28.263Z,10.90
2022-11-12T09:50:22.210Z,12.07
2022-11-12T09:53:16.070Z,11.80
2022-11-12T09:56:08.178Z,10.93
2022-11-12T09:58:57.015Z,11.33
2022-11-12T10:01:56.220Z,10.00
2022-11-12T10:05:14.445Z,11.73
2022-11-12T10:08:21.566Z,10.80
2022-11-12T10:11:25.906Z,12.27
2022-11-12T10:14:22.158Z,11.57
2022-11-12T10:17:15.322Z,13.57
2022-11-12T10:20:15.353Z,13.30
2022-11-12T10:23:17.128Z,15.00
2022-11-12T10:26:12.517Z,13.10
2022-11-12T10:29:04.971Z,14.37
2022-11-12T10:31:53.415Z,12.77
2022-11-12T10:34:43.217Z,12.63
2022-11-12T10:37:38.388Z,13.57
2022-11-12T10:40:30.605Z,12.23
2022-11-12T10:43:24.023Z,13.00
2022-11-12T10:46:19.888Z,14.67
2022-11-12T10:49:24.419Z,16.50
2022-11-12T10:52:24.822Z,14.93
2022-11-12T10:55:17.879Z,14.63
2022-11-12T10:58:19.671Z,15.50
2022-11-12T11:01:15.384Z,13.47
2022-11-12T11:04:04.062Z,17.50
2022-11-12T11:07:00.002Z,16.37
2022-11-12T11:09:55.297Z,16.43
2022-11-12T11:12:43.829Z,14.10
2022-11-12T11:15:32.319Z,14.17
2022-11-12T11:18:20.762Z,14.97
2022-11-12T11:21:21.046Z,17.97
2022-11-12T11:24:23.539Z,15.23
2022-11-12T11:27:28.610Z,15.73
2022-11-12T11:30:19.677Z,16.43
2022-11-12T11:33:25.793Z,17.23
2022-11-12T11:36:23.210Z,18.90
2022-11-12T11:39:19.483Z,21.83
2022-11-12T11:42:21.171Z,18.50
2022-11-12T11:45:17.554Z,18.43
2022-11-12T11:48:13.870Z,19.50
2022-11-12T11:51:08.335Z,18.63
2022-11-12T11:54:03.152Z,19.70
2022-11-12T11:56:53.624Z,18.27
2022-11-12T11:59:58.521Z,18.37
2022-11-12T12:03:10.272Z,20.20
2022-11-12T12:06:10.827Z,18.20
2022-11-12T12:09:21.946Z,18.33
2022-11-12T12:12:19.574Z,18.73
2022-11-12T12:15:26.955Z,20.77
2022-11-12T12:18:24.901Z,18.83
2022-11-12T12:21:17.022Z,19.97
2022-11-12T12:24:11.470Z,19.40
2022-11-12T12:27:04.093Z,19.37
2022-11-12T12:29:55.528Z,19.23
2022-11-12T12:32:48.151Z,19.40
2022-11-12T12:35:40.768Z,18.50
2022-11-12T12:38:34.561Z,19.93
2022-11-12T12:41:27.926Z,18.40
2022-11-12T12:44:16.901Z,20.30
2022-11-12T12:47:05.857Z,17.67
2022-11-12T12:49:56.476Z,20.63
2022-11-12T12:53:01.313Z,19.33
2022-11-12T12:55:51.254Z,19.43
2022-11-12T12:58:44.658Z,17.97
2022-11-12T13:01:34.981Z,18.70
2022-11-12T13:04:50.761Z,17.20
2022-11-12T13:07:43.267Z,19.27
2022-11-12T13:10:51.767Z,20.10
2022-11-12T13:13:41.308Z,18.50
2022-11-12T13:16:59.214Z,16.30
2022-11-12T13:20:35.139Z,18.73
2022-11-12T13:24:05.567Z,17.67
2022-11-12T13:26:58.131Z,16.73
2022-11-12T13:29:47.887Z,14.90
2022-11-12T13:32:38.840Z,15.70
2022-11-12T13:35:30.531Z,18.03
2022-11-12T13:38:20.132Z,18.40
2022-11-12T13:41:16.682Z,18.57
2022-11-12T13:44:07.479Z,19.10
2022-11-12T13:46:56.523Z,17.40
2022-11-12T13:49:47.277Z,18.30
2022-11-12T13:52:36.387Z,17.27
2022-11-12T13:55:24.842Z,18.80
2022-11-12T13:58:21.212Z,18.30
2022-11-12T14:01:12.393Z,18.70
2022-11-12T14:04:02.183Z,20.73
2022-11-12T14:06:52.124Z,18.30
2022-11-12T14:09:49.368Z,17.63
2022-11-12T14:12:50.827Z,16.53
2022-11-12T14:15:57.059Z,15.47
2022-11-12T14:19:00.911Z,16.67
2022-11-12T14:22:02.878Z,16.80
2022-11-12T14:24:55.287Z,17.80
2022-11-12T14:27:43.718Z,17.70
2022-11-12T14:30:32.600Z,17.97
2022-11-12T14:33:24.386Z,18.67
2022-11-12T14:36:16.653Z,18.40
2022-11-12T14:39:05.400Z,18.27
2022-11-12T14:41:54.601Z,20.53
2022-11-12T14:44:43.373Z,19.47
2022-11-12T14:47:31.958Z,21.37
2022-11-12T14:50:26.132Z,21.50
2022-11-12T14:53:23.488Z,19.43
2022-11-12T14:56:18.990Z,21.67
2022-11-12T14:59:08.139Z,22.00
2022-11-12T15:02:31.364Z,19.67
2022-11-12T15:05:18.004Z,22.17
2022-11-12T15:08:12.460Z,23.80
2022-11-12T15:11:22.112Z,24.80
2022-11-12T15:14:14.893Z,22.43
2022-11-12T15:17:05.760Z,20.87
2022-11-12T15:19:54.447Z,22.60
2022-11-12T15:22:50.354Z,27.13
2022-11-12T15:25:40.360Z,22.13
2022-11-12T15:28:29.413Z,24.67
2022-11-12T15:31:21.113Z,23.10
2022-11-12T15:34:33.422Z,21.80
2022-11-12T15:37:25.407Z,26.17
2022-11-12T15:40:18.913Z,20.60
2022-11-12T15:43:14.708Z,20.07
2022-11-12T15:46:03.483Z,18.83
2022-11-12T15:48:56.059Z,25.60
2022-11-12T15:51:44.785Z,24.67
2022-11-12T15:54:36.868Z,24.87
2022-11-12T15:57:33.021Z,25.23
2022-11-12T16:00:24.254Z,26.70
2022-11-12T16:03:15.301Z,23.50
2022-11-12T16:06:08.680Z,24.27
2022-11-12T16:08:57.917Z,26.43
2022-11-12T16:11:46.671Z,26.43
2022-11-12T16:14:35.708Z,23.73
2022-11-12T16:17:27.079Z,26.27
2022-11-12T16:20:18.684Z,26.00
2022-11-12T16:23:08.388Z,23.27
2022-11-12T16:25:57.379Z,25.80
2022-11-12T16:28:45.890Z,25.03
2022-11-12T16:31:34.849Z,27.83
2022-11-12T16:34:24.699Z,28.00
2022-11-12T16:37:13.510Z,28.57
2022-11-12T16:40:02.104Z,28.47
2022-11-12T16:42:52.003Z,26.47
2022-11-12T16:45:42.543Z,30.80
2022-11-12T16:48:32.168Z,30.93
2022-11-12T16:51:23.124Z,33.53
2022-11-12T16:54:11.592Z,32.30
2022-11-12T16:57:01.241Z,35.00
2022-11-12T16:59:49.926Z,33.20
2022-11-12T17:02:44.343Z,29.37
2022-11-12T17:05:34.694Z,29.00
2022-11-12T17:08:31.138Z,38.33
2022-11-12T17:11:22.561Z,32.07
2022-11-12T17:14:11.526Z,33.20
2022-11-12T17:17:00.150Z,31.40
2022-11-12T17:19:48.590Z,29.17
2022-11-12T17:22:37.829Z,31.40
2022-11-12T17:25:27.683Z,29.67
2022-11-12T17:28:16.123Z,30.93
2022-11-12T17:31:06.702Z,31.70
2022-11-12T17:33:55.208Z,35.77
2022-11-12T17:36:44.090Z,28.03
2022-11-12T17:39:32.856Z,29.23
2022-11-12T17:42:22.822Z,34.23
2022-11-12T17:45:11.581Z,26.30
2022-11-12T17:48:00.029Z,29.83
2022-11-12T17:50:49.098Z,31.47
2022-11-12T17:53:38.020Z,34.60
2022-11-12T17:56:27.018Z,31.50
2022-11-12T17:59:16.854Z,30.47
2022-11-12T18:02:05.335Z,33.03
2022-11-12T18:04:53.795Z,31.90
2022-11-12T18:07:42.421Z,32.30
2022-11-12T18:10:30.964Z,33.70
2022-11-12T18:13:19.605Z,29.20
2022-11-12T18:16:16.470Z,29.50
2022-11-12T18:19:05.479Z,31.83
2022-11-12T18:21:56.910Z,32.27
2022-11-12T18:24:47.736Z,31.63
2022-11-12T18:27:36.243Z,30.63
2022-11-12T18:30:24.688Z,29.70
2022-11-12T18:33:14.586Z,32.20
2022-11-12T18:36:04.018Z,31.57
2022-11-12T18:38:53.087Z,25.63
2022-11-12T18:41:41.883Z,33.50
2022-11-12T18:44:30.601Z,32.33
2022-11-12T18:47:19.091Z,29.20
2022-11-12T18:50:09.439Z,27.30
2022-11-12T18:52:58.460Z,27.57
2022-11-12T18:55:46.980Z,26.03
2022-11-12T18:58:36.815Z,26.63
2022-11-12T19:01:26.578Z,24.20
2022-11-12T19:04:15.257Z,27.73
2022-11-12T19:07:05.690Z,24.33
2022-11-12T19:09:54.369Z,23.77
2022-11-12T19:12:43.442Z,24.60
2022-11-12T19:15:34.355Z,34.77
2022-11-12T19:18:23.118Z,24.07
2022-11-12T19:21:13.466Z,20.33
2022-11-12T19:24:03.604Z,21.10
2022-11-12T19:26:52.734Z,20.57
2022-11-12T19:29:41.608Z,19.27
2022-11-12T19:32:30.773Z,22.83
2022-11-12T19:35:19.534Z,21.97
2022-11-12T19:38:08.266Z,27.77
2022-11-12T19:41:04.468Z,22.93
2022-11-12T19:43:53.398Z,21.63
2022-11-12T19:46:42.462Z,21.53
2022-11-12T19:49:31.054Z,23.20
2022-11-12T19:52:19.540Z,25.87
2022-11-12T19:55:08.858Z,21.93
2022-11-12T19:57:58.749Z,20.83
2022-11-12T20:00:47.240Z,19.93
2022-11-12T20:03:36.141Z,23.43
2022-11-12T20:06:27.104Z,20.87
2022-11-12T20:09:15.945Z,19.53
2022-11-12T20:12:05.125Z,20.00
2022-11-12T20:14:55.575Z,25.27
2022-11-12T20:17:44.181Z,19.87
2022-11-12T20:20:32.778Z,20.07
2022-11-12T20:23:23.428Z,22.13
2022-11-12T20:26:14.308Z,20.60
2022-11-12T20:29:03.189Z,21.13
2022-11-12T20:31:53.181Z,20.97
2022-11-12T20:34:42.004Z,21.97
2022-11-12T20:37:30.995Z,19.03
2022-11-12T20:40:19.586Z,25.17
2022-11-12T20:43:08.483Z,20.30
2022-11-12T20:45:57.299Z,21.10
2022-11-12T20:48:47.488Z,20.97
2022-11-12T20:51:37.515Z,19.87
2022-11-12T20:54:26.002Z,20.43
2022-11-12T20:57:14.808Z,21.20
2022-11-12T21:00:03.536Z,19.30
2022-11-12T21:02:52.275Z,19.37
2022-11-12T21:05:42.131Z,28.07
2022-11-12T21:08:32.202Z,20.13
2022-11-12T21:11:22.340Z,23.20
2022-11-12T21:14:11.755Z,21.00
2022-11-12T21:17:00.222Z,17.93
2022-11-12T21:19:48.690Z,19.47
2022-11-12T21:22:38.691Z,20.77
2022-11-12T21:25:27.441Z,18.53
2022-11-12T21:28:15.946Z,21.63
2022-11-12T21:31:05.873Z,19.23
2022-11-12T21:33:55.700Z,19.07
2022-11-12T21:36:44.214Z,21.80
2022-11-12T21:39:33.991Z,18.93
2022-11-12T21:42:22.511Z,18.97
2022-11-12T21:45:11.741Z,18.50
2022-11-12T21:48:00.213Z,18.50
2022-11-12T21:50:48.735Z,19.70
2022-11-12T21:53:37.637Z,22.00
2022-11-12T21:56:27.625Z,19.77
2022-11-12T21:59:16.086Z,24.60
2022-11-12T22:02:04.546Z,21.30
2022-11-12T22:04:53.034Z,20.37
2022-11-12T22:07:41.585Z,19.83
2022-11-12T22:10:30.163Z,20.03
2022-11-12T22:13:26.755Z,20.27
2022-11-12T22:16:17.623Z,20.83
2022-11-12T22:19:06.082Z,18.80
2022-11-12T22:21:54.548Z,18.60
2022-11-12T22:24:43.033Z,23.50
2022-11-12T22:27:33.712Z,30.33
2022-11-12T22:30:23.502Z,27.67
2022-11-12T22:33:11.967Z,18.30
2022-11-12T22:36:02.327Z,19.43
2022-11-12T22:38:52.389Z,23.30
2022-11-12T22:41:40.904Z,22.10
2022-11-12T22:44:29.401Z,24.40
2022-11-12T22:47:19.227Z,19.53
2022-11-12T22:50:09.036Z,25.13
2022-11-12T22:52:57.483Z,16.60
2022-11-12T22:55:45.918Z,19.87
2022-11-12T22:58:36.511Z,18.30
2022-11-12T23:01:26.590Z,25.10
2022-11-12T23:04:16.463Z,32.60
2022-11-12T23:07:04.947Z,21.60
2022-11-12T23:09:53.635Z,18.97
2022-11-12T23:12:42.115Z,19.50
2022-11-12T23:15:31.140Z,18.90
2022-11-12T23:18:19.626Z,18.17
2022-11-12T23:21:11.674Z,16.90
2022-11-12T23:24:00.627Z,17.53
2022-11-12T23:26:49.051Z,22.43
2022-11-12T23:29:37.505Z,19.07
2022-11-12T23:32:26.120Z,19.17
2022-11-12T23:35:14.627Z,18.70
2022-11-12T23:38:04.419Z,23.50
2022-11-12T23:40:54.072Z,18.20
2022-11-12T23:43:42.595Z,47.43
2022-11-12T23:46:31.034Z,17.50
2022-11-12T23:49:19.501Z,29.93
2022-11-12T23:52:07.912Z,19.73
2022-11-12T23:54:57.747Z,17.97
2022-11-12T23:57:46.155Z,17.33
