createdAt,value
2023-03-02T00:03:19.738Z,-1.20
2023-03-02T00:07:49.215Z,-1.20
2023-03-02T00:11:54.883Z,-1.20
2023-03-02T00:15:58.764Z,-1.20
2023-03-02T00:24:27.659Z,-1.20
2023-03-02T00:28:32.838Z,-1.10
2023-03-02T00:32:37.641Z,-1.20
2023-03-02T00:36:41.419Z,-1.10
2023-03-02T00:40:49.290Z,-1.10
2023-03-02T00:44:55.471Z,-1.10
2023-03-02T00:48:59.086Z,-1.20
2023-03-02T00:53:28.044Z,-1.20
2023-03-02T00:58:24.320Z,-1.20
2023-03-02T01:02:29.793Z,-1.20
2023-03-02T01:07:28.613Z,-1.20
2023-03-02T01:11:32.485Z,-1.20
2023-03-02T01:15:41.964Z,-1.30
2023-03-02T01:19:49.520Z,-1.40
2023-03-02T01:23:53.272Z,-1.30
2023-03-02T01:28:07.102Z,-1.30
2023-03-02T01:32:11.011Z,-1.30
2023-03-02T01:36:16.444Z,-1.30
2023-03-02T01:40:23.425Z,-1.20
2023-03-02T01:44:44.828Z,-1.30
2023-03-02T01:48:51.665Z,-1.30
2023-03-02T01:53:18.255Z,-1.20
2023-03-02T01:57:26.355Z,-1.20
2023-03-02T02:01:54.343Z,-1.20
2023-03-02T02:06:25.404Z,-1.20
2023-03-02T02:10:46.198Z,-1.20
2023-03-02T02:14:51.233Z,-1.20
2023-03-02T02:18:55.264Z,-1.30
2023-03-02T02:23:28.735Z,-1.30
2023-03-02T02:27:44.835Z,-1.30
2023-03-02T02:36:21.436Z,-1.40
2023-03-02T02:40:55.555Z,-1.40
2023-03-02T02:45:24.359Z,-1.40
2023-03-02T02:49:33.629Z,-1.50
2023-03-02T02:53:46.442Z,-1.50
2023-03-02T02:57:54.291Z,-1.50
2023-03-02T03:02:27.850Z,-1.60
2023-03-02T03:07:26.025Z,-1.50
2023-03-02T03:11:32.445Z,-1.40
2023-03-02T03:15:36.793Z,-1.50
2023-03-02T03:19:45.454Z,-1.50
2023-03-02T03:23:50.184Z,-1.50
2023-03-02T03:27:56.609Z,-1.50
2023-03-02T03:32:02.371Z,-1.70
2023-03-02T03:36:12.138Z,-1.70
2023-03-02T03:40:16.626Z,-1.60
2023-03-02T03:44:23.481Z,-1.70
2023-03-02T03:48:27.354Z,-1.90
2023-03-02T03:52:32.664Z,-1.90
2023-03-02T03:56:56.313Z,-1.80
2023-03-02T04:01:01.934Z,-1.90
2023-03-02T04:06:21.191Z,-2.00
2023-03-02T04:10:27.039Z,-2.10
2023-03-02T04:14:31.413Z,-2.20
2023-03-02T04:18:35.202Z,-2.40
2023-03-02T04:22:38.985Z,-2.40
2023-03-02T04:27:13.210Z,-2.40
2023-03-02T04:31:17.034Z,-2.40
2023-03-02T04:35:21.640Z,-2.50
2023-03-02T04:39:53.078Z,-2.50
2023-03-02T04:43:58.254Z,-2.50
2023-03-02T04:48:02.047Z,-2.60
2023-03-02T04:52:31.063Z,-2.70
2023-03-02T04:56:38.478Z,-2.70
2023-03-02T05:00:43.700Z,-2.70
2023-03-02T05:04:47.408Z,-2.80
2023-03-02T05:08:51.204Z,-2.80
2023-03-02T05:17:47.975Z,-2.80
2023-03-02T05:21:51.701Z,-2.80
2023-03-02T05:26:17.375Z,-2.80
2023-03-02T05:30:22.061Z,-2.90
2023-03-02T05:34:27.263Z,-2.90
2023-03-02T05:38:31.879Z,-2.90
2023-03-02T05:42:36.182Z,-2.90
2023-03-02T05:46:40.584Z,-2.90
2023-03-02T05:51:03.658Z,-3.00
2023-03-02T05:55:08.172Z,-2.90
2023-03-02T05:59:28.492Z,-2.90
2023-03-02T06:03:32.332Z,-2.90
2023-03-02T06:07:40.227Z,-2.80
2023-03-02T06:11:44.060Z,-2.70
2023-03-02T06:15:47.745Z,-2.60
2023-03-02T06:25:52.896Z,-2.40
2023-03-02T06:29:56.650Z,-2.30
2023-03-02T06:34:00.594Z,-2.20
2023-03-02T06:38:29.089Z,-2.10
2023-03-02T06:42:34.228Z,-1.90
2023-03-02T06:47:03.053Z,-1.90
2023-03-02T06:51:08.123Z,-2.00
2023-03-02T06:55:12.487Z,-1.80
2023-03-02T06:59:19.002Z,-1.80
2023-03-02T07:03:22.813Z,-1.60
2023-03-02T07:07:28.784Z,-1.60
2023-03-02T07:11:32.878Z,-1.60
2023-03-02T07:15:40.530Z,-1.50
2023-03-02T07:19:44.247Z,-1.30
2023-03-02T07:23:48.170Z,-1.20
2023-03-02T07:27:52.094Z,-1.20
2023-03-02T07:31:57.494Z,-1.10
2023-03-02T07:36:07.746Z,-1.00
2023-03-02T07:40:14.225Z,-0.90
2023-03-02T07:44:43.139Z,-0.70
2023-03-02T07:48:49.556Z,-0.60
2023-03-02T07:52:53.299Z,-0.50
2023-03-02T07:57:29.963Z,-0.40
2023-03-02T08:01:38.130Z,-0.30
2023-03-02T08:06:17.901Z,-0.10
2023-03-02T08:10:23.315Z,0.10
2023-03-02T08:14:44.414Z,0.10
2023-03-02T08:18:50.633Z,0.30
2023-03-02T08:23:02.247Z,0.40
2023-03-02T08:27:19.011Z,0.50
2023-03-02T08:37:39.455Z,0.80
2023-03-02T08:42:24.903Z,0.80
2023-03-02T11:05:41.968Z,5.00
2023-03-02T11:09:50.189Z,5.30
2023-03-02T11:14:16.478Z,5.50
2023-03-02T12:00:44.836Z,6.10
2023-03-02T12:05:37.052Z,6.00
2023-03-02T12:09:43.183Z,6.00
2023-03-02T12:14:01.579Z,6.00
2023-03-02T12:18:35.618Z,6.10
2023-03-02T12:22:58.934Z,6.10
2023-03-02T12:27:05.768Z,6.30
2023-03-02T12:31:14.216Z,6.50
2023-03-02T12:36:37.494Z,6.30
2023-03-02T12:40:57.925Z,6.40
2023-03-02T12:47:08.249Z,6.60
2023-03-02T12:51:30.168Z,6.60
2023-03-02T12:55:36.081Z,6.40
2023-03-02T12:59:57.687Z,6.60
2023-03-02T13:09:25.001Z,7.10
2023-03-02T13:19:07.709Z,6.90
2023-03-02T13:23:17.405Z,7.20
2023-03-02T13:27:26.030Z,7.20
2023-03-02T13:31:48.728Z,7.20
2023-03-02T13:35:52.832Z,7.30
2023-03-02T13:40:00.875Z,7.20
2023-03-02T13:44:21.745Z,7.10
2023-03-02T13:48:28.104Z,7.00
2023-03-02T13:52:35.838Z,7.10
2023-03-02T13:56:56.536Z,7.10
2023-03-02T14:01:05.811Z,7.10
2023-03-02T14:05:33.598Z,7.10
2023-03-02T14:09:37.724Z,7.20
2023-03-02T14:13:44.924Z,7.00
2023-03-02T14:17:50.802Z,6.90
2023-03-02T14:21:58.327Z,6.90
2023-03-02T14:26:35.710Z,7.00
2023-03-02T14:35:28.060Z,6.80
2023-03-02T14:43:59.088Z,6.80
2023-03-02T14:48:52.525Z,6.80
2023-03-02T14:52:57.766Z,6.80
2023-03-02T14:57:23.104Z,6.90
2023-03-02T15:01:29.006Z,6.80
2023-03-02T15:05:32.674Z,6.60
2023-03-02T15:09:36.591Z,6.50
2023-03-02T15:14:30.465Z,6.60
2023-03-02T15:18:37.449Z,6.50
2023-03-02T15:22:41.082Z,6.40
2023-03-02T15:26:45.337Z,6.30
2023-03-02T15:31:19.161Z,6.20
2023-03-02T15:35:24.357Z,6.10
2023-03-02T15:39:31.562Z,6.00
2023-03-02T15:43:35.545Z,6.10
2023-03-02T15:47:39.460Z,6.00
2023-03-02T15:51:45.684Z,5.80
2023-03-02T15:55:49.211Z,5.60
2023-03-02T15:59:54.215Z,5.50
2023-03-02T16:04:00.574Z,5.60
2023-03-02T16:08:31.257Z,5.40
2023-03-02T16:12:35.052Z,5.20
2023-03-02T16:16:38.841Z,5.10
2023-03-02T16:20:44.799Z,4.80
2023-03-02T16:24:50.820Z,4.70
2023-03-02T16:28:59.408Z,4.60
2023-03-02T16:33:05.175Z,4.40
2023-03-02T16:38:16.888Z,4.20
2023-03-02T16:42:22.203Z,4.10
2023-03-02T16:46:27.722Z,4.00
2023-03-02T16:51:07.689Z,3.90
2023-03-02T16:55:16.056Z,3.80
2023-03-02T16:59:27.664Z,3.60
2023-03-02T17:03:31.797Z,3.40
2023-03-02T17:07:43.117Z,3.40
2023-03-02T17:11:46.916Z,3.50
2023-03-02T17:15:52.091Z,3.30
2023-03-02T17:20:20.891Z,3.20
2023-03-02T17:24:32.902Z,3.10
2023-03-02T17:28:36.643Z,3.10
2023-03-02T17:32:42.430Z,3.00
2023-03-02T17:37:11.051Z,3.00
2023-03-02T17:41:16.897Z,3.00
2023-03-02T17:45:21.711Z,3.00
2023-03-02T17:49:26.996Z,2.90
2023-03-02T17:53:31.087Z,2.80
2023-03-02T17:57:34.775Z,2.70
2023-03-02T18:02:28.535Z,2.70
2023-03-02T18:06:33.914Z,2.70
2023-03-02T18:10:37.631Z,2.70
2023-03-02T18:15:07.484Z,2.70
2023-03-02T18:19:11.156Z,2.70
2023-03-02T18:23:16.450Z,2.70
2023-03-02T18:27:23.434Z,2.60
2023-03-02T18:31:28.578Z,2.50
2023-03-02T18:35:32.442Z,2.50
2023-03-02T18:39:50.428Z,2.50
2023-03-02T18:43:54.289Z,2.40
2023-03-02T18:47:58.782Z,2.20
2023-03-02T18:52:10.119Z,2.10
2023-03-02T18:56:15.896Z,2.00
2023-03-02T19:00:23.660Z,2.00
2023-03-02T19:04:33.269Z,2.00
2023-03-02T19:08:37.708Z,2.00
2023-03-02T19:12:43.496Z,2.10
2023-03-02T19:17:15.215Z,2.10
2023-03-02T19:21:21.247Z,2.00
2023-03-02T19:25:25.622Z,2.00
2023-03-02T19:29:31.197Z,2.00
2023-03-02T19:33:35.409Z,2.00
2023-03-02T19:37:39.389Z,1.90
2023-03-02T19:41:43.520Z,1.90
2023-03-02T19:45:51.356Z,1.90
2023-03-02T19:49:55.197Z,1.90
2023-03-02T19:54:08.661Z,1.90
2023-03-02T19:58:20.707Z,2.00
2023-03-02T20:02:56.933Z,2.00
2023-03-02T20:07:00.989Z,2.00
2023-03-02T20:11:06.431Z,1.90
2023-03-02T20:15:11.113Z,1.90
2023-03-02T20:19:22.586Z,1.90
2023-03-02T20:23:26.373Z,1.80
2023-03-02T20:27:38.678Z,1.90
2023-03-02T20:31:43.297Z,1.90
2023-03-02T20:35:49.066Z,1.70
2023-03-02T20:39:56.650Z,1.80
2023-03-02T20:44:00.554Z,1.80
2023-03-02T20:48:09.038Z,1.90
2023-03-02T20:52:14.735Z,1.80
2023-03-02T20:56:21.629Z,1.70
2023-03-02T21:00:29.725Z,1.80
2023-03-02T21:04:36.379Z,1.80
2023-03-02T21:08:50.361Z,1.80
2023-03-02T21:12:54.305Z,1.70
2023-03-02T21:17:05.417Z,1.90
2023-03-02T21:21:09.276Z,1.80
2023-03-02T21:25:14.829Z,2.00
2023-03-02T21:29:25.685Z,1.90
2023-03-02T21:33:29.812Z,1.80
2023-03-02T21:37:35.351Z,1.90
2023-03-02T21:41:40.661Z,1.80
2023-03-02T21:45:44.625Z,1.80
2023-03-02T21:49:52.945Z,1.80
2023-03-02T21:54:02.158Z,1.70
2023-03-02T21:58:07.760Z,1.70
2023-03-02T22:02:15.389Z,1.70
2023-03-02T22:06:21.012Z,1.60
2023-03-02T22:10:32.605Z,1.60
2023-03-02T22:14:39.801Z,1.60
2023-03-02T22:18:45.154Z,1.60
2023-03-02T22:22:54.773Z,1.50
2023-03-02T22:27:13.743Z,1.40
2023-03-02T22:31:31.974Z,1.40
2023-03-02T22:35:35.871Z,1.30
2023-03-02T22:39:42.046Z,1.40
2023-03-02T22:43:49.710Z,1.30
2023-03-02T22:47:55.627Z,1.30
2023-03-02T22:52:04.870Z,1.20
2023-03-02T22:56:28.573Z,1.20
2023-03-02T23:01:00.508Z,1.10
2023-03-02T23:05:28.019Z,1.00
2023-03-02T23:09:35.202Z,0.90
2023-03-02T23:13:41.852Z,0.90
2023-03-02T23:17:47.073Z,0.80
2023-03-02T23:22:23.528Z,0.80
2023-03-02T23:26:27.968Z,0.70
2023-03-02T23:30:31.686Z,0.60
2023-03-02T23:35:44.006Z,0.50
2023-03-02T23:39:49.462Z,0.40
2023-03-02T23:43:53.237Z,0.20
2023-03-02T23:48:22.697Z,0.30
2023-03-02T23:52:26.376Z,0.30
2023-03-02T23:56:31.839Z,0.20
