createdAt,value
2017-09-14T00:01:29.023Z,71.30
2017-09-14T00:03:58.407Z,71.30
2017-09-14T00:06:27.679Z,71.60
2017-09-14T00:08:56.887Z,72.50
2017-09-14T00:11:26.279Z,71.90
2017-09-14T00:13:55.675Z,72.10
2017-09-14T00:16:26.053Z,72.20
2017-09-14T00:18:55.202Z,72.20
2017-09-14T00:21:24.693Z,72.00
2017-09-14T00:23:53.910Z,72.10
2017-09-14T00:26:53.528Z,72.00
2017-09-14T00:29:22.792Z,71.90
2017-09-14T00:31:53.356Z,72.60
2017-09-14T00:34:22.613Z,72.80
2017-09-14T00:36:51.827Z,72.90
2017-09-14T00:39:21.773Z,73.00
2017-09-14T00:41:51.159Z,72.90
2017-09-14T00:44:20.485Z,73.20
2017-09-14T00:46:49.882Z,73.20
2017-09-14T00:49:19.145Z,73.20
2017-09-14T00:51:49.422Z,73.30
2017-09-14T00:54:18.692Z,73.50
2017-09-14T00:56:47.874Z,73.50
2017-09-14T00:59:18.218Z,73.80
2017-09-14T01:01:47.490Z,73.80
2017-09-14T01:04:17.772Z,74.00
2017-09-14T01:06:47.130Z,74.00
2017-09-14T01:09:17.073Z,74.50
2017-09-14T01:11:46.747Z,74.40
2017-09-14T01:14:16.126Z,74.50
2017-09-14T01:16:46.876Z,74.80
2017-09-14T01:19:16.959Z,75.00
2017-09-14T01:21:46.666Z,74.90
2017-09-14T01:24:18.891Z,75.00
2017-09-14T01:26:48.107Z,75.00
2017-09-14T01:29:17.402Z,75.00
2017-09-14T01:31:46.779Z,75.10
2017-09-14T01:34:16.881Z,74.30
2017-09-14T01:36:46.108Z,74.20
2017-09-14T01:39:15.304Z,74.00
2017-09-14T01:41:45.943Z,73.50
2017-09-14T01:44:15.111Z,73.50
2017-09-14T01:46:44.291Z,73.40
2017-09-14T01:49:13.684Z,73.50
2017-09-14T01:51:44.195Z,73.10
2017-09-14T01:54:13.454Z,73.60
2017-09-14T01:56:42.755Z,73.50
2017-09-14T01:59:12.061Z,73.40
2017-09-14T02:01:41.251Z,73.30
2017-09-14T02:04:10.459Z,73.40
2017-09-14T02:06:39.720Z,73.60
2017-09-14T02:09:09.292Z,73.40
2017-09-14T02:11:38.858Z,73.30
2017-09-14T02:14:08.166Z,73.60
2017-09-14T02:16:38.127Z,73.70
2017-09-14T02:19:07.341Z,73.70
2017-09-14T02:21:36.538Z,74.10
2017-09-14T02:24:06.682Z,74.50
2017-09-14T02:26:36.599Z,74.60
2017-09-14T02:29:05.804Z,74.60
2017-09-14T02:31:35.009Z,74.70
2017-09-14T02:34:04.184Z,74.60
2017-09-14T02:36:33.474Z,74.70
2017-09-14T02:39:02.668Z,74.80
2017-09-14T02:41:32.604Z,75.00
2017-09-14T02:44:01.764Z,75.00
2017-09-14T02:46:30.934Z,75.00
2017-09-14T02:49:00.493Z,75.10
2017-09-14T02:51:29.669Z,75.10
2017-09-14T02:53:58.899Z,75.10
2017-09-14T02:56:28.124Z,75.10
2017-09-14T02:58:58.128Z,75.10
2017-09-14T03:01:28.520Z,75.30
2017-09-14T03:03:57.643Z,74.90
2017-09-14T03:06:26.795Z,74.70
2017-09-14T03:08:55.989Z,74.80
2017-09-14T03:11:25.192Z,74.70
2017-09-14T03:13:54.311Z,74.60
2017-09-14T03:16:23.510Z,74.50
2017-09-14T03:18:52.801Z,74.30
2017-09-14T03:21:22.050Z,74.30
2017-09-14T03:23:52.467Z,74.20
2017-09-14T03:26:22.529Z,74.10
2017-09-14T03:28:51.795Z,74.10
2017-09-14T03:31:21.827Z,74.10
2017-09-14T03:33:50.958Z,74.00
2017-09-14T03:36:20.316Z,74.20
2017-09-14T03:38:50.221Z,74.10
2017-09-14T03:41:20.121Z,74.10
2017-09-14T03:43:49.674Z,74.80
2017-09-14T03:46:18.904Z,73.90
2017-09-14T03:48:48.095Z,73.80
2017-09-14T03:51:17.322Z,73.50
2017-09-14T03:53:46.475Z,73.40
2017-09-14T03:56:15.608Z,73.50
2017-09-14T03:58:44.758Z,73.50
2017-09-14T04:01:14.036Z,73.50
2017-09-14T04:03:43.317Z,73.30
2017-09-14T04:06:13.038Z,73.40
2017-09-14T04:08:42.323Z,73.30
2017-09-14T04:11:12.306Z,73.30
2017-09-14T04:13:41.422Z,73.30
2017-09-14T04:16:10.627Z,73.30
2017-09-14T04:18:39.876Z,73.30
2017-09-14T04:21:09.355Z,73.30
2017-09-14T04:23:39.275Z,73.20
2017-09-14T04:26:08.495Z,73.10
2017-09-14T04:28:38.085Z,73.10
2017-09-14T04:31:07.280Z,73.00
2017-09-14T04:33:37.302Z,73.10
2017-09-14T04:36:06.463Z,73.10
2017-09-14T04:38:35.618Z,73.00
2017-09-14T04:41:04.914Z,73.10
2017-09-14T04:43:34.094Z,73.50
2017-09-14T04:46:03.264Z,73.10
2017-09-14T04:48:32.406Z,73.10
2017-09-14T04:51:01.791Z,73.40
2017-09-14T04:53:30.959Z,73.80
2017-09-14T04:56:01.155Z,74.30
2017-09-14T04:58:30.280Z,75.00
2017-09-14T05:01:00.445Z,74.70
2017-09-14T05:03:29.670Z,74.70
2017-09-14T05:05:58.842Z,75.00
2017-09-14T05:08:28.398Z,75.70
2017-09-14T05:10:58.448Z,75.90
2017-09-14T05:13:28.382Z,75.80
2017-09-14T05:15:57.633Z,75.70
2017-09-14T05:18:27.848Z,75.60
2017-09-14T05:20:57.865Z,76.00
2017-09-14T05:23:27.905Z,75.80
2017-09-14T05:25:57.135Z,75.70
2017-09-14T05:28:26.352Z,75.70
2017-09-14T05:30:55.853Z,75.70
2017-09-14T05:33:25.802Z,75.60
2017-09-14T05:35:55.035Z,75.30
2017-09-14T05:38:24.765Z,75.40
2017-09-14T05:40:54.017Z,75.50
2017-09-14T05:43:23.280Z,75.50
2017-09-14T05:45:52.682Z,75.50
2017-09-14T05:48:21.937Z,75.40
2017-09-14T05:50:51.440Z,75.40
2017-09-14T05:53:21.488Z,75.50
2017-09-14T05:55:50.717Z,75.80
2017-09-14T05:58:20.683Z,75.70
2017-09-14T06:00:49.900Z,75.70
2017-09-14T06:03:19.043Z,75.70
2017-09-14T06:05:49.527Z,75.60
2017-09-14T06:08:19.378Z,75.50
2017-09-14T06:10:48.554Z,76.10
2017-09-14T06:13:19.917Z,76.80
2017-09-14T06:15:51.034Z,77.40
2017-09-14T06:18:20.531Z,77.30
2017-09-14T06:20:49.887Z,77.30
2017-09-14T06:23:19.528Z,76.70
2017-09-14T06:25:48.737Z,77.30
2017-09-14T06:28:18.216Z,77.30
2017-09-14T06:30:48.320Z,78.50
2017-09-14T06:33:18.514Z,77.30
2017-09-14T06:35:47.926Z,77.30
2017-09-14T06:38:17.410Z,78.10
2017-09-14T06:40:47.721Z,77.80
2017-09-14T06:43:17.063Z,77.80
2017-09-14T06:45:47.474Z,77.90
2017-09-14T06:48:17.313Z,78.20
2017-09-14T06:50:47.809Z,77.40
2017-09-14T06:53:17.824Z,76.70
2017-09-14T06:55:47.053Z,76.60
2017-09-14T06:58:17.032Z,76.30
2017-09-14T07:00:46.550Z,76.20
2017-09-14T07:03:15.793Z,76.00
2017-09-14T07:05:45.867Z,75.40
2017-09-14T07:08:15.197Z,75.40
2017-09-14T07:10:45.924Z,75.80
2017-09-14T07:13:17.063Z,75.80
2017-09-14T07:15:47.038Z,75.90
2017-09-14T07:18:16.711Z,75.40
2017-09-14T07:20:47.753Z,75.90
2017-09-14T07:23:17.461Z,75.90
2017-09-14T07:25:46.690Z,76.00
2017-09-14T07:28:16.158Z,75.70
2017-09-14T07:30:46.180Z,75.40
2017-09-14T07:33:16.811Z,77.90
2017-09-14T07:35:46.825Z,77.70
2017-09-14T07:38:16.152Z,77.70
2017-09-14T07:40:45.431Z,78.20
2017-09-14T07:43:15.346Z,79.30
2017-09-14T07:45:46.378Z,80.40
2017-09-14T07:48:16.568Z,79.30
2017-09-14T07:50:45.850Z,79.30
2017-09-14T07:53:15.208Z,80.20
2017-09-14T07:55:44.474Z,79.80
2017-09-14T07:58:13.620Z,81.40
2017-09-14T08:00:43.177Z,78.80
2017-09-14T08:03:12.462Z,79.80
2017-09-14T08:05:42.024Z,79.30
2017-09-14T08:08:12.169Z,78.30
2017-09-14T08:10:41.662Z,78.40
2017-09-14T08:13:14.514Z,76.90
2017-09-14T08:15:44.221Z,75.80
2017-09-14T08:18:13.586Z,75.00
2017-09-14T08:20:43.619Z,74.70
2017-09-14T08:23:13.040Z,74.50
2017-09-14T08:25:43.346Z,71.80
2017-09-14T08:28:14.385Z,69.90
2017-09-14T08:30:45.094Z,69.10
2017-09-14T08:33:14.356Z,69.10
2017-09-14T08:35:43.831Z,67.60
2017-09-14T08:38:13.316Z,67.30
2017-09-14T08:40:43.311Z,68.00
2017-09-14T08:43:13.280Z,67.90
2017-09-14T08:45:43.612Z,66.40
2017-09-14T08:48:12.984Z,65.70
2017-09-14T08:50:43.036Z,67.30
2017-09-14T08:53:13.155Z,66.40
2017-09-14T08:55:43.883Z,65.40
2017-09-14T08:58:14.972Z,64.60
2017-09-14T09:00:44.726Z,64.60
2017-09-14T09:03:14.001Z,62.80
2017-09-14T09:05:43.455Z,60.60
2017-09-14T09:08:13.507Z,59.20
2017-09-14T09:10:43.972Z,58.80
2017-09-14T09:13:13.726Z,58.80
2017-09-14T09:15:43.014Z,60.30
2017-09-14T09:18:14.271Z,62.30
2017-09-14T09:20:44.645Z,62.30
2017-09-14T09:23:13.962Z,63.10
2017-09-14T09:25:43.602Z,62.70
2017-09-14T09:28:13.684Z,62.50
2017-09-14T09:30:43.991Z,59.60
2017-09-14T09:33:13.331Z,60.10
2017-09-14T09:35:42.857Z,57.80
2017-09-14T09:38:13.793Z,57.90
2017-09-14T09:40:47.401Z,58.70
2017-09-14T09:43:18.350Z,58.70
2017-09-14T09:45:49.124Z,58.30
2017-09-14T09:48:19.637Z,58.20
2017-09-14T09:50:49.364Z,58.20
2017-09-14T09:53:19.154Z,58.00
2017-09-14T09:55:54.297Z,55.80
2017-09-14T09:58:24.139Z,52.80
2017-09-14T10:00:54.946Z,53.10
2017-09-14T10:03:25.196Z,53.00
2017-09-14T10:05:55.740Z,55.90
2017-09-14T10:08:27.949Z,56.20
2017-09-14T10:10:59.995Z,56.20
2017-09-14T10:13:30.574Z,56.20
2017-09-14T10:16:00.638Z,56.30
2017-09-14T10:18:30.399Z,55.90
2017-09-14T10:21:00.341Z,56.40
2017-09-14T10:23:30.034Z,56.80
2017-09-14T10:25:59.346Z,58.60
2017-09-14T10:28:30.199Z,58.60
2017-09-14T10:31:01.102Z,57.90
2017-09-14T10:33:31.326Z,57.90
2017-09-14T10:36:01.852Z,55.80
2017-09-14T10:38:32.065Z,54.50
2017-09-14T10:41:02.271Z,53.20
2017-09-14T10:43:32.469Z,53.30
2017-09-14T10:46:02.907Z,53.70
2017-09-14T10:48:34.906Z,53.70
2017-09-14T10:51:07.851Z,53.00
2017-09-14T10:53:38.359Z,52.00
2017-09-14T10:56:09.729Z,53.50
2017-09-14T10:58:40.111Z,53.40
2017-09-14T11:01:09.707Z,53.90
2017-09-14T11:03:40.931Z,50.60
2017-09-14T11:06:12.438Z,50.50
2017-09-14T11:08:46.594Z,46.30
2017-09-14T11:11:16.967Z,41.30
2017-09-14T11:13:48.529Z,40.00
2017-09-14T11:16:21.359Z,40.30
2017-09-14T11:18:52.718Z,42.50
2017-09-14T11:21:22.952Z,47.40
2017-09-14T11:23:53.447Z,49.20
2017-09-14T11:26:23.305Z,48.60
2017-09-14T11:28:54.773Z,49.60
2017-09-14T11:31:25.375Z,51.00
2017-09-14T11:33:55.335Z,52.00
2017-09-14T11:36:26.899Z,52.90
2017-09-14T11:38:56.729Z,54.60
2017-09-14T11:41:26.076Z,55.90
2017-09-14T11:43:56.335Z,54.10
2017-09-14T11:46:25.744Z,54.10
2017-09-14T11:48:56.047Z,49.30
2017-09-14T11:51:25.451Z,45.60
2017-09-14T11:53:55.302Z,44.20
2017-09-14T11:56:25.073Z,44.80
2017-09-14T11:59:04.962Z,44.90
2017-09-14T12:01:38.165Z,44.80
2017-09-14T12:04:17.315Z,45.20
2017-09-14T12:06:50.174Z,43.30
2017-09-14T12:09:21.972Z,43.30
2017-09-14T12:11:54.652Z,46.40
2017-09-14T12:14:25.637Z,47.90
2017-09-14T12:57:03.675Z,60.00
2017-09-14T12:59:40.792Z,55.90
2017-09-14T13:02:13.408Z,52.30
2017-09-14T13:04:44.604Z,49.70
2017-09-14T13:07:15.891Z,45.90
2017-09-14T13:09:45.914Z,43.90
2017-09-14T13:12:16.187Z,44.60
2017-09-14T13:14:54.002Z,44.10
2017-09-14T13:17:29.178Z,49.90
2017-09-14T13:20:01.456Z,51.50
2017-09-14T13:22:31.220Z,51.50
2017-09-14T13:25:01.076Z,52.70
2017-09-14T13:31:01.834Z,55.10
2017-09-14T13:33:32.802Z,61.80
2017-09-14T13:36:32.853Z,62.60
2017-09-14T13:53:52.866Z,61.40
2017-09-14T13:59:42.414Z,58.20
2017-09-14T14:02:28.603Z,58.30
2017-09-14T14:09:52.499Z,61.00
2017-09-14T14:12:22.253Z,59.20
2017-09-14T14:14:53.094Z,59.00
2017-09-14T14:17:23.625Z,58.90
2017-09-14T14:19:55.053Z,58.80
2017-09-14T14:22:25.175Z,58.80
2017-09-14T14:24:54.684Z,59.00
2017-09-14T14:27:25.273Z,59.90
2017-09-14T14:29:56.140Z,60.20
2017-09-14T14:33:05.110Z,60.80
2017-09-14T14:35:35.564Z,61.40
2017-09-14T14:38:07.139Z,61.70
2017-09-14T14:40:39.506Z,62.50
2017-09-14T14:43:08.892Z,64.20
2017-09-14T14:45:39.307Z,65.50
2017-09-14T14:48:09.247Z,65.50
2017-09-14T14:50:39.031Z,65.80
2017-09-14T14:53:08.956Z,65.40
2017-09-14T14:55:38.946Z,65.60
2017-09-14T14:58:56.810Z,68.90
2017-09-14T15:01:27.252Z,68.10
2017-09-14T15:03:57.523Z,70.50
2017-09-14T15:06:27.210Z,69.90
2017-09-14T15:08:57.658Z,70.50
2017-09-14T15:11:28.652Z,70.40
2017-09-14T15:13:58.986Z,71.90
2017-09-14T15:16:29.110Z,72.30
2017-09-14T15:19:00.331Z,75.10
2017-09-14T15:21:31.488Z,75.10
2017-09-14T15:24:02.228Z,76.00
2017-09-14T15:26:33.021Z,75.70
2017-09-14T15:29:02.558Z,75.70
2017-09-14T15:31:33.140Z,76.50
2017-09-14T15:34:04.435Z,77.90
2017-09-14T15:36:36.720Z,79.10
2017-09-14T15:39:11.691Z,80.80
2017-09-14T15:41:45.079Z,82.80
2017-09-14T15:44:18.630Z,83.90
2017-09-14T15:46:49.650Z,83.20
2017-09-14T15:49:24.065Z,83.10
2017-09-14T15:51:54.205Z,85.10
2017-09-14T15:54:23.874Z,85.60
2017-09-14T15:56:54.196Z,85.40
2017-09-14T15:59:25.177Z,86.10
2017-09-14T16:01:59.716Z,87.50
2017-09-14T16:04:29.695Z,87.70
2017-09-14T16:07:00.073Z,87.50
2017-09-14T16:09:29.590Z,88.70
2017-09-14T16:11:59.565Z,87.40
2017-09-14T16:14:30.406Z,86.50
2017-09-14T16:17:01.028Z,86.30
2017-09-14T16:19:33.132Z,86.80
2017-09-14T16:22:04.665Z,87.20
2017-09-14T16:24:34.875Z,86.80
2017-09-14T16:27:07.017Z,87.80
2017-09-14T16:29:37.029Z,87.50
2017-09-14T16:32:14.840Z,88.30
2017-09-14T16:34:50.038Z,87.90
2017-09-14T16:37:21.089Z,88.30
2017-09-14T16:39:51.270Z,87.50
2017-09-14T16:42:22.774Z,88.00
2017-09-14T16:44:52.426Z,87.90
2017-09-14T16:47:23.337Z,89.40
2017-09-14T16:49:53.661Z,89.30
2017-09-14T16:52:24.542Z,88.20
2017-09-14T16:54:55.408Z,88.20
2017-09-14T16:57:24.869Z,88.80
2017-09-14T16:59:55.483Z,88.70
2017-09-14T17:02:25.498Z,88.60
2017-09-14T17:04:56.281Z,89.80
2017-09-14T17:07:26.872Z,89.80
2017-09-14T17:09:56.549Z,89.70
2017-09-14T17:12:28.804Z,90.10
2017-09-14T17:15:03.930Z,90.50
2017-09-14T17:17:34.718Z,90.80
2017-09-14T17:20:04.632Z,90.70
2017-09-14T17:22:34.917Z,90.20
2017-09-14T17:25:05.210Z,90.40
2017-09-14T17:27:34.901Z,90.80
2017-09-14T17:30:05.043Z,90.50
2017-09-14T17:32:35.425Z,90.20
2017-09-14T17:35:05.177Z,90.20
2017-09-14T17:41:01.562Z,90.40
2017-09-14T17:43:31.375Z,90.30
2017-09-14T17:46:00.779Z,90.40
2017-09-14T17:48:30.754Z,90.00
2017-09-14T17:51:01.464Z,90.60
2017-09-14T17:53:31.157Z,90.60
2017-09-14T17:56:01.787Z,90.00
2017-09-14T17:58:32.134Z,90.00
2017-09-14T18:01:02.207Z,89.90
2017-09-14T18:03:32.566Z,89.20
2017-09-14T18:06:03.072Z,89.50
2017-09-14T18:08:32.839Z,90.10
2017-09-14T18:11:02.591Z,90.00
2017-09-14T18:13:33.262Z,90.10
2017-09-14T18:16:04.720Z,90.10
2017-09-14T18:21:15.698Z,90.60
2017-09-14T18:23:46.341Z,90.40
2017-09-14T18:26:16.606Z,90.30
2017-09-14T18:28:46.625Z,90.60
2017-09-14T18:31:17.538Z,90.50
2017-09-14T18:33:48.778Z,90.90
2017-09-14T18:36:18.680Z,90.90
2017-09-14T18:39:51.288Z,90.90
2017-09-14T18:42:48.306Z,90.90
2017-09-14T18:45:18.162Z,91.10
2017-09-14T18:48:51.292Z,91.10
2017-09-14T18:51:22.938Z,90.60
2017-09-14T18:54:05.464Z,90.70
2017-09-14T18:56:38.289Z,90.90
2017-09-14T18:59:10.137Z,90.60
2017-09-14T19:01:42.133Z,91.50
2017-09-14T19:04:22.759Z,91.50
2017-09-14T19:07:05.035Z,90.80
2017-09-14T19:09:37.041Z,91.30
2017-09-14T19:12:07.617Z,91.50
2017-09-14T19:14:40.897Z,91.20
2017-09-14T19:17:12.303Z,91.80
2017-09-14T19:19:54.656Z,91.80
2017-09-14T19:25:04.830Z,91.60
2017-09-14T19:27:35.367Z,91.10
2017-09-14T19:30:08.281Z,91.30
2017-09-14T19:32:38.380Z,91.60
2017-09-14T19:35:11.721Z,91.50
2017-09-14T19:37:43.059Z,91.40
2017-09-14T19:40:17.785Z,91.50
2017-09-14T19:43:00.626Z,91.50
2017-09-14T19:45:41.147Z,91.50
2017-09-14T19:48:13.522Z,91.50
2017-09-14T19:50:48.772Z,91.80
2017-09-14T19:53:18.782Z,91.80
2017-09-14T19:55:48.514Z,91.30
2017-09-14T19:58:23.382Z,91.40
2017-09-14T20:00:52.900Z,91.40
2017-09-14T20:03:24.920Z,91.60
2017-09-14T20:06:02.282Z,91.60
2017-09-14T20:09:04.441Z,91.80
2017-09-14T20:11:34.003Z,91.30
2017-09-14T20:14:03.770Z,91.30
2017-09-14T20:16:35.355Z,91.50
2017-09-14T20:19:06.662Z,91.60
2017-09-14T20:21:38.051Z,91.60
2017-09-14T20:24:10.920Z,91.50
2017-09-14T20:26:42.128Z,91.50
2017-09-14T20:29:14.871Z,91.40
2017-09-14T20:31:44.791Z,91.30
2017-09-14T20:34:16.586Z,91.50
2017-09-14T20:36:46.842Z,91.50
2017-09-14T20:39:16.705Z,91.10
2017-09-14T20:41:47.680Z,91.30
2017-09-14T20:44:23.464Z,90.90
2017-09-14T20:46:53.522Z,91.10
2017-09-14T20:49:22.938Z,91.10
2017-09-14T20:51:53.250Z,91.00
2017-09-14T20:54:24.774Z,91.00
2017-09-14T20:56:54.960Z,91.20
2017-09-14T20:59:25.241Z,91.40
2017-09-14T21:02:01.461Z,90.10
2017-09-14T21:04:32.289Z,90.10
2017-09-14T21:07:02.918Z,90.10
2017-09-14T21:09:32.971Z,90.20
2017-09-14T21:12:02.523Z,90.10
2017-09-14T21:14:40.040Z,89.70
2017-09-14T21:17:09.444Z,90.40
2017-09-14T21:19:39.813Z,90.40
2017-09-14T21:22:09.103Z,90.40
2017-09-14T21:24:40.461Z,90.60
2017-09-14T21:27:09.866Z,90.60
2017-09-14T21:29:39.284Z,90.50
2017-09-14T21:32:09.113Z,90.60
2017-09-14T21:34:39.093Z,90.10
2017-09-14T21:37:09.778Z,90.20
2017-09-14T21:39:45.341Z,90.10
2017-09-14T21:42:16.062Z,90.10
2017-09-14T21:44:45.712Z,90.40
2017-09-14T21:47:15.558Z,90.50
2017-09-14T21:49:44.820Z,90.00
2017-09-14T21:52:14.216Z,90.20
2017-09-14T21:54:46.781Z,90.30
2017-09-14T21:57:22.317Z,89.60
2017-09-14T21:59:53.268Z,89.60
2017-09-14T22:02:45.245Z,89.80
2017-09-14T22:05:24.144Z,89.60
2017-09-14T22:07:54.547Z,90.20
2017-09-14T22:10:23.974Z,90.20
2017-09-14T22:12:54.200Z,89.80
2017-09-14T22:15:24.800Z,90.10
2017-09-14T22:17:56.406Z,90.20
2017-09-14T22:20:26.208Z,90.20
2017-09-14T22:22:56.122Z,90.50
2017-09-14T22:25:26.351Z,90.30
2017-09-14T22:27:55.818Z,89.90
2017-09-14T22:30:25.963Z,90.30
2017-09-14T22:44:33.226Z,90.30
2017-09-14T22:47:05.502Z,90.20
2017-09-14T22:49:34.768Z,90.50
2017-09-14T22:52:04.604Z,90.40
2017-09-14T22:54:35.212Z,90.30
2017-09-14T22:57:05.649Z,90.00
2017-09-14T22:59:36.475Z,90.30
2017-09-14T23:02:06.495Z,90.20
2017-09-14T23:04:36.744Z,89.80
2017-09-14T23:07:06.246Z,89.70
2017-09-14T23:09:36.340Z,89.80
2017-09-14T23:12:05.539Z,89.80
2017-09-14T23:14:35.549Z,88.80
2017-09-14T23:17:06.050Z,88.80
2017-09-14T23:19:36.734Z,89.00
2017-09-14T23:22:06.427Z,89.10
2017-09-14T23:24:36.367Z,89.10
2017-09-14T23:27:05.709Z,89.20
2017-09-14T23:29:35.013Z,89.30
2017-09-14T23:32:04.789Z,88.90
2017-09-14T23:34:36.348Z,89.40
2017-09-14T23:37:08.735Z,89.10
2017-09-14T23:39:44.628Z,89.70
2017-09-14T23:42:14.894Z,90.00
2017-09-14T23:44:44.096Z,89.90
2017-09-14T23:47:13.397Z,89.30
2017-09-14T23:49:42.625Z,89.10
2017-09-14T23:52:11.977Z,90.10
2017-09-14T23:54:41.547Z,90.10
2017-09-14T23:57:11.250Z,90.00
2017-09-14T23:59:40.906Z,90.10
