createdAt,value
2022-10-07T00:00:52.754Z,10.10
2022-10-07T00:03:21.291Z,10.10
2022-10-07T00:05:59.117Z,10.10
2022-10-07T00:08:25.830Z,10.00
2022-10-07T00:10:52.471Z,10.10
2022-10-07T00:13:19.170Z,10.00
2022-10-07T00:15:45.785Z,10.00
2022-10-07T00:18:12.447Z,10.00
2022-10-07T00:20:40.507Z,10.00
2022-10-07T00:23:08.394Z,10.00
2022-10-07T00:25:38.654Z,10.00
2022-10-07T00:28:06.836Z,10.00
2022-10-07T00:30:33.657Z,10.00
2022-10-07T00:33:01.849Z,10.00
2022-10-07T00:35:28.547Z,10.00
2022-10-07T00:37:55.273Z,9.90
2022-10-07T00:40:21.928Z,9.90
2022-10-07T00:42:49.702Z,9.90
2022-10-07T00:45:18.542Z,9.80
2022-10-07T00:47:49.239Z,9.80
2022-10-07T00:50:27.873Z,9.80
2022-10-07T00:53:01.042Z,9.70
2022-10-07T00:55:30.947Z,9.70
2022-10-07T00:58:02.697Z,9.70
2022-10-07T01:00:29.420Z,9.70
2022-10-07T01:02:56.130Z,9.60
2022-10-07T01:05:22.964Z,9.60
2022-10-07T01:07:51.263Z,9.60
2022-10-07T01:10:21.098Z,9.50
2022-10-07T01:13:10.420Z,9.50
2022-10-07T01:15:40.641Z,9.50
2022-10-07T01:18:32.884Z,9.40
2022-10-07T01:21:20.140Z,9.40
2022-10-07T01:24:25.835Z,9.40
2022-10-07T01:27:15.375Z,9.40
2022-10-07T01:29:53.133Z,9.30
2022-10-07T01:32:42.266Z,9.30
2022-10-07T01:35:14.957Z,9.30
2022-10-07T01:37:47.702Z,9.20
2022-10-07T01:40:22.312Z,9.20
2022-10-07T01:42:50.086Z,9.20
2022-10-07T01:45:19.868Z,9.20
2022-10-07T01:47:47.447Z,9.20
2022-10-07T01:50:14.674Z,9.10
2022-10-07T01:52:47.648Z,9.10
2022-10-07T01:55:32.701Z,9.10
2022-10-07T01:58:25.192Z,9.10
2022-10-07T02:01:22.537Z,9.00
2022-10-07T02:04:16.852Z,9.00
2022-10-07T02:07:12.293Z,9.10
2022-10-07T02:09:50.453Z,9.10
2022-10-07T02:12:29.015Z,9.10
2022-10-07T02:15:06.415Z,9.00
2022-10-07T02:17:38.620Z,9.00
2022-10-07T02:20:10.501Z,9.00
2022-10-07T02:22:39.730Z,9.00
2022-10-07T02:25:10.927Z,9.00
2022-10-07T02:27:40.605Z,8.90
2022-10-07T02:30:15.012Z,8.90
2022-10-07T02:32:48.234Z,8.80
2022-10-07T02:35:20.795Z,8.80
2022-10-07T02:37:50.884Z,8.80
2022-10-07T02:40:17.746Z,8.80
2022-10-07T02:42:59.231Z,8.80
2022-10-07T02:45:37.908Z,8.80
2022-10-07T02:48:24.363Z,8.80
2022-10-07T02:50:56.255Z,8.70
2022-10-07T02:53:27.909Z,8.70
2022-10-07T02:55:56.134Z,8.70
2022-10-07T02:58:25.799Z,8.70
2022-10-07T03:00:58.500Z,8.70
2022-10-07T03:03:26.123Z,8.60
2022-10-07T03:05:53.452Z,8.60
2022-10-07T03:08:21.702Z,8.60
2022-10-07T03:10:48.867Z,8.50
2022-10-07T03:13:15.548Z,8.50
2022-10-07T03:15:42.881Z,8.50
2022-10-07T03:18:09.711Z,8.50
2022-10-07T03:20:36.443Z,8.50
2022-10-07T03:23:03.054Z,8.50
2022-10-07T03:25:29.741Z,8.50
2022-10-07T03:27:56.358Z,8.50
2022-10-07T03:30:24.701Z,8.40
2022-10-07T03:32:54.052Z,8.40
2022-10-07T03:35:20.692Z,8.40
2022-10-07T03:37:47.537Z,8.40
2022-10-07T03:40:14.270Z,8.30
2022-10-07T03:42:42.056Z,8.30
2022-10-07T03:45:10.130Z,8.30
2022-10-07T03:47:38.490Z,8.30
2022-10-07T03:50:06.034Z,8.30
2022-10-07T03:52:33.688Z,8.30
2022-10-07T03:55:01.305Z,8.30
2022-10-07T03:57:31.656Z,8.20
2022-10-07T04:00:00.662Z,8.20
2022-10-07T04:02:30.189Z,8.20
2022-10-07T04:04:59.228Z,8.20
2022-10-07T04:07:28.246Z,8.20
2022-10-07T04:09:57.190Z,8.20
2022-10-07T04:12:23.859Z,8.20
2022-10-07T04:14:50.539Z,8.20
2022-10-07T04:17:18.352Z,8.20
2022-10-07T04:19:45.674Z,8.20
2022-10-07T04:22:12.328Z,8.10
2022-10-07T04:24:38.920Z,8.10
2022-10-07T04:27:05.588Z,8.10
2022-10-07T04:29:38.135Z,8.10
2022-10-07T04:32:05.677Z,8.10
2022-10-07T04:34:32.377Z,8.10
2022-10-07T04:36:59.009Z,8.00
2022-10-07T04:39:42.835Z,8.10
2022-10-07T04:42:12.249Z,8.00
2022-10-07T04:44:38.843Z,8.10
2022-10-07T04:47:05.563Z,8.00
2022-10-07T04:49:32.229Z,8.00
2022-10-07T04:51:58.809Z,8.00
2022-10-07T04:54:25.387Z,8.00
2022-10-07T04:56:52.015Z,7.90
2022-10-07T04:59:22.351Z,7.90
2022-10-07T05:01:50.216Z,7.90
2022-10-07T05:04:16.910Z,7.80
2022-10-07T05:06:45.547Z,7.80
2022-10-07T05:09:13.646Z,7.80
2022-10-07T05:11:45.107Z,7.80
2022-10-07T05:14:13.215Z,7.80
2022-10-07T05:16:41.993Z,7.70
2022-10-07T05:19:11.842Z,7.80
2022-10-07T05:21:38.428Z,7.80
2022-10-07T05:24:06.081Z,7.80
2022-10-07T05:26:35.014Z,7.80
2022-10-07T05:29:05.335Z,7.80
2022-10-07T05:31:33.209Z,7.80
2022-10-07T05:34:02.422Z,7.80
2022-10-07T05:36:30.633Z,7.80
2022-10-07T05:39:01.145Z,7.80
2022-10-07T05:41:45.344Z,7.80
2022-10-07T05:44:12.711Z,7.80
2022-10-07T05:46:41.116Z,7.80
2022-10-07T05:49:13.742Z,7.80
2022-10-07T05:51:40.651Z,7.80
2022-10-07T05:54:08.360Z,7.80
2022-10-07T05:56:35.020Z,7.80
2022-10-07T05:59:03.810Z,7.80
2022-10-07T06:01:30.445Z,7.90
2022-10-07T06:03:58.414Z,7.90
2022-10-07T06:06:26.161Z,7.90
2022-10-07T06:08:53.987Z,7.90
2022-10-07T06:11:20.961Z,7.90
2022-10-07T06:13:53.850Z,7.90
2022-10-07T06:16:25.580Z,7.90
2022-10-07T06:18:54.727Z,7.90
2022-10-07T06:21:23.167Z,7.90
2022-10-07T06:23:53.663Z,7.90
2022-10-07T06:26:22.339Z,8.00
2022-10-07T06:28:49.908Z,8.00
2022-10-07T06:31:20.168Z,8.00
2022-10-07T06:33:51.675Z,8.00
2022-10-07T06:36:19.747Z,8.00
2022-10-07T06:38:51.238Z,8.00
2022-10-07T06:41:19.895Z,8.00
2022-10-07T06:43:47.286Z,8.10
2022-10-07T06:46:17.969Z,8.10
2022-10-07T06:48:46.753Z,8.20
2022-10-07T06:51:15.959Z,8.20
2022-10-07T06:53:46.863Z,8.20
2022-10-07T06:56:14.371Z,8.20
2022-10-07T06:58:41.415Z,8.30
2022-10-07T07:01:08.120Z,8.30
2022-10-07T07:03:35.695Z,8.30
2022-10-07T07:06:02.507Z,8.40
2022-10-07T07:08:29.792Z,8.40
2022-10-07T07:10:56.591Z,8.40
2022-10-07T07:13:23.261Z,8.50
2022-10-07T07:15:59.861Z,8.50
2022-10-07T07:18:26.861Z,8.60
2022-10-07T07:20:53.518Z,8.70
2022-10-07T07:23:20.130Z,8.70
2022-10-07T07:25:46.805Z,8.70
2022-10-07T07:28:15.389Z,8.80
2022-10-07T07:30:42.542Z,8.80
2022-10-07T07:33:10.066Z,8.90
2022-10-07T07:35:39.739Z,9.00
2022-10-07T07:38:08.575Z,9.10
2022-10-07T07:40:39.302Z,9.10
2022-10-07T07:43:07.879Z,9.10
2022-10-07T07:45:37.831Z,9.20
2022-10-07T07:48:05.567Z,9.20
2022-10-07T07:50:32.536Z,9.30
2022-10-07T07:53:12.503Z,9.40
2022-10-07T07:55:40.164Z,9.50
2022-10-07T07:58:11.649Z,9.50
2022-10-07T08:00:39.635Z,9.50
2022-10-07T08:03:06.275Z,9.60
2022-10-07T08:05:35.121Z,9.60
2022-10-07T08:08:01.825Z,9.70
2022-10-07T08:10:28.488Z,9.70
2022-10-07T08:12:59.287Z,9.80
2022-10-07T08:15:29.644Z,9.90
2022-10-07T08:17:59.878Z,9.90
2022-10-07T08:20:27.547Z,10.00
2022-10-07T08:22:58.902Z,10.10
2022-10-07T08:25:27.059Z,10.20
2022-10-07T08:27:56.303Z,10.30
2022-10-07T08:30:27.609Z,10.30
2022-10-07T08:33:01.208Z,10.40
2022-10-07T08:35:28.626Z,10.50
2022-10-07T08:37:55.241Z,10.60
2022-10-07T08:40:22.570Z,10.60
2022-10-07T08:42:51.034Z,10.70
2022-10-07T08:45:29.559Z,10.70
2022-10-07T08:48:03.182Z,10.80
2022-10-07T08:51:12.014Z,10.90
2022-10-07T08:53:39.293Z,10.90
2022-10-07T08:56:14.004Z,11.00
2022-10-07T08:59:35.195Z,11.10
2022-10-07T09:02:23.042Z,11.20
2022-10-07T09:05:11.514Z,11.20
2022-10-07T09:07:49.436Z,11.40
2022-10-07T09:10:48.058Z,11.40
2022-10-07T09:13:30.556Z,11.50
2022-10-07T09:16:11.394Z,11.60
2022-10-07T09:18:39.745Z,11.70
2022-10-07T09:21:12.287Z,11.80
2022-10-07T09:23:38.983Z,11.90
2022-10-07T09:26:29.868Z,12.00
2022-10-07T09:29:04.132Z,12.10
2022-10-07T09:31:35.684Z,12.10
2022-10-07T09:34:19.030Z,12.20
2022-10-07T09:37:21.935Z,12.30
2022-10-07T09:40:22.841Z,12.40
2022-10-07T09:42:51.566Z,12.40
2022-10-07T09:45:31.118Z,12.50
2022-10-07T09:48:18.950Z,12.60
2022-10-07T09:50:45.639Z,12.60
2022-10-07T09:53:23.073Z,12.60
2022-10-07T09:55:51.720Z,12.70
2022-10-07T09:58:25.368Z,12.80
2022-10-07T10:00:54.804Z,12.80
2022-10-07T10:03:28.394Z,12.90
2022-10-07T10:06:00.567Z,12.90
2022-10-07T10:08:32.666Z,13.00
2022-10-07T10:11:01.863Z,13.00
2022-10-07T10:13:35.498Z,13.10
2022-10-07T10:16:05.137Z,13.10
2022-10-07T10:18:41.713Z,13.20
2022-10-07T10:21:28.022Z,13.20
2022-10-07T10:24:01.121Z,13.30
2022-10-07T10:26:47.360Z,13.40
2022-10-07T10:29:20.839Z,13.40
2022-10-07T10:32:05.859Z,13.40
2022-10-07T10:35:04.843Z,13.50
2022-10-07T10:38:18.424Z,13.50
2022-10-07T10:41:01.803Z,13.60
2022-10-07T10:43:48.273Z,13.60
2022-10-07T10:46:23.779Z,13.70
2022-10-07T10:49:18.482Z,13.70
2022-10-07T10:52:00.570Z,13.80
2022-10-07T10:54:51.672Z,13.80
2022-10-07T10:57:37.226Z,13.90
2022-10-07T11:00:08.311Z,13.90
2022-10-07T11:03:07.896Z,14.00
2022-10-07T11:05:37.563Z,14.10
2022-10-07T11:08:25.288Z,14.20
2022-10-07T11:11:31.353Z,14.20
2022-10-07T11:14:12.631Z,14.30
2022-10-07T11:16:51.971Z,14.30
2022-10-07T11:19:28.850Z,14.30
2022-10-07T11:21:58.463Z,14.40
2022-10-07T11:24:59.758Z,14.40
2022-10-07T11:27:34.418Z,14.50
2022-10-07T11:30:06.818Z,14.50
2022-10-07T11:32:45.162Z,14.50
2022-10-07T11:35:23.781Z,14.60
2022-10-07T11:38:11.964Z,14.70
2022-10-07T11:40:51.334Z,14.70
2022-10-07T11:43:46.218Z,14.80
2022-10-07T11:46:27.000Z,14.90
2022-10-07T11:49:01.604Z,15.00
2022-10-07T11:51:39.587Z,15.00
2022-10-07T11:54:12.361Z,15.20
2022-10-07T11:56:46.600Z,15.30
2022-10-07T11:59:43.341Z,15.40
2022-10-07T12:02:28.498Z,15.40
2022-10-07T12:05:01.939Z,15.50
2022-10-07T12:07:56.415Z,15.50
2022-10-07T12:10:26.289Z,15.60
2022-10-07T12:12:56.554Z,15.80
2022-10-07T12:15:25.282Z,15.90
2022-10-07T12:18:16.708Z,16.10
2022-10-07T12:20:45.083Z,16.20
2022-10-07T12:23:17.492Z,16.30
2022-10-07T12:25:58.675Z,16.30
2022-10-07T12:28:40.475Z,16.30
2022-10-07T12:31:46.072Z,16.50
2022-10-07T12:34:41.525Z,16.70
2022-10-07T12:37:36.098Z,16.90
2022-10-07T12:40:19.685Z,17.00
2022-10-07T12:42:53.442Z,17.20
2022-10-07T12:45:30.359Z,17.50
2022-10-07T12:48:00.772Z,17.50
2022-10-07T12:50:33.092Z,17.60
2022-10-07T12:53:02.814Z,17.80
2022-10-07T12:55:37.205Z,17.90
2022-10-07T12:58:43.937Z,17.90
2022-10-07T13:01:39.104Z,17.80
2022-10-07T13:04:42.892Z,17.90
2022-10-07T13:07:49.046Z,17.90
2022-10-07T13:10:40.280Z,18.00
2022-10-07T13:13:18.643Z,18.30
2022-10-07T13:15:52.304Z,18.50
2022-10-07T13:18:38.915Z,18.60
2022-10-07T13:21:45.346Z,18.80
2022-10-07T13:24:17.247Z,18.90
2022-10-07T13:26:45.013Z,18.90
2022-10-07T13:29:23.495Z,18.90
2022-10-07T13:32:16.860Z,19.00
2022-10-07T13:34:44.913Z,19.20
2022-10-07T13:37:25.310Z,19.30
2022-10-07T13:39:52.015Z,19.40
2022-10-07T13:42:22.336Z,19.60
2022-10-07T13:44:49.057Z,19.70
2022-10-07T13:47:21.245Z,19.60
2022-10-07T13:49:51.509Z,19.70
2022-10-07T13:52:25.128Z,19.60
2022-10-07T13:54:52.423Z,19.70
2022-10-07T13:57:21.382Z,19.60
2022-10-07T13:59:49.337Z,19.70
2022-10-07T14:02:16.421Z,19.80
2022-10-07T14:04:59.776Z,19.70
2022-10-07T14:07:28.282Z,19.70
2022-10-07T14:10:02.284Z,19.70
2022-10-07T14:12:43.246Z,19.70
2022-10-07T14:15:24.446Z,19.70
2022-10-07T14:18:12.622Z,19.70
2022-10-07T14:20:43.946Z,19.80
2022-10-07T14:23:25.681Z,19.70
2022-10-07T14:26:02.379Z,19.60
2022-10-07T14:28:34.145Z,19.50
2022-10-07T14:31:06.893Z,19.40
2022-10-07T14:33:47.840Z,19.30
2022-10-07T14:36:19.647Z,19.50
2022-10-07T14:38:49.146Z,19.70
2022-10-07T14:41:18.112Z,19.80
2022-10-07T14:43:46.743Z,19.70
2022-10-07T14:46:26.998Z,19.70
2022-10-07T14:48:54.487Z,19.50
2022-10-07T14:51:27.526Z,19.50
2022-10-07T14:54:03.780Z,19.30
2022-10-07T14:56:32.442Z,19.20
2022-10-07T14:58:59.314Z,19.20
2022-10-07T15:01:27.025Z,19.30
2022-10-07T15:03:53.872Z,19.20
2022-10-07T15:06:20.879Z,18.90
2022-10-07T15:08:48.646Z,18.80
2022-10-07T15:11:20.383Z,18.70
2022-10-07T15:13:48.253Z,18.60
2022-10-07T15:16:23.761Z,18.50
2022-10-07T15:18:52.816Z,18.50
2022-10-07T15:21:21.150Z,18.50
2022-10-07T15:23:52.647Z,18.50
2022-10-07T15:26:19.875Z,18.50
2022-10-07T15:28:53.364Z,18.40
2022-10-07T15:31:28.894Z,18.20
2022-10-07T15:33:59.775Z,18.20
2022-10-07T15:36:28.768Z,18.40
2022-10-07T15:38:57.851Z,18.20
2022-10-07T15:41:40.516Z,18.00
2022-10-07T15:44:20.751Z,17.80
2022-10-07T15:46:49.668Z,17.60
2022-10-07T15:49:16.434Z,17.50
2022-10-07T15:51:45.074Z,17.30
2022-10-07T15:54:12.065Z,17.10
2022-10-07T15:56:40.337Z,16.90
2022-10-07T15:59:08.185Z,16.70
2022-10-07T16:01:35.622Z,16.60
2022-10-07T16:04:04.165Z,16.50
2022-10-07T16:06:34.885Z,16.40
2022-10-07T16:09:03.856Z,16.30
2022-10-07T16:11:33.112Z,16.20
2022-10-07T16:14:04.214Z,16.20
2022-10-07T16:16:31.730Z,16.10
2022-10-07T16:19:00.163Z,16.00
2022-10-07T16:21:29.190Z,15.90
2022-10-07T16:23:59.097Z,15.80
2022-10-07T16:26:27.390Z,15.70
2022-10-07T16:28:54.662Z,15.70
2022-10-07T16:31:21.292Z,15.60
2022-10-07T16:33:51.639Z,15.50
2022-10-07T16:36:19.389Z,15.40
2022-10-07T16:38:46.343Z,15.40
2022-10-07T16:41:13.455Z,15.30
2022-10-07T16:43:40.212Z,15.20
2022-10-07T16:46:11.380Z,15.20
2022-10-07T16:48:39.797Z,15.10
2022-10-07T16:51:11.156Z,15.00
2022-10-07T16:53:39.936Z,15.00
2022-10-07T16:56:07.425Z,14.90
2022-10-07T16:58:34.864Z,14.80
2022-10-07T17:01:02.893Z,14.80
2022-10-07T17:03:29.783Z,14.80
2022-10-07T17:06:00.091Z,14.70
2022-10-07T17:08:27.069Z,14.70
2022-10-07T17:10:53.691Z,14.60
2022-10-07T17:13:20.379Z,14.50
2022-10-07T17:15:52.354Z,14.50
2022-10-07T17:18:19.448Z,14.40
2022-10-07T17:20:50.545Z,14.40
2022-10-07T17:23:17.392Z,14.30
2022-10-07T17:25:44.683Z,14.30
2022-10-07T17:28:11.928Z,14.20
2022-10-07T17:30:39.960Z,14.20
2022-10-07T17:33:08.235Z,14.10
2022-10-07T17:35:35.731Z,14.00
2022-10-07T17:38:03.801Z,14.00
2022-10-07T17:40:32.469Z,13.90
2022-10-07T17:43:01.366Z,13.90
2022-10-07T17:45:29.026Z,13.80
2022-10-07T17:47:57.340Z,13.80
2022-10-07T17:50:24.800Z,13.70
2022-10-07T17:52:52.512Z,13.60
2022-10-07T17:55:19.212Z,13.60
2022-10-07T17:57:46.121Z,13.60
2022-10-07T18:00:13.295Z,13.50
2022-10-07T18:02:39.958Z,13.50
2022-10-07T18:05:07.448Z,13.40
2022-10-07T18:07:34.349Z,13.40
2022-10-07T18:10:01.210Z,13.30
2022-10-07T18:12:27.940Z,13.30
2022-10-07T18:14:54.662Z,13.20
2022-10-07T18:17:24.978Z,13.20
2022-10-07T18:19:51.860Z,13.20
2022-10-07T18:22:18.804Z,13.20
2022-10-07T18:24:45.477Z,13.10
2022-10-07T18:27:12.658Z,13.10
2022-10-07T18:29:40.562Z,13.00
2022-10-07T18:32:07.393Z,13.00
2022-10-07T18:34:35.791Z,12.90
2022-10-07T18:37:02.490Z,12.90
2022-10-07T18:39:29.237Z,12.90
2022-10-07T18:41:56.266Z,12.80
2022-10-07T18:44:23.490Z,12.80
2022-10-07T18:46:50.474Z,12.80
2022-10-07T18:49:17.364Z,12.70
2022-10-07T18:51:44.492Z,12.60
2022-10-07T18:54:11.415Z,12.60
2022-10-07T18:56:41.292Z,12.60
2022-10-07T18:59:11.844Z,12.60
2022-10-07T19:01:40.723Z,12.50
2022-10-07T19:04:12.313Z,12.50
2022-10-07T19:06:44.376Z,12.60
2022-10-07T19:09:15.956Z,12.50
2022-10-07T19:11:43.854Z,12.50
2022-10-07T19:14:11.275Z,12.50
2022-10-07T19:16:45.112Z,12.40
2022-10-07T19:19:18.348Z,12.40
2022-10-07T19:21:47.106Z,12.40
2022-10-07T19:24:15.192Z,12.40
2022-10-07T19:26:48.600Z,12.40
2022-10-07T19:29:17.047Z,12.40
2022-10-07T19:31:49.156Z,12.30
2022-10-07T19:34:20.894Z,12.30
2022-10-07T19:36:49.852Z,12.30
2022-10-07T19:39:20.361Z,12.20
2022-10-07T19:41:47.851Z,12.20
2022-10-07T19:44:14.687Z,12.20
2022-10-07T19:46:41.556Z,12.20
2022-10-07T19:49:08.739Z,12.10
2022-10-07T19:51:36.459Z,12.10
2022-10-07T19:54:04.758Z,12.10
2022-10-07T19:56:33.568Z,12.10
2022-10-07T19:59:03.349Z,12.00
2022-10-07T20:01:33.092Z,11.90
2022-10-07T20:04:02.703Z,11.90
2022-10-07T20:06:29.608Z,11.90
2022-10-07T20:08:57.486Z,11.90
2022-10-07T20:11:24.947Z,11.90
2022-10-07T20:13:51.648Z,11.90
2022-10-07T20:16:21.404Z,11.90
2022-10-07T20:18:49.983Z,11.90
2022-10-07T20:21:21.431Z,11.90
2022-10-07T20:23:48.439Z,11.90
2022-10-07T20:26:17.927Z,11.90
2022-10-07T20:28:46.259Z,11.80
2022-10-07T20:31:13.998Z,11.80
2022-10-07T20:33:49.024Z,11.80
2022-10-07T20:36:18.518Z,11.80
2022-10-07T20:38:45.207Z,11.80
2022-10-07T20:41:11.862Z,11.70
2022-10-07T20:43:38.502Z,11.70
2022-10-07T20:46:05.137Z,11.70
2022-10-07T20:48:31.840Z,11.70
2022-10-07T20:51:04.438Z,11.70
2022-10-07T20:53:30.992Z,11.60
2022-10-07T20:56:02.784Z,11.60
2022-10-07T20:58:31.505Z,11.60
2022-10-07T21:00:58.167Z,11.60
2022-10-07T21:03:24.889Z,11.60
2022-10-07T21:05:57.591Z,11.60
2022-10-07T21:08:24.219Z,11.60
2022-10-07T21:10:50.959Z,11.50
2022-10-07T21:13:19.473Z,11.50
2022-10-07T21:15:46.107Z,11.50
2022-10-07T21:18:18.298Z,11.50
2022-10-07T21:20:56.730Z,11.50
2022-10-07T21:23:24.536Z,11.50
2022-10-07T21:25:51.958Z,11.50
2022-10-07T21:28:19.298Z,11.50
2022-10-07T21:30:55.528Z,11.40
2022-10-07T21:33:22.178Z,11.40
2022-10-07T21:35:48.751Z,11.40
2022-10-07T21:38:17.467Z,11.40
2022-10-07T21:40:46.486Z,11.40
2022-10-07T21:43:14.078Z,11.30
2022-10-07T21:45:50.677Z,11.40
2022-10-07T21:48:18.500Z,11.40
2022-10-07T21:50:54.218Z,11.30
2022-10-07T21:53:22.356Z,11.30
2022-10-07T21:55:50.677Z,11.30
2022-10-07T21:58:20.530Z,11.30
2022-10-07T22:00:47.201Z,11.20
2022-10-07T22:03:14.789Z,11.20
2022-10-07T22:05:44.598Z,11.20
2022-10-07T22:08:16.560Z,11.20
2022-10-07T22:10:46.985Z,11.20
2022-10-07T22:13:15.655Z,11.10
2022-10-07T22:15:42.322Z,11.10
2022-10-07T22:18:09.029Z,11.20
2022-10-07T22:20:37.966Z,11.10
2022-10-07T22:23:08.387Z,11.10
2022-10-07T22:25:35.435Z,11.10
2022-10-07T22:28:02.336Z,11.10
2022-10-07T22:30:29.019Z,11.10
2022-10-07T22:32:55.668Z,11.10
2022-10-07T22:35:22.300Z,11.10
2022-10-07T22:37:48.905Z,11.10
2022-10-07T22:40:15.645Z,11.10
2022-10-07T22:42:46.651Z,11.00
2022-10-07T22:45:13.747Z,11.00
2022-10-07T22:47:40.383Z,11.00
2022-10-07T22:50:07.475Z,11.00
2022-10-07T22:52:34.981Z,11.00
2022-10-07T22:55:03.361Z,11.00
2022-10-07T22:57:30.367Z,11.00
2022-10-07T22:59:57.543Z,11.00
2022-10-07T23:02:24.208Z,11.00
2022-10-07T23:04:50.858Z,10.90
2022-10-07T23:07:17.446Z,10.90
2022-10-07T23:09:44.190Z,10.80
2022-10-07T23:12:10.767Z,10.90
2022-10-07T23:14:38.232Z,10.90
2022-10-07T23:17:06.495Z,10.90
2022-10-07T23:19:33.069Z,10.90
2022-10-07T23:22:00.975Z,10.80
2022-10-07T23:24:27.600Z,10.80
2022-10-07T23:26:54.368Z,10.80
2022-10-07T23:29:22.042Z,10.80
2022-10-07T23:31:48.643Z,10.80
2022-10-07T23:34:15.279Z,10.80
2022-10-07T23:36:44.369Z,10.80
2022-10-07T23:39:12.582Z,10.80
2022-10-07T23:41:40.559Z,10.80
2022-10-07T23:44:10.277Z,10.70
2022-10-07T23:46:36.993Z,10.70
2022-10-07T23:49:04.471Z,10.70
2022-10-07T23:51:31.974Z,10.70
2022-10-07T23:54:00.288Z,10.70
2022-10-07T23:56:27.099Z,10.70
2022-10-07T23:58:53.860Z,10.70
