createdAt,value
2018-10-01T00:02:11.219Z,8.30
2018-10-01T00:04:41.603Z,8.90
2018-10-01T00:07:11.566Z,8.93
2018-10-01T00:09:42.895Z,8.33
2018-10-01T00:12:13.498Z,9.00
2018-10-01T00:14:43.204Z,8.63
2018-10-01T00:17:14.041Z,7.90
2018-10-01T00:19:49.544Z,8.73
2018-10-01T00:22:24.718Z,8.37
2018-10-01T00:24:55.045Z,8.90
2018-10-01T00:27:24.578Z,9.00
2018-10-01T00:29:54.377Z,8.63
2018-10-01T00:32:24.387Z,8.47
2018-10-01T00:34:54.316Z,8.57
2018-10-01T00:37:23.588Z,8.13
2018-10-01T00:39:52.806Z,8.80
2018-10-01T00:42:21.867Z,8.37
2018-10-01T00:44:51.143Z,8.10
2018-10-01T00:47:20.249Z,8.77
2018-10-01T00:49:50.615Z,8.63
2018-10-01T00:52:20.360Z,8.00
2018-10-01T00:54:49.557Z,8.37
2018-10-01T00:57:19.733Z,8.97
2018-10-01T00:59:49.647Z,9.10
2018-10-01T01:02:19.008Z,8.87
2018-10-01T01:04:48.282Z,9.20
2018-10-01T01:07:17.411Z,9.40
2018-10-01T01:09:48.279Z,8.73
2018-10-01T01:12:17.892Z,8.40
2018-10-01T01:14:47.828Z,8.80
2018-10-01T01:17:16.994Z,8.77
2018-10-01T01:19:46.809Z,9.00
2018-10-01T01:22:16.359Z,8.93
2018-10-01T01:24:45.656Z,9.03
2018-10-01T01:27:15.391Z,9.27
2018-10-01T01:29:45.349Z,8.40
2018-10-01T01:32:16.734Z,8.77
2018-10-01T01:34:46.963Z,8.83
2018-10-01T01:37:16.798Z,8.47
2018-10-01T01:39:48.716Z,8.20
2018-10-01T01:42:19.444Z,8.03
2018-10-01T01:44:48.611Z,9.77
2018-10-01T01:47:20.816Z,9.00
2018-10-01T01:49:50.117Z,8.60
2018-10-01T01:52:23.214Z,8.53
2018-10-01T01:54:54.467Z,8.80
2018-10-01T01:57:25.286Z,8.13
2018-10-01T01:59:54.390Z,8.90
2018-10-01T02:02:23.938Z,9.20
2018-10-01T02:04:57.751Z,8.50
2018-10-01T02:07:27.927Z,8.63
2018-10-01T02:09:57.615Z,7.70
2018-10-01T02:12:27.427Z,9.43
2018-10-01T02:14:56.500Z,8.30
2018-10-01T02:17:26.052Z,7.97
2018-10-01T02:19:55.125Z,8.63
2018-10-01T02:22:24.223Z,8.30
2018-10-01T02:24:53.632Z,8.10
2018-10-01T02:27:23.277Z,8.00
2018-10-01T02:29:52.844Z,7.80
2018-10-01T02:32:22.239Z,17.77
2018-10-01T02:34:51.548Z,12.97
2018-10-01T02:37:21.278Z,8.60
2018-10-01T02:39:50.437Z,8.80
2018-10-01T02:42:20.246Z,7.90
2018-10-01T02:44:49.408Z,7.80
2018-10-01T02:47:19.390Z,7.53
2018-10-01T02:49:49.094Z,8.13
2018-10-01T02:52:24.093Z,7.87
2018-10-01T02:54:53.225Z,7.67
2018-10-01T02:57:22.739Z,7.00
2018-10-01T02:59:52.009Z,6.60
2018-10-01T03:02:22.038Z,6.70
2018-10-01T03:04:51.452Z,6.63
2018-10-01T03:07:20.958Z,6.50
2018-10-01T03:09:50.994Z,7.17
2018-10-01T03:12:22.160Z,6.13
2018-10-01T03:14:52.228Z,7.20
2018-10-01T03:17:21.665Z,6.30
2018-10-01T03:19:51.427Z,6.40
2018-10-01T03:22:20.690Z,6.37
2018-10-01T03:24:49.870Z,6.33
2018-10-01T03:27:19.327Z,6.27
2018-10-01T03:29:49.329Z,6.50
2018-10-01T03:32:19.144Z,6.60
2018-10-01T03:34:48.706Z,6.53
2018-10-01T03:37:17.990Z,7.03
2018-10-01T03:39:47.056Z,6.67
2018-10-01T03:42:16.060Z,6.83
2018-10-01T03:44:45.164Z,6.63
2018-10-01T03:47:15.290Z,6.53
2018-10-01T03:49:44.307Z,6.30
2018-10-01T03:52:13.748Z,6.30
2018-10-01T03:54:43.140Z,5.83
2018-10-01T03:57:14.489Z,5.40
2018-10-01T03:59:43.876Z,5.63
2018-10-01T04:02:13.531Z,5.27
2018-10-01T04:04:43.508Z,5.60
2018-10-01T04:07:13.538Z,5.60
2018-10-01T04:09:43.331Z,5.13
2018-10-01T04:12:12.365Z,5.00
2018-10-01T04:14:41.433Z,5.40
2018-10-01T04:17:11.767Z,5.60
2018-10-01T04:19:41.489Z,5.83
2018-10-01T04:22:10.657Z,5.00
2018-10-01T04:24:40.678Z,4.70
2018-10-01T04:27:11.873Z,4.70
2018-10-01T04:29:42.112Z,4.30
2018-10-01T04:32:12.255Z,4.43
2018-10-01T04:34:41.636Z,5.03
2018-10-01T04:37:11.597Z,4.97
2018-10-01T04:39:41.555Z,4.50
2018-10-01T04:42:11.774Z,4.63
2018-10-01T04:44:42.369Z,4.60
2018-10-01T04:47:11.564Z,5.17
2018-10-01T04:49:40.925Z,5.17
2018-10-01T04:52:11.168Z,5.60
2018-10-01T04:54:40.871Z,4.27
2018-10-01T04:57:10.213Z,5.10
2018-10-01T04:59:42.096Z,5.30
2018-10-01T05:02:12.435Z,5.17
2018-10-01T05:04:42.285Z,4.13
2018-10-01T05:07:11.590Z,5.03
2018-10-01T05:09:41.231Z,5.03
2018-10-01T05:12:10.900Z,4.87
2018-10-01T05:14:40.440Z,4.37
2018-10-01T05:17:10.403Z,5.00
2018-10-01T05:19:39.610Z,4.87
2018-10-01T05:22:09.521Z,4.07
2018-10-01T05:24:38.696Z,4.27
2018-10-01T05:27:07.989Z,5.70
2018-10-01T05:29:37.639Z,4.87
2018-10-01T05:32:07.290Z,5.53
2018-10-01T05:34:36.613Z,5.03
2018-10-01T05:37:06.214Z,5.53
2018-10-01T05:39:35.331Z,5.90
2018-10-01T05:42:04.703Z,5.60
2018-10-01T05:44:34.206Z,5.70
2018-10-01T05:47:03.653Z,5.63
2018-10-01T05:49:32.893Z,6.17
2018-10-01T05:52:02.701Z,6.23
2018-10-01T05:54:32.222Z,5.97
2018-10-01T05:57:01.698Z,6.20
2018-10-01T05:59:30.764Z,6.13
2018-10-01T06:02:00.187Z,6.27
2018-10-01T06:04:29.345Z,5.53
2018-10-01T06:06:59.424Z,5.90
2018-10-01T06:09:28.730Z,5.53
2018-10-01T06:11:58.399Z,4.73
2018-10-01T06:14:27.943Z,5.17
2018-10-01T06:16:57.806Z,5.27
2018-10-01T06:19:26.974Z,4.63
2018-10-01T06:21:56.549Z,4.60
2018-10-01T06:24:26.222Z,4.40
2018-10-01T06:26:55.533Z,3.97
2018-10-01T06:29:26.415Z,4.07
2018-10-01T06:31:56.338Z,4.20
2018-10-01T06:34:26.033Z,4.53
2018-10-01T06:36:55.418Z,4.13
2018-10-01T06:39:25.015Z,4.20
2018-10-01T06:41:55.315Z,4.00
2018-10-01T06:44:25.508Z,3.80
2018-10-01T06:46:54.761Z,4.97
2018-10-01T06:49:24.477Z,5.47
2018-10-01T06:51:53.701Z,4.20
2018-10-01T06:54:29.417Z,4.13
2018-10-01T06:56:58.883Z,4.77
2018-10-01T06:59:28.193Z,3.60
2018-10-01T07:01:57.683Z,4.23
2018-10-01T07:04:27.877Z,4.57
2018-10-01T07:06:57.490Z,3.87
2018-10-01T07:09:27.388Z,4.10
2018-10-01T07:11:56.752Z,4.33
2018-10-01T07:14:25.906Z,4.20
2018-10-01T07:16:55.089Z,4.37
2018-10-01T07:19:24.358Z,4.43
2018-10-01T07:21:53.734Z,4.43
2018-10-01T07:24:22.872Z,3.97
2018-10-01T07:26:52.244Z,4.60
2018-10-01T07:29:21.674Z,4.80
2018-10-01T07:31:50.707Z,4.83
2018-10-01T07:34:19.832Z,4.77
2018-10-01T07:36:48.866Z,4.07
2018-10-01T07:39:18.295Z,5.90
2018-10-01T07:41:47.627Z,5.43
2018-10-01T07:44:16.660Z,5.47
2018-10-01T07:46:45.788Z,4.70
2018-10-01T07:49:14.938Z,4.97
2018-10-01T07:51:44.213Z,4.50
2018-10-01T07:54:13.655Z,4.73
2018-10-01T07:56:43.282Z,5.10
2018-10-01T07:59:12.939Z,5.53
2018-10-01T08:01:42.864Z,4.70
2018-10-01T08:04:12.141Z,5.00
2018-10-01T08:06:42.276Z,4.43
2018-10-01T08:09:12.528Z,5.20
2018-10-01T08:11:42.188Z,5.20
2018-10-01T08:14:11.939Z,5.13
2018-10-01T08:16:42.268Z,5.10
2018-10-01T08:19:12.525Z,5.00
2018-10-01T08:21:41.781Z,5.40
2018-10-01T08:24:11.109Z,4.70
2018-10-01T08:26:41.330Z,5.10
2018-10-01T08:29:11.163Z,5.17
2018-10-01T08:31:41.654Z,5.70
2018-10-01T08:34:11.966Z,4.93
2018-10-01T08:36:41.953Z,5.77
2018-10-01T08:39:13.667Z,6.73
2018-10-01T08:41:44.929Z,5.87
2018-10-01T08:44:15.207Z,6.00
2018-10-01T08:46:45.213Z,6.33
2018-10-01T08:49:22.420Z,6.43
2018-10-01T08:51:55.863Z,6.10
2018-10-01T08:54:34.682Z,5.67
2018-10-01T08:57:04.087Z,6.37
2018-10-01T08:59:33.570Z,6.23
2018-10-01T09:02:03.995Z,6.20
2018-10-01T09:04:33.757Z,5.73
2018-10-01T09:07:03.205Z,5.83
2018-10-01T09:09:32.589Z,5.70
2018-10-01T09:12:01.703Z,6.10
2018-10-01T09:14:31.028Z,5.80
2018-10-01T09:17:00.596Z,6.40
2018-10-01T09:19:29.919Z,5.70
2018-10-01T09:21:59.606Z,6.27
2018-10-01T09:24:28.939Z,6.50
2018-10-01T09:26:58.532Z,6.03
2018-10-01T09:29:27.962Z,6.13
2018-10-01T09:31:58.159Z,6.13
2018-10-01T09:34:27.926Z,6.07
2018-10-01T09:36:57.233Z,6.50
2018-10-01T09:39:26.653Z,7.37
2018-10-01T09:41:56.322Z,6.63
2018-10-01T09:44:26.440Z,6.70
2018-10-01T09:46:56.217Z,6.90
2018-10-01T09:49:25.724Z,6.60
2018-10-01T09:51:54.998Z,6.53
2018-10-01T09:54:24.481Z,6.90
2018-10-01T09:56:54.036Z,7.40
2018-10-01T09:59:23.324Z,6.53
2018-10-01T10:01:54.839Z,6.80
2018-10-01T10:04:24.402Z,6.90
2018-10-01T10:06:53.907Z,7.10
2018-10-01T10:09:23.461Z,6.80
2018-10-01T10:11:53.048Z,6.77
2018-10-01T10:14:22.155Z,6.90
2018-10-01T10:16:51.794Z,6.77
2018-10-01T10:19:21.078Z,6.30
2018-10-01T10:21:50.157Z,6.57
2018-10-01T10:24:19.853Z,6.80
2018-10-01T10:26:49.198Z,6.60
2018-10-01T10:29:18.420Z,6.60
2018-10-01T10:31:47.659Z,6.83
2018-10-01T10:34:16.823Z,6.50
2018-10-01T10:36:46.111Z,6.67
2018-10-01T10:39:15.560Z,6.80
2018-10-01T10:41:46.167Z,7.30
2018-10-01T10:44:15.968Z,7.27
2018-10-01T10:46:45.302Z,6.77
2018-10-01T10:49:14.705Z,7.33
2018-10-01T10:51:44.044Z,6.97
2018-10-01T10:54:13.309Z,6.87
2018-10-01T10:56:42.861Z,6.97
2018-10-01T10:59:13.032Z,7.03
2018-10-01T11:01:42.268Z,7.37
2018-10-01T11:04:12.047Z,7.33
2018-10-01T11:06:41.586Z,6.97
2018-10-01T11:09:12.365Z,6.90
2018-10-01T11:11:42.388Z,6.30
2018-10-01T11:14:12.480Z,6.13
2018-10-01T11:16:41.750Z,5.73
2018-10-01T11:19:11.217Z,5.10
2018-10-01T11:21:42.003Z,4.77
2018-10-01T11:24:11.744Z,5.20
2018-10-01T11:26:42.589Z,5.53
2018-10-01T11:29:12.091Z,5.33
2018-10-01T11:31:41.769Z,4.80
2018-10-01T11:34:11.494Z,5.40
2018-10-01T11:36:41.322Z,5.43
2018-10-01T11:39:14.254Z,5.47
2018-10-01T11:41:45.575Z,6.17
2018-10-01T11:44:15.061Z,6.27
2018-10-01T11:46:45.076Z,6.07
2018-10-01T11:49:14.491Z,6.20
2018-10-01T11:51:43.871Z,7.40
2018-10-01T11:54:14.041Z,6.93
2018-10-01T11:56:43.889Z,6.93
2018-10-01T11:59:13.790Z,7.53
2018-10-01T12:01:43.640Z,6.13
2018-10-01T12:04:13.301Z,4.07
2018-10-01T12:06:42.889Z,3.93
2018-10-01T12:09:12.773Z,3.90
2018-10-01T12:11:42.388Z,3.23
2018-10-01T12:14:12.094Z,2.30
2018-10-01T12:16:42.265Z,1.97
2018-10-01T12:19:12.506Z,1.87
2018-10-01T12:21:42.203Z,1.97
2018-10-01T12:24:12.203Z,1.50
2018-10-01T12:26:41.390Z,2.93
2018-10-01T12:29:11.305Z,1.67
2018-10-01T12:31:41.287Z,1.10
2018-10-01T12:34:10.996Z,1.40
2018-10-01T12:36:41.068Z,1.53
2018-10-01T12:39:10.327Z,1.10
2018-10-01T12:41:40.488Z,1.50
2018-10-01T12:44:10.679Z,1.50
2018-10-01T12:46:40.536Z,1.77
2018-10-01T12:49:09.949Z,1.87
2018-10-01T12:51:40.272Z,1.70
2018-10-01T12:54:09.969Z,1.77
2018-10-01T12:56:40.439Z,1.60
2018-10-01T12:59:09.866Z,2.30
2018-10-01T13:01:39.297Z,1.70
2018-10-01T13:04:09.204Z,1.67
2018-10-01T13:06:39.462Z,2.17
2018-10-01T13:09:10.707Z,1.83
2018-10-01T13:11:41.177Z,1.50
2018-10-01T13:14:11.438Z,1.80
2018-10-01T13:16:42.034Z,1.90
2018-10-01T13:19:12.025Z,1.90
2018-10-01T13:21:41.504Z,1.53
2018-10-01T13:24:11.326Z,1.40
2018-10-01T13:26:42.670Z,3.47
2018-10-01T13:29:11.867Z,2.60
2018-10-01T13:31:40.916Z,1.23
2018-10-01T13:34:10.821Z,1.27
2018-10-01T13:36:40.477Z,1.50
2018-10-01T13:39:12.557Z,1.40
2018-10-01T13:41:43.352Z,1.37
2018-10-01T13:44:13.509Z,1.47
2018-10-01T13:46:42.508Z,1.50
2018-10-01T13:49:12.891Z,2.23
2018-10-01T13:51:42.847Z,1.70
2018-10-01T13:54:12.793Z,1.30
2018-10-01T13:56:42.942Z,1.50
2018-10-01T13:59:13.207Z,1.83
2018-10-01T14:01:43.091Z,1.50
2018-10-01T14:04:14.271Z,1.77
2018-10-01T14:06:44.318Z,1.87
2018-10-01T14:09:14.952Z,1.53
2018-10-01T14:11:44.654Z,1.40
2018-10-01T14:14:14.136Z,1.30
2018-10-01T14:16:43.798Z,1.50
2018-10-01T14:19:14.638Z,2.07
2018-10-01T14:21:44.444Z,1.70
2018-10-01T14:24:14.258Z,2.33
2018-10-01T14:26:44.660Z,1.90
2018-10-01T14:29:14.269Z,1.40
2018-10-01T14:31:43.807Z,1.50
2018-10-01T14:34:13.528Z,2.13
2018-10-01T14:36:43.473Z,1.43
2018-10-01T14:39:13.250Z,4.93
2018-10-01T14:41:44.118Z,4.07
2018-10-01T14:44:14.681Z,1.30
2018-10-01T14:46:44.953Z,1.80
2018-10-01T14:49:15.216Z,1.43
2018-10-01T14:51:46.327Z,1.43
2018-10-01T14:54:15.855Z,1.60
2018-10-01T14:56:46.253Z,1.43
2018-10-01T14:59:16.732Z,1.90
2018-10-01T15:01:46.405Z,1.67
2018-10-01T15:04:16.490Z,1.50
2018-10-01T15:06:46.455Z,1.30
2018-10-01T15:09:16.497Z,1.50
2018-10-01T15:11:47.039Z,1.93
2018-10-01T15:14:17.183Z,1.83
2018-10-01T15:16:47.099Z,1.03
2018-10-01T15:19:17.848Z,2.53
2018-10-01T15:21:47.461Z,2.07
2018-10-01T15:24:16.878Z,1.40
2018-10-01T15:26:46.183Z,1.33
2018-10-01T15:29:15.546Z,1.10
2018-10-01T15:31:45.338Z,2.23
2018-10-01T15:34:14.486Z,1.60
2018-10-01T15:36:44.388Z,1.27
2018-10-01T15:39:13.706Z,1.30
2018-10-01T15:41:43.162Z,1.27
2018-10-01T15:44:12.639Z,1.33
2018-10-01T15:46:43.094Z,1.20
2018-10-01T15:49:12.834Z,1.43
2018-10-01T15:51:42.961Z,1.23
2018-10-01T15:54:12.001Z,1.07
2018-10-01T15:56:41.420Z,2.23
2018-10-01T15:59:10.546Z,1.70
2018-10-01T16:01:40.253Z,1.17
2018-10-01T16:04:10.653Z,1.60
2018-10-01T16:06:41.406Z,1.30
2018-10-01T16:09:12.419Z,1.23
2018-10-01T16:11:42.121Z,1.50
2018-10-01T16:14:12.638Z,1.60
2018-10-01T16:16:42.400Z,1.60
2018-10-01T16:19:12.824Z,2.03
2018-10-01T16:21:42.903Z,2.00
2018-10-01T16:24:13.169Z,2.10
2018-10-01T16:26:42.737Z,1.70
2018-10-01T16:29:12.070Z,1.77
2018-10-01T16:31:41.600Z,1.90
2018-10-01T16:34:11.150Z,1.83
2018-10-01T16:36:41.565Z,1.67
2018-10-01T16:39:13.052Z,1.70
2018-10-01T16:41:42.147Z,1.53
2018-10-01T16:44:11.548Z,1.90
2018-10-01T16:46:40.598Z,2.90
2018-10-01T16:49:10.879Z,1.80
2018-10-01T16:51:40.519Z,1.83
2018-10-01T16:54:10.083Z,1.57
2018-10-01T16:56:41.008Z,2.40
2018-10-01T16:59:11.576Z,1.83
2018-10-01T17:01:41.023Z,1.80
2018-10-01T17:04:11.616Z,2.33
2018-10-01T17:06:40.821Z,1.60
2018-10-01T17:09:10.993Z,1.77
2018-10-01T17:11:41.835Z,1.77
2018-10-01T17:14:12.331Z,2.63
2018-10-01T17:16:42.369Z,2.80
2018-10-01T17:19:12.186Z,3.37
2018-10-01T17:21:41.844Z,2.80
2018-10-01T17:24:12.769Z,2.80
2018-10-01T17:26:43.882Z,2.83
2018-10-01T17:29:15.144Z,2.43
2018-10-01T17:31:44.772Z,2.73
2018-10-01T17:34:14.724Z,2.10
2018-10-01T17:36:44.200Z,2.40
2018-10-01T17:39:14.718Z,8.07
2018-10-01T17:41:45.011Z,7.40
2018-10-01T17:44:14.684Z,4.80
2018-10-01T17:46:44.131Z,2.60
2018-10-01T17:49:14.277Z,2.10
2018-10-01T17:51:44.196Z,1.83
2018-10-01T17:54:14.063Z,1.80
2018-10-01T17:56:44.040Z,1.60
2018-10-01T17:59:13.903Z,1.47
2018-10-01T18:01:43.522Z,1.57
2018-10-01T18:04:14.594Z,1.90
2018-10-01T18:06:45.521Z,1.40
2018-10-01T18:09:17.088Z,1.23
2018-10-01T18:11:47.376Z,1.63
2018-10-01T18:14:17.077Z,1.40
2018-10-01T18:16:46.801Z,1.10
2018-10-01T18:19:16.298Z,1.10
2018-10-01T18:21:46.201Z,1.03
2018-10-01T18:24:16.383Z,1.33
2018-10-01T18:26:47.760Z,1.50
2018-10-01T18:29:18.906Z,1.33
2018-10-01T18:31:49.380Z,1.40
2018-10-01T18:34:19.385Z,1.50
2018-10-01T18:36:49.189Z,1.30
2018-10-01T18:39:22.857Z,1.00
2018-10-01T18:41:52.758Z,1.30
2018-10-01T18:44:22.659Z,1.37
2018-10-01T18:46:52.766Z,1.03
2018-10-01T18:49:22.559Z,1.27
2018-10-01T18:51:52.467Z,1.40
2018-10-01T18:54:22.517Z,1.30
2018-10-01T18:56:53.162Z,1.00
2018-10-01T18:59:23.276Z,1.00
2018-10-01T19:01:53.370Z,1.27
2018-10-01T19:04:23.893Z,0.90
2018-10-01T19:06:53.657Z,1.07
2018-10-01T19:09:24.734Z,1.40
2018-10-01T19:11:54.987Z,0.90
2018-10-01T19:14:25.450Z,1.00
2018-10-01T19:16:55.847Z,0.80
2018-10-01T19:19:26.770Z,0.80
2018-10-01T19:21:58.276Z,0.93
2018-10-01T19:24:29.099Z,0.90
2018-10-01T19:26:59.158Z,1.20
2018-10-01T19:29:30.145Z,1.17
2018-10-01T19:32:00.583Z,1.53
2018-10-01T19:34:31.418Z,4.17
2018-10-01T19:37:02.073Z,5.53
2018-10-01T19:39:32.610Z,2.10
2018-10-01T19:42:03.009Z,1.40
2018-10-01T19:44:36.872Z,1.10
2018-10-01T19:47:09.029Z,1.00
2018-10-01T19:49:42.306Z,1.00
2018-10-01T19:52:13.484Z,1.13
2018-10-01T19:54:44.048Z,1.20
2018-10-01T19:57:14.439Z,1.47
2018-10-01T19:59:44.971Z,1.20
2018-10-01T20:02:15.078Z,1.40
2018-10-01T20:04:45.590Z,1.40
2018-10-01T20:07:15.665Z,1.20
2018-10-01T20:09:47.424Z,1.10
2018-10-01T20:12:17.566Z,1.47
2018-10-01T20:14:47.775Z,1.97
2018-10-01T20:17:17.955Z,1.30
2018-10-01T20:19:47.726Z,1.17
2018-10-01T20:22:17.239Z,1.23
2018-10-01T20:24:47.125Z,1.20
2018-10-01T20:27:17.268Z,2.10
2018-10-01T20:29:47.745Z,1.30
2018-10-01T20:32:18.057Z,1.40
2018-10-01T20:34:47.719Z,1.40
2018-10-01T20:37:17.995Z,1.27
2018-10-01T20:39:48.015Z,0.93
2018-10-01T20:42:17.810Z,1.10
2018-10-01T20:44:48.034Z,1.23
2018-10-01T20:47:17.451Z,0.87
2018-10-01T20:49:47.107Z,1.10
2018-10-01T20:52:16.821Z,0.90
2018-10-01T20:54:46.448Z,1.00
2018-10-01T20:57:15.896Z,0.90
2018-10-01T20:59:45.742Z,1.00
2018-10-01T21:02:15.835Z,0.73
2018-10-01T21:04:45.569Z,0.73
2018-10-01T21:07:16.053Z,0.70
2018-10-01T21:09:46.286Z,0.83
2018-10-01T21:12:16.274Z,0.90
2018-10-01T21:14:46.168Z,0.90
2018-10-01T21:17:16.147Z,0.70
2018-10-01T21:19:45.810Z,0.90
2018-10-01T21:22:15.175Z,1.30
2018-10-01T21:24:45.001Z,0.70
2018-10-01T21:27:14.493Z,0.57
2018-10-01T21:29:44.387Z,1.37
2018-10-01T21:32:13.784Z,0.87
2018-10-01T21:34:42.925Z,1.10
2018-10-01T21:37:12.735Z,0.83
2018-10-01T21:40:16.855Z,0.83
2018-10-01T21:42:46.489Z,1.13
2018-10-01T21:45:17.311Z,0.83
2018-10-01T21:47:46.560Z,0.60
2018-10-01T21:50:15.890Z,0.87
2018-10-01T21:52:45.496Z,0.60
2018-10-01T21:55:14.777Z,0.90
2018-10-01T21:57:44.225Z,0.70
2018-10-01T22:00:13.419Z,1.17
2018-10-01T22:02:42.751Z,0.93
2018-10-01T22:05:12.808Z,0.90
2018-10-01T22:07:42.240Z,1.00
2018-10-01T22:10:11.451Z,1.07
2018-10-01T22:12:40.744Z,0.97
2018-10-01T22:15:10.415Z,1.00
2018-10-01T22:17:39.482Z,0.90
2018-10-01T22:20:10.678Z,0.90
2018-10-01T22:22:40.634Z,1.10
2018-10-01T22:25:10.239Z,1.00
2018-10-01T22:27:40.619Z,0.93
2018-10-01T22:30:10.481Z,0.80
2018-10-01T22:32:39.945Z,1.20
2018-10-01T22:35:09.769Z,1.13
2018-10-01T22:37:39.131Z,0.83
2018-10-01T22:40:09.159Z,1.00
2018-10-01T22:42:39.210Z,1.10
2018-10-01T22:45:08.987Z,0.90
2018-10-01T22:47:38.558Z,0.87
2018-10-01T22:50:08.103Z,1.10
2018-10-01T22:52:37.761Z,0.67
2018-10-01T22:55:08.303Z,0.93
2018-10-01T22:57:38.611Z,0.97
2018-10-01T23:00:08.993Z,0.83
2018-10-01T23:02:39.175Z,1.00
2018-10-01T23:05:09.082Z,1.00
2018-10-01T23:07:39.342Z,1.03
2018-10-01T23:10:09.458Z,1.10
2018-10-01T23:12:39.784Z,1.10
2018-10-01T23:15:09.549Z,0.80
2018-10-01T23:17:38.836Z,0.83
2018-10-01T23:20:08.744Z,1.20
2018-10-01T23:22:38.488Z,0.90
2018-10-01T23:25:08.420Z,1.17
2018-10-01T23:27:37.686Z,1.07
2018-10-01T23:30:08.034Z,1.00
2018-10-01T23:32:38.272Z,1.57
2018-10-01T23:35:08.404Z,1.33
2018-10-01T23:37:37.859Z,0.90
2018-10-01T23:40:07.258Z,1.20
2018-10-01T23:42:36.503Z,1.03
2018-10-01T23:45:06.071Z,1.00
2018-10-01T23:47:35.815Z,1.00
2018-10-01T23:50:05.129Z,0.70
2018-10-01T23:52:34.868Z,0.97
2018-10-01T23:55:04.304Z,0.90
2018-10-01T23:57:33.537Z,1.00
