createdAt,value
2018-10-06T00:00:16.473Z,11.70
2018-10-06T00:02:44.638Z,11.67
2018-10-06T00:05:12.799Z,13.47
2018-10-06T00:07:41.007Z,13.93
2018-10-06T00:10:09.198Z,14.30
2018-10-06T00:12:37.355Z,14.53
2018-10-06T00:15:05.529Z,12.47
2018-10-06T00:17:33.704Z,14.10
2018-10-06T00:20:01.882Z,11.83
2018-10-06T00:22:30.089Z,12.23
2018-10-06T00:24:58.277Z,11.37
2018-10-06T00:27:27.473Z,11.90
2018-10-06T00:29:56.160Z,11.80
2018-10-06T00:32:24.517Z,11.30
2018-10-06T00:34:52.697Z,12.20
2018-10-06T00:37:20.864Z,12.27
2018-10-06T00:39:49.037Z,11.60
2018-10-06T00:42:17.205Z,11.43
2018-10-06T00:44:45.386Z,11.07
2018-10-06T00:47:13.554Z,12.60
2018-10-06T00:49:41.705Z,12.20
2018-10-06T00:52:09.878Z,12.23
2018-10-06T00:54:38.076Z,11.37
2018-10-06T00:57:06.237Z,12.77
2018-10-06T00:59:34.403Z,11.67
2018-10-06T01:02:02.545Z,12.57
2018-10-06T01:04:30.702Z,11.27
2018-10-06T01:06:58.881Z,11.53
2018-10-06T01:09:27.053Z,11.00
2018-10-06T01:11:55.225Z,13.23
2018-10-06T01:14:23.434Z,15.23
2018-10-06T01:16:51.614Z,11.93
2018-10-06T01:19:19.813Z,12.23
2018-10-06T01:21:47.950Z,13.60
2018-10-06T01:24:16.101Z,12.50
2018-10-06T01:26:44.321Z,12.33
2018-10-06T01:29:12.497Z,11.70
2018-10-06T01:31:40.697Z,11.47
2018-10-06T01:34:08.843Z,12.23
2018-10-06T01:36:37.153Z,14.37
2018-10-06T01:39:06.606Z,12.53
2018-10-06T01:41:34.767Z,12.90
2018-10-06T01:44:02.924Z,12.47
2018-10-06T01:46:31.382Z,12.17
2018-10-06T01:48:59.570Z,13.10
2018-10-06T01:51:27.906Z,13.43
2018-10-06T01:53:56.097Z,12.57
2018-10-06T01:56:24.277Z,12.57
2018-10-06T01:58:52.438Z,12.00
2018-10-06T02:01:20.622Z,11.13
2018-10-06T02:03:48.813Z,14.40
2018-10-06T02:06:16.966Z,12.00
2018-10-06T02:08:45.105Z,11.50
2018-10-06T02:11:13.293Z,13.07
2018-10-06T02:13:41.442Z,13.20
2018-10-06T02:16:09.594Z,14.33
2018-10-06T02:18:37.773Z,13.00
2018-10-06T02:21:06.242Z,13.13
2018-10-06T02:23:34.414Z,11.73
2018-10-06T02:26:02.589Z,12.40
2018-10-06T02:28:30.785Z,12.00
2018-10-06T02:30:58.968Z,13.27
2018-10-06T02:33:27.113Z,12.90
2018-10-06T02:35:55.334Z,13.60
2018-10-06T02:38:23.481Z,14.30
2018-10-06T02:40:51.609Z,14.63
2018-10-06T02:43:19.786Z,14.40
2018-10-06T02:45:48.117Z,13.10
2018-10-06T02:48:16.274Z,14.20
2018-10-06T02:50:44.462Z,13.80
2018-10-06T02:53:12.654Z,15.40
2018-10-06T02:55:40.834Z,13.43
2018-10-06T02:58:09.000Z,13.20
2018-10-06T03:00:37.199Z,13.13
2018-10-06T03:03:05.400Z,12.77
2018-10-06T03:05:33.720Z,12.13
2018-10-06T03:08:01.885Z,11.60
2018-10-06T03:10:30.077Z,13.10
2018-10-06T03:12:58.237Z,13.10
2018-10-06T03:15:26.398Z,12.60
2018-10-06T03:17:54.537Z,14.07
2018-10-06T03:20:22.682Z,13.93
2018-10-06T03:22:51.377Z,12.20
2018-10-06T03:25:19.563Z,12.40
2018-10-06T03:27:47.741Z,12.53
2018-10-06T03:30:15.895Z,12.53
2018-10-06T03:32:44.027Z,13.77
2018-10-06T03:35:12.173Z,12.70
2018-10-06T03:37:40.366Z,12.40
2018-10-06T03:40:08.512Z,13.90
2018-10-06T03:42:36.666Z,14.53
2018-10-06T03:45:04.838Z,17.53
2018-10-06T03:47:33.021Z,16.20
2018-10-06T03:50:01.178Z,19.17
2018-10-06T03:52:29.346Z,16.90
2018-10-06T03:54:57.479Z,15.93
2018-10-06T03:57:25.678Z,16.57
2018-10-06T03:59:53.897Z,15.57
2018-10-06T04:02:22.106Z,16.87
2018-10-06T04:04:50.270Z,16.53
2018-10-06T04:07:18.422Z,15.17
2018-10-06T04:09:46.605Z,16.93
2018-10-06T04:12:14.758Z,12.50
2018-10-06T04:14:42.934Z,12.33
2018-10-06T04:17:11.133Z,14.00
2018-10-06T04:19:39.293Z,13.57
2018-10-06T04:22:07.527Z,13.60
2018-10-06T04:24:35.730Z,13.17
2018-10-06T04:27:03.898Z,16.80
2018-10-06T04:29:32.097Z,15.07
2018-10-06T04:32:00.246Z,14.80
2018-10-06T04:34:28.365Z,16.50
2018-10-06T04:36:56.505Z,15.00
2018-10-06T04:39:24.662Z,16.17
2018-10-06T04:41:52.845Z,16.57
2018-10-06T04:44:21.001Z,13.13
2018-10-06T04:46:49.182Z,12.97
2018-10-06T04:49:17.345Z,13.10
2018-10-06T04:51:45.489Z,12.80
2018-10-06T04:54:13.659Z,13.43
2018-10-06T04:56:41.829Z,13.83
2018-10-06T04:59:09.993Z,14.53
2018-10-06T05:01:38.198Z,14.90
2018-10-06T05:04:06.474Z,15.17
2018-10-06T05:06:34.797Z,16.67
2018-10-06T05:09:03.049Z,15.37
2018-10-06T05:11:31.355Z,15.93
2018-10-06T05:13:59.634Z,16.00
2018-10-06T05:16:27.737Z,16.47
2018-10-06T05:18:55.894Z,14.53
2018-10-06T05:21:24.049Z,15.37
2018-10-06T05:23:52.261Z,15.20
2018-10-06T05:26:20.465Z,13.90
2018-10-06T05:28:48.661Z,13.57
2018-10-06T05:31:16.940Z,13.53
2018-10-06T05:33:45.214Z,15.20
2018-10-06T05:36:13.362Z,13.57
2018-10-06T05:38:41.557Z,9.97
2018-10-06T05:41:09.733Z,14.23
2018-10-06T05:43:37.888Z,14.90
2018-10-06T05:46:06.310Z,15.40
2018-10-06T05:48:34.473Z,14.87
2018-10-06T05:51:02.600Z,16.93
2018-10-06T05:53:30.798Z,16.17
2018-10-06T05:55:59.057Z,17.40
2018-10-06T05:58:27.255Z,17.07
2018-10-06T06:00:55.496Z,14.53
2018-10-06T06:03:23.705Z,14.50
2018-10-06T06:05:51.880Z,14.93
2018-10-06T06:08:20.111Z,13.63
2018-10-06T06:10:48.518Z,14.30
2018-10-06T06:13:16.737Z,14.57
2018-10-06T06:15:44.949Z,13.73
2018-10-06T06:18:13.236Z,15.03
2018-10-06T06:20:41.419Z,12.70
2018-10-06T06:23:09.655Z,13.50
2018-10-06T06:25:37.797Z,13.70
2018-10-06T06:28:06.951Z,15.13
2018-10-06T06:30:35.141Z,14.80
2018-10-06T06:33:03.293Z,13.93
2018-10-06T06:35:31.496Z,13.53
2018-10-06T06:37:59.610Z,14.10
2018-10-06T06:40:27.754Z,12.87
2018-10-06T06:42:56.028Z,14.00
2018-10-06T06:45:24.211Z,14.20
2018-10-06T06:47:52.365Z,13.63
2018-10-06T06:50:20.520Z,14.77
2018-10-06T06:52:48.709Z,15.17
2018-10-06T06:55:16.879Z,15.07
2018-10-06T06:57:45.029Z,15.97
2018-10-06T07:00:13.216Z,17.53
2018-10-06T07:02:41.388Z,16.00
2018-10-06T07:05:09.513Z,15.10
2018-10-06T07:07:37.713Z,16.27
2018-10-06T07:10:06.029Z,16.70
2018-10-06T07:12:34.243Z,20.70
2018-10-06T07:15:02.372Z,17.23
2018-10-06T07:17:30.527Z,16.93
2018-10-06T07:19:58.754Z,17.53
2018-10-06T07:22:26.929Z,17.27
2018-10-06T07:24:55.093Z,15.93
2018-10-06T07:27:23.271Z,16.33
2018-10-06T07:29:51.445Z,18.00
2018-10-06T07:32:19.599Z,17.40
2018-10-06T07:34:47.785Z,16.10
2018-10-06T07:37:15.958Z,17.65
2018-10-06T07:39:44.133Z,16.90
2018-10-06T07:42:12.327Z,15.15
2018-10-06T07:44:40.503Z,16.87
2018-10-06T07:47:08.683Z,16.33
2018-10-06T07:49:36.829Z,18.20
2018-10-06T07:52:04.993Z,16.73
2018-10-06T07:54:33.220Z,16.97
2018-10-06T07:57:01.394Z,14.85
2018-10-06T07:59:29.626Z,16.10
2018-10-06T08:01:57.817Z,16.87
2018-10-06T08:04:26.205Z,16.30
2018-10-06T08:06:54.409Z,14.73
2018-10-06T08:09:22.595Z,15.87
2018-10-06T08:11:50.741Z,16.10
2018-10-06T08:14:18.927Z,16.63
2018-10-06T08:16:47.069Z,16.07
2018-10-06T08:19:15.237Z,16.13
2018-10-06T08:21:43.426Z,15.90
2018-10-06T08:24:11.685Z,15.47
2018-10-06T08:26:39.850Z,17.10
2018-10-06T08:29:08.046Z,15.73
2018-10-06T08:31:36.169Z,15.53
2018-10-06T08:34:04.422Z,17.15
2018-10-06T08:36:32.688Z,17.70
2018-10-06T08:39:00.849Z,16.50
2018-10-06T08:41:29.005Z,15.77
2018-10-06T08:43:57.238Z,15.63
2018-10-06T08:46:25.393Z,15.90
2018-10-06T08:48:53.521Z,15.43
2018-10-06T08:51:21.678Z,16.55
2018-10-06T08:53:49.851Z,16.80
2018-10-06T08:56:18.135Z,15.03
2018-10-06T08:58:46.311Z,16.60
2018-10-06T09:01:14.545Z,16.30
2018-10-06T09:03:42.686Z,16.50
2018-10-06T09:06:10.849Z,16.15
2018-10-06T09:08:39.009Z,16.00
2018-10-06T09:16:02.169Z,16.10
2018-10-06T09:18:30.365Z,15.40
2018-10-06T09:20:58.673Z,16.70
2018-10-06T09:23:26.881Z,16.70
2018-10-06T09:25:55.052Z,14.70
2018-10-06T09:28:23.255Z,14.80
2018-10-06T09:30:51.369Z,13.57
2018-10-06T09:33:19.531Z,14.90
2018-10-06T09:35:47.703Z,13.30
2018-10-06T09:38:15.830Z,13.10
2018-10-06T09:40:43.982Z,12.60
2018-10-06T09:43:12.157Z,13.40
2018-10-06T09:45:40.309Z,12.23
2018-10-06T09:48:08.515Z,12.53
2018-10-06T09:50:37.352Z,13.63
2018-10-06T09:53:05.461Z,13.80
2018-10-06T09:55:33.650Z,13.00
2018-10-06T09:58:01.882Z,12.03
2018-10-06T10:00:35.549Z,12.13
2018-10-06T10:03:09.085Z,10.93
2018-10-06T10:05:42.789Z,11.13
2018-10-06T10:08:10.910Z,11.90
2018-10-06T10:10:39.053Z,10.90
2018-10-06T10:13:07.501Z,11.07
2018-10-06T10:15:35.715Z,9.60
2018-10-06T10:18:03.919Z,8.83
2018-10-06T10:20:31.946Z,8.93
2018-10-06T10:23:00.446Z,8.67
2018-10-06T10:25:28.599Z,8.77
2018-10-06T10:27:56.765Z,7.33
2018-10-06T10:30:24.918Z,6.53
2018-10-06T10:32:53.060Z,8.80
2018-10-06T10:35:21.222Z,6.37
2018-10-06T10:37:49.411Z,7.70
2018-10-06T10:40:17.533Z,6.80
2018-10-06T10:42:45.675Z,6.07
2018-10-06T10:45:13.866Z,7.33
2018-10-06T10:47:42.027Z,6.50
2018-10-06T10:50:10.190Z,6.03
2018-10-06T10:52:38.656Z,6.00
2018-10-06T10:55:06.934Z,6.60
2018-10-06T10:57:35.231Z,5.70
2018-10-06T11:00:03.507Z,6.73
2018-10-06T11:02:31.461Z,5.80
2018-10-06T11:04:59.616Z,5.27
2018-10-06T11:07:27.826Z,6.50
2018-10-06T11:09:56.067Z,5.53
2018-10-06T11:12:24.222Z,6.00
2018-10-06T11:14:52.367Z,6.20
2018-10-06T11:17:20.572Z,6.40
2018-10-06T11:19:48.760Z,6.80
2018-10-06T11:22:16.967Z,6.97
2018-10-06T11:24:45.210Z,6.50
2018-10-06T11:27:13.328Z,6.53
2018-10-06T11:29:41.473Z,6.50
2018-10-06T11:32:09.653Z,7.73
2018-10-06T11:34:37.845Z,6.90
2018-10-06T11:37:05.981Z,7.07
2018-10-06T11:39:34.114Z,7.70
2018-10-06T11:42:02.305Z,6.80
2018-10-06T11:44:30.477Z,7.13
2018-10-06T11:46:58.626Z,8.80
2018-10-06T11:51:54.582Z,6.83
2018-10-06T11:54:22.729Z,6.90
2018-10-06T11:56:50.937Z,5.60
2018-10-06T11:59:19.192Z,7.00
2018-10-06T12:01:47.346Z,6.37
2018-10-06T12:04:15.676Z,7.43
2018-10-06T12:06:43.898Z,6.90
2018-10-06T12:09:12.088Z,6.70
2018-10-06T12:11:40.390Z,8.70
2018-10-06T12:14:08.544Z,10.17
2018-10-06T12:16:36.690Z,7.13
2018-10-06T12:19:04.885Z,5.63
2018-10-06T12:21:33.077Z,5.80
2018-10-06T12:24:01.229Z,6.10
2018-10-06T12:26:29.464Z,7.30
2018-10-06T12:28:57.612Z,6.50
2018-10-06T12:31:25.783Z,6.40
2018-10-06T12:33:53.928Z,5.93
2018-10-06T12:36:22.038Z,5.87
2018-10-06T12:38:50.218Z,5.43
2018-10-06T12:41:18.410Z,5.95
2018-10-06T12:43:46.525Z,5.60
2018-10-06T12:46:14.670Z,5.50
2018-10-06T12:48:42.808Z,5.53
2018-10-06T12:51:10.962Z,7.80
2018-10-06T12:53:39.113Z,5.73
2018-10-06T12:56:07.545Z,6.00
2018-10-06T12:58:35.813Z,5.57
2018-10-06T13:01:04.073Z,4.83
2018-10-06T13:03:32.277Z,4.97
2018-10-06T13:06:00.466Z,5.50
2018-10-06T13:08:28.683Z,5.43
2018-10-06T13:10:57.051Z,5.57
2018-10-06T13:13:25.277Z,4.87
2018-10-06T13:15:53.510Z,4.73
2018-10-06T13:18:21.633Z,5.00
2018-10-06T13:20:49.797Z,6.60
2018-10-06T13:23:17.973Z,4.87
2018-10-06T13:25:46.133Z,6.77
2018-10-06T13:28:14.262Z,4.33
2018-10-06T13:30:42.441Z,6.07
2018-10-06T13:33:10.625Z,5.00
2018-10-06T13:35:38.965Z,5.10
2018-10-06T13:38:07.071Z,4.87
2018-10-06T13:40:35.257Z,5.47
2018-10-06T13:43:03.454Z,4.40
2018-10-06T13:45:31.675Z,7.37
2018-10-06T13:47:59.840Z,4.57
2018-10-06T13:50:28.025Z,8.80
2018-10-06T13:52:56.177Z,4.43
2018-10-06T13:55:24.557Z,4.97
2018-10-06T13:57:52.757Z,4.73
2018-10-06T14:00:21.393Z,4.73
2018-10-06T14:02:49.593Z,6.63
2018-10-06T14:05:17.774Z,4.40
2018-10-06T14:07:45.913Z,5.30
2018-10-06T14:10:14.119Z,5.47
2018-10-06T14:12:42.289Z,4.43
2018-10-06T14:15:10.517Z,5.13
2018-10-06T14:17:38.698Z,5.70
2018-10-06T14:20:06.861Z,6.63
2018-10-06T14:22:35.045Z,6.50
2018-10-06T14:25:03.257Z,4.90
2018-10-06T14:27:31.437Z,5.67
2018-10-06T14:29:59.618Z,5.03
2018-10-06T14:32:27.837Z,4.83
2018-10-06T14:34:55.979Z,5.00
2018-10-06T14:37:24.145Z,7.93
2018-10-06T14:39:52.361Z,5.40
2018-10-06T14:42:20.606Z,5.00
2018-10-06T14:44:48.801Z,5.10
2018-10-06T14:47:17.074Z,5.93
2018-10-06T14:49:45.163Z,5.20
2018-10-06T14:52:13.313Z,5.57
2018-10-06T14:54:41.465Z,5.37
2018-10-06T14:57:09.596Z,6.97
2018-10-06T14:59:37.713Z,4.73
2018-10-06T15:02:05.890Z,4.70
2018-10-06T15:04:34.071Z,8.47
2018-10-06T15:07:02.290Z,4.87
2018-10-06T15:09:30.474Z,5.40
2018-10-06T15:11:58.697Z,6.75
2018-10-06T15:14:26.837Z,6.07
2018-10-06T15:16:55.033Z,7.03
2018-10-06T15:19:23.285Z,4.67
2018-10-06T15:21:51.465Z,5.53
2018-10-06T15:24:19.594Z,7.13
2018-10-06T15:26:47.729Z,4.50
2018-10-06T15:29:15.885Z,5.53
2018-10-06T15:31:44.049Z,5.10
2018-10-06T15:34:12.229Z,5.37
2018-10-06T15:36:40.423Z,6.17
2018-10-06T15:39:09.108Z,6.03
2018-10-06T15:41:37.385Z,5.33
2018-10-06T15:44:05.549Z,5.17
2018-10-06T15:46:33.729Z,6.97
2018-10-06T15:49:01.941Z,4.77
2018-10-06T15:51:30.174Z,8.83
2018-10-06T15:53:58.594Z,5.10
2018-10-06T15:56:26.726Z,6.27
2018-10-06T15:58:54.875Z,5.10
2018-10-06T16:01:23.036Z,5.07
2018-10-06T16:03:51.183Z,6.33
2018-10-06T16:06:19.380Z,4.77
2018-10-06T16:08:47.537Z,5.73
2018-10-06T16:11:15.745Z,5.90
2018-10-06T16:13:43.925Z,6.90
2018-10-06T16:16:12.117Z,7.37
2018-10-06T16:18:40.331Z,7.40
2018-10-06T16:21:08.457Z,4.93
2018-10-06T16:23:36.661Z,5.33
2018-10-06T16:26:05.315Z,7.77
2018-10-06T16:28:33.451Z,5.00
2018-10-06T16:31:01.568Z,5.23
2018-10-06T16:33:29.765Z,4.90
2018-10-06T16:35:57.909Z,5.40
2018-10-06T16:38:26.097Z,4.90
2018-10-06T16:40:54.273Z,5.70
2018-10-06T16:43:22.441Z,5.00
2018-10-06T16:45:50.671Z,8.10
2018-10-06T16:48:18.893Z,6.67
2018-10-06T16:50:47.133Z,6.47
2018-10-06T16:53:15.306Z,5.30
2018-10-06T16:55:43.462Z,6.90
2018-10-06T16:58:11.613Z,10.40
2018-10-06T17:00:39.815Z,5.00
2018-10-06T17:03:08.014Z,7.43
2018-10-06T17:05:36.189Z,5.20
2018-10-06T17:08:04.326Z,5.40
2018-10-06T17:10:32.482Z,5.47
2018-10-06T17:13:00.693Z,6.57
2018-10-06T17:15:28.899Z,8.37
2018-10-06T17:17:57.110Z,6.10
2018-10-06T17:20:25.277Z,5.53
2018-10-06T17:22:53.409Z,5.40
2018-10-06T17:25:21.588Z,6.40
2018-10-06T17:27:49.778Z,7.80
2018-10-06T17:30:18.139Z,7.40
2018-10-06T17:32:46.338Z,15.00
2018-10-06T17:35:14.705Z,13.17
2018-10-06T17:37:42.882Z,14.83
2018-10-06T17:40:11.040Z,16.17
2018-10-06T17:42:39.263Z,16.30
2018-10-06T17:45:07.546Z,13.13
2018-10-06T17:47:35.721Z,12.83
2018-10-06T17:50:04.261Z,11.33
2018-10-06T17:52:32.269Z,13.53
2018-10-06T17:55:00.465Z,11.47
2018-10-06T17:57:28.675Z,10.17
2018-10-06T17:59:56.854Z,10.83
2018-10-06T18:02:25.289Z,7.80
2018-10-06T18:04:53.643Z,8.03
2018-10-06T18:07:22.076Z,6.63
2018-10-06T18:09:50.216Z,6.40
2018-10-06T18:12:18.394Z,7.07
2018-10-06T18:14:46.527Z,7.10
2018-10-06T18:17:14.686Z,7.70
2018-10-06T18:19:42.861Z,10.00
2018-10-06T18:22:11.042Z,9.20
2018-10-06T18:24:39.170Z,8.13
2018-10-06T18:27:07.382Z,7.90
2018-10-06T18:29:35.537Z,7.03
2018-10-06T18:32:03.653Z,6.67
2018-10-06T18:34:31.812Z,7.37
2018-10-06T18:37:00.079Z,7.33
2018-10-06T18:39:28.109Z,7.60
2018-10-06T18:41:56.280Z,8.03
2018-10-06T18:44:24.463Z,9.33
2018-10-06T18:46:52.609Z,8.13
2018-10-06T18:49:20.881Z,7.00
2018-10-06T18:51:48.965Z,7.67
2018-10-06T18:54:17.153Z,7.37
2018-10-06T18:56:45.325Z,12.23
2018-10-06T18:59:13.486Z,7.93
2018-10-06T19:01:41.629Z,7.50
2018-10-06T19:04:09.953Z,7.80
2018-10-06T19:06:38.009Z,7.33
2018-10-06T19:09:06.910Z,7.50
2018-10-06T19:11:35.457Z,8.37
2018-10-06T19:14:03.618Z,8.47
2018-10-06T19:16:31.880Z,9.07
2018-10-06T19:19:00.067Z,8.20
2018-10-06T19:21:28.285Z,7.90
2018-10-06T19:23:56.461Z,8.20
2018-10-06T19:26:24.617Z,8.20
2018-10-06T19:28:52.770Z,8.50
2018-10-06T19:31:21.166Z,10.20
2018-10-06T19:33:49.317Z,8.77
2018-10-06T19:36:17.530Z,7.40
2018-10-06T19:38:45.748Z,8.87
2018-10-06T19:41:13.906Z,7.83
2018-10-06T19:43:42.016Z,7.83
2018-10-06T19:46:10.173Z,9.13
2018-10-06T19:48:38.325Z,8.73
2018-10-06T19:51:06.530Z,12.00
2018-10-06T19:53:34.853Z,10.00
2018-10-06T19:56:03.001Z,11.27
2018-10-06T19:58:31.159Z,12.23
2018-10-06T20:00:59.277Z,13.43
2018-10-06T20:03:27.436Z,13.20
2018-10-06T20:05:55.642Z,11.63
2018-10-06T20:08:23.807Z,12.27
2018-10-06T20:10:51.977Z,10.37
2018-10-06T20:13:20.129Z,10.67
2018-10-06T20:15:48.301Z,10.53
2018-10-06T20:18:16.453Z,11.43
2018-10-06T20:20:44.637Z,12.03
2018-10-06T20:23:12.794Z,10.90
2018-10-06T20:25:40.955Z,12.43
2018-10-06T20:28:09.133Z,12.80
2018-10-06T20:30:37.349Z,11.50
2018-10-06T20:33:05.526Z,12.60
2018-10-06T20:35:33.714Z,12.87
2018-10-06T20:38:01.890Z,11.53
2018-10-06T20:40:30.121Z,12.30
2018-10-06T20:42:58.293Z,11.77
2018-10-06T20:45:26.445Z,10.50
2018-10-06T20:47:54.621Z,12.57
2018-10-06T20:50:22.841Z,12.10
2018-10-06T20:52:51.025Z,11.23
2018-10-06T20:55:19.225Z,12.03
2018-10-06T20:57:47.368Z,11.30
2018-10-06T21:00:15.536Z,12.37
2018-10-06T21:02:43.733Z,12.30
2018-10-06T21:05:11.933Z,11.97
2018-10-06T21:07:40.149Z,11.57
2018-10-06T21:10:08.313Z,12.83
2018-10-06T21:12:36.497Z,11.40
2018-10-06T21:15:04.695Z,11.10
2018-10-06T21:17:32.837Z,11.80
2018-10-06T21:20:01.019Z,11.83
2018-10-06T21:22:29.178Z,11.93
2018-10-06T21:24:57.337Z,11.30
2018-10-06T21:27:25.516Z,22.87
2018-10-06T21:29:54.034Z,18.90
2018-10-06T21:32:22.196Z,14.07
2018-10-06T21:34:50.454Z,11.53
2018-10-06T21:37:18.633Z,15.13
2018-10-06T21:39:46.758Z,13.97
2018-10-06T21:42:14.971Z,11.63
2018-10-06T21:44:43.148Z,11.10
2018-10-06T21:47:11.322Z,12.60
2018-10-06T21:49:39.519Z,11.87
2018-10-06T21:52:07.693Z,14.13
2018-10-06T21:54:35.907Z,15.90
2018-10-06T21:57:04.081Z,13.83
2018-10-06T21:59:32.237Z,11.63
2018-10-06T22:02:00.453Z,12.53
2018-10-06T22:04:28.597Z,14.90
2018-10-06T22:06:56.807Z,13.27
2018-10-06T22:09:24.973Z,13.03
2018-10-06T22:11:53.165Z,14.60
2018-10-06T22:14:21.317Z,17.07
2018-10-06T22:16:49.503Z,13.57
2018-10-06T22:19:17.699Z,11.70
2018-10-06T22:21:45.874Z,12.47
2018-10-06T22:24:14.058Z,15.23
2018-10-06T22:26:42.193Z,15.13
2018-10-06T22:29:10.418Z,13.50
2018-10-06T22:31:38.525Z,15.40
2018-10-06T22:34:06.819Z,15.90
2018-10-06T22:36:35.117Z,15.53
2018-10-06T22:39:04.977Z,14.57
2018-10-06T22:41:33.113Z,14.07
2018-10-06T22:44:01.242Z,12.80
2018-10-06T22:46:29.415Z,13.10
2018-10-06T22:48:57.546Z,13.37
2018-10-06T22:51:25.677Z,14.47
2018-10-06T22:53:53.870Z,13.87
2018-10-06T22:56:21.998Z,13.57
2018-10-06T22:58:50.126Z,12.67
2018-10-06T23:01:18.355Z,13.37
2018-10-06T23:03:46.567Z,12.83
2018-10-06T23:06:14.743Z,13.10
2018-10-06T23:08:42.941Z,12.00
2018-10-06T23:11:11.100Z,13.50
2018-10-06T23:13:39.297Z,13.10
2018-10-06T23:16:07.534Z,13.20
2018-10-06T23:18:35.841Z,13.00
2018-10-06T23:21:04.045Z,11.40
2018-10-06T23:23:32.201Z,12.80
2018-10-06T23:26:00.436Z,12.87
2018-10-06T23:28:28.540Z,13.10
2018-10-06T23:30:56.693Z,10.97
2018-10-06T23:33:24.877Z,12.03
2018-10-06T23:35:53.069Z,12.63
2018-10-06T23:38:21.262Z,12.70
2018-10-06T23:40:49.460Z,12.27
2018-10-06T23:43:17.597Z,13.20
2018-10-06T23:45:45.806Z,12.60
2018-10-06T23:48:13.977Z,12.93
2018-10-06T23:50:42.133Z,12.60
2018-10-06T23:53:10.262Z,14.83
2018-10-06T23:55:38.481Z,13.30
2018-10-06T23:58:06.653Z,12.10
