createdAt,value
2022-10-11T00:01:02.266Z,15.65
2022-10-11T00:03:36.657Z,14.38
2022-10-11T00:06:06.637Z,13.30
2022-10-11T00:08:35.722Z,12.50
2022-10-11T00:11:06.442Z,11.93
2022-10-11T00:13:34.572Z,11.48
2022-10-11T00:16:08.877Z,11.11
2022-10-11T00:18:46.519Z,11.51
2022-10-11T00:21:16.504Z,12.50
2022-10-11T00:23:44.346Z,13.04
2022-10-11T00:26:12.399Z,14.40
2022-10-11T00:28:41.741Z,14.95
2022-10-11T00:31:15.796Z,13.98
2022-10-11T00:33:44.281Z,13.00
2022-10-11T00:36:16.877Z,12.32
2022-10-11T00:38:45.938Z,11.81
2022-10-11T00:41:14.365Z,11.40
2022-10-11T00:43:42.795Z,11.65
2022-10-11T00:46:13.908Z,13.23
2022-10-11T00:48:48.998Z,13.98
2022-10-11T00:51:23.970Z,15.02
2022-10-11T00:53:53.660Z,15.43
2022-10-11T00:56:26.574Z,14.29
2022-10-11T00:58:56.163Z,13.24
2022-10-11T01:01:24.189Z,12.50
2022-10-11T01:03:52.351Z,11.96
2022-10-11T01:06:20.136Z,11.49
2022-10-11T01:08:50.207Z,11.10
2022-10-11T01:11:21.594Z,11.36
2022-10-11T01:14:06.412Z,12.98
2022-10-11T01:16:37.153Z,14.41
2022-10-11T01:19:27.451Z,14.69
2022-10-11T01:22:35.157Z,13.49
2022-10-11T01:25:48.384Z,12.39
2022-10-11T01:28:16.489Z,11.65
2022-10-11T01:30:45.763Z,11.22
2022-10-11T01:33:16.799Z,11.59
2022-10-11T01:36:17.399Z,13.97
2022-10-11T01:38:54.929Z,15.67
2022-10-11T01:41:31.392Z,15.04
2022-10-11T01:44:02.544Z,13.74
2022-10-11T01:46:31.412Z,12.82
2022-10-11T01:49:02.134Z,12.17
2022-10-11T01:51:38.595Z,11.67
2022-10-11T01:54:11.793Z,11.93
2022-10-11T01:56:49.839Z,14.17
2022-10-11T01:59:46.052Z,15.57
2022-10-11T02:02:38.944Z,14.44
2022-10-11T02:05:07.007Z,13.19
2022-10-11T02:07:49.327Z,12.46
2022-10-11T02:10:33.334Z,11.87
2022-10-11T02:13:17.279Z,12.30
2022-10-11T02:15:48.608Z,14.73
2022-10-11T02:18:23.232Z,16.20
2022-10-11T02:20:53.135Z,15.88
2022-10-11T02:23:28.354Z,14.57
2022-10-11T02:25:58.077Z,13.55
2022-10-11T02:28:31.925Z,12.84
2022-10-11T02:31:02.217Z,12.30
2022-10-11T02:33:39.016Z,12.54
2022-10-11T02:36:25.370Z,14.72
2022-10-11T02:38:59.737Z,15.99
2022-10-11T02:41:36.563Z,15.39
2022-10-11T02:44:13.908Z,14.19
2022-10-11T02:46:43.918Z,13.33
2022-10-11T02:49:13.429Z,12.75
2022-10-11T02:51:41.508Z,12.82
2022-10-11T02:54:09.535Z,14.45
2022-10-11T02:56:37.541Z,15.72
2022-10-11T02:59:05.419Z,16.42
2022-10-11T03:01:33.606Z,16.14
2022-10-11T03:04:01.551Z,14.94
2022-10-11T03:06:29.466Z,13.99
2022-10-11T03:08:57.346Z,13.33
2022-10-11T03:11:26.120Z,13.43
2022-10-11T03:13:54.005Z,14.71
2022-10-11T03:16:22.063Z,15.49
2022-10-11T03:18:50.235Z,15.65
2022-10-11T03:21:18.744Z,15.80
2022-10-11T03:23:46.585Z,16.47
2022-10-11T03:26:14.588Z,16.96
2022-10-11T03:28:42.646Z,15.95
2022-10-11T03:31:10.594Z,14.93
2022-10-11T03:33:38.788Z,14.11
2022-10-11T03:36:09.273Z,14.05
2022-10-11T03:38:37.342Z,15.80
2022-10-11T03:41:05.453Z,17.29
2022-10-11T03:43:33.575Z,17.51
2022-10-11T03:46:01.657Z,16.34
2022-10-11T03:48:29.938Z,15.27
2022-10-11T03:50:58.186Z,14.50
2022-10-11T03:53:26.165Z,14.29
2022-10-11T03:55:55.407Z,14.95
2022-10-11T03:58:24.205Z,15.07
2022-10-11T04:00:53.970Z,15.06
2022-10-11T04:03:21.856Z,15.23
2022-10-11T04:05:50.193Z,15.55
2022-10-11T04:08:17.971Z,15.84
2022-10-11T04:10:45.866Z,16.12
2022-10-11T04:13:13.981Z,16.25
2022-10-11T04:15:41.894Z,16.10
2022-10-11T04:18:10.172Z,16.08
2022-10-11T04:20:38.287Z,16.26
2022-10-11T04:23:06.440Z,16.36
2022-10-11T04:25:34.412Z,16.14
2022-10-11T04:28:02.948Z,15.28
2022-10-11T04:30:30.859Z,14.46
2022-10-11T04:32:59.384Z,14.25
2022-10-11T04:35:27.731Z,14.85
2022-10-11T04:37:55.861Z,15.15
2022-10-11T04:40:24.109Z,15.80
2022-10-11T04:42:54.113Z,16.18
2022-10-11T04:45:22.284Z,16.12
2022-10-11T04:47:50.883Z,16.09
2022-10-11T04:50:20.291Z,16.08
2022-10-11T04:52:48.337Z,16.22
2022-10-11T04:55:17.016Z,16.17
2022-10-11T04:57:44.992Z,16.16
2022-10-11T05:00:13.369Z,16.28
2022-10-11T05:02:41.529Z,16.63
2022-10-11T05:05:10.179Z,15.91
2022-10-11T05:07:38.350Z,14.89
2022-10-11T05:10:07.026Z,14.45
2022-10-11T05:12:35.159Z,14.90
2022-10-11T05:15:03.446Z,15.10
2022-10-11T05:17:31.379Z,15.18
2022-10-11T05:19:59.311Z,15.32
2022-10-11T05:22:27.481Z,15.42
2022-10-11T05:24:55.507Z,15.54
2022-10-11T05:27:23.546Z,15.68
2022-10-11T05:29:51.521Z,15.63
2022-10-11T05:32:19.824Z,15.89
2022-10-11T05:34:47.872Z,15.99
2022-10-11T05:37:16.034Z,16.67
2022-10-11T05:39:43.957Z,17.50
2022-10-11T05:42:12.016Z,16.97
2022-10-11T05:44:40.038Z,15.74
2022-10-11T05:47:08.032Z,14.77
2022-10-11T05:49:36.045Z,14.83
2022-10-11T05:52:04.059Z,16.91
2022-10-11T05:54:32.546Z,18.33
2022-10-11T05:57:00.656Z,18.03
2022-10-11T05:59:28.666Z,16.62
2022-10-11T06:01:56.696Z,15.47
2022-10-11T06:04:24.877Z,14.65
2022-10-11T06:06:53.072Z,14.70
2022-10-11T06:09:21.129Z,15.92
2022-10-11T06:11:49.044Z,16.71
2022-10-11T06:14:16.951Z,17.14
2022-10-11T06:16:44.984Z,17.14
2022-10-11T06:19:13.017Z,16.12
2022-10-11T06:21:41.118Z,15.15
2022-10-11T06:24:09.479Z,14.98
2022-10-11T06:26:37.517Z,16.28
2022-10-11T06:29:05.656Z,17.46
2022-10-11T06:31:34.391Z,18.06
2022-10-11T06:34:02.623Z,18.29
2022-10-11T06:36:31.005Z,17.18
2022-10-11T06:39:01.586Z,16.10
2022-10-11T06:41:30.763Z,15.68
2022-10-11T06:43:58.729Z,17.23
2022-10-11T06:46:28.412Z,18.51
2022-10-11T06:48:56.772Z,18.34
2022-10-11T06:51:25.596Z,17.13
2022-10-11T06:53:58.267Z,16.04
2022-10-11T06:56:27.916Z,15.61
2022-10-11T06:58:57.707Z,16.07
2022-10-11T07:01:26.679Z,16.60
2022-10-11T07:03:57.706Z,17.24
2022-10-11T07:06:28.286Z,17.50
2022-10-11T07:08:56.857Z,17.34
2022-10-11T07:11:27.120Z,17.12
2022-10-11T07:14:01.386Z,16.92
2022-10-11T07:16:29.342Z,16.87
2022-10-11T07:19:00.935Z,16.85
2022-10-11T07:21:30.818Z,16.82
2022-10-11T07:23:59.426Z,16.78
2022-10-11T07:26:32.434Z,16.75
2022-10-11T07:29:05.936Z,16.71
2022-10-11T07:31:33.924Z,17.07
2022-10-11T07:34:01.730Z,17.40
2022-10-11T07:36:29.978Z,17.30
2022-10-11T07:38:57.888Z,17.22
2022-10-11T07:41:25.822Z,17.15
2022-10-11T07:43:55.024Z,17.10
2022-10-11T07:46:23.054Z,17.08
2022-10-11T07:48:50.996Z,17.08
2022-10-11T07:51:22.962Z,17.19
2022-10-11T07:53:56.622Z,17.24
2022-10-11T07:56:32.406Z,17.23
2022-10-11T07:59:03.787Z,17.13
2022-10-11T08:01:32.398Z,17.05
2022-10-11T08:04:00.728Z,17.02
2022-10-11T08:06:32.552Z,16.98
2022-10-11T08:09:02.067Z,16.97
2022-10-11T08:11:33.644Z,16.96
2022-10-11T08:14:04.564Z,16.97
2022-10-11T08:16:33.516Z,16.99
2022-10-11T08:19:03.240Z,17.06
2022-10-11T08:21:34.275Z,17.06
2022-10-11T08:24:03.967Z,17.07
2022-10-11T08:26:33.367Z,17.12
2022-10-11T08:29:03.539Z,17.17
2022-10-11T08:31:32.727Z,17.18
2022-10-11T08:34:00.688Z,17.24
2022-10-11T08:36:28.918Z,17.29
2022-10-11T08:38:57.396Z,17.37
2022-10-11T08:41:28.551Z,17.44
2022-10-11T08:43:56.809Z,17.54
2022-10-11T08:46:31.264Z,17.72
2022-10-11T08:49:01.682Z,17.78
2022-10-11T08:52:02.852Z,17.82
2022-10-11T08:54:48.170Z,17.49
2022-10-11T08:57:37.396Z,16.53
2022-10-11T09:00:14.169Z,15.76
2022-10-11T09:03:21.946Z,15.61
2022-10-11T09:06:32.039Z,16.20
2022-10-11T09:09:18.279Z,16.87
2022-10-11T09:11:49.224Z,17.02
2022-10-11T09:14:34.531Z,17.14
2022-10-11T09:17:20.856Z,17.20
2022-10-11T09:20:01.354Z,17.38
2022-10-11T09:23:09.876Z,17.40
2022-10-11T09:26:04.117Z,17.45
2022-10-11T09:28:46.435Z,17.39
2022-10-11T09:31:16.012Z,17.27
2022-10-11T09:33:49.367Z,17.31
2022-10-11T09:36:20.576Z,17.13
2022-10-11T09:38:57.591Z,16.41
2022-10-11T09:41:36.985Z,15.76
2022-10-11T09:44:07.284Z,15.60
2022-10-11T09:46:40.582Z,16.03
2022-10-11T09:49:14.543Z,16.20
2022-10-11T09:51:47.771Z,16.28
2022-10-11T09:54:27.456Z,16.34
2022-10-11T09:56:55.769Z,16.32
2022-10-11T09:59:35.915Z,16.42
2022-10-11T10:02:13.916Z,17.04
2022-10-11T10:05:00.716Z,17.54
2022-10-11T10:07:31.759Z,17.21
2022-10-11T10:10:09.720Z,16.51
2022-10-11T10:12:37.956Z,15.94
2022-10-11T10:15:19.209Z,15.54
2022-10-11T10:17:52.148Z,15.62
2022-10-11T10:20:24.905Z,16.28
2022-10-11T10:22:54.144Z,16.70
2022-10-11T10:25:30.371Z,16.93
2022-10-11T10:28:01.294Z,17.04
2022-10-11T10:30:35.225Z,16.55
2022-10-11T10:33:11.480Z,16.05
2022-10-11T10:35:45.732Z,15.67
2022-10-11T10:38:25.546Z,15.44
2022-10-11T10:41:01.562Z,15.73
2022-10-11T10:43:34.956Z,16.94
2022-10-11T10:46:12.325Z,17.54
2022-10-11T10:49:19.166Z,17.01
2022-10-11T10:51:50.845Z,16.28
2022-10-11T10:54:30.726Z,15.76
2022-10-11T10:57:03.757Z,15.38
2022-10-11T10:59:45.289Z,15.10
2022-10-11T11:02:39.804Z,14.85
2022-10-11T11:05:26.309Z,14.71
2022-10-11T11:08:17.256Z,15.65
2022-10-11T11:10:57.797Z,16.32
2022-10-11T11:13:37.902Z,16.38
2022-10-11T11:16:37.404Z,16.07
2022-10-11T11:19:05.450Z,15.59
2022-10-11T11:22:07.004Z,15.33
2022-10-11T11:24:40.884Z,15.14
2022-10-11T11:27:18.548Z,15.04
2022-10-11T11:30:00.614Z,14.95
2022-10-11T11:33:00.842Z,14.91
2022-10-11T11:35:38.157Z,14.91
2022-10-11T11:38:40.659Z,14.94
2022-10-11T11:41:29.904Z,14.97
2022-10-11T11:44:15.971Z,14.99
2022-10-11T11:46:45.641Z,15.00
2022-10-11T11:49:38.078Z,15.02
2022-10-11T11:52:08.590Z,15.03
2022-10-11T11:55:00.180Z,15.04
2022-10-11T11:57:47.044Z,15.15
2022-10-11T12:00:23.832Z,16.04
2022-10-11T12:03:03.795Z,16.29
2022-10-11T12:05:36.256Z,16.06
2022-10-11T12:08:24.274Z,15.87
2022-10-11T12:11:01.564Z,15.68
2022-10-11T12:13:38.094Z,15.52
2022-10-11T12:16:14.833Z,15.38
2022-10-11T12:18:54.325Z,15.25
2022-10-11T12:21:33.430Z,15.12
2022-10-11T12:24:15.145Z,15.04
2022-10-11T12:26:45.572Z,15.01
2022-10-11T12:29:27.432Z,15.00
2022-10-11T12:32:00.397Z,15.02
2022-10-11T12:34:36.711Z,15.05
2022-10-11T12:37:20.130Z,15.09
2022-10-11T12:39:58.984Z,15.17
2022-10-11T12:42:34.745Z,15.25
2022-10-11T12:45:14.781Z,15.35
2022-10-11T12:48:01.799Z,15.42
2022-10-11T12:50:48.044Z,15.42
2022-10-11T12:53:41.156Z,15.37
2022-10-11T12:56:45.408Z,15.28
2022-10-11T12:59:22.759Z,15.22
2022-10-11T13:01:53.766Z,15.20
2022-10-11T13:04:29.263Z,15.22
2022-10-11T13:07:06.755Z,15.26
2022-10-11T13:09:44.167Z,15.30
2022-10-11T13:12:23.476Z,15.34
2022-10-11T13:15:07.215Z,15.35
2022-10-11T13:17:38.778Z,15.36
2022-10-11T13:20:16.467Z,15.38
2022-10-11T13:22:47.914Z,15.43
2022-10-11T13:25:23.828Z,15.46
2022-10-11T13:27:53.636Z,15.52
2022-10-11T13:30:27.905Z,15.55
2022-10-11T13:32:59.386Z,15.56
2022-10-11T13:35:30.842Z,15.59
2022-10-11T13:37:59.630Z,15.60
2022-10-11T13:40:28.592Z,15.62
2022-10-11T13:42:57.710Z,15.63
2022-10-11T13:45:30.675Z,15.64
2022-10-11T13:47:59.231Z,15.66
2022-10-11T13:50:33.782Z,15.69
2022-10-11T13:53:12.258Z,15.72
2022-10-11T13:55:53.622Z,15.78
2022-10-11T13:58:28.749Z,15.84
2022-10-11T14:01:06.817Z,15.90
2022-10-11T14:03:44.002Z,15.94
2022-10-11T14:06:12.550Z,15.99
2022-10-11T14:08:48.582Z,16.01
2022-10-11T14:11:33.756Z,16.04
2022-10-11T14:14:28.601Z,16.06
2022-10-11T14:17:13.155Z,16.09
2022-10-11T14:19:42.792Z,16.13
2022-10-11T14:22:17.282Z,16.17
2022-10-11T14:24:48.705Z,16.22
2022-10-11T14:27:20.726Z,16.36
2022-10-11T14:30:12.884Z,16.89
2022-10-11T14:32:42.344Z,17.89
2022-10-11T14:35:23.765Z,18.88
2022-10-11T14:37:52.507Z,19.83
2022-10-11T14:40:27.332Z,20.52
2022-10-11T14:42:55.406Z,21.12
2022-10-11T14:45:24.489Z,21.47
2022-10-11T14:47:52.497Z,21.74
2022-10-11T14:50:47.978Z,21.91
2022-10-11T14:53:16.832Z,21.97
2022-10-11T14:55:45.150Z,21.99
2022-10-11T14:58:15.791Z,22.11
2022-10-11T15:00:44.799Z,22.29
2022-10-11T15:03:14.122Z,22.20
2022-10-11T15:05:42.318Z,21.62
2022-10-11T15:08:15.359Z,20.88
2022-10-11T15:10:43.204Z,20.22
2022-10-11T15:13:11.265Z,19.63
2022-10-11T15:15:41.563Z,19.02
2022-10-11T15:18:13.233Z,18.45
2022-10-11T15:20:45.326Z,17.95
2022-10-11T15:23:13.661Z,17.51
2022-10-11T15:25:42.269Z,17.13
2022-10-11T15:28:24.147Z,16.78
2022-10-11T15:30:52.770Z,16.44
2022-10-11T15:33:21.524Z,16.16
2022-10-11T15:35:49.706Z,15.92
2022-10-11T15:38:23.168Z,15.69
2022-10-11T15:40:52.385Z,15.46
2022-10-11T15:43:24.503Z,15.25
2022-10-11T15:45:55.005Z,15.05
2022-10-11T15:48:26.443Z,14.88
2022-10-11T15:50:55.171Z,14.71
2022-10-11T15:53:28.675Z,14.53
2022-10-11T15:56:01.047Z,14.37
2022-10-11T15:58:32.915Z,14.20
2022-10-11T16:01:13.912Z,14.03
2022-10-11T16:03:42.192Z,13.88
2022-10-11T16:06:11.146Z,13.73
2022-10-11T16:08:39.495Z,13.58
2022-10-11T16:11:08.816Z,13.44
2022-10-11T16:13:37.223Z,13.30
2022-10-11T16:16:07.955Z,13.15
2022-10-11T16:18:36.885Z,13.37
2022-10-11T16:21:10.197Z,14.17
2022-10-11T16:23:50.121Z,14.62
2022-10-11T16:26:18.512Z,14.63
2022-10-11T16:28:48.621Z,14.88
2022-10-11T16:31:20.881Z,15.97
2022-10-11T16:33:50.323Z,16.63
2022-10-11T16:36:36.756Z,15.84
2022-10-11T16:39:14.606Z,14.95
2022-10-11T16:41:43.562Z,14.36
2022-10-11T16:44:14.724Z,13.92
2022-10-11T16:46:42.906Z,13.56
2022-10-11T16:49:11.070Z,13.23
2022-10-11T16:51:39.549Z,12.94
2022-10-11T16:54:07.576Z,12.68
2022-10-11T16:56:39.757Z,12.73
2022-10-11T16:59:08.390Z,13.29
2022-10-11T17:01:37.266Z,13.58
2022-10-11T17:07:08.267Z,14.76
2022-10-11T17:09:39.165Z,15.37
2022-10-11T17:12:16.862Z,15.38
2022-10-11T17:14:45.051Z,14.55
2022-10-11T17:17:13.149Z,13.80
2022-10-11T17:19:45.232Z,13.25
2022-10-11T17:22:17.102Z,12.80
2022-10-11T17:24:45.891Z,12.42
2022-10-11T17:27:14.440Z,12.09
2022-10-11T17:29:42.489Z,11.80
2022-10-11T17:32:10.638Z,11.84
2022-10-11T17:34:38.498Z,12.57
2022-10-11T17:37:08.872Z,13.35
2022-10-11T17:39:37.006Z,13.93
2022-10-11T17:42:07.594Z,14.40
2022-10-11T17:44:36.086Z,14.66
2022-10-11T17:47:04.338Z,14.49
2022-10-11T17:49:32.214Z,13.71
2022-10-11T17:52:00.565Z,12.99
2022-10-11T17:54:28.510Z,12.44
2022-10-11T17:56:56.601Z,12.01
2022-10-11T17:59:27.565Z,11.62
2022-10-11T18:01:55.737Z,11.30
2022-10-11T18:04:26.981Z,11.48
2022-10-11T18:06:55.273Z,13.15
2022-10-11T18:09:24.829Z,14.35
2022-10-11T18:11:53.083Z,14.66
2022-10-11T18:14:21.329Z,13.77
2022-10-11T18:16:49.571Z,12.87
2022-10-11T18:19:17.741Z,12.20
2022-10-11T18:21:45.949Z,11.70
2022-10-11T18:24:16.574Z,11.30
2022-10-11T18:26:46.761Z,10.96
2022-10-11T18:29:15.156Z,10.98
2022-10-11T18:31:44.086Z,11.56
2022-10-11T18:34:13.128Z,11.80
2022-10-11T18:36:42.074Z,11.96
2022-10-11T18:39:13.553Z,12.19
2022-10-11T18:41:44.666Z,12.41
2022-10-11T18:44:15.516Z,12.73
2022-10-11T18:46:45.270Z,13.12
2022-10-11T18:49:14.158Z,13.37
2022-10-11T18:51:43.192Z,13.72
2022-10-11T18:54:15.331Z,14.32
2022-10-11T18:56:47.467Z,14.14
2022-10-11T18:59:16.252Z,13.16
2022-10-11T19:01:44.851Z,12.33
2022-10-11T19:04:16.247Z,11.70
2022-10-11T19:06:47.997Z,11.21
2022-10-11T19:09:23.137Z,10.80
2022-10-11T19:11:53.988Z,10.72
2022-10-11T19:14:26.185Z,11.36
2022-10-11T19:16:56.251Z,11.78
2022-10-11T19:19:27.112Z,11.94
2022-10-11T19:21:55.546Z,12.01
2022-10-11T19:24:25.918Z,11.99
2022-10-11T19:26:59.760Z,11.90
2022-10-11T19:29:31.154Z,11.89
2022-10-11T19:32:01.291Z,11.77
2022-10-11T19:34:32.046Z,11.59
2022-10-11T19:37:01.307Z,11.40
2022-10-11T19:39:29.738Z,11.27
2022-10-11T19:41:57.769Z,11.20
2022-10-11T19:44:26.100Z,11.11
2022-10-11T19:46:54.983Z,10.96
2022-10-11T19:49:25.329Z,10.82
2022-10-11T19:51:55.689Z,10.69
2022-10-11T19:54:24.010Z,10.54
2022-10-11T19:56:52.766Z,10.57
2022-10-11T19:59:21.002Z,10.46
2022-10-11T20:01:52.859Z,10.34
2022-10-11T20:04:50.656Z,10.46
2022-10-11T20:07:10.600Z,10.51
2022-10-11T20:09:38.741Z,10.36
2022-10-11T20:12:07.197Z,10.21
2022-10-11T20:14:35.230Z,10.09
2022-10-11T20:17:03.396Z,10.16
2022-10-11T20:19:31.916Z,10.30
2022-10-11T20:22:00.991Z,10.39
2022-10-11T20:24:33.755Z,10.45
2022-10-11T20:27:04.906Z,10.46
2022-10-11T20:29:33.492Z,10.46
2022-10-11T20:32:01.591Z,10.47
2022-10-11T20:34:30.766Z,10.47
2022-10-11T20:36:59.689Z,10.48
2022-10-11T20:39:27.678Z,10.49
2022-10-11T20:41:55.647Z,10.50
2022-10-11T20:44:23.833Z,10.50
2022-10-11T20:46:51.818Z,10.50
2022-10-11T20:49:20.823Z,10.50
2022-10-11T20:51:49.138Z,10.50
2022-10-11T20:54:17.314Z,10.49
2022-10-11T20:56:45.445Z,10.50
2022-10-11T20:59:14.057Z,10.51
2022-10-11T21:01:42.247Z,10.53
2022-10-11T21:04:17.920Z,10.57
2022-10-11T21:06:47.049Z,10.62
2022-10-11T21:09:22.614Z,10.61
2022-10-11T21:11:50.756Z,10.60
2022-10-11T21:14:19.336Z,10.59
2022-10-11T21:16:47.221Z,10.57
2022-10-11T21:19:15.825Z,10.56
2022-10-11T21:21:46.433Z,10.55
2022-10-11T21:24:16.574Z,10.52
2022-10-11T21:26:44.755Z,10.50
2022-10-11T21:29:12.886Z,10.49
2022-10-11T21:31:41.076Z,10.46
2022-10-11T21:34:10.028Z,10.45
2022-10-11T21:36:38.960Z,10.43
2022-10-11T21:39:07.071Z,10.41
2022-10-11T21:41:35.089Z,10.38
2022-10-11T21:44:03.480Z,10.36
2022-10-11T21:47:01.312Z,10.34
2022-10-11T21:49:21.445Z,10.30
2022-10-11T21:51:49.457Z,10.28
2022-10-11T21:54:17.733Z,10.26
2022-10-11T21:56:45.878Z,10.26
2022-10-11T21:59:13.900Z,10.29
2022-10-11T22:01:43.485Z,10.29
2022-10-11T22:04:12.121Z,10.30
2022-10-11T22:06:40.693Z,10.29
2022-10-11T22:09:09.132Z,10.28
2022-10-11T22:11:37.886Z,10.27
2022-10-11T22:14:06.107Z,10.25
2022-10-11T22:16:35.798Z,10.22
2022-10-11T22:19:04.299Z,10.22
2022-10-11T22:21:32.451Z,10.23
2022-10-11T22:24:00.630Z,10.22
2022-10-11T22:26:31.193Z,10.20
2022-10-11T22:29:00.570Z,10.20
2022-10-11T22:31:30.145Z,10.20
2022-10-11T22:34:00.441Z,10.20
2022-10-11T22:36:33.955Z,10.19
2022-10-11T22:39:07.650Z,10.19
2022-10-11T22:41:36.720Z,10.17
2022-10-11T22:44:04.927Z,10.14
2022-10-11T22:46:32.802Z,10.14
2022-10-11T22:49:00.882Z,10.13
2022-10-11T22:51:28.819Z,10.11
2022-10-11T22:53:56.725Z,10.09
2022-10-11T22:56:24.864Z,10.07
2022-10-11T22:58:52.718Z,10.03
2022-10-11T23:01:20.766Z,9.99
2022-10-11T23:03:50.860Z,9.95
2022-10-11T23:06:18.925Z,9.93
2022-10-11T23:08:46.729Z,9.89
2022-10-11T23:11:14.999Z,9.87
2022-10-11T23:13:43.092Z,9.85
2022-10-11T23:16:12.872Z,9.83
2022-10-11T23:18:42.169Z,9.81
2022-10-11T23:21:10.762Z,9.83
2022-10-11T23:23:39.967Z,9.83
2022-10-11T23:26:12.602Z,9.83
2022-10-11T23:28:41.866Z,9.81
2022-10-11T23:31:20.263Z,9.80
2022-10-11T23:33:48.795Z,9.80
2022-10-11T23:36:19.548Z,9.79
2022-10-11T23:39:05.854Z,9.78
2022-10-11T23:41:33.745Z,9.75
2022-10-11T23:44:01.770Z,9.73
2022-10-11T23:46:29.794Z,9.72
2022-10-11T23:48:57.773Z,9.72
2022-10-11T23:51:25.840Z,9.70
2022-10-11T23:53:53.840Z,9.67
2022-10-11T23:56:22.098Z,9.64
2022-10-11T23:58:50.184Z,9.61
