createdAt,value
2022-11-12T00:00:16.879Z,99.8
2022-11-12T00:01:17.330Z,99.9
2022-11-12T00:02:16.968Z,99.9
2022-11-12T00:03:16.416Z,99.9
2022-11-12T00:04:16.876Z,99.9
2022-11-12T00:05:17.333Z,99.9
2022-11-12T00:06:16.812Z,99.9
2022-11-12T00:07:17.453Z,100.0
2022-11-12T00:08:16.999Z,100.0
2022-11-12T00:09:16.452Z,100.0
2022-11-12T00:10:16.913Z,100.0
2022-11-12T00:11:17.399Z,100.0
2022-11-12T00:12:16.863Z,100.0
2022-11-12T00:13:17.299Z,100.0
2022-11-12T00:14:16.756Z,100.0
2022-11-12T00:15:17.211Z,100.0
2022-11-12T00:16:16.640Z,100.0
2022-11-12T00:17:17.078Z,100.0
2022-11-12T00:18:16.510Z,100.0
2022-11-12T00:19:16.967Z,100.0
2022-11-12T00:20:17.468Z,100.0
2022-11-12T00:21:16.921Z,100.0
2022-11-12T00:22:17.033Z,100.0
2022-11-12T00:23:16.489Z,100.0
2022-11-12T00:24:16.987Z,100.0
2022-11-12T00:25:16.442Z,100.0
2022-11-12T00:26:16.881Z,100.0
2022-11-12T00:27:17.325Z,100.0
2022-11-12T00:28:16.796Z,100.0
2022-11-12T00:29:17.240Z,100.0
2022-11-12T00:30:16.723Z,100.0
2022-11-12T00:31:17.207Z,100.0
2022-11-12T00:32:17.008Z,100.0
2022-11-12T00:33:16.497Z,100.0
2022-11-12T00:34:17.000Z,100.0
2022-11-12T00:35:16.447Z,100.0
2022-11-12T00:36:16.920Z,100.0
2022-11-12T00:37:17.357Z,100.0
2022-11-12T00:38:16.785Z,100.0
2022-11-12T00:39:17.209Z,100.0
2022-11-12T00:40:16.661Z,100.0
2022-11-12T00:41:17.111Z,100.0
2022-11-12T00:42:16.485Z,100.0
2022-11-12T00:43:16.942Z,100.0
2022-11-12T00:44:17.422Z,100.0
2022-11-12T00:45:16.908Z,100.0
2022-11-12T00:46:17.347Z,100.0
2022-11-12T00:47:16.818Z,100.0
2022-11-12T00:48:17.267Z,100.0
2022-11-12T00:49:16.720Z,100.0
2022-11-12T00:50:17.199Z,100.0
2022-11-12T00:51:16.638Z,100.0
2022-11-12T00:52:17.098Z,100.0
2022-11-12T00:53:16.593Z,100.0
2022-11-12T00:54:17.085Z,100.0
2022-11-12T00:55:16.561Z,100.0
2022-11-12T00:56:17.021Z,100.0
2022-11-12T00:57:16.508Z,100.0
2022-11-12T00:58:16.973Z,100.0
2022-11-12T00:59:16.450Z,100.0
2022-11-12T01:00:16.896Z,100.0
2022-11-12T01:01:17.467Z,100.0
2022-11-12T01:02:17.231Z,100.0
2022-11-12T01:03:16.708Z,100.0
2022-11-12T01:04:17.150Z,100.0
2022-11-12T01:05:16.599Z,100.0
2022-11-12T01:06:17.071Z,100.0
2022-11-12T01:07:16.664Z,100.0
2022-11-12T01:08:17.139Z,100.0
2022-11-12T01:09:16.612Z,100.0
2022-11-12T01:10:17.139Z,100.0
2022-11-12T01:11:16.595Z,100.0
2022-11-12T01:12:16.662Z,100.0
2022-11-12T01:13:17.117Z,99.9
2022-11-12T01:14:16.590Z,99.8
2022-11-12T01:15:17.050Z,99.8
2022-11-12T01:16:16.532Z,99.8
2022-11-12T01:17:16.973Z,99.8
2022-11-12T01:18:17.410Z,99.7
2022-11-12T01:19:16.889Z,99.6
2022-11-12T01:20:17.386Z,99.6
2022-11-12T01:21:16.863Z,99.7
2022-11-12T01:22:16.982Z,99.7
2022-11-12T01:23:16.445Z,99.7
2022-11-12T01:24:16.902Z,99.7
2022-11-12T01:25:17.339Z,99.7
2022-11-12T01:26:16.799Z,99.7
2022-11-12T01:27:17.249Z,99.7
2022-11-12T01:28:16.709Z,99.7
2022-11-12T01:29:17.140Z,99.7
2022-11-12T01:30:16.565Z,99.5
2022-11-12T01:31:17.023Z,99.6
2022-11-12T01:32:16.747Z,99.5
2022-11-12T01:33:17.231Z,99.5
2022-11-12T01:34:16.698Z,99.5
2022-11-12T01:35:17.206Z,99.5
2022-11-12T01:36:16.677Z,99.5
2022-11-12T01:37:17.153Z,99.5
2022-11-12T01:38:16.610Z,99.5
2022-11-12T01:39:17.066Z,99.5
2022-11-12T01:40:16.500Z,99.5
2022-11-12T01:41:16.944Z,99.5
2022-11-12T01:42:16.863Z,99.5
2022-11-12T01:43:17.294Z,99.5
2022-11-12T01:44:16.752Z,99.5
2022-11-12T01:45:17.249Z,99.5
2022-11-12T01:46:16.717Z,99.5
2022-11-12T01:47:17.215Z,99.5
2022-11-12T01:48:16.704Z,99.5
2022-11-12T01:49:17.198Z,99.4
2022-11-12T01:50:16.717Z,99.3
2022-11-12T01:51:17.183Z,99.3
2022-11-12T01:52:16.605Z,99.3
2022-11-12T01:53:17.039Z,99.2
2022-11-12T01:54:16.502Z,99.3
2022-11-12T01:55:16.940Z,99.3
2022-11-12T01:56:17.366Z,99.3
2022-11-12T01:57:16.785Z,99.2
2022-11-12T01:58:17.284Z,99.2
2022-11-12T01:59:16.787Z,99.2
2022-11-12T02:00:17.336Z,99.2
2022-11-12T02:01:16.929Z,99.2
2022-11-12T02:02:17.049Z,99.3
2022-11-12T02:03:16.503Z,99.2
2022-11-12T02:04:16.974Z,99.2
2022-11-12T02:05:17.418Z,99.2
2022-11-12T02:06:16.892Z,99.2
2022-11-12T02:07:17.412Z,99.2
2022-11-12T02:08:16.867Z,99.2
2022-11-12T02:09:17.298Z,99.2
2022-11-12T02:10:16.754Z,99.2
2022-11-12T02:11:17.206Z,99.2
2022-11-12T02:12:16.761Z,99.2
2022-11-12T02:13:17.224Z,99.2
2022-11-12T02:14:16.703Z,99.2
2022-11-12T02:15:17.163Z,99.3
2022-11-12T02:16:16.636Z,99.2
2022-11-12T02:17:17.119Z,99.3
2022-11-12T02:18:16.580Z,99.3
2022-11-12T02:19:17.012Z,99.3
2022-11-12T02:20:16.491Z,99.4
2022-11-12T02:21:16.962Z,99.4
2022-11-12T02:22:17.348Z,99.5
2022-11-12T02:23:16.777Z,99.5
2022-11-12T02:24:17.254Z,99.5
2022-11-12T02:25:16.720Z,99.5
2022-11-12T02:26:17.181Z,99.5
2022-11-12T02:27:16.676Z,99.5
2022-11-12T02:28:17.147Z,99.4
2022-11-12T02:29:16.632Z,99.4
2022-11-12T02:30:17.094Z,99.4
2022-11-12T02:31:16.532Z,99.3
2022-11-12T02:32:17.396Z,99.3
2022-11-12T02:33:16.839Z,99.3
2022-11-12T02:34:17.277Z,99.3
2022-11-12T02:35:16.708Z,99.3
2022-11-12T02:36:17.189Z,99.3
2022-11-12T02:37:16.650Z,99.3
2022-11-12T02:38:17.110Z,99.4
2022-11-12T02:39:16.564Z,99.3
2022-11-12T02:40:17.204Z,99.3
2022-11-12T02:41:16.704Z,99.4
2022-11-12T02:42:17.261Z,99.5
2022-11-12T02:43:16.729Z,99.4
2022-11-12T02:44:17.159Z,99.5
2022-11-12T02:45:16.589Z,99.6
2022-11-12T02:46:17.034Z,99.7
2022-11-12T02:47:16.493Z,99.7
2022-11-12T02:48:25.205Z,99.7
2022-11-12T02:49:16.758Z,99.7
2022-11-12T02:50:17.224Z,99.6
2022-11-12T02:51:16.685Z,99.5
2022-11-12T02:52:17.383Z,99.4
2022-11-12T02:53:16.839Z,99.3
2022-11-12T02:54:17.296Z,99.3
2022-11-12T02:55:16.745Z,99.2
2022-11-12T02:56:17.203Z,99.2
2022-11-12T02:57:16.678Z,99.2
2022-11-12T02:58:17.104Z,99.2
2022-11-12T02:59:16.556Z,99.2
2022-11-12T03:00:16.992Z,99.2
2022-11-12T03:01:16.525Z,99.2
2022-11-12T03:02:17.276Z,99.2
2022-11-12T03:03:16.760Z,99.2
2022-11-12T03:04:17.216Z,99.2
2022-11-12T03:05:16.715Z,99.2
2022-11-12T03:06:17.202Z,99.2
2022-11-12T03:07:16.862Z,99.2
2022-11-12T03:08:17.337Z,99.2
2022-11-12T03:09:16.841Z,99.2
2022-11-12T03:10:17.316Z,99.2
2022-11-12T03:11:16.742Z,99.2
2022-11-12T03:12:16.693Z,99.2
2022-11-12T03:13:17.114Z,99.2
2022-11-12T03:14:16.564Z,99.2
2022-11-12T03:15:16.998Z,99.2
2022-11-12T03:16:16.456Z,99.2
2022-11-12T03:17:16.918Z,99.2
2022-11-12T03:18:17.402Z,99.2
2022-11-12T03:19:16.864Z,99.2
2022-11-12T03:20:17.401Z,99.2
2022-11-12T03:21:16.880Z,99.2
2022-11-12T03:22:17.426Z,99.3
2022-11-12T03:23:17.087Z,99.3
2022-11-12T03:24:16.519Z,99.4
2022-11-12T03:25:16.952Z,99.4
2022-11-12T03:26:17.417Z,99.4
2022-11-12T03:27:16.902Z,99.5
2022-11-12T03:28:17.334Z,99.5
2022-11-12T03:29:16.773Z,99.5
2022-11-12T03:30:17.727Z,99.5
2022-11-12T03:31:17.208Z,99.6
2022-11-12T03:32:17.397Z,99.6
2022-11-12T03:33:16.880Z,99.6
2022-11-12T03:34:17.344Z,99.7
2022-11-12T03:35:16.802Z,99.7
2022-11-12T03:36:17.252Z,99.7
2022-11-12T03:37:16.695Z,99.7
2022-11-12T03:38:17.135Z,99.7
2022-11-12T03:39:16.577Z,99.7
2022-11-12T03:40:17.056Z,99.8
2022-11-12T03:41:16.481Z,99.8
2022-11-12T03:42:16.554Z,99.8
2022-11-12T03:43:17.031Z,99.8
2022-11-12T03:44:16.492Z,99.8
2022-11-12T03:45:16.946Z,99.8
2022-11-12T03:46:17.430Z,99.8
2022-11-12T03:47:16.911Z,99.8
2022-11-12T03:48:17.381Z,99.8
2022-11-12T03:49:16.823Z,99.8
2022-11-12T03:50:17.291Z,99.8
2022-11-12T03:51:16.748Z,99.8
2022-11-12T03:52:17.120Z,99.8
2022-11-12T03:53:16.560Z,99.8
2022-11-12T03:54:16.985Z,99.8
2022-11-12T03:55:16.411Z,99.8
2022-11-12T03:56:16.890Z,99.8
2022-11-12T03:57:17.347Z,99.8
2022-11-12T03:58:16.808Z,99.7
2022-11-12T03:59:17.257Z,99.7
2022-11-12T04:00:16.746Z,99.7
2022-11-12T04:01:17.401Z,99.7
2022-11-12T04:02:17.085Z,99.6
2022-11-12T04:03:16.574Z,99.7
2022-11-12T04:04:17.000Z,99.7
2022-11-12T04:05:16.436Z,99.7
2022-11-12T04:06:16.931Z,99.6
2022-11-12T04:07:17.584Z,99.6
2022-11-12T04:08:17.053Z,99.6
2022-11-12T04:09:16.577Z,99.5
2022-11-12T04:10:17.044Z,99.6
2022-11-12T04:11:16.543Z,99.7
2022-11-12T04:12:16.672Z,99.6
2022-11-12T04:13:17.173Z,99.6
2022-11-12T04:14:16.663Z,99.5
2022-11-12T04:15:17.157Z,99.7
2022-11-12T04:16:16.615Z,99.6
2022-11-12T04:17:17.041Z,99.7
2022-11-12T04:18:16.484Z,99.7
2022-11-12T04:19:16.922Z,99.8
2022-11-12T04:20:17.425Z,99.8
2022-11-12T04:21:16.866Z,99.8
2022-11-12T04:22:17.189Z,99.8
2022-11-12T04:23:16.701Z,99.8
2022-11-12T04:24:17.203Z,99.9
2022-11-12T04:25:16.681Z,99.9
2022-11-12T04:26:17.185Z,100.0
2022-11-12T04:27:16.651Z,100.0
2022-11-12T04:28:17.117Z,100.0
2022-11-12T04:29:16.609Z,100.0
2022-11-12T04:30:17.066Z,99.9
2022-11-12T04:31:16.516Z,99.9
2022-11-12T04:32:17.300Z,99.8
2022-11-12T04:33:16.745Z,99.8
2022-11-12T04:34:17.179Z,99.7
2022-11-12T04:35:16.621Z,99.7
2022-11-12T04:36:17.071Z,99.5
2022-11-12T04:37:23.443Z,99.5
2022-11-12T04:38:17.066Z,99.5
2022-11-12T04:39:16.539Z,99.4
2022-11-12T04:40:17.033Z,99.4
2022-11-12T04:41:16.511Z,99.3
2022-11-12T04:42:17.257Z,99.3
2022-11-12T04:43:16.701Z,99.3
2022-11-12T04:44:17.144Z,99.4
2022-11-12T04:45:16.592Z,99.3
2022-11-12T04:46:17.044Z,99.3
2022-11-12T04:47:16.471Z,99.3
2022-11-12T04:48:16.925Z,99.3
2022-11-12T04:49:17.356Z,99.3
2022-11-12T04:50:16.825Z,99.3
2022-11-12T04:51:17.308Z,99.3
2022-11-12T04:52:17.115Z,99.3
2022-11-12T04:53:16.583Z,99.3
2022-11-12T04:54:17.051Z,99.3
2022-11-12T04:55:16.512Z,99.3
2022-11-12T04:56:16.973Z,99.3
2022-11-12T04:57:16.439Z,99.3
2022-11-12T04:58:16.896Z,99.3
2022-11-12T04:59:17.321Z,99.3
2022-11-12T05:00:16.756Z,99.5
2022-11-12T05:01:17.286Z,99.5
2022-11-12T05:02:16.902Z,99.5
2022-11-12T05:03:17.377Z,99.5
2022-11-12T05:04:16.830Z,99.5
2022-11-12T05:05:17.337Z,99.5
2022-11-12T05:06:16.819Z,99.5
2022-11-12T05:07:17.410Z,99.5
2022-11-12T05:08:16.902Z,99.5
2022-11-12T05:09:17.372Z,99.5
2022-11-12T05:10:16.811Z,99.5
2022-11-12T05:11:17.269Z,99.5
2022-11-12T05:12:16.765Z,99.5
2022-11-12T05:13:17.191Z,99.5
2022-11-12T05:14:16.623Z,99.5
2022-11-12T05:15:17.091Z,99.5
2022-11-12T05:16:16.519Z,99.5
2022-11-12T05:17:16.980Z,99.5
2022-11-12T05:18:16.445Z,99.5
2022-11-12T05:19:16.911Z,99.6
2022-11-12T05:20:17.430Z,99.6
2022-11-12T05:21:16.914Z,99.7
2022-11-12T05:22:43.087Z,99.7
2022-11-12T05:23:16.810Z,99.7
2022-11-12T05:24:41.328Z,99.7
2022-11-12T05:25:16.776Z,99.7
2022-11-12T05:26:17.202Z,99.7
2022-11-12T05:27:16.651Z,99.7
2022-11-12T05:28:17.086Z,99.7
2022-11-12T05:29:16.555Z,99.7
2022-11-12T05:30:17.026Z,99.7
2022-11-12T05:31:16.494Z,99.7
2022-11-12T05:32:17.279Z,99.8
2022-11-12T05:33:16.767Z,99.8
2022-11-12T05:34:23.203Z,99.7
2022-11-12T05:35:16.744Z,99.8
2022-11-12T05:36:17.195Z,99.8
2022-11-12T05:37:16.638Z,99.7
2022-11-12T05:38:17.085Z,99.7
2022-11-12T05:39:16.537Z,99.8
2022-11-12T05:40:16.963Z,99.8
2022-11-12T05:41:20.545Z,99.8
2022-11-12T05:42:17.175Z,99.8
2022-11-12T05:43:16.631Z,99.8
2022-11-12T05:44:17.111Z,99.8
2022-11-12T05:45:16.605Z,99.8
2022-11-12T05:46:17.078Z,99.9
2022-11-12T05:47:16.565Z,100.0
2022-11-12T05:48:24.629Z,100.0
2022-11-12T05:49:17.182Z,100.0
2022-11-12T05:50:16.617Z,100.0
2022-11-12T05:51:17.053Z,100.0
2022-11-12T05:52:16.730Z,100.0
2022-11-12T05:53:17.179Z,100.0
2022-11-12T05:54:16.609Z,100.0
2022-11-12T05:55:17.063Z,99.9
2022-11-12T05:56:16.536Z,99.9
2022-11-12T05:57:17.016Z,99.8
2022-11-12T05:58:16.472Z,99.8
2022-11-12T05:59:16.944Z,99.8
2022-11-12T06:00:17.441Z,99.8
2022-11-12T06:01:16.901Z,99.7
2022-11-12T06:02:16.591Z,99.7
2022-11-12T06:03:17.064Z,99.7
2022-11-12T06:04:16.555Z,99.7
2022-11-12T06:05:17.052Z,99.6
2022-11-12T06:06:16.533Z,99.6
2022-11-12T06:07:17.117Z,99.6
2022-11-12T06:08:16.575Z,99.6
2022-11-12T06:09:17.028Z,99.5
2022-11-12T06:10:20.914Z,99.5
2022-11-12T06:11:17.426Z,99.5
2022-11-12T06:12:17.421Z,99.5
2022-11-12T06:13:16.895Z,99.5
2022-11-12T06:14:17.365Z,99.5
2022-11-12T06:15:16.846Z,99.3
2022-11-12T06:16:17.288Z,99.3
2022-11-12T06:17:16.734Z,99.2
2022-11-12T06:18:17.168Z,99.2
2022-11-12T06:19:16.597Z,99.2
2022-11-12T06:20:17.025Z,99.2
2022-11-12T06:21:16.451Z,99.2
2022-11-12T06:22:17.396Z,99.1
2022-11-12T06:23:16.840Z,99.1
2022-11-12T06:24:17.407Z,99.1
2022-11-12T06:25:16.890Z,99.2
2022-11-12T06:26:17.358Z,99.2
2022-11-12T06:27:16.832Z,99.2
2022-11-12T06:28:17.441Z,99.2
2022-11-12T06:29:16.918Z,99.2
2022-11-12T06:30:22.998Z,99.2
2022-11-12T06:31:16.792Z,99.3
2022-11-12T06:32:17.340Z,99.3
2022-11-12T06:33:16.814Z,99.4
2022-11-12T06:34:17.258Z,99.4
2022-11-12T06:35:16.718Z,99.5
2022-11-12T06:36:17.215Z,99.5
2022-11-12T06:37:16.731Z,99.5
2022-11-12T06:38:17.185Z,99.4
2022-11-12T06:39:16.672Z,99.4
2022-11-12T06:40:17.153Z,99.5
2022-11-12T06:41:16.647Z,99.5
2022-11-12T06:42:17.370Z,99.5
2022-11-12T06:43:16.809Z,99.5
2022-11-12T06:44:22.629Z,99.5
2022-11-12T06:45:17.119Z,99.5
2022-11-12T06:46:16.552Z,99.5
2022-11-12T06:47:16.980Z,99.5
2022-11-12T06:48:16.487Z,99.5
2022-11-12T06:49:16.958Z,99.5
2022-11-12T06:50:17.449Z,99.5
2022-11-12T06:51:16.904Z,99.5
2022-11-12T06:52:17.141Z,99.5
2022-11-12T06:53:16.635Z,99.5
2022-11-12T06:54:17.158Z,99.5
2022-11-12T06:55:16.595Z,99.5
2022-11-12T06:56:17.099Z,99.5
2022-11-12T06:57:16.542Z,99.5
2022-11-12T06:58:16.984Z,99.5
2022-11-12T06:59:16.453Z,99.4
2022-11-12T07:00:16.935Z,99.5
2022-11-12T07:01:17.688Z,99.3
2022-11-12T07:02:16.785Z,99.3
2022-11-12T07:03:17.259Z,99.2
2022-11-12T07:04:16.734Z,99.2
2022-11-12T07:05:17.189Z,99.0
2022-11-12T07:06:16.664Z,99.0
2022-11-12T07:07:17.340Z,98.9
2022-11-12T07:08:16.820Z,98.8
2022-11-12T07:09:17.252Z,98.8
2022-11-12T07:10:16.741Z,98.7
2022-11-12T07:11:17.229Z,98.8
2022-11-12T07:12:16.758Z,98.7
2022-11-12T07:13:17.251Z,98.7
2022-11-12T07:14:16.756Z,98.6
2022-11-12T07:15:17.210Z,98.5
2022-11-12T07:16:16.649Z,98.5
2022-11-12T07:17:17.075Z,98.5
2022-11-12T07:18:16.550Z,98.3
2022-11-12T07:19:16.994Z,98.3
2022-11-12T07:20:16.433Z,98.4
2022-11-12T07:21:16.889Z,98.4
2022-11-12T07:22:17.333Z,98.4
2022-11-12T07:23:16.786Z,98.4
2022-11-12T07:24:17.259Z,98.2
2022-11-12T07:25:16.737Z,98.1
2022-11-12T07:26:17.198Z,98.0
2022-11-12T07:27:16.687Z,98.0
2022-11-12T07:28:17.141Z,98.0
2022-11-12T07:29:43.022Z,98.0
2022-11-12T07:30:17.077Z,98.0
2022-11-12T07:31:16.562Z,97.9
2022-11-12T07:32:16.523Z,97.9
2022-11-12T07:33:16.982Z,97.9
2022-11-12T07:34:16.445Z,97.8
2022-11-12T07:35:16.928Z,97.8
2022-11-12T07:36:17.388Z,97.8
2022-11-12T07:37:16.859Z,97.8
2022-11-12T07:38:17.351Z,97.8
2022-11-12T07:39:16.829Z,97.8
2022-11-12T07:40:17.311Z,97.7
2022-11-12T07:41:16.750Z,97.5
2022-11-12T07:42:17.392Z,97.4
2022-11-12T07:43:16.853Z,97.4
2022-11-12T07:44:17.317Z,97.3
2022-11-12T07:45:16.743Z,97.3
2022-11-12T07:46:17.217Z,97.2
2022-11-12T07:47:16.685Z,97.1
2022-11-12T07:48:17.147Z,97.0
2022-11-12T07:49:16.604Z,96.8
2022-11-12T07:50:17.106Z,96.8
2022-11-12T07:51:16.609Z,96.8
2022-11-12T07:52:17.267Z,96.9
2022-11-12T07:53:16.707Z,97.0
2022-11-12T07:54:17.127Z,96.8
2022-11-12T07:55:16.559Z,96.7
2022-11-12T07:56:17.035Z,96.5
2022-11-12T07:57:16.475Z,96.3
2022-11-12T07:58:16.980Z,96.3
2022-11-12T07:59:16.457Z,96.3
2022-11-12T08:00:16.932Z,96.2
2022-11-12T08:01:17.585Z,96.0
2022-11-12T08:02:17.019Z,96.0
2022-11-12T08:03:16.478Z,96.0
2022-11-12T08:04:16.908Z,95.8
2022-11-12T08:05:21.732Z,95.8
2022-11-12T08:06:17.240Z,95.9
2022-11-12T08:07:16.869Z,95.7
2022-11-12T08:08:17.386Z,95.8
2022-11-12T08:09:16.829Z,95.5
2022-11-12T08:10:17.278Z,95.5
2022-11-12T08:11:16.745Z,95.3
2022-11-12T08:12:17.051Z,95.2
2022-11-12T08:13:16.507Z,95.2
2022-11-12T08:14:17.017Z,95.2
2022-11-12T08:15:16.471Z,94.9
2022-11-12T08:16:16.897Z,94.8
2022-11-12T08:17:17.333Z,94.4
2022-11-12T08:18:16.771Z,94.2
2022-11-12T08:19:17.200Z,94.0
2022-11-12T08:20:16.688Z,93.8
2022-11-12T08:21:17.184Z,93.7
2022-11-12T08:22:16.868Z,93.7
2022-11-12T08:23:17.346Z,93.7
2022-11-12T08:24:16.807Z,93.5
2022-11-12T08:25:17.285Z,93.3
2022-11-12T08:26:16.718Z,93.5
2022-11-12T08:27:17.191Z,93.6
2022-11-12T08:28:16.637Z,93.5
2022-11-12T08:29:17.087Z,93.6
2022-11-12T08:30:16.781Z,93.5
2022-11-12T08:31:17.286Z,93.5
2022-11-12T08:32:16.931Z,93.7
2022-11-12T08:33:17.395Z,94.0
2022-11-12T08:34:22.970Z,93.8
2022-11-12T08:35:16.470Z,93.2
2022-11-12T08:36:16.960Z,92.8
2022-11-12T08:37:17.437Z,92.6
2022-11-12T08:38:16.878Z,91.7
2022-11-12T08:39:17.310Z,91.1
2022-11-12T08:40:16.742Z,90.9
2022-11-12T08:41:17.168Z,90.5
2022-11-12T08:42:16.858Z,90.3
2022-11-12T08:43:17.314Z,90.3
2022-11-12T08:44:16.800Z,90.3
2022-11-12T08:45:17.289Z,90.0
2022-11-12T08:46:16.775Z,90.2
2022-11-12T08:47:17.263Z,90.5
2022-11-12T08:48:16.696Z,90.4
2022-11-12T08:49:17.129Z,90.5
2022-11-12T08:50:16.570Z,90.5
2022-11-12T08:51:17.007Z,90.4
2022-11-12T08:52:16.909Z,90.8
2022-11-12T08:53:17.390Z,90.5
2022-11-12T08:54:16.839Z,89.7
2022-11-12T08:55:17.324Z,89.7
2022-11-12T08:56:16.792Z,89.5
2022-11-12T08:57:17.259Z,89.1
2022-11-12T08:58:16.691Z,88.9
2022-11-12T08:59:17.132Z,88.8
2022-11-12T09:00:16.566Z,88.9
2022-11-12T09:01:17.098Z,88.7
2022-11-12T09:02:16.962Z,88.8
2022-11-12T09:03:17.468Z,89.2
2022-11-12T09:04:16.946Z,89.5
2022-11-12T09:05:17.452Z,89.5
2022-11-12T09:06:16.911Z,89.8
2022-11-12T09:07:48.593Z,90.0
2022-11-12T09:08:16.994Z,90.3
2022-11-12T09:09:16.504Z,90.3
2022-11-12T09:10:16.978Z,89.8
2022-11-12T09:11:16.409Z,89.7
2022-11-12T09:12:20.002Z,89.8
2022-11-12T09:13:16.450Z,90.5
2022-11-12T09:14:17.064Z,90.5
2022-11-12T09:15:37.252Z,90.2
2022-11-12T09:16:17.345Z,90.0
2022-11-12T09:17:16.818Z,90.0
2022-11-12T09:18:17.288Z,90.3
2022-11-12T09:19:16.756Z,90.5
2022-11-12T09:20:17.288Z,91.3
2022-11-12T09:21:16.720Z,91.5
2022-11-12T09:22:17.350Z,92.0
2022-11-12T09:23:16.770Z,92.6
2022-11-12T09:24:17.382Z,92.8
2022-11-12T09:25:16.886Z,92.8
2022-11-12T09:26:17.347Z,92.9
2022-11-12T09:27:16.838Z,93.2
2022-11-12T09:28:17.301Z,93.4
2022-11-12T09:29:16.755Z,93.2
2022-11-12T09:30:17.233Z,93.0
2022-11-12T09:31:16.684Z,92.6
2022-11-12T09:32:17.321Z,92.3
2022-11-12T09:33:16.775Z,91.5
2022-11-12T09:34:17.392Z,91.2
2022-11-12T09:35:16.860Z,91.2
2022-11-12T09:36:17.282Z,92.0
2022-11-12T09:37:16.773Z,92.3
2022-11-12T09:38:17.268Z,92.3
2022-11-12T09:39:16.744Z,92.3
2022-11-12T09:40:17.219Z,92.2
2022-11-12T09:41:16.686Z,91.9
2022-11-12T09:42:16.519Z,91.9
2022-11-12T09:43:16.970Z,91.8
2022-11-12T09:44:17.530Z,91.5
2022-11-12T09:45:16.979Z,90.8
2022-11-12T09:46:28.845Z,90.5
2022-11-12T09:47:17.364Z,90.8
2022-11-12T09:48:16.845Z,90.8
2022-11-12T09:49:17.291Z,90.6
2022-11-12T09:50:16.767Z,90.3
2022-11-12T09:51:17.228Z,90.5
2022-11-12T09:52:17.137Z,90.2
2022-11-12T09:53:16.594Z,90.5
2022-11-12T09:54:17.082Z,90.6
2022-11-12T09:55:16.541Z,90.3
2022-11-12T09:56:16.992Z,90.9
2022-11-12T09:57:16.437Z,91.1
2022-11-12T09:58:16.914Z,90.9
2022-11-12T09:59:17.366Z,91.5
2022-11-12T10:00:16.827Z,91.5
2022-11-12T10:01:17.398Z,91.3
2022-11-12T10:02:17.020Z,91.1
2022-11-12T10:03:16.617Z,90.9
2022-11-12T10:04:17.142Z,90.8
2022-11-12T10:05:16.613Z,90.6
2022-11-12T10:06:19.631Z,90.8
2022-11-12T10:07:17.170Z,90.7
2022-11-12T10:08:16.674Z,90.7
2022-11-12T10:09:17.113Z,90.7
2022-11-12T10:10:16.561Z,90.7
2022-11-12T10:11:17.020Z,90.8
2022-11-12T10:12:16.720Z,91.3
2022-11-12T10:13:17.167Z,91.7
2022-11-12T10:14:16.638Z,91.8
2022-11-12T10:15:17.136Z,91.7
2022-11-12T10:16:16.638Z,91.2
2022-11-12T10:17:17.132Z,90.9
2022-11-12T10:18:16.609Z,90.8
2022-11-12T10:19:17.039Z,90.5
2022-11-12T10:20:16.500Z,90.2
2022-11-12T10:21:16.928Z,90.4
2022-11-12T10:22:16.752Z,90.5
2022-11-12T10:23:17.173Z,90.6
2022-11-12T10:24:16.601Z,90.9
2022-11-12T10:25:17.036Z,91.2
2022-11-12T10:26:16.474Z,91.6
2022-11-12T10:27:16.987Z,91.3
2022-11-12T10:28:16.444Z,90.9
2022-11-12T10:29:16.916Z,90.8
2022-11-12T10:30:17.477Z,91.0
2022-11-12T10:31:17.027Z,91.1
2022-11-12T10:32:17.276Z,91.0
2022-11-12T10:33:16.720Z,90.6
2022-11-12T10:34:17.190Z,90.8
2022-11-12T10:35:16.623Z,91.0
2022-11-12T10:36:17.046Z,90.9
2022-11-12T10:37:16.522Z,91.1
2022-11-12T10:38:17.002Z,91.5
2022-11-12T10:39:16.470Z,91.9
2022-11-12T10:40:16.959Z,91.8
2022-11-12T10:41:17.456Z,91.5
2022-11-12T10:42:16.946Z,91.8
2022-11-12T10:43:17.390Z,91.8
2022-11-12T10:44:16.817Z,91.8
2022-11-12T10:45:17.310Z,91.4
2022-11-12T10:46:16.747Z,90.8
2022-11-12T10:47:17.215Z,90.5
2022-11-12T10:48:16.683Z,90.1
2022-11-12T10:49:17.167Z,90.2
2022-11-12T10:50:16.674Z,89.8
2022-11-12T10:51:17.155Z,89.5
2022-11-12T10:52:17.013Z,89.2
2022-11-12T10:53:16.462Z,88.7
2022-11-12T10:54:16.907Z,88.7
2022-11-12T10:55:17.375Z,88.8
2022-11-12T10:56:16.872Z,89.3
2022-11-12T10:57:17.385Z,89.0
2022-11-12T10:58:16.864Z,89.0
2022-11-12T10:59:17.369Z,89.1
2022-11-12T11:00:17.119Z,89.0
2022-11-12T11:01:16.791Z,88.8
2022-11-12T11:02:16.916Z,88.8
2022-11-12T11:03:17.432Z,89.0
2022-11-12T11:04:16.902Z,88.7
2022-11-12T11:05:17.382Z,88.8
2022-11-12T11:06:16.857Z,88.9
2022-11-12T11:07:17.350Z,89.0
2022-11-12T11:08:16.847Z,88.5
2022-11-12T11:09:17.322Z,88.4
2022-11-12T11:10:16.985Z,89.0
2022-11-12T11:11:16.446Z,89.0
2022-11-12T11:12:17.038Z,89.3
2022-11-12T11:13:16.471Z,89.2
2022-11-12T11:14:16.909Z,88.4
2022-11-12T11:15:17.401Z,88.5
2022-11-12T11:16:16.894Z,88.6
2022-11-12T11:17:17.378Z,88.9
2022-11-12T11:18:16.877Z,88.9
2022-11-12T11:19:17.357Z,88.9
2022-11-12T11:20:16.798Z,88.8
2022-11-12T11:21:17.468Z,88.5
2022-11-12T11:22:16.943Z,88.0
2022-11-12T11:23:17.398Z,87.8
2022-11-12T11:24:16.909Z,87.6
2022-11-12T11:25:17.428Z,87.6
2022-11-12T11:26:16.888Z,87.7
2022-11-12T11:27:17.363Z,87.8
2022-11-12T11:28:16.797Z,87.6
2022-11-12T11:29:17.226Z,87.8
2022-11-12T11:30:16.664Z,88.3
2022-11-12T11:31:17.146Z,88.1
2022-11-12T11:32:16.660Z,87.8
2022-11-12T11:33:17.149Z,87.8
2022-11-12T11:34:16.654Z,87.9
2022-11-12T11:35:17.137Z,88.4
2022-11-12T11:36:16.653Z,88.3
2022-11-12T11:37:17.152Z,89.2
2022-11-12T11:38:16.668Z,88.7
2022-11-12T11:39:17.143Z,88.2
2022-11-12T11:40:16.618Z,87.4
2022-11-12T11:41:17.040Z,87.2
2022-11-12T11:42:16.844Z,87.2
2022-11-12T11:43:17.290Z,87.7
2022-11-12T11:44:16.935Z,87.7
2022-11-12T11:45:16.484Z,87.6
2022-11-12T11:46:16.976Z,87.5
2022-11-12T11:47:16.480Z,87.7
2022-11-12T11:48:16.993Z,87.2
2022-11-12T11:49:16.483Z,86.9
2022-11-12T11:50:16.961Z,86.9
2022-11-12T11:51:24.906Z,87.1
2022-11-12T11:52:17.261Z,87.2
2022-11-12T11:53:16.686Z,87.5
2022-11-12T11:54:17.154Z,88.1
2022-11-12T11:55:16.598Z,87.6
2022-11-12T11:56:17.069Z,87.6
2022-11-12T11:57:16.537Z,87.2
2022-11-12T11:58:17.009Z,87.2
2022-11-12T11:59:16.507Z,87.2
2022-11-12T12:00:16.974Z,87.3
2022-11-12T12:01:16.444Z,87.2
2022-11-12T12:02:17.144Z,87.3
2022-11-12T12:03:16.622Z,87.2
2022-11-12T12:04:17.083Z,87.3
2022-11-12T12:05:16.514Z,87.8
2022-11-12T12:06:16.948Z,87.7
2022-11-12T12:07:17.500Z,87.2
2022-11-12T12:08:17.012Z,87.2
2022-11-12T12:09:16.524Z,87.2
2022-11-12T12:10:17.015Z,87.2
2022-11-12T12:11:16.517Z,87.4
2022-11-12T12:12:17.202Z,87.5
2022-11-12T12:13:16.668Z,87.2
2022-11-12T12:14:17.105Z,87.4
2022-11-12T12:15:16.539Z,87.9
2022-11-12T12:16:16.985Z,87.9
2022-11-12T12:17:16.415Z,87.3
2022-11-12T12:18:16.839Z,87.7
2022-11-12T12:19:17.339Z,87.4
2022-11-12T12:20:16.817Z,87.1
2022-11-12T12:21:17.306Z,87.2
2022-11-12T12:22:16.935Z,87.2
2022-11-12T12:23:17.403Z,87.8
2022-11-12T12:24:16.904Z,87.7
2022-11-12T12:25:17.382Z,87.8
2022-11-12T12:26:16.823Z,87.7
2022-11-12T12:27:17.268Z,87.1
2022-11-12T12:28:16.708Z,87.0
2022-11-12T12:29:17.162Z,87.0
2022-11-12T12:30:16.604Z,87.0
2022-11-12T12:31:17.150Z,87.1
2022-11-12T12:32:24.268Z,86.8
2022-11-12T12:33:16.896Z,86.8
2022-11-12T12:34:17.365Z,86.8
2022-11-12T12:35:16.840Z,86.8
2022-11-12T12:36:17.325Z,86.9
2022-11-12T12:37:16.772Z,87.0
2022-11-12T12:38:17.229Z,86.8
2022-11-12T12:39:16.669Z,86.8
2022-11-12T12:40:17.143Z,87.0
2022-11-12T12:41:16.579Z,87.7
2022-11-12T12:42:16.764Z,87.4
2022-11-12T12:43:17.233Z,86.8
2022-11-12T12:44:16.724Z,87.0
2022-11-12T12:45:17.202Z,87.6
2022-11-12T12:46:16.682Z,87.2
2022-11-12T12:47:17.153Z,87.5
2022-11-12T12:48:16.586Z,87.8
2022-11-12T12:49:17.038Z,88.5
2022-11-12T12:50:16.479Z,88.0
2022-11-12T12:51:16.933Z,88.6
2022-11-12T12:52:17.330Z,88.2
2022-11-12T12:53:16.790Z,88.2
2022-11-12T12:54:17.270Z,88.0
2022-11-12T12:55:16.735Z,88.0
2022-11-12T12:56:17.219Z,88.0
2022-11-12T12:57:16.680Z,88.3
2022-11-12T12:58:17.157Z,88.8
2022-11-12T12:59:16.633Z,88.7
2022-11-12T13:00:17.069Z,87.9
2022-11-12T13:01:16.772Z,88.6
2022-11-12T13:02:16.857Z,88.2
2022-11-12T13:03:17.295Z,88.2
2022-11-12T13:04:16.724Z,89.0
2022-11-12T13:05:17.198Z,89.0
2022-11-12T13:06:16.769Z,88.8
2022-11-12T13:07:17.399Z,89.2
2022-11-12T13:08:16.976Z,89.2
2022-11-12T13:09:16.452Z,89.3
2022-11-12T13:10:16.966Z,88.7
2022-11-12T13:11:17.404Z,88.8
2022-11-12T13:12:16.673Z,88.6
2022-11-12T13:13:17.146Z,88.7
2022-11-12T13:14:16.603Z,88.5
2022-11-12T13:15:17.043Z,87.9