createdAt,value
2018-11-25T00:01:30.843Z,104.03
2018-11-25T00:03:59.216Z,116.47
2018-11-25T00:06:27.568Z,116.63
2018-11-25T00:08:55.923Z,135.33
2018-11-25T00:11:24.308Z,141.67
2018-11-25T00:13:52.674Z,136.67
2018-11-25T00:16:21.042Z,136.57
2018-11-25T00:18:49.396Z,143.50
2018-11-25T00:21:17.774Z,143.80
2018-11-25T00:23:46.179Z,134.60
2018-11-25T00:26:14.562Z,154.00
2018-11-25T00:28:42.935Z,149.40
2018-11-25T00:31:11.284Z,148.63
2018-11-25T00:33:39.630Z,156.03
2018-11-25T00:36:08.002Z,162.93
2018-11-25T00:38:36.401Z,153.60
2018-11-25T00:41:04.831Z,151.90
2018-11-25T00:43:33.239Z,151.03
2018-11-25T00:46:01.583Z,131.47
2018-11-25T00:48:29.987Z,120.27
2018-11-25T00:50:58.344Z,156.63
2018-11-25T00:53:26.720Z,161.10
2018-11-25T00:55:55.236Z,163.50
2018-11-25T00:58:23.593Z,185.03
2018-11-25T01:00:52.370Z,174.23
2018-11-25T01:03:20.734Z,171.37
2018-11-25T01:05:49.111Z,168.17
2018-11-25T01:08:17.481Z,174.67
2018-11-25T01:10:45.890Z,182.10
2018-11-25T01:13:14.269Z,180.80
2018-11-25T01:15:42.625Z,191.37
2018-11-25T01:18:10.984Z,168.17
2018-11-25T01:20:39.328Z,163.00
2018-11-25T01:23:08.052Z,162.60
2018-11-25T01:25:36.406Z,170.20
2018-11-25T01:28:04.822Z,149.40
2018-11-25T01:30:33.216Z,163.70
2018-11-25T01:33:01.580Z,138.83
2018-11-25T01:35:29.948Z,174.80
2018-11-25T01:37:58.309Z,185.53
2018-11-25T01:40:26.670Z,178.47
2018-11-25T01:42:55.018Z,188.57
2018-11-25T01:45:23.428Z,198.23
2018-11-25T01:47:51.794Z,200.97
2018-11-25T01:50:20.164Z,183.07
2018-11-25T01:52:48.636Z,182.23
2018-11-25T01:55:18.373Z,188.67
2018-11-25T01:57:47.095Z,185.40
2018-11-25T02:00:20.542Z,168.27
2018-11-25T02:02:49.111Z,188.63
2018-11-25T02:05:17.557Z,172.87
2018-11-25T02:07:45.921Z,150.80
2018-11-25T02:10:15.377Z,162.13
2018-11-25T02:12:43.807Z,147.07
2018-11-25T02:15:13.889Z,136.17
2018-11-25T02:17:42.256Z,135.57
2018-11-25T02:20:26.133Z,178.23
2018-11-25T02:22:55.466Z,184.53
2018-11-25T02:25:23.905Z,174.07
2018-11-25T02:27:52.313Z,146.47
2018-11-25T02:30:21.125Z,147.70
2018-11-25T02:32:49.507Z,160.70
2018-11-25T02:35:18.289Z,158.90
2018-11-25T02:37:47.022Z,154.20
2018-11-25T02:40:16.539Z,152.87
2018-11-25T02:42:45.656Z,157.47
2018-11-25T02:45:15.797Z,155.37
2018-11-25T02:47:44.223Z,143.07
2018-11-25T02:50:23.977Z,152.40
2018-11-25T02:52:53.133Z,164.90
2018-11-25T02:55:24.388Z,154.33
2018-11-25T02:57:52.800Z,140.67
2018-11-25T03:00:21.256Z,147.33
2018-11-25T03:02:49.734Z,133.30
2018-11-25T03:05:18.097Z,137.57
2018-11-25T03:07:46.497Z,161.63
2018-11-25T03:10:15.207Z,166.03
2018-11-25T03:12:43.568Z,156.30
2018-11-25T03:15:15.264Z,143.40
2018-11-25T03:17:44.006Z,137.17
2018-11-25T03:20:15.176Z,113.17
2018-11-25T03:22:43.610Z,118.60
2018-11-25T03:25:14.217Z,107.57
2018-11-25T03:27:42.964Z,112.67
2018-11-25T03:30:13.423Z,96.97
2018-11-25T03:32:42.268Z,114.37
2018-11-25T03:35:11.995Z,111.53
2018-11-25T03:37:40.689Z,109.13
2018-11-25T03:40:19.186Z,103.00
2018-11-25T03:42:48.288Z,105.03
2018-11-25T03:45:19.935Z,102.00
2018-11-25T03:47:48.678Z,95.90
2018-11-25T03:50:17.242Z,91.23
2018-11-25T03:52:46.045Z,79.83
2018-11-25T03:55:15.309Z,86.90
2018-11-25T03:57:43.710Z,85.90
2018-11-25T04:00:15.112Z,83.90
2018-11-25T04:02:43.846Z,85.10
2018-11-25T04:05:13.713Z,85.40
2018-11-25T04:07:42.130Z,84.30
2018-11-25T04:10:11.681Z,81.70
2018-11-25T04:12:40.220Z,77.97
2018-11-25T04:15:14.514Z,73.57
2018-11-25T04:17:42.896Z,73.93
2018-11-25T04:20:17.991Z,69.10
2018-11-25T04:22:46.356Z,77.57
2018-11-25T04:25:14.707Z,71.43
2018-11-25T04:27:43.098Z,70.77
2018-11-25T04:30:16.321Z,77.33
2018-11-25T04:32:45.520Z,73.50
2018-11-25T04:35:14.295Z,80.87
2018-11-25T04:37:42.993Z,84.17
2018-11-25T04:40:14.857Z,80.93
2018-11-25T04:42:43.577Z,82.17
2018-11-25T04:45:14.672Z,83.03
2018-11-25T04:47:43.867Z,79.00
2018-11-25T04:50:15.894Z,82.97
2018-11-25T04:52:44.519Z,76.20
2018-11-25T04:55:12.919Z,78.47
2018-11-25T04:57:41.307Z,73.83
2018-11-25T05:00:11.971Z,74.63
2018-11-25T05:02:40.933Z,78.33
2018-11-25T05:05:11.131Z,69.63
2018-11-25T05:07:39.562Z,64.63
2018-11-25T05:10:15.064Z,64.33
2018-11-25T05:12:44.125Z,63.27
2018-11-25T05:15:15.571Z,65.87
2018-11-25T05:17:43.967Z,59.17
2018-11-25T05:20:12.860Z,62.00
2018-11-25T05:22:41.238Z,58.50
2018-11-25T05:25:11.078Z,59.90
2018-11-25T05:27:39.457Z,60.97
2018-11-25T05:30:09.838Z,58.70
2018-11-25T05:32:39.167Z,57.37
2018-11-25T05:35:11.692Z,49.13
2018-11-25T05:37:40.806Z,50.03
2018-11-25T05:40:11.811Z,54.03
2018-11-25T05:42:40.587Z,53.07
2018-11-25T05:45:11.273Z,50.00
2018-11-25T05:47:39.717Z,54.07
2018-11-25T05:50:10.845Z,54.23
2018-11-25T05:52:39.274Z,60.13
2018-11-25T05:55:08.510Z,51.87
2018-11-25T05:57:36.941Z,51.63
2018-11-25T06:00:08.711Z,52.57
2018-11-25T06:02:37.083Z,52.60
2018-11-25T06:05:05.891Z,51.50
2018-11-25T06:07:34.242Z,51.97
2018-11-25T06:10:02.643Z,54.13
2018-11-25T06:12:31.022Z,55.17
2018-11-25T06:14:59.393Z,50.30
2018-11-25T06:17:27.750Z,57.63
2018-11-25T06:19:56.129Z,63.87
2018-11-25T06:22:24.520Z,63.67
2018-11-25T06:24:52.959Z,63.97
2018-11-25T06:27:22.177Z,71.23
2018-11-25T06:29:50.525Z,79.63
2018-11-25T06:32:18.910Z,64.07
2018-11-25T06:34:47.278Z,61.90
2018-11-25T06:37:15.698Z,64.83
2018-11-25T06:39:44.039Z,65.63
2018-11-25T06:42:12.441Z,69.43
2018-11-25T06:44:40.794Z,70.90
2018-11-25T06:47:09.492Z,65.80
2018-11-25T06:49:37.846Z,76.17
2018-11-25T06:52:07.410Z,67.10
2018-11-25T06:54:35.770Z,66.20
2018-11-25T06:57:04.135Z,64.07
2018-11-25T06:59:32.495Z,69.77
2018-11-25T07:02:00.997Z,72.33
2018-11-25T07:04:29.393Z,67.17
2018-11-25T07:06:57.747Z,65.63
2018-11-25T07:09:26.450Z,67.57
2018-11-25T07:11:54.828Z,72.97
2018-11-25T07:14:23.216Z,67.53
2018-11-25T07:16:51.635Z,69.43
2018-11-25T07:19:19.997Z,79.80
2018-11-25T07:21:48.341Z,63.40
2018-11-25T07:24:16.728Z,63.00
2018-11-25T07:26:45.097Z,68.07
2018-11-25T07:29:13.559Z,70.50
2018-11-25T07:31:42.044Z,66.77
2018-11-25T07:34:10.537Z,71.67
2018-11-25T07:36:38.918Z,74.90
2018-11-25T07:39:07.807Z,71.67
2018-11-25T07:41:36.272Z,69.30
2018-11-25T07:44:04.668Z,64.93
2018-11-25T07:46:33.075Z,67.70
2018-11-25T07:49:01.477Z,70.30
2018-11-25T07:51:29.854Z,80.03
2018-11-25T07:53:58.265Z,66.10
2018-11-25T07:56:26.638Z,76.93
2018-11-25T07:58:54.995Z,72.47
2018-11-25T08:01:24.431Z,75.33
2018-11-25T08:03:53.092Z,67.03
2018-11-25T08:06:21.473Z,73.73
2018-11-25T08:08:49.848Z,74.40
2018-11-25T08:11:18.216Z,78.40
2018-11-25T08:13:46.611Z,80.93
2018-11-25T08:16:15.338Z,75.03
2018-11-25T08:18:43.698Z,76.67
2018-11-25T08:21:12.088Z,76.37
2018-11-25T08:23:40.481Z,78.27
2018-11-25T08:26:08.918Z,69.90
2018-11-25T08:28:37.290Z,69.83
2018-11-25T08:31:05.782Z,73.30
2018-11-25T08:33:34.202Z,76.17
2018-11-25T08:36:02.593Z,72.30
2018-11-25T08:38:30.978Z,68.67
2018-11-25T08:40:59.345Z,82.10
2018-11-25T08:43:27.697Z,70.37
2018-11-25T08:45:56.085Z,69.93
2018-11-25T08:48:24.562Z,68.37
2018-11-25T08:50:52.910Z,77.57
2018-11-25T08:53:21.291Z,72.93
2018-11-25T08:55:49.717Z,77.07
2018-11-25T08:58:19.055Z,78.90
2018-11-25T09:00:48.461Z,68.87
2018-11-25T09:03:16.870Z,70.93
2018-11-25T09:05:45.265Z,72.43
2018-11-25T09:08:13.657Z,68.30
2018-11-25T09:10:42.098Z,63.57
2018-11-25T09:13:10.515Z,66.40
2018-11-25T09:15:38.918Z,61.33
2018-11-25T09:18:07.318Z,68.10
2018-11-25T09:20:35.704Z,68.43
2018-11-25T09:23:04.077Z,67.77
2018-11-25T09:25:32.824Z,69.47
2018-11-25T09:28:02.211Z,63.37
2018-11-25T09:30:31.607Z,65.23
2018-11-25T09:32:59.994Z,69.17
2018-11-25T09:35:28.387Z,65.97
2018-11-25T09:37:56.816Z,63.30
2018-11-25T09:40:26.637Z,63.97
2018-11-25T09:42:55.072Z,61.97
2018-11-25T09:45:23.798Z,62.70
2018-11-25T09:47:52.152Z,67.13
2018-11-25T09:50:21.564Z,63.37
2018-11-25T09:52:50.011Z,62.17
2018-11-25T09:55:21.494Z,65.77
2018-11-25T09:57:54.398Z,57.93
2018-11-25T10:00:29.529Z,57.97
2018-11-25T10:02:58.195Z,62.10
2018-11-25T10:05:26.701Z,61.07
2018-11-25T10:07:55.411Z,59.13
2018-11-25T10:10:24.501Z,54.80
2018-11-25T10:12:52.975Z,59.47
2018-11-25T10:15:23.421Z,59.93
2018-11-25T10:17:59.025Z,51.47
2018-11-25T10:20:21.385Z,57.13
2018-11-25T10:22:49.818Z,58.57
2018-11-25T10:25:18.296Z,61.87
2018-11-25T10:27:47.034Z,60.43
2018-11-25T10:30:20.868Z,61.93
2018-11-25T10:32:51.173Z,50.10
2018-11-25T10:35:19.589Z,60.83
2018-11-25T10:37:48.508Z,59.40
2018-11-25T10:40:18.904Z,57.73
2018-11-25T10:42:47.626Z,52.73
2018-11-25T10:45:17.517Z,62.47
2018-11-25T10:47:45.989Z,56.50
2018-11-25T10:50:15.429Z,56.73
2018-11-25T10:52:44.228Z,61.10
2018-11-25T10:55:13.642Z,59.17
2018-11-25T10:57:42.888Z,62.33
2018-11-25T11:00:20.792Z,57.60
2018-11-25T11:02:53.465Z,59.73
2018-11-25T11:05:27.225Z,59.93
2018-11-25T11:07:55.688Z,56.37
2018-11-25T11:10:24.054Z,63.77
2018-11-25T11:12:52.661Z,61.13
2018-11-25T11:15:21.040Z,61.50
2018-11-25T11:17:49.451Z,58.80
2018-11-25T11:20:17.799Z,59.87
2018-11-25T11:22:46.521Z,66.83
2018-11-25T11:25:15.250Z,58.80
2018-11-25T11:27:43.616Z,60.33
2018-11-25T11:30:12.413Z,56.23
2018-11-25T11:32:43.777Z,58.10
2018-11-25T11:35:12.180Z,59.63
2018-11-25T11:37:40.945Z,56.90
2018-11-25T11:40:10.702Z,55.47
2018-11-25T11:42:39.418Z,60.53
2018-11-25T11:45:11.457Z,50.47
2018-11-25T11:47:39.865Z,47.33
2018-11-25T11:50:12.403Z,42.33
2018-11-25T11:52:40.785Z,49.37
2018-11-25T11:55:10.367Z,48.50
2018-11-25T11:57:39.248Z,46.37
2018-11-25T12:01:43.667Z,44.90
2018-11-25T12:04:12.108Z,46.33
2018-11-25T12:06:40.519Z,41.37
2018-11-25T12:09:10.396Z,44.57
2018-11-25T12:11:38.831Z,40.90
2018-11-25T12:14:07.552Z,44.33
2018-11-25T12:16:35.902Z,48.13
2018-11-25T12:19:04.346Z,45.63
2018-11-25T12:21:32.749Z,42.70
2018-11-25T12:24:01.284Z,43.87
2018-11-25T12:26:29.714Z,54.60
2018-11-25T12:28:58.103Z,55.97
2018-11-25T12:31:26.484Z,46.93
2018-11-25T12:33:54.918Z,52.17
2018-11-25T12:36:23.272Z,50.63
2018-11-25T12:38:51.643Z,47.07
2018-11-25T12:41:20.030Z,44.20
2018-11-25T12:43:48.398Z,49.03
2018-11-25T12:46:16.808Z,40.57
2018-11-25T12:48:45.186Z,46.13
2018-11-25T12:51:13.547Z,49.03
2018-11-25T12:53:42.283Z,52.77
2018-11-25T12:56:10.661Z,44.60
2018-11-25T12:58:39.231Z,52.90
2018-11-25T13:01:07.588Z,42.43
2018-11-25T13:03:35.993Z,45.43
2018-11-25T13:06:04.785Z,49.30
2018-11-25T13:08:33.134Z,50.63
2018-11-25T13:12:30.747Z,49.47
2018-11-25T13:14:59.376Z,47.97
2018-11-25T13:17:27.756Z,51.47
2018-11-25T13:19:56.186Z,54.10
2018-11-25T13:22:24.568Z,54.40
2018-11-25T13:24:52.937Z,54.27
2018-11-25T13:27:21.323Z,52.37
2018-11-25T13:29:49.712Z,56.17
2018-11-25T13:32:18.078Z,54.13
2018-11-25T13:34:46.460Z,52.77
2018-11-25T13:37:14.826Z,57.27
2018-11-25T13:39:43.302Z,53.40
2018-11-25T13:42:16.228Z,59.50
2018-11-25T13:44:42.306Z,59.30
2018-11-25T13:47:11.446Z,58.67
2018-11-25T13:49:39.843Z,62.30
2018-11-25T13:52:08.742Z,62.97
2018-11-25T13:54:37.926Z,68.97
2018-11-25T13:57:07.766Z,57.70
2018-11-25T13:59:36.142Z,58.47
2018-11-25T14:02:04.548Z,61.23
2018-11-25T14:04:32.958Z,67.17
2018-11-25T14:07:01.356Z,64.97
2018-11-25T14:09:30.560Z,63.53
2018-11-25T14:11:58.956Z,68.40
2018-11-25T14:14:27.345Z,68.13
2018-11-25T14:16:55.745Z,61.30
2018-11-25T14:19:24.097Z,66.07
2018-11-25T14:21:52.493Z,72.17
2018-11-25T14:24:20.866Z,67.60
2018-11-25T14:26:54.335Z,63.27
2018-11-25T14:29:22.870Z,70.23
2018-11-25T14:31:51.391Z,74.67
2018-11-25T14:34:19.815Z,67.43
2018-11-25T14:36:48.215Z,71.77
2018-11-25T14:39:16.629Z,66.70
2018-11-25T14:41:45.011Z,73.83
2018-11-25T14:44:13.402Z,75.40
2018-11-25T14:46:41.791Z,81.57
2018-11-25T14:49:10.532Z,75.70
2018-11-25T14:51:38.970Z,76.50
2018-11-25T14:54:07.349Z,69.77
2018-11-25T14:56:35.697Z,77.93
2018-11-25T14:59:04.091Z,75.67
2018-11-25T15:01:32.525Z,70.97
2018-11-25T15:04:00.948Z,72.40
2018-11-25T15:06:29.745Z,77.07
2018-11-25T15:08:57.824Z,84.90
2018-11-25T15:11:26.214Z,84.50
2018-11-25T15:13:54.619Z,88.73
2018-11-25T15:16:22.977Z,93.37
2018-11-25T15:18:52.200Z,88.93
2018-11-25T15:21:20.594Z,92.53
2018-11-25T15:23:48.957Z,85.33
2018-11-25T15:26:18.394Z,97.00
2018-11-25T15:28:46.733Z,92.63
2018-11-25T15:31:15.115Z,94.37
2018-11-25T15:33:43.509Z,99.90
2018-11-25T15:36:11.990Z,89.33
2018-11-25T15:38:40.372Z,99.07
2018-11-25T15:41:08.766Z,103.77
2018-11-25T15:43:37.165Z,106.50
2018-11-25T15:46:05.637Z,102.17
2018-11-25T15:48:34.061Z,103.53
2018-11-25T15:51:02.422Z,105.00
2018-11-25T15:53:30.791Z,114.33
2018-11-25T15:56:01.600Z,103.40
2018-11-25T15:58:30.196Z,106.97
2018-11-25T16:00:58.728Z,108.47
2018-11-25T16:03:27.113Z,104.50
2018-11-25T16:06:01.257Z,95.53
2018-11-25T16:08:33.533Z,116.03
2018-11-25T16:10:58.167Z,126.40
2018-11-25T16:13:26.569Z,118.90
2018-11-25T16:15:54.962Z,110.10
2018-11-25T16:18:23.432Z,112.40
2018-11-25T16:20:51.862Z,106.43
2018-11-25T16:23:20.289Z,113.13
2018-11-25T16:25:50.863Z,111.80
2018-11-25T16:28:23.672Z,105.87
2018-11-25T16:30:52.038Z,129.13
2018-11-25T16:33:20.447Z,128.57
2018-11-25T16:35:49.200Z,128.00
2018-11-25T16:38:17.702Z,141.37
2018-11-25T16:40:46.113Z,143.10
2018-11-25T16:43:14.586Z,134.57
2018-11-25T16:45:43.037Z,103.40
2018-11-25T16:48:11.414Z,117.67
2018-11-25T16:50:39.806Z,105.73
2018-11-25T16:53:10.793Z,110.60
2018-11-25T16:55:39.263Z,120.73
2018-11-25T16:58:08.145Z,114.10
2018-11-25T17:00:36.566Z,103.53
2018-11-25T17:03:05.305Z,115.90
2018-11-25T17:05:36.503Z,112.90
2018-11-25T17:08:37.721Z,92.57
2018-11-25T17:11:06.914Z,85.63
2018-11-25T17:13:35.283Z,84.20
2018-11-25T17:16:03.695Z,94.70
2018-11-25T17:18:32.245Z,87.73
2018-11-25T17:21:00.691Z,90.13
2018-11-25T17:23:29.063Z,78.90
2018-11-25T17:25:57.457Z,79.33
2018-11-25T17:28:25.821Z,77.73
2018-11-25T17:30:54.160Z,67.97
2018-11-25T17:33:22.634Z,63.90
2018-11-25T17:35:51.049Z,70.20
2018-11-25T17:38:19.435Z,72.70
2018-11-25T17:40:47.827Z,68.57
2018-11-25T17:43:18.420Z,69.53
2018-11-25T17:45:46.790Z,72.17
2018-11-25T17:48:15.224Z,72.20
2018-11-25T17:50:43.576Z,71.77
2018-11-25T17:53:11.953Z,74.20
2018-11-25T17:55:40.407Z,76.93
2018-11-25T17:58:09.763Z,69.50
2018-11-25T18:00:44.622Z,78.63
2018-11-25T18:03:19.412Z,80.57
2018-11-25T18:05:47.799Z,71.80
2018-11-25T18:08:16.595Z,77.87
2018-11-25T18:10:44.970Z,81.63
2018-11-25T18:13:13.937Z,80.60
2018-11-25T18:15:42.356Z,87.00
2018-11-25T18:18:15.645Z,88.63
2018-11-25T18:20:49.170Z,82.70
2018-11-25T18:23:17.553Z,88.33
2018-11-25T18:26:17.116Z,84.57
2018-11-25T18:28:45.567Z,75.10
2018-11-25T18:31:14.091Z,82.87
2018-11-25T18:33:42.498Z,84.90
2018-11-25T18:36:13.140Z,83.40
2018-11-25T18:38:41.519Z,86.47
2018-11-25T18:41:09.869Z,82.67
2018-11-25T18:43:38.249Z,78.37
2018-11-25T18:46:06.970Z,81.87
2018-11-25T18:48:36.839Z,92.87
2018-11-25T18:51:05.409Z,67.17
2018-11-25T18:53:33.776Z,86.33
2018-11-25T18:56:02.213Z,79.43
2018-11-25T18:58:30.942Z,93.47
2018-11-25T19:01:10.008Z,83.83
2018-11-25T19:03:38.410Z,81.93
2018-11-25T19:06:06.805Z,78.07
2018-11-25T19:08:35.327Z,101.23
2018-11-25T19:11:03.790Z,106.40
2018-11-25T19:13:32.158Z,101.37
2018-11-25T19:16:00.528Z,93.97
2018-11-25T19:18:28.926Z,95.87
2018-11-25T19:20:57.321Z,94.07
2018-11-25T19:23:25.715Z,99.60
2018-11-25T19:25:55.846Z,97.03
2018-11-25T19:28:24.302Z,94.83
2018-11-25T19:30:52.657Z,92.50
2018-11-25T19:33:21.070Z,101.67
2018-11-25T19:35:49.453Z,100.10
2018-11-25T19:38:17.854Z,105.20
2018-11-25T19:40:46.281Z,83.00
2018-11-25T19:43:14.661Z,88.13
2018-11-25T19:45:43.118Z,109.00
2018-11-25T19:48:11.526Z,113.50
2018-11-25T19:50:39.953Z,112.33
2018-11-25T19:53:09.708Z,107.97
2018-11-25T19:55:38.347Z,106.13
2018-11-25T19:58:07.140Z,116.70
2018-11-25T20:00:35.671Z,123.00
2018-11-25T20:03:04.567Z,113.57
2018-11-25T20:05:32.993Z,108.97
2018-11-25T20:08:02.951Z,116.27
2018-11-25T20:10:30.427Z,110.23
2018-11-25T20:12:59.049Z,118.20
2018-11-25T20:15:27.460Z,117.17
2018-11-25T20:17:55.826Z,104.97
2018-11-25T20:20:26.183Z,82.63
2018-11-25T20:22:55.046Z,125.13
2018-11-25T20:25:23.820Z,114.47
2018-11-25T20:27:54.206Z,111.63
2018-11-25T20:30:26.795Z,108.80
2018-11-25T20:33:00.678Z,129.17
2018-11-25T20:35:29.398Z,124.03
2018-11-25T20:38:03.542Z,134.20
2018-11-25T20:40:32.608Z,129.23
2018-11-25T20:43:00.997Z,127.50
2018-11-25T20:45:39.056Z,119.50
2018-11-25T20:48:03.349Z,127.40
2018-11-25T20:50:31.800Z,129.63
2018-11-25T20:53:05.596Z,132.00
2018-11-25T20:55:34.004Z,134.93
2018-11-25T20:58:03.223Z,120.83
2018-11-25T21:00:31.843Z,111.87
2018-11-25T21:03:00.284Z,112.10
2018-11-25T21:05:28.917Z,111.90
2018-11-25T21:07:57.281Z,122.53
2018-11-25T21:10:26.261Z,101.63
2018-11-25T21:12:54.917Z,114.00
2018-11-25T21:15:23.297Z,121.33
2018-11-25T21:17:51.677Z,119.00
2018-11-25T21:20:21.457Z,113.83
2018-11-25T21:22:49.835Z,112.97
2018-11-25T21:25:19.670Z,133.87
2018-11-25T21:27:48.231Z,115.30
2018-11-25T21:30:18.111Z,116.93
2018-11-25T21:32:47.385Z,107.63
2018-11-25T21:35:15.731Z,119.00
2018-11-25T21:37:44.512Z,110.80
2018-11-25T21:40:20.640Z,150.47
2018-11-25T21:42:49.385Z,168.10
2018-11-25T21:45:18.744Z,155.90
2018-11-25T21:47:47.570Z,162.60
2018-11-25T21:50:18.111Z,171.30
2018-11-25T21:52:46.832Z,166.57
2018-11-25T21:55:17.084Z,167.80
2018-11-25T21:57:45.553Z,183.00
2018-11-25T22:00:16.174Z,169.17
2018-11-25T22:02:44.618Z,160.60
2018-11-25T22:05:13.776Z,175.47
2018-11-25T22:07:42.130Z,184.83
2018-11-25T22:10:11.750Z,174.03
2018-11-25T22:12:40.881Z,186.23
2018-11-25T22:15:14.199Z,166.03
2018-11-25T22:17:42.615Z,161.53
2018-11-25T22:20:11.810Z,172.47
2018-11-25T22:22:40.201Z,159.93
2018-11-25T22:25:12.987Z,171.60
2018-11-25T22:27:41.781Z,148.83
2018-11-25T22:30:19.801Z,154.37
2018-11-25T22:32:48.195Z,156.30
2018-11-25T22:35:17.697Z,157.83
2018-11-25T22:37:46.159Z,141.77
2018-11-25T22:40:15.955Z,148.40
2018-11-25T22:42:45.423Z,164.67
2018-11-25T22:45:16.829Z,158.03
2018-11-25T22:47:45.185Z,167.30
2018-11-25T22:50:15.688Z,163.63
2018-11-25T22:52:44.392Z,170.17
2018-11-25T22:55:15.194Z,160.57
2018-11-25T22:57:43.620Z,157.97
2018-11-25T23:00:20.735Z,154.73
2018-11-25T23:02:49.076Z,150.43
2018-11-25T23:05:28.926Z,143.00
2018-11-25T23:07:57.282Z,154.40
2018-11-25T23:10:25.696Z,163.37
2018-11-25T23:12:54.416Z,147.23
2018-11-25T23:15:22.792Z,139.53
2018-11-25T23:17:51.142Z,155.23
2018-11-25T23:20:19.525Z,149.53
2018-11-25T23:22:47.900Z,138.97
2018-11-25T23:25:16.275Z,142.87
2018-11-25T23:27:44.631Z,153.07
2018-11-25T23:30:13.015Z,149.27
2018-11-25T23:32:41.392Z,150.07
2018-11-25T23:35:15.424Z,156.97
2018-11-25T23:37:43.801Z,141.57
2018-11-25T23:40:12.167Z,139.07
2018-11-25T23:42:40.566Z,133.43
2018-11-25T23:45:11.222Z,132.50
2018-11-25T23:47:39.566Z,122.10
2018-11-25T23:50:09.593Z,139.47
2018-11-25T23:52:38.516Z,148.03
2018-11-25T23:55:09.547Z,149.40
2018-11-25T23:57:40.957Z,164.90
