createdAt,value
2022-09-30T00:00:44.109Z,9.76
2022-09-30T00:01:44.125Z,9.82
2022-09-30T00:02:44.075Z,9.77
2022-09-30T00:03:44.032Z,9.76
2022-09-30T00:04:44.023Z,9.87
2022-09-30T00:05:44.017Z,9.76
2022-09-30T00:06:44.036Z,9.79
2022-09-30T00:07:44.018Z,9.73
2022-09-30T00:08:43.983Z,9.82
2022-09-30T00:09:44.033Z,9.84
2022-09-30T00:10:43.960Z,9.86
2022-09-30T00:11:43.955Z,9.86
2022-09-30T00:12:43.946Z,9.86
2022-09-30T00:13:43.951Z,9.77
2022-09-30T00:14:43.924Z,9.79
2022-09-30T00:15:43.912Z,9.76
2022-09-30T00:16:44.000Z,9.61
2022-09-30T00:17:43.922Z,9.74
2022-09-30T00:18:43.876Z,9.77
2022-09-30T00:19:43.891Z,9.79
2022-09-30T00:20:43.858Z,9.77
2022-09-30T00:21:43.858Z,9.66
2022-09-30T00:22:43.828Z,9.83
2022-09-30T00:23:43.837Z,9.76
2022-09-30T00:24:43.803Z,9.76
2022-09-30T00:25:43.802Z,9.69
2022-09-30T00:26:43.802Z,9.66
2022-09-30T00:27:43.767Z,9.68
2022-09-30T00:28:43.763Z,9.58
2022-09-30T00:29:43.793Z,9.59
2022-09-30T00:30:43.738Z,9.66
2022-09-30T00:31:43.843Z,9.72
2022-09-30T00:32:43.717Z,9.76
2022-09-30T00:33:43.737Z,9.68
2022-09-30T00:34:43.704Z,9.62
2022-09-30T00:35:43.693Z,9.54
2022-09-30T00:36:43.801Z,9.61
2022-09-30T00:37:43.667Z,9.56
2022-09-30T00:38:43.646Z,9.64
2022-09-30T00:39:43.719Z,9.54
2022-09-30T00:40:43.633Z,9.61
2022-09-30T00:41:43.627Z,9.61
2022-09-30T00:42:43.600Z,9.55
2022-09-30T00:43:43.604Z,9.59
2022-09-30T00:44:43.611Z,9.54
2022-09-30T00:45:43.586Z,9.58
2022-09-30T00:46:45.003Z,9.62
2022-09-30T00:47:43.562Z,9.58
2022-09-30T00:48:43.533Z,9.61
2022-09-30T00:49:43.531Z,9.59
2022-09-30T00:50:43.560Z,9.48
2022-09-30T00:51:43.508Z,9.55
2022-09-30T00:52:43.540Z,9.59
2022-09-30T00:53:43.479Z,9.56
2022-09-30T00:54:43.468Z,9.58
2022-09-30T00:55:43.473Z,9.64
2022-09-30T00:56:43.457Z,9.64
2022-09-30T00:57:43.452Z,9.61
2022-09-30T00:58:43.428Z,9.59
2022-09-30T00:59:43.413Z,9.59
2022-09-30T01:00:43.518Z,9.59
2022-09-30T01:01:43.508Z,9.69
2022-09-30T01:02:43.402Z,9.72
2022-09-30T01:03:43.385Z,9.68
2022-09-30T01:04:43.360Z,9.65
2022-09-30T01:05:43.354Z,9.80
2022-09-30T01:06:43.366Z,9.74
2022-09-30T01:07:43.324Z,9.77
2022-09-30T01:08:43.327Z,9.74
2022-09-30T01:09:43.412Z,9.73
2022-09-30T01:10:43.319Z,9.66
2022-09-30T01:11:43.319Z,9.77
2022-09-30T01:12:43.274Z,9.64
2022-09-30T01:13:43.280Z,9.62
2022-09-30T01:14:43.265Z,9.46
2022-09-30T01:15:43.237Z,9.34
2022-09-30T01:16:43.226Z,9.37
2022-09-30T01:17:43.218Z,9.47
2022-09-30T01:18:43.227Z,9.46
2022-09-30T01:19:43.193Z,9.44
2022-09-30T01:20:43.198Z,9.44
2022-09-30T01:21:43.172Z,9.46
2022-09-30T01:22:43.181Z,9.39
2022-09-30T01:23:43.149Z,9.29
2022-09-30T01:24:43.159Z,9.28
2022-09-30T01:25:43.127Z,9.36
2022-09-30T01:26:43.133Z,9.34
2022-09-30T01:27:43.120Z,9.34
2022-09-30T01:28:43.136Z,9.25
2022-09-30T01:29:43.085Z,9.34
2022-09-30T01:30:43.075Z,9.39
2022-09-30T01:31:43.234Z,9.26
2022-09-30T01:32:43.070Z,9.28
2022-09-30T01:33:43.040Z,9.21
2022-09-30T01:34:43.041Z,9.13
2022-09-30T01:35:43.022Z,9.14
2022-09-30T01:36:43.008Z,9.11
2022-09-30T01:37:43.004Z,9.03
2022-09-30T01:38:43.025Z,9.18
2022-09-30T01:39:42.978Z,9.16
2022-09-30T01:40:42.963Z,9.08
2022-09-30T01:41:42.954Z,9.14
2022-09-30T01:42:42.942Z,9.11
2022-09-30T01:43:42.954Z,9.18
2022-09-30T01:44:42.946Z,9.04
2022-09-30T01:45:42.954Z,9.08
2022-09-30T01:46:42.943Z,9.16
2022-09-30T01:47:42.891Z,9.18
2022-09-30T01:48:42.878Z,9.22
2022-09-30T01:49:42.887Z,9.18
2022-09-30T01:50:42.884Z,9.18
2022-09-30T01:51:42.849Z,9.08
2022-09-30T01:52:42.846Z,8.94
2022-09-30T01:53:42.828Z,8.97
2022-09-30T01:54:42.810Z,8.95
2022-09-30T01:55:42.812Z,8.94
2022-09-30T01:56:42.788Z,8.95
2022-09-30T01:57:42.817Z,8.81
2022-09-30T01:58:42.773Z,8.81
2022-09-30T01:59:42.784Z,8.81
2022-09-30T02:00:42.791Z,8.87
2022-09-30T02:01:42.791Z,8.78
2022-09-30T02:02:42.744Z,8.81
2022-09-30T02:03:42.711Z,8.84
2022-09-30T02:04:42.705Z,8.71
2022-09-30T02:05:42.711Z,8.79
2022-09-30T02:06:42.681Z,8.73
2022-09-30T02:07:42.688Z,8.79
2022-09-30T02:08:42.657Z,8.74
2022-09-30T02:09:42.663Z,8.73
2022-09-30T02:10:42.638Z,8.71
2022-09-30T02:11:42.650Z,8.67
2022-09-30T02:12:42.618Z,8.56
2022-09-30T02:13:42.610Z,8.52
2022-09-30T02:14:42.593Z,8.56
2022-09-30T02:15:42.599Z,8.56
2022-09-30T02:16:42.606Z,8.60
2022-09-30T02:17:42.559Z,8.55
2022-09-30T02:18:42.555Z,8.64
2022-09-30T02:19:42.545Z,8.60
2022-09-30T02:20:42.537Z,8.52
2022-09-30T02:21:42.517Z,8.55
2022-09-30T02:22:42.542Z,8.55
2022-09-30T02:23:42.495Z,8.76
2022-09-30T02:24:42.491Z,8.74
2022-09-30T02:25:42.483Z,8.87
2022-09-30T02:26:42.463Z,8.89
2022-09-30T02:27:42.456Z,8.97
2022-09-30T02:28:42.464Z,8.99
2022-09-30T02:29:42.439Z,9.03
2022-09-30T02:30:42.416Z,8.94
2022-09-30T02:31:42.548Z,8.91
2022-09-30T02:32:42.430Z,8.82
2022-09-30T02:33:42.384Z,8.67
2022-09-30T02:34:42.381Z,8.71
2022-09-30T02:35:42.398Z,8.79
2022-09-30T02:36:42.352Z,8.67
2022-09-30T02:37:42.382Z,8.74
2022-09-30T02:38:42.332Z,8.85
2022-09-30T02:39:42.351Z,8.88
2022-09-30T02:40:42.318Z,8.85
2022-09-30T02:41:42.303Z,8.82
2022-09-30T02:42:42.325Z,8.87
2022-09-30T02:43:42.305Z,8.87
2022-09-30T02:44:42.285Z,8.79
2022-09-30T02:45:42.282Z,8.84
2022-09-30T02:46:42.262Z,8.82
2022-09-30T02:47:42.277Z,8.76
2022-09-30T02:48:42.261Z,8.74
2022-09-30T02:49:42.210Z,8.76
2022-09-30T02:50:42.222Z,8.74
2022-09-30T02:51:42.189Z,8.71
2022-09-30T02:52:42.213Z,8.73
2022-09-30T02:53:42.173Z,8.85
2022-09-30T02:54:42.172Z,8.87
2022-09-30T02:55:42.170Z,8.82
2022-09-30T02:56:42.131Z,8.94
2022-09-30T02:57:42.155Z,8.85
2022-09-30T02:58:42.112Z,8.89
2022-09-30T02:59:42.111Z,8.89
2022-09-30T03:00:42.132Z,8.92
2022-09-30T03:01:42.256Z,8.89
2022-09-30T03:02:42.077Z,8.79
2022-09-30T03:03:42.098Z,8.79
2022-09-30T03:04:42.048Z,8.89
2022-09-30T03:05:42.046Z,8.74
2022-09-30T03:06:42.022Z,8.79
2022-09-30T03:07:42.055Z,8.71
2022-09-30T03:08:42.002Z,8.81
2022-09-30T03:09:42.048Z,8.71
2022-09-30T03:10:41.983Z,8.87
2022-09-30T03:11:41.969Z,8.69
2022-09-30T03:12:41.959Z,8.71
2022-09-30T03:13:41.958Z,8.74
2022-09-30T03:14:41.957Z,8.81
2022-09-30T03:15:41.936Z,8.74
2022-09-30T03:16:41.944Z,8.74
2022-09-30T03:17:41.925Z,8.76
2022-09-30T03:18:41.892Z,8.73
2022-09-30T03:19:42.010Z,8.53
2022-09-30T03:20:41.873Z,8.48
2022-09-30T03:21:41.884Z,8.44
2022-09-30T03:22:41.879Z,8.42
2022-09-30T03:23:41.849Z,8.30
2022-09-30T03:24:41.853Z,8.30
2022-09-30T03:25:41.832Z,8.28
2022-09-30T03:26:41.804Z,8.24
2022-09-30T03:27:41.794Z,8.31
2022-09-30T03:28:41.787Z,8.27
2022-09-30T03:29:41.780Z,8.31
2022-09-30T03:30:41.772Z,8.31
2022-09-30T03:31:41.858Z,8.31
2022-09-30T03:32:41.771Z,8.33
2022-09-30T03:33:41.727Z,8.44
2022-09-30T03:34:41.728Z,8.46
2022-09-30T03:35:41.749Z,8.52
2022-09-30T03:36:41.700Z,8.64
2022-09-30T03:37:41.717Z,8.67
2022-09-30T03:38:41.684Z,8.63
2022-09-30T03:39:41.684Z,8.73
2022-09-30T03:40:41.659Z,8.71
2022-09-30T03:41:41.669Z,8.74
2022-09-30T03:42:42.523Z,8.56
2022-09-30T03:43:41.624Z,8.58
2022-09-30T03:44:41.621Z,8.55
2022-09-30T03:45:41.611Z,8.52
2022-09-30T03:46:41.669Z,8.48
2022-09-30T03:47:41.574Z,8.51
2022-09-30T03:48:41.563Z,8.69
2022-09-30T03:49:41.559Z,8.64
2022-09-30T03:50:41.578Z,8.69
2022-09-30T03:51:41.562Z,8.58
2022-09-30T03:52:41.543Z,8.56
2022-09-30T03:53:41.530Z,8.52
2022-09-30T03:54:41.518Z,8.60
2022-09-30T03:55:41.489Z,8.56
2022-09-30T03:56:41.474Z,8.61
2022-09-30T03:57:41.474Z,8.60
2022-09-30T03:58:41.465Z,8.56
2022-09-30T03:59:41.467Z,8.52
2022-09-30T04:00:41.489Z,8.37
2022-09-30T04:01:41.477Z,8.37
2022-09-30T04:02:41.426Z,8.30
2022-09-30T04:03:41.414Z,8.20
2022-09-30T04:04:41.401Z,8.23
2022-09-30T04:05:41.384Z,8.23
2022-09-30T04:06:41.383Z,8.33
2022-09-30T04:07:41.381Z,8.18
2022-09-30T04:08:41.375Z,8.15
2022-09-30T04:09:41.437Z,8.16
2022-09-30T04:10:41.320Z,7.98
2022-09-30T04:11:41.353Z,8.00
2022-09-30T04:12:41.329Z,8.09
2022-09-30T04:13:41.295Z,8.09
2022-09-30T04:14:41.306Z,8.05
2022-09-30T04:15:41.303Z,8.13
2022-09-30T04:16:41.314Z,8.13
2022-09-30T04:17:41.243Z,8.13
2022-09-30T04:18:41.255Z,8.15
2022-09-30T04:19:41.238Z,8.27
2022-09-30T04:20:41.273Z,8.33
2022-09-30T04:21:41.204Z,8.36
2022-09-30T04:22:41.213Z,8.49
2022-09-30T04:23:41.197Z,8.53
2022-09-30T04:24:41.168Z,8.64
2022-09-30T04:25:41.155Z,8.52
2022-09-30T04:26:41.211Z,8.51
2022-09-30T04:27:41.143Z,8.66
2022-09-30T04:28:41.123Z,8.63
2022-09-30T04:29:41.112Z,8.69
2022-09-30T04:30:41.099Z,8.69
2022-09-30T04:31:41.194Z,8.64
2022-09-30T04:32:41.133Z,8.66
2022-09-30T04:33:41.082Z,8.73
2022-09-30T04:34:41.057Z,8.76
2022-09-30T04:35:41.048Z,8.70
2022-09-30T04:36:41.040Z,8.76
2022-09-30T04:37:41.054Z,8.81
2022-09-30T04:38:41.062Z,8.76
2022-09-30T04:39:41.046Z,8.84
2022-09-30T04:40:40.995Z,8.78
2022-09-30T04:41:40.980Z,8.76
2022-09-30T04:42:40.977Z,8.64
2022-09-30T04:43:40.958Z,8.70
2022-09-30T04:44:41.006Z,8.51
2022-09-30T04:45:40.967Z,8.53
2022-09-30T04:46:40.925Z,8.48
2022-09-30T04:47:40.915Z,8.48
2022-09-30T04:48:40.911Z,8.60
2022-09-30T04:49:40.922Z,8.55
2022-09-30T04:50:40.907Z,8.55
2022-09-30T04:51:40.923Z,8.60
2022-09-30T04:52:40.857Z,8.53
2022-09-30T04:53:40.867Z,8.56
2022-09-30T04:54:40.836Z,8.41
2022-09-30T04:55:40.851Z,8.34
2022-09-30T04:56:40.832Z,8.41
2022-09-30T04:57:40.859Z,8.42
2022-09-30T04:58:40.813Z,8.42
2022-09-30T04:59:40.783Z,8.44
2022-09-30T05:00:40.858Z,8.44
2022-09-30T05:01:40.800Z,8.51
2022-09-30T05:02:40.758Z,8.53
2022-09-30T05:03:40.798Z,8.45
2022-09-30T05:04:40.727Z,8.42
2022-09-30T05:05:40.717Z,8.26
2022-09-30T05:06:40.734Z,8.37
2022-09-30T05:07:40.716Z,8.18
2022-09-30T05:08:45.382Z,8.20
2022-09-30T05:09:40.768Z,8.19
2022-09-30T05:10:40.660Z,8.27
2022-09-30T05:11:40.675Z,8.30
2022-09-30T05:12:40.672Z,8.30
2022-09-30T05:13:40.651Z,8.37
2022-09-30T05:14:40.695Z,8.31
2022-09-30T05:15:40.607Z,8.30
2022-09-30T05:16:40.627Z,8.16
2022-09-30T05:17:40.623Z,8.10
2022-09-30T05:18:40.573Z,8.13
2022-09-30T05:19:40.570Z,8.13
2022-09-30T05:20:40.554Z,8.13
2022-09-30T05:21:40.584Z,8.15
2022-09-30T05:22:40.530Z,8.12
2022-09-30T05:23:40.540Z,8.23
2022-09-30T05:24:40.537Z,8.27
2022-09-30T05:25:40.509Z,8.34
2022-09-30T05:26:40.530Z,8.27
2022-09-30T05:27:40.491Z,8.27
2022-09-30T05:28:40.465Z,8.33
2022-09-30T05:29:40.452Z,8.27
2022-09-30T05:30:40.481Z,8.26
2022-09-30T05:31:40.517Z,8.28
2022-09-30T05:32:40.426Z,8.36
2022-09-30T05:33:40.422Z,8.33
2022-09-30T05:34:40.476Z,8.37
2022-09-30T05:35:40.388Z,8.28
2022-09-30T05:36:40.384Z,8.31
2022-09-30T05:37:40.378Z,8.20
2022-09-30T05:38:40.353Z,8.30
2022-09-30T05:39:40.353Z,8.27
2022-09-30T05:40:40.378Z,8.28
2022-09-30T05:41:40.322Z,8.41
2022-09-30T05:42:40.347Z,8.44
2022-09-30T05:43:40.411Z,8.49
2022-09-30T05:44:40.289Z,8.69
2022-09-30T05:45:40.289Z,8.66
2022-09-30T05:46:40.431Z,8.69
2022-09-30T05:47:40.257Z,8.76
2022-09-30T05:48:40.263Z,8.73
2022-09-30T05:49:40.231Z,8.74
2022-09-30T05:50:40.241Z,8.51
2022-09-30T05:51:40.230Z,8.60
2022-09-30T05:52:40.234Z,8.46
2022-09-30T05:53:40.191Z,8.37
2022-09-30T05:54:40.203Z,8.28
2022-09-30T05:55:40.167Z,8.26
2022-09-30T05:56:40.160Z,8.34
2022-09-30T05:57:40.284Z,8.44
2022-09-30T05:58:40.146Z,8.45
2022-09-30T05:59:40.169Z,8.49
2022-09-30T06:00:40.137Z,8.61
2022-09-30T06:01:40.186Z,8.67
2022-09-30T06:02:40.186Z,8.73
2022-09-30T06:03:40.080Z,8.84
2022-09-30T06:04:40.102Z,8.84
2022-09-30T06:05:40.074Z,8.84
2022-09-30T06:06:40.073Z,8.92
2022-09-30T06:07:40.047Z,8.92
2022-09-30T06:08:40.023Z,9.00
2022-09-30T06:09:40.079Z,9.11
2022-09-30T06:10:40.031Z,9.10
2022-09-30T06:11:39.999Z,9.08
2022-09-30T06:12:40.004Z,9.02
2022-09-30T06:13:39.973Z,8.97
2022-09-30T06:14:39.958Z,8.99
2022-09-30T06:15:40.028Z,8.94
2022-09-30T06:16:39.969Z,9.02
2022-09-30T06:17:39.923Z,8.95
2022-09-30T06:18:39.955Z,9.08
2022-09-30T06:19:39.902Z,9.08
2022-09-30T06:20:39.899Z,9.11
2022-09-30T06:21:39.902Z,9.21
2022-09-30T06:22:39.869Z,9.26
2022-09-30T06:23:39.929Z,9.25
2022-09-30T06:24:39.848Z,9.31
2022-09-30T06:25:39.847Z,9.46
2022-09-30T06:26:39.826Z,9.44
2022-09-30T06:27:39.819Z,9.59
2022-09-30T06:28:39.803Z,9.58
2022-09-30T06:29:39.854Z,9.64
2022-09-30T06:30:39.783Z,9.65
2022-09-30T06:31:39.854Z,9.72
2022-09-30T06:32:39.763Z,9.77
2022-09-30T06:33:39.780Z,9.74
2022-09-30T06:34:39.749Z,9.79
2022-09-30T06:35:39.765Z,9.83
2022-09-30T06:36:39.744Z,9.87
2022-09-30T06:37:39.708Z,9.87
2022-09-30T06:38:39.695Z,9.92
2022-09-30T06:39:39.681Z,9.99
2022-09-30T06:40:39.678Z,9.98
2022-09-30T06:41:39.714Z,10.02
2022-09-30T06:42:39.651Z,10.09
2022-09-30T06:43:43.756Z,10.10
2022-09-30T06:44:49.962Z,10.17
2022-09-30T06:45:39.687Z,10.20
2022-09-30T06:46:52.526Z,10.33
2022-09-30T06:47:42.142Z,10.23
2022-09-30T06:48:39.680Z,10.35
2022-09-30T06:49:48.598Z,10.37
2022-09-30T06:50:40.220Z,10.46
2022-09-30T06:51:39.550Z,10.56
2022-09-30T06:52:39.563Z,10.46
2022-09-30T06:53:39.558Z,10.57
2022-09-30T06:54:39.561Z,10.67
2022-09-30T06:55:39.536Z,10.72
2022-09-30T06:56:39.507Z,10.67
2022-09-30T06:57:39.485Z,10.71
2022-09-30T06:58:39.490Z,10.71
2022-09-30T06:59:39.527Z,10.82
2022-09-30T07:00:39.492Z,10.79
2022-09-30T07:01:39.439Z,10.84
2022-09-30T07:02:39.459Z,10.89
2022-09-30T07:03:39.568Z,10.90
2022-09-30T07:04:39.416Z,10.93
2022-09-30T07:05:39.427Z,10.93
2022-09-30T07:06:39.412Z,10.96
2022-09-30T07:07:39.378Z,11.00
2022-09-30T07:08:39.396Z,11.10
2022-09-30T07:09:39.416Z,11.14
2022-09-30T07:10:39.372Z,11.22
2022-09-30T07:11:39.367Z,11.23
2022-09-30T07:12:39.325Z,11.22
2022-09-30T07:13:39.344Z,11.27
2022-09-30T07:14:39.328Z,11.40
2022-09-30T07:15:39.311Z,11.41
2022-09-30T07:16:39.320Z,11.44
2022-09-30T07:17:39.269Z,11.57
2022-09-30T07:18:39.326Z,11.57
2022-09-30T07:19:39.281Z,11.63
2022-09-30T07:20:39.237Z,11.59
2022-09-30T07:21:39.236Z,11.66
2022-09-30T07:22:39.216Z,11.57
2022-09-30T07:23:39.202Z,11.65
2022-09-30T07:24:39.261Z,11.65
2022-09-30T07:25:39.177Z,11.78
2022-09-30T07:26:39.205Z,11.84
2022-09-30T07:27:39.165Z,11.72
2022-09-30T07:28:39.145Z,11.84
2022-09-30T07:29:56.897Z,11.84
2022-09-30T07:30:39.128Z,11.91
2022-09-30T07:31:39.237Z,11.91
2022-09-30T07:32:39.114Z,12.00
2022-09-30T07:33:39.100Z,11.99
2022-09-30T07:34:39.129Z,12.02
2022-09-30T07:35:39.113Z,12.03
2022-09-30T07:36:39.092Z,12.03
2022-09-30T07:37:39.046Z,12.10
2022-09-30T07:38:39.045Z,12.13
2022-09-30T07:39:39.061Z,12.12
2022-09-30T07:40:39.014Z,12.18
2022-09-30T07:41:39.210Z,12.12
2022-09-30T07:42:39.115Z,12.10
2022-09-30T07:43:39.065Z,12.22
2022-09-30T07:44:38.982Z,12.13
2022-09-30T07:45:38.997Z,12.22
2022-09-30T07:46:39.425Z,12.27
2022-09-30T07:47:39.104Z,12.31
2022-09-30T07:48:39.100Z,12.32
2022-09-30T07:49:38.921Z,12.37
2022-09-30T07:50:38.913Z,12.31
2022-09-30T07:51:39.009Z,12.39
2022-09-30T07:52:38.893Z,12.45
2022-09-30T07:53:38.995Z,12.50
2022-09-30T07:54:43.356Z,12.39
2022-09-30T07:55:40.108Z,12.49
2022-09-30T07:57:08.219Z,12.53
2022-09-30T07:57:39.827Z,12.57
2022-09-30T07:58:38.863Z,12.61
2022-09-30T07:59:38.885Z,12.67
2022-09-30T08:00:42.570Z,12.68
2022-09-30T08:01:39.856Z,12.64
2022-09-30T08:02:39.494Z,12.75
2022-09-30T08:03:38.763Z,12.80
2022-09-30T08:04:43.487Z,12.90
2022-09-30T08:05:38.780Z,12.80
2022-09-30T08:06:38.731Z,12.85
2022-09-30T08:07:38.746Z,12.91
2022-09-30T08:08:38.729Z,12.91
2022-09-30T08:09:38.800Z,12.97
2022-09-30T08:10:38.685Z,12.97
2022-09-30T08:11:38.680Z,13.09
2022-09-30T08:12:38.671Z,13.13
2022-09-30T08:13:38.672Z,13.08
2022-09-30T08:14:38.682Z,13.12
2022-09-30T08:15:38.643Z,12.98
2022-09-30T08:16:38.696Z,12.98
2022-09-30T08:17:38.629Z,13.12
2022-09-30T08:18:38.596Z,13.04
2022-09-30T08:19:38.588Z,13.03
2022-09-30T08:20:38.593Z,13.08
2022-09-30T08:21:38.560Z,13.08
2022-09-30T08:22:38.576Z,13.16
2022-09-30T08:23:38.554Z,13.23
2022-09-30T08:24:38.534Z,13.35
2022-09-30T08:25:38.527Z,13.37
2022-09-30T08:26:38.558Z,13.30
2022-09-30T08:27:38.499Z,13.46
2022-09-30T08:28:38.513Z,13.49
2022-09-30T08:29:55.804Z,13.54
2022-09-30T08:30:39.479Z,13.60
2022-09-30T08:31:38.506Z,13.65
2022-09-30T08:32:38.468Z,13.74
2022-09-30T08:33:38.450Z,13.71
2022-09-30T08:34:38.449Z,13.68
2022-09-30T08:35:38.426Z,13.71
2022-09-30T08:36:38.418Z,13.72
2022-09-30T08:37:38.788Z,13.89
2022-09-30T08:38:38.465Z,13.89
2022-09-30T08:39:38.428Z,13.79
2022-09-30T08:40:39.036Z,13.78
2022-09-30T08:41:38.340Z,13.85
2022-09-30T08:42:41.408Z,13.96
2022-09-30T08:43:38.334Z,13.99
2022-09-30T08:44:38.308Z,13.95
2022-09-30T08:45:38.378Z,14.03
2022-09-30T08:46:38.296Z,14.05
2022-09-30T08:47:38.304Z,14.11
2022-09-30T08:48:38.298Z,14.04
2022-09-30T08:49:38.255Z,14.00
2022-09-30T08:50:38.262Z,13.93
2022-09-30T08:51:38.255Z,13.90
2022-09-30T08:52:48.175Z,13.96
2022-09-30T08:53:38.211Z,14.05
2022-09-30T08:54:40.264Z,14.12
2022-09-30T08:55:38.238Z,14.17
2022-09-30T08:56:38.323Z,14.26
2022-09-30T08:57:38.207Z,14.43
2022-09-30T08:58:38.203Z,14.36
2022-09-30T08:59:38.146Z,14.30
2022-09-30T09:00:38.258Z,14.26
2022-09-30T09:01:38.327Z,14.33
2022-09-30T09:02:38.236Z,14.35
2022-09-30T09:03:38.132Z,14.50
2022-09-30T09:05:38.196Z,14.51
2022-09-30T09:06:38.209Z,14.50
2022-09-30T09:07:38.188Z,14.48
2022-09-30T09:08:38.177Z,14.60
2022-09-30T09:09:38.107Z,14.60
2022-09-30T09:10:38.031Z,14.69
2022-09-30T09:11:42.673Z,14.66
2022-09-30T09:12:38.015Z,14.50
2022-09-30T09:13:37.982Z,14.59
2022-09-30T09:14:38.029Z,14.48
2022-09-30T09:15:37.968Z,14.68
2022-09-30T09:16:38.066Z,14.72
2022-09-30T09:17:37.946Z,14.72
2022-09-30T09:18:37.930Z,14.77
2022-09-30T09:19:37.941Z,14.82
2022-09-30T09:20:37.941Z,14.81
2022-09-30T09:21:37.895Z,14.82
2022-09-30T09:22:37.888Z,14.81
2022-09-30T09:23:37.881Z,14.92
2022-09-30T09:24:37.863Z,15.03
2022-09-30T09:25:37.870Z,15.02
2022-09-30T09:26:37.847Z,15.09
2022-09-30T09:27:37.856Z,15.10
2022-09-30T09:28:37.936Z,15.10
2022-09-30T09:29:38.726Z,15.21
2022-09-30T09:30:37.862Z,15.17
2022-09-30T09:31:37.953Z,15.22
2022-09-30T09:32:37.956Z,15.25
2022-09-30T09:33:37.775Z,15.15
2022-09-30T09:34:40.169Z,15.03
2022-09-30T09:35:37.791Z,15.11
2022-09-30T09:36:37.896Z,15.15
2022-09-30T09:37:37.799Z,15.22
2022-09-30T09:38:37.767Z,15.19
2022-09-30T09:39:37.912Z,15.18
2022-09-30T09:40:37.755Z,15.18
2022-09-30T09:41:37.679Z,15.22
2022-09-30T09:42:38.095Z,15.37
2022-09-30T09:43:37.716Z,15.37
2022-09-30T09:44:37.654Z,15.47
2022-09-30T09:45:37.718Z,15.37
2022-09-30T09:46:37.635Z,15.59
2022-09-30T09:47:37.649Z,15.65
2022-09-30T09:48:37.607Z,15.70
2022-09-30T09:49:37.585Z,15.67
2022-09-30T09:50:37.575Z,15.76
2022-09-30T09:51:37.568Z,15.68
2022-09-30T09:52:37.560Z,15.79
2022-09-30T09:53:37.589Z,15.79
2022-09-30T09:54:37.530Z,15.84
2022-09-30T09:55:37.523Z,15.95
2022-09-30T09:56:37.536Z,15.94
2022-09-30T09:57:37.517Z,15.90
2022-09-30T09:58:37.642Z,15.90
2022-09-30T09:59:37.500Z,15.86
2022-09-30T10:00:37.479Z,15.84
2022-09-30T10:01:37.569Z,15.94
2022-09-30T10:02:37.580Z,16.04
2022-09-30T10:03:37.430Z,15.97
2022-09-30T10:04:37.421Z,16.09
2022-09-30T10:05:37.417Z,15.97
2022-09-30T10:06:37.402Z,16.12
2022-09-30T10:07:37.399Z,16.20
2022-09-30T10:08:37.430Z,16.17
2022-09-30T10:09:37.425Z,16.13
2022-09-30T10:10:37.353Z,16.05
2022-09-30T10:11:37.343Z,16.10
2022-09-30T10:12:37.356Z,16.17
2022-09-30T10:13:37.322Z,16.23
2022-09-30T10:14:37.345Z,16.24
2022-09-30T10:15:37.378Z,16.31
2022-09-30T10:16:37.291Z,16.49
2022-09-30T10:17:37.301Z,16.47
2022-09-30T10:18:37.265Z,16.53
2022-09-30T10:19:37.367Z,16.57
2022-09-30T10:20:37.590Z,16.57
2022-09-30T10:21:37.257Z,16.64
2022-09-30T10:22:37.485Z,16.57
2022-09-30T10:23:37.212Z,16.58
2022-09-30T10:24:37.281Z,16.65
2022-09-30T10:25:37.231Z,16.61
2022-09-30T10:26:37.230Z,16.71
2022-09-30T10:27:37.187Z,16.75
2022-09-30T10:28:37.156Z,16.79
2022-09-30T10:29:37.158Z,16.84
2022-09-30T10:30:37.155Z,16.81
2022-09-30T10:31:37.178Z,16.90
2022-09-30T10:32:37.125Z,17.02
2022-09-30T10:33:37.100Z,16.99
2022-09-30T10:34:37.093Z,17.08
2022-09-30T10:35:37.106Z,16.99
2022-09-30T10:36:37.084Z,16.96
2022-09-30T10:37:37.057Z,16.96
2022-09-30T10:38:37.132Z,17.04
2022-09-30T10:39:37.056Z,17.05
2022-09-30T10:40:37.040Z,17.05
2022-09-30T10:41:37.091Z,17.09
2022-09-30T10:42:36.999Z,17.08
2022-09-30T10:43:36.993Z,17.06
2022-09-30T10:44:37.000Z,17.06
2022-09-30T10:45:37.122Z,17.06
2022-09-30T10:46:37.163Z,17.14
2022-09-30T10:47:37.552Z,17.24
2022-09-30T10:48:36.967Z,17.30
2022-09-30T10:49:36.936Z,17.16
2022-09-30T10:50:36.942Z,17.16
2022-09-30T10:51:36.900Z,17.24
2022-09-30T10:52:36.892Z,17.39
2022-09-30T10:53:36.901Z,17.38
2022-09-30T10:54:36.867Z,17.44
2022-09-30T10:55:36.876Z,17.41
2022-09-30T10:56:36.842Z,17.38
2022-09-30T10:57:36.852Z,17.42
2022-09-30T10:58:36.846Z,17.24
2022-09-30T10:59:36.810Z,17.27
2022-09-30T11:00:36.800Z,17.11
2022-09-30T11:01:36.905Z,17.14
2022-09-30T11:02:36.913Z,17.27
2022-09-30T11:03:36.923Z,17.20
2022-09-30T11:04:36.770Z,17.26
2022-09-30T11:05:36.757Z,17.36
2022-09-30T11:06:36.795Z,17.31
2022-09-30T11:07:36.730Z,17.24
2022-09-30T11:08:36.786Z,17.29
2022-09-30T11:09:36.710Z,17.36
2022-09-30T11:10:36.734Z,17.51
2022-09-30T11:11:36.755Z,17.46
2022-09-30T11:12:36.673Z,17.52
2022-09-30T11:13:36.668Z,17.59
2022-09-30T11:14:36.677Z,17.68
2022-09-30T11:15:36.637Z,17.65
2022-09-30T11:16:36.707Z,17.68
2022-09-30T11:17:36.613Z,17.56
2022-09-30T11:18:36.631Z,17.63
2022-09-30T11:19:36.840Z,17.68
2022-09-30T11:20:36.594Z,17.67
2022-09-30T11:21:36.565Z,17.70
2022-09-30T11:22:36.573Z,17.60
2022-09-30T11:23:36.544Z,17.68
2022-09-30T11:24:36.543Z,17.71
2022-09-30T11:25:36.554Z,17.72
2022-09-30T11:26:36.507Z,17.76
2022-09-30T11:27:36.515Z,17.72
2022-09-30T11:28:36.487Z,17.78
2022-09-30T11:29:36.480Z,17.76
2022-09-30T11:30:36.487Z,17.76
2022-09-30T11:31:36.542Z,17.76
2022-09-30T11:32:36.443Z,17.80
2022-09-30T11:33:36.443Z,17.82
2022-09-30T11:34:36.425Z,17.83
2022-09-30T11:35:36.450Z,17.83
2022-09-30T11:36:39.823Z,17.92
2022-09-30T11:37:36.389Z,17.90
2022-09-30T11:38:36.375Z,17.79
2022-09-30T11:39:36.370Z,17.82
2022-09-30T11:40:36.352Z,17.76
2022-09-30T11:41:36.354Z,17.76
2022-09-30T11:42:36.372Z,17.83
2022-09-30T11:43:36.320Z,17.78
2022-09-30T11:44:36.323Z,17.79
2022-09-30T11:45:36.371Z,17.80
2022-09-30T11:46:36.286Z,17.89
2022-09-30T11:47:36.294Z,17.89
2022-09-30T11:48:36.300Z,17.95
2022-09-30T11:49:36.275Z,17.98
2022-09-30T11:50:36.244Z,17.92
2022-09-30T11:51:36.281Z,17.98
2022-09-30T11:52:36.251Z,17.97
2022-09-30T11:53:36.220Z,17.87
2022-09-30T11:54:36.196Z,17.97
2022-09-30T11:55:36.190Z,18.05
2022-09-30T11:56:36.173Z,18.04
2022-09-30T11:57:36.171Z,18.04
2022-09-30T11:58:41.566Z,18.07
2022-09-30T11:59:37.145Z,18.13
2022-09-30T12:00:36.249Z,18.16
2022-09-30T12:01:36.148Z,18.07
2022-09-30T12:02:36.151Z,18.08
2022-09-30T12:03:36.171Z,18.10
2022-09-30T12:04:36.132Z,18.10
2022-09-30T12:05:36.099Z,18.11
2022-09-30T12:06:36.120Z,18.20
2022-09-30T12:07:36.072Z,18.23
2022-09-30T12:08:36.049Z,18.16
2022-09-30T12:09:36.038Z,18.13
2022-09-30T12:10:36.043Z,17.85
2022-09-30T12:11:36.030Z,17.95
2022-09-30T12:12:36.035Z,18.10
2022-09-30T12:13:35.987Z,18.00
2022-09-30T12:14:35.986Z,17.79
2022-09-30T12:15:35.963Z,17.83
2022-09-30T12:16:36.172Z,17.79
2022-09-30T12:17:35.944Z,17.68
2022-09-30T12:18:35.936Z,17.82
2022-09-30T12:19:35.923Z,17.80
2022-09-30T12:20:35.909Z,17.74
2022-09-30T12:21:35.948Z,17.83
2022-09-30T12:22:35.906Z,17.87
2022-09-30T12:23:35.904Z,17.94
2022-09-30T12:24:35.882Z,18.04
2022-09-30T12:25:37.750Z,18.04
2022-09-30T12:26:35.841Z,18.03
2022-09-30T12:27:35.843Z,18.05
2022-09-30T12:28:35.831Z,18.13
2022-09-30T12:29:35.870Z,18.18
2022-09-30T12:30:35.801Z,18.20
2022-09-30T12:31:35.811Z,18.08
2022-09-30T12:32:35.795Z,18.26
2022-09-30T12:33:35.812Z,18.03
2022-09-30T12:34:35.782Z,18.11
2022-09-30T12:35:35.778Z,18.22
2022-09-30T12:36:35.732Z,18.29
2022-09-30T12:37:35.734Z,18.38
2022-09-30T12:38:35.752Z,18.31
2022-09-30T12:39:35.724Z,18.26
2022-09-30T12:40:35.687Z,18.34
2022-09-30T12:41:35.750Z,18.34
2022-09-30T12:42:35.810Z,18.33
2022-09-30T12:43:35.656Z,18.34
2022-09-30T12:44:35.646Z,18.37
2022-09-30T12:45:35.722Z,18.40
2022-09-30T12:46:35.619Z,18.47
2022-09-30T12:47:35.837Z,18.35
2022-09-30T12:48:35.603Z,18.28
2022-09-30T12:49:36.024Z,18.26
2022-09-30T12:50:35.582Z,18.37
2022-09-30T12:51:35.578Z,18.20
2022-09-30T12:52:35.586Z,18.18
2022-09-30T12:53:35.543Z,18.11
2022-09-30T12:54:35.611Z,18.11
2022-09-30T12:55:35.556Z,18.10
2022-09-30T12:56:35.611Z,18.04
2022-09-30T12:57:35.525Z,18.11
2022-09-30T12:58:35.485Z,18.03
2022-09-30T12:59:35.476Z,18.04
2022-09-30T13:00:35.482Z,18.26
2022-09-30T13:01:35.576Z,18.25
2022-09-30T13:02:35.618Z,18.28
2022-09-30T13:03:35.453Z,18.29
2022-09-30T13:04:35.527Z,18.29
2022-09-30T13:05:35.411Z,18.40
2022-09-30T13:06:35.407Z,18.40