createdAt,value
2024-05-09T00:00:44.516Z,100.00
2024-05-09T00:03:13.665Z,100.00
2024-05-09T00:05:42.658Z,100.00
2024-05-09T00:08:11.491Z,100.00
2024-05-09T00:10:40.741Z,100.00
2024-05-09T00:13:11.225Z,100.00
2024-05-09T00:15:39.618Z,100.00
2024-05-09T00:18:09.009Z,100.00
2024-05-09T00:20:40.153Z,100.00
2024-05-09T00:23:12.226Z,100.00
2024-05-09T00:25:43.252Z,100.00
2024-05-09T00:28:12.386Z,100.00
2024-05-09T00:30:40.653Z,100.00
2024-05-09T00:33:10.465Z,100.00
2024-05-09T00:35:39.728Z,100.00
2024-05-09T00:38:07.645Z,100.00
2024-05-09T00:40:40.663Z,100.00
2024-05-09T00:43:15.074Z,100.00
2024-05-09T00:45:44.541Z,100.00
2024-05-09T00:48:15.343Z,100.00
2024-05-09T00:50:46.739Z,100.00
2024-05-09T00:53:16.500Z,100.00
2024-05-09T00:55:45.278Z,100.00
2024-05-09T00:58:15.462Z,100.00
2024-05-09T01:00:43.813Z,100.00
2024-05-09T01:03:13.818Z,100.00
2024-05-09T01:05:43.829Z,100.00
2024-05-09T01:08:13.029Z,100.00
2024-05-09T01:10:43.686Z,100.00
2024-05-09T01:13:13.136Z,100.00
2024-05-09T01:15:40.756Z,100.00
2024-05-09T01:18:11.669Z,100.00
2024-05-09T01:20:43.295Z,100.00
2024-05-09T01:23:15.814Z,100.00
2024-05-09T01:25:45.158Z,100.00
2024-05-09T01:28:13.792Z,100.00
2024-05-09T01:30:42.197Z,100.00
2024-05-09T01:33:11.734Z,100.00
2024-05-09T01:35:42.344Z,100.00
2024-05-09T01:38:13.969Z,100.00
2024-05-09T01:40:42.235Z,100.00
2024-05-09T01:43:11.141Z,100.00
2024-05-09T01:45:40.660Z,100.00
2024-05-09T01:48:10.474Z,100.00
2024-05-09T01:50:41.791Z,100.00
2024-05-09T01:53:11.840Z,100.00
2024-05-09T01:55:39.651Z,100.00
2024-05-09T01:58:07.907Z,100.00
2024-05-09T02:00:40.470Z,100.00
2024-05-09T02:03:14.743Z,100.00
2024-05-09T02:05:48.644Z,100.00
2024-05-09T02:08:18.930Z,100.00
2024-05-09T02:10:47.832Z,100.00
2024-05-09T02:13:16.846Z,100.00
2024-05-09T02:15:45.050Z,100.00
2024-05-09T02:18:13.277Z,100.00
2024-05-09T02:20:43.034Z,100.00
2024-05-09T02:23:14.658Z,100.00
2024-05-09T02:25:42.893Z,100.00
2024-05-09T02:28:10.470Z,100.00
2024-05-09T02:30:41.286Z,100.00
2024-05-09T02:33:12.670Z,100.00
2024-05-09T02:35:43.373Z,100.00
2024-05-09T02:38:12.312Z,100.00
2024-05-09T02:40:40.985Z,100.00
2024-05-09T02:43:10.657Z,100.00
2024-05-09T02:45:41.831Z,100.00
2024-05-09T02:48:14.210Z,100.00
2024-05-09T02:50:45.163Z,100.00
2024-05-09T02:53:14.084Z,100.00
2024-05-09T02:55:43.234Z,100.00
2024-05-09T02:58:11.226Z,100.00
2024-05-09T03:00:42.038Z,100.00
2024-05-09T03:03:13.444Z,100.00
2024-05-09T03:05:43.977Z,100.00
2024-05-09T03:08:12.533Z,100.00
2024-05-09T03:10:40.515Z,100.00
2024-05-09T03:13:15.435Z,100.00
2024-05-09T03:15:45.110Z,100.00
2024-05-09T03:18:13.223Z,100.00
2024-05-09T03:20:41.381Z,100.00
2024-05-09T03:23:10.349Z,100.00
2024-05-09T03:25:39.453Z,100.00
2024-05-09T03:28:07.650Z,100.00
2024-05-09T03:30:41.102Z,100.00
2024-05-09T03:33:13.516Z,100.00
2024-05-09T03:35:43.182Z,100.00
2024-05-09T03:38:13.283Z,100.00
2024-05-09T03:40:48.735Z,100.00
2024-05-09T03:43:17.451Z,100.00
2024-05-09T03:45:46.278Z,100.00
2024-05-09T03:48:14.572Z,100.00
2024-05-09T03:50:42.857Z,100.00
2024-05-09T03:53:11.840Z,100.00
2024-05-09T03:55:39.810Z,100.00
2024-05-09T03:58:13.217Z,100.00
2024-05-09T04:00:42.710Z,100.00
2024-05-09T04:03:12.597Z,100.00
2024-05-09T04:05:42.944Z,100.00
2024-05-09T04:08:14.895Z,100.00
2024-05-09T04:10:43.488Z,100.00
2024-05-09T04:13:11.539Z,100.00
2024-05-09T04:15:40.092Z,100.00
2024-05-09T04:18:08.110Z,100.00
2024-05-09T04:20:39.764Z,100.00
2024-05-09T04:23:13.854Z,100.00
2024-05-09T04:25:45.115Z,100.00
2024-05-09T04:28:14.503Z,100.00
2024-05-09T04:30:43.238Z,100.00
2024-05-09T04:33:13.588Z,100.00
2024-05-09T04:35:44.068Z,100.00
2024-05-09T04:38:12.860Z,100.00
2024-05-09T04:40:40.735Z,100.00
2024-05-09T04:43:16.193Z,100.00
2024-05-09T04:45:44.475Z,100.00
2024-05-09T04:48:12.481Z,100.00
2024-05-09T04:50:40.788Z,100.00
2024-05-09T04:53:10.202Z,100.00
2024-05-09T04:55:39.964Z,100.00
2024-05-09T04:58:09.626Z,100.00
2024-05-09T05:00:40.502Z,100.00
2024-05-09T05:03:11.551Z,100.00
2024-05-09T05:05:42.078Z,100.00
2024-05-09T05:08:16.630Z,100.00
2024-05-09T05:10:46.764Z,100.00
2024-05-09T05:13:21.496Z,100.00
2024-05-09T05:15:57.357Z,100.00
2024-05-09T05:18:26.860Z,100.00
2024-05-09T05:20:56.786Z,100.00
2024-05-09T05:23:25.921Z,100.00
2024-05-09T05:25:55.677Z,100.00
2024-05-09T05:28:24.183Z,100.00
2024-05-09T05:30:52.809Z,100.00
2024-05-09T05:33:23.127Z,100.00
2024-05-09T05:35:51.345Z,100.00
2024-05-09T05:38:21.252Z,100.00
2024-05-09T05:40:51.561Z,100.00
2024-05-09T05:43:20.319Z,100.00
2024-05-09T05:45:48.423Z,100.00
2024-05-09T05:48:18.029Z,100.00
2024-05-09T05:50:47.919Z,100.00
2024-05-09T05:53:15.957Z,100.00
2024-05-09T05:55:44.644Z,100.00
2024-05-09T05:58:13.188Z,100.00
2024-05-09T06:00:42.516Z,100.00
2024-05-09T06:03:13.029Z,100.00
2024-05-09T06:05:44.295Z,100.00
2024-05-09T06:08:13.312Z,100.00
2024-05-09T06:10:41.656Z,100.00
2024-05-09T06:13:11.533Z,100.00
2024-05-09T06:15:40.176Z,100.00
2024-05-09T06:18:08.959Z,100.00
2024-05-09T06:20:38.349Z,100.00
2024-05-09T06:23:06.861Z,100.00
2024-05-09T06:25:34.904Z,100.00
2024-05-09T06:28:02.839Z,100.00
2024-05-09T06:30:37.894Z,100.00
2024-05-09T06:33:11.316Z,100.00
2024-05-09T06:35:41.535Z,100.00
2024-05-09T06:38:09.531Z,100.00
2024-05-09T06:40:41.050Z,100.00
2024-05-09T06:43:19.140Z,100.00
2024-05-09T06:45:48.843Z,100.00
2024-05-09T06:48:20.207Z,100.00
2024-05-09T06:50:48.971Z,100.00
2024-05-09T06:53:17.394Z,100.00
2024-05-09T06:55:45.231Z,100.00
2024-05-09T06:58:12.969Z,100.00
2024-05-09T07:00:42.140Z,100.00
2024-05-09T07:03:11.749Z,100.00
2024-05-09T07:05:40.796Z,100.00
2024-05-09T07:08:08.944Z,100.00
2024-05-09T07:10:37.182Z,100.00
2024-05-09T07:13:12.478Z,100.00
2024-05-09T07:15:41.296Z,100.00
2024-05-09T07:18:13.415Z,100.00
2024-05-09T07:20:42.189Z,100.00
2024-05-09T07:23:11.418Z,100.00
2024-05-09T07:25:40.417Z,100.00
2024-05-09T07:28:15.500Z,100.00
2024-05-09T07:30:43.549Z,100.00
2024-05-09T07:33:17.123Z,100.00
2024-05-09T07:35:45.274Z,100.00
2024-05-09T07:38:13.298Z,100.00
2024-05-09T07:40:42.160Z,100.00
2024-05-09T07:43:12.093Z,100.00
2024-05-09T07:45:50.426Z,100.00
2024-05-09T07:52:39.298Z,100.00
2024-05-09T07:53:48.329Z,100.00
2024-05-09T07:56:21.756Z,100.00
2024-05-09T07:58:52.022Z,100.00
2024-05-09T08:01:21.179Z,100.00
2024-05-09T08:03:50.891Z,100.00
2024-05-09T08:06:19.081Z,100.00
2024-05-09T08:08:47.841Z,100.00
2024-05-09T08:11:15.480Z,100.00
2024-05-09T08:13:43.656Z,100.00
2024-05-09T08:16:11.253Z,100.00
2024-05-09T08:18:39.246Z,100.00
2024-05-09T08:21:07.499Z,100.00
2024-05-09T08:23:34.840Z,100.00
2024-05-09T08:26:02.813Z,100.00
2024-05-09T08:28:30.617Z,100.00
2024-05-09T08:31:00.039Z,100.00
2024-05-09T08:33:30.371Z,100.00
2024-05-09T08:35:58.821Z,100.00
2024-05-09T08:38:26.175Z,100.00
2024-05-09T08:40:54.232Z,100.00
2024-05-09T08:43:23.397Z,100.00
2024-05-09T08:45:51.824Z,100.00
2024-05-09T08:48:20.875Z,100.00
2024-05-09T08:50:52.564Z,99.42
2024-05-09T08:53:20.608Z,100.00
2024-05-09T08:55:52.010Z,100.00
2024-05-09T08:58:20.451Z,100.00
2024-05-09T09:00:49.483Z,100.00
2024-05-09T09:03:23.899Z,99.35
2024-05-09T09:06:07.340Z,100.00
2024-05-09T09:08:35.102Z,98.09
2024-05-09T09:11:02.487Z,95.19
2024-05-09T09:13:30.016Z,95.68
2024-05-09T09:15:59.375Z,93.34
2024-05-09T09:18:28.820Z,95.40
2024-05-09T09:20:57.202Z,99.83
2024-05-09T09:23:28.562Z,96.79
2024-05-09T09:26:02.005Z,93.05
2024-05-09T09:28:30.404Z,92.84
2024-05-09T09:31:05.007Z,92.55
2024-05-09T09:33:33.324Z,92.85
2024-05-09T09:36:03.210Z,91.99
2024-05-09T09:38:32.195Z,92.99
2024-05-09T09:41:00.372Z,95.38
2024-05-09T09:43:28.871Z,98.13
2024-05-09T09:46:00.233Z,93.75
2024-05-09T09:48:27.961Z,91.95
2024-05-09T09:50:55.978Z,89.10
2024-05-09T09:53:24.492Z,90.22
2024-05-09T09:55:52.601Z,89.97
2024-05-09T09:58:20.625Z,87.37
2024-05-09T10:00:48.330Z,87.54
2024-05-09T10:03:16.158Z,86.14
2024-05-09T10:05:46.418Z,87.06
2024-05-09T10:08:16.294Z,81.88
2024-05-09T10:10:47.300Z,84.55
2024-05-09T10:13:15.281Z,84.36
2024-05-09T10:15:47.100Z,84.04
2024-05-09T10:18:15.811Z,79.94
2024-05-09T10:20:47.399Z,84.72
2024-05-09T10:23:29.105Z,80.01
2024-05-09T10:26:06.068Z,79.64
2024-05-09T10:28:36.105Z,78.73
2024-05-09T10:31:11.736Z,76.55
2024-05-09T10:33:50.685Z,81.67
2024-05-09T10:36:20.399Z,81.04
2024-05-09T10:38:49.454Z,80.30
2024-05-09T10:41:17.851Z,77.00
2024-05-09T10:43:45.520Z,77.24
2024-05-09T10:46:13.979Z,75.93
2024-05-09T10:48:43.467Z,75.24
2024-05-09T10:51:11.520Z,76.79
2024-05-09T10:53:43.603Z,73.74
2024-05-09T10:56:12.102Z,75.83
2024-05-09T10:58:39.930Z,75.16
2024-05-09T11:01:09.241Z,75.22
2024-05-09T11:03:37.743Z,70.91
2024-05-09T11:06:07.158Z,69.34
2024-05-09T11:08:35.762Z,74.16
2024-05-09T11:11:08.292Z,74.08
2024-05-09T11:13:40.845Z,77.07
2024-05-09T11:16:26.770Z,73.60
2024-05-09T11:18:56.429Z,72.57
2024-05-09T11:21:24.917Z,74.57
2024-05-09T11:23:53.276Z,72.71
2024-05-09T11:26:22.539Z,71.22
2024-05-09T11:28:51.155Z,73.54
2024-05-09T11:31:19.493Z,73.80
2024-05-09T11:33:47.694Z,76.87
2024-05-09T11:36:15.660Z,72.33
2024-05-09T11:38:43.446Z,72.62
2024-05-09T11:41:34.164Z,73.31
2024-05-09T11:44:05.595Z,70.87
2024-05-09T11:46:33.129Z,72.95
2024-05-09T11:49:01.493Z,73.92
2024-05-09T11:51:28.989Z,72.32
2024-05-09T11:53:56.204Z,67.54
2024-05-09T11:56:23.924Z,67.16
2024-05-09T11:58:53.749Z,67.67
2024-05-09T12:01:22.025Z,65.85
2024-05-09T12:03:52.423Z,69.00
2024-05-09T12:06:20.007Z,69.17
2024-05-09T12:08:48.076Z,68.37
2024-05-09T12:11:16.877Z,68.31
2024-05-09T12:13:44.463Z,66.33
2024-05-09T12:16:12.469Z,66.93
2024-05-09T12:18:40.412Z,66.39
2024-05-09T12:21:08.485Z,67.73
2024-05-09T12:23:36.258Z,65.71
2024-05-09T12:26:04.439Z,68.39
2024-05-09T12:28:32.910Z,68.03
2024-05-09T12:31:00.281Z,65.07
2024-05-09T12:33:27.792Z,64.75
2024-05-09T12:35:56.256Z,64.29
2024-05-09T12:38:24.418Z,62.11
2024-05-09T12:40:52.367Z,61.96
2024-05-09T12:43:20.575Z,63.86
2024-05-09T12:45:48.476Z,60.66
2024-05-09T12:48:16.538Z,59.68
2024-05-09T12:50:44.260Z,60.53
2024-05-09T12:53:12.499Z,58.73
2024-05-09T12:55:48.340Z,59.12
2024-05-09T12:58:22.965Z,59.26
2024-05-09T13:00:52.473Z,58.94
2024-05-09T13:03:21.049Z,56.02
2024-05-09T13:05:50.304Z,58.83
2024-05-09T13:08:18.700Z,60.40
2024-05-09T13:10:46.461Z,61.78
2024-05-09T13:13:14.895Z,62.32
2024-05-09T13:15:43.021Z,64.73
2024-05-09T13:18:10.772Z,60.09
2024-05-09T13:20:38.142Z,59.79
2024-05-09T13:23:07.758Z,58.63
2024-05-09T13:25:38.747Z,57.91
2024-05-09T13:28:07.968Z,59.75
2024-05-09T13:30:40.644Z,57.57
2024-05-09T13:33:16.209Z,60.22
2024-05-09T13:35:48.946Z,58.24
2024-05-09T13:38:19.746Z,56.87
2024-05-09T13:40:48.304Z,56.95
2024-05-09T13:43:16.387Z,56.62
2024-05-09T13:45:44.030Z,54.28
2024-05-09T13:48:11.477Z,53.70
2024-05-09T13:50:39.568Z,51.20
2024-05-09T13:53:08.277Z,50.36
2024-05-09T13:55:40.390Z,49.49
2024-05-09T13:58:09.130Z,49.58
2024-05-09T14:00:45.905Z,48.76
2024-05-09T14:03:20.357Z,47.28
2024-05-09T14:05:50.847Z,46.39
2024-05-09T14:08:20.430Z,47.39
2024-05-09T14:10:49.798Z,48.80
2024-05-09T14:15:46.403Z,49.15
2024-05-09T14:18:14.992Z,46.82
2024-05-09T14:20:43.695Z,48.38
2024-05-09T14:23:11.202Z,50.80
2024-05-09T14:25:42.461Z,50.81
2024-05-09T14:28:12.723Z,51.35
2024-05-09T14:30:41.518Z,51.17
2024-05-09T14:33:09.904Z,51.54
2024-05-09T14:35:39.244Z,50.43
2024-05-09T14:38:08.655Z,51.19
2024-05-09T14:40:42.204Z,49.25
2024-05-09T14:43:13.445Z,50.66
2024-05-09T14:45:43.126Z,51.52
2024-05-09T14:48:12.215Z,52.35
2024-05-09T14:50:43.181Z,53.43
2024-05-09T14:53:13.612Z,54.82
2024-05-09T14:55:43.566Z,50.78
2024-05-09T14:58:13.387Z,52.37
2024-05-09T15:00:46.732Z,55.43
2024-05-09T15:03:21.551Z,53.66
2024-05-09T15:05:51.378Z,53.44
2024-05-09T15:08:19.997Z,51.40
2024-05-09T15:10:50.548Z,50.57
2024-05-09T15:13:19.476Z,51.31
2024-05-09T15:15:47.577Z,52.33
2024-05-09T15:18:15.414Z,51.83
2024-05-09T15:20:45.412Z,53.14
2024-05-09T15:23:13.298Z,53.41
2024-05-09T15:25:41.226Z,53.31
2024-05-09T15:28:09.430Z,52.97
2024-05-09T15:30:37.681Z,52.91
2024-05-09T15:33:06.844Z,52.18
2024-05-09T15:35:36.375Z,51.11
2024-05-09T15:38:05.082Z,51.31
2024-05-09T15:40:39.554Z,50.89
2024-05-09T15:43:11.443Z,51.59
2024-05-09T15:45:40.850Z,52.05
2024-05-09T15:48:09.074Z,52.99
2024-05-09T15:50:40.079Z,54.51
2024-05-09T15:53:11.832Z,53.91
2024-05-09T15:55:40.309Z,53.74
2024-05-09T15:58:08.152Z,52.30
2024-05-09T16:00:39.953Z,51.83
2024-05-09T16:03:13.763Z,52.56
2024-05-09T16:05:45.087Z,52.89
2024-05-09T16:08:13.208Z,53.30
2024-05-09T16:10:44.591Z,53.13
2024-05-09T16:13:12.884Z,52.86
2024-05-09T16:15:40.215Z,53.14
2024-05-09T16:18:07.672Z,53.29
2024-05-09T16:20:40.067Z,54.17
2024-05-09T16:23:10.767Z,54.06
2024-05-09T16:25:42.758Z,54.91
2024-05-09T16:28:10.928Z,54.94
2024-05-09T16:30:40.186Z,54.62
2024-05-09T16:33:08.863Z,54.75
2024-05-09T16:35:41.003Z,55.18
2024-05-09T16:38:08.508Z,55.61
2024-05-09T16:40:40.250Z,55.67
2024-05-09T16:43:13.528Z,55.59
2024-05-09T16:45:44.806Z,55.64
2024-05-09T16:48:14.969Z,56.31
2024-05-09T16:50:42.281Z,57.22
2024-05-09T16:53:09.608Z,57.15
2024-05-09T16:55:37.141Z,57.65
2024-05-09T16:58:05.129Z,57.47
2024-05-09T17:00:40.282Z,55.78
2024-05-09T17:03:12.878Z,55.09
2024-05-09T17:05:41.703Z,56.17
2024-05-09T17:08:09.436Z,55.63
2024-05-09T17:10:37.106Z,56.54
2024-05-09T17:13:06.363Z,57.69
2024-05-09T17:15:35.659Z,58.12
2024-05-09T17:18:04.006Z,59.22
2024-05-09T17:20:34.724Z,59.13
2024-05-09T17:23:05.646Z,59.44
2024-05-09T17:25:33.760Z,59.88
2024-05-09T17:28:07.857Z,60.24
2024-05-09T17:30:38.262Z,60.92
2024-05-09T17:33:09.693Z,60.80
2024-05-09T17:35:37.760Z,61.00
2024-05-09T17:38:08.020Z,60.41
2024-05-09T17:40:37.371Z,60.88
2024-05-09T17:43:10.166Z,61.60
2024-05-09T17:45:39.773Z,61.88
2024-05-09T17:48:09.672Z,62.24
2024-05-09T17:50:38.361Z,62.27
2024-05-09T17:53:07.279Z,62.56
2024-05-09T17:55:35.336Z,62.97
2024-05-09T17:58:03.703Z,62.57
2024-05-09T18:00:38.032Z,62.75
2024-05-09T18:03:12.141Z,62.80
2024-05-09T18:05:41.102Z,62.92
2024-05-09T18:08:09.069Z,62.59
2024-05-09T18:10:39.244Z,62.99
2024-05-09T18:13:08.803Z,63.46
2024-05-09T18:15:37.288Z,63.44
2024-05-09T18:18:06.573Z,63.37
2024-05-09T18:20:41.823Z,64.40
2024-05-09T18:23:14.391Z,65.33
2024-05-09T18:25:42.923Z,67.52
2024-05-09T18:28:10.549Z,69.33
2024-05-09T18:30:38.108Z,71.96
2024-05-09T18:33:07.817Z,72.14
2024-05-09T18:35:36.915Z,73.96
2024-05-09T18:38:05.603Z,74.91
2024-05-09T18:40:36.540Z,78.73
2024-05-09T18:43:08.600Z,80.84
2024-05-09T18:45:38.212Z,82.67
2024-05-09T18:48:10.350Z,86.02
2024-05-09T18:50:40.304Z,88.49
2024-05-09T18:53:11.356Z,92.01
2024-05-09T18:55:39.834Z,96.35
2024-05-09T18:58:07.344Z,97.87
2024-05-09T19:00:38.422Z,100.00
2024-05-09T19:03:10.514Z,100.00
2024-05-09T19:05:40.728Z,100.00
2024-05-09T19:08:08.903Z,100.00
2024-05-09T19:10:39.230Z,100.00
2024-05-09T19:13:11.548Z,100.00
2024-05-09T19:15:41.718Z,100.00
2024-05-09T19:18:12.583Z,100.00
2024-05-09T19:20:40.525Z,100.00
2024-05-09T19:23:07.945Z,100.00
2024-05-09T19:25:38.459Z,100.00
2024-05-09T19:28:06.217Z,100.00
2024-05-09T19:30:39.154Z,100.00
2024-05-09T19:33:11.172Z,100.00
2024-05-09T19:35:39.946Z,100.00
2024-05-09T19:38:09.359Z,100.00
2024-05-09T19:40:36.870Z,100.00
2024-05-09T19:43:05.927Z,100.00
2024-05-09T19:45:35.195Z,100.00
2024-05-09T19:48:03.763Z,100.00
2024-05-09T19:50:37.919Z,100.00
2024-05-09T19:53:10.670Z,100.00
2024-05-09T19:55:38.393Z,100.00
2024-05-09T19:58:07.373Z,100.00
2024-05-09T20:00:43.234Z,100.00
2024-05-09T20:03:12.896Z,100.00
2024-05-09T20:05:42.334Z,100.00
2024-05-09T20:08:09.653Z,100.00
2024-05-09T20:10:37.644Z,100.00
2024-05-09T20:13:06.762Z,100.00
2024-05-09T20:15:37.093Z,100.00
2024-05-09T20:18:07.820Z,100.00
2024-05-09T20:20:39.816Z,100.00
2024-05-09T20:23:14.666Z,100.00
2024-05-09T20:25:44.184Z,100.00
2024-05-09T20:28:13.108Z,100.00
2024-05-09T20:30:43.136Z,100.00
2024-05-09T20:33:12.673Z,100.00
2024-05-09T20:35:42.410Z,100.00
2024-05-09T20:38:13.123Z,100.00
2024-05-09T20:40:44.831Z,100.00
2024-05-09T20:43:13.938Z,100.00
2024-05-09T20:45:41.569Z,100.00
2024-05-09T20:48:13.728Z,100.00
2024-05-09T20:50:42.869Z,100.00
2024-05-09T20:53:14.939Z,100.00
2024-05-09T20:55:47.596Z,100.00
2024-05-09T20:58:15.163Z,100.00
2024-05-09T21:00:45.440Z,100.00
2024-05-09T21:03:16.935Z,100.00
2024-05-09T21:05:45.970Z,100.00
2024-05-09T21:08:14.116Z,100.00
2024-05-09T21:10:42.029Z,100.00
2024-05-09T21:13:10.856Z,100.00
2024-05-09T21:15:39.311Z,100.00
2024-05-09T21:18:08.043Z,100.00
2024-05-09T21:20:38.128Z,100.00
2024-05-09T21:23:06.113Z,100.00
2024-05-09T21:25:33.374Z,100.00
2024-05-09T21:28:01.199Z,100.00
2024-05-09T21:30:38.505Z,100.00
2024-05-09T21:33:12.467Z,100.00
2024-05-09T21:35:43.683Z,100.00
2024-05-09T21:38:11.946Z,100.00
2024-05-09T21:40:42.419Z,100.00
2024-05-09T21:43:10.038Z,100.00
2024-05-09T21:45:38.738Z,100.00
2024-05-09T21:48:07.280Z,100.00
2024-05-09T21:50:40.417Z,100.00
2024-05-09T21:53:11.565Z,100.00
2024-05-09T21:55:40.214Z,100.00
2024-05-09T21:58:08.314Z,100.00
2024-05-09T22:00:38.673Z,100.00
2024-05-09T22:03:08.793Z,100.00
2024-05-09T22:05:38.217Z,100.00
2024-05-09T22:08:06.493Z,100.00
2024-05-09T22:10:36.526Z,100.00
2024-05-09T22:13:06.605Z,100.00
2024-05-09T22:15:37.010Z,100.00
2024-05-09T22:18:10.139Z,100.00
2024-05-09T22:20:45.562Z,100.00
2024-05-09T22:23:14.308Z,100.00
2024-05-09T22:25:42.659Z,100.00
2024-05-09T22:28:14.196Z,100.00
2024-05-09T22:30:44.343Z,100.00
2024-05-09T22:33:14.444Z,100.00
2024-05-09T22:35:45.028Z,100.00
2024-05-09T22:38:13.833Z,100.00
2024-05-09T22:40:47.488Z,100.00
2024-05-09T22:43:23.240Z,100.00
2024-05-09T22:45:55.958Z,100.00
2024-05-09T22:48:25.652Z,100.00
2024-05-09T22:50:55.138Z,100.00
2024-05-09T22:53:27.978Z,100.00
2024-05-09T22:55:56.025Z,100.00
2024-05-09T22:58:24.475Z,100.00
2024-05-09T23:00:52.523Z,100.00
2024-05-09T23:03:22.008Z,100.00
2024-05-09T23:05:50.405Z,100.00
2024-05-09T23:08:18.126Z,100.00
2024-05-09T23:10:47.523Z,100.00
2024-05-09T23:13:15.654Z,100.00
2024-05-09T23:15:43.652Z,100.00
2024-05-09T23:18:12.276Z,100.00
2024-05-09T23:20:43.480Z,100.00
2024-05-09T23:23:12.378Z,100.00
2024-05-09T23:25:41.867Z,100.00
2024-05-09T23:28:10.954Z,100.00
2024-05-09T23:30:40.883Z,100.00
2024-05-09T23:33:13.422Z,100.00
2024-05-09T23:35:42.530Z,100.00
2024-05-09T23:38:10.104Z,100.00
2024-05-09T23:40:40.336Z,100.00
2024-05-09T23:43:11.268Z,100.00
2024-05-09T23:45:40.860Z,100.00
2024-05-09T23:48:09.450Z,100.00
2024-05-09T23:50:39.231Z,100.00
2024-05-09T23:53:12.903Z,100.00
2024-05-09T23:55:41.538Z,100.00
2024-05-09T23:58:14.431Z,100.00
