createdAt,value
2019-02-09T00:00:45.155Z,4.60
2019-02-09T00:03:14.543Z,4.60
2019-02-09T00:05:43.909Z,4.60
2019-02-09T00:08:14.870Z,4.60
2019-02-09T00:10:45.307Z,4.60
2019-02-09T00:13:14.591Z,4.50
2019-02-09T00:15:43.882Z,4.50
2019-02-09T00:18:13.182Z,4.70
2019-02-09T00:20:42.592Z,4.60
2019-02-09T00:23:11.939Z,4.60
2019-02-09T00:25:41.244Z,4.60
2019-02-09T00:28:10.519Z,4.60
2019-02-09T00:30:39.822Z,4.80
2019-02-09T00:33:09.172Z,4.90
2019-02-09T00:35:38.464Z,4.90
2019-02-09T00:38:07.781Z,4.80
2019-02-09T00:40:37.064Z,4.80
2019-02-09T00:43:06.382Z,4.90
2019-02-09T00:45:35.660Z,5.00
2019-02-09T00:48:05.075Z,5.10
2019-02-09T00:50:34.378Z,5.10
2019-02-09T00:53:03.684Z,5.20
2019-02-09T00:55:32.961Z,5.30
2019-02-09T00:58:02.251Z,5.40
2019-02-09T01:00:32.542Z,5.50
2019-02-09T01:03:01.988Z,5.30
2019-02-09T01:05:39.703Z,5.00
2019-02-09T01:08:09.053Z,5.10
2019-02-09T01:10:38.471Z,5.30
2019-02-09T01:13:07.835Z,5.50
2019-02-09T01:15:38.228Z,5.60
2019-02-09T01:18:07.588Z,5.70
2019-02-09T01:20:36.864Z,5.70
2019-02-09T01:23:06.235Z,5.70
2019-02-09T01:25:35.610Z,5.50
2019-02-09T01:28:05.462Z,5.50
2019-02-09T01:30:35.007Z,5.60
2019-02-09T01:33:04.348Z,5.50
2019-02-09T01:35:33.642Z,5.60
2019-02-09T01:38:02.926Z,5.40
2019-02-09T01:40:32.215Z,5.30
2019-02-09T01:43:01.511Z,5.20
2019-02-09T01:45:32.416Z,5.10
2019-02-09T01:48:01.993Z,5.10
2019-02-09T01:50:34.309Z,5.20
2019-02-09T01:53:03.681Z,5.30
2019-02-09T01:55:32.970Z,5.30
2019-02-09T01:58:02.266Z,5.40
2019-02-09T02:00:33.594Z,5.40
2019-02-09T02:03:05.024Z,5.50
2019-02-09T02:05:34.472Z,5.50
2019-02-09T02:08:04.435Z,5.70
2019-02-09T02:10:36.626Z,5.80
2019-02-09T02:13:08.455Z,5.80
2019-02-09T02:15:40.400Z,5.80
2019-02-09T02:18:10.598Z,5.60
2019-02-09T02:20:40.013Z,5.40
2019-02-09T02:23:09.318Z,5.60
2019-02-09T02:25:38.666Z,5.70
2019-02-09T02:28:07.971Z,5.80
2019-02-09T02:30:39.991Z,5.70
2019-02-09T02:33:09.278Z,5.80
2019-02-09T02:35:38.936Z,5.80
2019-02-09T02:38:08.203Z,5.60
2019-02-09T02:40:38.051Z,5.50
2019-02-09T02:43:07.392Z,5.60
2019-02-09T02:45:36.719Z,5.70
2019-02-09T02:48:06.071Z,5.90
2019-02-09T02:50:35.370Z,6.10
2019-02-09T02:53:04.798Z,6.10
2019-02-09T02:55:35.163Z,6.20
2019-02-09T02:58:05.549Z,6.30
2019-02-09T03:00:35.797Z,6.40
2019-02-09T03:03:06.319Z,6.50
2019-02-09T03:05:35.642Z,6.60
2019-02-09T03:08:05.848Z,6.70
2019-02-09T03:10:35.156Z,6.70
2019-02-09T03:13:04.656Z,6.80
2019-02-09T03:15:35.317Z,6.80
2019-02-09T03:18:05.337Z,6.90
2019-02-09T03:20:34.743Z,6.80
2019-02-09T03:23:04.101Z,6.70
2019-02-09T03:25:36.447Z,6.80
2019-02-09T03:28:05.788Z,6.90
2019-02-09T03:30:46.591Z,6.90
2019-02-09T03:33:06.181Z,6.90
2019-02-09T03:35:35.458Z,6.90
2019-02-09T03:38:04.884Z,7.00
2019-02-09T03:40:34.165Z,7.00
2019-02-09T03:43:03.523Z,7.10
2019-02-09T03:45:34.057Z,7.10
2019-02-09T03:48:03.876Z,7.20
2019-02-09T03:50:34.202Z,7.20
2019-02-09T03:53:03.553Z,7.10
2019-02-09T03:55:32.841Z,7.20
2019-02-09T03:58:02.192Z,7.20
2019-02-09T04:00:32.484Z,7.20
2019-02-09T04:03:02.827Z,7.20
2019-02-09T04:05:33.093Z,7.20
2019-02-09T04:08:02.372Z,7.20
2019-02-09T04:10:31.719Z,7.20
2019-02-09T04:13:00.990Z,7.20
2019-02-09T04:15:30.355Z,7.20
2019-02-09T04:17:59.631Z,7.20
2019-02-09T04:20:28.907Z,7.30
2019-02-09T04:22:58.188Z,7.10
2019-02-09T04:25:27.534Z,7.20
2019-02-09T04:27:56.835Z,7.10
2019-02-09T04:30:29.236Z,7.10
2019-02-09T04:32:58.655Z,7.20
2019-02-09T04:35:27.954Z,7.20
2019-02-09T04:37:57.294Z,7.30
2019-02-09T04:40:31.881Z,7.30
2019-02-09T04:43:01.182Z,6.80
2019-02-09T04:45:30.470Z,6.90
2019-02-09T04:47:59.768Z,7.10
2019-02-09T04:50:29.042Z,7.10
2019-02-09T04:52:58.332Z,6.80
2019-02-09T04:55:28.665Z,6.90
2019-02-09T04:57:57.954Z,7.10
2019-02-09T05:00:29.839Z,7.20
2019-02-09T05:02:59.788Z,7.00
2019-02-09T05:05:29.709Z,7.10
2019-02-09T05:07:59.065Z,7.20
2019-02-09T05:10:28.609Z,7.40
2019-02-09T05:12:58.009Z,7.50
2019-02-09T05:15:27.334Z,7.50
2019-02-09T05:17:56.626Z,7.50
2019-02-09T05:20:25.975Z,7.40
2019-02-09T05:22:55.629Z,7.40
2019-02-09T05:25:25.067Z,7.60
2019-02-09T05:27:54.374Z,7.70
2019-02-09T05:30:25.588Z,7.70
2019-02-09T05:32:55.048Z,7.70
2019-02-09T05:35:26.130Z,7.60
2019-02-09T05:37:55.474Z,7.60
2019-02-09T05:40:27.957Z,7.60
2019-02-09T05:42:57.243Z,7.60
2019-02-09T05:45:28.622Z,7.70
2019-02-09T05:47:57.983Z,7.50
2019-02-09T05:50:28.215Z,7.60
2019-02-09T05:52:57.582Z,7.70
2019-02-09T05:55:26.915Z,7.80
2019-02-09T05:57:56.203Z,7.80
2019-02-09T06:00:37.664Z,7.80
2019-02-09T06:03:06.944Z,7.80
2019-02-09T06:05:36.304Z,7.70
2019-02-09T06:08:05.578Z,7.80
2019-02-09T06:10:34.888Z,7.80
2019-02-09T06:13:04.527Z,7.80
2019-02-09T06:15:33.861Z,7.80
2019-02-09T06:18:03.125Z,7.80
2019-02-09T06:20:32.667Z,7.80
2019-02-09T06:23:02.079Z,7.90
2019-02-09T06:25:31.374Z,7.90
2019-02-09T06:28:00.639Z,7.80
2019-02-09T06:30:31.865Z,7.80
2019-02-09T06:33:01.149Z,7.70
2019-02-09T06:35:30.570Z,7.80
2019-02-09T06:38:00.052Z,7.90
2019-02-09T06:40:29.345Z,8.00
2019-02-09T06:42:58.704Z,8.20
2019-02-09T06:45:28.263Z,8.10
2019-02-09T06:48:18.640Z,8.10
2019-02-09T06:50:48.039Z,8.20
2019-02-09T06:53:17.337Z,8.20
2019-02-09T06:55:46.691Z,8.20
2019-02-09T06:58:15.942Z,8.20
2019-02-09T07:00:45.228Z,8.00
2019-02-09T07:03:14.565Z,8.10
2019-02-09T07:05:43.926Z,8.30
2019-02-09T07:08:13.388Z,8.40
2019-02-09T07:10:42.790Z,8.50
2019-02-09T07:13:12.086Z,8.40
2019-02-09T07:15:41.387Z,8.50
2019-02-09T07:18:10.664Z,8.50
2019-02-09T07:20:40.062Z,8.50
2019-02-09T07:23:09.330Z,8.70
2019-02-09T07:25:38.617Z,8.80
2019-02-09T07:28:07.971Z,8.90
2019-02-09T07:30:37.404Z,8.90
2019-02-09T07:33:07.815Z,9.00
2019-02-09T07:35:37.103Z,8.90
2019-02-09T07:38:07.007Z,8.70
2019-02-09T07:40:36.298Z,8.90
2019-02-09T07:43:05.688Z,8.80
2019-02-09T07:45:35.871Z,8.90
2019-02-09T07:48:06.369Z,8.90
2019-02-09T07:50:35.655Z,9.10
2019-02-09T07:53:04.994Z,9.10
2019-02-09T07:55:34.270Z,9.10
2019-02-09T07:58:03.775Z,9.10
2019-02-09T08:00:34.490Z,9.20
2019-02-09T08:03:04.407Z,9.20
2019-02-09T08:05:34.053Z,9.20
2019-02-09T08:08:03.492Z,9.30
2019-02-09T08:10:34.410Z,9.40
2019-02-09T08:13:08.192Z,9.50
2019-02-09T08:15:37.574Z,9.50
2019-02-09T08:18:08.543Z,9.60
2019-02-09T08:20:38.227Z,9.70
2019-02-09T08:23:09.450Z,9.80
2019-02-09T08:25:40.083Z,10.00
2019-02-09T08:28:14.095Z,9.90
2019-02-09T08:30:46.379Z,9.90
2019-02-09T08:33:15.863Z,10.00
2019-02-09T08:35:45.118Z,9.90
2019-02-09T08:38:16.152Z,9.80
2019-02-09T08:40:45.725Z,9.80
2019-02-09T08:43:15.049Z,10.00
2019-02-09T08:45:44.358Z,10.00
2019-02-09T08:48:13.675Z,10.00
2019-02-09T08:50:52.135Z,10.00
2019-02-09T08:53:21.463Z,10.10
2019-02-09T08:55:50.747Z,10.10
2019-02-09T08:58:20.075Z,10.10
2019-02-09T09:00:49.374Z,10.20
2019-02-09T09:03:19.691Z,10.10
2019-02-09T09:05:49.144Z,10.10
2019-02-09T09:08:18.438Z,10.00
2019-02-09T09:10:47.850Z,9.80
2019-02-09T09:13:17.125Z,9.80
2019-02-09T09:15:52.470Z,9.60
2019-02-09T09:18:21.734Z,9.80
2019-02-09T09:20:54.902Z,9.80
2019-02-09T09:23:24.165Z,9.90
2019-02-09T09:25:53.564Z,10.00
2019-02-09T09:28:22.910Z,10.00
2019-02-09T09:30:52.222Z,10.20
2019-02-09T09:33:21.513Z,10.50
2019-02-09T09:35:50.942Z,10.70
2019-02-09T09:38:20.215Z,10.90
2019-02-09T09:40:49.525Z,11.00
2019-02-09T09:43:18.877Z,11.10
2019-02-09T09:45:48.249Z,11.00
2019-02-09T09:48:19.970Z,11.20
2019-02-09T09:50:49.257Z,11.20
2019-02-09T09:53:18.526Z,11.20
2019-02-09T09:55:47.826Z,11.20
2019-02-09T09:58:17.162Z,11.00
2019-02-09T10:00:46.592Z,10.70
2019-02-09T10:03:15.877Z,10.60
2019-02-09T10:05:45.164Z,10.60
2019-02-09T10:08:14.442Z,10.60
2019-02-09T10:10:43.738Z,10.60
2019-02-09T10:13:13.122Z,10.50
2019-02-09T10:15:42.487Z,10.40
2019-02-09T10:18:11.818Z,10.50
2019-02-09T10:20:41.107Z,10.30
2019-02-09T10:23:10.391Z,10.20
2019-02-09T10:25:39.697Z,10.10
2019-02-09T10:28:09.040Z,10.70
2019-02-09T10:30:38.339Z,11.00
2019-02-09T10:33:07.619Z,10.80
2019-02-09T10:35:36.919Z,10.70
2019-02-09T10:38:06.215Z,10.60
2019-02-09T10:40:36.664Z,10.60
2019-02-09T10:43:07.778Z,10.70
2019-02-09T10:45:37.076Z,10.60
2019-02-09T10:48:07.603Z,10.70
2019-02-09T10:50:43.247Z,10.60
2019-02-09T10:53:13.823Z,10.80
2019-02-09T10:55:43.373Z,10.70
2019-02-09T10:58:12.795Z,10.40
2019-02-09T11:00:47.805Z,10.40
2019-02-09T11:03:17.199Z,10.10
2019-02-09T11:05:46.558Z,10.00
2019-02-09T11:08:15.938Z,10.00
2019-02-09T11:10:45.293Z,10.30
2019-02-09T11:13:14.852Z,10.40
2019-02-09T11:15:44.209Z,10.30
2019-02-09T11:18:13.483Z,10.40
2019-02-09T11:20:42.852Z,10.60
2019-02-09T11:23:31.496Z,10.60
2019-02-09T11:26:00.969Z,10.50
2019-02-09T11:28:30.270Z,10.10
2019-02-09T11:30:59.606Z,10.20
2019-02-09T11:33:28.919Z,10.20
2019-02-09T11:35:59.870Z,10.70
2019-02-09T11:38:29.358Z,10.90
2019-02-09T11:40:58.608Z,10.80
2019-02-09T11:43:27.960Z,11.00
2019-02-09T11:45:57.250Z,11.20
2019-02-09T11:48:26.580Z,11.30
2019-02-09T11:50:55.938Z,11.30
2019-02-09T11:53:25.234Z,11.00
2019-02-09T11:55:55.603Z,10.80
2019-02-09T11:58:24.883Z,10.40
2019-02-09T12:00:54.213Z,10.50
2019-02-09T12:03:23.495Z,10.60
2019-02-09T12:05:53.119Z,12.00
2019-02-09T12:08:22.433Z,13.10
2019-02-09T12:10:51.707Z,14.10
2019-02-09T12:13:21.004Z,14.50
2019-02-09T12:15:50.274Z,14.60
2019-02-09T12:18:19.553Z,15.00
2019-02-09T12:20:48.816Z,15.60
2019-02-09T12:23:18.092Z,15.80
2019-02-09T12:25:47.369Z,16.20
2019-02-09T12:28:16.654Z,17.00
2019-02-09T12:30:46.153Z,16.60
2019-02-09T12:33:22.900Z,16.00
2019-02-09T12:35:46.413Z,15.80
2019-02-09T12:38:15.761Z,16.70
2019-02-09T12:40:45.020Z,17.70
2019-02-09T12:43:14.299Z,16.80
2019-02-09T12:45:43.601Z,15.70
2019-02-09T12:48:12.968Z,16.00
2019-02-09T12:50:42.327Z,16.60
2019-02-09T12:53:11.600Z,16.30
2019-02-09T12:55:40.871Z,16.10
2019-02-09T12:58:10.152Z,15.30
2019-02-09T13:00:39.994Z,14.40
2019-02-09T13:03:14.768Z,13.80
2019-02-09T13:05:44.056Z,13.40
2019-02-09T13:08:13.377Z,13.50
2019-02-09T13:10:42.643Z,14.00
2019-02-09T13:13:11.928Z,14.80
2019-02-09T13:15:41.277Z,14.80
2019-02-09T13:18:10.552Z,14.50
2019-02-09T13:20:39.817Z,13.80
2019-02-09T13:23:09.448Z,13.00
2019-02-09T13:25:38.789Z,12.60
2019-02-09T13:28:17.033Z,12.50
2019-02-09T13:30:46.305Z,12.30
2019-02-09T13:33:15.644Z,12.10
2019-02-09T13:35:45.137Z,12.20
2019-02-09T13:38:14.493Z,12.20
2019-02-09T13:40:43.755Z,12.20
2019-02-09T13:43:13.130Z,12.30
2019-02-09T13:45:47.982Z,12.00
2019-02-09T13:48:17.261Z,12.00
2019-02-09T13:50:48.216Z,12.10
2019-02-09T13:53:17.523Z,11.80
2019-02-09T13:55:46.780Z,11.70
2019-02-09T13:58:16.090Z,11.60
2019-02-09T14:00:45.375Z,11.60
2019-02-09T14:03:14.711Z,11.50
2019-02-09T14:05:43.989Z,11.50
2019-02-09T14:08:13.277Z,11.40
2019-02-09T14:10:42.576Z,11.50
2019-02-09T14:13:14.597Z,11.70
2019-02-09T14:15:43.235Z,11.50
2019-02-09T14:18:12.840Z,11.50
2019-02-09T14:20:42.172Z,11.60
2019-02-09T14:23:11.672Z,11.70
2019-02-09T14:25:41.109Z,11.60
2019-02-09T14:28:10.532Z,11.70
2019-02-09T14:30:40.296Z,11.80
2019-02-09T14:33:11.215Z,11.80
2019-02-09T14:35:43.096Z,11.90
2019-02-09T14:38:12.492Z,11.60
2019-02-09T14:40:41.783Z,11.60
2019-02-09T14:43:11.216Z,11.70
2019-02-09T14:45:42.654Z,11.50
2019-02-09T14:48:12.121Z,11.70
2019-02-09T14:50:41.389Z,11.80
2019-02-09T14:53:10.965Z,11.80
2019-02-09T14:55:40.415Z,11.70
2019-02-09T14:58:10.114Z,11.80
2019-02-09T15:00:41.933Z,11.80
2019-02-09T15:03:12.853Z,11.60
2019-02-09T15:05:43.810Z,11.60
2019-02-09T15:08:13.319Z,11.80
2019-02-09T15:10:42.686Z,11.70
2019-02-09T15:13:12.970Z,11.50
2019-02-09T15:15:48.030Z,11.50
2019-02-09T15:18:17.496Z,11.80
2019-02-09T15:20:52.816Z,11.70
2019-02-09T15:23:22.202Z,11.80
2019-02-09T15:25:51.571Z,11.70
2019-02-09T15:28:31.217Z,11.90
2019-02-09T15:31:00.617Z,11.80
2019-02-09T15:33:29.906Z,11.90
2019-02-09T15:35:59.254Z,12.00
2019-02-09T15:38:28.626Z,11.90
2019-02-09T15:40:57.998Z,11.80
2019-02-09T15:43:27.353Z,11.50
2019-02-09T15:46:01.083Z,11.40
2019-02-09T15:48:35.369Z,11.60
2019-02-09T15:51:04.986Z,11.50
2019-02-09T15:53:34.324Z,11.30
2019-02-09T15:56:03.619Z,11.40
2019-02-09T15:58:33.889Z,11.10
2019-02-09T16:01:04.601Z,10.60
2019-02-09T16:03:34.475Z,10.40
2019-02-09T16:06:03.746Z,10.30
2019-02-09T16:08:33.024Z,10.30
2019-02-09T16:11:02.328Z,10.30
2019-02-09T16:13:31.745Z,10.30
2019-02-09T16:16:01.148Z,10.30
2019-02-09T16:18:30.470Z,10.10
2019-02-09T16:20:59.823Z,10.20
2019-02-09T16:23:29.103Z,10.50
2019-02-09T16:25:58.406Z,10.50
2019-02-09T16:28:39.389Z,10.60
2019-02-09T16:31:08.759Z,10.60
2019-02-09T16:33:38.121Z,10.80
2019-02-09T16:36:07.398Z,10.90
2019-02-09T16:38:36.771Z,10.90
2019-02-09T16:41:06.114Z,10.80
2019-02-09T16:43:35.563Z,10.70
2019-02-09T16:46:04.840Z,10.70
2019-02-09T16:48:34.111Z,10.60
2019-02-09T16:51:03.399Z,10.40
2019-02-09T16:53:32.885Z,10.40
2019-02-09T16:56:02.177Z,10.30
2019-02-09T16:58:40.457Z,10.30
2019-02-09T17:01:08.685Z,10.30
2019-02-09T17:03:38.062Z,10.40
2019-02-09T17:06:07.622Z,10.40
2019-02-09T17:08:37.056Z,10.50
2019-02-09T17:11:06.603Z,10.60
2019-02-09T17:13:35.914Z,10.70
2019-02-09T17:16:05.505Z,11.00
2019-02-09T17:18:34.806Z,11.00
2019-02-09T17:21:04.158Z,11.00
2019-02-09T17:23:33.726Z,11.00
2019-02-09T17:26:04.161Z,11.10
2019-02-09T17:28:33.446Z,11.30
2019-02-09T17:31:02.859Z,11.40
2019-02-09T17:33:32.167Z,11.50
2019-02-09T17:36:01.516Z,11.50
2019-02-09T17:38:30.902Z,11.50
2019-02-09T17:41:00.185Z,11.50
2019-02-09T17:43:29.473Z,11.50
2019-02-09T17:46:04.596Z,11.50
2019-02-09T17:48:33.890Z,11.50
2019-02-09T17:51:03.224Z,11.30
2019-02-09T17:53:32.573Z,11.20
2019-02-09T17:56:01.855Z,11.20
2019-02-09T17:58:32.200Z,11.00
2019-02-09T18:01:03.187Z,10.80
2019-02-09T18:03:32.616Z,10.70
2019-02-09T18:06:01.885Z,10.60
2019-02-09T18:08:31.182Z,10.60
2019-02-09T18:11:00.525Z,10.60
2019-02-09T18:13:29.806Z,10.60
2019-02-09T18:15:59.076Z,10.90
2019-02-09T18:18:28.417Z,11.00
2019-02-09T18:20:57.683Z,11.00
2019-02-09T18:23:35.185Z,10.80
2019-02-09T18:26:05.129Z,10.70
2019-02-09T18:28:34.561Z,10.50
2019-02-09T18:31:04.250Z,10.50
2019-02-09T18:33:33.870Z,10.40
2019-02-09T18:36:03.230Z,10.50
2019-02-09T18:38:32.500Z,10.50
2019-02-09T18:41:01.994Z,10.40
2019-02-09T18:43:31.417Z,10.40
2019-02-09T18:46:04.700Z,10.50
2019-02-09T18:48:43.552Z,10.40
2019-02-09T18:51:14.663Z,10.60
2019-02-09T18:53:44.024Z,10.70
2019-02-09T18:56:13.286Z,10.80
2019-02-09T18:58:42.563Z,10.70
2019-02-09T19:01:11.960Z,10.80
2019-02-09T19:03:41.244Z,10.80
2019-02-09T19:06:10.569Z,10.80
2019-02-09T19:08:39.928Z,10.80
2019-02-09T19:11:09.209Z,10.70
2019-02-09T19:13:38.642Z,10.70
2019-02-09T19:16:08.927Z,10.70
2019-02-09T19:18:38.221Z,10.70
2019-02-09T19:21:09.451Z,10.70
2019-02-09T19:23:38.828Z,10.70
2019-02-09T19:26:08.245Z,10.60
2019-02-09T19:28:37.776Z,10.50
2019-02-09T19:31:07.067Z,10.50
2019-02-09T19:33:36.371Z,10.60
2019-02-09T19:36:05.835Z,10.50
2019-02-09T19:38:35.481Z,10.40
2019-02-09T19:41:04.929Z,10.40
2019-02-09T19:43:34.286Z,10.30
2019-02-09T19:46:03.839Z,10.20
2019-02-09T19:48:33.181Z,10.20
2019-02-09T19:51:03.513Z,10.40
2019-02-09T19:53:33.344Z,10.40
2019-02-09T19:56:02.709Z,10.50
2019-02-09T19:58:31.985Z,10.50
2019-02-09T20:01:01.417Z,10.60
2019-02-09T20:03:30.846Z,10.50
2019-02-09T20:06:00.173Z,10.40
2019-02-09T20:08:30.428Z,10.50
2019-02-09T20:11:03.223Z,10.40
2019-02-09T20:13:36.014Z,10.20
2019-02-09T20:16:05.728Z,10.10
2019-02-09T20:18:35.598Z,10.20
2019-02-09T20:21:06.385Z,10.30
2019-02-09T20:23:35.687Z,10.30
2019-02-09T20:26:05.100Z,10.30
2019-02-09T20:28:34.366Z,10.30
2019-02-09T20:31:03.716Z,10.30
2019-02-09T20:33:33.066Z,10.40
2019-02-09T20:36:02.412Z,10.40
2019-02-09T20:38:31.681Z,10.30
2019-02-09T20:41:03.683Z,10.10
2019-02-09T20:43:33.058Z,10.00
2019-02-09T20:46:02.363Z,9.80
2019-02-09T20:48:31.765Z,9.70
2019-02-09T20:51:01.038Z,9.70
2019-02-09T20:53:30.321Z,9.60
2019-02-09T20:55:59.690Z,9.60
2019-02-09T20:58:29.039Z,9.40
2019-02-09T21:00:58.612Z,9.40
2019-02-09T21:03:27.897Z,9.30
2019-02-09T21:05:57.202Z,9.30
2019-02-09T21:08:26.472Z,9.30
2019-02-09T21:10:55.880Z,9.20
2019-02-09T21:13:25.286Z,9.20
2019-02-09T21:15:54.605Z,9.10
2019-02-09T21:18:23.973Z,9.00
2019-02-09T21:20:53.241Z,8.80
2019-02-09T21:23:22.537Z,8.80
2019-02-09T21:25:51.875Z,8.70
2019-02-09T21:28:21.154Z,8.70
2019-02-09T21:30:50.439Z,8.60
2019-02-09T21:33:19.712Z,8.60
2019-02-09T21:35:49.055Z,8.50
2019-02-09T21:38:18.357Z,8.50
2019-02-09T21:40:47.638Z,8.30
2019-02-09T21:43:16.918Z,8.30
2019-02-09T21:45:46.202Z,8.30
2019-02-09T21:48:15.540Z,8.20
2019-02-09T21:50:44.818Z,8.10
2019-02-09T21:53:14.305Z,8.00
2019-02-09T21:55:43.574Z,7.30
2019-02-09T21:58:12.888Z,6.80
2019-02-09T22:00:45.653Z,7.00
2019-02-09T22:03:15.400Z,7.20
2019-02-09T22:05:51.817Z,7.50
2019-02-09T22:08:19.627Z,7.60
2019-02-09T22:10:48.081Z,7.60
2019-02-09T22:13:17.380Z,7.80
2019-02-09T22:15:46.689Z,7.60
2019-02-09T22:18:16.039Z,7.60
2019-02-09T22:20:52.559Z,7.50
2019-02-09T22:23:16.356Z,7.50
2019-02-09T22:25:45.719Z,7.60
2019-02-09T22:28:15.048Z,7.60
2019-02-09T22:30:44.413Z,7.70
2019-02-09T22:33:13.690Z,7.70
2019-02-09T22:35:43.142Z,7.70
2019-02-09T22:38:12.485Z,7.70
2019-02-09T22:40:41.958Z,7.60
2019-02-09T22:43:12.735Z,7.60
2019-02-09T22:45:42.972Z,7.80
2019-02-09T22:48:12.316Z,7.80
2019-02-09T22:50:46.541Z,7.70
2019-02-09T22:53:15.993Z,7.60
2019-02-09T22:55:45.317Z,7.50
2019-02-09T22:58:14.733Z,7.50
2019-02-09T23:00:53.607Z,7.60
2019-02-09T23:03:46.251Z,7.50
2019-02-09T23:06:33.521Z,7.50
2019-02-09T23:09:03.941Z,7.40
2019-02-09T23:11:34.176Z,7.40
2019-02-09T23:14:03.530Z,7.30
2019-02-09T23:16:33.812Z,7.40
2019-02-09T23:19:04.375Z,7.50
2019-02-09T23:21:33.659Z,7.40
2019-02-09T23:24:03.068Z,7.20
2019-02-09T23:26:32.525Z,7.10
2019-02-09T23:29:01.837Z,7.10
2019-02-09T23:31:31.296Z,7.20
2019-02-09T23:34:00.751Z,7.10
2019-02-09T23:36:30.012Z,7.00
2019-02-09T23:38:59.404Z,7.20
2019-02-09T23:41:28.686Z,7.30
2019-02-09T23:44:17.329Z,7.40
2019-02-09T23:46:46.634Z,7.40
2019-02-09T23:49:15.908Z,7.40
2019-02-09T23:51:45.200Z,7.30
2019-02-09T23:54:14.490Z,7.20
2019-02-09T23:56:43.830Z,7.30
2019-02-09T23:59:13.111Z,7.20
