createdAt,value
2017-09-30T00:02:14.695Z,22.20
2017-09-30T00:04:42.339Z,21.07
2017-09-30T00:07:09.957Z,20.83
2017-09-30T00:09:37.595Z,22.47
2017-09-30T00:12:05.303Z,20.93
2017-09-30T00:14:32.958Z,23.10
2017-09-30T00:17:01.163Z,19.70
2017-09-30T00:19:28.816Z,22.17
2017-09-30T00:21:56.463Z,20.90
2017-09-30T00:24:24.151Z,23.13
2017-09-30T00:26:51.796Z,22.33
2017-09-30T00:29:19.471Z,21.27
2017-09-30T00:31:47.117Z,22.13
2017-09-30T00:34:14.728Z,23.27
2017-09-30T00:36:42.393Z,22.20
2017-09-30T00:42:01.006Z,23.80
2017-09-30T00:44:28.651Z,23.43
2017-09-30T00:46:57.096Z,24.30
2017-09-30T00:49:24.774Z,22.33
2017-09-30T00:51:52.436Z,20.57
2017-09-30T00:54:20.075Z,23.60
2017-09-30T00:56:47.771Z,24.30
2017-09-30T00:59:16.250Z,22.50
2017-09-30T01:01:44.682Z,22.10
2017-09-30T01:04:12.346Z,24.57
2017-09-30T01:06:39.990Z,22.00
2017-09-30T01:09:07.707Z,21.40
2017-09-30T01:11:36.168Z,20.33
2017-09-30T01:14:03.824Z,22.20
2017-09-30T01:16:31.474Z,21.70
2017-09-30T01:18:59.169Z,21.57
2017-09-30T01:21:26.822Z,24.40
2017-09-30T01:23:54.486Z,24.53
2017-09-30T01:26:22.200Z,24.87
2017-09-30T01:28:49.885Z,23.17
2017-09-30T01:31:17.552Z,25.53
2017-09-30T01:33:45.228Z,26.60
2017-09-30T01:36:12.893Z,26.60
2017-09-30T01:38:40.559Z,22.87
2017-09-30T01:41:08.269Z,28.27
2017-09-30T01:43:35.918Z,26.63
2017-09-30T01:46:04.381Z,21.83
2017-09-30T01:48:32.494Z,23.03
2017-09-30T01:51:00.525Z,23.70
2017-09-30T01:53:28.978Z,23.30
2017-09-30T01:55:56.687Z,23.27
2017-09-30T01:58:25.101Z,25.97
2017-09-30T02:00:52.745Z,25.57
2017-09-30T02:03:21.171Z,23.73
2017-09-30T02:05:48.840Z,26.57
2017-09-30T02:08:16.484Z,23.40
2017-09-30T02:10:44.196Z,23.17
2017-09-30T02:13:11.851Z,22.50
2017-09-30T02:15:39.467Z,24.27
2017-09-30T02:18:07.095Z,24.33
2017-09-30T02:20:35.654Z,23.27
2017-09-30T02:23:03.476Z,26.40
2017-09-30T02:25:31.102Z,25.60
2017-09-30T02:27:59.573Z,23.57
2017-09-30T02:30:27.199Z,26.40
2017-09-30T02:32:54.872Z,28.37
2017-09-30T02:35:22.521Z,23.07
2017-09-30T02:37:50.166Z,23.60
2017-09-30T02:40:17.806Z,24.77
2017-09-30T02:42:46.216Z,23.80
2017-09-30T02:45:13.900Z,23.53
2017-09-30T02:47:41.570Z,24.20
2017-09-30T02:50:09.276Z,23.33
2017-09-30T02:52:37.848Z,21.67
2017-09-30T02:55:06.264Z,24.30
2017-09-30T02:57:33.920Z,23.57
2017-09-30T03:00:01.568Z,22.40
2017-09-30T03:02:29.934Z,22.47
2017-09-30T03:04:58.382Z,23.40
2017-09-30T03:07:26.040Z,26.10
2017-09-30T03:09:53.650Z,26.10
2017-09-30T03:12:22.050Z,28.73
2017-09-30T03:14:49.668Z,28.37
2017-09-30T03:17:17.759Z,26.50
2017-09-30T03:19:45.421Z,27.30
2017-09-30T03:22:14.008Z,30.23
2017-09-30T03:24:42.400Z,25.37
2017-09-30T03:27:10.036Z,24.13
2017-09-30T03:29:38.454Z,22.17
2017-09-30T03:32:06.073Z,23.63
2017-09-30T03:34:33.742Z,28.03
2017-09-30T03:37:01.413Z,26.53
2017-09-30T03:39:29.808Z,22.27
2017-09-30T03:41:57.539Z,24.87
2017-09-30T03:44:25.140Z,23.50
2017-09-30T03:46:52.813Z,26.77
2017-09-30T03:49:20.454Z,25.97
2017-09-30T03:51:48.077Z,27.20
2017-09-30T03:54:15.732Z,29.03
2017-09-30T03:56:43.437Z,27.03
2017-09-30T03:59:11.923Z,27.93
2017-09-30T04:01:39.540Z,26.13
2017-09-30T04:04:07.208Z,29.47
2017-09-30T04:06:34.851Z,26.47
2017-09-30T04:09:02.494Z,23.97
2017-09-30T04:11:30.132Z,22.00
2017-09-30T04:13:58.530Z,25.00
2017-09-30T04:16:26.650Z,25.17
2017-09-30T04:18:54.276Z,25.90
2017-09-30T04:21:21.913Z,24.53
2017-09-30T04:23:50.339Z,23.43
2017-09-30T04:26:17.979Z,24.03
2017-09-30T04:28:45.661Z,23.70
2017-09-30T04:31:13.323Z,26.97
2017-09-30T04:33:40.919Z,24.20
2017-09-30T04:36:08.565Z,25.37
2017-09-30T04:38:36.426Z,29.33
2017-09-30T04:41:04.061Z,27.23
2017-09-30T04:43:31.723Z,25.00
2017-09-30T04:45:59.431Z,23.57
2017-09-30T04:48:27.055Z,25.37
2017-09-30T04:50:54.684Z,27.30
2017-09-30T04:53:23.105Z,28.13
2017-09-30T04:55:51.563Z,25.93
2017-09-30T04:58:19.225Z,25.73
2017-09-30T05:00:46.866Z,22.47
2017-09-30T05:03:14.551Z,24.70
2017-09-30T05:05:42.202Z,26.00
2017-09-30T05:08:09.902Z,25.00
2017-09-30T05:10:37.537Z,25.20
2017-09-30T05:13:05.151Z,25.70
2017-09-30T05:15:32.837Z,24.37
2017-09-30T05:18:01.249Z,23.53
2017-09-30T05:20:29.008Z,29.90
2017-09-30T05:22:56.681Z,25.97
2017-09-30T05:25:24.624Z,33.30
2017-09-30T05:27:53.003Z,30.93
2017-09-30T05:30:20.709Z,26.30
2017-09-30T05:32:48.334Z,26.10
2017-09-30T05:35:16.018Z,27.97
2017-09-30T05:37:43.648Z,26.23
2017-09-30T05:40:11.320Z,26.23
2017-09-30T05:42:38.967Z,25.33
2017-09-30T05:45:07.387Z,25.50
2017-09-30T05:47:35.080Z,25.37
2017-09-30T05:50:02.724Z,25.77
2017-09-30T05:52:30.397Z,24.00
2017-09-30T05:54:58.061Z,27.93
2017-09-30T05:57:25.736Z,23.50
2017-09-30T05:59:53.509Z,25.27
2017-09-30T06:02:25.236Z,29.73
2017-09-30T06:04:53.806Z,26.53
2017-09-30T06:07:21.436Z,28.40
2017-09-30T06:09:49.842Z,26.10
2017-09-30T06:12:17.540Z,25.13
2017-09-30T06:14:45.189Z,23.17
2017-09-30T06:17:17.775Z,22.03
2017-09-30T06:19:45.430Z,20.77
2017-09-30T06:22:13.840Z,21.17
2017-09-30T06:24:41.480Z,22.33
2017-09-30T06:27:09.158Z,22.17
2017-09-30T06:29:36.788Z,21.10
2017-09-30T06:32:04.535Z,23.73
2017-09-30T06:34:32.202Z,23.53
2017-09-30T06:36:59.843Z,21.90
2017-09-30T06:39:28.322Z,21.50
2017-09-30T06:41:56.714Z,23.47
2017-09-30T06:44:24.386Z,22.07
2017-09-30T06:46:52.060Z,21.47
2017-09-30T06:49:19.676Z,24.00
2017-09-30T06:51:48.097Z,24.20
2017-09-30T06:54:15.803Z,22.60
2017-09-30T06:56:43.422Z,22.13
2017-09-30T06:59:11.188Z,22.40
2017-09-30T07:01:38.940Z,20.00
2017-09-30T07:04:06.581Z,20.37
2017-09-30T07:06:35.048Z,22.30
2017-09-30T07:09:02.933Z,19.17
2017-09-30T07:11:30.634Z,20.03
2017-09-30T07:13:58.266Z,20.57
2017-09-30T07:16:25.995Z,21.20
2017-09-30T07:18:53.615Z,21.83
2017-09-30T07:21:21.680Z,22.53
2017-09-30T07:23:49.382Z,21.20
2017-09-30T07:26:17.016Z,21.03
2017-09-30T07:28:44.660Z,21.43
2017-09-30T07:31:12.374Z,19.97
2017-09-30T07:33:40.073Z,20.80
2017-09-30T07:36:08.496Z,20.53
2017-09-30T07:38:36.124Z,19.67
2017-09-30T07:41:03.760Z,20.43
2017-09-30T07:43:31.385Z,19.63
2017-09-30T07:45:59.047Z,20.77
2017-09-30T07:48:26.738Z,19.83
2017-09-30T07:50:54.368Z,18.67
2017-09-30T07:53:22.056Z,16.97
2017-09-30T07:55:49.692Z,18.27
2017-09-30T07:58:17.372Z,18.90
2017-09-30T08:00:45.022Z,17.83
2017-09-30T08:03:12.675Z,15.63
2017-09-30T08:05:40.313Z,14.47
2017-09-30T08:08:07.952Z,13.10
2017-09-30T08:10:36.388Z,13.00
2017-09-30T08:13:04.014Z,14.00
2017-09-30T08:15:32.440Z,12.63
2017-09-30T08:18:00.133Z,14.67
2017-09-30T08:20:28.771Z,14.10
2017-09-30T08:22:56.404Z,14.50
2017-09-30T08:25:24.035Z,14.47
2017-09-30T08:27:51.698Z,13.77
2017-09-30T08:30:19.357Z,14.27
2017-09-30T08:32:46.995Z,13.07
2017-09-30T08:35:14.637Z,13.13
2017-09-30T08:37:42.305Z,13.27
2017-09-30T08:40:09.948Z,12.27
2017-09-30T08:42:37.553Z,12.23
2017-09-30T08:45:05.322Z,11.50
2017-09-30T08:47:32.955Z,12.10
2017-09-30T08:50:00.586Z,11.13
2017-09-30T08:52:29.261Z,10.40
2017-09-30T08:54:56.905Z,11.97
2017-09-30T08:57:24.513Z,12.00
2017-09-30T08:59:52.190Z,10.80
2017-09-30T09:02:19.826Z,12.10
2017-09-30T09:04:47.484Z,11.80
2017-09-30T09:07:15.908Z,11.13
2017-09-30T09:09:43.635Z,11.80
2017-09-30T09:12:12.032Z,11.07
2017-09-30T09:14:39.654Z,11.27
2017-09-30T09:17:07.291Z,10.70
2017-09-30T09:19:35.001Z,11.47
2017-09-30T09:22:02.720Z,9.30
2017-09-30T09:24:30.595Z,9.97
2017-09-30T09:26:58.299Z,11.60
2017-09-30T09:29:26.689Z,9.90
2017-09-30T09:31:54.315Z,10.30
2017-09-30T09:34:22.478Z,10.60
2017-09-30T09:36:50.139Z,11.20
2017-09-30T09:39:17.785Z,10.00
2017-09-30T09:41:45.387Z,10.20
2017-09-30T09:44:13.759Z,9.70
2017-09-30T09:46:41.409Z,10.63
2017-09-30T09:49:09.139Z,10.23
2017-09-30T09:51:36.741Z,8.90
2017-09-30T09:54:04.835Z,9.97
2017-09-30T09:56:33.194Z,9.43
2017-09-30T09:59:00.799Z,9.87
2017-09-30T10:01:28.445Z,10.80
2017-09-30T10:03:56.813Z,9.60
2017-09-30T10:06:25.387Z,10.80
2017-09-30T10:08:53.531Z,10.67
2017-09-30T10:11:22.024Z,10.53
2017-09-30T10:13:49.701Z,10.17
2017-09-30T10:16:17.323Z,9.40
2017-09-30T10:18:46.591Z,10.00
2017-09-30T10:21:14.977Z,9.83
2017-09-30T10:23:42.689Z,10.27
2017-09-30T10:26:10.303Z,11.43
2017-09-30T10:28:37.897Z,9.93
2017-09-30T10:31:05.565Z,9.00
2017-09-30T10:33:34.866Z,9.30
2017-09-30T10:36:02.734Z,8.97
2017-09-30T10:38:32.328Z,10.47
2017-09-30T10:40:59.981Z,10.23
2017-09-30T10:43:29.971Z,10.30
2017-09-30T10:45:58.332Z,10.47
2017-09-30T10:48:29.896Z,10.00
2017-09-30T10:50:58.271Z,9.13
2017-09-30T10:53:27.627Z,8.10
2017-09-30T10:55:55.273Z,8.23
2017-09-30T10:58:26.477Z,9.30
2017-09-30T11:00:54.235Z,9.20
2017-09-30T11:03:25.394Z,8.00
2017-09-30T11:05:52.995Z,8.80
2017-09-30T11:08:20.909Z,8.63
2017-09-30T11:10:48.893Z,9.13
2017-09-30T11:13:16.519Z,9.43
2017-09-30T11:15:44.186Z,8.37
2017-09-30T11:18:11.829Z,8.27
2017-09-30T11:20:39.426Z,8.93
2017-09-30T11:23:07.059Z,9.07
2017-09-30T11:25:34.667Z,8.40
2017-09-30T11:28:03.036Z,7.70
2017-09-30T11:30:32.793Z,7.47
2017-09-30T11:33:00.447Z,8.73
2017-09-30T11:35:29.280Z,8.60
2017-09-30T11:37:56.912Z,7.10
2017-09-30T11:40:24.529Z,7.63
2017-09-30T11:42:54.448Z,7.80
2017-09-30T11:45:22.098Z,7.67
2017-09-30T11:47:50.502Z,7.30
2017-09-30T11:50:18.175Z,8.00
2017-09-30T11:52:46.239Z,8.60
2017-09-30T11:55:14.538Z,7.43
2017-09-30T11:57:42.151Z,7.83
2017-09-30T12:00:09.819Z,7.47
2017-09-30T12:02:37.563Z,6.50
2017-09-30T12:05:05.176Z,8.37
2017-09-30T12:07:32.811Z,7.43
2017-09-30T12:10:01.200Z,7.97
2017-09-30T12:12:29.557Z,8.10
2017-09-30T12:14:57.203Z,6.50
2017-09-30T12:17:24.804Z,6.57
2017-09-30T12:19:53.204Z,7.40
2017-09-30T12:22:22.312Z,7.00
2017-09-30T12:24:50.892Z,8.03
2017-09-30T12:27:18.634Z,7.17
2017-09-30T12:29:47.140Z,7.20
2017-09-30T12:32:14.872Z,8.70
2017-09-30T12:34:43.260Z,8.53
2017-09-30T12:37:11.705Z,7.77
2017-09-30T12:39:39.335Z,6.40
2017-09-30T12:42:07.021Z,7.47
2017-09-30T12:44:34.651Z,6.53
2017-09-30T12:47:02.275Z,7.07
2017-09-30T12:49:31.391Z,7.17
2017-09-30T12:51:59.776Z,5.90
2017-09-30T12:54:27.404Z,7.77
2017-09-30T12:56:55.070Z,6.70
2017-09-30T12:59:23.476Z,7.63
2017-09-30T13:01:51.068Z,6.73
2017-09-30T13:04:18.718Z,6.97
2017-09-30T13:06:46.332Z,7.67
2017-09-30T13:09:13.975Z,6.70
2017-09-30T13:11:42.441Z,7.10
2017-09-30T13:14:10.202Z,6.60
2017-09-30T13:16:37.784Z,6.90
2017-09-30T13:19:06.053Z,6.23
2017-09-30T13:21:33.643Z,6.80
2017-09-30T13:24:01.267Z,7.30
2017-09-30T13:26:28.924Z,6.80
2017-09-30T13:28:56.522Z,6.87
2017-09-30T13:31:24.200Z,6.50
2017-09-30T13:33:52.583Z,6.87
2017-09-30T13:36:20.944Z,5.97
2017-09-30T13:38:48.532Z,6.47
2017-09-30T13:41:16.967Z,6.50
2017-09-30T13:43:44.570Z,6.80
2017-09-30T13:46:12.929Z,6.53
2017-09-30T13:48:40.565Z,6.40
2017-09-30T13:51:08.186Z,6.30
2017-09-30T13:53:35.796Z,6.50
2017-09-30T13:56:03.423Z,6.77
2017-09-30T13:58:31.051Z,6.13
2017-09-30T14:00:59.429Z,6.37
2017-09-30T14:03:27.823Z,6.17
2017-09-30T14:05:56.184Z,6.43
2017-09-30T14:08:23.787Z,5.80
2017-09-30T14:10:51.444Z,7.37
2017-09-30T14:13:19.064Z,6.63
2017-09-30T14:15:46.653Z,7.20
2017-09-30T14:18:15.063Z,7.47
2017-09-30T14:20:42.701Z,6.10
2017-09-30T14:23:10.294Z,5.97
2017-09-30T14:25:37.947Z,5.63
2017-09-30T14:28:05.550Z,7.43
2017-09-30T14:30:33.821Z,8.27
2017-09-30T14:33:03.202Z,6.20
2017-09-30T14:35:30.823Z,6.50
2017-09-30T14:37:58.454Z,6.37
2017-09-30T14:40:26.073Z,6.77
2017-09-30T14:42:54.606Z,5.67
2017-09-30T14:45:22.234Z,6.50
2017-09-30T14:47:49.832Z,6.47
2017-09-30T14:50:17.462Z,6.30
2017-09-30T14:52:45.073Z,5.53
2017-09-30T14:55:12.685Z,6.90
2017-09-30T14:57:40.320Z,7.10
2017-09-30T15:00:07.932Z,6.57
2017-09-30T15:02:35.518Z,6.47
2017-09-30T15:05:03.902Z,6.57
2017-09-30T15:07:35.076Z,7.60
2017-09-30T15:10:02.655Z,6.67
2017-09-30T15:12:30.270Z,7.47
2017-09-30T15:14:57.860Z,7.03
2017-09-30T15:17:25.593Z,7.83
2017-09-30T15:19:54.004Z,6.30
2017-09-30T15:22:21.605Z,7.53
2017-09-30T15:24:49.194Z,8.17
2017-09-30T15:27:17.603Z,7.90
2017-09-30T15:29:45.254Z,7.17
2017-09-30T15:32:12.849Z,7.50
2017-09-30T15:34:40.459Z,6.23
2017-09-30T15:37:08.825Z,6.77
2017-09-30T15:39:37.200Z,7.00
2017-09-30T15:42:04.821Z,7.17
2017-09-30T15:44:32.417Z,7.00
2017-09-30T15:47:00.063Z,7.80
2017-09-30T15:49:27.678Z,7.00
2017-09-30T15:51:55.268Z,6.50
2017-09-30T15:54:22.872Z,6.13
2017-09-30T15:56:51.263Z,6.23
2017-09-30T15:59:19.646Z,5.57
2017-09-30T16:01:47.270Z,8.77
2017-09-30T16:04:14.957Z,8.20
2017-09-30T16:06:43.368Z,9.27
2017-09-30T16:09:11.105Z,7.37
2017-09-30T16:11:39.502Z,10.33
2017-09-30T16:14:07.128Z,14.17
2017-09-30T16:16:36.335Z,9.00
2017-09-30T16:19:03.951Z,6.87
2017-09-30T16:21:31.583Z,7.43
2017-09-30T16:23:59.935Z,6.80
2017-09-30T16:26:27.542Z,7.60
2017-09-30T16:28:55.183Z,7.37
2017-09-30T16:31:24.343Z,7.73
2017-09-30T16:33:51.948Z,7.13
2017-09-30T16:36:19.576Z,7.67
2017-09-30T16:38:47.177Z,7.13
2017-09-30T16:41:14.863Z,7.93
2017-09-30T16:43:42.543Z,8.10
2017-09-30T16:46:10.308Z,7.00
2017-09-30T16:48:37.922Z,6.47
2017-09-30T16:51:05.524Z,7.80
2017-09-30T16:53:33.149Z,7.63
2017-09-30T16:56:00.743Z,7.30
2017-09-30T16:58:28.319Z,7.20
2017-09-30T17:00:55.935Z,7.77
2017-09-30T17:03:24.094Z,8.40
2017-09-30T17:05:52.466Z,7.37
2017-09-30T17:08:22.034Z,7.37
2017-09-30T17:10:49.871Z,7.83
2017-09-30T17:16:07.765Z,7.97
2017-09-30T17:18:35.351Z,7.87
2017-09-30T17:21:02.933Z,7.00
2017-09-30T17:23:31.345Z,7.03
2017-09-30T17:28:49.459Z,7.90
2017-09-30T17:31:17.860Z,7.20
2017-09-30T17:33:45.494Z,7.10
2017-09-30T17:36:13.156Z,7.07
2017-09-30T17:38:41.501Z,7.73
2017-09-30T17:41:09.103Z,8.30
2017-09-30T17:43:37.535Z,7.67
2017-09-30T17:46:05.138Z,7.40
2017-09-30T17:48:32.732Z,11.30
2017-09-30T17:51:00.365Z,7.70
2017-09-30T17:53:28.743Z,8.00
2017-09-30T17:55:57.126Z,8.40
2017-09-30T17:58:25.532Z,8.00
2017-09-30T18:00:53.137Z,8.10
2017-09-30T18:03:20.727Z,8.17
2017-09-30T18:05:49.106Z,8.40
2017-09-30T18:08:17.466Z,8.70
2017-09-30T18:10:45.082Z,6.97
2017-09-30T18:13:12.692Z,7.60
2017-09-30T18:15:40.283Z,8.13
2017-09-30T18:18:08.645Z,8.57
2017-09-30T18:20:36.259Z,8.07
2017-09-30T18:23:05.473Z,7.47
2017-09-30T18:25:33.071Z,8.57
2017-09-30T18:28:01.447Z,8.80
2017-09-30T18:30:29.088Z,8.90
2017-09-30T18:32:56.683Z,8.70
2017-09-30T18:35:25.084Z,8.57
2017-09-30T18:37:52.714Z,9.40
2017-09-30T18:40:21.117Z,9.83
2017-09-30T18:42:48.712Z,10.07
2017-09-30T18:45:16.343Z,9.30
2017-09-30T18:47:43.951Z,10.43
2017-09-30T18:50:11.554Z,8.93
2017-09-30T18:52:39.933Z,10.33
2017-09-30T18:55:08.284Z,9.57
2017-09-30T18:57:36.922Z,8.70
2017-09-30T19:00:04.622Z,9.20
2017-09-30T19:02:33.015Z,9.17
2017-09-30T19:05:00.661Z,8.37
2017-09-30T19:07:28.253Z,9.13
2017-09-30T19:09:56.626Z,9.10
2017-09-30T19:12:25.047Z,7.90
2017-09-30T19:14:52.628Z,9.40
2017-09-30T19:17:20.219Z,13.50
2017-09-30T19:19:47.849Z,9.37
2017-09-30T19:22:15.482Z,9.80
2017-09-30T19:24:43.087Z,10.60
2017-09-30T19:27:10.722Z,9.10
2017-09-30T19:29:38.402Z,9.10
2017-09-30T19:32:06.019Z,9.70
2017-09-30T19:34:34.381Z,9.53
2017-09-30T19:37:02.017Z,9.90
2017-09-30T19:39:29.599Z,10.03
2017-09-30T19:41:57.190Z,10.23
2017-09-30T19:44:24.869Z,9.83
2017-09-30T19:46:52.481Z,11.97
2017-09-30T19:49:20.121Z,10.60
2017-09-30T19:51:47.788Z,10.27
2017-09-30T19:54:15.378Z,10.90
2017-09-30T19:56:43.730Z,10.53
2017-09-30T19:59:11.358Z,9.80
2017-09-30T20:01:38.930Z,10.03
2017-09-30T20:04:06.571Z,10.03
2017-09-30T20:06:34.157Z,10.03
2017-09-30T20:09:01.759Z,9.30
2017-09-30T20:11:29.358Z,10.83
2017-09-30T20:13:56.968Z,10.47
2017-09-30T20:19:15.690Z,13.30
2017-09-30T20:21:43.309Z,13.93
2017-09-30T20:24:10.967Z,13.17
2017-09-30T20:26:38.585Z,14.13
2017-09-30T20:29:06.175Z,13.03
2017-09-30T20:31:33.832Z,12.23
2017-09-30T20:36:53.263Z,11.30
2017-09-30T20:39:21.903Z,11.83
2017-09-30T20:41:49.821Z,11.80
2017-09-30T20:44:18.209Z,11.37
2017-09-30T20:46:46.616Z,11.93
2017-09-30T20:49:14.227Z,11.40
2017-09-30T20:51:41.831Z,13.07
2017-09-30T20:54:09.444Z,11.80
2017-09-30T20:56:37.782Z,11.53
2017-09-30T20:59:05.674Z,12.30
2017-09-30T21:01:34.124Z,11.70
2017-09-30T21:04:02.055Z,11.07
2017-09-30T21:06:30.375Z,12.00
2017-09-30T21:08:58.564Z,11.27
2017-09-30T21:11:27.316Z,11.83
2017-09-30T21:13:55.272Z,14.10
2017-09-30T21:16:27.406Z,14.00
2017-09-30T21:18:55.947Z,10.90
2017-09-30T21:21:23.592Z,12.70
2017-09-30T21:23:52.046Z,12.13
2017-09-30T21:26:19.955Z,11.97
2017-09-30T21:28:47.656Z,11.50
2017-09-30T21:31:15.285Z,11.80
2017-09-30T21:33:43.419Z,12.13
2017-09-30T21:36:11.836Z,12.53
2017-09-30T21:38:40.637Z,13.43
2017-09-30T21:41:10.356Z,14.63
2017-09-30T21:43:39.074Z,14.03
2017-09-30T21:46:07.832Z,12.37
2017-09-30T21:48:40.440Z,11.37
2017-09-30T21:51:08.240Z,10.97
2017-09-30T21:53:37.005Z,11.23
2017-09-30T21:56:06.849Z,13.20
2017-09-30T21:58:34.514Z,11.77
2017-09-30T22:01:02.148Z,14.80
2017-09-30T22:03:30.621Z,12.70
2017-09-30T22:05:58.283Z,13.27
2017-09-30T22:08:25.975Z,12.73
2017-09-30T22:10:53.649Z,13.53
2017-09-30T22:13:22.435Z,12.63
2017-09-30T22:15:51.480Z,13.53
2017-09-30T22:18:19.276Z,12.30
2017-09-30T22:20:47.075Z,12.67
2017-09-30T22:23:15.390Z,12.93
2017-09-30T22:25:47.283Z,13.43
2017-09-30T22:28:15.046Z,12.83
2017-09-30T22:30:43.608Z,12.87
2017-09-30T22:33:11.321Z,12.50
2017-09-30T22:35:39.257Z,13.13
2017-09-30T22:38:06.911Z,12.80
2017-09-30T22:40:34.600Z,16.10
2017-09-30T22:43:02.267Z,13.57
2017-09-30T22:45:29.965Z,13.50
2017-09-30T22:47:57.677Z,13.80
2017-09-30T22:50:26.121Z,12.47
2017-09-30T22:52:53.851Z,12.20
2017-09-30T22:55:21.607Z,13.60
2017-09-30T22:57:50.525Z,13.90
2017-09-30T23:00:18.235Z,14.67
2017-09-30T23:02:46.960Z,14.47
2017-09-30T23:05:14.691Z,15.50
2017-09-30T23:07:43.151Z,14.10
2017-09-30T23:10:11.719Z,17.87
2017-09-30T23:12:40.055Z,17.50
2017-09-30T23:15:08.043Z,16.70
2017-09-30T23:17:35.754Z,16.90
2017-09-30T23:20:03.415Z,15.60
2017-09-30T23:22:31.102Z,16.93
2017-09-30T23:24:58.868Z,16.20
2017-09-30T23:27:26.599Z,16.00
2017-09-30T23:29:54.252Z,15.17
2017-09-30T23:32:21.928Z,14.37
2017-09-30T23:34:49.827Z,14.93
2017-09-30T23:37:19.344Z,14.20
2017-09-30T23:39:47.461Z,14.00
2017-09-30T23:42:15.238Z,17.50
2017-09-30T23:44:42.901Z,16.53
2017-09-30T23:47:10.607Z,17.93
2017-09-30T23:49:38.322Z,16.97
2017-09-30T23:52:05.997Z,16.60
2017-09-30T23:54:34.463Z,15.50
2017-09-30T23:57:02.159Z,17.60
2017-09-30T23:59:30.576Z,15.87
