createdAt,value
2017-10-31T00:00:31.346Z,5.20
2017-10-31T00:02:58.838Z,5.20
2017-10-31T00:05:26.662Z,5.10
2017-10-31T00:07:54.155Z,5.10
2017-10-31T00:10:21.855Z,5.20
2017-10-31T00:12:49.347Z,5.10
2017-10-31T00:15:16.865Z,5.10
2017-10-31T00:17:44.359Z,5.10
2017-10-31T00:20:11.874Z,5.10
2017-10-31T00:22:40.143Z,5.00
2017-10-31T00:25:08.418Z,5.00
2017-10-31T00:27:36.684Z,4.80
2017-10-31T00:30:04.967Z,4.60
2017-10-31T00:32:33.239Z,4.70
2017-10-31T00:35:01.527Z,4.70
2017-10-31T00:37:29.786Z,4.80
2017-10-31T00:39:57.299Z,4.80
2017-10-31T00:42:24.796Z,4.70
2017-10-31T00:44:52.390Z,4.60
2017-10-31T00:47:19.893Z,4.70
2017-10-31T00:49:47.403Z,4.80
2017-10-31T00:52:14.903Z,4.80
2017-10-31T00:54:42.414Z,4.70
2017-10-31T00:57:10.679Z,4.70
2017-10-31T00:59:38.955Z,4.70
2017-10-31T01:02:07.214Z,4.50
2017-10-31T01:04:34.807Z,4.50
2017-10-31T01:07:02.362Z,4.30
2017-10-31T01:09:29.855Z,4.30
2017-10-31T01:11:57.371Z,4.20
2017-10-31T01:14:24.875Z,4.30
2017-10-31T01:16:52.392Z,4.30
2017-10-31T01:19:20.655Z,4.00
2017-10-31T01:21:48.931Z,4.10
2017-10-31T01:24:17.224Z,4.10
2017-10-31T01:26:44.735Z,4.10
2017-10-31T01:29:12.231Z,4.00
2017-10-31T01:31:40.514Z,3.90
2017-10-31T01:34:08.007Z,3.80
2017-10-31T01:36:39.323Z,3.90
2017-10-31T01:39:06.820Z,3.90
2017-10-31T01:41:34.337Z,3.90
2017-10-31T01:44:01.847Z,3.80
2017-10-31T01:46:29.450Z,3.80
2017-10-31T01:48:57.731Z,3.80
2017-10-31T01:51:25.247Z,3.80
2017-10-31T01:53:54.287Z,4.00
2017-10-31T01:56:21.799Z,4.00
2017-10-31T01:58:50.069Z,4.10
2017-10-31T02:01:17.588Z,4.10
2017-10-31T02:03:45.959Z,4.10
2017-10-31T02:06:13.506Z,4.10
2017-10-31T02:08:40.999Z,4.10
2017-10-31T02:11:08.496Z,4.10
2017-10-31T02:13:36.012Z,4.10
2017-10-31T02:16:03.539Z,4.00
2017-10-31T02:18:31.059Z,3.90
2017-10-31T02:21:00.063Z,3.60
2017-10-31T02:23:28.347Z,3.60
2017-10-31T02:25:56.632Z,3.40
2017-10-31T02:28:24.907Z,3.40
2017-10-31T02:30:53.199Z,3.50
2017-10-31T02:33:20.710Z,3.50
2017-10-31T02:35:48.210Z,3.60
2017-10-31T02:38:15.778Z,3.60
2017-10-31T02:40:43.280Z,3.70
2017-10-31T02:43:10.796Z,3.70
2017-10-31T02:45:38.364Z,3.70
2017-10-31T02:48:05.884Z,3.80
2017-10-31T02:50:34.184Z,3.90
2017-10-31T02:53:01.695Z,3.90
2017-10-31T02:55:29.186Z,3.90
2017-10-31T02:57:57.470Z,3.70
2017-10-31T03:00:24.982Z,3.70
2017-10-31T03:02:52.500Z,3.70
2017-10-31T03:05:20.004Z,3.70
2017-10-31T03:07:47.610Z,3.60
2017-10-31T03:10:15.102Z,3.50
2017-10-31T03:12:42.595Z,3.40
2017-10-31T03:15:10.103Z,3.40
2017-10-31T03:17:37.630Z,3.40
2017-10-31T03:20:05.147Z,3.50
2017-10-31T03:22:32.691Z,3.60
2017-10-31T03:25:00.208Z,3.60
2017-10-31T03:27:27.702Z,3.50
2017-10-31T03:29:55.215Z,3.60
2017-10-31T03:32:23.474Z,3.60
2017-10-31T03:34:51.778Z,3.70
2017-10-31T03:37:19.344Z,3.60
2017-10-31T03:39:46.859Z,3.70
2017-10-31T03:42:15.862Z,3.50
2017-10-31T03:44:44.144Z,3.50
2017-10-31T03:47:11.651Z,3.50
2017-10-31T03:49:39.158Z,3.50
2017-10-31T03:52:07.419Z,3.40
2017-10-31T03:54:35.010Z,3.40
2017-10-31T03:57:02.515Z,3.40
2017-10-31T03:59:30.035Z,3.40
2017-10-31T04:01:57.539Z,3.20
2017-10-31T04:04:25.071Z,3.10
2017-10-31T04:06:52.572Z,3.00
2017-10-31T04:09:21.612Z,3.20
2017-10-31T04:11:49.116Z,3.20
2017-10-31T04:14:16.620Z,3.30
2017-10-31T04:16:44.143Z,3.30
2017-10-31T04:19:11.635Z,3.30
2017-10-31T04:21:39.166Z,3.40
2017-10-31T04:24:07.426Z,3.40
2017-10-31T04:26:34.938Z,3.40
2017-10-31T04:29:02.479Z,3.30
2017-10-31T04:31:30.002Z,3.20
2017-10-31T04:33:57.490Z,3.00
2017-10-31T04:36:25.013Z,3.00
2017-10-31T04:38:53.280Z,2.80
2017-10-31T04:41:20.795Z,2.80
2017-10-31T04:43:48.295Z,2.70
2017-10-31T04:46:15.809Z,2.80
2017-10-31T04:48:43.308Z,3.00
2017-10-31T04:51:10.821Z,3.10
2017-10-31T04:53:38.315Z,3.10
2017-10-31T04:56:05.830Z,3.20
2017-10-31T04:58:33.331Z,3.20
2017-10-31T05:01:00.861Z,3.20
2017-10-31T05:03:28.356Z,3.10
2017-10-31T05:05:55.872Z,3.20
2017-10-31T05:08:23.373Z,3.10
2017-10-31T05:10:50.883Z,3.00
2017-10-31T05:13:18.374Z,3.00
2017-10-31T05:15:45.911Z,3.00
2017-10-31T05:18:13.411Z,2.80
2017-10-31T05:20:41.744Z,2.30
2017-10-31T05:23:09.263Z,2.30
2017-10-31T05:25:37.522Z,2.40
2017-10-31T05:28:05.814Z,2.40
2017-10-31T05:30:33.308Z,2.40
2017-10-31T05:33:00.826Z,2.60
2017-10-31T05:35:28.330Z,2.70
2017-10-31T05:37:55.875Z,2.70
2017-10-31T05:40:23.432Z,2.70
2017-10-31T05:42:50.951Z,2.90
2017-10-31T05:45:18.546Z,2.80
2017-10-31T05:47:46.058Z,2.90
2017-10-31T05:50:13.551Z,2.80
2017-10-31T05:52:41.827Z,2.70
2017-10-31T05:55:09.352Z,2.70
2017-10-31T05:57:36.897Z,2.50
2017-10-31T06:00:04.394Z,2.40
2017-10-31T06:02:42.579Z,2.60
2017-10-31T06:05:10.175Z,2.50
2017-10-31T06:07:37.743Z,2.60
2017-10-31T06:10:05.243Z,2.70
2017-10-31T06:12:32.865Z,2.70
2017-10-31T06:15:00.371Z,2.70
2017-10-31T06:17:27.895Z,2.80
2017-10-31T06:19:55.440Z,2.70
2017-10-31T06:22:28.592Z,2.80
2017-10-31T06:25:01.684Z,2.70
2017-10-31T06:27:34.925Z,2.80
2017-10-31T06:30:08.276Z,2.80
2017-10-31T06:32:36.563Z,2.70
2017-10-31T06:35:04.850Z,2.80
2017-10-31T06:37:32.371Z,2.70
2017-10-31T06:40:00.676Z,2.90
2017-10-31T06:42:28.980Z,2.80
2017-10-31T06:44:56.481Z,2.70
2017-10-31T06:47:23.980Z,2.80
2017-10-31T06:49:51.535Z,2.90
2017-10-31T06:52:19.039Z,2.90
2017-10-31T06:54:46.559Z,2.90
2017-10-31T06:57:14.071Z,2.80
2017-10-31T06:59:41.599Z,2.90
2017-10-31T07:02:09.112Z,2.70
2017-10-31T07:04:37.400Z,2.70
2017-10-31T07:07:04.904Z,2.70
2017-10-31T07:09:33.438Z,2.70
2017-10-31T07:12:00.948Z,2.80
2017-10-31T07:14:28.544Z,2.70
2017-10-31T07:16:56.814Z,2.90
2017-10-31T07:19:25.116Z,2.90
2017-10-31T07:21:52.686Z,2.90
2017-10-31T07:24:20.239Z,3.00
2017-10-31T07:26:47.753Z,3.00
2017-10-31T07:29:16.891Z,2.80
2017-10-31T07:31:44.406Z,2.80
2017-10-31T07:34:12.702Z,2.90
2017-10-31T07:36:40.984Z,2.90
2017-10-31T07:39:09.272Z,2.90
2017-10-31T07:41:36.779Z,2.90
2017-10-31T07:44:04.391Z,3.00
2017-10-31T07:46:31.895Z,3.20
2017-10-31T07:48:59.396Z,3.40
2017-10-31T07:51:27.683Z,3.50
2017-10-31T07:53:55.187Z,3.50
2017-10-31T07:56:22.720Z,3.70
2017-10-31T07:58:50.231Z,3.80
2017-10-31T08:01:18.523Z,3.90
2017-10-31T08:03:46.023Z,3.80
2017-10-31T08:06:13.653Z,4.00
2017-10-31T08:08:41.162Z,4.20
2017-10-31T08:11:10.199Z,4.50
2017-10-31T08:13:37.711Z,4.50
2017-10-31T08:16:05.372Z,4.60
2017-10-31T08:18:32.893Z,4.80
2017-10-31T08:21:00.847Z,4.90
2017-10-31T08:23:28.361Z,5.00
2017-10-31T08:25:55.909Z,5.10
2017-10-31T08:28:23.431Z,5.20
2017-10-31T08:30:50.957Z,5.30
2017-10-31T08:33:19.377Z,5.50
2017-10-31T08:35:46.895Z,5.50
2017-10-31T08:38:15.219Z,5.60
2017-10-31T08:40:42.752Z,5.60
2017-10-31T08:43:10.326Z,5.70
2017-10-31T08:45:37.836Z,5.80
2017-10-31T08:48:05.580Z,5.80
2017-10-31T08:50:33.100Z,5.90
2017-10-31T08:53:00.629Z,5.90
2017-10-31T08:55:29.249Z,6.00
2017-10-31T08:57:57.574Z,6.10
2017-10-31T09:00:25.129Z,6.10
2017-10-31T09:02:52.744Z,6.10
2017-10-31T09:05:20.268Z,6.20
2017-10-31T09:07:48.568Z,6.30
2017-10-31T09:10:16.152Z,6.20
2017-10-31T09:12:44.046Z,6.30
2017-10-31T09:15:12.402Z,6.40
2017-10-31T09:17:40.042Z,6.40
2017-10-31T09:20:07.555Z,6.50
2017-10-31T09:22:35.100Z,6.50
2017-10-31T09:25:02.636Z,6.50
2017-10-31T09:27:30.381Z,6.50
2017-10-31T09:29:57.900Z,6.60
2017-10-31T09:32:26.212Z,6.60
2017-10-31T09:34:53.729Z,6.60
2017-10-31T09:37:21.264Z,6.70
2017-10-31T09:39:49.499Z,6.70
2017-10-31T09:42:17.033Z,6.80
2017-10-31T09:44:45.337Z,6.80
2017-10-31T09:47:12.896Z,6.80
2017-10-31T09:49:40.423Z,6.80
2017-10-31T09:52:08.781Z,6.90
2017-10-31T09:54:36.355Z,6.90
2017-10-31T09:57:04.715Z,7.00
2017-10-31T09:59:32.236Z,7.00
2017-10-31T10:01:59.759Z,7.10
2017-10-31T10:04:28.473Z,7.20
2017-10-31T10:06:56.427Z,7.20
2017-10-31T10:09:23.955Z,7.20
2017-10-31T10:14:42.213Z,7.30
2017-10-31T10:17:09.736Z,7.30
2017-10-31T10:19:37.415Z,7.40
2017-10-31T10:22:04.933Z,7.40
2017-10-31T10:24:32.472Z,7.50
2017-10-31T10:27:00.760Z,7.60
2017-10-31T10:29:28.334Z,7.60
2017-10-31T10:31:56.022Z,7.70
2017-10-31T10:34:23.575Z,7.70
2017-10-31T10:36:51.101Z,7.80
2017-10-31T10:39:18.649Z,7.80
2017-10-31T10:41:46.171Z,7.90
2017-10-31T10:44:13.705Z,8.00
2017-10-31T10:46:41.221Z,8.00
2017-10-31T10:49:09.520Z,8.10
2017-10-31T10:51:37.038Z,8.10
2017-10-31T10:54:05.349Z,8.20
2017-10-31T10:56:32.928Z,8.20
2017-10-31T10:59:00.460Z,8.30
2017-10-31T11:01:28.000Z,8.40
2017-10-31T11:03:56.293Z,8.60
2017-10-31T11:06:23.829Z,8.60
2017-10-31T11:08:51.358Z,8.70
2017-10-31T11:11:19.089Z,8.80
2017-10-31T11:13:47.060Z,8.80
2017-10-31T11:16:14.616Z,8.90
2017-10-31T11:18:42.411Z,9.00
2017-10-31T11:21:09.933Z,9.00
2017-10-31T11:23:37.836Z,9.00
2017-10-31T11:26:05.594Z,9.00
2017-10-31T11:28:33.448Z,9.00
2017-10-31T11:31:01.092Z,9.00
2017-10-31T11:33:28.689Z,9.00
2017-10-31T11:35:56.521Z,9.00
2017-10-31T11:38:24.072Z,9.00
2017-10-31T11:40:52.054Z,9.00
2017-10-31T11:43:19.562Z,9.00
2017-10-31T11:45:47.097Z,9.10
2017-10-31T11:48:14.909Z,9.10
2017-10-31T11:50:43.236Z,9.10
2017-10-31T11:53:10.751Z,9.00
2017-10-31T11:55:38.270Z,9.00
2017-10-31T11:58:05.826Z,9.00
2017-10-31T12:00:33.349Z,9.00
2017-10-31T12:03:00.898Z,9.00
2017-10-31T12:05:28.424Z,9.00
2017-10-31T12:07:56.845Z,9.00
2017-10-31T12:10:24.400Z,9.00
2017-10-31T12:12:51.950Z,9.00
2017-10-31T12:15:19.514Z,9.10
2017-10-31T12:17:47.056Z,9.10
2017-10-31T12:20:14.730Z,9.20
2017-10-31T12:22:42.269Z,9.20
2017-10-31T12:25:09.798Z,9.30
2017-10-31T12:27:37.388Z,9.40
2017-10-31T12:30:05.829Z,9.50
2017-10-31T12:32:33.454Z,9.50
2017-10-31T12:35:01.083Z,9.50
2017-10-31T12:37:28.812Z,9.60
2017-10-31T12:39:56.516Z,9.60
2017-10-31T12:42:24.064Z,9.60
2017-10-31T12:44:52.355Z,9.70
2017-10-31T12:47:19.896Z,9.70
2017-10-31T12:49:48.347Z,9.70
2017-10-31T12:52:15.919Z,9.70
2017-10-31T12:54:43.906Z,9.70
2017-10-31T12:57:12.239Z,9.70
2017-10-31T12:59:39.856Z,9.60
2017-10-31T13:02:07.412Z,9.70
2017-10-31T13:04:34.955Z,9.80
2017-10-31T13:07:03.218Z,9.80
2017-10-31T13:09:30.766Z,9.80
2017-10-31T13:11:58.283Z,9.90
2017-10-31T13:14:25.807Z,10.00
2017-10-31T13:16:54.078Z,10.20
2017-10-31T13:19:22.375Z,10.20
2017-10-31T13:21:49.883Z,10.20
2017-10-31T13:24:17.408Z,10.20
2017-10-31T13:26:44.921Z,10.30
2017-10-31T13:29:13.911Z,10.40
2017-10-31T13:31:42.159Z,10.40
2017-10-31T13:34:10.351Z,10.40
2017-10-31T13:36:38.914Z,10.40
2017-10-31T13:39:07.311Z,10.40
2017-10-31T13:41:35.567Z,10.40
2017-10-31T13:44:03.556Z,10.50
2017-10-31T13:46:31.710Z,10.50
2017-10-31T13:49:00.003Z,10.50
2017-10-31T13:51:27.611Z,10.50
2017-10-31T13:53:55.145Z,10.50
2017-10-31T13:56:23.414Z,10.40
2017-10-31T13:58:50.947Z,10.40
2017-10-31T14:01:18.454Z,10.40
2017-10-31T14:03:46.275Z,10.40
2017-10-31T14:06:14.540Z,10.40
2017-10-31T14:08:43.535Z,10.30
2017-10-31T14:11:11.912Z,10.20
2017-10-31T14:13:39.435Z,10.20
2017-10-31T14:16:06.991Z,10.10
2017-10-31T14:18:34.515Z,10.10
2017-10-31T14:21:03.367Z,10.10
2017-10-31T14:23:30.907Z,10.10
2017-10-31T14:25:58.420Z,10.00
2017-10-31T14:28:25.926Z,10.00
2017-10-31T14:30:53.448Z,10.00
2017-10-31T14:33:21.728Z,10.00
2017-10-31T14:35:50.027Z,10.00
2017-10-31T14:38:17.544Z,10.00
2017-10-31T14:40:45.071Z,10.00
2017-10-31T14:43:12.586Z,10.00
2017-10-31T14:45:40.885Z,9.90
2017-10-31T14:48:08.724Z,9.90
2017-10-31T14:50:37.007Z,9.90
2017-10-31T14:53:05.274Z,9.90
2017-10-31T14:55:33.554Z,9.90
2017-10-31T14:58:01.825Z,9.90
2017-10-31T15:00:30.223Z,9.90
2017-10-31T15:02:57.739Z,9.80
2017-10-31T15:05:25.263Z,9.90
2017-10-31T15:07:52.774Z,9.80
2017-10-31T15:10:21.597Z,9.80
2017-10-31T15:12:49.431Z,9.80
2017-10-31T15:15:17.710Z,9.70
2017-10-31T15:17:45.223Z,9.70
2017-10-31T15:20:12.740Z,9.70
2017-10-31T15:22:40.298Z,9.60
2017-10-31T15:25:09.191Z,9.60
2017-10-31T15:27:36.687Z,9.60
2017-10-31T15:30:04.203Z,9.60
2017-10-31T15:32:31.702Z,9.50
2017-10-31T15:34:59.234Z,9.50
2017-10-31T15:37:26.742Z,9.50
2017-10-31T15:39:54.243Z,9.50
2017-10-31T15:42:21.767Z,9.50
2017-10-31T15:44:50.043Z,9.40
2017-10-31T15:47:18.344Z,9.30
2017-10-31T15:49:45.852Z,9.30
2017-10-31T15:52:13.383Z,9.30
2017-10-31T15:54:40.923Z,9.30
2017-10-31T15:57:08.484Z,9.30
2017-10-31T15:59:36.030Z,9.20
2017-10-31T16:02:04.410Z,9.20
2017-10-31T16:04:31.988Z,9.20
2017-10-31T16:06:59.508Z,9.10
2017-10-31T16:09:27.790Z,9.00
2017-10-31T16:11:56.082Z,8.90
2017-10-31T16:14:23.581Z,8.90
2017-10-31T16:16:51.103Z,8.80
2017-10-31T16:19:18.612Z,8.70
2017-10-31T16:21:46.135Z,8.70
2017-10-31T16:24:13.639Z,8.60
2017-10-31T16:26:41.164Z,8.60
2017-10-31T16:29:08.661Z,8.50
2017-10-31T16:31:36.242Z,8.40
2017-10-31T16:34:04.634Z,8.30
2017-10-31T16:36:32.155Z,8.30
2017-10-31T16:38:59.747Z,8.20
2017-10-31T16:41:27.269Z,8.00
2017-10-31T16:43:54.904Z,7.90
2017-10-31T16:46:22.423Z,7.80
2017-10-31T16:48:49.934Z,7.70
2017-10-31T16:51:18.214Z,7.70
2017-10-31T16:53:45.735Z,7.70
2017-10-31T16:56:13.244Z,7.60
2017-10-31T16:58:40.767Z,7.60
2017-10-31T17:01:08.270Z,7.60
2017-10-31T17:03:36.575Z,7.40
2017-10-31T17:06:04.136Z,7.40
2017-10-31T17:08:31.683Z,7.30
2017-10-31T17:10:59.196Z,7.30
2017-10-31T17:13:26.804Z,7.30
2017-10-31T17:15:54.314Z,7.20
2017-10-31T17:18:21.839Z,7.20
2017-10-31T17:20:49.375Z,7.20
2017-10-31T17:23:16.895Z,7.20
2017-10-31T17:25:44.400Z,7.00
2017-10-31T17:28:11.927Z,6.90
2017-10-31T17:30:40.195Z,6.90
2017-10-31T17:33:07.711Z,6.80
2017-10-31T17:35:35.216Z,6.80
2017-10-31T17:38:03.721Z,6.70
2017-10-31T17:40:31.223Z,6.70
2017-10-31T17:42:58.743Z,6.60
2017-10-31T17:45:26.309Z,6.60
2017-10-31T17:47:53.816Z,6.50
2017-10-31T17:50:21.330Z,6.50
2017-10-31T17:52:48.835Z,6.40
2017-10-31T17:55:17.865Z,6.40
2017-10-31T17:57:45.569Z,6.40
2017-10-31T18:00:13.084Z,6.40
2017-10-31T18:02:40.596Z,6.40
2017-10-31T18:05:08.875Z,6.40
2017-10-31T18:07:36.379Z,6.40
2017-10-31T18:10:03.899Z,6.30
2017-10-31T18:12:32.162Z,6.00
2017-10-31T18:15:00.415Z,6.00
2017-10-31T18:17:27.916Z,6.00
2017-10-31T18:19:56.215Z,5.90
2017-10-31T18:22:24.270Z,5.90
2017-10-31T18:24:52.555Z,6.00
2017-10-31T18:27:21.343Z,6.10
2017-10-31T18:29:49.725Z,6.00
2017-10-31T18:32:17.224Z,6.00
2017-10-31T18:34:44.747Z,6.10
2017-10-31T18:37:12.299Z,6.00
2017-10-31T18:39:40.610Z,6.00
2017-10-31T18:42:08.102Z,6.00
2017-10-31T18:44:35.713Z,6.00
2017-10-31T18:47:03.250Z,6.00
2017-10-31T18:49:30.815Z,5.90
2017-10-31T18:51:58.315Z,5.90
2017-10-31T18:54:25.834Z,5.90
2017-10-31T18:56:53.341Z,5.90
2017-10-31T18:59:20.866Z,6.00
2017-10-31T19:01:48.372Z,5.90
2017-10-31T19:04:15.915Z,5.80
2017-10-31T19:06:43.419Z,5.80
2017-10-31T19:09:10.915Z,5.90
2017-10-31T19:11:38.437Z,5.90
2017-10-31T19:14:05.953Z,6.00
2017-10-31T19:16:33.479Z,6.00
2017-10-31T19:19:00.975Z,6.00
2017-10-31T19:21:28.570Z,6.10
2017-10-31T19:23:56.842Z,6.20
2017-10-31T19:26:24.362Z,6.30
2017-10-31T19:28:51.962Z,6.30
2017-10-31T19:31:19.479Z,6.20
2017-10-31T19:33:46.983Z,6.20
2017-10-31T19:36:14.503Z,6.20
2017-10-31T19:38:42.095Z,6.10
2017-10-31T19:41:09.659Z,6.00
2017-10-31T19:43:37.169Z,6.10
2017-10-31T19:46:04.687Z,6.10
2017-10-31T19:48:32.190Z,6.00
2017-10-31T19:50:59.715Z,6.10
2017-10-31T19:53:27.223Z,6.10
2017-10-31T19:55:55.523Z,6.00
2017-10-31T19:58:23.032Z,6.00
2017-10-31T20:00:50.619Z,6.10
2017-10-31T20:03:18.918Z,6.20
2017-10-31T20:05:46.431Z,6.20
2017-10-31T20:08:13.954Z,6.20
2017-10-31T20:10:41.455Z,6.20
2017-10-31T20:13:08.975Z,6.20
2017-10-31T20:15:36.495Z,6.30
2017-10-31T20:18:05.328Z,6.40
2017-10-31T20:20:33.143Z,6.40
2017-10-31T20:23:01.439Z,6.40
2017-10-31T20:25:28.942Z,6.40
2017-10-31T20:27:56.467Z,6.30
2017-10-31T20:30:23.971Z,6.30
2017-10-31T20:32:51.491Z,6.40
2017-10-31T20:35:19.003Z,6.30
2017-10-31T20:37:47.283Z,6.30
2017-10-31T20:40:15.555Z,6.30
2017-10-31T20:42:43.838Z,6.30
2017-10-31T20:45:12.102Z,6.40
2017-10-31T20:47:39.614Z,6.40
2017-10-31T20:50:07.143Z,6.40
2017-10-31T20:52:34.698Z,6.30
2017-10-31T20:55:03.041Z,6.40
2017-10-31T20:57:30.522Z,6.40
2017-10-31T20:59:58.797Z,6.50
2017-10-31T21:02:27.088Z,6.60
2017-10-31T21:04:54.595Z,6.60
2017-10-31T21:07:22.111Z,6.60
2017-10-31T21:09:49.662Z,6.60
2017-10-31T21:12:17.165Z,6.60
2017-10-31T21:14:44.784Z,6.60
2017-10-31T21:17:12.287Z,6.60
2017-10-31T21:19:39.810Z,6.60
2017-10-31T21:22:07.310Z,6.60
2017-10-31T21:24:34.839Z,6.70
2017-10-31T21:27:02.339Z,6.80
2017-10-31T21:29:30.652Z,6.90
2017-10-31T21:31:58.158Z,6.90
2017-10-31T21:34:25.695Z,6.90
2017-10-31T21:36:53.226Z,6.90
2017-10-31T21:39:20.743Z,7.00
2017-10-31T21:41:48.246Z,7.00
2017-10-31T21:44:15.799Z,7.00
2017-10-31T21:46:44.074Z,7.00
2017-10-31T21:49:12.450Z,7.00
2017-10-31T21:51:39.946Z,7.00
2017-10-31T21:54:07.465Z,7.00
2017-10-31T21:56:34.970Z,7.00
2017-10-31T21:59:02.492Z,7.00
2017-10-31T22:01:29.994Z,7.00
2017-10-31T22:03:57.515Z,6.90
2017-10-31T22:06:25.720Z,6.90
2017-10-31T22:08:53.333Z,6.90
2017-10-31T22:11:20.846Z,7.00
2017-10-31T22:13:48.360Z,7.10
2017-10-31T22:16:15.883Z,7.10
2017-10-31T22:18:44.297Z,7.10
2017-10-31T22:21:11.794Z,7.10
2017-10-31T22:23:39.303Z,7.10
2017-10-31T22:26:06.823Z,7.10
2017-10-31T22:28:34.328Z,7.20
2017-10-31T22:31:01.975Z,7.20
2017-10-31T22:33:30.098Z,7.20
2017-10-31T22:35:57.614Z,7.20
2017-10-31T22:38:25.119Z,7.10
2017-10-31T22:40:52.639Z,7.10
2017-10-31T22:43:20.134Z,7.10
2017-10-31T22:45:47.659Z,7.10
2017-10-31T22:48:15.212Z,7.20
2017-10-31T22:50:42.732Z,7.20
2017-10-31T22:53:11.011Z,7.20
2017-10-31T22:55:39.295Z,7.30
2017-10-31T22:58:08.031Z,7.30
2017-10-31T23:00:35.543Z,7.20
2017-10-31T23:03:03.867Z,7.30
2017-10-31T23:05:31.391Z,7.30
2017-10-31T23:07:58.894Z,7.30
2017-10-31T23:10:26.420Z,7.30
2017-10-31T23:12:53.919Z,7.40
2017-10-31T23:15:22.207Z,7.20
2017-10-31T23:17:50.173Z,7.20
2017-10-31T23:20:17.921Z,7.20
2017-10-31T23:22:45.431Z,7.20
2017-10-31T23:25:12.930Z,7.20
2017-10-31T23:27:40.454Z,7.20
2017-10-31T23:30:08.004Z,7.20
2017-10-31T23:32:35.567Z,7.20
2017-10-31T23:35:03.077Z,7.20
2017-10-31T23:37:30.615Z,7.20
2017-10-31T23:39:58.119Z,7.20
2017-10-31T23:42:26.516Z,7.30
2017-10-31T23:44:54.023Z,7.30
2017-10-31T23:47:21.555Z,7.20
2017-10-31T23:49:49.054Z,7.20
2017-10-31T23:52:16.571Z,7.20
2017-10-31T23:54:44.086Z,7.10
2017-10-31T23:57:12.374Z,7.20
2017-10-31T23:59:39.874Z,7.20
