createdAt,value
2022-11-06T00:00:13.061Z,12.77
2022-11-06T00:01:15.816Z,12.70
2022-11-06T00:02:20.593Z,12.93
2022-11-06T00:03:23.067Z,12.33
2022-11-06T00:04:24.423Z,12.50
2022-11-06T00:05:45.042Z,14.00
2022-11-06T00:06:49.379Z,12.63
2022-11-06T00:07:50.829Z,12.47
2022-11-06T00:08:52.210Z,12.60
2022-11-06T00:09:53.611Z,12.40
2022-11-06T00:10:55.209Z,11.57
2022-11-06T00:11:57.869Z,11.43
2022-11-06T00:13:00.211Z,13.13
2022-11-06T00:14:02.315Z,11.80
2022-11-06T00:15:03.849Z,12.80
2022-11-06T00:16:06.082Z,12.60
2022-11-06T00:17:07.546Z,12.90
2022-11-06T00:18:08.959Z,12.13
2022-11-06T00:19:10.319Z,12.53
2022-11-06T00:20:11.719Z,12.80
2022-11-06T00:21:20.512Z,12.23
2022-11-06T00:22:21.880Z,12.53
2022-11-06T00:23:23.613Z,12.07
2022-11-06T00:24:25.158Z,12.80
2022-11-06T00:25:26.527Z,12.27
2022-11-06T00:26:29.059Z,12.43
2022-11-06T00:27:30.523Z,12.97
2022-11-06T00:28:31.945Z,12.07
2022-11-06T00:29:33.383Z,12.37
2022-11-06T00:30:34.757Z,12.77
2022-11-06T00:31:36.919Z,11.80
2022-11-06T00:32:38.816Z,12.67
2022-11-06T00:33:40.832Z,12.13
2022-11-06T00:34:42.173Z,12.83
2022-11-06T00:35:43.547Z,12.47
2022-11-06T00:36:44.947Z,12.00
2022-11-06T00:37:46.281Z,12.60
2022-11-06T00:38:47.713Z,13.17
2022-11-06T00:39:49.158Z,11.57
2022-11-06T00:40:50.607Z,12.37
2022-11-06T00:41:52.430Z,12.40
2022-11-06T00:42:54.970Z,12.30
2022-11-06T00:43:58.206Z,12.30
2022-11-06T00:44:59.859Z,11.63
2022-11-06T00:46:19.421Z,12.13
2022-11-06T00:47:21.335Z,13.00
2022-11-06T00:48:22.709Z,12.40
2022-11-06T00:49:24.102Z,13.03
2022-11-06T00:50:26.501Z,12.77
2022-11-06T00:51:32.304Z,12.17
2022-11-06T00:52:33.816Z,12.47
2022-11-06T00:53:35.200Z,11.70
2022-11-06T00:54:36.689Z,11.20
2022-11-06T00:55:38.032Z,12.20
2022-11-06T00:56:39.677Z,12.03
2022-11-06T00:57:41.131Z,13.27
2022-11-06T00:58:42.842Z,12.80
2022-11-06T00:59:44.166Z,12.10
2022-11-06T01:00:45.437Z,12.77
2022-11-06T01:01:46.999Z,12.00
2022-11-06T01:02:48.683Z,13.07
2022-11-06T01:03:57.379Z,13.33
2022-11-06T01:04:58.792Z,12.83
2022-11-06T01:06:06.084Z,13.60
2022-11-06T01:07:07.451Z,12.97
2022-11-06T01:08:08.838Z,12.53
2022-11-06T01:09:12.086Z,13.57
2022-11-06T01:10:13.397Z,12.67
2022-11-06T01:11:17.745Z,12.97
2022-11-06T01:12:19.081Z,12.27
2022-11-06T01:13:20.438Z,12.50
2022-11-06T01:14:22.477Z,13.00
2022-11-06T01:15:23.885Z,12.00
2022-11-06T01:16:25.709Z,11.93
2022-11-06T01:17:28.182Z,12.97
2022-11-06T01:18:29.750Z,13.17
2022-11-06T01:19:31.051Z,13.07
2022-11-06T01:20:32.429Z,12.43
2022-11-06T01:21:35.405Z,12.63
2022-11-06T01:22:36.755Z,12.30
2022-11-06T01:23:38.436Z,12.80
2022-11-06T01:24:39.896Z,12.57
2022-11-06T01:25:41.243Z,12.63
2022-11-06T01:26:58.483Z,12.33
2022-11-06T01:28:04.185Z,11.80
2022-11-06T01:29:06.723Z,12.37
2022-11-06T01:30:08.733Z,12.73
2022-11-06T01:31:11.334Z,12.23
2022-11-06T01:32:12.942Z,11.50
2022-11-06T01:33:14.249Z,12.00
2022-11-06T01:34:16.114Z,12.13
2022-11-06T01:35:17.420Z,12.20
2022-11-06T01:36:19.394Z,12.10
2022-11-06T01:37:20.779Z,12.07
2022-11-06T01:38:22.094Z,12.23
2022-11-06T01:39:23.374Z,12.20
2022-11-06T01:40:24.736Z,11.87
2022-11-06T01:41:28.541Z,11.40
2022-11-06T01:42:30.060Z,11.47
2022-11-06T01:43:48.804Z,12.27
2022-11-06T01:45:25.790Z,11.73
2022-11-06T01:46:28.844Z,11.07
2022-11-06T01:47:30.144Z,11.50
2022-11-06T01:48:31.485Z,11.37
2022-11-06T01:49:34.911Z,10.77
2022-11-06T01:50:36.654Z,10.83
2022-11-06T01:51:45.187Z,11.00
2022-11-06T01:52:47.955Z,10.67
2022-11-06T01:53:49.560Z,11.00
2022-11-06T01:54:52.948Z,11.10
2022-11-06T01:55:56.041Z,10.93
2022-11-06T01:56:58.610Z,11.00
2022-11-06T01:58:01.295Z,11.27
2022-11-06T01:59:03.102Z,10.67
2022-11-06T02:00:05.551Z,11.53
2022-11-06T02:01:07.360Z,11.20
2022-11-06T02:02:08.782Z,10.60
2022-11-06T02:03:12.598Z,10.60
2022-11-06T02:04:20.865Z,11.00
2022-11-06T02:05:22.531Z,10.87
2022-11-06T02:06:23.978Z,10.63
2022-11-06T02:07:25.885Z,10.70
2022-11-06T02:08:27.295Z,10.10
2022-11-06T02:09:30.036Z,11.20
2022-11-06T02:10:31.871Z,9.63
2022-11-06T02:11:33.168Z,10.67
2022-11-06T02:12:34.539Z,10.60
2022-11-06T02:13:51.234Z,10.80
2022-11-06T02:14:55.545Z,9.80
2022-11-06T02:16:13.806Z,10.00
2022-11-06T02:17:33.297Z,9.27
2022-11-06T02:18:48.734Z,9.70
2022-11-06T02:19:55.755Z,9.77
2022-11-06T02:20:57.094Z,10.13
2022-11-06T02:22:17.168Z,9.73
2022-11-06T02:23:18.547Z,9.70
2022-11-06T02:24:35.238Z,9.90
2022-11-06T02:25:52.489Z,9.93
2022-11-06T02:27:01.353Z,10.00
2022-11-06T02:28:09.492Z,9.40
2022-11-06T02:29:14.985Z,9.37
2022-11-06T02:30:16.850Z,9.80
2022-11-06T02:31:21.018Z,9.50
2022-11-06T02:32:40.944Z,9.57
2022-11-06T02:33:51.774Z,9.47
2022-11-06T02:34:54.175Z,9.23
2022-11-06T02:35:58.048Z,10.10
2022-11-06T02:37:04.721Z,9.67
2022-11-06T02:38:08.207Z,9.93
2022-11-06T02:39:12.046Z,9.43
2022-11-06T02:40:14.830Z,9.50
2022-11-06T02:41:18.936Z,9.10
2022-11-06T02:42:20.915Z,9.27
2022-11-06T02:43:24.758Z,9.73
2022-11-06T02:44:27.625Z,9.80
2022-11-06T02:45:29.395Z,9.20
2022-11-06T02:46:34.177Z,9.80
2022-11-06T02:47:35.548Z,8.77
2022-11-06T02:48:40.486Z,9.57
2022-11-06T02:49:41.762Z,9.83
2022-11-06T02:50:45.777Z,9.77
2022-11-06T02:51:49.467Z,9.70
2022-11-06T02:52:52.825Z,9.47
2022-11-06T02:53:55.739Z,9.33
2022-11-06T02:55:00.419Z,9.40
2022-11-06T02:56:12.099Z,9.70
2022-11-06T02:57:15.666Z,9.60
2022-11-06T02:58:23.507Z,9.13
2022-11-06T02:59:27.928Z,9.80
2022-11-06T03:00:30.020Z,9.13
2022-11-06T03:01:37.430Z,10.57
2022-11-06T03:02:42.312Z,9.53
2022-11-06T03:03:48.074Z,9.00
2022-11-06T03:05:03.126Z,9.67
2022-11-06T03:06:07.488Z,10.20
2022-11-06T03:07:11.439Z,10.30
2022-11-06T03:08:21.720Z,9.30
2022-11-06T03:09:26.981Z,9.70
2022-11-06T03:10:30.483Z,9.33
2022-11-06T03:11:33.234Z,9.40
2022-11-06T03:12:40.885Z,10.17
2022-11-06T03:13:57.730Z,10.10
2022-11-06T03:15:17.644Z,9.53
2022-11-06T03:16:39.191Z,9.90
2022-11-06T03:17:43.484Z,9.93
2022-11-06T03:18:57.017Z,9.60
2022-11-06T03:20:16.178Z,9.47
2022-11-06T03:21:21.819Z,10.10
2022-11-06T03:22:32.690Z,9.40
2022-11-06T03:23:36.893Z,9.53
2022-11-06T03:24:44.444Z,9.90
2022-11-06T03:25:48.738Z,9.97
2022-11-06T03:26:52.813Z,10.30
2022-11-06T03:27:54.130Z,9.77
2022-11-06T03:29:00.140Z,9.53
2022-11-06T03:30:06.495Z,9.97
2022-11-06T03:31:11.308Z,9.43
2022-11-06T03:32:18.751Z,9.87
2022-11-06T03:33:25.411Z,9.60
2022-11-06T03:34:32.478Z,10.43
2022-11-06T03:35:33.819Z,9.30
2022-11-06T03:36:39.759Z,10.57
2022-11-06T03:37:45.002Z,9.93
2022-11-06T03:39:03.019Z,9.83
2022-11-06T03:40:08.547Z,10.10
2022-11-06T03:41:16.131Z,9.77
2022-11-06T03:42:20.935Z,9.37
2022-11-06T03:43:24.081Z,10.13
2022-11-06T03:44:27.638Z,9.83
2022-11-06T03:45:30.746Z,10.30
2022-11-06T03:46:32.941Z,9.93
2022-11-06T03:47:38.534Z,9.63
2022-11-06T03:48:41.306Z,9.30
2022-11-06T03:49:47.038Z,10.67
2022-11-06T03:50:54.165Z,9.77
2022-11-06T03:52:01.988Z,9.63
2022-11-06T03:53:15.217Z,9.57
2022-11-06T03:54:35.101Z,9.97
2022-11-06T03:55:39.594Z,9.43
2022-11-06T03:56:43.888Z,9.33
2022-11-06T03:57:45.195Z,10.40
2022-11-06T03:58:47.845Z,9.50
2022-11-06T03:59:54.346Z,9.83
2022-11-06T04:00:56.486Z,9.70
2022-11-06T04:01:58.823Z,10.47
2022-11-06T04:03:07.374Z,9.17
2022-11-06T04:04:12.936Z,10.17
2022-11-06T04:05:24.521Z,9.40
2022-11-06T04:06:32.404Z,9.33
2022-11-06T04:07:35.791Z,9.60
2022-11-06T04:08:56.955Z,9.17
2022-11-06T04:10:18.902Z,9.70
2022-11-06T04:11:40.786Z,9.63
2022-11-06T04:13:01.028Z,9.87
2022-11-06T04:14:05.389Z,9.47
2022-11-06T04:15:09.165Z,9.30
2022-11-06T04:16:11.235Z,9.47
2022-11-06T04:17:14.109Z,9.83
2022-11-06T04:18:19.493Z,10.10
2022-11-06T04:19:21.817Z,9.70
2022-11-06T04:20:42.345Z,9.40
2022-11-06T04:22:02.277Z,10.10
2022-11-06T04:23:10.983Z,9.50
2022-11-06T04:24:35.651Z,10.03
2022-11-06T04:26:18.358Z,9.63
2022-11-06T04:27:26.646Z,9.80
2022-11-06T04:28:49.031Z,9.40
2022-11-06T04:30:01.632Z,9.17
2022-11-06T04:31:03.041Z,9.13
2022-11-06T04:32:18.761Z,8.87
2022-11-06T04:33:38.566Z,10.20
2022-11-06T04:34:39.838Z,9.30
2022-11-06T04:35:49.759Z,8.90
2022-11-06T04:37:05.229Z,9.37
2022-11-06T04:38:06.571Z,9.37
2022-11-06T04:39:18.802Z,9.40
2022-11-06T04:40:22.849Z,8.87
2022-11-06T04:41:34.336Z,9.80
2022-11-06T04:42:54.493Z,8.93
2022-11-06T04:43:58.790Z,8.33
2022-11-06T04:45:05.118Z,9.80
2022-11-06T04:46:07.928Z,9.90
2022-11-06T04:47:11.397Z,9.60
2022-11-06T04:48:13.324Z,9.87
2022-11-06T04:49:15.178Z,9.30
2022-11-06T04:50:19.039Z,8.80
2022-11-06T04:51:22.671Z,8.93
2022-11-06T04:52:26.223Z,9.23
2022-11-06T04:53:29.442Z,9.17
2022-11-06T04:54:31.489Z,8.87
2022-11-06T04:55:32.805Z,8.73
2022-11-06T04:56:36.543Z,9.67
2022-11-06T04:57:39.289Z,8.93
2022-11-06T04:58:40.607Z,8.87
2022-11-06T04:59:42.083Z,8.47
2022-11-06T05:00:47.663Z,9.13
2022-11-06T05:01:49.182Z,8.30
2022-11-06T05:02:50.638Z,8.73
2022-11-06T05:03:51.998Z,8.47
2022-11-06T05:04:53.358Z,8.17
2022-11-06T05:05:54.727Z,8.00
2022-11-06T05:06:56.209Z,8.07
2022-11-06T05:07:57.524Z,8.60
2022-11-06T05:08:59.038Z,8.47
2022-11-06T05:10:00.369Z,8.57
2022-11-06T05:11:02.765Z,8.67
2022-11-06T05:12:04.710Z,8.70
2022-11-06T05:13:06.022Z,8.43
2022-11-06T05:14:07.290Z,8.57
2022-11-06T05:15:08.785Z,8.83
2022-11-06T05:16:10.091Z,9.00
2022-11-06T05:17:11.442Z,9.20
2022-11-06T05:18:12.998Z,9.40
2022-11-06T05:19:14.455Z,8.43
2022-11-06T05:20:15.784Z,9.37
2022-11-06T05:21:35.591Z,9.27
2022-11-06T05:23:00.288Z,8.73
2022-11-06T05:24:01.576Z,8.73
2022-11-06T05:25:02.983Z,9.20
2022-11-06T05:26:04.916Z,8.97
2022-11-06T05:27:06.303Z,8.50
2022-11-06T05:28:08.352Z,8.80
2022-11-06T05:29:10.659Z,9.00
2022-11-06T05:30:12.185Z,8.87
2022-11-06T05:31:13.524Z,8.97
2022-11-06T05:32:14.838Z,8.70
2022-11-06T05:33:16.180Z,9.33
2022-11-06T05:34:17.510Z,8.57
2022-11-06T05:35:19.783Z,9.30
2022-11-06T05:36:21.078Z,8.97
2022-11-06T05:37:22.443Z,9.37
2022-11-06T05:38:23.708Z,8.67
2022-11-06T05:39:25.080Z,9.50
2022-11-06T05:40:26.379Z,9.17
2022-11-06T05:41:27.753Z,9.37
2022-11-06T05:42:29.116Z,9.93
2022-11-06T05:43:30.473Z,9.73
2022-11-06T05:44:31.780Z,9.23
2022-11-06T05:45:33.132Z,9.90
2022-11-06T05:46:50.325Z,10.27
2022-11-06T05:47:51.843Z,9.00
2022-11-06T05:48:53.133Z,9.73
2022-11-06T05:49:54.427Z,9.57
2022-11-06T05:51:03.092Z,10.23
2022-11-06T05:52:04.559Z,10.07
2022-11-06T05:53:05.869Z,10.27
2022-11-06T05:54:07.191Z,10.77
2022-11-06T05:55:13.179Z,10.10
2022-11-06T05:56:15.993Z,10.07
2022-11-06T05:57:17.415Z,10.17
2022-11-06T05:58:20.010Z,10.27
2022-11-06T05:59:21.505Z,10.17
2022-11-06T06:00:22.804Z,10.67
2022-11-06T06:01:24.249Z,10.43
2022-11-06T06:02:25.870Z,10.83
2022-11-06T06:03:27.563Z,10.57
2022-11-06T06:04:28.863Z,11.27
2022-11-06T06:05:30.174Z,10.37
2022-11-06T06:06:31.569Z,10.77
2022-11-06T06:07:33.950Z,10.87
2022-11-06T06:08:35.353Z,10.30
2022-11-06T06:09:36.703Z,10.67
2022-11-06T06:10:41.448Z,11.03
2022-11-06T06:11:42.936Z,10.80
2022-11-06T06:12:44.301Z,10.57
2022-11-06T06:13:45.614Z,11.60
2022-11-06T06:14:50.379Z,11.60
2022-11-06T06:15:52.035Z,11.67
2022-11-06T06:16:53.391Z,11.47
2022-11-06T06:17:54.911Z,11.40
2022-11-06T06:18:56.440Z,10.93
2022-11-06T06:19:57.827Z,11.50
2022-11-06T06:20:59.222Z,11.53
2022-11-06T06:22:00.542Z,11.90
2022-11-06T06:23:02.134Z,12.03
2022-11-06T06:24:04.278Z,11.73
2022-11-06T06:25:12.207Z,11.77
2022-11-06T06:26:18.898Z,11.87
2022-11-06T06:27:20.212Z,12.07
2022-11-06T06:28:21.535Z,11.77
2022-11-06T06:29:22.939Z,12.03
2022-11-06T06:30:24.641Z,11.10
2022-11-06T06:31:26.238Z,11.27
2022-11-06T06:32:27.602Z,12.03
2022-11-06T06:33:28.979Z,11.40
2022-11-06T06:34:30.309Z,11.20
2022-11-06T06:35:31.699Z,11.67
2022-11-06T06:36:32.988Z,11.40
2022-11-06T06:37:34.302Z,11.67
2022-11-06T06:38:35.744Z,11.93
2022-11-06T06:39:37.056Z,11.93
2022-11-06T06:40:38.424Z,11.43
2022-11-06T06:41:39.788Z,11.90
2022-11-06T06:42:41.103Z,12.40
2022-11-06T06:43:42.383Z,11.50
2022-11-06T06:44:43.724Z,12.40
2022-11-06T06:45:45.010Z,11.70
2022-11-06T06:46:46.412Z,11.90
2022-11-06T06:47:47.763Z,11.77
2022-11-06T06:48:49.057Z,11.70
2022-11-06T06:49:50.379Z,11.53
2022-11-06T06:50:51.698Z,12.20
2022-11-06T06:51:53.062Z,13.43
2022-11-06T06:52:57.902Z,12.33
2022-11-06T06:53:59.871Z,11.70
2022-11-06T06:55:01.273Z,12.37
2022-11-06T06:56:02.879Z,12.00
2022-11-06T06:57:04.647Z,12.40
2022-11-06T06:58:06.009Z,12.30
2022-11-06T06:59:07.505Z,13.13
2022-11-06T07:00:09.126Z,11.63
2022-11-06T07:01:10.943Z,11.53
2022-11-06T07:02:12.615Z,12.03
2022-11-06T07:03:13.992Z,11.90
2022-11-06T07:04:15.330Z,12.03
2022-11-06T07:05:16.718Z,11.70
2022-11-06T07:06:18.998Z,11.93
2022-11-06T07:07:20.416Z,12.13
2022-11-06T07:08:21.710Z,11.87
2022-11-06T07:09:24.128Z,11.57
2022-11-06T07:10:25.490Z,11.50
2022-11-06T07:11:26.843Z,11.57
2022-11-06T07:12:28.138Z,11.57
2022-11-06T07:13:35.422Z,11.47
2022-11-06T07:14:37.429Z,11.23
2022-11-06T07:15:38.744Z,12.00
2022-11-06T07:16:40.076Z,11.73
2022-11-06T07:17:41.407Z,12.47
2022-11-06T07:18:42.959Z,11.60
2022-11-06T07:19:44.355Z,11.20
2022-11-06T07:20:45.753Z,11.57
2022-11-06T07:21:47.148Z,11.30
2022-11-06T07:22:48.501Z,11.00
2022-11-06T07:23:49.874Z,10.80
2022-11-06T07:24:51.188Z,11.00
2022-11-06T07:25:54.108Z,10.90
2022-11-06T07:26:55.452Z,11.13
2022-11-06T07:28:02.672Z,11.83
2022-11-06T07:29:04.531Z,11.53
2022-11-06T07:30:06.134Z,11.40
2022-11-06T07:31:07.839Z,10.73
2022-11-06T07:32:09.394Z,10.80
2022-11-06T07:33:10.976Z,11.23
2022-11-06T07:34:12.413Z,11.27
2022-11-06T07:35:13.730Z,10.77
2022-11-06T07:36:15.078Z,10.40
2022-11-06T07:37:16.445Z,11.07
2022-11-06T07:38:17.810Z,11.40
2022-11-06T07:39:19.132Z,10.77
2022-11-06T07:40:20.487Z,10.90
2022-11-06T07:41:21.797Z,9.33
2022-11-06T07:42:23.119Z,9.93
2022-11-06T07:43:35.603Z,10.30
2022-11-06T07:44:36.967Z,10.00
2022-11-06T07:45:38.858Z,10.37
2022-11-06T07:46:40.180Z,10.23
2022-11-06T07:47:41.540Z,9.70
2022-11-06T07:48:42.923Z,9.50
2022-11-06T07:49:50.566Z,9.63
2022-11-06T07:50:52.590Z,9.70
2022-11-06T07:51:54.921Z,9.37
2022-11-06T07:52:56.341Z,9.47
2022-11-06T07:53:57.888Z,10.93
2022-11-06T07:54:59.517Z,10.23
2022-11-06T07:56:00.812Z,9.57
2022-11-06T07:57:02.138Z,9.87
2022-11-06T07:58:03.508Z,8.87
2022-11-06T07:59:04.948Z,8.73
2022-11-06T08:00:06.571Z,9.00
2022-11-06T08:01:18.292Z,8.93
2022-11-06T08:02:21.002Z,8.73
2022-11-06T08:03:22.863Z,8.50
2022-11-06T08:04:24.286Z,7.90
2022-11-06T08:05:25.681Z,8.43
2022-11-06T08:06:27.029Z,8.87
2022-11-06T08:07:28.412Z,8.27
2022-11-06T08:08:29.828Z,8.37
2022-11-06T08:09:31.206Z,8.63
2022-11-06T08:10:32.563Z,8.50
2022-11-06T08:11:34.005Z,9.30
2022-11-06T08:12:35.670Z,9.50
2022-11-06T08:13:39.077Z,8.40
2022-11-06T08:14:43.863Z,8.10
2022-11-06T08:15:45.493Z,7.60
2022-11-06T08:16:46.885Z,8.33
2022-11-06T08:17:48.183Z,7.63
2022-11-06T08:18:49.511Z,8.03
2022-11-06T08:19:50.850Z,7.97
2022-11-06T08:20:52.649Z,8.27
2022-11-06T08:21:54.014Z,7.50
2022-11-06T08:22:58.958Z,7.70
2022-11-06T08:24:00.290Z,8.37
2022-11-06T08:25:01.755Z,7.90
2022-11-06T08:26:04.132Z,7.70
2022-11-06T08:27:05.499Z,8.10
2022-11-06T08:28:07.034Z,8.03
2022-11-06T08:29:09.232Z,7.57
2022-11-06T08:30:11.013Z,8.30
2022-11-06T08:31:12.423Z,7.70
2022-11-06T08:32:13.726Z,7.73
2022-11-06T08:33:15.113Z,7.30
2022-11-06T08:34:16.512Z,7.77
2022-11-06T08:35:17.900Z,7.30
2022-11-06T08:36:19.293Z,7.10
2022-11-06T08:37:20.745Z,7.37
2022-11-06T08:38:22.099Z,7.53
2022-11-06T08:39:23.468Z,7.90
2022-11-06T08:40:29.583Z,7.87
2022-11-06T08:41:32.338Z,8.17
2022-11-06T08:42:33.657Z,7.87
2022-11-06T08:43:35.541Z,7.20
2022-11-06T08:44:37.023Z,7.23
2022-11-06T08:45:42.276Z,7.23
2022-11-06T08:46:46.515Z,7.23
2022-11-06T08:47:52.144Z,7.47
2022-11-06T08:48:53.526Z,7.63
2022-11-06T08:49:56.011Z,6.80
2022-11-06T08:50:57.640Z,7.20
2022-11-06T08:51:58.987Z,6.87
2022-11-06T08:53:04.387Z,6.97
2022-11-06T08:54:05.913Z,7.27
2022-11-06T08:55:07.512Z,6.60
2022-11-06T08:56:08.843Z,6.93
2022-11-06T08:57:10.210Z,6.97
2022-11-06T08:58:11.566Z,7.17
2022-11-06T08:59:12.996Z,7.10
2022-11-06T09:00:15.402Z,7.07
2022-11-06T09:01:16.942Z,8.10
2022-11-06T09:02:18.480Z,7.30
2022-11-06T09:03:19.997Z,6.97
2022-11-06T09:04:21.469Z,6.97
2022-11-06T09:05:22.798Z,6.50
2022-11-06T09:06:25.081Z,6.83
2022-11-06T09:07:26.433Z,6.43
2022-11-06T09:08:27.879Z,7.17
2022-11-06T09:09:32.083Z,6.57
2022-11-06T09:10:33.778Z,6.50
2022-11-06T09:11:35.262Z,6.80
2022-11-06T09:12:36.682Z,6.77
2022-11-06T09:13:38.022Z,6.27
2022-11-06T09:14:40.203Z,6.43
2022-11-06T09:15:41.601Z,6.40
2022-11-06T09:16:43.022Z,6.80
2022-11-06T09:17:48.939Z,6.60
2022-11-06T09:18:50.425Z,6.33
2022-11-06T09:19:51.883Z,6.40
2022-11-06T09:20:56.760Z,6.00
2022-11-06T09:21:58.124Z,6.47
2022-11-06T09:23:04.268Z,6.60
2022-11-06T09:24:05.766Z,6.20
2022-11-06T09:25:07.764Z,6.20
2022-11-06T09:26:09.138Z,5.87
2022-11-06T09:27:10.495Z,6.47
2022-11-06T09:28:11.870Z,6.57
2022-11-06T09:29:13.248Z,6.80
2022-11-06T09:30:15.779Z,6.70
2022-11-06T09:31:17.099Z,6.77
2022-11-06T09:32:18.494Z,6.10
2022-11-06T09:33:20.409Z,6.63
2022-11-06T09:34:22.266Z,7.30
2022-11-06T09:35:24.364Z,6.77
2022-11-06T09:36:25.705Z,6.10
2022-11-06T09:37:27.025Z,5.97
2022-11-06T09:38:28.375Z,5.90
2022-11-06T09:39:29.734Z,6.07
2022-11-06T09:40:36.162Z,5.73
2022-11-06T09:41:51.631Z,5.90
2022-11-06T09:42:59.318Z,5.57
2022-11-06T09:44:06.840Z,5.50
2022-11-06T09:45:15.936Z,5.50
2022-11-06T09:46:22.402Z,5.60
2022-11-06T09:47:26.816Z,5.50
2022-11-06T09:48:34.860Z,5.30
2022-11-06T09:49:41.607Z,5.10
2022-11-06T09:50:54.396Z,5.07
2022-11-06T09:52:02.169Z,4.50
2022-11-06T09:53:07.601Z,5.43
2022-11-06T09:54:15.412Z,4.80
2022-11-06T09:55:31.801Z,8.27
2022-11-06T09:56:34.178Z,5.80
2022-11-06T09:57:37.781Z,4.57
2022-11-06T09:58:42.040Z,4.77
2022-11-06T09:59:43.851Z,4.97
2022-11-06T10:00:45.291Z,4.60
2022-11-06T10:01:57.404Z,4.57
2022-11-06T10:03:17.789Z,4.60
2022-11-06T10:04:34.489Z,4.80
2022-11-06T10:05:40.563Z,4.90
2022-11-06T10:06:41.933Z,4.73
2022-11-06T10:07:43.983Z,4.80
2022-11-06T10:08:45.311Z,4.70
2022-11-06T10:09:46.646Z,4.90
2022-11-06T10:10:56.838Z,6.20
2022-11-06T10:12:03.091Z,5.00
2022-11-06T10:13:17.960Z,4.47
2022-11-06T10:14:28.301Z,4.50
2022-11-06T10:15:45.140Z,4.87
2022-11-06T10:17:05.285Z,4.77
2022-11-06T10:18:20.835Z,4.43
2022-11-06T10:19:44.156Z,4.63
2022-11-06T10:20:50.600Z,4.00
2022-11-06T10:22:12.220Z,4.73
2022-11-06T10:23:26.568Z,4.97
2022-11-06T10:24:27.939Z,4.60
2022-11-06T10:25:35.414Z,4.50
2022-11-06T10:26:39.198Z,6.20
2022-11-06T10:27:41.917Z,6.57
2022-11-06T10:29:01.858Z,5.70
2022-11-06T10:30:08.666Z,5.37
2022-11-06T10:31:28.827Z,5.57
2022-11-06T10:32:48.468Z,5.03
2022-11-06T10:33:54.727Z,5.27
2022-11-06T10:35:02.040Z,5.53
2022-11-06T10:36:07.765Z,5.60
2022-11-06T10:37:17.434Z,5.60
2022-11-06T10:38:21.714Z,5.20
2022-11-06T10:39:25.011Z,5.87
2022-11-06T10:40:28.582Z,5.73
2022-11-06T10:41:33.830Z,5.47
2022-11-06T10:42:38.247Z,5.93
2022-11-06T10:43:42.737Z,5.73
2022-11-06T10:44:50.475Z,6.57
2022-11-06T10:45:54.011Z,6.37
2022-11-06T10:47:10.187Z,5.97
2022-11-06T10:48:23.730Z,5.63
2022-11-06T10:49:34.620Z,6.40
2022-11-06T10:50:42.017Z,5.73
2022-11-06T10:52:16.048Z,5.43
2022-11-06T10:53:26.814Z,5.83
2022-11-06T10:54:46.357Z,5.30
2022-11-06T10:55:59.810Z,5.40
2022-11-06T10:57:07.785Z,5.33
2022-11-06T10:58:19.072Z,5.73
2022-11-06T10:59:20.687Z,5.67
2022-11-06T11:00:22.549Z,5.83
2022-11-06T11:01:24.118Z,5.40
2022-11-06T11:02:30.741Z,5.13
2022-11-06T11:03:34.164Z,5.87
2022-11-06T11:04:35.443Z,5.30
2022-11-06T11:05:38.770Z,5.50
2022-11-06T11:06:42.271Z,5.47
2022-11-06T11:07:45.457Z,5.10
2022-11-06T11:08:48.057Z,5.10
2022-11-06T11:09:50.679Z,5.13
2022-11-06T11:11:04.497Z,4.40
2022-11-06T11:12:19.051Z,4.90
2022-11-06T11:13:20.926Z,4.47
2022-11-06T11:14:24.373Z,4.63
2022-11-06T11:15:29.186Z,5.20
2022-11-06T11:16:35.122Z,4.63
2022-11-06T11:17:36.831Z,4.63
2022-11-06T11:18:38.293Z,4.77
2022-11-06T11:19:43.498Z,4.33
2022-11-06T11:20:52.152Z,4.50
2022-11-06T11:21:55.322Z,4.80
2022-11-06T11:23:14.626Z,4.53
2022-11-06T11:24:16.097Z,4.20
2022-11-06T11:25:26.766Z,4.20
2022-11-06T11:26:29.552Z,3.93
2022-11-06T11:27:33.440Z,3.80
2022-11-06T11:28:36.482Z,4.60
2022-11-06T11:29:48.667Z,3.80
2022-11-06T11:30:58.158Z,4.33
2022-11-06T11:32:06.992Z,4.90
2022-11-06T11:33:13.287Z,5.13
2022-11-06T11:34:17.193Z,5.13
2022-11-06T11:35:26.634Z,4.20
2022-11-06T11:36:46.900Z,3.83
2022-11-06T11:37:48.537Z,3.57
2022-11-06T11:38:51.481Z,3.77
2022-11-06T11:39:52.779Z,3.80
2022-11-06T11:41:05.661Z,3.90
2022-11-06T11:42:26.018Z,4.90
2022-11-06T11:43:28.356Z,4.03
2022-11-06T11:44:29.769Z,4.70
2022-11-06T11:45:36.298Z,4.63
2022-11-06T11:46:48.677Z,4.73
2022-11-06T11:47:51.492Z,4.37
2022-11-06T11:48:55.891Z,4.87
2022-11-06T11:49:57.190Z,4.30
2022-11-06T11:51:01.046Z,4.43
2022-11-06T11:52:03.923Z,4.23
2022-11-06T11:53:14.455Z,4.47
2022-11-06T11:54:20.375Z,4.50
2022-11-06T11:55:23.293Z,4.33
2022-11-06T11:56:42.897Z,4.47
2022-11-06T11:57:48.692Z,4.10
2022-11-06T11:58:51.499Z,4.33
2022-11-06T11:59:55.167Z,4.30
2022-11-06T12:01:03.042Z,4.40
2022-11-06T12:02:12.767Z,5.17
2022-11-06T12:03:14.496Z,5.43
2022-11-06T12:04:15.859Z,5.97
2022-11-06T12:05:21.146Z,4.23
2022-11-06T12:06:22.487Z,4.93
2022-11-06T12:07:26.553Z,5.00
2022-11-06T12:08:27.867Z,6.40
2022-11-06T12:09:31.853Z,5.77
2022-11-06T12:10:36.210Z,5.13
2022-11-06T12:11:37.534Z,4.60
2022-11-06T12:12:38.939Z,4.37
2022-11-06T12:13:40.287Z,4.23
2022-11-06T12:14:41.628Z,4.47
2022-11-06T12:15:46.131Z,4.63
2022-11-06T12:16:50.761Z,4.10
2022-11-06T12:17:57.858Z,4.17
2022-11-06T12:19:01.220Z,3.90
2022-11-06T12:20:04.689Z,4.03
2022-11-06T12:21:07.598Z,3.80
2022-11-06T12:22:25.151Z,4.07
2022-11-06T12:23:44.918Z,4.30
2022-11-06T12:24:48.681Z,4.33
2022-11-06T12:26:05.779Z,4.90
2022-11-06T12:27:15.717Z,4.50
2022-11-06T12:28:18.491Z,4.00
2022-11-06T12:29:22.047Z,4.07
2022-11-06T12:30:23.607Z,4.13
2022-11-06T12:31:37.202Z,4.07
2022-11-06T12:32:57.536Z,3.63
2022-11-06T12:34:06.791Z,3.90
2022-11-06T12:35:26.623Z,4.20
2022-11-06T12:36:29.178Z,4.50
2022-11-06T12:37:50.333Z,4.93
2022-11-06T12:38:55.415Z,4.27
2022-11-06T12:40:14.884Z,3.90
2022-11-06T12:41:27.358Z,3.97
2022-11-06T12:42:31.098Z,3.97
2022-11-06T12:43:45.827Z,3.93
2022-11-06T12:44:47.481Z,4.17
2022-11-06T12:45:48.846Z,4.53
2022-11-06T12:46:59.315Z,4.30
2022-11-06T12:48:06.473Z,4.10
2022-11-06T12:49:20.305Z,4.30
2022-11-06T12:50:35.640Z,3.70
2022-11-06T12:51:40.035Z,4.20
2022-11-06T12:53:17.136Z,4.30
2022-11-06T12:54:28.602Z,4.30
2022-11-06T12:55:33.314Z,4.00
2022-11-06T12:56:42.852Z,3.77
2022-11-06T12:57:44.153Z,4.30
2022-11-06T12:58:50.510Z,4.27
2022-11-06T13:00:01.561Z,4.07
2022-11-06T13:01:30.602Z,4.17
2022-11-06T13:02:50.824Z,4.23
2022-11-06T13:03:52.191Z,4.57
2022-11-06T13:05:13.823Z,4.37
2022-11-06T13:06:25.629Z,4.73
2022-11-06T13:07:32.267Z,5.10
2022-11-06T13:08:54.896Z,4.80
2022-11-06T13:10:10.873Z,4.70
2022-11-06T13:11:31.979Z,4.80
2022-11-06T13:12:45.737Z,4.53
2022-11-06T13:14:16.010Z,5.00
2022-11-06T13:15:22.652Z,4.93
2022-11-06T13:16:33.264Z,4.70
2022-11-06T13:17:53.885Z,5.07
2022-11-06T13:19:03.642Z,4.67
2022-11-06T13:20:14.730Z,4.83
2022-11-06T13:21:19.606Z,4.60
2022-11-06T13:22:35.000Z,4.90
2022-11-06T13:23:38.578Z,4.20
2022-11-06T13:24:50.789Z,5.03
2022-11-06T13:26:09.793Z,4.90
2022-11-06T13:27:30.089Z,5.30
2022-11-06T13:28:41.950Z,4.50
2022-11-06T13:29:49.100Z,4.60
2022-11-06T13:30:52.215Z,4.70
2022-11-06T13:32:04.670Z,4.17
2022-11-06T13:33:17.743Z,4.20
2022-11-06T13:34:25.917Z,4.50
2022-11-06T13:35:27.860Z,4.60
2022-11-06T13:36:30.262Z,4.63
2022-11-06T13:37:34.934Z,4.53
2022-11-06T13:38:41.861Z,4.63
2022-11-06T13:39:58.404Z,4.43
2022-11-06T13:41:08.546Z,4.90
2022-11-06T13:42:30.149Z,4.37
2022-11-06T13:43:32.083Z,4.93
2022-11-06T13:44:33.891Z,5.17
2022-11-06T13:45:46.581Z,4.60
2022-11-06T13:46:49.506Z,4.13
2022-11-06T13:48:20.440Z,4.10
2022-11-06T13:49:50.216Z,4.47
2022-11-06T13:51:03.544Z,3.67
2022-11-06T13:52:10.916Z,4.13
2022-11-06T13:53:24.811Z,4.40
2022-11-06T13:54:29.489Z,4.00
2022-11-06T13:55:46.911Z,4.10
2022-11-06T13:57:12.369Z,3.83
2022-11-06T13:58:35.901Z,3.23
2022-11-06T13:59:47.345Z,3.70
2022-11-06T14:01:02.643Z,3.87
2022-11-06T14:02:26.091Z,4.00
2022-11-06T14:03:36.443Z,3.27
2022-11-06T14:04:52.397Z,3.80
2022-11-06T14:05:57.351Z,3.47
2022-11-06T14:07:23.563Z,4.20
2022-11-06T14:08:37.108Z,4.03
2022-11-06T14:09:42.319Z,4.00
2022-11-06T14:10:56.912Z,4.20
2022-11-06T14:12:01.414Z,4.83
2022-11-06T14:13:04.060Z,4.47
2022-11-06T14:14:12.364Z,3.30
2022-11-06T14:15:17.558Z,3.67
2022-11-06T14:16:21.713Z,4.07
2022-11-06T14:17:24.310Z,3.93
2022-11-06T14:18:26.052Z,3.87
2022-11-06T14:19:27.817Z,4.07
2022-11-06T14:20:33.655Z,3.90
2022-11-06T14:21:37.874Z,3.70