createdAt,value
2019-03-27T00:00:23.572Z,7.20
2019-03-27T00:02:52.184Z,7.50
2019-03-27T00:05:20.753Z,7.72
2019-03-27T00:07:49.324Z,7.10
2019-03-27T00:10:18.031Z,7.15
2019-03-27T00:12:46.721Z,7.03
2019-03-27T00:15:15.535Z,7.40
2019-03-27T00:17:44.190Z,7.05
2019-03-27T00:20:13.296Z,6.95
2019-03-27T00:22:41.938Z,7.30
2019-03-27T00:25:10.494Z,7.30
2019-03-27T00:27:39.919Z,7.90
2019-03-27T00:30:11.986Z,7.83
2019-03-27T00:32:40.675Z,7.20
2019-03-27T00:35:11.037Z,7.80
2019-03-27T00:37:39.617Z,7.30
2019-03-27T00:40:08.921Z,6.95
2019-03-27T00:42:37.597Z,6.65
2019-03-27T00:45:07.857Z,6.10
2019-03-27T00:47:36.478Z,7.08
2019-03-27T00:50:09.669Z,7.12
2019-03-27T00:52:38.380Z,7.25
2019-03-27T00:55:07.993Z,7.00
2019-03-27T00:57:36.873Z,7.12
2019-03-27T01:00:14.430Z,6.95
2019-03-27T01:02:42.999Z,6.90
2019-03-27T01:05:11.786Z,7.30
2019-03-27T01:07:40.506Z,6.75
2019-03-27T01:10:09.306Z,7.15
2019-03-27T01:12:38.039Z,7.17
2019-03-27T01:15:07.758Z,6.40
2019-03-27T01:17:36.382Z,6.78
2019-03-27T01:20:06.400Z,6.85
2019-03-27T01:22:35.040Z,6.83
2019-03-27T01:25:04.330Z,6.78
2019-03-27T01:27:35.489Z,7.22
2019-03-27T01:30:03.316Z,7.40
2019-03-27T01:32:31.967Z,6.95
2019-03-27T01:35:00.520Z,6.97
2019-03-27T01:37:29.104Z,7.42
2019-03-27T01:39:57.741Z,7.22
2019-03-27T01:42:26.310Z,7.78
2019-03-27T01:44:54.884Z,7.42
2019-03-27T01:47:23.372Z,7.72
2019-03-27T01:49:51.985Z,7.47
2019-03-27T01:52:20.545Z,8.05
2019-03-27T01:54:49.280Z,7.37
2019-03-27T01:57:17.872Z,7.78
2019-03-27T01:59:46.445Z,7.20
2019-03-27T02:02:15.099Z,8.43
2019-03-27T02:04:43.666Z,7.45
2019-03-27T02:07:12.214Z,7.53
2019-03-27T02:09:40.868Z,7.33
2019-03-27T02:12:09.425Z,7.65
2019-03-27T02:14:38.158Z,6.90
2019-03-27T02:17:06.730Z,7.37
2019-03-27T02:19:35.428Z,6.92
2019-03-27T02:22:04.082Z,7.30
2019-03-27T02:24:32.725Z,7.15
2019-03-27T02:27:02.696Z,7.40
2019-03-27T02:29:31.325Z,6.65
2019-03-27T02:31:59.951Z,7.58
2019-03-27T02:34:28.535Z,7.42
2019-03-27T02:36:57.089Z,7.10
2019-03-27T02:39:25.703Z,7.67
2019-03-27T02:41:54.378Z,6.75
2019-03-27T02:44:23.005Z,7.10
2019-03-27T02:46:51.585Z,7.75
2019-03-27T02:49:20.238Z,6.80
2019-03-27T02:51:48.883Z,7.60
2019-03-27T02:54:17.438Z,7.03
2019-03-27T02:56:46.053Z,7.25
2019-03-27T02:59:14.569Z,6.70
2019-03-27T03:01:43.195Z,7.62
2019-03-27T03:04:11.814Z,7.45
2019-03-27T03:06:40.365Z,7.53
2019-03-27T03:09:08.995Z,7.90
2019-03-27T03:11:37.634Z,7.67
2019-03-27T03:14:06.331Z,7.50
2019-03-27T03:16:42.226Z,7.83
2019-03-27T03:19:05.207Z,7.40
2019-03-27T03:21:33.829Z,7.33
2019-03-27T03:24:02.418Z,7.60
2019-03-27T03:26:31.042Z,8.38
2019-03-27T03:28:59.770Z,7.28
2019-03-27T03:31:28.386Z,7.70
2019-03-27T03:33:57.021Z,8.20
2019-03-27T03:36:25.707Z,7.62
2019-03-27T03:38:54.330Z,7.75
2019-03-27T03:41:22.974Z,8.10
2019-03-27T03:43:51.520Z,7.92
2019-03-27T03:46:20.236Z,8.78
2019-03-27T03:48:48.814Z,7.60
2019-03-27T03:51:17.480Z,8.38
2019-03-27T03:53:46.918Z,8.63
2019-03-27T03:56:16.081Z,8.43
2019-03-27T03:58:46.806Z,8.70
2019-03-27T04:01:17.917Z,9.60
2019-03-27T04:03:48.589Z,9.23
2019-03-27T04:06:17.530Z,8.53
2019-03-27T04:08:46.159Z,8.95
2019-03-27T04:11:14.794Z,8.93
2019-03-27T04:13:43.399Z,9.25
2019-03-27T04:16:11.931Z,9.85
2019-03-27T04:18:40.533Z,10.25
2019-03-27T04:21:09.151Z,9.90
2019-03-27T04:23:37.717Z,10.03
2019-03-27T04:26:10.187Z,9.70
2019-03-27T04:28:36.501Z,9.60
2019-03-27T04:31:05.154Z,9.28
2019-03-27T04:33:34.600Z,10.58
2019-03-27T04:36:03.239Z,10.23
2019-03-27T04:38:31.752Z,10.78
2019-03-27T04:41:00.383Z,10.30
2019-03-27T04:43:28.981Z,10.70
2019-03-27T04:45:57.680Z,11.10
2019-03-27T04:48:26.384Z,10.13
2019-03-27T04:50:54.977Z,10.88
2019-03-27T04:53:23.539Z,10.25
2019-03-27T04:55:52.203Z,10.88
2019-03-27T04:58:20.690Z,11.25
2019-03-27T05:00:49.179Z,11.60
2019-03-27T05:03:17.678Z,11.12
2019-03-27T05:05:46.251Z,11.43
2019-03-27T05:08:14.967Z,11.78
2019-03-27T05:10:43.547Z,11.18
2019-03-27T05:13:12.183Z,11.40
2019-03-27T05:15:40.769Z,11.63
2019-03-27T05:18:09.395Z,13.30
2019-03-27T05:20:38.050Z,14.03
2019-03-27T05:23:06.725Z,13.50
2019-03-27T05:25:35.288Z,13.43
2019-03-27T05:28:04.029Z,15.38
2019-03-27T05:30:32.785Z,14.68
2019-03-27T05:33:01.337Z,13.98
2019-03-27T05:35:29.850Z,14.10
2019-03-27T05:37:58.493Z,13.75
2019-03-27T05:40:27.115Z,13.68
2019-03-27T05:43:00.839Z,13.08
2019-03-27T05:45:25.979Z,13.32
2019-03-27T05:47:59.871Z,13.53
2019-03-27T05:50:24.978Z,13.60
2019-03-27T05:52:53.466Z,13.75
2019-03-27T05:55:22.079Z,13.88
2019-03-27T05:57:50.791Z,13.40
2019-03-27T06:00:19.475Z,14.65
2019-03-27T06:02:48.048Z,14.45
2019-03-27T06:05:16.664Z,13.15
2019-03-27T06:07:45.213Z,13.15
2019-03-27T06:10:16.403Z,13.58
2019-03-27T06:12:44.226Z,13.30
2019-03-27T06:15:12.893Z,13.65
2019-03-27T06:17:41.376Z,12.85
2019-03-27T06:20:10.307Z,13.10
2019-03-27T06:22:38.872Z,12.93
2019-03-27T06:25:07.602Z,13.80
2019-03-27T06:27:36.222Z,13.78
2019-03-27T06:30:05.714Z,13.48
2019-03-27T06:32:34.448Z,14.18
2019-03-27T06:35:03.045Z,14.33
2019-03-27T06:37:31.771Z,15.15
2019-03-27T06:40:00.484Z,14.40
2019-03-27T06:42:29.088Z,14.95
2019-03-27T06:44:57.638Z,14.70
2019-03-27T06:47:26.158Z,15.60
2019-03-27T06:49:54.650Z,13.65
2019-03-27T06:52:23.340Z,16.30
2019-03-27T06:54:51.961Z,15.05
2019-03-27T06:57:20.513Z,17.40
2019-03-27T06:59:49.100Z,17.87
2019-03-27T07:02:17.864Z,19.12
2019-03-27T07:04:46.506Z,25.15
2019-03-27T07:07:15.093Z,20.75
2019-03-27T07:09:43.647Z,23.00
2019-03-27T07:12:21.166Z,23.38
2019-03-27T07:14:42.519Z,22.27
2019-03-27T07:17:11.117Z,23.38
2019-03-27T07:19:39.747Z,22.80
2019-03-27T07:22:08.446Z,22.50
2019-03-27T07:24:37.020Z,22.02
2019-03-27T07:27:05.625Z,20.05
2019-03-27T07:29:34.279Z,18.42
2019-03-27T07:32:02.909Z,18.92
2019-03-27T07:34:32.930Z,18.85
2019-03-27T07:37:01.528Z,17.50
2019-03-27T07:39:30.162Z,18.55
2019-03-27T07:41:59.094Z,18.32
2019-03-27T07:44:27.782Z,18.05
2019-03-27T07:46:56.340Z,17.98
2019-03-27T07:49:24.922Z,17.05
2019-03-27T07:51:53.499Z,20.20
2019-03-27T07:54:22.068Z,21.55
2019-03-27T07:56:51.551Z,19.35
2019-03-27T07:59:20.062Z,17.60
2019-03-27T08:01:48.737Z,17.00
2019-03-27T08:04:17.294Z,21.52
2019-03-27T08:06:45.952Z,16.95
2019-03-27T08:09:14.592Z,16.85
2019-03-27T08:11:43.185Z,17.87
2019-03-27T08:14:11.822Z,17.45
2019-03-27T08:16:40.460Z,16.35
2019-03-27T08:19:09.187Z,16.97
2019-03-27T08:21:37.846Z,18.57
2019-03-27T08:24:06.540Z,17.95
2019-03-27T08:26:35.250Z,18.70
2019-03-27T08:29:04.086Z,19.12
2019-03-27T08:31:32.795Z,20.65
2019-03-27T08:34:01.424Z,20.23
2019-03-27T08:36:30.320Z,17.82
2019-03-27T08:38:58.809Z,17.37
2019-03-27T08:41:27.452Z,17.42
2019-03-27T08:43:56.038Z,16.20
2019-03-27T08:46:24.674Z,17.65
2019-03-27T08:48:54.638Z,17.73
2019-03-27T08:51:23.205Z,17.95
2019-03-27T08:53:51.977Z,16.45
2019-03-27T08:56:20.737Z,17.67
2019-03-27T08:58:49.552Z,17.12
2019-03-27T09:01:18.223Z,17.20
2019-03-27T09:03:47.118Z,17.70
2019-03-27T09:06:15.747Z,16.77
2019-03-27T09:08:44.353Z,17.60
2019-03-27T09:11:13.176Z,16.48
2019-03-27T09:13:41.829Z,18.35
2019-03-27T09:16:10.408Z,17.90
2019-03-27T09:18:39.053Z,17.57
2019-03-27T09:21:07.871Z,18.07
2019-03-27T09:23:36.676Z,18.12
2019-03-27T09:26:05.441Z,17.15
2019-03-27T09:28:34.133Z,17.67
2019-03-27T09:31:02.882Z,23.10
2019-03-27T09:33:31.530Z,18.55
2019-03-27T09:36:00.204Z,19.20
2019-03-27T09:38:28.945Z,25.60
2019-03-27T09:40:57.673Z,19.62
2019-03-27T09:43:26.156Z,23.52
2019-03-27T09:45:54.818Z,17.50
2019-03-27T09:48:23.573Z,17.85
2019-03-27T09:50:52.163Z,19.15
2019-03-27T09:53:20.797Z,20.55
2019-03-27T09:55:49.434Z,17.75
2019-03-27T09:58:18.139Z,20.05
2019-03-27T10:00:54.950Z,17.80
2019-03-27T10:03:23.638Z,16.97
2019-03-27T10:05:52.385Z,16.23
2019-03-27T10:08:21.225Z,16.93
2019-03-27T10:10:50.507Z,17.30
2019-03-27T10:13:19.649Z,15.88
2019-03-27T10:15:48.403Z,18.52
2019-03-27T10:18:16.976Z,16.65
2019-03-27T10:20:45.625Z,17.48
2019-03-27T10:23:14.210Z,16.12
2019-03-27T10:25:42.881Z,15.15
2019-03-27T10:28:11.475Z,14.20
2019-03-27T10:30:40.212Z,13.43
2019-03-27T10:33:08.804Z,13.40
2019-03-27T10:35:37.489Z,14.35
2019-03-27T10:38:06.207Z,14.23
2019-03-27T10:40:35.626Z,14.30
2019-03-27T10:43:04.431Z,13.25
2019-03-27T10:45:33.199Z,11.68
2019-03-27T10:48:01.861Z,14.05
2019-03-27T10:50:30.506Z,12.37
2019-03-27T10:52:59.110Z,12.82
2019-03-27T10:55:27.674Z,13.25
2019-03-27T10:57:56.416Z,12.07
2019-03-27T11:00:25.098Z,12.60
2019-03-27T11:02:53.636Z,11.25
2019-03-27T11:05:22.241Z,12.63
2019-03-27T11:07:50.921Z,12.68
2019-03-27T11:10:19.685Z,12.65
2019-03-27T11:12:48.293Z,11.25
2019-03-27T11:15:17.162Z,15.63
2019-03-27T11:17:45.712Z,12.18
2019-03-27T11:20:14.662Z,12.33
2019-03-27T11:22:43.225Z,11.53
2019-03-27T11:25:12.082Z,13.18
2019-03-27T11:27:40.718Z,13.53
2019-03-27T11:30:11.125Z,12.55
2019-03-27T11:32:39.847Z,12.43
2019-03-27T11:35:09.675Z,11.33
2019-03-27T11:37:38.331Z,12.40
2019-03-27T11:40:07.644Z,11.33
2019-03-27T11:42:36.229Z,9.85
2019-03-27T11:45:07.535Z,11.03
2019-03-27T11:47:36.426Z,11.78
2019-03-27T11:50:09.573Z,12.50
2019-03-27T11:52:38.205Z,12.40
2019-03-27T11:55:07.050Z,14.25
2019-03-27T11:57:35.689Z,12.68
2019-03-27T12:00:06.785Z,12.10
2019-03-27T12:02:35.378Z,12.73
2019-03-27T12:05:04.800Z,10.82
2019-03-27T12:07:33.415Z,11.18
2019-03-27T12:10:02.605Z,11.95
2019-03-27T12:12:31.394Z,10.65
2019-03-27T12:14:59.957Z,10.30
2019-03-27T12:17:28.497Z,10.13
2019-03-27T12:19:57.065Z,11.12
2019-03-27T12:22:25.628Z,9.80
2019-03-27T12:24:54.150Z,10.45
2019-03-27T12:27:22.722Z,10.20
2019-03-27T12:29:51.297Z,10.25
2019-03-27T12:32:19.856Z,9.80
2019-03-27T12:34:48.338Z,9.20
2019-03-27T12:37:16.853Z,10.40
2019-03-27T12:39:45.420Z,11.10
2019-03-27T12:42:14.106Z,10.88
2019-03-27T12:44:42.743Z,10.80
2019-03-27T12:47:11.474Z,9.53
2019-03-27T12:49:40.036Z,12.20
2019-03-27T12:52:08.743Z,10.70
2019-03-27T12:54:37.357Z,10.53
2019-03-27T12:57:06.051Z,9.95
2019-03-27T12:59:34.620Z,11.73
2019-03-27T13:02:03.356Z,12.28
2019-03-27T13:04:32.059Z,10.88
2019-03-27T13:07:00.653Z,9.85
2019-03-27T13:09:29.219Z,9.78
2019-03-27T13:11:57.792Z,10.28
2019-03-27T13:14:26.385Z,11.73
2019-03-27T13:16:54.954Z,10.88
2019-03-27T13:19:23.478Z,10.60
2019-03-27T13:21:51.968Z,10.60
2019-03-27T13:24:20.450Z,12.18
2019-03-27T13:26:49.032Z,12.10
2019-03-27T13:29:17.737Z,11.30
2019-03-27T13:31:46.333Z,11.50
2019-03-27T13:34:14.825Z,13.35
2019-03-27T13:36:44.984Z,12.45
2019-03-27T13:39:13.581Z,15.43
2019-03-27T13:41:42.240Z,18.20
2019-03-27T13:44:10.965Z,14.68
2019-03-27T13:46:40.436Z,12.55
2019-03-27T13:49:09.167Z,13.05
2019-03-27T13:51:40.788Z,12.18
2019-03-27T13:54:08.037Z,11.83
2019-03-27T13:56:36.699Z,11.70
2019-03-27T13:59:05.341Z,10.28
2019-03-27T14:01:33.968Z,11.65
2019-03-27T14:04:02.624Z,11.48
2019-03-27T14:06:31.309Z,12.93
2019-03-27T14:08:59.911Z,15.25
2019-03-27T14:11:28.483Z,11.28
2019-03-27T14:14:10.340Z,13.35
2019-03-27T14:16:27.271Z,11.28
2019-03-27T14:18:55.841Z,12.00
2019-03-27T14:21:24.439Z,11.85
2019-03-27T14:23:53.008Z,11.70
2019-03-27T14:26:21.635Z,12.73
2019-03-27T14:28:50.287Z,14.28
2019-03-27T14:31:18.802Z,12.23
2019-03-27T14:33:47.517Z,13.00
2019-03-27T14:36:16.148Z,12.93
2019-03-27T14:38:44.721Z,22.60
2019-03-27T14:41:13.375Z,17.62
2019-03-27T14:43:41.947Z,17.35
2019-03-27T14:46:10.528Z,12.23
2019-03-27T14:48:39.029Z,11.97
2019-03-27T14:51:07.666Z,11.53
2019-03-27T14:53:36.247Z,11.15
2019-03-27T14:56:05.056Z,11.60
2019-03-27T14:58:33.587Z,11.63
2019-03-27T15:01:02.208Z,11.53
2019-03-27T15:03:30.836Z,12.53
2019-03-27T15:05:59.426Z,11.70
2019-03-27T15:08:28.061Z,11.65
2019-03-27T15:10:56.706Z,11.35
2019-03-27T15:13:25.201Z,11.48
2019-03-27T15:15:53.765Z,10.05
2019-03-27T15:18:22.334Z,11.22
2019-03-27T15:20:50.983Z,11.30
2019-03-27T15:23:19.651Z,11.25
2019-03-27T15:25:48.295Z,11.28
2019-03-27T15:28:16.938Z,10.75
2019-03-27T15:30:45.610Z,12.25
2019-03-27T15:33:14.243Z,12.58
2019-03-27T15:35:44.566Z,10.90
2019-03-27T15:38:13.176Z,11.03
2019-03-27T15:40:44.080Z,10.60
2019-03-27T15:43:12.923Z,10.58
2019-03-27T15:45:41.635Z,11.03
2019-03-27T15:48:10.367Z,14.90
2019-03-27T15:50:38.942Z,16.00
2019-03-27T15:53:07.723Z,13.62
2019-03-27T15:55:36.229Z,11.25
2019-03-27T15:58:04.897Z,11.18
2019-03-27T16:00:33.651Z,10.18
2019-03-27T16:03:02.242Z,11.05
2019-03-27T16:05:30.956Z,12.47
2019-03-27T16:07:59.614Z,11.83
2019-03-27T16:10:28.325Z,11.65
2019-03-27T16:12:56.849Z,11.83
2019-03-27T16:15:25.415Z,11.85
2019-03-27T16:17:54.122Z,11.60
2019-03-27T16:20:22.704Z,12.05
2019-03-27T16:22:51.433Z,12.55
2019-03-27T16:25:20.186Z,11.75
2019-03-27T16:27:48.832Z,11.80
2019-03-27T16:30:17.744Z,11.12
2019-03-27T16:32:46.428Z,11.95
2019-03-27T16:35:15.131Z,12.45
2019-03-27T16:37:43.870Z,11.80
2019-03-27T16:40:13.375Z,12.15
2019-03-27T16:42:41.956Z,12.13
2019-03-27T16:45:10.800Z,14.35
2019-03-27T16:47:39.439Z,15.48
2019-03-27T16:50:08.588Z,15.32
2019-03-27T16:52:37.190Z,21.00
2019-03-27T16:55:08.683Z,25.82
2019-03-27T16:57:37.320Z,20.02
2019-03-27T17:00:09.413Z,13.15
2019-03-27T17:02:37.978Z,11.43
2019-03-27T17:05:08.084Z,11.25
2019-03-27T17:07:36.756Z,11.63
2019-03-27T17:10:07.788Z,11.95
2019-03-27T17:12:36.519Z,11.85
2019-03-27T17:15:06.658Z,11.20
2019-03-27T17:17:40.259Z,11.43
2019-03-27T17:20:10.848Z,12.28
2019-03-27T17:22:39.372Z,12.23
2019-03-27T17:25:08.488Z,12.10
2019-03-27T17:27:37.522Z,12.23
2019-03-27T17:30:08.103Z,11.78
2019-03-27T17:32:36.680Z,11.07
2019-03-27T17:35:06.841Z,11.75
2019-03-27T17:37:35.467Z,11.40
2019-03-27T17:40:05.882Z,11.80
2019-03-27T17:42:34.553Z,11.10
2019-03-27T17:45:03.175Z,11.83
2019-03-27T17:47:31.836Z,11.08
2019-03-27T17:50:00.548Z,11.90
2019-03-27T17:52:29.161Z,11.45
2019-03-27T17:54:58.562Z,10.75
2019-03-27T17:57:27.078Z,10.95
2019-03-27T17:59:55.661Z,11.97
2019-03-27T18:02:24.247Z,11.25
2019-03-27T18:04:52.900Z,11.70
2019-03-27T18:07:21.464Z,11.90
2019-03-27T18:09:50.047Z,11.53
2019-03-27T18:12:18.753Z,11.83
2019-03-27T18:14:47.299Z,11.08
2019-03-27T18:17:15.815Z,11.55
2019-03-27T18:19:44.513Z,10.90
2019-03-27T18:22:13.038Z,11.28
2019-03-27T18:24:41.764Z,11.15
2019-03-27T18:27:10.285Z,12.05
2019-03-27T18:29:38.999Z,10.98
2019-03-27T18:32:07.576Z,11.15
2019-03-27T18:34:36.156Z,11.38
2019-03-27T18:37:04.860Z,12.05
2019-03-27T18:39:33.544Z,13.38
2019-03-27T18:42:02.234Z,13.38
2019-03-27T18:44:30.822Z,12.30
2019-03-27T18:46:59.546Z,11.88
2019-03-27T18:49:28.132Z,12.73
2019-03-27T18:51:56.710Z,12.75
2019-03-27T18:54:25.303Z,13.53
2019-03-27T18:56:54.627Z,12.85
2019-03-27T18:59:23.158Z,12.80
2019-03-27T19:01:51.726Z,13.28
2019-03-27T19:04:20.460Z,12.90
2019-03-27T19:06:49.015Z,13.70
2019-03-27T19:09:17.570Z,13.18
2019-03-27T19:11:46.077Z,12.82
2019-03-27T19:14:14.714Z,13.22
2019-03-27T19:16:43.331Z,12.98
2019-03-27T19:19:12.039Z,12.85
2019-03-27T19:21:40.751Z,12.63
2019-03-27T19:24:16.098Z,11.90
2019-03-27T19:26:39.611Z,13.28
2019-03-27T19:29:08.272Z,12.75
2019-03-27T19:31:37.077Z,13.18
2019-03-27T19:34:05.828Z,12.63
2019-03-27T19:36:34.489Z,12.98
2019-03-27T19:39:03.622Z,12.13
2019-03-27T19:41:32.334Z,13.28
2019-03-27T19:44:00.976Z,13.28
2019-03-27T19:46:29.616Z,12.98
2019-03-27T19:48:58.213Z,13.38
2019-03-27T19:51:26.724Z,13.85
2019-03-27T19:53:55.400Z,12.73
2019-03-27T19:56:23.952Z,13.85
2019-03-27T19:58:53.414Z,15.03
2019-03-27T20:01:22.076Z,14.65
2019-03-27T20:03:50.784Z,15.00
2019-03-27T20:06:19.480Z,17.15
2019-03-27T20:08:48.003Z,15.18
2019-03-27T20:11:16.565Z,13.58
2019-03-27T20:13:45.211Z,12.37
2019-03-27T20:16:13.909Z,12.73
2019-03-27T20:18:42.439Z,15.03
2019-03-27T20:21:11.152Z,15.40
2019-03-27T20:23:39.882Z,15.35
2019-03-27T20:26:10.141Z,14.45
2019-03-27T20:28:38.775Z,14.83
2019-03-27T20:31:07.358Z,13.10
2019-03-27T20:33:38.187Z,13.93
2019-03-27T20:36:06.383Z,13.03
2019-03-27T20:38:34.949Z,13.43
2019-03-27T20:41:03.583Z,13.22
2019-03-27T20:43:32.300Z,12.50
2019-03-27T20:46:00.798Z,12.53
2019-03-27T20:48:29.382Z,13.08
2019-03-27T20:50:57.930Z,13.72
2019-03-27T20:53:26.461Z,12.47
2019-03-27T20:55:55.256Z,13.72
2019-03-27T20:58:23.857Z,13.15
2019-03-27T21:00:52.571Z,12.98
2019-03-27T21:03:21.054Z,13.62
2019-03-27T21:05:49.612Z,14.03
2019-03-27T21:08:18.178Z,13.25
2019-03-27T21:10:46.737Z,13.65
2019-03-27T21:13:15.314Z,13.62
2019-03-27T21:15:43.917Z,13.80
2019-03-27T21:18:12.659Z,14.43
2019-03-27T21:20:41.399Z,13.00
2019-03-27T21:23:09.963Z,13.72
2019-03-27T21:25:38.496Z,13.72
2019-03-27T21:28:07.049Z,13.83
2019-03-27T21:30:35.556Z,14.05
2019-03-27T21:33:04.129Z,13.53
2019-03-27T21:35:32.694Z,14.10
2019-03-27T21:38:01.223Z,13.78
2019-03-27T21:40:29.890Z,14.98
2019-03-27T21:42:58.790Z,14.00
2019-03-27T21:45:27.465Z,14.47
2019-03-27T21:47:56.065Z,13.88
2019-03-27T21:50:24.658Z,13.93
2019-03-27T21:53:00.573Z,13.80
2019-03-27T21:55:23.522Z,14.78
2019-03-27T21:57:52.106Z,14.20
2019-03-27T22:00:29.786Z,14.33
2019-03-27T22:02:58.394Z,14.47
2019-03-27T22:05:26.993Z,14.50
2019-03-27T22:07:55.485Z,13.78
2019-03-27T22:10:24.246Z,13.80
2019-03-27T22:12:52.828Z,14.13
2019-03-27T22:15:21.691Z,13.50
2019-03-27T22:17:50.330Z,14.70
2019-03-27T22:20:18.831Z,13.85
2019-03-27T22:22:47.425Z,14.23
2019-03-27T22:25:16.049Z,14.65
2019-03-27T22:27:44.670Z,22.05
2019-03-27T22:30:13.354Z,14.55
2019-03-27T22:32:41.989Z,14.03
2019-03-27T22:35:10.821Z,15.95
2019-03-27T22:37:39.587Z,15.10
2019-03-27T22:40:08.586Z,16.10
2019-03-27T22:42:37.262Z,15.32
2019-03-27T22:45:06.641Z,15.40
2019-03-27T22:47:35.219Z,15.30
2019-03-27T22:50:08.045Z,15.58
2019-03-27T22:52:36.200Z,14.73
2019-03-27T22:55:07.701Z,14.53
2019-03-27T22:57:36.277Z,14.63
2019-03-27T23:00:10.445Z,16.00
2019-03-27T23:02:39.070Z,14.40
2019-03-27T23:05:08.219Z,13.35
2019-03-27T23:07:36.939Z,14.73
2019-03-27T23:10:06.547Z,14.28
2019-03-27T23:12:35.429Z,14.23
2019-03-27T23:15:06.986Z,15.28
2019-03-27T23:17:35.707Z,15.35
2019-03-27T23:20:06.360Z,16.23
2019-03-27T23:22:34.974Z,14.87
2019-03-27T23:25:04.385Z,16.30
2019-03-27T23:27:33.035Z,15.32
2019-03-27T23:30:01.626Z,15.83
2019-03-27T23:32:33.103Z,15.68
2019-03-27T23:35:01.732Z,16.77
2019-03-27T23:37:30.250Z,15.35
2019-03-27T23:39:58.887Z,16.32
2019-03-27T23:42:27.411Z,17.95
2019-03-27T23:44:56.042Z,15.70
2019-03-27T23:47:24.675Z,17.55
2019-03-27T23:49:53.390Z,16.67
2019-03-27T23:52:22.084Z,15.18
2019-03-27T23:54:50.694Z,17.02
2019-03-27T23:57:19.357Z,16.42
2019-03-27T23:59:47.916Z,15.25
