createdAt,value
2024-04-08T00:02:36.275Z,7.78
2024-04-08T00:05:38.592Z,8.32
2024-04-08T00:08:40.707Z,9.43
2024-04-08T00:11:43.003Z,9.35
2024-04-08T00:14:44.959Z,10.30
2024-04-08T00:17:47.258Z,11.57
2024-04-08T00:20:49.275Z,6.93
2024-04-08T00:23:51.327Z,11.05
2024-04-08T00:26:53.451Z,12.35
2024-04-08T00:29:55.508Z,8.68
2024-04-08T00:32:57.887Z,12.40
2024-04-08T00:36:00.525Z,10.75
2024-04-08T00:39:02.640Z,7.82
2024-04-08T00:42:04.852Z,7.18
2024-04-08T00:45:07.001Z,10.40
2024-04-08T00:48:11.188Z,11.80
2024-04-08T00:51:13.317Z,7.80
2024-04-08T00:54:15.626Z,10.77
2024-04-08T00:57:22.398Z,13.88
2024-04-08T01:00:26.221Z,9.53
2024-04-08T01:03:28.908Z,8.48
2024-04-08T01:06:31.128Z,13.88
2024-04-08T01:09:33.734Z,11.43
2024-04-08T01:12:35.919Z,8.30
2024-04-08T01:15:38.408Z,9.38
2024-04-08T01:18:40.633Z,10.00
2024-04-08T01:21:42.747Z,10.00
2024-04-08T01:24:44.878Z,11.52
2024-04-08T01:27:46.997Z,9.93
2024-04-08T01:30:51.293Z,7.85
2024-04-08T01:33:53.451Z,9.30
2024-04-08T01:36:55.596Z,9.43
2024-04-08T01:39:57.545Z,8.38
2024-04-08T01:42:59.719Z,8.25
2024-04-08T01:46:01.845Z,8.57
2024-04-08T01:49:04.589Z,10.65
2024-04-08T01:52:07.823Z,8.38
2024-04-08T01:55:09.792Z,11.60
2024-04-08T01:58:12.064Z,8.38
2024-04-08T02:01:14.069Z,8.30
2024-04-08T02:04:16.067Z,8.45
2024-04-08T02:07:18.554Z,10.30
2024-04-08T02:10:20.680Z,7.75
2024-04-08T02:13:22.747Z,9.63
2024-04-08T02:16:24.799Z,9.52
2024-04-08T02:19:26.884Z,11.70
2024-04-08T02:22:28.812Z,8.07
2024-04-08T02:25:30.913Z,9.27
2024-04-08T02:28:33.100Z,10.07
2024-04-08T02:31:35.081Z,7.60
2024-04-08T02:34:37.129Z,8.38
2024-04-08T02:37:39.032Z,8.93
2024-04-08T02:40:41.105Z,8.95
2024-04-08T02:43:43.123Z,13.02
2024-04-08T02:46:45.259Z,12.80
2024-04-08T02:49:47.272Z,7.40
2024-04-08T02:52:49.363Z,8.70
2024-04-08T02:56:02.065Z,6.68
2024-04-08T02:59:04.904Z,6.18
2024-04-08T03:02:06.967Z,9.70
2024-04-08T03:05:09.778Z,14.05
2024-04-08T03:08:11.907Z,6.78
2024-04-08T03:11:13.882Z,11.02
2024-04-08T03:14:16.099Z,9.00
2024-04-08T03:17:18.208Z,7.32
2024-04-08T03:20:20.219Z,8.07
2024-04-08T03:23:23.280Z,8.70
2024-04-08T03:26:25.432Z,8.50
2024-04-08T03:29:27.594Z,7.68
2024-04-08T03:32:29.614Z,9.07
2024-04-08T03:35:31.790Z,7.00
2024-04-08T03:38:33.961Z,9.02
2024-04-08T03:41:36.108Z,10.43
2024-04-08T03:44:38.188Z,6.60
2024-04-08T03:47:40.326Z,8.18
2024-04-08T03:50:42.674Z,7.80
2024-04-08T03:53:47.925Z,4.90
2024-04-08T03:56:50.093Z,8.63
2024-04-08T03:59:53.483Z,8.98
2024-04-08T04:02:55.822Z,8.35
2024-04-08T04:05:58.013Z,8.57
2024-04-08T04:09:00.039Z,6.90
2024-04-08T04:12:02.005Z,9.57
2024-04-08T04:15:05.410Z,10.40
2024-04-08T04:18:07.463Z,8.80
2024-04-08T04:21:09.488Z,7.72
2024-04-08T04:24:11.596Z,12.27
2024-04-08T04:27:13.779Z,12.00
2024-04-08T04:30:15.876Z,11.95
2024-04-08T04:33:17.935Z,8.30
2024-04-08T04:36:19.987Z,11.32
2024-04-08T04:39:22.332Z,15.20
2024-04-08T04:42:24.501Z,15.27
2024-04-08T04:45:26.510Z,12.57
2024-04-08T04:48:28.787Z,13.52
2024-04-08T04:51:31.402Z,15.20
2024-04-08T04:54:33.792Z,10.95
2024-04-08T04:57:35.748Z,10.15
2024-04-08T05:00:38.888Z,7.60
2024-04-08T05:03:41.052Z,10.43
2024-04-08T05:06:43.227Z,11.98
2024-04-08T05:09:45.191Z,10.20
2024-04-08T05:12:47.177Z,13.48
2024-04-08T05:15:59.459Z,10.77
2024-04-08T05:19:01.641Z,19.48
2024-04-08T05:22:04.961Z,11.30
2024-04-08T05:25:07.760Z,16.33
2024-04-08T05:28:09.847Z,18.08
2024-04-08T05:31:12.359Z,15.07
2024-04-08T05:34:14.465Z,15.75
2024-04-08T05:37:16.428Z,14.75
2024-04-08T05:40:18.504Z,12.25
2024-04-08T05:43:21.167Z,13.70
2024-04-08T05:46:23.587Z,15.63
2024-04-08T05:49:25.704Z,8.93
2024-04-08T05:52:28.524Z,10.90
2024-04-08T05:55:32.123Z,13.70
2024-04-08T05:58:34.259Z,12.90
2024-04-08T06:01:36.654Z,14.45
2024-04-08T06:04:38.633Z,10.43
2024-04-08T06:07:40.771Z,7.80
2024-04-08T06:10:51.789Z,9.82
2024-04-08T06:13:53.879Z,8.15
2024-04-08T06:17:00.364Z,5.75
2024-04-08T06:20:03.423Z,27.83
2024-04-08T06:23:05.537Z,11.80
2024-04-08T06:26:07.584Z,14.98
2024-04-08T06:29:09.864Z,7.93
2024-04-08T06:32:12.391Z,14.68
2024-04-08T06:35:14.442Z,6.63
2024-04-08T06:38:16.564Z,13.18
2024-04-08T06:41:20.262Z,8.18
2024-04-08T06:44:22.294Z,4.32
2024-04-08T06:47:26.373Z,8.07
2024-04-08T06:50:30.307Z,30.80
2024-04-08T06:53:32.427Z,8.13
2024-04-08T06:56:34.479Z,12.40
2024-04-08T06:59:36.468Z,10.80
2024-04-08T07:02:38.659Z,7.63
2024-04-08T07:05:46.434Z,14.88
2024-04-08T07:11:50.532Z,8.10
2024-04-08T07:14:56.112Z,5.30
2024-04-08T07:17:58.452Z,4.45
2024-04-08T07:21:00.782Z,6.53
2024-04-08T07:24:03.097Z,4.88
2024-04-08T07:27:07.000Z,7.22
2024-04-08T07:30:09.531Z,6.72
2024-04-08T07:33:12.072Z,5.53
2024-04-08T07:36:14.481Z,8.30
2024-04-08T07:39:16.531Z,6.68
2024-04-08T07:42:18.708Z,6.32
2024-04-08T07:45:20.907Z,6.80
2024-04-08T07:48:23.131Z,7.45
2024-04-08T07:51:25.247Z,8.13
2024-04-08T07:54:27.349Z,6.75
2024-04-08T07:57:29.460Z,7.85
2024-04-08T08:00:31.722Z,15.30
2024-04-08T08:03:34.607Z,9.27
2024-04-08T08:06:37.049Z,5.90
2024-04-08T08:09:39.182Z,6.47
2024-04-08T08:12:41.285Z,7.72
2024-04-08T08:15:43.323Z,6.47
2024-04-08T08:18:47.330Z,5.70
2024-04-08T08:21:49.440Z,8.65
2024-04-08T08:24:51.840Z,6.18
2024-04-08T08:27:54.031Z,10.77
2024-04-08T08:30:56.113Z,5.85
2024-04-08T08:33:58.328Z,6.97
2024-04-08T08:37:00.472Z,7.60
2024-04-08T08:40:02.452Z,7.65
2024-04-08T08:43:05.881Z,5.85
2024-04-08T08:46:09.608Z,10.13
2024-04-08T08:49:13.117Z,5.72
2024-04-08T08:52:15.233Z,7.18
2024-04-08T08:55:20.763Z,6.13
2024-04-08T08:58:23.081Z,10.82
2024-04-08T09:01:25.384Z,9.20
2024-04-08T09:04:28.280Z,6.85
2024-04-08T09:07:30.333Z,10.20
2024-04-08T09:10:46.324Z,7.18
2024-04-08T09:13:50.660Z,8.15
2024-04-08T09:16:53.819Z,6.93
2024-04-08T09:19:56.205Z,7.15
2024-04-08T09:22:58.314Z,5.05
2024-04-08T09:26:00.477Z,12.30
2024-04-08T09:29:03.291Z,9.18
2024-04-08T09:32:09.640Z,4.18
2024-04-08T09:35:12.603Z,7.40
2024-04-08T09:38:15.136Z,7.28
2024-04-08T09:41:18.784Z,7.57
2024-04-08T09:44:21.746Z,6.90
2024-04-08T09:47:27.369Z,5.70
2024-04-08T09:50:29.771Z,9.20
2024-04-08T09:53:34.362Z,16.25
2024-04-08T09:56:39.051Z,4.32
2024-04-08T09:59:46.449Z,5.72
2024-04-08T10:02:53.746Z,8.35
2024-04-08T10:05:56.581Z,4.70
2024-04-08T10:08:59.375Z,3.78
2024-04-08T10:12:05.684Z,5.65
2024-04-08T10:15:11.780Z,6.60
2024-04-08T10:18:14.204Z,5.70
2024-04-08T10:21:16.733Z,6.32
2024-04-08T10:24:38.428Z,3.85
2024-04-08T10:27:42.047Z,5.50
2024-04-08T10:30:50.091Z,8.63
2024-04-08T10:33:52.123Z,4.00
2024-04-08T10:36:55.983Z,5.78
2024-04-08T10:39:59.235Z,5.13
2024-04-08T10:43:01.650Z,8.40
2024-04-08T10:46:12.186Z,8.10
2024-04-08T10:49:14.802Z,6.50
2024-04-08T10:52:16.838Z,11.20
2024-04-08T10:55:19.134Z,5.75
2024-04-08T10:58:21.259Z,9.95
2024-04-08T11:01:23.749Z,4.57
2024-04-08T11:04:25.942Z,4.43
2024-04-08T11:07:30.568Z,5.57
2024-04-08T11:10:32.776Z,3.58
2024-04-08T11:13:35.156Z,18.90
2024-04-08T11:16:37.597Z,5.03
2024-04-08T11:19:44.947Z,6.72
2024-04-08T11:22:47.024Z,7.18
2024-04-08T11:25:49.414Z,4.45
2024-04-08T11:28:59.602Z,8.18
2024-04-08T11:32:01.647Z,7.35
2024-04-08T11:35:05.201Z,6.82
2024-04-08T11:38:21.325Z,6.82
2024-04-08T11:41:31.647Z,4.53
2024-04-08T11:44:35.554Z,5.30
2024-04-08T11:47:38.901Z,6.70
2024-04-08T11:50:43.338Z,9.82
2024-04-08T11:53:46.154Z,3.33
2024-04-08T11:56:48.711Z,4.05
2024-04-08T11:59:50.953Z,6.53
2024-04-08T12:02:53.075Z,4.25
2024-04-08T12:05:55.187Z,8.55
2024-04-08T12:08:58.035Z,3.55
2024-04-08T12:12:00.332Z,10.30
2024-04-08T12:15:06.954Z,3.75
2024-04-08T12:18:09.236Z,4.90
2024-04-08T12:21:11.942Z,2.80
2024-04-08T12:24:14.141Z,8.70
2024-04-08T12:27:17.114Z,6.70
2024-04-08T12:30:20.751Z,6.00
2024-04-08T12:33:22.991Z,4.43
2024-04-08T12:36:26.980Z,3.60
2024-04-08T12:39:31.291Z,6.28
2024-04-08T12:42:33.402Z,5.72
2024-04-08T12:45:35.936Z,3.47
2024-04-08T12:48:43.073Z,7.85
2024-04-08T12:54:51.379Z,34.28
2024-04-08T12:57:54.173Z,3.30
2024-04-08T13:00:56.262Z,4.65
2024-04-08T13:03:58.336Z,4.78
2024-04-08T13:07:00.443Z,7.47
2024-04-08T13:10:02.524Z,5.82
2024-04-08T13:13:04.820Z,4.28
2024-04-08T13:16:09.365Z,6.28
2024-04-08T13:23:46.226Z,5.50
2024-04-08T13:26:48.557Z,4.45
2024-04-08T13:29:50.759Z,6.70
2024-04-08T13:32:53.201Z,2.20
2024-04-08T13:35:55.400Z,2.55
2024-04-08T13:38:58.309Z,3.95
2024-04-08T13:42:00.481Z,4.68
2024-04-08T13:45:02.729Z,5.28
2024-04-08T13:48:05.165Z,6.05
2024-04-08T13:51:07.480Z,6.28
2024-04-08T13:54:09.623Z,2.45
2024-04-08T13:57:11.852Z,6.53
2024-04-08T14:00:15.436Z,3.42
2024-04-08T14:03:17.732Z,3.38
2024-04-08T14:06:20.659Z,3.30
2024-04-08T14:09:22.891Z,4.03
2024-04-08T14:12:25.064Z,2.22
2024-04-08T14:15:27.227Z,3.83
2024-04-08T14:18:30.270Z,4.22
2024-04-08T14:21:32.432Z,3.13
2024-04-08T14:24:34.603Z,3.85
2024-04-08T14:27:36.911Z,8.13
2024-04-08T14:30:39.246Z,3.90
2024-04-08T14:33:41.628Z,1.70
2024-04-08T14:36:44.296Z,2.78
2024-04-08T14:39:46.230Z,3.50
2024-04-08T14:42:48.404Z,10.07
2024-04-08T14:45:50.539Z,6.80
2024-04-08T14:48:53.119Z,12.18
2024-04-08T14:52:03.056Z,10.55
2024-04-08T14:55:12.058Z,4.32
2024-04-08T14:58:14.387Z,11.35
2024-04-08T15:01:17.102Z,3.47
2024-04-08T15:04:19.261Z,4.75
2024-04-08T15:07:27.615Z,4.32
2024-04-08T15:10:30.918Z,6.03
2024-04-08T15:13:33.098Z,9.07
2024-04-08T15:16:35.304Z,5.10
2024-04-08T15:19:37.436Z,5.78
2024-04-08T15:22:39.665Z,8.65
2024-04-08T15:25:43.055Z,4.45
2024-04-08T15:28:46.776Z,8.13
2024-04-08T15:31:48.807Z,5.00
2024-04-08T15:34:52.104Z,12.48
2024-04-08T15:38:00.382Z,4.32
2024-04-08T15:41:02.585Z,13.93
2024-04-08T15:44:04.813Z,6.38
2024-04-08T15:47:07.183Z,7.65
2024-04-08T15:50:10.319Z,6.43
2024-04-08T15:53:12.275Z,19.13
2024-04-08T15:56:14.356Z,16.73
2024-04-08T15:59:16.379Z,12.23
2024-04-08T16:02:18.727Z,18.00
2024-04-08T16:05:22.689Z,15.88
2024-04-08T16:08:24.747Z,10.95
2024-04-08T16:11:29.817Z,14.68
2024-04-08T16:14:31.968Z,24.58
2024-04-08T16:17:34.198Z,26.98
2024-04-08T16:20:38.510Z,24.55
2024-04-08T16:23:54.600Z,18.90
2024-04-08T16:26:58.603Z,19.77
2024-04-08T16:30:00.766Z,23.10
2024-04-08T16:33:03.142Z,26.58
2024-04-08T16:36:10.102Z,14.05
2024-04-08T16:39:20.072Z,23.20
2024-04-08T16:42:22.568Z,14.75
2024-04-08T16:45:25.810Z,25.90
2024-04-08T16:48:30.213Z,15.27
2024-04-08T16:51:33.255Z,24.83
2024-04-08T16:54:35.786Z,34.38
2024-04-08T16:57:39.473Z,30.25
2024-04-08T17:00:41.802Z,35.30
2024-04-08T17:03:44.907Z,17.25
2024-04-08T17:06:52.514Z,30.63
2024-04-08T17:12:57.161Z,25.85
2024-04-08T17:15:59.634Z,23.83
2024-04-08T17:19:02.701Z,24.80
2024-04-08T17:22:05.193Z,22.83
2024-04-08T17:25:07.617Z,31.58
2024-04-08T17:28:09.791Z,17.30
2024-04-08T17:31:11.730Z,22.77
2024-04-08T17:34:13.997Z,18.90
2024-04-08T17:37:16.394Z,21.40
2024-04-08T17:40:19.924Z,23.38
2024-04-08T17:43:21.917Z,15.70
2024-04-08T17:46:25.016Z,14.77
2024-04-08T17:49:27.028Z,20.25
2024-04-08T17:52:29.129Z,21.02
2024-04-08T17:55:31.361Z,9.20
2024-04-08T17:58:35.380Z,19.13
2024-04-08T18:01:37.705Z,12.27
2024-04-08T18:04:41.141Z,16.23
2024-04-08T18:07:44.467Z,12.18
2024-04-08T18:10:58.259Z,12.15
2024-04-08T18:14:02.286Z,14.70
2024-04-08T18:17:04.665Z,10.68
2024-04-08T18:20:07.795Z,17.73
2024-04-08T18:23:10.002Z,11.15
2024-04-08T18:26:16.250Z,11.40
2024-04-08T18:29:18.304Z,12.80
2024-04-08T18:32:21.387Z,11.20
2024-04-08T18:35:23.484Z,18.75
2024-04-08T18:38:27.252Z,12.35
2024-04-08T18:41:29.300Z,16.65
2024-04-08T18:44:31.360Z,15.07
2024-04-08T18:47:33.397Z,23.58
2024-04-08T18:50:35.547Z,18.35
2024-04-08T18:53:37.582Z,15.38
2024-04-08T18:56:39.834Z,33.08
2024-04-08T18:59:41.826Z,23.85
2024-04-08T19:02:43.908Z,19.67
2024-04-08T19:05:49.748Z,21.33
2024-04-08T19:08:53.335Z,28.83
2024-04-08T19:11:55.477Z,20.92
2024-04-08T19:14:57.615Z,19.48
2024-04-08T19:17:59.924Z,26.52
2024-04-08T19:21:09.335Z,34.53
2024-04-08T19:24:12.905Z,30.80
2024-04-08T19:27:15.068Z,26.73
2024-04-08T19:30:18.163Z,22.13
2024-04-08T19:33:20.330Z,14.52
2024-04-08T19:36:23.694Z,13.82
2024-04-08T19:39:27.210Z,15.82
2024-04-08T19:42:31.201Z,20.10
2024-04-08T19:45:38.856Z,20.25
2024-04-08T19:48:44.674Z,24.58
2024-04-08T19:51:47.482Z,18.63
2024-04-08T19:54:51.981Z,21.30
2024-04-08T19:57:54.052Z,20.30
2024-04-08T20:00:56.049Z,15.15
2024-04-08T20:04:00.476Z,13.63
2024-04-08T20:07:02.653Z,11.95
2024-04-08T20:10:05.216Z,12.18
2024-04-08T20:13:07.241Z,11.98
2024-04-08T20:16:19.386Z,15.88
2024-04-08T20:19:21.772Z,9.85
2024-04-08T20:22:23.968Z,10.45
2024-04-08T20:25:25.995Z,15.88
2024-04-08T20:28:28.234Z,10.45
2024-04-08T20:31:31.148Z,11.57
2024-04-08T20:34:35.413Z,10.55
2024-04-08T20:37:39.689Z,9.43
2024-04-08T20:40:41.672Z,8.20
2024-04-08T20:43:43.801Z,9.70
2024-04-08T20:46:45.826Z,7.90
2024-04-08T20:49:50.919Z,7.35
2024-04-08T20:52:54.006Z,10.48
2024-04-08T20:56:04.230Z,17.55
2024-04-08T20:59:06.501Z,9.48
2024-04-08T21:02:08.566Z,10.85
2024-04-08T21:05:10.742Z,7.60
2024-04-08T21:08:13.313Z,8.73
2024-04-08T21:11:15.392Z,9.38
2024-04-08T21:14:17.864Z,8.07
2024-04-08T21:17:19.905Z,6.28
2024-04-08T21:20:21.936Z,12.30
2024-04-08T21:23:24.305Z,8.00
2024-04-08T21:26:26.340Z,11.07
2024-04-08T21:29:28.424Z,9.07
2024-04-08T21:32:30.701Z,8.75
2024-04-08T21:35:33.718Z,9.45
2024-04-08T21:38:36.186Z,9.40
2024-04-08T21:41:38.321Z,12.05
2024-04-08T21:44:40.458Z,8.40
2024-04-08T21:47:42.468Z,10.43
2024-04-08T21:50:49.800Z,12.98
2024-04-08T21:53:51.929Z,8.85
2024-04-08T21:56:54.217Z,9.20
2024-04-08T21:59:56.303Z,9.50
2024-04-08T22:02:58.425Z,9.35
2024-04-08T22:06:00.649Z,7.55
2024-04-08T22:09:02.774Z,12.60
2024-04-08T22:12:04.978Z,9.68
2024-04-08T22:15:07.203Z,14.27
2024-04-08T22:18:10.664Z,9.45
2024-04-08T22:21:12.914Z,9.82
2024-04-08T22:24:15.072Z,13.80
2024-04-08T22:27:17.209Z,9.13
2024-04-08T22:30:19.483Z,8.00
2024-04-08T22:33:21.705Z,10.82
2024-04-08T22:36:24.160Z,12.85
2024-04-08T22:39:26.264Z,10.15
2024-04-08T22:42:28.474Z,15.20
2024-04-08T22:45:39.760Z,11.07
2024-04-08T22:48:42.180Z,15.02
2024-04-08T22:51:44.687Z,10.77
2024-04-08T22:54:47.148Z,15.77
2024-04-08T22:57:49.187Z,15.15
2024-04-08T23:00:51.497Z,11.07
2024-04-08T23:03:54.267Z,9.73
2024-04-08T23:06:56.591Z,12.75
2024-04-08T23:09:59.054Z,16.77
2024-04-08T23:13:01.094Z,10.82
2024-04-08T23:16:03.366Z,9.30
2024-04-08T23:19:05.648Z,11.57
2024-04-08T23:22:07.977Z,14.02
2024-04-08T23:25:10.177Z,14.68
2024-04-08T23:28:12.241Z,16.02
2024-04-08T23:31:14.183Z,10.65
2024-04-08T23:34:16.517Z,9.30
2024-04-08T23:37:19.026Z,13.82
2024-04-08T23:40:21.768Z,9.95
2024-04-08T23:43:26.902Z,10.05
2024-04-08T23:46:28.928Z,10.98
2024-04-08T23:49:31.024Z,8.57
2024-04-08T23:52:33.168Z,10.35
2024-04-08T23:55:35.258Z,7.38
2024-04-08T23:58:37.765Z,8.45
