createdAt,value
2023-03-26T00:00:34.292Z,7.53
2023-03-26T00:03:05.321Z,7.57
2023-03-26T00:05:35.591Z,7.59
2023-03-26T00:08:09.009Z,7.63
2023-03-26T00:10:40.959Z,7.66
2023-03-26T00:13:11.615Z,7.66
2023-03-26T00:15:41.730Z,7.59
2023-03-26T00:18:11.878Z,7.59
2023-03-26T00:20:42.124Z,7.58
2023-03-26T00:23:12.261Z,7.56
2023-03-26T00:25:43.701Z,7.49
2023-03-26T00:28:13.906Z,7.45
2023-03-26T00:30:44.818Z,7.45
2023-03-26T00:33:21.978Z,7.37
2023-03-26T00:35:54.592Z,7.37
2023-03-26T00:38:26.376Z,7.42
2023-03-26T00:41:06.119Z,7.41
2023-03-26T00:43:36.817Z,7.39
2023-03-26T00:46:07.008Z,7.30
2023-03-26T00:51:17.560Z,7.29
2023-03-26T00:53:49.924Z,7.24
2023-03-26T00:56:20.140Z,7.20
2023-03-26T00:58:50.381Z,7.18
2023-03-26T01:01:29.150Z,7.19
2023-03-26T01:04:24.371Z,7.20
2023-03-26T01:06:55.806Z,7.16
2023-03-26T01:09:34.709Z,7.16
2023-03-26T01:12:08.802Z,7.14
2023-03-26T01:14:39.772Z,7.15
2023-03-26T01:17:12.844Z,7.15
2023-03-26T01:19:49.782Z,7.19
2023-03-26T01:22:27.640Z,7.25
2023-03-26T01:24:57.706Z,7.24
2023-03-26T01:27:41.919Z,7.27
2023-03-26T01:30:42.499Z,7.25
2023-03-26T01:33:30.435Z,7.23
2023-03-26T01:36:16.597Z,7.24
2023-03-26T01:38:52.265Z,7.26
2023-03-26T01:41:34.122Z,7.29
2023-03-26T01:44:11.272Z,7.25
2023-03-26T01:46:42.921Z,7.20
2023-03-26T01:49:13.685Z,7.21
2023-03-26T01:51:44.027Z,7.24
2023-03-26T01:54:19.181Z,7.23
2023-03-26T01:56:57.283Z,7.23
2023-03-26T01:59:36.111Z,7.23
2023-03-26T02:02:35.925Z,7.25
2023-03-26T02:05:16.146Z,7.20
2023-03-26T02:07:51.333Z,7.20
2023-03-26T02:10:28.320Z,7.20
2023-03-26T02:12:59.177Z,7.19
2023-03-26T02:15:29.320Z,7.20
2023-03-26T02:18:00.116Z,7.23
2023-03-26T02:20:30.502Z,7.27
2023-03-26T02:23:00.751Z,7.30
2023-03-26T02:25:30.928Z,7.31
2023-03-26T02:28:01.016Z,7.29
2023-03-26T02:30:33.802Z,7.24
2023-03-26T02:33:04.016Z,7.32
2023-03-26T02:35:34.372Z,7.32
2023-03-26T02:38:04.565Z,7.31
2023-03-26T02:40:34.698Z,7.29
2023-03-26T02:43:04.900Z,7.29
2023-03-26T02:45:35.126Z,7.32
2023-03-26T02:48:05.625Z,7.35
2023-03-26T02:50:37.013Z,7.27
2023-03-26T02:53:08.397Z,7.33
2023-03-26T02:55:38.639Z,7.30
2023-03-26T02:58:08.808Z,7.29
2023-03-26T03:00:39.255Z,7.31
2023-03-26T03:03:09.711Z,7.30
2023-03-26T03:05:43.388Z,7.31
2023-03-26T03:08:13.578Z,7.30
2023-03-26T03:10:43.758Z,7.28
2023-03-26T03:13:13.841Z,7.31
2023-03-26T03:15:44.310Z,7.32
2023-03-26T03:18:14.427Z,7.34
2023-03-26T03:20:44.964Z,7.34
2023-03-26T03:23:15.119Z,7.35
2023-03-26T03:25:45.453Z,7.34
2023-03-26T03:28:18.424Z,7.34
2023-03-26T03:30:49.092Z,7.35
2023-03-26T03:33:22.529Z,7.37
2023-03-26T03:35:53.089Z,7.38
2023-03-26T03:38:23.464Z,7.36
2023-03-26T03:40:55.578Z,7.34
2023-03-26T03:43:25.694Z,7.33
2023-03-26T03:45:56.260Z,7.29
2023-03-26T03:48:26.766Z,7.29
2023-03-26T03:50:57.435Z,7.30
2023-03-26T03:53:27.493Z,7.28
2023-03-26T03:55:58.339Z,7.26
2023-03-26T03:58:31.225Z,7.20
2023-03-26T04:01:03.189Z,7.20
2023-03-26T04:03:38.816Z,7.18
2023-03-26T04:06:11.232Z,7.16
2023-03-26T04:08:41.409Z,7.12
2023-03-26T04:11:11.824Z,7.13
2023-03-26T04:13:41.986Z,7.14
2023-03-26T04:16:12.200Z,7.11
2023-03-26T04:18:42.363Z,7.10
2023-03-26T04:21:15.952Z,7.13
2023-03-26T04:23:46.194Z,7.13
2023-03-26T04:26:20.014Z,7.18
2023-03-26T04:28:54.478Z,7.20
2023-03-26T04:31:29.610Z,7.26
2023-03-26T04:34:20.350Z,7.21
2023-03-26T04:36:54.619Z,7.19
2023-03-26T04:39:29.433Z,7.18
2023-03-26T04:42:00.702Z,7.10
2023-03-26T04:44:31.978Z,7.17
2023-03-26T04:47:02.221Z,7.16
2023-03-26T04:49:32.378Z,7.13
2023-03-26T04:52:02.578Z,7.10
2023-03-26T04:54:32.655Z,7.09
2023-03-26T04:57:13.058Z,7.07
2023-03-26T04:59:43.315Z,7.09
2023-03-26T05:02:14.195Z,7.08
2023-03-26T05:04:47.205Z,7.10
2023-03-26T05:07:20.819Z,7.09
2023-03-26T05:09:50.934Z,7.08
2023-03-26T05:12:21.742Z,7.08
2023-03-26T05:14:51.806Z,7.00
2023-03-26T05:17:24.562Z,6.96
2023-03-26T05:19:54.854Z,6.94
2023-03-26T05:22:24.939Z,6.89
2023-03-26T05:24:55.120Z,6.81
2023-03-26T05:27:25.182Z,6.81
2023-03-26T05:30:01.936Z,6.74
2023-03-26T05:32:32.550Z,6.69
2023-03-26T05:35:04.017Z,6.64
2023-03-26T05:37:34.167Z,6.76
2023-03-26T05:40:10.633Z,6.81
2023-03-26T05:42:41.546Z,6.81
2023-03-26T05:45:13.175Z,6.88
2023-03-26T05:47:43.564Z,6.85
2023-03-26T05:50:13.774Z,6.83
2023-03-26T05:52:44.798Z,6.84
2023-03-26T05:55:15.027Z,6.88
2023-03-26T05:57:45.206Z,6.87
2023-03-26T06:00:15.609Z,6.90
2023-03-26T06:02:47.044Z,6.91
2023-03-26T06:05:17.382Z,7.00
2023-03-26T06:07:47.645Z,7.03
2023-03-26T06:10:18.398Z,7.04
2023-03-26T06:12:49.905Z,7.10
2023-03-26T06:15:20.022Z,7.04
2023-03-26T06:17:55.161Z,6.99
2023-03-26T06:20:25.875Z,7.07
2023-03-26T06:22:56.061Z,7.07
2023-03-26T06:25:26.237Z,7.04
2023-03-26T06:27:56.422Z,7.02
2023-03-26T06:30:29.083Z,7.08
2023-03-26T06:32:59.209Z,7.13
2023-03-26T06:35:30.397Z,7.14
2023-03-26T06:38:00.903Z,7.05
2023-03-26T06:40:33.467Z,7.04
2023-03-26T06:43:08.050Z,7.08
2023-03-26T06:45:40.631Z,7.04
2023-03-26T06:48:10.908Z,6.96
2023-03-26T06:50:41.089Z,6.92
2023-03-26T06:53:11.714Z,6.98
2023-03-26T06:55:41.953Z,7.00
2023-03-26T06:58:15.120Z,6.99
2023-03-26T07:00:45.470Z,6.94
2023-03-26T07:03:17.410Z,7.04
2023-03-26T07:05:48.150Z,6.98
2023-03-26T07:08:18.355Z,6.91
2023-03-26T07:10:48.438Z,6.91
2023-03-26T07:13:18.536Z,6.81
2023-03-26T07:15:49.549Z,6.72
2023-03-26T07:18:19.670Z,6.64
2023-03-26T07:20:50.600Z,6.65
2023-03-26T07:23:21.460Z,6.67
2023-03-26T07:25:52.148Z,6.62
2023-03-26T07:29:04.498Z,6.59
2023-03-26T07:32:03.540Z,6.54
2023-03-26T07:34:58.363Z,6.50
2023-03-26T07:38:01.500Z,6.46
2023-03-26T07:40:40.574Z,6.35
2023-03-26T07:43:35.605Z,6.32
2023-03-26T07:46:08.818Z,6.26
2023-03-26T07:48:42.450Z,6.25
2023-03-26T07:51:13.271Z,6.21
2023-03-26T07:53:43.576Z,6.31
2023-03-26T07:56:19.425Z,6.35
2023-03-26T07:59:17.143Z,6.43
2023-03-26T08:01:59.631Z,6.46
2023-03-26T08:04:56.509Z,6.45
2023-03-26T08:07:42.767Z,6.37
2023-03-26T08:10:22.454Z,6.32
2023-03-26T08:13:04.197Z,6.29
2023-03-26T08:15:57.830Z,6.28
2023-03-26T08:18:55.114Z,6.24
2023-03-26T08:21:38.300Z,6.18
2023-03-26T08:24:20.519Z,6.17
2023-03-26T08:27:27.891Z,6.10
2023-03-26T08:30:08.581Z,6.12
2023-03-26T08:32:39.041Z,6.17
2023-03-26T08:35:13.793Z,6.27
2023-03-26T08:37:45.460Z,6.34
2023-03-26T08:40:32.204Z,6.42
2023-03-26T08:43:22.013Z,6.54
2023-03-26T08:46:20.586Z,6.62
2023-03-26T08:49:20.225Z,6.72
2023-03-26T08:52:58.060Z,6.77
2023-03-26T08:55:56.703Z,6.89
2023-03-26T08:59:06.603Z,6.95
2023-03-26T09:02:20.203Z,6.97
2023-03-26T09:04:56.219Z,6.98
2023-03-26T09:07:54.359Z,7.04
2023-03-26T09:10:39.639Z,7.05
2023-03-26T09:13:21.780Z,7.10
2023-03-26T09:16:13.472Z,7.15
2023-03-26T09:19:21.828Z,7.18
2023-03-26T09:22:31.474Z,7.17
2023-03-26T09:25:45.877Z,7.26
2023-03-26T09:28:47.115Z,7.32
2023-03-26T09:31:59.622Z,7.39
2023-03-26T09:34:51.024Z,7.48
2023-03-26T09:37:57.453Z,7.54
2023-03-26T09:40:37.477Z,7.50
2023-03-26T09:43:26.261Z,7.44
2023-03-26T09:46:32.849Z,7.44
2023-03-26T09:49:46.971Z,7.38
2023-03-26T09:52:38.631Z,7.32
2023-03-26T09:55:24.536Z,7.27
2023-03-26T09:58:13.142Z,7.32
2023-03-26T10:00:53.320Z,7.32
2023-03-26T10:03:39.026Z,7.32
2023-03-26T10:06:20.463Z,7.44
2023-03-26T10:09:06.101Z,7.65
2023-03-26T10:12:07.475Z,8.06
2023-03-26T10:14:55.192Z,8.40
2023-03-26T10:17:34.259Z,8.51
2023-03-26T10:20:25.469Z,8.46
2023-03-26T10:23:03.977Z,8.44
2023-03-26T10:25:55.614Z,8.57
2023-03-26T10:28:44.341Z,8.54
2023-03-26T10:31:26.206Z,8.58
2023-03-26T10:34:28.686Z,8.68
2023-03-26T10:37:16.497Z,8.83
2023-03-26T10:40:24.087Z,8.74
2023-03-26T10:43:14.862Z,8.63
2023-03-26T10:45:57.285Z,8.58
2023-03-26T10:48:45.549Z,8.57
2023-03-26T10:51:35.246Z,8.65
2023-03-26T10:54:26.201Z,8.72
2023-03-26T10:57:00.834Z,8.83
2023-03-26T10:59:31.099Z,8.84
2023-03-26T11:02:29.395Z,9.02
2023-03-26T11:05:03.690Z,9.17
2023-03-26T11:07:57.948Z,9.33
2023-03-26T11:10:47.912Z,9.26
2023-03-26T11:13:42.303Z,9.25
2023-03-26T11:16:32.676Z,9.17
2023-03-26T11:19:11.076Z,9.12
2023-03-26T11:21:53.032Z,9.10
2023-03-26T11:24:54.144Z,9.01
2023-03-26T11:28:09.749Z,8.72
2023-03-26T11:31:08.734Z,8.35
2023-03-26T11:33:48.530Z,7.93
2023-03-26T11:36:33.651Z,7.62
2023-03-26T11:39:10.902Z,7.40
2023-03-26T11:41:41.026Z,7.34
2023-03-26T11:44:28.342Z,7.38
2023-03-26T11:47:04.684Z,7.65
2023-03-26T11:49:34.964Z,7.96
2023-03-26T11:52:11.031Z,8.25
2023-03-26T11:54:41.646Z,8.62
2023-03-26T11:57:21.365Z,8.95
2023-03-26T12:00:05.494Z,9.21
2023-03-26T12:02:41.921Z,9.20
2023-03-26T12:05:22.971Z,9.42
2023-03-26T12:07:58.567Z,9.99
2023-03-26T12:10:43.743Z,11.55
2023-03-26T12:13:26.652Z,13.19
2023-03-26T12:16:16.627Z,13.76
2023-03-26T12:18:57.793Z,13.20
2023-03-26T12:21:27.900Z,12.23
2023-03-26T12:24:02.620Z,11.62
2023-03-26T12:26:49.082Z,11.08
2023-03-26T12:29:19.309Z,10.76
2023-03-26T12:32:13.671Z,10.51
2023-03-26T12:34:44.136Z,11.41
2023-03-26T12:37:37.807Z,12.48
2023-03-26T12:40:36.877Z,13.12
2023-03-26T12:44:55.788Z,12.65
2023-03-26T12:47:56.265Z,11.81
2023-03-26T12:49:24.591Z,11.24
2023-03-26T12:52:02.037Z,10.84
2023-03-26T12:55:00.502Z,11.83
2023-03-26T12:57:41.001Z,14.01
2023-03-26T13:00:24.331Z,15.57
2023-03-26T13:03:03.463Z,15.14
2023-03-26T13:05:58.572Z,14.09
2023-03-26T13:08:50.181Z,13.34
2023-03-26T13:11:34.950Z,13.28
2023-03-26T13:14:16.017Z,14.09
2023-03-26T13:17:19.950Z,16.11
2023-03-26T13:20:16.000Z,16.73
2023-03-26T13:23:04.090Z,16.08
2023-03-26T13:25:53.604Z,15.18
2023-03-26T13:28:42.334Z,14.27
2023-03-26T13:31:24.759Z,13.46
2023-03-26T13:34:19.678Z,12.94
2023-03-26T13:37:38.908Z,12.51
2023-03-26T13:40:15.050Z,12.28
2023-03-26T13:43:09.568Z,11.94
2023-03-26T13:46:14.626Z,11.47
2023-03-26T13:49:08.026Z,10.89
2023-03-26T13:51:47.143Z,10.39
2023-03-26T13:54:44.735Z,10.05
2023-03-26T13:57:33.634Z,9.82
2023-03-26T14:00:58.252Z,9.64
2023-03-26T14:04:06.208Z,9.57
2023-03-26T14:06:48.937Z,9.55
2023-03-26T14:09:34.727Z,9.42
2023-03-26T14:12:22.190Z,9.35
2023-03-26T14:15:04.367Z,9.35
2023-03-26T14:17:39.305Z,9.30
2023-03-26T14:20:40.803Z,9.38
2023-03-26T14:23:16.926Z,9.35
2023-03-26T14:26:05.535Z,9.28
2023-03-26T14:29:06.047Z,9.22
2023-03-26T14:31:58.539Z,9.15
2023-03-26T14:34:41.099Z,9.01
2023-03-26T14:37:31.866Z,8.85
2023-03-26T14:40:26.563Z,8.68
2023-03-26T14:43:21.556Z,8.78
2023-03-26T14:46:07.625Z,9.25
2023-03-26T14:48:56.642Z,9.72
2023-03-26T14:51:55.893Z,10.25
2023-03-26T14:54:33.839Z,10.51
2023-03-26T14:57:04.092Z,11.23
2023-03-26T15:00:15.433Z,12.58
2023-03-26T15:03:10.429Z,15.03
2023-03-26T15:06:22.998Z,14.86
2023-03-26T15:09:30.827Z,13.68
2023-03-26T15:12:16.369Z,12.91
2023-03-26T15:15:11.502Z,12.42
2023-03-26T15:18:00.321Z,12.14
2023-03-26T15:20:48.953Z,11.90
2023-03-26T15:23:37.342Z,11.67
2023-03-26T15:26:11.301Z,11.40
2023-03-26T15:29:01.239Z,11.11
2023-03-26T15:32:02.288Z,10.83
2023-03-26T15:35:04.289Z,10.65
2023-03-26T15:38:05.196Z,10.89
2023-03-26T15:40:50.369Z,12.45
2023-03-26T15:43:52.164Z,14.44
2023-03-26T15:46:49.025Z,16.24
2023-03-26T15:49:36.320Z,16.58
2023-03-26T15:52:29.787Z,15.52
2023-03-26T15:55:27.888Z,14.43
2023-03-26T15:58:09.949Z,13.62
2023-03-26T16:00:57.181Z,12.95
2023-03-26T16:03:36.056Z,12.34
2023-03-26T16:06:28.102Z,11.93
2023-03-26T16:09:23.874Z,11.52
2023-03-26T16:11:59.896Z,11.21
2023-03-26T16:14:36.217Z,10.98
2023-03-26T16:17:12.058Z,10.74
2023-03-26T16:20:14.018Z,10.55
2023-03-26T16:22:53.693Z,10.39
2023-03-26T16:25:31.377Z,10.22
2023-03-26T16:28:10.712Z,10.04
2023-03-26T16:30:42.297Z,9.87
2023-03-26T16:33:19.022Z,9.76
2023-03-26T16:36:04.787Z,9.64
2023-03-26T16:39:10.554Z,9.46
2023-03-26T16:41:45.357Z,9.34
2023-03-26T16:44:38.887Z,9.10
2023-03-26T16:47:29.792Z,8.95
2023-03-26T16:50:08.382Z,8.82
2023-03-26T16:52:45.540Z,8.80
2023-03-26T16:55:31.210Z,8.80
2023-03-26T16:58:40.449Z,8.79
2023-03-26T17:01:30.505Z,8.75
2023-03-26T17:04:04.982Z,8.70
2023-03-26T17:07:09.266Z,8.70
2023-03-26T17:09:46.663Z,8.64
2023-03-26T17:12:20.365Z,8.61
2023-03-26T17:15:06.140Z,8.33
2023-03-26T17:17:45.543Z,8.55
2023-03-26T17:20:36.014Z,8.53
2023-03-26T17:23:41.567Z,8.51
2023-03-26T17:26:17.002Z,8.44
2023-03-26T17:29:01.621Z,8.45
2023-03-26T17:31:37.885Z,8.41
2023-03-26T17:34:39.439Z,8.41
2023-03-26T17:37:26.577Z,8.32
2023-03-26T17:40:08.936Z,8.20
2023-03-26T17:42:39.155Z,8.08
2023-03-26T17:45:15.767Z,8.00
2023-03-26T17:47:51.475Z,7.87
2023-03-26T17:50:33.828Z,7.61
2023-03-26T17:53:13.638Z,7.42
2023-03-26T17:55:46.331Z,7.27
2023-03-26T17:58:35.637Z,7.12
2023-03-26T18:01:33.608Z,7.04
2023-03-26T18:04:08.511Z,6.91
2023-03-26T18:06:57.385Z,7.04
2023-03-26T18:09:45.271Z,7.02
2023-03-26T18:12:15.939Z,6.79
2023-03-26T18:14:58.413Z,6.69
2023-03-26T18:17:38.718Z,6.63
2023-03-26T18:20:23.476Z,6.46
2023-03-26T18:22:54.715Z,6.46
2023-03-26T18:25:29.555Z,6.36
2023-03-26T18:28:02.264Z,6.23
2023-03-26T18:30:32.518Z,6.16
2023-03-26T18:33:12.198Z,6.16
2023-03-26T18:35:45.338Z,6.06
2023-03-26T18:38:35.561Z,5.95
2023-03-26T18:41:20.170Z,6.01
2023-03-26T18:43:50.390Z,6.03
2023-03-26T18:46:23.921Z,6.02
2023-03-26T18:48:55.858Z,5.99
2023-03-26T18:51:27.530Z,5.95
2023-03-26T18:54:03.321Z,5.85
2023-03-26T18:56:37.265Z,5.78
2023-03-26T18:59:32.420Z,5.68
2023-03-26T19:02:13.653Z,5.70
2023-03-26T19:04:47.134Z,5.66
2023-03-26T19:07:22.698Z,5.62
2023-03-26T19:09:56.552Z,5.54
2023-03-26T19:12:33.019Z,5.51
2023-03-26T19:15:07.997Z,5.45
2023-03-26T19:17:51.702Z,5.38
2023-03-26T19:20:26.304Z,5.30
2023-03-26T19:22:57.511Z,5.28
2023-03-26T19:25:39.036Z,5.30
2023-03-26T19:28:33.915Z,5.27
2023-03-26T19:31:19.528Z,5.15
2023-03-26T19:34:26.211Z,5.06
2023-03-26T19:37:01.120Z,5.09
2023-03-26T19:39:43.090Z,5.07
2023-03-26T19:42:22.240Z,5.01
2023-03-26T19:44:53.453Z,5.01
2023-03-26T19:47:48.446Z,5.04
2023-03-26T19:50:29.212Z,4.98
2023-03-26T19:53:32.639Z,4.96
2023-03-26T19:56:08.498Z,4.97
2023-03-26T19:58:42.037Z,4.97
2023-03-26T20:01:18.030Z,4.95
2023-03-26T20:03:51.764Z,4.95
2023-03-26T20:06:34.139Z,4.96
2023-03-26T20:09:13.304Z,4.92
2023-03-26T20:11:44.498Z,4.89
2023-03-26T20:14:17.098Z,4.88
2023-03-26T20:16:47.348Z,4.89
2023-03-26T20:19:18.071Z,4.90
2023-03-26T20:21:49.087Z,4.82
2023-03-26T20:24:19.693Z,4.83
2023-03-26T20:26:50.089Z,4.83
2023-03-26T20:29:20.413Z,4.76
2023-03-26T20:31:50.669Z,4.80
2023-03-26T20:34:23.760Z,4.78
2023-03-26T20:37:01.227Z,4.78
2023-03-26T20:39:31.712Z,4.78
2023-03-26T20:42:01.916Z,4.79
2023-03-26T20:44:32.101Z,4.81
2023-03-26T20:47:02.344Z,4.73
2023-03-26T20:49:32.831Z,4.68
2023-03-26T20:52:03.067Z,4.63
2023-03-26T20:54:33.304Z,4.62
2023-03-26T20:57:03.623Z,4.58
2023-03-26T20:59:34.922Z,4.55
2023-03-26T21:02:05.315Z,4.49
2023-03-26T21:04:35.473Z,4.41
2023-03-26T21:07:17.815Z,4.35
2023-03-26T21:09:48.954Z,4.28
2023-03-26T21:12:33.616Z,4.26
2023-03-26T21:15:10.225Z,4.21
2023-03-26T21:17:44.165Z,4.21
2023-03-26T21:20:16.879Z,4.24
2023-03-26T21:23:08.889Z,4.25
2023-03-26T21:25:54.123Z,4.24
2023-03-26T21:28:41.924Z,4.20
2023-03-26T21:31:24.369Z,4.21
2023-03-26T21:33:55.526Z,4.22
2023-03-26T21:36:26.358Z,4.24
2023-03-26T21:38:57.217Z,4.26
2023-03-26T21:41:41.499Z,4.30
2023-03-26T21:44:12.366Z,4.33
2023-03-26T21:46:44.435Z,4.35
2023-03-26T21:49:18.008Z,4.39
2023-03-26T21:51:49.500Z,4.39
2023-03-26T21:54:33.402Z,4.40
2023-03-26T21:57:03.616Z,4.39
2023-03-26T21:59:41.865Z,4.38
2023-03-26T22:02:33.620Z,4.38
2023-03-26T22:05:13.300Z,4.36
2023-03-26T22:07:49.084Z,4.33
2023-03-26T22:10:19.286Z,4.29
2023-03-26T22:12:49.907Z,4.26
2023-03-26T22:15:20.598Z,4.24
2023-03-26T22:17:54.373Z,4.22
2023-03-26T22:20:25.407Z,4.22
2023-03-26T22:22:56.114Z,4.21
2023-03-26T22:25:26.532Z,4.20
2023-03-26T22:27:57.726Z,4.16
2023-03-26T22:30:27.979Z,4.12
2023-03-26T22:32:59.204Z,4.07
2023-03-26T22:35:29.952Z,4.07
2023-03-26T22:38:01.284Z,4.05
2023-03-26T22:40:31.601Z,4.03
2023-03-26T22:43:01.824Z,4.00
2023-03-26T22:45:32.721Z,3.98
2023-03-26T22:48:04.620Z,3.95
2023-03-26T22:50:35.095Z,3.93
2023-03-26T22:53:05.186Z,3.91
2023-03-26T22:55:35.383Z,3.89
2023-03-26T22:58:05.398Z,3.89
2023-03-26T23:00:36.347Z,3.87
2023-03-26T23:03:13.937Z,3.85
2023-03-26T23:05:44.248Z,3.83
2023-03-26T23:08:15.578Z,3.80
2023-03-26T23:11:02.946Z,3.79
2023-03-26T23:13:36.385Z,3.78
2023-03-26T23:16:12.781Z,3.74
2023-03-26T23:18:43.899Z,3.71
2023-03-26T23:21:24.815Z,3.69
2023-03-26T23:23:54.919Z,3.66
2023-03-26T23:26:25.009Z,3.66
2023-03-26T23:28:55.604Z,3.69
2023-03-26T23:31:27.691Z,3.75
2023-03-26T23:33:58.402Z,3.79
2023-03-26T23:36:28.948Z,3.83
2023-03-26T23:38:59.572Z,3.88
2023-03-26T23:41:29.690Z,3.92
2023-03-26T23:43:59.793Z,3.92
2023-03-26T23:46:36.027Z,3.93
2023-03-26T23:49:06.610Z,3.95
2023-03-26T23:51:37.213Z,3.93
2023-03-26T23:54:07.834Z,3.90
2023-03-26T23:56:38.222Z,3.88
2023-03-26T23:59:08.639Z,3.85
