createdAt,value
2023-04-06T00:00:41.505Z,2.87
2023-04-06T00:03:13.481Z,2.85
2023-04-06T00:05:45.048Z,2.79
2023-04-06T00:08:16.868Z,2.80
2023-04-06T00:10:48.368Z,2.77
2023-04-06T00:13:20.199Z,2.73
2023-04-06T00:15:51.666Z,2.73
2023-04-06T00:18:23.465Z,2.72
2023-04-06T00:20:54.957Z,2.69
2023-04-06T00:23:26.702Z,2.63
2023-04-06T00:25:58.176Z,2.57
2023-04-06T00:28:29.675Z,2.56
2023-04-06T00:31:01.131Z,2.54
2023-04-06T00:33:32.626Z,2.52
2023-04-06T00:36:04.112Z,2.52
2023-04-06T00:38:35.613Z,2.48
2023-04-06T00:41:07.140Z,2.46
2023-04-06T00:43:38.980Z,2.43
2023-04-06T00:46:10.518Z,2.39
2023-04-06T00:48:42.628Z,2.35
2023-04-06T00:51:14.280Z,2.29
2023-04-06T00:53:46.143Z,2.22
2023-04-06T00:56:17.647Z,2.15
2023-04-06T00:58:49.440Z,2.06
2023-04-06T01:01:21.024Z,2.02
2023-04-06T01:03:52.962Z,1.98
2023-04-06T01:06:24.433Z,1.97
2023-04-06T01:08:56.227Z,1.95
2023-04-06T01:11:27.718Z,1.94
2023-04-06T01:13:59.399Z,1.91
2023-04-06T01:16:31.001Z,1.89
2023-04-06T01:19:02.809Z,1.85
2023-04-06T01:21:34.286Z,1.85
2023-04-06T01:24:06.174Z,1.76
2023-04-06T01:26:37.647Z,1.72
2023-04-06T01:29:09.512Z,1.71
2023-04-06T01:31:41.244Z,1.74
2023-04-06T01:34:13.362Z,1.71
2023-04-06T01:36:44.887Z,1.71
2023-04-06T01:39:16.682Z,1.67
2023-04-06T01:41:48.151Z,1.65
2023-04-06T01:44:20.052Z,1.66
2023-04-06T01:46:51.675Z,1.66
2023-04-06T01:49:23.580Z,1.65
2023-04-06T01:51:55.041Z,1.63
2023-04-06T01:54:26.563Z,1.62
2023-04-06T01:56:58.129Z,1.61
2023-04-06T01:59:29.699Z,1.63
2023-04-06T02:02:01.251Z,1.58
2023-04-06T02:04:32.749Z,1.54
2023-04-06T02:07:04.244Z,1.51
2023-04-06T02:09:35.720Z,1.48
2023-04-06T02:12:07.189Z,1.42
2023-04-06T02:14:38.941Z,1.34
2023-04-06T02:17:10.390Z,1.28
2023-04-06T02:19:42.233Z,1.23
2023-04-06T02:22:13.677Z,1.20
2023-04-06T02:24:45.394Z,1.16
2023-04-06T02:27:16.861Z,1.12
2023-04-06T02:29:48.664Z,1.11
2023-04-06T02:32:20.107Z,1.08
2023-04-06T02:34:51.862Z,1.05
2023-04-06T02:37:23.290Z,1.03
2023-04-06T02:39:55.171Z,0.99
2023-04-06T02:42:26.967Z,0.96
2023-04-06T02:44:58.415Z,0.96
2023-04-06T02:47:30.019Z,0.89
2023-04-06T02:50:01.497Z,0.84
2023-04-06T02:52:32.969Z,0.75
2023-04-06T02:55:04.462Z,0.70
2023-04-06T02:57:35.942Z,0.69
2023-04-06T03:00:07.428Z,0.69
2023-04-06T03:02:39.332Z,0.66
2023-04-06T03:05:10.838Z,0.60
2023-04-06T03:07:42.641Z,0.58
2023-04-06T03:10:14.325Z,0.57
2023-04-06T03:12:46.097Z,0.55
2023-04-06T03:15:17.517Z,0.54
2023-04-06T03:17:49.339Z,0.55
2023-04-06T03:20:20.830Z,0.48
2023-04-06T03:22:52.611Z,0.46
2023-04-06T03:25:24.094Z,0.41
2023-04-06T03:27:55.556Z,0.38
2023-04-06T03:30:26.998Z,0.34
2023-04-06T03:32:58.796Z,0.32
2023-04-06T03:35:30.298Z,0.30
2023-04-06T03:38:02.112Z,0.28
2023-04-06T03:40:33.564Z,0.27
2023-04-06T03:43:05.446Z,0.24
2023-04-06T03:45:38.362Z,0.22
2023-04-06T03:48:09.922Z,0.21
2023-04-06T03:50:41.673Z,0.21
2023-04-06T03:53:13.110Z,0.17
2023-04-06T03:55:44.854Z,0.14
2023-04-06T03:58:16.300Z,0.11
2023-04-06T04:00:48.006Z,0.08
2023-04-06T04:03:19.517Z,0.04
2023-04-06T04:05:51.294Z,0.02
2023-04-06T04:08:22.729Z,0.00
2023-04-06T04:10:54.366Z,-0.06
2023-04-06T04:13:25.815Z,-0.08
2023-04-06T04:15:57.719Z,-0.08
2023-04-06T04:18:29.147Z,-0.12
2023-04-06T04:21:00.822Z,-0.11
2023-04-06T04:23:32.280Z,-0.13
2023-04-06T04:26:04.071Z,-0.15
2023-04-06T04:28:35.525Z,-0.19
2023-04-06T04:31:07.301Z,-0.19
2023-04-06T04:33:38.741Z,-0.16
2023-04-06T04:36:10.517Z,-0.16
2023-04-06T04:38:41.960Z,-0.13
2023-04-06T04:41:13.730Z,-0.11
2023-04-06T04:43:45.164Z,-0.09
2023-04-06T04:46:17.004Z,-0.07
2023-04-06T04:48:48.503Z,-0.09
2023-04-06T04:51:20.164Z,-0.06
2023-04-06T04:53:51.617Z,-0.02
2023-04-06T04:56:23.347Z,0.02
2023-04-06T04:58:54.823Z,0.03
2023-04-06T05:01:26.703Z,0.11
2023-04-06T05:03:58.164Z,0.19
2023-04-06T05:06:29.659Z,0.26
2023-04-06T05:09:01.113Z,0.32
2023-04-06T05:11:32.577Z,0.40
2023-04-06T05:14:04.021Z,0.48
2023-04-06T05:16:35.471Z,0.58
2023-04-06T05:19:07.060Z,0.66
2023-04-06T05:21:38.642Z,0.71
2023-04-06T05:24:10.074Z,0.84
2023-04-06T05:26:41.872Z,0.95
2023-04-06T05:29:13.360Z,1.07
2023-04-06T05:31:45.274Z,1.19
2023-04-06T05:34:16.793Z,1.30
2023-04-06T05:36:48.580Z,1.40
2023-04-06T05:39:20.337Z,1.56
2023-04-06T05:41:51.779Z,1.70
2023-04-06T05:44:23.581Z,1.76
2023-04-06T05:46:55.173Z,1.90
2023-04-06T05:49:27.121Z,2.01
2023-04-06T05:51:58.562Z,2.13
2023-04-06T05:54:30.027Z,2.28
2023-04-06T05:57:01.496Z,2.34
2023-04-06T05:59:33.103Z,2.54
2023-04-06T06:02:04.694Z,2.67
2023-04-06T06:04:36.236Z,2.83
2023-04-06T06:07:07.717Z,3.03
2023-04-06T06:09:39.531Z,3.17
2023-04-06T06:12:13.234Z,3.36
2023-04-06T06:14:46.268Z,3.49
2023-04-06T06:17:17.710Z,3.60
2023-04-06T06:19:49.505Z,3.71
2023-04-06T06:22:20.977Z,3.86
2023-04-06T06:24:52.724Z,4.01
2023-04-06T06:27:24.167Z,4.25
2023-04-06T06:29:55.974Z,4.43
2023-04-06T06:32:27.444Z,4.53
2023-04-06T06:34:58.957Z,4.74
2023-04-06T06:37:31.312Z,4.88
2023-04-06T06:40:02.860Z,5.17
2023-04-06T06:42:34.310Z,5.30
2023-04-06T06:45:05.786Z,5.41
2023-04-06T06:47:37.306Z,4.98
2023-04-06T06:50:08.834Z,5.43
2023-04-06T06:52:40.270Z,5.81
2023-04-06T06:55:12.056Z,6.15
2023-04-06T06:57:43.676Z,6.39
2023-04-06T07:00:15.604Z,6.45
2023-04-06T07:02:47.076Z,6.37
2023-04-06T07:05:27.530Z,6.64
2023-04-06T07:07:59.888Z,6.86
2023-04-06T07:10:31.377Z,7.03
2023-04-06T07:13:02.890Z,6.72
2023-04-06T07:15:34.359Z,6.98
2023-04-06T07:18:05.915Z,7.09
2023-04-06T07:20:37.792Z,6.85
2023-04-06T07:23:09.342Z,7.23
2023-04-06T07:25:40.995Z,7.42
2023-04-06T07:28:12.451Z,7.34
2023-04-06T07:30:44.216Z,7.70
2023-04-06T07:33:15.670Z,8.09
2023-04-06T07:35:47.479Z,7.90
2023-04-06T07:38:19.095Z,8.01
2023-04-06T07:40:50.857Z,8.26
2023-04-06T07:43:22.329Z,8.68
2023-04-06T07:45:54.231Z,8.73
2023-04-06T07:48:25.723Z,9.03
2023-04-06T07:50:57.510Z,8.73
2023-04-06T07:53:28.996Z,9.17
2023-04-06T07:56:00.858Z,8.87
2023-04-06T07:58:32.309Z,8.92
2023-04-06T08:01:04.149Z,9.13
2023-04-06T08:03:35.785Z,9.75
2023-04-06T08:06:07.720Z,9.58
2023-04-06T08:08:39.211Z,10.19
2023-04-06T08:11:11.078Z,10.42
2023-04-06T08:13:42.543Z,10.22
2023-04-06T08:16:14.302Z,10.19
2023-04-06T08:18:45.832Z,10.01
2023-04-06T08:21:17.628Z,10.16
2023-04-06T08:23:49.079Z,10.41
2023-04-06T08:26:20.834Z,10.17
2023-04-06T08:28:52.650Z,9.70
2023-04-06T08:31:24.131Z,9.78
2023-04-06T08:33:55.658Z,9.57
2023-04-06T08:36:27.102Z,10.05
2023-04-06T08:38:59.056Z,10.38
2023-04-06T08:41:30.512Z,10.32
2023-04-06T08:44:02.356Z,10.87
2023-04-06T08:46:33.946Z,10.75
2023-04-06T08:49:05.813Z,10.44
2023-04-06T08:51:37.294Z,11.06
2023-04-06T08:54:09.201Z,11.37
2023-04-06T08:56:40.794Z,11.55
2023-04-06T08:59:12.597Z,11.80
2023-04-06T09:01:44.133Z,12.29
2023-04-06T09:04:16.381Z,11.21
2023-04-06T09:06:48.390Z,12.02
2023-04-06T09:09:22.121Z,12.08
2023-04-06T09:11:54.965Z,11.54
2023-04-06T09:14:26.636Z,12.10
2023-04-06T09:16:58.089Z,11.84
2023-04-06T09:19:29.570Z,12.37
2023-04-06T09:22:01.027Z,12.48
2023-04-06T09:24:32.564Z,11.76
2023-04-06T09:27:04.025Z,12.26
2023-04-06T09:29:35.487Z,12.38
2023-04-06T09:32:07.014Z,12.88
2023-04-06T09:34:38.866Z,13.69
2023-04-06T09:37:10.311Z,13.11
2023-04-06T09:39:42.155Z,12.82
2023-04-06T09:42:13.610Z,12.77
2023-04-06T09:44:45.426Z,12.16
2023-04-06T09:47:17.003Z,12.38
2023-04-06T09:49:48.514Z,13.77
2023-04-06T09:52:20.368Z,13.21
2023-04-06T09:54:51.821Z,13.59
2023-04-06T09:57:23.393Z,13.67
2023-04-06T09:59:54.948Z,12.41
2023-04-06T10:02:26.902Z,12.83
2023-04-06T10:04:58.431Z,13.72
2023-04-06T10:07:29.913Z,14.35
2023-04-06T10:10:01.596Z,14.50
2023-04-06T10:12:33.132Z,13.15
2023-04-06T10:15:04.625Z,12.70
2023-04-06T10:17:36.123Z,14.36
2023-04-06T10:20:07.564Z,14.51
2023-04-06T10:22:39.064Z,14.11
2023-04-06T10:25:10.529Z,14.00
2023-04-06T10:27:42.305Z,14.57
2023-04-06T10:30:13.779Z,12.61
2023-04-06T10:32:48.141Z,14.90
2023-04-06T10:35:19.740Z,16.20
2023-04-06T10:37:51.501Z,13.70
2023-04-06T10:40:22.969Z,14.90
2023-04-06T10:42:54.811Z,14.90
2023-04-06T10:45:26.291Z,12.70
2023-04-06T10:47:58.114Z,13.71
2023-04-06T10:50:29.628Z,14.69
2023-04-06T10:53:01.292Z,14.67
2023-04-06T10:55:32.836Z,13.68
2023-04-06T10:58:04.495Z,13.24
2023-04-06T11:00:47.343Z,14.06
2023-04-06T11:03:22.221Z,13.32
2023-04-06T11:05:53.690Z,11.47
2023-04-06T11:08:25.521Z,11.22
2023-04-06T11:10:56.948Z,12.70
2023-04-06T11:13:28.760Z,14.00
2023-04-06T11:16:00.246Z,14.47
2023-04-06T11:18:31.728Z,15.21
2023-04-06T11:21:03.233Z,15.52
2023-04-06T11:23:34.704Z,15.10
2023-04-06T11:26:06.147Z,14.00
2023-04-06T11:28:38.280Z,14.19
2023-04-06T11:31:10.008Z,14.64
2023-04-06T11:33:41.823Z,14.13
2023-04-06T11:36:15.846Z,13.56
2023-04-06T11:38:48.278Z,13.50
2023-04-06T11:41:20.048Z,13.07
2023-04-06T11:43:51.502Z,13.08
2023-04-06T11:46:23.337Z,13.36
2023-04-06T11:48:54.828Z,13.32
2023-04-06T11:51:26.660Z,15.09
2023-04-06T11:53:58.109Z,15.12
2023-04-06T11:56:29.573Z,14.00
2023-04-06T11:59:01.086Z,14.66
2023-04-06T12:01:36.990Z,13.73
2023-04-06T12:04:10.635Z,14.46
2023-04-06T12:06:42.550Z,15.22
2023-04-06T12:09:14.019Z,15.28
2023-04-06T12:11:45.801Z,15.38
2023-04-06T12:14:17.305Z,15.31
2023-04-06T12:16:49.158Z,14.64
2023-04-06T12:19:20.683Z,14.65
2023-04-06T12:21:52.561Z,14.60
2023-04-06T12:24:24.033Z,14.78
2023-04-06T12:27:08.685Z,15.83
2023-04-06T12:29:41.200Z,16.52
2023-04-06T12:32:12.963Z,15.86
2023-04-06T12:34:44.438Z,15.21
2023-04-06T12:37:15.889Z,16.15
2023-04-06T12:39:47.336Z,15.45
2023-04-06T12:42:19.035Z,15.87
2023-04-06T12:44:50.503Z,15.95
2023-04-06T12:47:22.021Z,16.50
2023-04-06T12:49:53.514Z,15.93
2023-04-06T12:52:25.287Z,16.05
2023-04-06T12:54:56.747Z,16.48
2023-04-06T12:57:28.502Z,16.37
2023-04-06T13:00:00.060Z,14.82
2023-04-06T13:02:31.926Z,13.91
2023-04-06T13:05:03.525Z,15.89
2023-04-06T13:07:34.991Z,15.31
2023-04-06T13:10:06.438Z,14.65
2023-04-06T13:12:38.240Z,15.83
2023-04-06T13:15:09.697Z,16.08
2023-04-06T13:17:41.432Z,16.86
2023-04-06T13:20:12.909Z,16.17
2023-04-06T13:22:44.455Z,16.43
2023-04-06T13:25:16.276Z,16.19
2023-04-06T13:27:47.772Z,16.51
2023-04-06T13:30:19.565Z,17.01
2023-04-06T13:32:51.031Z,15.75
2023-04-06T13:35:22.550Z,14.94
2023-04-06T13:37:53.998Z,14.87
2023-04-06T13:40:25.621Z,14.23
2023-04-06T13:42:57.064Z,13.93
2023-04-06T13:45:28.539Z,13.12
2023-04-06T13:48:00.082Z,13.39
2023-04-06T13:50:31.574Z,14.64
2023-04-06T13:53:03.010Z,14.03
2023-04-06T13:55:34.468Z,14.00
2023-04-06T13:58:05.907Z,15.06
2023-04-06T14:00:37.771Z,15.27
2023-04-06T14:03:09.385Z,15.82
2023-04-06T14:05:41.238Z,16.04
2023-04-06T14:08:12.723Z,16.51
2023-04-06T14:10:44.430Z,15.74
2023-04-06T14:13:15.889Z,15.58
2023-04-06T14:15:47.704Z,16.27
2023-04-06T14:18:19.164Z,17.09
2023-04-06T14:20:50.810Z,16.92
2023-04-06T14:23:22.275Z,17.18
2023-04-06T14:25:54.042Z,17.15
2023-04-06T14:28:25.503Z,15.93
2023-04-06T14:30:57.406Z,15.38
2023-04-06T14:33:28.881Z,15.08
2023-04-06T14:36:00.671Z,15.94
2023-04-06T14:38:32.139Z,15.14
2023-04-06T14:41:03.792Z,15.10
2023-04-06T14:43:35.286Z,14.95
2023-04-06T14:46:07.047Z,15.54
2023-04-06T14:48:38.514Z,15.73
2023-04-06T14:51:10.297Z,16.65
2023-04-06T14:53:41.767Z,16.45
2023-04-06T14:56:13.828Z,17.20
2023-04-06T14:58:45.354Z,17.17
2023-04-06T15:01:17.182Z,16.33
2023-04-06T15:03:49.275Z,16.21
2023-04-06T15:06:21.596Z,16.99
2023-04-06T15:08:53.103Z,17.50
2023-04-06T15:11:24.920Z,16.82
2023-04-06T15:13:56.444Z,15.91
2023-04-06T15:16:28.037Z,15.75
2023-04-06T15:18:59.540Z,17.33
2023-04-06T15:21:31.010Z,16.79
2023-04-06T15:24:02.481Z,16.35
2023-04-06T15:26:33.959Z,16.02
2023-04-06T15:29:05.426Z,15.48
2023-04-06T15:31:38.802Z,15.78
2023-04-06T15:34:10.333Z,15.22
2023-04-06T15:36:41.974Z,14.83
2023-04-06T15:39:13.408Z,14.31
2023-04-06T15:41:45.212Z,13.60
2023-04-06T15:44:16.692Z,13.52
2023-04-06T15:46:48.365Z,13.52
2023-04-06T15:49:19.821Z,13.21
2023-04-06T15:51:51.529Z,12.91
2023-04-06T15:54:23.284Z,12.81
2023-04-06T15:56:54.718Z,12.38
2023-04-06T15:59:26.239Z,12.47
2023-04-06T16:01:57.785Z,12.08
2023-04-06T16:04:29.446Z,11.92
2023-04-06T16:07:01.008Z,11.65
2023-04-06T16:09:32.544Z,11.72
2023-04-06T16:12:04.026Z,11.59
2023-04-06T16:14:35.585Z,11.41
2023-04-06T16:17:07.048Z,11.66
2023-04-06T16:19:38.557Z,11.61
2023-04-06T16:22:10.027Z,11.40
2023-04-06T16:24:41.562Z,11.28
2023-04-06T16:27:13.026Z,11.12
2023-04-06T16:29:44.700Z,10.94
2023-04-06T16:32:16.230Z,10.93
2023-04-06T16:34:48.009Z,10.98
2023-04-06T16:37:19.481Z,10.96
2023-04-06T16:39:51.281Z,11.01
2023-04-06T16:42:22.729Z,10.78
2023-04-06T16:44:54.536Z,10.51
2023-04-06T16:47:26.021Z,10.46
2023-04-06T16:50:05.979Z,10.45
2023-04-06T16:52:37.848Z,10.39
2023-04-06T16:55:09.755Z,10.24
2023-04-06T16:57:41.606Z,10.14
2023-04-06T17:00:13.125Z,10.10
2023-04-06T17:02:44.682Z,10.12
2023-04-06T17:05:16.482Z,10.11
2023-04-06T17:07:47.913Z,9.86
2023-04-06T17:10:24.246Z,9.89
2023-04-06T17:13:05.172Z,9.79
2023-04-06T17:15:36.630Z,9.71
2023-04-06T17:18:08.112Z,9.68
2023-04-06T17:20:39.559Z,9.55
2023-04-06T17:23:11.359Z,9.44
2023-04-06T17:25:42.820Z,9.48
2023-04-06T17:28:14.282Z,9.38
2023-04-06T17:30:45.789Z,9.34
2023-04-06T17:33:17.277Z,9.25
2023-04-06T17:35:48.793Z,9.16
2023-04-06T17:38:20.667Z,9.07
2023-04-06T17:40:52.208Z,9.06
2023-04-06T17:43:23.874Z,8.95
2023-04-06T17:45:55.385Z,8.87
2023-04-06T17:48:27.209Z,8.82
2023-04-06T17:50:58.663Z,8.75
2023-04-06T17:53:30.180Z,8.67
2023-04-06T17:56:01.658Z,8.57
2023-04-06T17:58:33.142Z,8.50
2023-04-06T18:01:04.589Z,8.44
2023-04-06T18:03:36.248Z,8.38
2023-04-06T18:06:07.761Z,8.30
2023-04-06T18:08:39.407Z,8.24
2023-04-06T18:11:10.893Z,8.17
2023-04-06T18:13:42.758Z,8.14
2023-04-06T18:16:14.311Z,8.07
2023-04-06T18:18:45.806Z,8.02
2023-04-06T18:21:17.274Z,7.98
2023-04-06T18:23:48.756Z,7.91
2023-04-06T18:26:20.206Z,7.85
2023-04-06T18:28:51.765Z,7.80
2023-04-06T18:31:23.264Z,7.77
2023-04-06T18:33:55.173Z,7.68
2023-04-06T18:36:32.921Z,7.64
2023-04-06T18:39:04.762Z,7.61
2023-04-06T18:41:36.225Z,7.55
2023-04-06T18:44:08.020Z,7.45
2023-04-06T18:46:39.525Z,7.41
2023-04-06T18:49:11.096Z,7.39
2023-04-06T18:51:42.582Z,7.36
2023-04-06T18:54:14.302Z,7.33
2023-04-06T18:56:45.733Z,7.23
2023-04-06T18:59:17.200Z,7.17
2023-04-06T19:01:48.874Z,7.16
2023-04-06T19:04:20.641Z,7.09
2023-04-06T19:06:52.636Z,7.03
2023-04-06T19:09:24.094Z,7.04
2023-04-06T19:11:55.991Z,6.97
2023-04-06T19:14:27.448Z,6.93
2023-04-06T19:16:59.589Z,6.87
2023-04-06T19:19:31.098Z,6.84
2023-04-06T19:22:02.596Z,6.79
2023-04-06T19:24:34.106Z,6.73
2023-04-06T19:27:05.771Z,6.68
2023-04-06T19:29:37.226Z,6.64
2023-04-06T19:32:08.918Z,6.61
2023-04-06T19:34:40.359Z,6.56
2023-04-06T19:37:12.157Z,6.50
2023-04-06T19:39:43.616Z,6.44
2023-04-06T19:42:15.488Z,6.41
2023-04-06T19:44:46.993Z,6.37
2023-04-06T19:47:18.487Z,6.33
2023-04-06T19:49:49.962Z,6.27
2023-04-06T19:52:21.444Z,6.26
2023-04-06T19:54:52.922Z,6.17
2023-04-06T19:57:24.704Z,6.16
2023-04-06T19:59:56.179Z,6.13
2023-04-06T20:02:28.174Z,6.09
2023-04-06T20:04:59.762Z,6.07
2023-04-06T20:07:31.249Z,6.03
2023-04-06T20:10:02.690Z,5.98
2023-04-06T20:12:34.154Z,5.94
2023-04-06T20:15:05.589Z,5.96
2023-04-06T20:17:37.412Z,5.91
2023-04-06T20:20:08.901Z,5.87
2023-04-06T20:22:40.357Z,5.83
2023-04-06T20:25:11.813Z,5.82
2023-04-06T20:27:43.694Z,5.74
2023-04-06T20:30:15.291Z,5.69
2023-04-06T20:32:47.360Z,5.66
2023-04-06T20:35:18.812Z,5.62
2023-04-06T20:37:50.630Z,5.58
2023-04-06T20:40:22.073Z,5.56
2023-04-06T20:42:53.521Z,5.54
2023-04-06T20:45:24.998Z,5.50
2023-04-06T20:47:56.814Z,5.48
2023-04-06T20:50:28.337Z,5.44
2023-04-06T20:52:59.794Z,5.42
2023-04-06T20:55:31.311Z,5.35
2023-04-06T20:58:02.928Z,5.32
2023-04-06T21:00:34.405Z,5.30
2023-04-06T21:03:06.308Z,5.28
2023-04-06T21:05:37.846Z,5.24
2023-04-06T21:08:09.625Z,5.23
2023-04-06T21:10:41.120Z,5.18
2023-04-06T21:13:13.087Z,5.16
2023-04-06T21:15:44.625Z,5.13
2023-04-06T21:18:16.205Z,5.14
2023-04-06T21:20:47.692Z,5.12
2023-04-06T21:23:19.152Z,5.12
2023-04-06T21:25:50.778Z,5.09
2023-04-06T21:28:22.252Z,5.06
2023-04-06T21:30:54.047Z,5.04
2023-04-06T21:33:25.526Z,5.02
2023-04-06T21:35:56.998Z,4.97
2023-04-06T21:38:28.451Z,4.95
2023-04-06T21:41:00.230Z,4.96
2023-04-06T21:43:31.756Z,4.97
2023-04-06T21:46:03.497Z,4.91
2023-04-06T21:48:34.962Z,4.89
2023-04-06T21:51:06.825Z,4.86
2023-04-06T21:53:38.280Z,4.85
2023-04-06T21:56:09.899Z,4.80
2023-04-06T21:58:41.351Z,4.74
2023-04-06T22:01:12.801Z,4.70
2023-04-06T22:03:44.362Z,4.68
2023-04-06T22:06:16.272Z,4.63
2023-04-06T22:08:47.724Z,4.63
2023-04-06T22:11:19.392Z,4.58
2023-04-06T22:13:50.934Z,4.55
2023-04-06T22:16:22.613Z,4.52
2023-04-06T22:18:54.204Z,4.48
2023-04-06T22:21:25.904Z,4.45
2023-04-06T22:23:57.352Z,4.39
2023-04-06T22:26:28.793Z,4.34
2023-04-06T22:29:00.233Z,4.30
2023-04-06T22:31:31.776Z,4.28
2023-04-06T22:34:03.235Z,4.25
2023-04-06T22:36:34.687Z,4.22
2023-04-06T22:39:06.155Z,4.17
2023-04-06T22:41:37.638Z,4.16
2023-04-06T22:44:09.095Z,4.13
2023-04-06T22:46:41.012Z,4.11
2023-04-06T22:49:12.512Z,4.10
2023-04-06T22:51:44.315Z,4.05
2023-04-06T22:54:15.763Z,4.02
2023-04-06T22:56:47.633Z,3.99
2023-04-06T22:59:19.112Z,3.96
2023-04-06T23:01:50.851Z,3.92
2023-04-06T23:04:22.395Z,3.92
2023-04-06T23:06:53.976Z,3.91
2023-04-06T23:09:25.426Z,3.89
2023-04-06T23:11:57.192Z,3.86
2023-04-06T23:14:28.709Z,3.84
2023-04-06T23:17:00.726Z,3.81
2023-04-06T23:19:32.248Z,3.78
2023-04-06T23:22:03.738Z,3.78
2023-04-06T23:24:35.222Z,3.76
2023-04-06T23:27:06.650Z,3.76
2023-04-06T23:29:38.185Z,3.74
2023-04-06T23:32:09.734Z,3.74
2023-04-06T23:34:41.615Z,3.71
2023-04-06T23:37:13.122Z,3.68
2023-04-06T23:39:44.947Z,3.64
2023-04-06T23:42:16.453Z,3.62
2023-04-06T23:44:48.241Z,3.59
2023-04-06T23:47:19.719Z,3.57
2023-04-06T23:49:51.564Z,3.54
2023-04-06T23:52:23.029Z,3.53
2023-04-06T23:54:54.504Z,3.49
2023-04-06T23:57:25.939Z,3.47
2023-04-06T23:59:57.584Z,3.44
