createdAt,value
2022-12-01T00:00:39.136Z,0.00
2022-12-01T00:01:39.222Z,0.00
2022-12-01T00:02:39.281Z,0.00
2022-12-01T00:03:39.095Z,0.00
2022-12-01T00:04:39.098Z,0.00
2022-12-01T00:05:39.085Z,0.00
2022-12-01T00:06:39.066Z,0.00
2022-12-01T00:07:39.112Z,0.00
2022-12-01T00:08:39.046Z,0.00
2022-12-01T00:09:39.033Z,0.00
2022-12-01T00:10:39.026Z,0.00
2022-12-01T00:11:39.007Z,0.00
2022-12-01T00:12:39.014Z,0.00
2022-12-01T00:13:38.996Z,0.00
2022-12-01T00:14:38.975Z,0.00
2022-12-01T00:15:38.974Z,0.00
2022-12-01T00:16:39.036Z,0.00
2022-12-01T00:17:38.949Z,0.00
2022-12-01T00:18:38.961Z,0.00
2022-12-01T00:19:38.923Z,0.00
2022-12-01T00:20:38.905Z,0.00
2022-12-01T00:21:38.899Z,0.00
2022-12-01T00:22:38.884Z,0.00
2022-12-01T00:23:38.875Z,0.00
2022-12-01T00:24:38.885Z,0.00
2022-12-01T00:25:38.859Z,0.00
2022-12-01T00:26:38.848Z,0.00
2022-12-01T00:27:38.825Z,0.00
2022-12-01T00:28:38.825Z,0.00
2022-12-01T00:29:38.805Z,0.00
2022-12-01T00:30:38.824Z,0.00
2022-12-01T00:31:38.830Z,0.00
2022-12-01T00:32:38.775Z,0.00
2022-12-01T00:33:38.765Z,0.00
2022-12-01T00:34:38.755Z,0.00
2022-12-01T00:35:38.747Z,0.00
2022-12-01T00:36:38.746Z,0.00
2022-12-01T00:37:38.714Z,0.00
2022-12-01T00:38:38.705Z,0.00
2022-12-01T00:39:38.703Z,0.00
2022-12-01T00:40:38.685Z,0.00
2022-12-01T00:41:38.694Z,0.00
2022-12-01T00:42:38.664Z,0.00
2022-12-01T00:43:38.653Z,0.00
2022-12-01T00:44:38.637Z,0.00
2022-12-01T00:45:38.656Z,0.00
2022-12-01T00:46:38.614Z,0.00
2022-12-01T00:47:38.623Z,0.00
2022-12-01T00:48:38.635Z,0.00
2022-12-01T00:49:38.578Z,0.00
2022-12-01T00:50:38.573Z,0.00
2022-12-01T00:51:38.554Z,0.00
2022-12-01T00:52:38.553Z,0.00
2022-12-01T00:53:38.556Z,0.00
2022-12-01T00:54:38.525Z,0.00
2022-12-01T00:55:38.537Z,0.00
2022-12-01T00:56:38.508Z,0.00
2022-12-01T00:57:38.493Z,0.00
2022-12-01T00:58:38.483Z,0.00
2022-12-01T00:59:38.484Z,0.00
2022-12-01T01:00:38.455Z,0.00
2022-12-01T01:01:38.494Z,0.00
2022-12-01T01:02:38.482Z,0.00
2022-12-01T01:03:38.427Z,0.00
2022-12-01T01:04:38.414Z,0.00
2022-12-01T01:05:38.444Z,0.00
2022-12-01T01:06:38.391Z,0.00
2022-12-01T01:07:38.378Z,0.00
2022-12-01T01:08:38.373Z,0.00
2022-12-01T01:09:38.353Z,0.00
2022-12-01T01:10:38.365Z,0.00
2022-12-01T01:11:38.332Z,0.00
2022-12-01T01:12:38.324Z,0.00
2022-12-01T01:13:38.304Z,0.00
2022-12-01T01:14:38.303Z,0.00
2022-12-01T01:15:38.361Z,0.00
2022-12-01T01:16:38.367Z,0.00
2022-12-01T01:17:38.263Z,0.00
2022-12-01T01:18:38.253Z,0.00
2022-12-01T01:19:38.232Z,0.00
2022-12-01T01:20:38.235Z,0.00
2022-12-01T01:21:38.213Z,0.00
2022-12-01T01:22:38.245Z,0.00
2022-12-01T01:23:38.202Z,0.00
2022-12-01T01:24:38.182Z,0.00
2022-12-01T01:25:38.173Z,0.00
2022-12-01T01:26:38.710Z,0.00
2022-12-01T01:27:38.246Z,0.00
2022-12-01T01:28:38.160Z,0.00
2022-12-01T01:29:38.123Z,0.00
2022-12-01T01:30:38.152Z,0.00
2022-12-01T01:31:38.104Z,0.00
2022-12-01T01:32:38.097Z,0.00
2022-12-01T01:33:38.120Z,0.00
2022-12-01T01:34:38.073Z,0.00
2022-12-01T01:35:38.065Z,0.00
2022-12-01T01:36:38.050Z,0.00
2022-12-01T01:37:38.032Z,0.00
2022-12-01T01:38:38.023Z,0.00
2022-12-01T01:39:38.032Z,0.00
2022-12-01T01:40:38.002Z,0.00
2022-12-01T01:41:37.993Z,0.00
2022-12-01T01:42:37.982Z,0.00
2022-12-01T01:43:37.962Z,0.00
2022-12-01T01:44:37.962Z,0.00
2022-12-01T01:45:38.016Z,0.00
2022-12-01T01:46:37.941Z,0.00
2022-12-01T01:47:37.930Z,0.00
2022-12-01T01:48:37.911Z,0.00
2022-12-01T01:49:37.901Z,0.00
2022-12-01T01:50:37.892Z,0.00
2022-12-01T01:51:37.904Z,0.00
2022-12-01T01:52:37.872Z,0.00
2022-12-01T01:53:37.853Z,0.00
2022-12-01T01:54:37.842Z,0.00
2022-12-01T01:55:37.831Z,0.00
2022-12-01T01:56:37.822Z,0.00
2022-12-01T01:57:37.821Z,0.00
2022-12-01T01:58:37.799Z,0.00
2022-12-01T01:59:37.780Z,0.00
2022-12-01T02:00:37.773Z,0.00
2022-12-01T02:01:37.839Z,0.00
2022-12-01T02:02:37.803Z,0.00
2022-12-01T02:03:37.731Z,0.00
2022-12-01T02:04:37.730Z,0.00
2022-12-01T02:05:37.721Z,0.00
2022-12-01T02:06:37.710Z,0.00
2022-12-01T02:07:37.712Z,0.00
2022-12-01T02:08:37.700Z,0.00
2022-12-01T02:09:37.670Z,0.00
2022-12-01T02:10:37.662Z,0.00
2022-12-01T02:11:37.651Z,0.00
2022-12-01T02:12:37.641Z,0.00
2022-12-01T02:13:37.621Z,0.00
2022-12-01T02:14:37.642Z,0.00
2022-12-01T02:15:37.608Z,0.00
2022-12-01T02:16:37.625Z,0.00
2022-12-01T02:17:41.574Z,0.00
2022-12-01T02:18:37.570Z,0.00
2022-12-01T02:19:37.552Z,0.00
2022-12-01T02:20:37.560Z,0.00
2022-12-01T02:21:37.530Z,0.00
2022-12-01T02:22:37.520Z,0.00
2022-12-01T02:23:37.501Z,0.00
2022-12-01T02:24:37.500Z,0.00
2022-12-01T02:25:37.501Z,0.00
2022-12-01T02:26:37.471Z,0.00
2022-12-01T02:27:37.460Z,0.00
2022-12-01T02:28:37.450Z,0.00
2022-12-01T02:29:37.436Z,0.00
2022-12-01T02:30:37.503Z,0.00
2022-12-01T02:31:37.439Z,0.00
2022-12-01T02:32:37.408Z,0.00
2022-12-01T02:33:37.391Z,0.00
2022-12-01T02:34:37.380Z,0.00
2022-12-01T02:35:37.369Z,0.00
2022-12-01T02:36:37.359Z,0.00
2022-12-01T02:37:37.379Z,0.00
2022-12-01T02:38:37.340Z,0.00
2022-12-01T02:39:37.325Z,0.00
2022-12-01T02:40:37.316Z,0.00
2022-12-01T02:41:37.307Z,0.00
2022-12-01T02:42:37.298Z,0.00
2022-12-01T02:43:37.299Z,0.00
2022-12-01T02:44:37.269Z,0.00
2022-12-01T02:45:37.263Z,0.00
2022-12-01T02:46:37.280Z,0.00
2022-12-01T02:47:37.229Z,0.00
2022-12-01T02:48:37.218Z,0.00
2022-12-01T02:49:37.229Z,0.00
2022-12-01T02:50:37.199Z,0.00
2022-12-01T02:51:37.189Z,0.00
2022-12-01T02:52:37.198Z,0.00
2022-12-01T02:53:37.179Z,0.00
2022-12-01T02:54:37.177Z,0.00
2022-12-01T02:55:37.147Z,0.00
2022-12-01T02:56:37.138Z,0.00
2022-12-01T02:57:37.119Z,0.00
2022-12-01T02:58:37.108Z,0.00
2022-12-01T02:59:37.097Z,0.00
2022-12-01T03:00:37.108Z,0.00
2022-12-01T03:01:37.163Z,0.00
2022-12-01T03:02:37.128Z,0.00
2022-12-01T03:03:37.047Z,0.00
2022-12-01T03:04:37.071Z,0.00
2022-12-01T03:05:37.050Z,0.00
2022-12-01T03:06:37.018Z,0.00
2022-12-01T03:07:37.048Z,0.00
2022-12-01T03:08:36.998Z,0.00
2022-12-01T03:09:36.978Z,0.00
2022-12-01T03:10:36.968Z,0.00
2022-12-01T03:11:36.977Z,0.00
2022-12-01T03:12:36.947Z,0.00
2022-12-01T03:13:36.936Z,0.00
2022-12-01T03:14:36.997Z,0.00
2022-12-01T03:15:37.009Z,0.00
2022-12-01T03:16:36.897Z,0.00
2022-12-01T03:17:36.908Z,0.00
2022-12-01T03:18:36.876Z,0.00
2022-12-01T03:19:36.867Z,0.00
2022-12-01T03:20:36.859Z,0.00
2022-12-01T03:21:36.838Z,0.00
2022-12-01T03:22:36.829Z,0.00
2022-12-01T03:23:36.837Z,0.00
2022-12-01T03:24:36.806Z,0.00
2022-12-01T03:25:36.796Z,0.00
2022-12-01T03:26:36.786Z,0.00
2022-12-01T03:27:36.768Z,0.00
2022-12-01T03:28:36.756Z,0.00
2022-12-01T03:29:36.776Z,0.00
2022-12-01T03:30:36.738Z,0.00
2022-12-01T03:31:36.790Z,0.00
2022-12-01T03:32:36.717Z,0.00
2022-12-01T03:33:36.697Z,0.00
2022-12-01T03:34:36.693Z,0.00
2022-12-01T03:35:36.697Z,0.00
2022-12-01T03:36:36.677Z,0.00
2022-12-01T03:37:36.649Z,0.00
2022-12-01T03:38:36.648Z,0.00
2022-12-01T03:39:36.644Z,0.00
2022-12-01T03:40:36.626Z,0.00
2022-12-01T03:41:36.634Z,0.00
2022-12-01T03:42:36.637Z,0.00
2022-12-01T03:43:36.593Z,0.00
2022-12-01T03:44:36.577Z,0.00
2022-12-01T03:45:36.576Z,0.00
2022-12-01T03:46:36.577Z,0.00
2022-12-01T03:47:36.616Z,0.00
2022-12-01T03:48:36.536Z,0.00
2022-12-01T03:49:36.525Z,0.00
2022-12-01T03:50:36.504Z,0.00
2022-12-01T03:51:36.496Z,0.00
2022-12-01T03:52:36.530Z,0.00
2022-12-01T03:53:36.476Z,0.00
2022-12-01T03:54:36.463Z,0.00
2022-12-01T03:55:36.454Z,0.00
2022-12-01T03:56:36.436Z,0.00
2022-12-01T03:57:36.425Z,0.00
2022-12-01T03:58:36.434Z,0.00
2022-12-01T03:59:36.406Z,0.00
2022-12-01T04:00:36.386Z,0.00
2022-12-01T04:01:43.484Z,0.00
2022-12-01T04:02:36.413Z,0.00
2022-12-01T04:03:36.353Z,0.00
2022-12-01T04:04:36.833Z,0.00
2022-12-01T04:05:36.362Z,0.00
2022-12-01T04:06:36.323Z,0.00
2022-12-01T04:07:36.395Z,0.00
2022-12-01T04:08:36.301Z,0.00
2022-12-01T04:09:36.293Z,0.00
2022-12-01T04:10:36.293Z,0.00
2022-12-01T04:11:36.263Z,0.00
2022-12-01T04:12:36.250Z,0.00
2022-12-01T04:13:36.252Z,0.00
2022-12-01T04:14:36.252Z,0.00
2022-12-01T04:15:36.246Z,0.00
2022-12-01T04:16:36.300Z,0.00
2022-12-01T04:17:36.202Z,0.00
2022-12-01T04:18:36.185Z,0.00
2022-12-01T04:19:36.171Z,0.00
2022-12-01T04:20:36.154Z,0.00
2022-12-01T04:21:36.151Z,0.00
2022-12-01T04:22:36.172Z,0.00
2022-12-01T04:23:36.123Z,0.00
2022-12-01T04:24:36.110Z,0.00
2022-12-01T04:25:36.103Z,0.00
2022-12-01T04:26:36.111Z,0.00
2022-12-01T04:27:36.091Z,0.00
2022-12-01T04:28:36.071Z,0.00
2022-12-01T04:29:36.050Z,0.00
2022-12-01T04:30:36.036Z,0.00
2022-12-01T04:31:36.102Z,0.00
2022-12-01T04:32:36.018Z,0.00
2022-12-01T04:33:36.043Z,0.00
2022-12-01T04:34:35.994Z,0.00
2022-12-01T04:35:35.982Z,0.00
2022-12-01T04:36:35.967Z,0.00
2022-12-01T04:37:35.973Z,0.00
2022-12-01T04:38:35.943Z,0.00
2022-12-01T04:39:35.954Z,0.00
2022-12-01T04:40:35.933Z,0.00
2022-12-01T04:41:35.911Z,0.00
2022-12-01T04:42:35.900Z,0.00
2022-12-01T04:43:35.889Z,0.00
2022-12-01T04:44:35.900Z,0.00
2022-12-01T04:45:35.891Z,0.00
2022-12-01T04:46:35.925Z,0.00
2022-12-01T04:47:35.843Z,0.00
2022-12-01T04:48:35.841Z,0.00
2022-12-01T04:49:35.823Z,0.00
2022-12-01T04:50:35.820Z,0.00
2022-12-01T04:51:35.800Z,0.00
2022-12-01T04:52:35.780Z,0.00
2022-12-01T04:53:35.771Z,0.00
2022-12-01T04:54:35.758Z,0.00
2022-12-01T04:55:35.771Z,0.00
2022-12-01T04:56:35.749Z,0.00
2022-12-01T04:57:35.722Z,0.00
2022-12-01T04:58:35.711Z,0.00
2022-12-01T04:59:35.700Z,0.00
2022-12-01T05:00:35.787Z,0.00
2022-12-01T05:01:35.729Z,0.00
2022-12-01T05:02:35.661Z,0.00
2022-12-01T05:03:35.669Z,0.00
2022-12-01T05:04:35.642Z,0.00
2022-12-01T05:05:35.640Z,0.00
2022-12-01T05:06:35.660Z,0.00
2022-12-01T05:07:35.646Z,0.00
2022-12-01T05:08:35.600Z,0.00
2022-12-01T05:09:35.590Z,0.00
2022-12-01T05:10:35.569Z,0.00
2022-12-01T05:11:35.570Z,0.00
2022-12-01T05:12:35.575Z,0.00
2022-12-01T05:13:35.538Z,0.00
2022-12-01T05:14:35.529Z,0.00
2022-12-01T05:15:35.519Z,0.00
2022-12-01T05:16:35.578Z,0.00
2022-12-01T05:17:36.981Z,0.00
2022-12-01T05:18:35.547Z,0.00
2022-12-01T05:19:35.470Z,0.00
2022-12-01T05:20:35.468Z,0.00
2022-12-01T05:21:35.446Z,0.00
2022-12-01T05:23:03.791Z,0.00
2022-12-01T05:23:36.440Z,0.00
2022-12-01T05:24:35.415Z,0.00
2022-12-01T05:25:35.399Z,0.00
2022-12-01T05:26:35.382Z,0.00
2022-12-01T05:27:35.369Z,0.00
2022-12-01T05:28:35.364Z,0.00
2022-12-01T05:29:35.378Z,0.00
2022-12-01T05:30:35.348Z,0.00
2022-12-01T05:31:35.387Z,0.00
2022-12-01T05:32:35.309Z,0.00
2022-12-01T05:33:35.301Z,0.00
2022-12-01T05:34:35.288Z,0.00
2022-12-01T05:35:35.308Z,0.00
2022-12-01T05:36:35.268Z,0.00
2022-12-01T05:37:35.257Z,0.00
2022-12-01T05:38:35.242Z,0.00
2022-12-01T05:39:35.228Z,0.00
2022-12-01T05:40:35.219Z,0.00
2022-12-01T05:41:35.227Z,0.00
2022-12-01T05:42:35.198Z,0.00
2022-12-01T05:43:35.186Z,0.00
2022-12-01T05:44:35.176Z,0.00
2022-12-01T05:45:35.227Z,0.00
2022-12-01T05:46:35.150Z,0.00
2022-12-01T05:47:35.165Z,0.00
2022-12-01T05:48:35.118Z,0.00
2022-12-01T05:49:35.115Z,0.00
2022-12-01T05:50:35.100Z,0.00
2022-12-01T05:51:35.097Z,0.00
2022-12-01T05:52:35.119Z,0.00
2022-12-01T05:53:35.068Z,0.00
2022-12-01T05:54:35.058Z,0.00
2022-12-01T05:55:35.046Z,0.00
2022-12-01T05:56:35.027Z,0.00
2022-12-01T05:57:35.025Z,0.00
2022-12-01T05:58:35.029Z,0.00
2022-12-01T05:59:35.005Z,0.00
2022-12-01T06:00:34.988Z,0.00
2022-12-01T06:01:35.062Z,0.00
2022-12-01T06:02:34.966Z,0.00
2022-12-01T06:03:34.976Z,0.00
2022-12-01T06:04:34.988Z,0.00
2022-12-01T06:05:34.928Z,0.00
2022-12-01T06:06:34.919Z,0.00
2022-12-01T06:07:34.936Z,0.00
2022-12-01T06:08:34.900Z,0.00
2022-12-01T06:09:34.955Z,0.00
2022-12-01T06:10:34.866Z,0.00
2022-12-01T06:11:34.865Z,0.00
2022-12-01T06:12:34.850Z,0.00
2022-12-01T06:13:34.836Z,0.00
2022-12-01T06:14:34.827Z,0.00
2022-12-01T06:15:34.946Z,0.00
2022-12-01T06:16:34.837Z,0.00
2022-12-01T06:17:39.962Z,0.00
2022-12-01T06:18:35.783Z,0.00
2022-12-01T06:19:34.775Z,0.00
2022-12-01T06:20:34.755Z,0.00
2022-12-01T06:21:34.786Z,0.00
2022-12-01T06:22:34.746Z,0.00
2022-12-01T06:23:34.725Z,0.00
2022-12-01T06:24:34.727Z,0.00
2022-12-01T06:25:34.705Z,0.00
2022-12-01T06:26:34.797Z,0.00
2022-12-01T06:27:34.677Z,0.00
2022-12-01T06:28:34.667Z,0.00
2022-12-01T06:29:39.083Z,0.00
2022-12-01T06:30:35.653Z,0.00
2022-12-01T06:31:34.667Z,0.00
2022-12-01T06:32:34.636Z,0.00
2022-12-01T06:33:34.605Z,0.00
2022-12-01T06:34:34.598Z,0.00
2022-12-01T06:35:34.597Z,4.00
2022-12-01T06:36:34.576Z,4.00
2022-12-01T06:37:34.566Z,0.00
2022-12-01T06:38:34.575Z,4.00
2022-12-01T06:39:34.545Z,4.00
2022-12-01T06:40:34.535Z,4.00
2022-12-01T06:41:34.516Z,4.00
2022-12-01T06:42:34.517Z,4.00
2022-12-01T06:43:34.496Z,4.00
2022-12-01T06:44:34.507Z,4.00
2022-12-01T06:45:34.557Z,8.00
2022-12-01T06:46:34.525Z,12.00
2022-12-01T06:47:34.455Z,12.00
2022-12-01T06:48:34.463Z,12.00
2022-12-01T06:49:34.434Z,16.00
2022-12-01T06:50:34.664Z,16.00
2022-12-01T06:51:34.405Z,20.00
2022-12-01T06:52:34.393Z,20.00
2022-12-01T06:53:34.384Z,24.00
2022-12-01T06:54:34.375Z,28.00
2022-12-01T06:55:34.384Z,28.00
2022-12-01T06:56:34.373Z,36.00
2022-12-01T06:57:34.343Z,40.00
2022-12-01T06:58:34.323Z,40.00
2022-12-01T06:59:34.314Z,40.00
2022-12-01T07:00:34.295Z,48.00
2022-12-01T07:01:34.308Z,56.00
2022-12-01T07:02:34.369Z,56.00
2022-12-01T07:03:34.275Z,48.00
2022-12-01T07:04:34.263Z,52.00
2022-12-01T07:05:34.252Z,56.00
2022-12-01T07:06:34.234Z,56.00
2022-12-01T07:07:34.286Z,64.00
2022-12-01T07:08:34.223Z,76.00
2022-12-01T07:09:34.210Z,84.00
2022-12-01T07:10:34.183Z,88.00
2022-12-01T07:11:34.192Z,92.00
2022-12-01T07:12:34.173Z,88.00
2022-12-01T07:13:34.243Z,88.00
2022-12-01T07:14:34.143Z,100.00
2022-12-01T07:15:34.133Z,128.00
2022-12-01T07:16:34.227Z,148.00
2022-12-01T07:17:34.123Z,148.00
2022-12-01T07:18:34.095Z,144.00
2022-12-01T07:19:34.115Z,156.00
2022-12-01T07:20:34.081Z,172.00
2022-12-01T07:21:34.063Z,180.00
2022-12-01T07:22:34.052Z,184.00
2022-12-01T07:23:34.042Z,188.00
2022-12-01T07:24:34.036Z,188.00
2022-12-01T07:25:34.043Z,184.00
2022-12-01T07:26:34.006Z,204.00
2022-12-01T07:27:34.032Z,224.00
2022-12-01T07:28:33.980Z,232.00
2022-12-01T07:29:33.973Z,232.00
2022-12-01T07:30:34.006Z,224.00
2022-12-01T07:31:33.972Z,232.00
2022-12-01T07:32:33.943Z,256.00
2022-12-01T07:33:33.932Z,280.00
2022-12-01T07:34:33.917Z,324.00
2022-12-01T07:35:33.911Z,360.00
2022-12-01T07:36:33.896Z,392.00
2022-12-01T07:37:33.902Z,408.00
2022-12-01T07:38:33.882Z,444.00
2022-12-01T07:39:33.933Z,444.00
2022-12-01T07:40:33.857Z,492.00
2022-12-01T07:41:33.841Z,536.00
2022-12-01T07:42:33.822Z,512.00
2022-12-01T07:43:33.842Z,504.00
2022-12-01T07:44:33.812Z,524.00
2022-12-01T07:45:33.801Z,556.00
2022-12-01T07:46:33.857Z,560.00
2022-12-01T07:47:33.772Z,576.00
2022-12-01T07:48:33.763Z,572.00
2022-12-01T07:49:33.772Z,560.00
2022-12-01T07:50:33.740Z,556.00
2022-12-01T07:51:33.734Z,572.00
2022-12-01T07:52:33.715Z,624.00
2022-12-01T07:53:33.725Z,640.00
2022-12-01T07:54:33.721Z,696.00
2022-12-01T07:55:33.688Z,760.00
2022-12-01T07:56:33.680Z,692.00
2022-12-01T07:57:33.665Z,732.00
2022-12-01T07:58:33.650Z,804.00
2022-12-01T07:59:33.645Z,836.00
2022-12-01T08:00:33.668Z,816.00
2022-12-01T08:01:33.658Z,908.00
2022-12-01T08:02:33.656Z,1012.00
2022-12-01T08:03:33.621Z,996.00
2022-12-01T08:04:33.581Z,948.00
2022-12-01T08:05:33.609Z,932.00
2022-12-01T08:06:33.590Z,888.00
2022-12-01T08:07:33.610Z,892.00
2022-12-01T08:08:33.548Z,932.00
2022-12-01T08:09:33.530Z,976.00
2022-12-01T08:10:33.520Z,980.00
2022-12-01T08:11:33.552Z,1016.00
2022-12-01T08:12:33.499Z,1072.00
2022-12-01T08:13:33.484Z,1084.00
2022-12-01T08:14:33.523Z,1076.00
2022-12-01T08:15:33.517Z,1096.00
2022-12-01T08:16:33.459Z,1124.00
2022-12-01T08:17:33.469Z,1088.00
2022-12-01T08:18:33.429Z,1132.00
2022-12-01T08:19:33.463Z,1184.00
2022-12-01T08:20:33.411Z,1176.00
2022-12-01T08:21:33.390Z,1348.00
2022-12-01T08:22:33.669Z,1344.00
2022-12-01T08:23:33.398Z,1312.00
2022-12-01T08:24:33.364Z,1336.00
2022-12-01T08:25:33.350Z,1328.00
2022-12-01T08:26:33.383Z,1296.00
2022-12-01T08:27:33.329Z,1344.00
2022-12-01T08:28:33.321Z,1344.00
2022-12-01T08:29:33.319Z,1460.00
2022-12-01T08:30:33.299Z,1440.00
2022-12-01T08:31:33.302Z,1424.00
2022-12-01T08:32:33.278Z,1444.00
2022-12-01T08:33:33.266Z,1528.00
2022-12-01T08:34:33.278Z,1516.00
2022-12-01T08:35:33.247Z,1560.00
2022-12-01T08:36:33.229Z,1668.00
2022-12-01T08:37:33.218Z,1796.00
2022-12-01T08:38:33.209Z,1728.00
2022-12-01T08:39:33.196Z,1860.00
2022-12-01T08:40:33.209Z,1752.00
2022-12-01T08:41:33.172Z,1960.00
2022-12-01T08:42:33.170Z,2132.00
2022-12-01T08:43:57.245Z,2220.00
2022-12-01T08:44:34.192Z,2236.00
2022-12-01T08:45:33.128Z,2320.00
2022-12-01T08:46:33.291Z,2240.00
2022-12-01T08:47:33.106Z,2132.00
2022-12-01T08:48:33.097Z,2168.00
2022-12-01T08:49:33.078Z,2124.00
2022-12-01T08:50:33.076Z,2208.00
2022-12-01T08:51:33.058Z,2280.00
2022-12-01T08:52:33.068Z,2364.00
2022-12-01T08:53:33.038Z,2332.00
2022-12-01T08:54:33.029Z,2328.00
2022-12-01T08:55:33.028Z,2548.00
2022-12-01T08:56:33.011Z,2764.00
2022-12-01T08:57:33.019Z,2820.00
2022-12-01T08:58:32.995Z,2888.00
2022-12-01T08:59:32.976Z,2892.00
2022-12-01T09:00:32.959Z,3036.00
2022-12-01T09:01:33.207Z,3116.00
2022-12-01T09:02:33.048Z,3316.00
2022-12-01T09:03:32.946Z,3484.00
2022-12-01T09:04:32.915Z,3492.00
2022-12-01T09:05:32.899Z,3616.00
2022-12-01T09:06:32.907Z,3468.00
2022-12-01T09:07:32.916Z,3408.00
2022-12-01T09:08:32.867Z,3388.00
2022-12-01T09:09:32.867Z,3264.00
2022-12-01T09:10:32.844Z,3248.00
2022-12-01T09:11:32.831Z,3160.00
2022-12-01T09:12:32.827Z,3036.00
2022-12-01T09:13:32.807Z,3104.00
2022-12-01T09:14:32.847Z,3084.00
2022-12-01T09:15:32.776Z,2756.00
2022-12-01T09:16:32.848Z,2788.00
2022-12-01T09:17:32.757Z,3236.00
2022-12-01T09:18:32.746Z,3696.00
2022-12-01T09:19:32.767Z,3668.00
2022-12-01T09:20:32.752Z,3444.00
2022-12-01T09:21:32.708Z,3616.00
2022-12-01T09:22:32.935Z,3716.00
2022-12-01T09:23:32.686Z,3836.00
2022-12-01T09:24:32.684Z,4224.00
2022-12-01T09:25:32.657Z,4232.00
2022-12-01T09:26:32.678Z,4496.00
2022-12-01T09:27:32.637Z,4684.00
2022-12-01T09:28:32.626Z,5140.00
2022-12-01T09:29:32.616Z,5196.00
2022-12-01T09:30:32.596Z,4852.00
2022-12-01T09:31:32.643Z,4520.00
2022-12-01T09:32:32.595Z,4520.00
2022-12-01T09:33:32.565Z,4212.00
2022-12-01T09:34:32.557Z,4120.00
2022-12-01T09:35:32.545Z,3988.00
2022-12-01T09:36:32.535Z,3552.00
2022-12-01T09:37:32.537Z,3588.00
2022-12-01T09:38:32.516Z,3424.00
2022-12-01T09:39:32.499Z,3132.00
2022-12-01T09:40:32.498Z,2824.00
2022-12-01T09:41:32.485Z,2372.00
2022-12-01T09:42:35.390Z,1976.00
2022-12-01T09:43:32.467Z,1748.00
2022-12-01T09:44:32.445Z,1616.00
2022-12-01T09:45:32.434Z,1508.00
2022-12-01T09:46:32.494Z,1528.00
2022-12-01T09:47:32.397Z,1672.00
2022-12-01T09:48:32.485Z,1736.00
2022-12-01T09:49:32.376Z,1708.00
2022-12-01T09:50:32.376Z,1644.00
2022-12-01T09:51:32.357Z,1632.00
2022-12-01T09:52:32.345Z,1692.00
2022-12-01T09:53:32.336Z,1960.00
2022-12-01T09:54:32.349Z,2264.00
2022-12-01T09:55:32.316Z,2160.00
2022-12-01T09:56:32.314Z,2108.00
2022-12-01T09:57:32.300Z,1940.00
2022-12-01T09:58:32.286Z,1752.00
2022-12-01T09:59:32.285Z,1688.00
2022-12-01T10:00:32.304Z,1616.00
2022-12-01T10:01:32.324Z,1668.00
2022-12-01T10:02:32.346Z,1696.00
2022-12-01T10:03:32.226Z,1712.00
2022-12-01T10:04:32.206Z,1752.00
2022-12-01T10:05:32.239Z,1856.00
2022-12-01T10:06:32.354Z,2060.00
2022-12-01T10:07:32.208Z,2264.00
2022-12-01T10:08:32.155Z,2360.00
2022-12-01T10:09:32.169Z,2716.00
2022-12-01T10:10:32.134Z,3464.00
2022-12-01T10:11:32.134Z,3656.00
2022-12-01T10:12:32.210Z,3640.00
2022-12-01T10:13:32.105Z,3176.00
2022-12-01T10:14:32.094Z,2924.00
2022-12-01T10:15:32.074Z,2916.00
2022-12-01T10:16:32.277Z,2956.00
2022-12-01T10:17:32.054Z,3016.00
2022-12-01T10:18:32.074Z,3028.00
2022-12-01T10:19:32.026Z,2716.00
2022-12-01T10:20:32.015Z,2624.00
2022-12-01T10:21:32.022Z,2612.00
2022-12-01T10:22:32.034Z,2488.00
2022-12-01T10:23:31.997Z,2328.00
2022-12-01T10:24:31.974Z,2228.00
2022-12-01T10:25:31.962Z,2128.00
2022-12-01T10:26:31.943Z,2092.00
2022-12-01T10:27:31.933Z,2128.00
2022-12-01T10:28:31.953Z,2168.00
2022-12-01T10:29:31.917Z,2200.00
2022-12-01T10:30:31.904Z,2272.00
2022-12-01T10:31:31.930Z,2444.00
2022-12-01T10:32:32.018Z,2588.00
2022-12-01T10:33:31.867Z,3148.00
2022-12-01T10:34:31.887Z,3824.00
2022-12-01T10:35:31.834Z,4292.00
2022-12-01T10:36:31.976Z,4420.00
2022-12-01T10:37:31.879Z,4252.00
2022-12-01T10:38:31.805Z,4016.00
2022-12-01T10:39:31.795Z,4528.00
2022-12-01T10:40:31.804Z,5128.00
2022-12-01T10:41:31.773Z,5496.00
2022-12-01T10:42:31.763Z,5428.00
2022-12-01T10:43:31.743Z,5408.00
2022-12-01T10:44:31.744Z,5564.00
2022-12-01T10:45:31.784Z,6052.00
2022-12-01T10:46:31.743Z,6376.00
2022-12-01T10:47:31.694Z,6388.00
2022-12-01T10:48:31.691Z,6528.00
2022-12-01T10:49:31.673Z,6536.00
2022-12-01T10:50:31.712Z,6192.00
2022-12-01T10:51:31.667Z,5956.00
2022-12-01T10:52:33.209Z,6008.00
2022-12-01T10:53:32.526Z,5676.00
2022-12-01T10:54:31.623Z,5092.00
2022-12-01T10:55:31.851Z,4876.00
2022-12-01T10:56:31.958Z,4680.00
2022-12-01T10:57:31.755Z,4452.00
2022-12-01T10:58:31.818Z,4256.00
2022-12-01T10:59:31.953Z,4176.00
2022-12-01T11:00:57.964Z,3968.00
2022-12-01T11:01:32.741Z,3844.00
2022-12-01T11:02:31.720Z,3796.00
2022-12-01T11:03:32.033Z,3656.00
2022-12-01T11:04:31.555Z,3444.00
2022-12-01T11:05:31.493Z,3128.00
2022-12-01T11:06:31.518Z,2988.00
2022-12-01T11:07:31.556Z,2956.00
2022-12-01T11:08:31.571Z,2988.00
2022-12-01T11:09:31.502Z,3148.00
2022-12-01T11:10:31.551Z,3316.00
2022-12-01T11:11:31.593Z,3384.00
2022-12-01T11:12:31.452Z,3436.00
2022-12-01T11:13:31.447Z,3616.00
2022-12-01T11:14:31.561Z,3908.00
2022-12-01T11:15:31.471Z,4136.00
2022-12-01T11:16:31.554Z,4408.00
2022-12-01T11:17:31.432Z,4604.00
2022-12-01T11:18:31.679Z,4668.00
2022-12-01T11:19:31.431Z,4608.00
2022-12-01T11:20:31.500Z,4428.00
2022-12-01T11:21:31.346Z,4268.00
2022-12-01T11:22:31.291Z,4212.00
2022-12-01T11:23:31.287Z,4296.00
2022-12-01T11:24:31.274Z,4396.00
2022-12-01T11:25:31.269Z,4312.00
2022-12-01T11:26:31.261Z,4156.00
2022-12-01T11:27:31.254Z,4008.00
2022-12-01T11:28:34.913Z,4108.00
2022-12-01T11:29:31.214Z,4080.00
2022-12-01T11:30:31.201Z,4096.00
2022-12-01T11:31:31.293Z,4096.00
2022-12-01T11:32:31.179Z,4004.00
2022-12-01T11:33:31.161Z,3976.00
2022-12-01T11:34:31.175Z,3888.00
2022-12-01T11:35:31.149Z,3708.00
2022-12-01T11:36:31.131Z,3604.00
2022-12-01T11:37:31.134Z,3632.00
2022-12-01T11:38:31.138Z,3824.00
2022-12-01T11:39:31.100Z,3944.00
2022-12-01T11:40:31.081Z,4008.00
2022-12-01T11:41:31.069Z,4080.00
2022-12-01T11:42:31.060Z,4092.00
2022-12-01T11:43:31.076Z,4140.00
2022-12-01T11:44:51.379Z,4324.00
2022-12-01T11:45:32.073Z,4492.00
2022-12-01T11:46:31.021Z,4548.00
2022-12-01T11:47:31.000Z,4528.00
2022-12-01T11:48:30.991Z,4432.00
2022-12-01T11:49:31.001Z,4316.00
2022-12-01T11:50:30.961Z,4124.00
2022-12-01T11:51:30.957Z,3996.00
2022-12-01T11:52:30.941Z,3912.00
2022-12-01T11:53:30.931Z,4008.00
2022-12-01T11:54:30.919Z,4176.00
2022-12-01T11:55:30.930Z,4244.00
2022-12-01T11:56:30.890Z,4356.00
2022-12-01T11:57:34.637Z,4496.00
2022-12-01T11:58:30.917Z,4708.00
2022-12-01T11:59:30.860Z,4964.00
2022-12-01T12:00:30.851Z,4976.00
2022-12-01T12:01:30.859Z,5132.00
2022-12-01T12:02:30.853Z,5208.00
2022-12-01T12:03:30.865Z,5204.00
2022-12-01T12:04:30.803Z,5128.00
2022-12-01T12:05:30.791Z,5092.00
2022-12-01T12:06:40.514Z,5004.00
2022-12-01T12:07:31.874Z,4852.00
2022-12-01T12:08:30.811Z,4804.00
2022-12-01T12:09:30.750Z,4820.00
2022-12-01T12:10:30.767Z,4688.00
2022-12-01T12:11:30.720Z,4672.00
2022-12-01T12:12:30.740Z,4936.00
2022-12-01T12:13:30.700Z,5152.00
2022-12-01T12:14:30.691Z,5276.00
2022-12-01T12:15:30.679Z,5260.00
2022-12-01T12:16:32.200Z,5236.00
2022-12-01T12:17:30.755Z,5232.00
2022-12-01T12:18:30.660Z,5196.00
2022-12-01T12:19:33.907Z,5520.00
2022-12-01T12:20:31.618Z,5672.00
2022-12-01T12:21:30.610Z,5780.00
2022-12-01T12:22:30.614Z,5880.00
2022-12-01T12:23:30.605Z,5816.00
2022-12-01T12:24:30.619Z,5752.00
2022-12-01T12:25:30.582Z,5632.00
2022-12-01T12:26:30.582Z,5592.00
2022-12-01T12:27:30.540Z,5564.00
2022-12-01T12:28:30.520Z,5480.00
2022-12-01T12:29:30.510Z,5376.00
2022-12-01T12:30:30.595Z,5276.00
2022-12-01T12:31:30.490Z,5212.00
2022-12-01T12:32:30.478Z,5184.00
2022-12-01T12:33:30.469Z,5068.00
2022-12-01T12:34:30.468Z,4888.00
2022-12-01T12:35:30.449Z,4760.00
2022-12-01T12:36:30.461Z,4524.00
2022-12-01T12:37:30.451Z,4352.00
2022-12-01T12:38:30.419Z,4296.00
2022-12-01T12:39:30.408Z,4356.00
2022-12-01T12:40:30.385Z,4396.00
2022-12-01T12:41:30.381Z,4360.00
2022-12-01T12:42:30.380Z,4348.00
2022-12-01T12:43:30.433Z,4224.00
2022-12-01T12:44:36.597Z,4104.00
2022-12-01T12:45:31.328Z,4072.00
2022-12-01T12:46:30.356Z,3952.00