createdAt,value
2018-03-06T00:01:03.942Z,7.19
2018-03-06T00:06:04.349Z,7.19
2018-03-06T00:11:04.710Z,7.21
2018-03-06T00:16:04.235Z,7.19
2018-03-06T00:21:03.784Z,7.18
2018-03-06T00:26:04.837Z,7.19
2018-03-06T00:31:04.209Z,7.21
2018-03-06T00:36:04.819Z,7.17
2018-03-06T00:41:05.139Z,7.18
2018-03-06T00:46:03.654Z,7.16
2018-03-06T00:51:04.142Z,7.17
2018-03-06T00:56:04.278Z,7.17
2018-03-06T01:01:03.692Z,7.16
2018-03-06T01:06:04.218Z,7.16
2018-03-06T01:11:04.447Z,7.15
2018-03-06T01:16:03.858Z,7.16
2018-03-06T01:21:04.373Z,7.14
2018-03-06T01:26:04.377Z,7.13
2018-03-06T01:31:03.866Z,7.14
2018-03-06T01:36:05.025Z,7.15
2018-03-06T01:41:03.933Z,7.15
2018-03-06T01:46:05.171Z,7.16
2018-03-06T01:51:03.712Z,7.17
2018-03-06T01:56:03.901Z,7.18
2018-03-06T02:01:04.190Z,7.16
2018-03-06T02:06:04.501Z,7.15
2018-03-06T02:11:04.257Z,7.15
2018-03-06T02:16:03.572Z,7.14
2018-03-06T02:21:04.642Z,7.15
2018-03-06T02:26:04.245Z,7.13
2018-03-06T02:31:04.157Z,7.14
2018-03-06T02:36:04.010Z,7.14
2018-03-06T02:41:03.615Z,7.13
2018-03-06T02:46:04.440Z,7.14
2018-03-06T02:51:04.421Z,7.13
2018-03-06T02:56:03.615Z,7.12
2018-03-06T03:01:03.938Z,7.12
2018-03-06T03:06:04.383Z,7.12
2018-03-06T03:11:04.587Z,7.12
2018-03-06T03:16:04.291Z,7.11
2018-03-06T03:21:03.764Z,7.11
2018-03-06T03:26:04.691Z,7.11
2018-03-06T03:31:04.242Z,7.09
2018-03-06T03:36:03.732Z,7.09
2018-03-06T03:41:04.314Z,7.07
2018-03-06T03:46:03.596Z,7.09
2018-03-06T03:51:04.875Z,7.10
2018-03-06T03:56:04.234Z,7.07
2018-03-06T04:01:03.716Z,7.08
2018-03-06T04:06:03.938Z,7.06
2018-03-06T04:11:03.619Z,7.06
2018-03-06T04:16:03.886Z,7.06
2018-03-06T04:21:04.352Z,7.06
2018-03-06T04:26:03.578Z,7.04
2018-03-06T04:31:04.554Z,7.06
2018-03-06T04:36:04.282Z,7.05
2018-03-06T04:41:03.893Z,7.05
2018-03-06T04:46:04.177Z,7.03
2018-03-06T04:51:04.089Z,7.03
2018-03-06T04:56:03.811Z,7.06
2018-03-06T05:01:04.106Z,7.04
2018-03-06T05:06:04.430Z,7.03
2018-03-06T05:11:04.373Z,7.02
2018-03-06T05:16:03.464Z,7.03
2018-03-06T05:21:03.953Z,7.01
2018-03-06T05:26:03.786Z,7.03
2018-03-06T05:31:04.941Z,7.03
2018-03-06T05:36:03.547Z,7.03
2018-03-06T05:41:04.179Z,7.01
2018-03-06T05:46:05.295Z,7.02
2018-03-06T05:51:03.849Z,7.02
2018-03-06T05:56:04.089Z,7.01
2018-03-06T06:01:05.248Z,7.00
2018-03-06T06:06:03.811Z,7.03
2018-03-06T06:11:04.422Z,7.02
2018-03-06T06:16:03.684Z,7.03
2018-03-06T06:21:04.243Z,7.03
2018-03-06T06:26:04.431Z,7.04
2018-03-06T06:31:03.686Z,6.97
2018-03-06T06:36:04.152Z,6.82
2018-03-06T06:41:03.706Z,6.87
2018-03-06T06:46:04.000Z,6.92
2018-03-06T06:51:04.465Z,6.82
2018-03-06T06:56:03.641Z,6.89
2018-03-06T07:01:03.937Z,6.81
2018-03-06T07:06:04.390Z,5.97
2018-03-06T07:11:03.978Z,6.73
2018-03-06T07:16:04.275Z,6.76
2018-03-06T07:21:03.706Z,6.80
2018-03-06T07:26:03.976Z,6.80
2018-03-06T07:31:04.258Z,6.84
2018-03-06T07:36:04.319Z,6.17
2018-03-06T07:41:04.328Z,6.82
2018-03-06T07:46:03.611Z,6.86
2018-03-06T07:51:04.053Z,6.90
2018-03-06T07:56:04.292Z,6.93
2018-03-06T08:01:03.562Z,6.95
2018-03-06T08:06:04.076Z,6.98
2018-03-06T08:11:03.635Z,7.02
2018-03-06T08:16:03.918Z,7.03
2018-03-06T08:21:04.425Z,5.68
2018-03-06T08:26:03.640Z,5.71
2018-03-06T08:31:03.928Z,6.69
2018-03-06T08:36:04.380Z,6.63
2018-03-06T08:41:03.948Z,6.71
2018-03-06T08:46:04.225Z,6.74
2018-03-06T08:51:03.687Z,6.80
2018-03-06T08:56:03.918Z,6.89
2018-03-06T09:01:04.203Z,6.89
2018-03-06T09:06:03.663Z,6.94
2018-03-06T09:11:04.232Z,6.99
2018-03-06T09:16:03.517Z,7.01
2018-03-06T09:21:04.025Z,7.06
2018-03-06T09:26:04.242Z,7.07
2018-03-06T09:31:03.513Z,7.12
2018-03-06T09:36:03.944Z,6.08
2018-03-06T09:41:03.552Z,5.72
2018-03-06T09:46:03.823Z,5.39
2018-03-06T09:51:04.312Z,5.50
2018-03-06T09:56:03.539Z,5.83
2018-03-06T10:01:03.779Z,5.92
2018-03-06T10:06:04.244Z,6.00
2018-03-06T10:11:03.835Z,6.09
2018-03-06T10:16:04.099Z,6.19
2018-03-06T10:21:03.542Z,6.28
2018-03-06T10:26:03.769Z,6.37
2018-03-06T10:31:04.097Z,6.42
2018-03-06T10:36:03.570Z,6.50
2018-03-06T10:41:04.152Z,6.55
2018-03-06T10:46:04.435Z,6.62
2018-03-06T10:51:03.879Z,5.96
2018-03-06T10:56:04.094Z,5.26
2018-03-06T11:01:04.391Z,5.28
2018-03-06T11:06:03.855Z,5.08
2018-03-06T11:11:04.429Z,5.18
2018-03-06T11:16:03.782Z,5.07
2018-03-06T11:21:04.165Z,4.78
2018-03-06T11:26:04.433Z,5.49
2018-03-06T11:31:03.758Z,5.78
2018-03-06T11:36:04.202Z,5.71
2018-03-06T11:41:03.788Z,6.01
2018-03-06T11:46:04.057Z,5.87
2018-03-06T11:51:05.334Z,6.09
2018-03-06T11:56:04.537Z,6.31
2018-03-06T12:01:04.835Z,6.27
2018-03-06T12:06:05.317Z,6.19
2018-03-06T12:11:04.882Z,6.28
2018-03-06T12:16:05.194Z,6.43
2018-03-06T12:21:04.687Z,6.36
2018-03-06T12:26:04.892Z,6.32
2018-03-06T12:31:05.193Z,6.50
2018-03-06T12:36:04.866Z,6.51
2018-03-06T12:41:05.454Z,6.55
2018-03-06T12:46:04.536Z,6.61
2018-03-06T12:51:04.969Z,6.73
2018-03-06T12:56:05.075Z,6.51
2018-03-06T13:01:04.449Z,6.73
2018-03-06T13:06:04.082Z,6.84
2018-03-06T13:11:03.644Z,6.87
2018-03-06T13:16:03.935Z,6.81
2018-03-06T13:21:04.436Z,6.87
2018-03-06T13:26:03.630Z,6.99
2018-03-06T13:31:03.955Z,6.92
2018-03-06T13:36:04.452Z,6.82
2018-03-06T13:41:06.979Z,7.04
2018-03-06T13:46:06.703Z,6.76
2018-03-06T13:51:03.702Z,7.00
2018-03-06T13:56:03.914Z,7.05
2018-03-06T14:01:04.573Z,6.77
2018-03-06T14:06:03.983Z,6.99
2018-03-06T14:11:04.196Z,7.14
2018-03-06T14:16:03.488Z,6.90
2018-03-06T14:21:04.013Z,6.91
2018-03-06T14:26:04.249Z,7.13
2018-03-06T14:31:03.490Z,7.20
2018-03-06T14:36:03.917Z,7.06
2018-03-06T14:41:03.520Z,7.17
2018-03-06T14:46:03.799Z,7.14
2018-03-06T14:51:04.218Z,7.20
2018-03-06T14:56:03.457Z,7.16
2018-03-06T15:01:03.741Z,7.00
2018-03-06T15:06:04.174Z,7.02
2018-03-06T15:11:03.763Z,6.94
2018-03-06T15:16:04.046Z,6.93
2018-03-06T15:21:03.615Z,6.92
2018-03-06T15:26:03.753Z,6.87
2018-03-06T15:31:04.052Z,6.89
2018-03-06T15:36:04.485Z,7.08
2018-03-06T15:41:04.139Z,6.97
2018-03-06T15:46:04.437Z,6.90
2018-03-06T15:51:03.854Z,6.98
2018-03-06T15:56:04.084Z,7.03
2018-03-06T16:01:04.380Z,6.78
2018-03-06T16:06:03.833Z,6.79
2018-03-06T16:11:04.432Z,6.78
2018-03-06T16:16:03.742Z,6.81
2018-03-06T16:21:04.243Z,6.91
2018-03-06T16:26:04.388Z,6.73
2018-03-06T16:31:03.661Z,6.79
2018-03-06T16:36:04.179Z,6.71
2018-03-06T16:41:03.707Z,6.67
2018-03-06T16:46:03.990Z,6.72
2018-03-06T16:51:04.431Z,6.69
2018-03-06T16:56:03.671Z,6.59
2018-03-06T17:01:04.021Z,6.56
2018-03-06T17:06:04.379Z,6.58
2018-03-06T17:11:04.035Z,6.57
2018-03-06T17:16:12.175Z,6.53
2018-03-06T17:21:04.152Z,6.54
2018-03-06T17:26:04.388Z,6.50
2018-03-06T17:31:03.683Z,6.53
2018-03-06T17:36:04.164Z,6.49
2018-03-06T17:41:04.175Z,6.53
2018-03-06T17:46:04.402Z,6.50
2018-03-06T17:51:03.873Z,6.46
2018-03-06T17:56:04.201Z,6.50
2018-03-06T18:01:04.350Z,6.47
2018-03-06T18:06:03.792Z,6.43
2018-03-06T18:11:04.439Z,6.42
2018-03-06T18:16:03.713Z,6.44
2018-03-06T18:21:04.233Z,6.40
2018-03-06T18:26:04.470Z,6.40
2018-03-06T18:31:03.702Z,6.39
2018-03-06T18:36:04.160Z,6.38
2018-03-06T18:41:03.726Z,6.36
2018-03-06T18:46:04.478Z,6.35
2018-03-06T18:51:04.616Z,6.31
2018-03-06T18:56:04.020Z,6.34
2018-03-06T19:01:04.338Z,6.31
2018-03-06T19:06:04.748Z,6.26
2018-03-06T19:11:04.146Z,6.25
2018-03-06T19:16:04.441Z,6.26
2018-03-06T19:21:04.065Z,6.27
2018-03-06T19:26:04.394Z,6.25
2018-03-06T19:31:04.509Z,6.28
2018-03-06T19:36:03.800Z,6.24
2018-03-06T19:41:04.850Z,6.26
2018-03-06T19:46:03.692Z,6.28
2018-03-06T19:51:04.173Z,6.26
2018-03-06T19:56:04.492Z,6.26
2018-03-06T20:01:03.613Z,6.23
2018-03-06T20:06:04.605Z,6.23
2018-03-06T20:11:03.639Z,6.22
2018-03-06T20:16:04.421Z,6.22
2018-03-06T20:21:05.550Z,6.24
2018-03-06T20:26:03.915Z,6.21
2018-03-06T20:31:04.119Z,6.23
2018-03-06T20:36:04.454Z,6.21
2018-03-06T20:41:04.170Z,6.21
2018-03-06T20:46:05.058Z,6.17
2018-03-06T20:51:03.866Z,6.22
2018-03-06T20:56:04.122Z,6.18
2018-03-06T21:01:04.300Z,6.18
2018-03-06T21:06:05.159Z,6.17
2018-03-06T21:11:04.438Z,6.22
2018-03-06T21:16:03.617Z,6.19
2018-03-06T21:21:04.097Z,6.22
2018-03-06T21:26:04.320Z,6.18
2018-03-06T21:31:03.560Z,6.17
2018-03-06T21:36:04.140Z,6.13
2018-03-06T21:41:03.697Z,6.40
2018-03-06T21:46:04.171Z,6.18
2018-03-06T21:51:04.317Z,6.20
2018-03-06T21:56:03.564Z,6.16
2018-03-06T22:01:03.906Z,6.13
2018-03-06T22:06:05.112Z,6.16
2018-03-06T22:11:04.073Z,6.14
2018-03-06T22:16:04.277Z,6.15
2018-03-06T22:21:03.693Z,6.11
2018-03-06T22:26:03.952Z,6.09
2018-03-06T22:31:04.337Z,6.11
2018-03-06T22:36:03.626Z,6.07
2018-03-06T22:41:04.383Z,6.09
2018-03-06T22:46:03.574Z,6.10
2018-03-06T22:51:03.952Z,6.10
2018-03-06T22:56:04.208Z,6.14
2018-03-06T23:01:03.473Z,6.12
2018-03-06T23:06:03.906Z,6.18
2018-03-06T23:11:03.562Z,6.19
2018-03-06T23:16:03.813Z,6.17
2018-03-06T23:21:04.258Z,6.21
2018-03-06T23:26:03.503Z,6.20
2018-03-06T23:31:03.754Z,6.20
2018-03-06T23:36:04.212Z,6.20
2018-03-06T23:41:03.815Z,6.25
2018-03-06T23:46:04.585Z,6.18
2018-03-06T23:51:03.523Z,6.25
2018-03-06T23:56:03.763Z,6.25
