createdAt,value
2018-04-30T00:00:41.853Z,983.92
2018-04-30T00:01:41.853Z,983.83
2018-04-30T00:02:41.886Z,983.79
2018-04-30T00:03:41.892Z,983.83
2018-04-30T00:04:41.928Z,983.84
2018-04-30T00:05:41.934Z,983.80
2018-04-30T00:06:41.954Z,983.71
2018-04-30T00:07:41.981Z,983.71
2018-04-30T00:08:42.020Z,983.66
2018-04-30T00:09:42.034Z,983.63
2018-04-30T00:10:42.047Z,983.62
2018-04-30T00:11:42.100Z,983.60
2018-04-30T00:12:42.084Z,983.55
2018-04-30T00:13:42.168Z,983.48
2018-04-30T00:14:42.124Z,983.50
2018-04-30T00:15:42.145Z,983.45
2018-04-30T00:16:42.166Z,983.39
2018-04-30T00:17:42.200Z,983.41
2018-04-30T00:18:42.217Z,983.39
2018-04-30T00:19:42.274Z,983.35
2018-04-30T00:20:42.246Z,983.32
2018-04-30T00:21:42.291Z,983.31
2018-04-30T00:22:42.304Z,983.31
2018-04-30T00:23:42.319Z,983.27
2018-04-30T00:24:42.360Z,983.31
2018-04-30T00:25:42.353Z,983.31
2018-04-30T00:26:42.380Z,983.28
2018-04-30T00:27:42.543Z,983.26
2018-04-30T00:28:42.449Z,983.28
2018-04-30T00:29:42.443Z,983.24
2018-04-30T00:30:42.468Z,983.17
2018-04-30T00:31:42.485Z,983.16
2018-04-30T00:32:42.645Z,983.12
2018-04-30T00:33:42.536Z,983.08
2018-04-30T00:34:42.545Z,983.05
2018-04-30T00:35:42.569Z,983.00
2018-04-30T00:36:42.678Z,982.92
2018-04-30T00:37:42.611Z,982.88
2018-04-30T00:38:42.640Z,982.90
2018-04-30T00:39:42.719Z,982.85
2018-04-30T00:40:42.742Z,982.82
2018-04-30T00:41:42.697Z,982.80
2018-04-30T00:42:42.722Z,982.79
2018-04-30T00:43:42.803Z,982.85
2018-04-30T00:44:42.765Z,982.80
2018-04-30T00:45:42.789Z,982.80
2018-04-30T00:46:42.801Z,982.71
2018-04-30T00:47:42.821Z,982.71
2018-04-30T00:48:42.857Z,982.70
2018-04-30T00:49:42.889Z,982.69
2018-04-30T00:50:42.946Z,982.71
2018-04-30T00:51:42.909Z,982.67
2018-04-30T00:52:42.996Z,982.63
2018-04-30T00:53:43.067Z,982.62
2018-04-30T00:54:42.972Z,982.59
2018-04-30T00:55:42.999Z,982.54
2018-04-30T00:56:43.011Z,982.52
2018-04-30T00:57:43.036Z,982.52
2018-04-30T00:58:43.081Z,982.54
2018-04-30T00:59:43.082Z,982.48
2018-04-30T01:00:43.099Z,982.43
2018-04-30T01:01:43.132Z,982.45
2018-04-30T01:02:43.224Z,982.43
2018-04-30T01:03:43.167Z,982.44
2018-04-30T01:04:43.174Z,982.40
2018-04-30T01:05:43.204Z,982.36
2018-04-30T01:06:43.278Z,982.35
2018-04-30T01:07:43.304Z,982.31
2018-04-30T01:08:43.265Z,982.29
2018-04-30T01:09:43.285Z,982.32
2018-04-30T01:10:43.325Z,982.29
2018-04-30T01:11:43.328Z,982.29
2018-04-30T01:12:43.432Z,982.26
2018-04-30T01:13:43.388Z,982.28
2018-04-30T01:14:43.393Z,982.25
2018-04-30T01:15:43.621Z,982.25
2018-04-30T01:16:43.433Z,982.20
2018-04-30T01:17:43.457Z,982.21
2018-04-30T01:18:43.482Z,982.20
2018-04-30T01:19:43.566Z,982.13
2018-04-30T01:20:43.523Z,982.10
2018-04-30T01:21:43.690Z,982.08
2018-04-30T01:22:43.561Z,982.06
2018-04-30T01:23:43.591Z,982.04
2018-04-30T01:24:43.605Z,982.05
2018-04-30T01:25:43.627Z,982.03
2018-04-30T01:26:43.644Z,982.04
2018-04-30T01:27:43.672Z,982.02
2018-04-30T01:28:43.694Z,982.01
2018-04-30T01:29:43.739Z,982.00
2018-04-30T01:30:43.740Z,981.94
2018-04-30T01:31:43.752Z,981.96
2018-04-30T01:32:43.848Z,981.98
2018-04-30T01:33:43.792Z,981.98
2018-04-30T01:34:43.815Z,981.98
2018-04-30T01:35:43.833Z,981.97
2018-04-30T01:36:43.859Z,981.97
2018-04-30T01:37:43.878Z,981.92
2018-04-30T01:38:43.897Z,981.91
2018-04-30T01:39:43.921Z,981.90
2018-04-30T01:40:43.997Z,981.83
2018-04-30T01:41:44.159Z,981.74
2018-04-30T01:42:43.980Z,981.71
2018-04-30T01:43:44.004Z,981.60
2018-04-30T01:44:44.035Z,981.55
2018-04-30T01:45:44.044Z,981.57
2018-04-30T01:46:44.116Z,981.52
2018-04-30T01:47:44.088Z,981.61
2018-04-30T01:48:44.173Z,981.58
2018-04-30T01:49:44.126Z,981.61
2018-04-30T01:50:44.243Z,981.60
2018-04-30T01:51:44.194Z,981.55
2018-04-30T01:52:44.208Z,981.54
2018-04-30T01:53:44.208Z,981.51
2018-04-30T01:54:44.258Z,981.53
2018-04-30T01:55:44.253Z,981.48
2018-04-30T01:56:44.393Z,981.44
2018-04-30T01:57:44.300Z,981.40
2018-04-30T01:58:44.341Z,981.40
2018-04-30T01:59:44.343Z,981.42
2018-04-30T02:00:44.356Z,981.34
2018-04-30T02:01:44.381Z,981.30
2018-04-30T02:02:44.393Z,981.37
2018-04-30T02:03:44.415Z,981.35
2018-04-30T02:04:44.436Z,981.33
2018-04-30T02:05:44.527Z,981.38
2018-04-30T02:06:44.514Z,981.33
2018-04-30T02:07:44.616Z,981.35
2018-04-30T02:08:44.524Z,981.33
2018-04-30T02:09:44.560Z,981.31
2018-04-30T02:10:44.567Z,981.31
2018-04-30T02:11:44.630Z,981.29
2018-04-30T02:12:44.624Z,981.22
2018-04-30T02:13:44.656Z,981.19
2018-04-30T02:14:44.705Z,981.23
2018-04-30T02:15:44.678Z,981.29
2018-04-30T02:16:44.684Z,981.24
2018-04-30T02:17:44.725Z,981.17
2018-04-30T02:18:44.728Z,981.18
2018-04-30T02:19:44.744Z,981.24
2018-04-30T02:20:44.778Z,981.28
2018-04-30T02:21:44.786Z,981.27
2018-04-30T02:22:44.816Z,981.28
2018-04-30T02:23:44.828Z,981.29
2018-04-30T02:24:44.904Z,981.32
2018-04-30T02:25:44.865Z,981.41
2018-04-30T02:26:44.941Z,981.41
2018-04-30T02:27:44.908Z,981.42
2018-04-30T02:28:44.943Z,981.42
2018-04-30T02:29:44.952Z,981.48
2018-04-30T02:30:44.976Z,981.53
2018-04-30T02:31:45.000Z,981.51
2018-04-30T02:32:45.082Z,981.51
2018-04-30T02:33:45.040Z,981.54
2018-04-30T02:34:45.065Z,981.55
2018-04-30T02:35:45.077Z,981.53
2018-04-30T02:36:45.109Z,981.54
2018-04-30T02:37:45.264Z,981.54
2018-04-30T02:38:45.138Z,981.46
2018-04-30T02:39:45.160Z,981.40
2018-04-30T02:40:45.177Z,981.47
2018-04-30T02:41:45.200Z,981.48
2018-04-30T02:42:45.234Z,981.47
2018-04-30T02:43:45.254Z,981.43
2018-04-30T02:44:45.277Z,981.46
2018-04-30T02:45:45.287Z,981.38
2018-04-30T02:46:45.302Z,981.35
2018-04-30T02:47:45.336Z,981.38
2018-04-30T02:48:45.354Z,981.31
2018-04-30T02:49:45.374Z,981.31
2018-04-30T02:50:45.451Z,981.30
2018-04-30T02:51:45.499Z,981.28
2018-04-30T02:52:45.461Z,981.28
2018-04-30T02:53:45.483Z,981.25
2018-04-30T02:54:45.469Z,981.27
2018-04-30T02:55:45.514Z,981.31
2018-04-30T02:56:45.512Z,981.22
2018-04-30T02:57:45.554Z,981.19
2018-04-30T02:58:45.577Z,981.21
2018-04-30T02:59:45.630Z,981.19
2018-04-30T03:00:45.639Z,981.16
2018-04-30T03:01:45.709Z,981.17
2018-04-30T03:02:45.635Z,981.21
2018-04-30T03:03:45.661Z,981.22
2018-04-30T03:04:45.676Z,981.27
2018-04-30T03:05:45.707Z,981.30
2018-04-30T03:06:45.751Z,981.29
2018-04-30T03:07:45.785Z,981.27
2018-04-30T03:08:45.761Z,981.29
2018-04-30T03:09:45.841Z,981.35
2018-04-30T03:10:45.806Z,981.35
2018-04-30T03:11:45.838Z,981.32
2018-04-30T03:12:45.863Z,981.35
2018-04-30T03:13:45.872Z,981.31
2018-04-30T03:14:45.892Z,981.31
2018-04-30T03:15:45.909Z,981.30
2018-04-30T03:16:45.936Z,981.28
2018-04-30T03:17:45.960Z,981.34
2018-04-30T03:18:45.985Z,981.32
2018-04-30T03:19:46.001Z,981.30
2018-04-30T03:20:46.009Z,981.27
2018-04-30T03:21:46.085Z,981.28
2018-04-30T03:22:46.059Z,981.33
2018-04-30T03:23:46.102Z,981.37
2018-04-30T03:24:46.101Z,981.38
2018-04-30T03:25:46.114Z,981.32
2018-04-30T03:26:46.219Z,981.36
2018-04-30T03:27:46.153Z,981.36
2018-04-30T03:28:46.185Z,981.30
2018-04-30T03:29:46.203Z,981.35
2018-04-30T03:30:46.218Z,981.32
2018-04-30T03:31:46.236Z,981.29
2018-04-30T03:32:46.266Z,981.22
2018-04-30T03:33:46.276Z,981.25
2018-04-30T03:34:46.313Z,981.28
2018-04-30T03:35:46.343Z,981.31
2018-04-30T03:36:46.354Z,981.31
2018-04-30T03:37:46.365Z,981.31
2018-04-30T03:38:46.382Z,981.26
2018-04-30T03:39:46.410Z,981.27
2018-04-30T03:40:46.446Z,981.30
2018-04-30T03:41:46.550Z,981.28
2018-04-30T03:42:46.459Z,981.25
2018-04-30T03:43:46.485Z,981.26
2018-04-30T03:44:46.603Z,981.30
2018-04-30T03:45:46.585Z,981.29
2018-04-30T03:46:46.545Z,981.28
2018-04-30T03:47:46.576Z,981.35
2018-04-30T03:48:46.594Z,981.30
2018-04-30T03:49:46.646Z,981.33
2018-04-30T03:50:46.661Z,981.27
2018-04-30T03:51:46.652Z,981.33
2018-04-30T03:52:46.674Z,981.32
2018-04-30T03:53:46.689Z,981.32
2018-04-30T03:54:46.776Z,981.23
2018-04-30T03:55:46.729Z,981.20
2018-04-30T03:56:46.749Z,981.11
2018-04-30T03:57:46.783Z,981.13
2018-04-30T03:58:46.811Z,981.11
2018-04-30T03:59:46.834Z,981.09
2018-04-30T04:00:46.835Z,981.10
2018-04-30T04:01:46.856Z,981.16
2018-04-30T04:02:46.880Z,981.22
2018-04-30T04:03:46.914Z,981.25
2018-04-30T04:04:46.915Z,981.23
2018-04-30T04:05:46.962Z,981.27
2018-04-30T04:06:46.965Z,981.30
2018-04-30T04:07:47.056Z,981.28
2018-04-30T04:08:47.002Z,981.33
2018-04-30T04:09:47.034Z,981.39
2018-04-30T04:10:47.116Z,981.41
2018-04-30T04:11:47.057Z,981.41
2018-04-30T04:12:47.088Z,981.39
2018-04-30T04:13:47.106Z,981.43
2018-04-30T04:14:47.127Z,981.48
2018-04-30T04:15:47.143Z,981.51
2018-04-30T04:16:47.208Z,981.56
2018-04-30T04:17:47.203Z,981.60
2018-04-30T04:18:47.199Z,981.62
2018-04-30T04:19:47.248Z,981.64
2018-04-30T04:20:47.298Z,981.63
2018-04-30T04:21:47.286Z,981.66
2018-04-30T04:22:47.289Z,981.68
2018-04-30T04:23:47.311Z,981.72
2018-04-30T04:24:47.383Z,981.71
2018-04-30T04:25:47.412Z,981.71
2018-04-30T04:26:47.382Z,981.68
2018-04-30T04:27:47.389Z,981.74
2018-04-30T04:28:47.408Z,981.81
2018-04-30T04:29:47.433Z,981.85
2018-04-30T04:30:47.453Z,981.88
2018-04-30T04:31:47.462Z,981.89
2018-04-30T04:32:47.492Z,981.87
2018-04-30T04:33:47.590Z,981.93
2018-04-30T04:34:47.529Z,981.92
2018-04-30T04:35:47.548Z,981.92
2018-04-30T04:36:47.647Z,981.98
2018-04-30T04:37:47.691Z,981.99
2018-04-30T04:38:47.611Z,981.97
2018-04-30T04:39:47.646Z,982.03
2018-04-30T04:40:47.675Z,982.06
2018-04-30T04:41:47.769Z,982.06
2018-04-30T04:42:47.866Z,982.12
2018-04-30T04:43:47.716Z,982.17
2018-04-30T04:44:47.768Z,982.16
2018-04-30T04:45:47.763Z,982.21
2018-04-30T04:46:47.782Z,982.26
2018-04-30T04:47:47.824Z,982.24
2018-04-30T04:48:47.838Z,982.32
2018-04-30T04:49:47.854Z,982.28
2018-04-30T04:50:47.862Z,982.29
2018-04-30T04:51:47.876Z,982.27
2018-04-30T04:52:47.969Z,982.41
2018-04-30T04:53:48.009Z,982.51
2018-04-30T04:54:47.976Z,982.53
2018-04-30T04:55:48.006Z,982.65
2018-04-30T04:56:47.989Z,982.66
2018-04-30T04:57:48.018Z,982.72
2018-04-30T04:58:48.033Z,982.77
2018-04-30T04:59:48.183Z,982.78
2018-04-30T05:00:48.076Z,982.77
2018-04-30T05:01:48.099Z,982.85
2018-04-30T05:02:48.158Z,982.84
2018-04-30T05:03:48.148Z,982.95
2018-04-30T05:04:48.168Z,982.98
2018-04-30T05:05:48.187Z,983.04
2018-04-30T05:06:48.343Z,983.13
2018-04-30T05:07:48.236Z,983.17
2018-04-30T05:08:48.320Z,983.13
2018-04-30T05:09:48.287Z,983.14
2018-04-30T05:10:48.323Z,983.16
2018-04-30T05:11:48.327Z,983.14
2018-04-30T05:12:48.350Z,983.16
2018-04-30T05:13:48.590Z,983.11
2018-04-30T05:14:48.483Z,983.08
2018-04-30T05:15:48.455Z,983.02
2018-04-30T05:16:48.445Z,982.64
2018-04-30T05:17:48.471Z,982.65
2018-04-30T05:18:48.496Z,982.67
2018-04-30T05:19:48.522Z,982.69
2018-04-30T05:20:48.645Z,982.69
2018-04-30T05:21:48.575Z,982.73
2018-04-30T05:22:48.596Z,982.72
2018-04-30T05:23:48.626Z,982.67
2018-04-30T05:24:48.638Z,982.65
2018-04-30T05:25:48.689Z,982.68
2018-04-30T05:26:48.695Z,982.66
2018-04-30T05:27:48.717Z,982.63
2018-04-30T05:28:48.732Z,982.59
2018-04-30T05:29:48.860Z,982.58
2018-04-30T05:30:48.889Z,982.57
2018-04-30T05:31:48.809Z,982.59
2018-04-30T05:32:48.834Z,982.68
2018-04-30T05:33:48.914Z,982.67
2018-04-30T05:34:51.443Z,982.63
2018-04-30T05:35:48.961Z,982.62
2018-04-30T05:36:48.969Z,982.64
2018-04-30T05:37:48.965Z,982.64
2018-04-30T05:38:48.963Z,982.72
2018-04-30T05:39:48.989Z,982.81
2018-04-30T05:40:49.007Z,982.78
2018-04-30T05:41:49.105Z,982.79
2018-04-30T05:42:49.055Z,982.78
2018-04-30T05:43:49.074Z,982.78
2018-04-30T05:44:49.100Z,982.82
2018-04-30T05:45:49.142Z,982.83
2018-04-30T05:46:49.138Z,982.86
2018-04-30T05:47:49.171Z,982.90
2018-04-30T05:48:49.190Z,982.93
2018-04-30T05:49:49.214Z,982.98
2018-04-30T05:50:49.297Z,983.00
2018-04-30T05:51:49.316Z,983.00
2018-04-30T05:52:49.274Z,983.07
2018-04-30T05:53:49.425Z,983.13
2018-04-30T05:54:49.316Z,983.18
2018-04-30T05:55:49.344Z,983.22
2018-04-30T05:56:49.371Z,983.27
2018-04-30T05:57:49.469Z,983.33
2018-04-30T05:58:49.432Z,983.36
2018-04-30T05:59:49.462Z,983.36
2018-04-30T06:00:49.632Z,983.36
2018-04-30T06:01:49.485Z,983.38
2018-04-30T06:02:49.565Z,983.39
2018-04-30T06:03:49.535Z,983.39
2018-04-30T06:04:49.554Z,983.43
2018-04-30T06:05:49.624Z,983.47
2018-04-30T06:06:49.652Z,983.52
2018-04-30T06:07:49.605Z,983.59
2018-04-30T06:08:49.626Z,983.66
2018-04-30T06:09:49.690Z,983.72
2018-04-30T06:10:49.678Z,983.75
2018-04-30T06:11:49.709Z,983.79
2018-04-30T06:12:49.716Z,983.81
2018-04-30T06:13:49.743Z,983.82
2018-04-30T06:14:49.759Z,983.81
2018-04-30T06:15:49.794Z,983.86
2018-04-30T06:16:49.864Z,983.82
2018-04-30T06:17:49.848Z,983.81
2018-04-30T06:18:49.849Z,983.78
2018-04-30T06:19:49.891Z,983.74
2018-04-30T06:20:49.886Z,983.81
2018-04-30T06:21:49.910Z,983.95
2018-04-30T06:22:50.094Z,984.02
2018-04-30T06:23:49.962Z,983.77
2018-04-30T06:24:49.974Z,983.73
2018-04-30T06:25:50.003Z,983.73
2018-04-30T06:26:50.147Z,983.68
2018-04-30T06:27:50.052Z,983.68
2018-04-30T06:28:50.078Z,983.70
2018-04-30T06:29:50.086Z,983.70
2018-04-30T06:30:50.119Z,983.65
2018-04-30T06:31:50.144Z,983.69
2018-04-30T06:32:50.259Z,983.69
2018-04-30T06:33:50.261Z,983.74
2018-04-30T06:34:50.215Z,983.73
2018-04-30T06:35:50.289Z,983.76
2018-04-30T06:36:50.240Z,983.76
2018-04-30T06:37:50.264Z,983.74
2018-04-30T06:38:50.374Z,983.76
2018-04-30T06:39:50.311Z,983.79
2018-04-30T06:40:50.333Z,983.79
2018-04-30T06:41:50.365Z,983.76
2018-04-30T06:42:50.371Z,983.78
2018-04-30T06:43:50.503Z,983.73
2018-04-30T06:44:50.412Z,983.74
2018-04-30T06:45:50.470Z,983.76
2018-04-30T06:46:50.575Z,983.70
2018-04-30T06:47:50.499Z,983.79
2018-04-30T06:48:50.521Z,983.77
2018-04-30T06:49:50.723Z,983.79
2018-04-30T06:50:50.768Z,983.82
2018-04-30T06:51:50.569Z,983.80
2018-04-30T06:52:50.588Z,983.79
2018-04-30T06:53:50.699Z,983.78
2018-04-30T06:54:50.653Z,983.83
2018-04-30T06:55:50.646Z,983.89
2018-04-30T06:56:50.740Z,984.00
2018-04-30T06:57:50.689Z,983.94
2018-04-30T06:58:50.709Z,984.02
2018-04-30T06:59:50.751Z,984.05
2018-04-30T07:00:50.826Z,984.08
2018-04-30T07:01:50.786Z,984.14
2018-04-30T07:02:50.844Z,984.17
2018-04-30T07:03:50.834Z,984.18
2018-04-30T07:04:50.836Z,984.24
2018-04-30T07:05:50.868Z,984.23
2018-04-30T07:06:50.887Z,984.30
2018-04-30T07:07:50.907Z,984.33
2018-04-30T07:08:50.927Z,984.34
2018-04-30T07:09:50.940Z,984.41
2018-04-30T07:10:50.965Z,984.46
2018-04-30T07:11:51.038Z,984.50
2018-04-30T07:12:51.018Z,984.51
2018-04-30T07:13:51.083Z,984.49
2018-04-30T07:14:51.067Z,984.51
2018-04-30T07:15:51.073Z,984.55
2018-04-30T07:16:51.088Z,984.57
2018-04-30T07:17:51.189Z,984.53
2018-04-30T07:18:51.126Z,984.51
2018-04-30T07:19:51.171Z,984.51
2018-04-30T07:20:51.171Z,984.58
2018-04-30T07:21:51.191Z,984.54
2018-04-30T07:22:51.213Z,984.67
2018-04-30T07:23:51.267Z,984.74
2018-04-30T07:24:51.255Z,984.71
2018-04-30T07:25:51.280Z,984.71
2018-04-30T07:26:51.300Z,984.80
2018-04-30T07:27:51.370Z,984.84
2018-04-30T07:28:51.409Z,984.79
2018-04-30T07:29:51.434Z,984.89
2018-04-30T07:30:51.387Z,984.89
2018-04-30T07:31:51.405Z,984.78
2018-04-30T07:32:51.424Z,984.92
2018-04-30T07:33:51.441Z,984.93
2018-04-30T07:34:51.498Z,984.91
2018-04-30T07:35:51.485Z,984.91
2018-04-30T07:36:51.567Z,984.98
2018-04-30T07:37:51.524Z,985.04
2018-04-30T07:38:51.558Z,985.02
2018-04-30T07:39:51.570Z,985.07
2018-04-30T07:40:51.631Z,985.08
2018-04-30T07:41:51.677Z,985.14
2018-04-30T07:42:51.683Z,985.17
2018-04-30T07:43:51.655Z,985.18
2018-04-30T07:44:51.727Z,985.19
2018-04-30T07:45:51.705Z,985.27
2018-04-30T07:46:51.719Z,985.25
2018-04-30T07:47:51.821Z,985.31
2018-04-30T07:48:51.760Z,985.29
2018-04-30T07:49:51.766Z,985.28
2018-04-30T07:50:51.858Z,985.29
2018-04-30T07:51:51.829Z,985.30
2018-04-30T07:52:51.831Z,985.30
2018-04-30T07:53:51.859Z,985.35
2018-04-30T07:54:51.873Z,985.43
2018-04-30T07:55:51.941Z,985.35
2018-04-30T07:56:51.926Z,985.31
2018-04-30T07:57:51.936Z,985.32
2018-04-30T07:58:51.979Z,985.31
2018-04-30T07:59:51.985Z,985.35
2018-04-30T08:00:52.002Z,985.28
2018-04-30T08:01:52.096Z,985.29
2018-04-30T08:02:52.069Z,985.28
2018-04-30T08:03:52.152Z,985.30
2018-04-30T08:04:52.085Z,985.33
2018-04-30T08:05:52.113Z,985.42
2018-04-30T08:06:52.129Z,985.43
2018-04-30T08:07:52.216Z,985.51
2018-04-30T08:08:52.184Z,985.50
2018-04-30T08:09:52.192Z,985.50
2018-04-30T08:10:52.214Z,985.47
2018-04-30T08:11:52.247Z,985.67
2018-04-30T08:12:52.257Z,985.54
2018-04-30T08:13:52.276Z,985.47
2018-04-30T08:14:52.299Z,985.43
2018-04-30T08:15:52.317Z,985.38
2018-04-30T08:16:52.359Z,985.46
2018-04-30T08:17:52.362Z,985.47
2018-04-30T08:18:52.384Z,985.61
2018-04-30T08:19:52.495Z,985.71
2018-04-30T08:20:52.446Z,985.97
2018-04-30T08:21:52.467Z,985.82
2018-04-30T08:22:52.534Z,986.08
2018-04-30T08:23:52.579Z,986.18
2018-04-30T08:24:52.570Z,986.15
2018-04-30T08:25:52.540Z,986.19
2018-04-30T08:26:52.595Z,985.99
2018-04-30T08:27:52.678Z,985.89
2018-04-30T08:28:52.600Z,985.83
2018-04-30T08:29:52.790Z,985.73
2018-04-30T08:30:52.647Z,985.76
2018-04-30T08:31:52.743Z,985.56
2018-04-30T08:32:52.693Z,985.59
2018-04-30T08:33:52.709Z,985.58
2018-04-30T08:34:52.758Z,985.56
2018-04-30T08:35:52.758Z,985.58
2018-04-30T08:36:52.772Z,985.55
2018-04-30T08:37:52.856Z,985.60
2018-04-30T08:38:52.857Z,985.61
2018-04-30T08:39:52.904Z,985.66
2018-04-30T08:40:52.861Z,985.63
2018-04-30T08:41:52.881Z,985.76
2018-04-30T08:42:52.910Z,985.71
2018-04-30T08:43:52.927Z,985.76
2018-04-30T08:44:52.946Z,985.77
2018-04-30T08:45:52.999Z,985.76
2018-04-30T08:46:52.997Z,985.84
2018-04-30T08:47:53.015Z,985.83
2018-04-30T08:48:53.044Z,985.79
2018-04-30T08:49:53.053Z,985.82
2018-04-30T08:50:53.078Z,985.92
2018-04-30T08:51:53.117Z,985.96
2018-04-30T08:52:53.252Z,986.01
2018-04-30T08:53:53.143Z,986.10
2018-04-30T08:54:53.310Z,986.05
2018-04-30T08:55:53.188Z,985.97
2018-04-30T08:56:53.213Z,985.87
2018-04-30T08:57:53.282Z,985.78
2018-04-30T08:58:53.256Z,985.92
2018-04-30T08:59:53.289Z,986.00
2018-04-30T09:00:53.301Z,985.98
2018-04-30T09:01:53.413Z,986.14
2018-04-30T09:02:53.347Z,986.13
2018-04-30T09:03:53.388Z,986.09
2018-04-30T09:04:53.460Z,986.07
2018-04-30T09:05:53.466Z,986.09
2018-04-30T09:06:53.554Z,986.12
2018-04-30T09:07:53.443Z,986.10
2018-04-30T09:08:53.473Z,986.21
2018-04-30T09:09:53.494Z,986.14
2018-04-30T09:10:53.513Z,986.17
2018-04-30T09:11:53.531Z,986.20
2018-04-30T09:12:53.559Z,986.14
2018-04-30T09:13:53.670Z,986.12
2018-04-30T09:14:53.675Z,986.03
2018-04-30T09:15:53.677Z,985.97
2018-04-30T09:16:53.656Z,985.91
2018-04-30T09:17:53.709Z,985.99
2018-04-30T09:18:53.730Z,986.06
2018-04-30T09:19:53.711Z,985.97
2018-04-30T09:20:53.733Z,985.96
2018-04-30T09:21:53.838Z,986.01
2018-04-30T09:22:53.788Z,985.97
2018-04-30T09:23:53.830Z,985.95
2018-04-30T09:24:53.824Z,985.93
2018-04-30T09:25:53.840Z,985.93
2018-04-30T09:26:53.853Z,986.02
2018-04-30T09:27:53.898Z,985.74
2018-04-30T09:28:53.912Z,985.91
2018-04-30T09:29:53.927Z,986.03
2018-04-30T09:30:53.950Z,986.04
2018-04-30T09:31:53.980Z,986.16
2018-04-30T09:32:54.081Z,986.23
2018-04-30T09:33:54.009Z,986.21
2018-04-30T09:34:54.087Z,986.32
2018-04-30T09:35:54.148Z,986.33
2018-04-30T09:36:54.141Z,986.39
2018-04-30T09:37:54.095Z,986.51
2018-04-30T09:38:54.110Z,986.51
2018-04-30T09:39:54.141Z,986.52
2018-04-30T09:40:54.165Z,986.53
2018-04-30T09:41:54.170Z,986.58
2018-04-30T09:42:54.267Z,986.57
2018-04-30T09:43:54.223Z,986.68
2018-04-30T09:44:54.301Z,986.68
2018-04-30T09:45:54.256Z,986.81
2018-04-30T09:46:54.288Z,986.91
2018-04-30T09:47:54.381Z,986.97
2018-04-30T09:48:54.326Z,987.13
2018-04-30T09:49:54.418Z,987.23
2018-04-30T09:50:54.379Z,987.19
2018-04-30T09:51:54.385Z,987.19
2018-04-30T09:52:54.450Z,987.16
2018-04-30T09:53:54.424Z,987.13
2018-04-30T09:54:54.576Z,987.11
2018-04-30T09:55:54.552Z,987.03
2018-04-30T09:56:54.551Z,986.92
2018-04-30T09:57:54.561Z,986.96
2018-04-30T09:58:54.543Z,986.88
2018-04-30T09:59:54.545Z,986.86
2018-04-30T10:00:54.602Z,986.83
2018-04-30T10:01:54.596Z,986.89
2018-04-30T10:02:54.616Z,986.87
2018-04-30T10:03:54.712Z,986.79
2018-04-30T10:04:54.702Z,986.78
2018-04-30T10:05:54.672Z,986.76
2018-04-30T10:06:54.710Z,986.75
2018-04-30T10:07:54.717Z,986.67
2018-04-30T10:08:54.740Z,986.70
2018-04-30T10:09:54.774Z,986.65
2018-04-30T10:10:55.025Z,986.58
2018-04-30T10:11:54.816Z,986.58
2018-04-30T10:12:54.847Z,986.55
2018-04-30T10:13:54.846Z,986.55
2018-04-30T10:14:54.882Z,986.48
2018-04-30T10:15:54.882Z,986.52
2018-04-30T10:16:54.908Z,986.52
2018-04-30T10:17:54.924Z,986.56
2018-04-30T10:18:55.061Z,986.59
2018-04-30T10:19:54.977Z,986.53
2018-04-30T10:20:55.102Z,986.54
2018-04-30T10:21:55.026Z,986.58
2018-04-30T10:22:55.028Z,986.60
2018-04-30T10:23:55.126Z,986.68
2018-04-30T10:24:55.223Z,986.65
2018-04-30T10:25:55.100Z,986.65
2018-04-30T10:26:55.128Z,986.65
2018-04-30T10:27:55.193Z,986.70
2018-04-30T10:28:55.164Z,986.66
2018-04-30T10:29:55.175Z,986.74
2018-04-30T10:30:55.256Z,986.80
2018-04-30T10:31:55.232Z,986.78
2018-04-30T10:32:55.240Z,986.69
2018-04-30T10:33:55.264Z,986.63
2018-04-30T10:34:55.283Z,986.64
2018-04-30T10:35:55.300Z,986.78
2018-04-30T10:36:55.330Z,986.83
2018-04-30T10:37:55.401Z,986.77
2018-04-30T10:38:55.371Z,986.80
2018-04-30T10:39:55.485Z,986.71
2018-04-30T10:40:55.455Z,986.73
2018-04-30T10:41:55.506Z,986.77
2018-04-30T10:42:55.477Z,986.75
2018-04-30T10:43:55.652Z,986.81
2018-04-30T10:44:55.506Z,986.86
2018-04-30T10:45:55.611Z,986.87
2018-04-30T10:46:55.655Z,986.93
2018-04-30T10:47:55.593Z,986.92
2018-04-30T10:48:55.595Z,987.08
2018-04-30T10:49:55.737Z,987.10
2018-04-30T10:50:55.675Z,987.07
2018-04-30T10:51:55.631Z,987.00
2018-04-30T10:52:55.659Z,987.10
2018-04-30T10:53:55.690Z,987.07
2018-04-30T10:54:55.767Z,987.20
2018-04-30T10:55:55.778Z,987.20
2018-04-30T10:56:55.755Z,987.12
2018-04-30T10:57:55.813Z,987.24
2018-04-30T10:58:55.825Z,987.34
2018-04-30T10:59:55.809Z,987.47
2018-04-30T11:00:55.958Z,987.56
2018-04-30T11:01:55.853Z,987.57
2018-04-30T11:02:55.881Z,987.72
2018-04-30T11:03:55.901Z,987.59
2018-04-30T11:04:55.917Z,987.38
2018-04-30T11:05:55.932Z,987.21
2018-04-30T11:06:55.961Z,987.14
2018-04-30T11:07:56.056Z,987.16
2018-04-30T11:08:56.011Z,987.07
2018-04-30T11:09:56.039Z,987.19
2018-04-30T11:10:56.043Z,987.23
2018-04-30T11:11:56.119Z,987.19
2018-04-30T11:12:56.248Z,987.22
2018-04-30T11:13:56.122Z,987.21
2018-04-30T11:14:56.153Z,987.27
2018-04-30T11:15:56.152Z,987.13
2018-04-30T11:16:56.190Z,987.22
2018-04-30T11:17:56.193Z,987.26
2018-04-30T11:18:56.219Z,987.26
2018-04-30T11:19:56.403Z,987.36
2018-04-30T11:20:56.283Z,987.32
2018-04-30T11:21:56.286Z,987.18
2018-04-30T11:22:56.310Z,987.19
2018-04-30T11:23:56.350Z,987.19
2018-04-30T11:24:56.357Z,987.27
2018-04-30T11:25:56.378Z,987.19
2018-04-30T11:26:56.404Z,987.10
2018-04-30T11:27:56.467Z,987.13
2018-04-30T11:28:56.433Z,987.17
2018-04-30T11:29:56.526Z,987.15
2018-04-30T11:30:56.472Z,987.15
2018-04-30T11:31:56.510Z,987.30
2018-04-30T11:32:56.523Z,987.29
2018-04-30T11:33:56.617Z,987.51
2018-04-30T11:34:56.571Z,987.42
2018-04-30T11:35:56.590Z,987.41
2018-04-30T11:36:56.628Z,987.43
2018-04-30T11:37:56.671Z,987.48
2018-04-30T11:38:56.652Z,987.42
2018-04-30T11:39:56.744Z,987.30
2018-04-30T11:40:56.691Z,987.22
2018-04-30T11:41:56.743Z,987.17
2018-04-30T11:42:56.866Z,987.07
2018-04-30T11:43:56.794Z,987.11
2018-04-30T11:44:56.775Z,987.07
2018-04-30T11:45:56.889Z,987.13
2018-04-30T11:46:56.873Z,987.23
2018-04-30T11:47:56.858Z,987.21
2018-04-30T11:48:56.925Z,987.23
2018-04-30T11:49:56.886Z,987.21
2018-04-30T11:50:56.901Z,987.32
2018-04-30T11:51:56.929Z,987.37
2018-04-30T11:52:57.025Z,987.34
2018-04-30T11:53:56.979Z,987.35
2018-04-30T11:54:57.060Z,987.36
2018-04-30T11:55:57.012Z,987.51
2018-04-30T11:56:57.053Z,987.55
2018-04-30T11:57:57.067Z,987.67
2018-04-30T11:58:57.103Z,987.64
2018-04-30T11:59:57.121Z,987.64
2018-04-30T12:00:57.118Z,987.57
2018-04-30T12:01:57.140Z,987.60
2018-04-30T12:02:57.172Z,987.67
2018-04-30T12:03:57.197Z,987.64
2018-04-30T12:04:57.371Z,987.57
2018-04-30T12:05:57.289Z,987.47
2018-04-30T12:06:57.340Z,987.30
2018-04-30T12:07:57.280Z,987.17
2018-04-30T12:08:57.308Z,987.18
2018-04-30T12:09:57.315Z,987.14
2018-04-30T12:10:57.349Z,987.14
2018-04-30T12:11:57.374Z,987.14
2018-04-30T12:12:57.439Z,987.15
2018-04-30T12:13:57.401Z,987.26
2018-04-30T12:14:57.422Z,987.34
2018-04-30T12:15:57.451Z,987.26
2018-04-30T12:16:57.538Z,987.43
2018-04-30T12:17:57.520Z,987.49
2018-04-30T12:18:57.535Z,987.52
2018-04-30T12:19:57.543Z,987.66
2018-04-30T12:20:57.582Z,987.76
2018-04-30T12:21:57.587Z,987.74
2018-04-30T12:22:57.597Z,987.74
2018-04-30T12:23:57.625Z,987.79
2018-04-30T12:24:57.658Z,987.81
2018-04-30T12:25:57.780Z,987.84
2018-04-30T12:26:57.683Z,987.85
2018-04-30T12:27:57.717Z,987.79
2018-04-30T12:28:57.785Z,987.60