createdAt,value
2022-12-06T00:00:37.309Z,93.70
2022-12-06T00:05:36.242Z,93.70
2022-12-06T00:10:35.250Z,93.80
2022-12-06T00:15:37.367Z,93.90
2022-12-06T00:20:36.334Z,93.90
2022-12-06T00:25:35.148Z,93.90
2022-12-06T00:30:34.116Z,94.00
2022-12-06T00:35:33.234Z,93.90
2022-12-06T00:40:32.153Z,93.90
2022-12-06T00:45:31.212Z,93.90
2022-12-06T00:50:30.138Z,93.90
2022-12-06T00:55:29.217Z,93.90
2022-12-06T01:00:28.221Z,94.00
2022-12-06T01:05:27.221Z,94.00
2022-12-06T01:10:26.260Z,94.10
2022-12-06T01:15:25.021Z,94.10
2022-12-06T01:20:24.204Z,94.20
2022-12-06T01:25:25.915Z,94.30
2022-12-06T01:30:24.243Z,94.40
2022-12-06T01:35:22.977Z,94.50
2022-12-06T01:40:21.974Z,94.50
2022-12-06T01:45:20.993Z,94.60
2022-12-06T01:50:23.073Z,94.40
2022-12-06T01:55:21.993Z,94.30
2022-12-06T02:00:21.093Z,94.30
2022-12-06T02:05:20.227Z,94.30
2022-12-06T02:10:19.127Z,94.30
2022-12-06T02:15:18.029Z,94.40
2022-12-06T02:20:17.269Z,94.40
2022-12-06T02:25:16.153Z,94.40
2022-12-06T02:30:17.072Z,94.40
2022-12-06T02:35:16.029Z,94.40
2022-12-06T02:40:15.036Z,94.40
2022-12-06T02:45:14.321Z,94.50
2022-12-06T02:50:13.103Z,94.50
2022-12-06T02:55:12.160Z,94.60
2022-12-06T03:00:11.064Z,94.60
2022-12-06T03:05:10.272Z,94.60
2022-12-06T03:10:09.145Z,94.60
2022-12-06T03:15:08.105Z,94.50
2022-12-06T03:20:10.185Z,94.50
2022-12-06T03:25:09.030Z,94.60
2022-12-06T03:30:08.125Z,94.60
2022-12-06T03:35:07.034Z,94.60
2022-12-06T03:40:06.046Z,94.40
2022-12-06T03:45:05.301Z,94.50
2022-12-06T03:50:04.950Z,94.60
2022-12-06T03:55:04.140Z,94.60
2022-12-06T04:00:05.615Z,94.70
2022-12-06T04:05:04.186Z,94.80
2022-12-06T04:10:03.725Z,94.80
2022-12-06T04:15:03.205Z,94.80
2022-12-06T04:20:02.438Z,94.80
2022-12-06T04:25:02.062Z,94.80
2022-12-06T04:30:19.297Z,94.90
2022-12-06T04:35:36.190Z,94.90
2022-12-06T04:40:35.149Z,95.00
2022-12-06T04:45:34.239Z,95.10
2022-12-06T04:50:33.169Z,95.20
2022-12-06T04:55:32.156Z,95.40
2022-12-06T05:00:31.207Z,95.40
2022-12-06T05:05:30.189Z,95.50
2022-12-06T05:10:29.182Z,95.60
2022-12-06T05:15:29.371Z,95.50
2022-12-06T05:20:28.445Z,95.50
2022-12-06T05:25:30.129Z,95.40
2022-12-06T05:30:29.089Z,95.50
2022-12-06T05:35:28.133Z,95.50
2022-12-06T05:40:27.149Z,95.60
2022-12-06T05:45:26.173Z,95.60
2022-12-06T05:50:25.174Z,95.70
2022-12-06T05:55:24.185Z,95.70
2022-12-06T06:00:23.221Z,95.90
2022-12-06T06:05:22.234Z,95.90
2022-12-06T06:10:21.218Z,95.90
2022-12-06T06:15:20.241Z,96.00
2022-12-06T06:20:19.267Z,96.10
2022-12-06T06:25:18.259Z,96.20
2022-12-06T06:30:17.130Z,96.30
2022-12-06T06:35:16.278Z,96.20
2022-12-06T06:40:15.119Z,96.10
2022-12-06T06:45:14.095Z,96.10
2022-12-06T06:50:13.134Z,96.10
2022-12-06T06:55:12.609Z,96.10
2022-12-06T07:00:11.182Z,96.10
2022-12-06T07:05:10.254Z,96.10
2022-12-06T07:10:09.174Z,96.00
2022-12-06T07:15:08.178Z,96.00
2022-12-06T07:20:07.108Z,96.10
2022-12-06T07:25:06.188Z,96.10
2022-12-06T07:30:05.392Z,96.20
2022-12-06T07:35:04.218Z,96.20
2022-12-06T07:40:03.408Z,96.30
2022-12-06T07:45:03.229Z,96.40
2022-12-06T07:50:05.158Z,96.30
2022-12-06T07:55:04.078Z,96.40
2022-12-06T08:00:05.946Z,96.40
2022-12-06T08:05:05.248Z,96.40
2022-12-06T08:10:04.426Z,96.40
2022-12-06T08:15:08.270Z,96.50
2022-12-06T08:20:07.150Z,96.50
2022-12-06T08:25:06.220Z,96.50
2022-12-06T08:30:05.122Z,96.50
2022-12-06T08:35:04.238Z,96.50
2022-12-06T08:40:03.562Z,96.40
2022-12-06T08:45:02.246Z,96.40
2022-12-06T08:50:01.512Z,96.30
2022-12-06T08:55:00.278Z,96.30
2022-12-06T08:59:59.527Z,96.40
2022-12-06T09:04:59.385Z,96.40
2022-12-06T09:09:58.584Z,96.40
2022-12-06T09:14:57.372Z,96.40
2022-12-06T09:19:58.545Z,96.40
2022-12-06T09:24:57.287Z,96.50
2022-12-06T09:29:56.217Z,96.40
2022-12-06T09:34:55.361Z,96.40
2022-12-06T09:39:54.194Z,96.50
2022-12-06T09:44:53.160Z,96.50
2022-12-06T09:49:55.427Z,96.50
2022-12-06T09:55:00.120Z,96.40
2022-12-06T09:59:55.405Z,96.50
2022-12-06T10:04:54.206Z,96.50
2022-12-06T10:09:53.238Z,96.50
2022-12-06T10:14:52.248Z,96.60
2022-12-06T10:19:51.242Z,96.60
2022-12-06T10:24:50.265Z,96.60
2022-12-06T10:29:49.215Z,96.50
2022-12-06T10:34:49.459Z,96.40
2022-12-06T10:39:51.888Z,96.30
2022-12-06T10:44:49.373Z,96.30
2022-12-06T10:49:48.490Z,96.20
2022-12-06T10:54:47.608Z,96.00
2022-12-06T10:59:46.407Z,96.00
2022-12-06T11:04:45.243Z,95.90
2022-12-06T11:09:44.734Z,96.40
2022-12-06T11:14:45.330Z,96.30
2022-12-06T11:19:44.236Z,96.30
2022-12-06T11:24:47.711Z,96.50
2022-12-06T11:29:44.341Z,96.30
2022-12-06T11:34:45.122Z,96.40
2022-12-06T11:39:44.212Z,96.20
2022-12-06T11:44:49.291Z,96.10
2022-12-06T11:49:44.273Z,95.80
2022-12-06T11:54:43.399Z,96.00
2022-12-06T11:59:42.295Z,95.90
2022-12-06T12:04:41.319Z,95.90
2022-12-06T12:09:40.337Z,96.10
2022-12-06T12:14:39.394Z,95.90
2022-12-06T12:19:38.265Z,95.90
2022-12-06T12:24:56.404Z,95.80
2022-12-06T12:29:38.237Z,96.10
2022-12-06T12:34:42.756Z,96.40
2022-12-06T12:39:39.312Z,96.30
2022-12-06T12:44:39.227Z,96.10
2022-12-06T12:49:41.485Z,96.10
2022-12-06T12:54:46.699Z,96.10
2022-12-06T13:00:03.663Z,96.20
2022-12-06T13:05:32.132Z,96.10
2022-12-06T13:10:14.401Z,96.30
2022-12-06T13:15:29.911Z,96.20
2022-12-06T13:20:29.881Z,96.20
2022-12-06T13:25:28.389Z,95.70
2022-12-06T13:30:27.396Z,95.90
2022-12-06T13:35:26.394Z,95.70
2022-12-06T13:40:25.217Z,95.80
2022-12-06T13:45:24.326Z,95.90
2022-12-06T13:50:23.532Z,95.90
2022-12-06T13:55:22.322Z,96.00
2022-12-06T14:00:21.193Z,96.00
2022-12-06T14:05:20.473Z,96.00
2022-12-06T14:10:19.489Z,96.20
2022-12-06T14:15:18.976Z,96.20
2022-12-06T14:20:18.535Z,96.20
2022-12-06T14:25:17.284Z,96.20
2022-12-06T14:30:19.749Z,96.20
2022-12-06T14:35:17.355Z,96.20
2022-12-06T14:40:43.981Z,96.10
2022-12-06T14:45:17.379Z,96.20
2022-12-06T14:50:25.342Z,96.30
2022-12-06T14:55:24.825Z,96.20
2022-12-06T15:00:27.593Z,96.20
2022-12-06T15:05:24.388Z,96.20
2022-12-06T15:10:24.821Z,96.20
2022-12-06T15:15:23.453Z,96.30
2022-12-06T15:20:22.525Z,96.30
2022-12-06T15:25:21.445Z,96.40
2022-12-06T15:30:20.481Z,96.40
2022-12-06T15:35:19.676Z,96.40
2022-12-06T15:40:18.556Z,96.40
2022-12-06T15:45:17.573Z,96.30
2022-12-06T15:50:16.529Z,96.30
2022-12-06T15:55:15.512Z,96.20
2022-12-06T16:00:14.554Z,96.20
2022-12-06T16:05:13.536Z,96.20
2022-12-06T16:10:14.592Z,96.20
2022-12-06T16:15:13.681Z,96.20
2022-12-06T16:20:30.760Z,96.20
2022-12-06T16:25:29.562Z,96.20
2022-12-06T16:30:28.458Z,96.20
2022-12-06T16:35:27.480Z,96.20
2022-12-06T16:40:26.503Z,96.30
2022-12-06T16:45:25.503Z,96.20
2022-12-06T16:50:24.616Z,96.30
2022-12-06T16:55:23.535Z,96.30
2022-12-06T17:00:22.640Z,96.40
2022-12-06T17:05:21.532Z,96.40
2022-12-06T17:10:21.119Z,96.40
2022-12-06T17:15:21.094Z,96.40
2022-12-06T17:20:20.512Z,96.50
2022-12-06T17:25:19.525Z,96.50
2022-12-06T17:30:18.930Z,96.50
2022-12-06T17:35:17.458Z,96.60
2022-12-06T17:40:16.478Z,96.50
2022-12-06T17:45:15.740Z,96.50
2022-12-06T17:50:14.408Z,96.60
2022-12-06T17:55:13.758Z,96.60
2022-12-06T18:00:12.402Z,96.50
2022-12-06T18:05:11.635Z,96.60
2022-12-06T18:10:10.414Z,96.60
2022-12-06T18:15:11.435Z,96.70
2022-12-06T18:20:12.311Z,96.70
2022-12-06T18:25:11.472Z,96.70
2022-12-06T18:30:10.514Z,96.80
2022-12-06T18:35:09.467Z,96.80
2022-12-06T18:40:08.433Z,96.70
2022-12-06T18:45:07.450Z,96.70
2022-12-06T18:50:09.038Z,96.70
2022-12-06T18:55:07.751Z,96.70
2022-12-06T19:00:06.610Z,96.80
2022-12-06T19:05:05.846Z,96.80
2022-12-06T19:10:04.779Z,96.80
2022-12-06T19:15:03.621Z,96.70
2022-12-06T19:20:02.775Z,96.70
2022-12-06T19:25:01.745Z,96.70
2022-12-06T19:30:00.473Z,96.70
2022-12-06T19:35:03.615Z,96.70
2022-12-06T19:40:00.973Z,96.70
2022-12-06T19:45:00.548Z,96.70
2022-12-06T19:50:00.499Z,96.70
2022-12-06T19:54:59.612Z,96.70
2022-12-06T19:59:58.658Z,96.60
2022-12-06T20:04:57.619Z,96.60
2022-12-06T20:09:56.711Z,96.60
2022-12-06T20:14:55.698Z,96.60
2022-12-06T20:19:54.667Z,96.50
2022-12-06T20:24:53.667Z,96.60
2022-12-06T20:29:52.694Z,96.50
2022-12-06T20:34:51.474Z,96.60
2022-12-06T20:39:50.743Z,96.60
2022-12-06T20:44:49.517Z,96.70
2022-12-06T20:49:48.762Z,96.80
2022-12-06T20:54:47.544Z,96.90
2022-12-06T20:59:46.542Z,96.90
2022-12-06T21:04:45.560Z,97.00
2022-12-06T21:09:44.575Z,97.10
2022-12-06T21:14:43.538Z,97.00
2022-12-06T21:19:42.622Z,97.20
2022-12-06T21:24:41.604Z,97.30
2022-12-06T21:29:42.207Z,97.40
2022-12-06T21:34:46.381Z,97.50
2022-12-06T21:39:46.907Z,97.70
2022-12-06T21:44:45.647Z,97.70
2022-12-06T21:49:44.574Z,97.70
2022-12-06T21:54:43.659Z,97.70
2022-12-06T21:59:42.685Z,97.80
2022-12-06T22:04:41.664Z,97.80
2022-12-06T22:09:40.948Z,97.90
2022-12-06T22:14:39.537Z,97.90
2022-12-06T22:19:38.720Z,97.80
2022-12-06T22:24:37.621Z,97.90
2022-12-06T22:29:36.727Z,98.00
2022-12-06T22:34:35.738Z,97.90
2022-12-06T22:39:34.745Z,98.00
2022-12-06T22:44:33.576Z,98.10
2022-12-06T22:49:32.574Z,98.20
2022-12-06T22:54:31.616Z,98.20
2022-12-06T22:59:30.582Z,98.40
2022-12-06T23:04:29.623Z,98.40
2022-12-06T23:09:28.658Z,98.50
2022-12-06T23:14:27.610Z,98.60
2022-12-06T23:19:26.529Z,98.50
2022-12-06T23:24:25.577Z,98.60
2022-12-06T23:29:24.670Z,98.70
2022-12-06T23:34:25.563Z,98.80
2022-12-06T23:39:24.732Z,98.90
2022-12-06T23:44:24.796Z,99.00
2022-12-06T23:49:23.485Z,99.10
2022-12-06T23:54:22.790Z,99.20
2022-12-06T23:59:21.596Z,99.30
