createdAt,value
2018-04-07T00:02:09.181Z,19.00
2018-04-07T00:04:36.942Z,19.00
2018-04-07T00:07:04.764Z,18.90
2018-04-07T00:09:32.506Z,19.00
2018-04-07T00:12:00.273Z,19.00
2018-04-07T00:14:28.133Z,18.90
2018-04-07T00:16:55.881Z,18.90
2018-04-07T00:19:24.404Z,18.90
2018-04-07T00:21:52.163Z,18.90
2018-04-07T00:24:19.909Z,18.90
2018-04-07T00:26:47.653Z,18.90
2018-04-07T00:29:16.174Z,18.90
2018-04-07T00:31:43.924Z,18.90
2018-04-07T00:34:11.705Z,18.90
2018-04-07T00:36:39.465Z,18.90
2018-04-07T00:39:07.221Z,18.90
2018-04-07T00:41:34.965Z,18.90
2018-04-07T00:44:02.735Z,18.90
2018-04-07T00:46:30.508Z,18.80
2018-04-07T00:48:58.264Z,18.90
2018-04-07T00:51:26.020Z,18.80
2018-04-07T00:53:54.550Z,18.80
2018-04-07T00:56:22.296Z,18.70
2018-04-07T00:58:50.061Z,18.80
2018-04-07T01:01:17.824Z,18.70
2018-04-07T01:03:45.589Z,18.70
2018-04-07T01:06:13.402Z,18.70
2018-04-07T01:08:41.920Z,18.70
2018-04-07T01:11:09.690Z,18.60
2018-04-07T01:13:37.452Z,18.60
2018-04-07T01:16:05.298Z,18.60
2018-04-07T01:18:33.065Z,18.60
2018-04-07T01:21:00.813Z,18.60
2018-04-07T01:23:29.322Z,18.60
2018-04-07T01:25:57.090Z,18.60
2018-04-07T01:28:24.847Z,18.60
2018-04-07T01:30:52.703Z,18.60
2018-04-07T01:33:20.484Z,18.60
2018-04-07T01:35:48.243Z,18.70
2018-04-07T01:38:16.010Z,18.60
2018-04-07T01:40:43.766Z,18.70
2018-04-07T01:43:11.533Z,18.60
2018-04-07T01:45:39.296Z,18.60
2018-04-07T01:48:07.061Z,18.60
2018-04-07T01:50:34.998Z,18.60
2018-04-07T01:53:03.525Z,18.50
2018-04-07T01:55:31.276Z,18.50
2018-04-07T01:57:59.045Z,18.60
2018-04-07T02:00:26.832Z,18.50
2018-04-07T02:02:54.600Z,18.50
2018-04-07T02:05:22.340Z,18.60
2018-04-07T02:07:50.109Z,18.50
2018-04-07T02:10:17.853Z,18.50
2018-04-07T02:12:45.656Z,18.50
2018-04-07T02:15:13.401Z,18.40
2018-04-07T02:17:41.145Z,18.40
2018-04-07T02:20:08.889Z,18.40
2018-04-07T02:22:37.400Z,18.40
2018-04-07T02:25:05.158Z,18.40
2018-04-07T02:27:32.900Z,18.40
2018-04-07T02:30:01.496Z,18.40
2018-04-07T02:32:29.264Z,18.40
2018-04-07T02:34:57.025Z,18.40
2018-04-07T02:37:24.787Z,18.40
2018-04-07T02:39:52.591Z,18.40
2018-04-07T02:42:20.350Z,18.40
2018-04-07T02:44:48.114Z,18.40
2018-04-07T02:47:15.854Z,18.30
2018-04-07T02:49:43.625Z,18.30
2018-04-07T02:52:11.460Z,18.30
2018-04-07T02:54:39.992Z,18.30
2018-04-07T02:57:07.745Z,18.30
2018-04-07T02:59:35.514Z,18.20
2018-04-07T03:02:03.272Z,18.30
2018-04-07T03:04:31.031Z,18.30
2018-04-07T03:06:58.811Z,18.20
2018-04-07T03:09:26.567Z,18.30
2018-04-07T03:11:54.315Z,18.30
2018-04-07T03:14:22.065Z,18.20
2018-04-07T03:16:49.822Z,18.20
2018-04-07T03:19:17.640Z,18.20
2018-04-07T03:21:46.152Z,18.20
2018-04-07T03:24:14.672Z,18.20
2018-04-07T03:26:42.449Z,18.20
2018-04-07T03:29:10.206Z,18.20
2018-04-07T03:31:37.958Z,18.20
2018-04-07T03:34:05.750Z,18.20
2018-04-07T03:36:33.517Z,18.20
2018-04-07T03:39:01.275Z,18.20
2018-04-07T03:41:29.049Z,18.20
2018-04-07T03:43:56.798Z,18.20
2018-04-07T03:46:24.598Z,18.20
2018-04-07T03:48:52.401Z,18.10
2018-04-07T03:51:20.228Z,18.20
2018-04-07T03:53:48.014Z,18.20
2018-04-07T03:56:16.528Z,18.20
2018-04-07T03:58:44.372Z,18.20
2018-04-07T04:01:12.137Z,18.20
2018-04-07T04:03:39.916Z,18.10
2018-04-07T04:06:07.723Z,18.10
2018-04-07T04:08:35.481Z,18.20
2018-04-07T04:11:03.237Z,18.20
2018-04-07T04:13:30.988Z,18.20
2018-04-07T04:15:58.746Z,18.20
2018-04-07T04:18:26.501Z,18.20
2018-04-07T04:20:54.253Z,18.10
2018-04-07T04:23:22.029Z,18.20
2018-04-07T04:25:49.816Z,18.10
2018-04-07T04:28:17.567Z,18.10
2018-04-07T04:30:45.323Z,18.10
2018-04-07T04:33:13.056Z,18.20
2018-04-07T04:35:41.602Z,18.10
2018-04-07T04:38:09.359Z,18.10
2018-04-07T04:40:37.110Z,18.10
2018-04-07T04:43:04.874Z,18.10
2018-04-07T04:45:32.622Z,18.10
2018-04-07T04:48:00.385Z,18.10
2018-04-07T04:50:28.129Z,18.10
2018-04-07T04:52:56.636Z,18.10
2018-04-07T04:55:24.419Z,18.10
2018-04-07T04:57:52.167Z,18.10
2018-04-07T05:00:19.928Z,18.10
2018-04-07T05:02:47.697Z,18.10
2018-04-07T05:05:15.456Z,18.10
2018-04-07T05:07:43.220Z,18.10
2018-04-07T05:10:10.984Z,18.10
2018-04-07T05:12:38.725Z,18.10
2018-04-07T05:15:06.488Z,18.10
2018-04-07T05:17:34.284Z,18.10
2018-04-07T05:20:02.048Z,18.10
2018-04-07T05:22:29.792Z,18.10
2018-04-07T05:24:57.538Z,18.10
2018-04-07T05:27:26.070Z,18.10
2018-04-07T05:29:53.834Z,18.10
2018-04-07T05:32:21.598Z,18.10
2018-04-07T05:34:49.340Z,18.10
2018-04-07T05:37:17.200Z,18.00
2018-04-07T05:39:44.950Z,18.10
2018-04-07T05:42:12.789Z,18.10
2018-04-07T05:44:41.330Z,18.10
2018-04-07T05:47:09.105Z,18.10
2018-04-07T05:49:36.873Z,18.10
2018-04-07T05:52:05.432Z,18.10
2018-04-07T05:54:33.220Z,18.10
2018-04-07T05:57:01.014Z,18.10
2018-04-07T05:59:29.585Z,18.10
2018-04-07T06:01:57.333Z,18.10
2018-04-07T06:04:25.095Z,18.10
2018-04-07T06:06:52.880Z,18.10
2018-04-07T06:09:20.628Z,18.10
2018-04-07T06:11:48.386Z,18.10
2018-04-07T06:14:16.170Z,18.10
2018-04-07T06:16:43.913Z,18.10
2018-04-07T06:19:11.673Z,18.10
2018-04-07T06:21:39.425Z,18.10
2018-04-07T06:24:07.196Z,18.10
2018-04-07T06:26:34.966Z,18.10
2018-04-07T06:29:02.725Z,18.10
2018-04-07T06:31:30.460Z,18.10
2018-04-07T06:33:58.232Z,18.10
2018-04-07T06:36:25.999Z,18.10
2018-04-07T06:38:53.784Z,18.10
2018-04-07T06:41:21.537Z,18.10
2018-04-07T06:43:49.284Z,18.10
2018-04-07T06:46:17.092Z,18.10
2018-04-07T06:48:44.845Z,18.10
2018-04-07T06:51:12.599Z,18.10
2018-04-07T06:53:40.358Z,18.10
2018-04-07T06:56:08.137Z,18.10
2018-04-07T06:58:35.890Z,18.10
2018-04-07T07:01:03.636Z,18.10
2018-04-07T07:03:31.384Z,18.00
2018-04-07T07:05:59.146Z,18.00
2018-04-07T07:08:26.917Z,17.90
2018-04-07T07:10:54.688Z,17.90
2018-04-07T07:13:22.444Z,17.80
2018-04-07T07:15:50.185Z,17.80
2018-04-07T07:18:18.811Z,17.80
2018-04-07T07:20:46.688Z,17.70
2018-04-07T07:23:14.468Z,17.70
2018-04-07T07:25:42.315Z,17.70
2018-04-07T07:28:10.873Z,17.70
2018-04-07T07:30:38.640Z,17.70
2018-04-07T07:33:06.390Z,17.70
2018-04-07T07:35:34.172Z,17.70
2018-04-07T07:38:01.920Z,17.80
2018-04-07T07:40:29.680Z,17.80
2018-04-07T07:42:57.473Z,17.80
2018-04-07T07:45:25.228Z,17.80
2018-04-07T07:47:53.015Z,17.90
2018-04-07T07:50:20.756Z,17.90
2018-04-07T07:52:48.570Z,17.90
2018-04-07T07:55:16.313Z,17.90
2018-04-07T07:57:44.074Z,17.90
2018-04-07T08:00:11.845Z,17.90
2018-04-07T08:02:39.603Z,17.90
2018-04-07T08:05:07.446Z,18.00
2018-04-07T08:07:35.208Z,18.10
2018-04-07T08:10:03.027Z,18.00
2018-04-07T08:12:33.137Z,18.20
2018-04-07T08:15:00.908Z,18.20
2018-04-07T08:17:29.458Z,18.00
2018-04-07T08:19:57.216Z,18.00
2018-04-07T08:22:25.671Z,17.90
2018-04-07T08:24:53.432Z,17.80
2018-04-07T08:27:21.217Z,17.80
2018-04-07T08:29:49.303Z,17.80
2018-04-07T08:32:17.142Z,17.80
2018-04-07T08:34:45.277Z,17.80
2018-04-07T08:37:14.864Z,17.80
2018-04-07T08:39:40.890Z,17.80
2018-04-07T08:42:08.649Z,17.90
2018-04-07T08:44:36.413Z,17.90
2018-04-07T08:47:04.197Z,18.00
2018-04-07T08:49:32.733Z,18.00
2018-04-07T08:52:00.579Z,18.00
2018-04-07T08:54:28.344Z,18.10
2018-04-07T08:56:56.224Z,18.00
2018-04-07T08:59:23.992Z,18.00
2018-04-07T09:01:51.746Z,18.00
2018-04-07T09:04:19.524Z,18.10
2018-04-07T09:06:47.680Z,18.10
2018-04-07T09:09:15.444Z,18.10
2018-04-07T09:11:43.266Z,18.20
2018-04-07T09:14:11.848Z,18.40
2018-04-07T09:16:40.385Z,18.50
2018-04-07T09:19:08.202Z,18.50
2018-04-07T09:21:37.222Z,18.60
2018-04-07T09:24:05.000Z,18.60
2018-04-07T09:26:32.785Z,18.60
2018-04-07T09:29:00.549Z,18.70
2018-04-07T09:31:28.339Z,18.80
2018-04-07T09:33:56.090Z,18.90
2018-04-07T09:36:23.841Z,19.10
2018-04-07T09:38:51.592Z,19.10
2018-04-07T09:41:19.381Z,19.10
2018-04-07T09:43:47.214Z,19.20
2018-04-07T09:46:15.025Z,19.30
2018-04-07T09:48:43.963Z,19.50
2018-04-07T09:51:11.947Z,19.60
2018-04-07T09:53:40.901Z,19.60
2018-04-07T09:56:09.216Z,19.50
2018-04-07T09:58:36.992Z,19.40
2018-04-07T10:01:04.788Z,19.30
2018-04-07T10:03:32.545Z,19.50
2018-04-07T10:06:00.313Z,19.50
2018-04-07T10:08:28.088Z,19.50
2018-04-07T10:10:56.669Z,19.30
2018-04-07T10:13:25.200Z,19.30
2018-04-07T10:15:53.020Z,19.30
2018-04-07T10:18:20.793Z,19.30
2018-04-07T10:20:49.341Z,19.10
2018-04-07T10:23:17.105Z,19.20
2018-04-07T10:25:44.932Z,18.90
2018-04-07T10:28:12.708Z,18.70
2018-04-07T10:30:40.488Z,18.70
2018-04-07T10:33:08.272Z,18.60
2018-04-07T10:35:36.053Z,18.50
2018-04-07T10:38:04.585Z,18.50
2018-04-07T10:40:32.348Z,18.50
2018-04-07T10:43:00.137Z,18.50
2018-04-07T10:45:27.888Z,18.60
2018-04-07T11:41:07.517Z,18.70
2018-04-07T11:43:35.323Z,18.70
2018-04-07T11:46:03.224Z,18.60
2018-04-07T11:48:31.788Z,18.60
2018-04-07T11:50:59.554Z,18.60
2018-04-07T11:53:27.301Z,18.60
2018-04-07T11:55:55.081Z,18.70
2018-04-07T11:58:22.824Z,18.70
2018-04-07T12:00:50.583Z,18.70
2018-04-07T12:03:18.376Z,18.70
2018-04-07T12:05:46.165Z,18.70
2018-04-07T12:08:14.722Z,18.70
2018-04-07T12:10:42.481Z,18.70
2018-04-07T12:13:10.256Z,18.60
2018-04-07T12:15:38.030Z,18.60
2018-04-07T12:18:06.559Z,18.60
2018-04-07T12:20:34.345Z,18.60
2018-04-07T12:23:02.102Z,18.50
2018-04-07T12:25:29.883Z,18.50
2018-04-07T12:27:57.647Z,18.50
2018-04-07T12:30:25.407Z,18.40
2018-04-07T12:32:53.174Z,18.20
2018-04-07T12:35:20.920Z,18.20
2018-04-07T12:37:48.670Z,18.20
2018-04-07T12:40:16.442Z,18.20
2018-04-07T12:42:44.207Z,18.10
2018-04-07T12:45:11.961Z,18.10
2018-04-07T12:47:39.699Z,18.10
2018-04-07T12:50:07.472Z,18.10
2018-04-07T12:52:35.221Z,18.20
2018-04-07T12:55:03.792Z,18.20
2018-04-07T13:57:48.251Z,16.80
2018-04-07T14:00:16.068Z,16.90
2018-04-07T14:02:44.592Z,16.80
2018-04-07T14:05:12.339Z,16.80
2018-04-07T14:07:40.084Z,16.80
2018-04-07T14:10:08.597Z,16.90
2018-04-07T14:12:36.365Z,16.90
2018-04-07T14:15:04.150Z,16.90
2018-04-07T14:17:31.908Z,16.80
2018-04-07T14:19:59.653Z,16.90
2018-04-07T14:22:27.406Z,16.90
2018-04-07T14:24:55.212Z,17.00
2018-04-07T14:27:22.963Z,17.10
2018-04-07T14:29:50.715Z,17.10
2018-04-07T14:32:18.462Z,17.20
2018-04-07T14:34:46.210Z,17.20
2018-04-07T14:37:14.726Z,17.40
2018-04-07T14:39:42.481Z,17.30
2018-04-07T14:42:10.237Z,17.40
2018-04-07T14:44:38.023Z,17.40
2018-04-07T14:47:05.790Z,17.50
2018-04-07T14:49:33.584Z,17.50
2018-04-07T14:52:01.345Z,17.50
2018-04-07T14:54:29.109Z,17.50
2018-04-07T14:56:57.721Z,17.60
2018-04-07T14:59:26.242Z,17.70
2018-04-07T15:01:53.994Z,17.60
2018-04-07T15:04:21.732Z,17.70
2018-04-07T15:06:49.486Z,17.70
2018-04-07T15:09:18.001Z,17.80
2018-04-07T15:11:45.745Z,17.80
2018-04-07T15:14:13.489Z,17.90
2018-04-07T15:16:42.028Z,17.90
2018-04-07T15:19:09.779Z,17.90
2018-04-07T15:21:37.558Z,17.90
2018-04-07T15:24:05.322Z,17.90
2018-04-07T15:26:33.083Z,17.90
2018-04-07T15:29:00.836Z,17.90
2018-04-07T15:31:28.596Z,17.90
2018-04-07T15:33:57.116Z,17.90
2018-04-07T15:36:24.885Z,17.90
2018-04-07T15:38:52.643Z,17.90
2018-04-07T15:41:20.414Z,18.00
2018-04-07T15:43:48.190Z,18.00
2018-04-07T15:46:16.713Z,18.00
2018-04-07T15:48:44.485Z,18.00
2018-04-07T15:51:12.226Z,18.00
2018-04-07T15:53:39.984Z,17.90
2018-04-07T15:56:07.788Z,17.90
2018-04-07T15:58:35.528Z,17.90
2018-04-07T16:01:03.357Z,17.90
2018-04-07T16:03:31.884Z,18.00
2018-04-07T16:05:59.699Z,17.90
2018-04-07T16:08:27.521Z,18.00
2018-04-07T16:10:55.328Z,18.00
2018-04-07T16:13:23.060Z,18.00
2018-04-07T16:15:50.819Z,18.00
2018-04-07T16:18:18.562Z,18.00
2018-04-07T16:20:46.308Z,18.00
2018-04-07T16:23:14.053Z,18.00
2018-04-07T16:25:42.574Z,18.00
2018-04-07T16:28:10.319Z,17.90
2018-04-07T16:30:38.147Z,18.00
2018-04-07T16:33:05.964Z,18.00
2018-04-07T16:35:33.733Z,18.10
2018-04-07T16:38:01.558Z,18.10
2018-04-07T16:40:30.080Z,18.10
2018-04-07T16:42:57.824Z,18.10
2018-04-07T16:45:25.656Z,18.10
2018-04-07T16:47:54.191Z,18.10
2018-04-07T16:50:21.976Z,18.10
2018-04-07T16:52:49.725Z,18.10
2018-04-07T16:55:17.490Z,18.10
2018-04-07T16:57:45.308Z,18.10
2018-04-07T17:00:13.848Z,18.20
2018-04-07T17:02:41.668Z,18.20
2018-04-07T17:05:10.188Z,18.20
2018-04-07T17:07:37.940Z,18.20
2018-04-07T17:10:05.777Z,18.20
2018-04-07T17:12:33.672Z,18.20
2018-04-07T17:15:01.473Z,18.20
2018-04-07T17:17:29.221Z,18.10
2018-04-07T17:19:57.932Z,18.10
2018-04-07T17:22:25.676Z,18.10
2018-04-07T17:24:53.416Z,18.10
2018-04-07T17:27:21.472Z,18.00
2018-04-07T17:29:49.394Z,18.10
2018-04-07T17:32:17.985Z,18.00
2018-04-07T17:34:45.753Z,18.00
2018-04-07T17:37:14.284Z,18.00
2018-04-07T17:39:42.038Z,18.00
2018-04-07T17:42:09.822Z,18.00
2018-04-07T17:44:37.697Z,17.90
2018-04-07T17:47:05.457Z,17.90
2018-04-07T17:49:43.606Z,17.90
2018-04-07T17:52:01.082Z,17.90
2018-04-07T17:54:28.839Z,17.90
2018-04-07T17:56:56.641Z,17.90
2018-04-07T17:59:24.381Z,17.90
2018-04-07T18:01:52.286Z,17.90
2018-04-07T18:04:20.874Z,17.90
2018-04-07T18:06:49.393Z,17.90
2018-04-07T18:09:17.198Z,17.90
2018-04-07T18:11:44.947Z,17.80
2018-04-07T18:14:12.702Z,17.80
2018-04-07T18:16:40.460Z,17.80
2018-04-07T18:19:08.266Z,17.80
2018-04-07T18:21:36.787Z,17.80
2018-04-07T18:24:04.540Z,17.80
2018-04-07T18:26:32.316Z,17.70
2018-04-07T18:29:00.173Z,17.70
2018-04-07T18:31:27.980Z,17.70
2018-04-07T18:33:55.736Z,17.70
2018-04-07T18:36:23.488Z,17.70
2018-04-07T18:38:51.290Z,17.70
2018-04-07T18:41:19.193Z,17.70
2018-04-07T18:43:46.972Z,17.70
2018-04-07T18:46:14.726Z,17.70
2018-04-07T18:48:42.485Z,17.70
2018-04-07T18:51:10.245Z,17.70
2018-04-07T18:53:38.133Z,17.70
2018-04-07T18:56:05.997Z,17.70
2018-04-07T18:58:33.951Z,17.60
2018-04-07T19:01:01.872Z,17.60
2018-04-07T19:03:29.826Z,17.60
2018-04-07T19:05:57.570Z,17.60
2018-04-07T19:08:25.412Z,17.60
2018-04-07T19:10:53.318Z,17.60
2018-04-07T19:13:21.076Z,17.60
2018-04-07T19:15:48.903Z,17.60
2018-04-07T19:18:17.416Z,17.50
2018-04-07T19:20:45.184Z,17.50
2018-04-07T19:23:13.045Z,17.40
2018-04-07T19:25:40.845Z,17.40
2018-04-07T19:28:09.404Z,17.50
2018-04-07T19:30:37.258Z,17.50
2018-04-07T19:33:05.023Z,17.50
2018-04-07T19:35:32.856Z,17.50
2018-04-07T19:38:01.432Z,17.50
2018-04-07T19:40:29.947Z,17.50
2018-04-07T19:42:57.766Z,17.40
2018-04-07T19:45:25.591Z,17.50
2018-04-07T19:47:53.351Z,17.40
2018-04-07T19:50:21.110Z,17.30
2018-04-07T19:52:48.932Z,17.30
2018-04-07T19:55:17.475Z,17.30
2018-04-07T19:57:45.220Z,17.30
2018-04-07T20:00:13.037Z,17.30
2018-04-07T20:02:40.792Z,17.30
2018-04-07T20:05:08.560Z,17.30
2018-04-07T20:07:36.377Z,17.20
2018-04-07T20:10:04.949Z,17.30
2018-04-07T20:12:32.783Z,17.30
2018-04-07T20:15:01.339Z,17.20
2018-04-07T20:17:29.118Z,17.20
2018-04-07T20:19:56.869Z,17.20
2018-04-07T20:22:24.736Z,17.10
2018-04-07T20:24:52.514Z,17.10
2018-04-07T20:27:20.277Z,17.20
2018-04-07T20:29:48.080Z,17.20
2018-04-07T20:32:15.859Z,17.20
2018-04-07T20:34:43.700Z,17.10
2018-04-07T20:37:11.540Z,17.20
2018-04-07T20:39:39.406Z,17.20
2018-04-07T20:42:19.195Z,17.20
2018-04-07T20:44:47.030Z,17.20
2018-04-07T20:47:15.578Z,17.20
2018-04-07T20:49:43.481Z,17.10
2018-04-07T20:52:12.378Z,17.10
2018-04-07T20:54:40.616Z,17.10
2018-04-07T20:57:08.439Z,17.10
2018-04-07T20:59:36.236Z,17.10
2018-04-07T21:02:04.084Z,17.10
2018-04-07T21:04:31.884Z,17.10
2018-04-07T21:06:59.829Z,17.10
2018-04-07T21:09:27.711Z,17.10
2018-04-07T21:11:55.673Z,17.10
2018-04-07T21:14:23.520Z,17.10
2018-04-07T21:16:51.359Z,17.10
2018-04-07T21:19:19.125Z,17.10
2018-04-07T21:21:48.383Z,17.10
2018-04-07T21:24:16.294Z,17.10
2018-04-07T21:26:44.086Z,17.00
2018-04-07T21:29:11.875Z,16.80
2018-04-07T21:31:39.687Z,16.70
2018-04-07T21:34:07.495Z,16.60
2018-04-07T21:36:35.358Z,16.60
2018-04-07T21:39:03.311Z,16.60
2018-04-07T21:41:32.579Z,16.60
2018-04-07T21:44:00.400Z,16.70
2018-04-07T21:46:28.276Z,16.70
2018-04-07T21:48:56.098Z,16.70
2018-04-07T21:51:23.829Z,16.70
2018-04-07T21:53:52.336Z,16.70
2018-04-07T21:56:20.085Z,16.70
2018-04-07T21:58:47.829Z,16.70
2018-04-07T22:01:15.692Z,16.70
2018-04-07T22:03:43.489Z,16.60
2018-04-07T22:06:11.249Z,16.70
2018-04-07T22:08:39.103Z,16.70
2018-04-07T22:11:07.684Z,16.70
2018-04-07T22:13:36.219Z,16.70
2018-04-07T22:16:03.983Z,16.70
2018-04-07T22:18:32.240Z,16.70
2018-04-07T22:21:00.000Z,16.70
2018-04-07T22:23:27.752Z,16.70
2018-04-07T22:25:55.552Z,16.70
2018-04-07T22:28:23.793Z,16.70
2018-04-07T22:30:51.602Z,16.70
2018-04-07T22:33:19.420Z,16.70
2018-04-07T22:35:47.265Z,16.70
2018-04-07T22:38:15.104Z,16.70
2018-04-07T22:40:42.866Z,16.60
2018-04-07T22:46:31.557Z,16.70
2018-04-07T22:49:01.289Z,16.60
2018-04-07T22:51:29.077Z,16.60
2018-04-07T23:16:40.250Z,16.50
2018-04-07T23:22:29.001Z,16.40
2018-04-07T23:24:56.771Z,16.40
2018-04-07T23:57:24.837Z,16.40
2018-04-07T23:59:52.596Z,16.30
