createdAt,value
2023-05-07T00:00:45.308Z,17.40
2023-05-07T00:03:12.898Z,17.40
2023-05-07T00:05:40.440Z,17.30
2023-05-07T00:08:07.520Z,17.30
2023-05-07T00:10:34.939Z,17.20
2023-05-07T00:13:02.175Z,17.10
2023-05-07T00:15:29.445Z,17.10
2023-05-07T00:17:56.833Z,17.10
2023-05-07T00:20:23.889Z,17.10
2023-05-07T00:22:51.420Z,17.10
2023-05-07T00:25:20.787Z,17.10
2023-05-07T00:27:48.102Z,17.10
2023-05-07T00:30:15.645Z,17.20
2023-05-07T00:32:43.324Z,17.20
2023-05-07T00:35:10.885Z,17.20
2023-05-07T00:37:38.182Z,17.20
2023-05-07T00:40:08.738Z,17.20
2023-05-07T00:42:36.445Z,17.30
2023-05-07T00:45:07.427Z,17.30
2023-05-07T00:47:35.043Z,17.30
2023-05-07T00:50:02.600Z,17.30
2023-05-07T00:52:30.422Z,17.30
2023-05-07T00:54:57.673Z,17.30
2023-05-07T00:57:26.675Z,17.30
2023-05-07T00:59:53.962Z,17.30
2023-05-07T01:02:21.494Z,17.30
2023-05-07T01:04:48.882Z,17.20
2023-05-07T01:07:16.608Z,17.10
2023-05-07T01:09:43.825Z,17.00
2023-05-07T01:12:11.618Z,17.00
2023-05-07T01:14:38.744Z,16.90
2023-05-07T01:17:06.014Z,16.90
2023-05-07T01:19:33.291Z,16.90
2023-05-07T01:22:05.970Z,16.90
2023-05-07T01:24:33.251Z,16.90
2023-05-07T01:27:00.983Z,16.90
2023-05-07T01:29:28.030Z,16.90
2023-05-07T01:31:56.029Z,17.00
2023-05-07T01:34:23.777Z,17.00
2023-05-07T01:36:51.058Z,17.00
2023-05-07T01:39:21.678Z,16.90
2023-05-07T01:41:51.479Z,16.90
2023-05-07T01:44:19.661Z,16.90
2023-05-07T01:46:48.688Z,16.80
2023-05-07T01:49:19.412Z,16.90
2023-05-07T01:51:46.465Z,16.90
2023-05-07T01:54:13.978Z,16.80
2023-05-07T01:56:41.551Z,16.70
2023-05-07T01:59:08.647Z,16.70
2023-05-07T02:01:35.989Z,16.70
2023-05-07T02:04:04.061Z,16.60
2023-05-07T02:06:32.190Z,16.60
2023-05-07T02:08:59.551Z,16.60
2023-05-07T02:11:27.091Z,16.60
2023-05-07T02:13:54.373Z,16.60
2023-05-07T02:16:23.144Z,16.50
2023-05-07T02:18:50.599Z,16.50
2023-05-07T02:21:20.113Z,16.40
2023-05-07T02:23:49.762Z,16.30
2023-05-07T02:26:17.312Z,16.30
2023-05-07T02:28:45.177Z,16.30
2023-05-07T02:31:12.265Z,16.30
2023-05-07T02:33:39.315Z,16.20
2023-05-07T02:36:07.422Z,16.20
2023-05-07T02:38:34.887Z,16.20
2023-05-07T02:41:02.398Z,16.20
2023-05-07T02:43:29.760Z,16.30
2023-05-07T02:46:07.449Z,16.30
2023-05-07T02:48:34.886Z,16.20
2023-05-07T02:51:02.497Z,16.20
2023-05-07T02:53:30.719Z,16.10
2023-05-07T02:55:58.936Z,16.10
2023-05-07T02:58:26.466Z,16.00
2023-05-07T03:00:54.501Z,16.00
2023-05-07T03:03:21.728Z,16.00
2023-05-07T03:05:51.026Z,15.90
2023-05-07T03:08:18.200Z,16.00
2023-05-07T03:10:47.785Z,16.10
2023-05-07T03:13:14.984Z,16.10
2023-05-07T03:15:42.272Z,16.20
2023-05-07T03:18:09.466Z,16.20
2023-05-07T03:20:37.797Z,16.20
2023-05-07T03:23:05.072Z,16.20
2023-05-07T03:25:32.983Z,16.20
2023-05-07T03:28:00.212Z,16.10
2023-05-07T03:30:27.285Z,16.10
2023-05-07T03:32:54.419Z,16.00
2023-05-07T03:35:22.255Z,16.00
2023-05-07T03:37:49.282Z,15.90
2023-05-07T03:40:16.544Z,15.90
2023-05-07T03:42:44.006Z,15.80
2023-05-07T03:45:11.309Z,15.80
2023-05-07T03:47:38.362Z,15.80
2023-05-07T03:50:06.207Z,15.80
2023-05-07T03:52:33.362Z,15.70
2023-05-07T03:55:02.354Z,15.70
2023-05-07T03:57:30.885Z,15.70
2023-05-07T03:59:57.942Z,15.70
2023-05-07T04:04:52.313Z,15.70
2023-05-07T04:07:19.561Z,15.70
2023-05-07T04:09:46.829Z,15.80
2023-05-07T04:12:13.950Z,15.80
2023-05-07T04:14:41.647Z,15.90
2023-05-07T04:17:11.157Z,15.90
2023-05-07T04:19:38.208Z,15.90
2023-05-07T04:22:05.435Z,15.90
2023-05-07T04:24:33.902Z,16.00
2023-05-07T04:27:00.937Z,16.00
2023-05-07T04:29:29.005Z,16.00
2023-05-07T04:31:58.504Z,16.00
2023-05-07T04:34:25.686Z,16.00
2023-05-07T04:36:53.170Z,16.00
2023-05-07T04:39:20.288Z,16.10
2023-05-07T04:41:47.751Z,16.10
2023-05-07T04:44:15.005Z,16.10
2023-05-07T04:46:42.378Z,16.20
2023-05-07T04:49:09.769Z,16.20
2023-05-07T04:51:37.209Z,16.20
2023-05-07T04:54:04.150Z,16.20
2023-05-07T04:56:31.696Z,16.20
2023-05-07T04:58:58.856Z,16.30
2023-05-07T05:01:25.884Z,16.30
2023-05-07T05:03:53.006Z,16.30
2023-05-07T05:06:19.984Z,16.30
2023-05-07T05:08:47.395Z,16.30
2023-05-07T05:11:14.396Z,16.40
2023-05-07T05:13:41.572Z,16.40
2023-05-07T05:16:08.829Z,16.40
2023-05-07T05:18:36.078Z,16.40
2023-05-07T05:21:03.537Z,16.40
2023-05-07T05:23:30.832Z,16.50
2023-05-07T05:25:58.940Z,16.50
2023-05-07T05:28:26.000Z,16.60
2023-05-07T05:30:53.201Z,16.70
2023-05-07T05:33:20.875Z,16.70
2023-05-07T05:35:48.000Z,16.80
2023-05-07T05:38:15.283Z,16.80
2023-05-07T05:40:42.868Z,16.80
2023-05-07T05:43:10.406Z,16.90
2023-05-07T05:45:37.733Z,16.90
2023-05-07T05:48:05.052Z,17.00
2023-05-07T05:50:32.132Z,17.00
2023-05-07T05:53:00.481Z,17.00
2023-05-07T05:55:27.950Z,17.00
2023-05-07T05:57:55.189Z,17.10
2023-05-07T06:00:25.384Z,17.10
2023-05-07T06:02:52.796Z,17.10
2023-05-07T06:05:20.065Z,17.20
2023-05-07T06:07:47.734Z,17.20
2023-05-07T06:10:15.201Z,17.20
2023-05-07T06:12:42.467Z,17.20
2023-05-07T06:15:09.699Z,17.30
2023-05-07T06:17:36.990Z,17.30
2023-05-07T06:20:04.318Z,17.30
2023-05-07T06:22:31.432Z,17.30
2023-05-07T06:24:58.497Z,17.40
2023-05-07T06:27:25.996Z,17.40
2023-05-07T06:29:55.747Z,17.40
2023-05-07T06:32:22.877Z,17.50
2023-05-07T06:34:50.910Z,17.50
2023-05-07T06:37:17.987Z,17.50
2023-05-07T06:39:45.476Z,17.50
2023-05-07T06:42:12.982Z,17.50
2023-05-07T06:44:40.277Z,17.50
2023-05-07T06:47:07.746Z,17.50
2023-05-07T06:49:34.954Z,17.50
2023-05-07T06:52:02.195Z,17.40
2023-05-07T06:54:30.756Z,17.40
2023-05-07T06:56:58.074Z,17.50
2023-05-07T06:59:25.532Z,17.50
2023-05-07T07:01:53.048Z,17.60
2023-05-07T07:04:20.334Z,17.60
2023-05-07T07:06:48.451Z,17.60
2023-05-07T07:09:15.530Z,17.70
2023-05-07T07:11:42.656Z,17.70
2023-05-07T07:14:10.116Z,17.80
2023-05-07T07:16:37.241Z,17.80
2023-05-07T07:19:04.774Z,17.90
2023-05-07T07:21:32.043Z,17.90
2023-05-07T07:23:59.084Z,17.90
2023-05-07T07:26:26.290Z,18.00
2023-05-07T07:28:53.427Z,18.00
2023-05-07T07:31:22.934Z,18.00
2023-05-07T07:33:53.111Z,18.10
2023-05-07T07:36:21.009Z,18.10
2023-05-07T07:38:49.810Z,18.20
2023-05-07T07:41:16.911Z,18.20
2023-05-07T07:43:43.951Z,18.20
2023-05-07T07:46:10.936Z,18.30
2023-05-07T07:48:41.590Z,18.30
2023-05-07T07:51:09.032Z,18.30
2023-05-07T07:53:36.555Z,18.40
2023-05-07T07:56:07.043Z,18.40
2023-05-07T07:58:34.518Z,18.50
2023-05-07T08:01:01.708Z,18.60
2023-05-07T08:03:29.583Z,18.60
2023-05-07T08:06:05.440Z,18.70
2023-05-07T08:08:33.645Z,18.80
2023-05-07T08:11:01.110Z,18.90
2023-05-07T08:13:28.857Z,18.90
2023-05-07T08:15:56.421Z,19.00
2023-05-07T08:18:27.975Z,19.10
2023-05-07T08:20:55.599Z,19.10
2023-05-07T08:23:23.307Z,19.20
2023-05-07T08:25:51.809Z,19.30
2023-05-07T08:28:23.006Z,19.30
2023-05-07T08:30:54.527Z,19.30
2023-05-07T08:33:24.998Z,19.40
2023-05-07T08:35:52.228Z,19.40
2023-05-07T08:38:24.054Z,19.50
2023-05-07T08:40:52.246Z,19.50
2023-05-07T08:43:20.410Z,19.60
2023-05-07T08:45:50.061Z,19.70
2023-05-07T08:48:20.285Z,19.80
2023-05-07T08:50:50.642Z,19.90
2023-05-07T08:53:17.865Z,19.90
2023-05-07T08:55:45.149Z,20.00
2023-05-07T08:58:12.785Z,20.10
2023-05-07T09:00:41.105Z,20.20
2023-05-07T09:03:08.310Z,20.30
2023-05-07T09:05:35.383Z,20.40
2023-05-07T09:08:07.210Z,20.40
2023-05-07T09:10:35.339Z,20.50
2023-05-07T09:13:10.633Z,20.60
2023-05-07T09:15:37.755Z,20.70
2023-05-07T09:18:04.897Z,20.80
2023-05-07T09:20:38.360Z,20.80
2023-05-07T09:23:05.867Z,20.90
2023-05-07T09:25:33.643Z,21.00
2023-05-07T09:28:02.432Z,21.10
2023-05-07T09:30:33.051Z,21.20
2023-05-07T09:33:00.871Z,21.30
2023-05-07T09:35:28.826Z,21.50
2023-05-07T09:38:01.624Z,21.60
2023-05-07T09:40:32.019Z,21.70
2023-05-07T09:43:09.939Z,21.80
2023-05-07T09:45:38.100Z,22.00
2023-05-07T09:48:07.182Z,22.20
2023-05-07T09:50:37.559Z,22.40
2023-05-07T09:53:04.911Z,22.60
2023-05-07T09:55:32.668Z,22.70
2023-05-07T09:58:00.580Z,22.90
2023-05-07T10:00:29.548Z,23.10
2023-05-07T10:02:58.338Z,23.30
2023-05-07T10:05:26.470Z,23.50
2023-05-07T10:07:58.590Z,23.70
2023-05-07T10:10:26.122Z,23.80
2023-05-07T10:12:54.272Z,24.00
2023-05-07T10:15:22.373Z,24.10
2023-05-07T10:17:50.407Z,24.10
2023-05-07T10:20:17.883Z,24.20
2023-05-07T10:22:51.820Z,24.30
2023-05-07T10:25:49.176Z,24.40
2023-05-07T10:28:20.328Z,24.60
2023-05-07T10:31:07.874Z,24.80
2023-05-07T10:33:35.612Z,24.90
2023-05-07T10:36:05.784Z,25.00
2023-05-07T10:38:33.198Z,25.10
2023-05-07T10:41:00.475Z,25.30
2023-05-07T10:43:39.341Z,25.30
2023-05-07T10:46:13.906Z,25.40
2023-05-07T10:48:59.593Z,25.40
2023-05-07T10:51:26.742Z,25.50
2023-05-07T10:54:12.508Z,25.60
2023-05-07T10:56:40.312Z,25.70
2023-05-07T10:59:24.567Z,25.80
2023-05-07T11:01:58.369Z,25.90
2023-05-07T11:04:27.901Z,25.90
2023-05-07T11:07:07.423Z,25.90
2023-05-07T11:09:57.495Z,25.80
2023-05-07T11:12:40.048Z,25.70
2023-05-07T11:15:12.479Z,25.50
2023-05-07T11:17:56.949Z,25.50
2023-05-07T11:20:42.903Z,25.50
2023-05-07T11:23:10.022Z,25.50
2023-05-07T11:25:37.513Z,25.50
2023-05-07T11:28:11.694Z,25.60
2023-05-07T11:30:38.977Z,25.50
2023-05-07T11:33:06.781Z,25.40
2023-05-07T11:35:36.876Z,25.40
2023-05-07T11:38:04.981Z,25.30
2023-05-07T11:40:32.005Z,25.30
2023-05-07T11:43:03.212Z,25.30
2023-05-07T11:45:31.033Z,25.40
2023-05-07T11:47:58.525Z,25.50
2023-05-07T11:50:26.935Z,25.50
2023-05-07T11:52:54.776Z,25.60
2023-05-07T11:55:23.187Z,25.60
2023-05-07T11:57:50.862Z,25.70
2023-05-07T12:00:18.404Z,25.70
2023-05-07T12:02:47.277Z,25.70
2023-05-07T12:05:14.898Z,25.70
2023-05-07T12:08:04.740Z,25.50
2023-05-07T12:10:34.626Z,25.50
2023-05-07T12:13:02.177Z,25.50
2023-05-07T12:15:29.232Z,25.50
2023-05-07T12:17:56.473Z,25.50
2023-05-07T12:20:24.105Z,25.50
2023-05-07T12:22:53.713Z,25.50
2023-05-07T12:25:21.822Z,25.40
2023-05-07T12:27:52.993Z,25.30
2023-05-07T12:30:20.291Z,25.40
2023-05-07T12:32:47.509Z,25.40
2023-05-07T12:35:14.924Z,25.40
2023-05-07T12:37:42.398Z,25.40
2023-05-07T12:40:10.464Z,25.30
2023-05-07T12:42:38.075Z,25.20
2023-05-07T12:45:17.506Z,25.10
2023-05-07T12:47:46.326Z,25.00
2023-05-07T12:50:15.764Z,25.00
2023-05-07T12:52:45.663Z,25.00
2023-05-07T12:55:14.859Z,25.10
2023-05-07T12:57:43.813Z,25.10
2023-05-07T13:00:11.280Z,25.00
2023-05-07T13:02:42.367Z,25.00
2023-05-07T13:05:10.507Z,25.00
2023-05-07T13:07:39.068Z,25.00
2023-05-07T13:10:06.838Z,25.20
2023-05-07T13:12:34.028Z,25.30
2023-05-07T13:15:01.176Z,25.40
2023-05-07T13:17:28.645Z,25.50
2023-05-07T13:19:55.943Z,25.60
2023-05-07T13:22:23.776Z,25.50
2023-05-07T13:24:51.651Z,25.40
2023-05-07T13:27:21.986Z,25.40
2023-05-07T13:29:52.380Z,25.40
2023-05-07T13:32:22.544Z,25.30
2023-05-07T13:34:49.871Z,25.30
2023-05-07T13:37:17.077Z,25.20
2023-05-07T13:39:44.507Z,25.20
2023-05-07T13:42:15.133Z,25.10
2023-05-07T13:44:42.387Z,25.00
2023-05-07T13:47:09.664Z,25.00
2023-05-07T13:49:36.861Z,24.90
2023-05-07T13:52:04.113Z,24.90
2023-05-07T13:54:34.419Z,24.90
2023-05-07T13:57:04.564Z,24.90
2023-05-07T13:59:32.227Z,24.90
2023-05-07T14:02:00.857Z,24.90
2023-05-07T14:04:28.015Z,24.80
2023-05-07T14:06:55.298Z,24.70
2023-05-07T14:09:24.796Z,24.60
2023-05-07T14:11:55.250Z,24.50
2023-05-07T14:14:22.453Z,24.40
2023-05-07T14:16:53.559Z,24.30
2023-05-07T14:19:21.056Z,24.10
2023-05-07T14:21:48.342Z,24.00
2023-05-07T14:24:27.232Z,23.90
2023-05-07T14:27:01.921Z,23.80
2023-05-07T14:29:29.340Z,23.60
2023-05-07T14:31:56.870Z,23.50
2023-05-07T14:34:26.544Z,23.40
2023-05-07T14:36:54.041Z,23.40
2023-05-07T14:39:21.341Z,23.20
2023-05-07T14:41:48.760Z,23.20
2023-05-07T14:44:16.049Z,23.20
2023-05-07T14:46:44.621Z,23.10
2023-05-07T14:49:18.192Z,23.00
2023-05-07T14:51:46.996Z,23.00
2023-05-07T14:54:15.199Z,22.90
2023-05-07T14:56:43.201Z,22.90
2023-05-07T14:59:10.657Z,22.90
2023-05-07T15:01:37.921Z,22.90
2023-05-07T15:04:07.295Z,22.80
2023-05-07T15:06:35.204Z,22.80
2023-05-07T15:09:02.367Z,22.70
2023-05-07T15:11:30.003Z,22.60
2023-05-07T15:13:58.405Z,22.50
2023-05-07T15:16:25.906Z,22.40
2023-05-07T15:18:53.667Z,22.30
2023-05-07T15:21:21.207Z,22.20
2023-05-07T15:23:48.200Z,22.10
2023-05-07T15:26:15.524Z,22.00
2023-05-07T15:28:43.041Z,22.00
2023-05-07T15:31:10.457Z,21.90
2023-05-07T15:33:37.890Z,21.90
2023-05-07T15:36:09.328Z,21.90
2023-05-07T15:38:36.612Z,21.90
2023-05-07T15:41:04.398Z,21.80
2023-05-07T15:43:31.780Z,21.70
2023-05-07T15:45:59.240Z,21.60
2023-05-07T15:48:29.470Z,21.60
2023-05-07T15:50:59.756Z,21.50
2023-05-07T15:53:27.046Z,21.50
2023-05-07T15:55:54.212Z,21.50
2023-05-07T15:58:21.574Z,21.40
2023-05-07T16:00:51.413Z,21.30
2023-05-07T16:03:19.763Z,21.30
2023-05-07T16:05:47.587Z,21.20
2023-05-07T16:08:14.802Z,21.20
2023-05-07T16:10:42.363Z,21.20
2023-05-07T16:13:09.764Z,21.20
2023-05-07T16:15:36.917Z,21.20
2023-05-07T16:18:04.899Z,21.20
2023-05-07T16:20:35.769Z,21.10
2023-05-07T16:23:02.964Z,21.10
2023-05-07T16:25:32.716Z,21.10
2023-05-07T16:27:59.882Z,21.00
2023-05-07T16:30:27.412Z,21.00
2023-05-07T16:32:57.322Z,21.00
2023-05-07T16:35:24.796Z,21.00
2023-05-07T16:37:51.860Z,21.00
2023-05-07T16:40:22.106Z,20.90
2023-05-07T16:42:55.315Z,20.80
2023-05-07T16:45:25.201Z,20.80
2023-05-07T16:47:53.960Z,20.80
2023-05-07T16:50:21.131Z,20.80
2023-05-07T16:52:49.857Z,20.80
2023-05-07T16:55:19.028Z,20.70
2023-05-07T16:57:47.200Z,20.70
2023-05-07T17:00:14.788Z,20.70
2023-05-07T17:02:42.214Z,20.60
2023-05-07T17:05:09.735Z,20.60
2023-05-07T17:07:38.702Z,20.60
2023-05-07T17:10:06.932Z,20.50
2023-05-07T17:12:36.604Z,20.40
2023-05-07T17:15:04.469Z,20.40
2023-05-07T17:17:32.171Z,20.40
2023-05-07T17:20:01.862Z,20.30
2023-05-07T17:22:29.909Z,20.30
2023-05-07T17:24:57.583Z,20.20
2023-05-07T17:27:26.180Z,20.20
2023-05-07T17:30:07.150Z,20.20
2023-05-07T17:32:35.731Z,20.20
2023-05-07T17:35:03.962Z,20.10
2023-05-07T17:37:32.417Z,20.10
2023-05-07T17:40:00.290Z,20.00
2023-05-07T17:42:32.206Z,20.00
2023-05-07T17:44:59.267Z,20.00
2023-05-07T17:47:26.449Z,19.90
2023-05-07T17:49:54.198Z,19.90
2023-05-07T17:52:24.676Z,19.90
2023-05-07T17:54:52.037Z,19.90
2023-05-07T17:57:21.715Z,19.80
2023-05-07T17:59:52.507Z,19.80
2023-05-07T18:02:20.759Z,19.80
2023-05-07T18:04:50.430Z,19.80
2023-05-07T18:07:19.808Z,19.80
2023-05-07T18:09:46.835Z,19.70
2023-05-07T18:12:14.979Z,19.70
2023-05-07T18:14:42.595Z,19.70
2023-05-07T18:17:09.840Z,19.60
2023-05-07T18:19:37.080Z,19.60
2023-05-07T18:22:04.419Z,19.50
2023-05-07T18:24:34.041Z,19.50
2023-05-07T18:27:01.951Z,19.50
2023-05-07T18:29:29.128Z,19.40
2023-05-07T18:31:56.366Z,19.40
2023-05-07T18:34:24.112Z,19.40
2023-05-07T18:36:52.896Z,19.40
2023-05-07T18:39:21.408Z,19.40
2023-05-07T18:41:51.198Z,19.30
2023-05-07T18:44:19.958Z,19.30
2023-05-07T18:46:50.324Z,19.30
2023-05-07T18:49:18.010Z,19.20
2023-05-07T18:51:45.753Z,19.10
2023-05-07T18:54:13.486Z,19.00
2023-05-07T18:56:42.095Z,19.00
2023-05-07T18:59:09.240Z,18.90
2023-05-07T19:01:36.355Z,18.80
2023-05-07T19:04:04.019Z,18.80
2023-05-07T19:06:34.746Z,18.80
2023-05-07T19:09:02.476Z,18.80
2023-05-07T19:11:29.766Z,18.70
2023-05-07T19:14:06.950Z,18.60
2023-05-07T19:16:34.637Z,18.60
2023-05-07T19:19:04.845Z,18.40
2023-05-07T19:21:31.757Z,18.30
2023-05-07T19:23:58.918Z,18.20
2023-05-07T19:26:26.130Z,18.10
2023-05-07T19:29:06.707Z,18.10
2023-05-07T19:31:40.967Z,18.00
2023-05-07T19:34:13.488Z,17.90
2023-05-07T19:36:42.052Z,17.80
2023-05-07T19:39:10.375Z,17.70
2023-05-07T19:41:41.063Z,17.60
2023-05-07T19:44:09.670Z,17.60
2023-05-07T19:46:37.260Z,17.50
2023-05-07T19:49:04.587Z,17.50
2023-05-07T19:51:34.585Z,17.40
2023-05-07T19:54:02.174Z,17.40
2023-05-07T19:56:29.602Z,17.30
2023-05-07T19:58:57.151Z,17.20
2023-05-07T20:01:24.529Z,17.20
2023-05-07T20:03:54.458Z,17.10
2023-05-07T20:06:23.707Z,17.00
2023-05-07T20:08:52.701Z,16.90
2023-05-07T20:11:20.952Z,16.90
2023-05-07T20:13:48.891Z,16.80
2023-05-07T20:16:16.759Z,16.80
2023-05-07T20:18:44.002Z,16.70
2023-05-07T20:21:10.955Z,16.70
2023-05-07T20:23:38.121Z,16.60
2023-05-07T20:26:05.305Z,16.50
2023-05-07T20:28:32.270Z,16.40
2023-05-07T20:30:59.461Z,16.40
2023-05-07T20:33:27.683Z,16.30
2023-05-07T20:35:55.198Z,16.20
2023-05-07T20:38:22.399Z,16.20
2023-05-07T20:40:53.325Z,16.10
2023-05-07T20:43:22.808Z,16.00
2023-05-07T20:46:01.739Z,15.90
2023-05-07T20:48:31.018Z,15.90
2023-05-07T20:50:59.271Z,15.80
2023-05-07T20:53:28.292Z,15.80
2023-05-07T20:55:56.206Z,15.80
2023-05-07T20:58:28.738Z,15.80
2023-05-07T21:00:56.412Z,15.70
2023-05-07T21:03:24.385Z,15.70
2023-05-07T21:05:56.465Z,15.60
2023-05-07T21:08:24.053Z,15.60
2023-05-07T21:10:53.110Z,15.50
2023-05-07T21:13:20.956Z,15.50
2023-05-07T21:15:48.834Z,15.40
2023-05-07T21:18:16.673Z,15.40
2023-05-07T21:20:43.908Z,15.40
2023-05-07T21:23:11.081Z,15.20
2023-05-07T21:25:39.571Z,15.20
2023-05-07T21:28:09.751Z,15.20
2023-05-07T21:30:37.225Z,15.10
2023-05-07T21:33:06.993Z,15.00
2023-05-07T21:35:39.756Z,15.00
2023-05-07T21:38:09.915Z,14.90
2023-05-07T21:40:37.533Z,14.90
2023-05-07T21:43:05.223Z,14.80
2023-05-07T21:45:32.480Z,14.80
2023-05-07T21:48:02.800Z,14.70
2023-05-07T21:50:30.350Z,14.60
2023-05-07T21:52:57.806Z,14.50
2023-05-07T21:55:25.007Z,14.50
2023-05-07T21:58:04.227Z,14.40
2023-05-07T22:00:37.404Z,14.30
2023-05-07T22:03:04.744Z,14.20
2023-05-07T22:05:32.220Z,14.20
2023-05-07T22:08:02.514Z,14.10
2023-05-07T22:10:33.086Z,14.10
2023-05-07T22:13:01.247Z,14.00
2023-05-07T22:15:35.344Z,13.90
2023-05-07T22:18:04.888Z,13.90
2023-05-07T22:20:32.172Z,13.90
2023-05-07T22:23:03.208Z,13.90
2023-05-07T22:25:32.373Z,13.90
2023-05-07T22:27:59.514Z,13.80
2023-05-07T22:30:27.011Z,13.80
2023-05-07T22:32:58.021Z,13.70
2023-05-07T22:35:28.251Z,13.60
2023-05-07T22:37:55.229Z,13.50
2023-05-07T22:40:22.287Z,13.50
2023-05-07T22:42:52.183Z,13.50
2023-05-07T22:45:21.732Z,13.50
2023-05-07T22:47:51.756Z,13.60
2023-05-07T22:50:25.327Z,13.60
2023-05-07T22:52:52.392Z,13.60
2023-05-07T22:55:27.508Z,13.60
2023-05-07T22:57:54.788Z,13.60
2023-05-07T23:00:25.283Z,13.50
2023-05-07T23:02:52.999Z,13.50
2023-05-07T23:05:24.610Z,13.50
2023-05-07T23:07:52.204Z,13.50
2023-05-07T23:10:19.587Z,13.40
2023-05-07T23:12:49.716Z,13.40
2023-05-07T23:15:17.084Z,13.30
2023-05-07T23:17:44.855Z,13.30
2023-05-07T23:20:14.923Z,13.20
2023-05-07T23:22:45.342Z,13.20
2023-05-07T23:25:12.888Z,13.20
2023-05-07T23:27:40.063Z,13.20
2023-05-07T23:30:07.543Z,13.10
2023-05-07T23:32:34.845Z,13.10
2023-05-07T23:35:01.930Z,13.10
2023-05-07T23:37:28.992Z,13.10
2023-05-07T23:39:56.110Z,13.10
2023-05-07T23:42:23.601Z,13.10
2023-05-07T23:44:51.304Z,13.10
2023-05-07T23:47:20.820Z,13.10
2023-05-07T23:49:48.664Z,13.00
2023-05-07T23:52:15.725Z,13.00
2023-05-07T23:54:42.764Z,13.00
2023-05-07T23:57:10.268Z,13.00
2023-05-07T23:59:37.450Z,13.00
