createdAt,value
2018-12-06T00:00:20.779Z,5.78
2018-12-06T00:02:50.037Z,5.78
2018-12-06T00:05:19.885Z,5.72
2018-12-06T00:08:21.860Z,5.71
2018-12-06T00:10:51.149Z,5.73
2018-12-06T00:13:20.471Z,5.63
2018-12-06T00:15:49.692Z,5.60
2018-12-06T00:18:19.157Z,5.67
2018-12-06T00:20:48.460Z,5.64
2018-12-06T00:23:17.825Z,5.58
2018-12-06T00:25:47.052Z,5.50
2018-12-06T00:28:17.039Z,5.58
2018-12-06T00:30:46.281Z,5.48
2018-12-06T00:33:16.181Z,5.51
2018-12-06T00:35:45.443Z,5.55
2018-12-06T00:38:15.584Z,5.54
2018-12-06T00:40:44.865Z,5.48
2018-12-06T00:43:14.907Z,5.47
2018-12-06T00:45:44.138Z,5.45
2018-12-06T00:48:17.082Z,5.47
2018-12-06T00:50:46.349Z,5.50
2018-12-06T00:53:16.417Z,5.62
2018-12-06T00:55:45.651Z,5.72
2018-12-06T00:58:15.278Z,5.74
2018-12-06T01:00:44.585Z,5.73
2018-12-06T01:03:13.882Z,5.75
2018-12-06T01:05:43.106Z,5.70
2018-12-06T01:08:12.952Z,5.70
2018-12-06T01:10:42.206Z,5.74
2018-12-06T01:13:11.549Z,5.83
2018-12-06T01:15:40.845Z,5.93
2018-12-06T01:18:10.134Z,6.02
2018-12-06T01:20:39.349Z,5.97
2018-12-06T01:23:08.702Z,6.10
2018-12-06T01:25:38.062Z,5.99
2018-12-06T01:28:07.443Z,6.03
2018-12-06T01:30:36.702Z,6.00
2018-12-06T01:33:06.399Z,5.97
2018-12-06T01:35:35.674Z,6.04
2018-12-06T01:38:05.075Z,5.98
2018-12-06T01:40:34.424Z,6.08
2018-12-06T01:43:03.763Z,5.86
2018-12-06T01:45:33.018Z,5.72
2018-12-06T01:48:02.267Z,5.92
2018-12-06T01:50:31.493Z,5.88
2018-12-06T01:53:00.709Z,5.95
2018-12-06T01:55:29.965Z,5.82
2018-12-06T01:57:59.273Z,5.74
2018-12-06T02:00:28.575Z,5.81
2018-12-06T02:02:57.766Z,5.64
2018-12-06T02:05:26.960Z,5.64
2018-12-06T02:07:56.182Z,5.64
2018-12-06T02:10:25.434Z,5.78
2018-12-06T02:12:54.747Z,5.79
2018-12-06T02:15:24.071Z,5.92
2018-12-06T02:17:53.221Z,6.05
2018-12-06T02:20:22.397Z,6.11
2018-12-06T02:22:51.578Z,6.06
2018-12-06T02:25:21.018Z,6.24
2018-12-06T02:27:50.320Z,6.40
2018-12-06T02:30:19.922Z,6.37
2018-12-06T02:32:49.112Z,6.41
2018-12-06T02:35:19.470Z,6.43
2018-12-06T02:37:48.770Z,6.29
2018-12-06T02:40:19.182Z,6.24
2018-12-06T02:42:48.471Z,6.03
2018-12-06T02:45:19.306Z,5.92
2018-12-06T02:47:48.483Z,6.03
2018-12-06T02:50:18.898Z,5.94
2018-12-06T02:52:48.095Z,6.08
2018-12-06T02:55:18.583Z,6.13
2018-12-06T02:57:47.771Z,6.16
2018-12-06T03:00:18.617Z,6.27
2018-12-06T03:02:47.799Z,5.89
2018-12-06T03:05:18.951Z,5.92
2018-12-06T03:07:48.170Z,6.12
2018-12-06T03:10:18.456Z,6.27
2018-12-06T03:12:47.634Z,6.38
2018-12-06T03:15:17.657Z,6.34
2018-12-06T03:17:46.855Z,6.27
2018-12-06T03:20:17.152Z,6.32
2018-12-06T03:22:46.349Z,6.40
2018-12-06T03:25:16.921Z,6.58
2018-12-06T03:27:49.117Z,6.40
2018-12-06T03:30:18.793Z,6.45
2018-12-06T03:32:49.000Z,6.25
2018-12-06T03:35:18.655Z,6.26
2018-12-06T03:37:47.954Z,6.01
2018-12-06T03:40:18.390Z,5.87
2018-12-06T03:42:47.650Z,5.80
2018-12-06T03:45:17.649Z,5.91
2018-12-06T03:47:46.971Z,6.09
2018-12-06T03:50:17.227Z,6.03
2018-12-06T03:52:46.410Z,6.13
2018-12-06T03:55:16.593Z,6.26
2018-12-06T03:57:45.917Z,6.44
2018-12-06T04:00:16.209Z,6.51
2018-12-06T04:02:45.531Z,6.50
2018-12-06T04:05:15.331Z,6.39
2018-12-06T04:07:44.690Z,6.46
2018-12-06T04:10:14.672Z,6.53
2018-12-06T04:12:43.996Z,6.71
2018-12-06T04:15:13.306Z,6.71
2018-12-06T04:17:42.626Z,6.67
2018-12-06T04:20:12.092Z,6.62
2018-12-06T04:22:41.293Z,6.65
2018-12-06T04:25:10.609Z,6.67
2018-12-06T04:27:39.826Z,6.80
2018-12-06T04:30:09.135Z,6.77
2018-12-06T04:32:38.343Z,6.77
2018-12-06T04:35:08.457Z,6.80
2018-12-06T04:37:37.799Z,6.74
2018-12-06T04:40:07.082Z,6.89
2018-12-06T04:42:36.348Z,6.95
2018-12-06T04:45:06.765Z,6.92
2018-12-06T04:47:35.998Z,6.73
2018-12-06T04:50:05.335Z,6.72
2018-12-06T04:52:34.550Z,6.83
2018-12-06T04:55:03.885Z,6.79
2018-12-06T04:57:33.086Z,6.83
2018-12-06T05:00:05.722Z,6.57
2018-12-06T05:02:34.973Z,6.37
2018-12-06T05:05:04.345Z,6.38
2018-12-06T05:07:33.566Z,6.52
2018-12-06T05:10:02.849Z,6.65
2018-12-06T05:12:32.065Z,6.88
2018-12-06T05:15:01.314Z,6.78
2018-12-06T05:17:30.514Z,6.78
2018-12-06T05:19:59.739Z,6.85
2018-12-06T05:22:29.033Z,6.92
2018-12-06T05:24:58.275Z,6.90
2018-12-06T05:27:27.557Z,6.90
2018-12-06T05:29:56.768Z,6.81
2018-12-06T05:32:26.058Z,6.87
2018-12-06T05:34:55.279Z,6.94
2018-12-06T05:37:24.501Z,6.94
2018-12-06T05:39:53.758Z,6.97
2018-12-06T05:42:23.030Z,7.03
2018-12-06T05:44:52.268Z,7.02
2018-12-06T05:47:21.620Z,6.99
2018-12-06T05:49:50.995Z,6.82
2018-12-06T05:52:20.234Z,7.02
2018-12-06T05:54:49.614Z,7.08
2018-12-06T05:57:18.815Z,7.00
2018-12-06T05:59:48.060Z,6.98
2018-12-06T06:02:18.078Z,6.90
2018-12-06T06:04:47.437Z,7.03
2018-12-06T06:07:17.228Z,7.03
2018-12-06T06:09:48.221Z,7.05
2018-12-06T06:12:17.881Z,7.10
2018-12-06T06:14:47.131Z,7.22
2018-12-06T06:17:16.627Z,7.25
2018-12-06T06:19:45.857Z,7.27
2018-12-06T06:22:15.113Z,7.19
2018-12-06T06:24:44.322Z,7.16
2018-12-06T06:27:14.064Z,7.14
2018-12-06T06:29:44.248Z,7.10
2018-12-06T06:32:14.167Z,7.16
2018-12-06T06:34:43.363Z,7.09
2018-12-06T06:37:12.969Z,7.22
2018-12-06T06:39:42.242Z,7.37
2018-12-06T06:42:11.477Z,7.31
2018-12-06T06:44:40.653Z,7.20
2018-12-06T06:47:09.897Z,7.31
2018-12-06T06:49:39.101Z,7.29
2018-12-06T06:52:08.333Z,7.24
2018-12-06T06:54:37.690Z,7.24
2018-12-06T06:57:06.978Z,7.27
2018-12-06T06:59:36.279Z,7.30
2018-12-06T07:02:05.568Z,7.30
2018-12-06T07:04:34.876Z,7.31
2018-12-06T07:07:04.097Z,7.35
2018-12-06T07:09:33.297Z,7.35
2018-12-06T07:12:02.552Z,7.21
2018-12-06T07:14:31.800Z,7.34
2018-12-06T07:17:01.013Z,7.31
2018-12-06T07:19:30.224Z,7.40
2018-12-06T07:21:59.434Z,7.47
2018-12-06T07:24:28.674Z,7.44
2018-12-06T07:26:57.918Z,7.52
2018-12-06T07:29:27.174Z,7.43
2018-12-06T07:31:56.469Z,7.46
2018-12-06T07:34:25.650Z,7.58
2018-12-06T07:36:54.949Z,7.56
2018-12-06T07:39:24.201Z,7.57
2018-12-06T07:41:53.507Z,7.49
2018-12-06T07:44:22.882Z,7.35
2018-12-06T07:46:52.162Z,7.34
2018-12-06T07:49:21.370Z,7.43
2018-12-06T07:51:50.757Z,7.36
2018-12-06T07:54:20.066Z,7.40
2018-12-06T07:56:49.257Z,7.59
2018-12-06T07:59:18.441Z,7.56
2018-12-06T08:01:47.705Z,7.69
2018-12-06T08:04:16.984Z,7.75
2018-12-06T08:06:46.254Z,8.13
2018-12-06T08:09:15.549Z,8.20
2018-12-06T08:11:44.803Z,8.16
2018-12-06T08:14:15.087Z,8.96
2018-12-06T08:16:44.386Z,8.96
2018-12-06T08:19:14.006Z,8.96
2018-12-06T08:21:42.844Z,9.15
2018-12-06T08:24:12.167Z,9.02
2018-12-06T08:26:41.482Z,9.17
2018-12-06T08:29:10.923Z,9.23
2018-12-06T08:31:40.115Z,9.43
2018-12-06T08:34:09.788Z,9.36
2018-12-06T08:36:39.000Z,9.55
2018-12-06T08:39:08.589Z,9.44
2018-12-06T08:41:37.829Z,9.60
2018-12-06T08:44:07.092Z,9.35
2018-12-06T08:46:36.323Z,8.86
2018-12-06T08:49:05.570Z,8.75
2018-12-06T08:51:34.808Z,8.53
2018-12-06T08:54:04.151Z,8.28
2018-12-06T08:56:33.421Z,8.18
2018-12-06T08:59:02.644Z,8.24
2018-12-06T09:01:31.940Z,8.23
2018-12-06T09:04:01.244Z,8.34
2018-12-06T09:06:30.447Z,8.46
2018-12-06T09:08:59.712Z,8.54
2018-12-06T09:11:28.941Z,8.31
2018-12-06T09:13:58.191Z,8.35
2018-12-06T09:16:27.472Z,8.54
2018-12-06T09:18:56.674Z,8.54
2018-12-06T09:21:25.903Z,8.50
2018-12-06T09:23:55.176Z,8.74
2018-12-06T09:26:24.468Z,8.64
2018-12-06T09:28:53.734Z,8.64
2018-12-06T09:31:23.032Z,8.59
2018-12-06T09:34:04.718Z,8.52
2018-12-06T09:36:33.970Z,8.59
2018-12-06T09:39:03.292Z,8.60
2018-12-06T09:41:32.680Z,8.48
2018-12-06T09:44:01.918Z,8.67
2018-12-06T09:46:33.923Z,8.73
2018-12-06T09:49:04.416Z,8.70
2018-12-06T09:51:33.756Z,8.66
2018-12-06T09:54:03.071Z,8.61
2018-12-06T09:56:32.422Z,8.62
2018-12-06T09:59:01.657Z,8.65
2018-12-06T10:01:30.969Z,8.67
2018-12-06T10:04:00.214Z,8.55
2018-12-06T10:06:29.500Z,8.61
2018-12-06T10:08:58.797Z,8.58
2018-12-06T10:11:28.112Z,8.58
2018-12-06T10:13:58.099Z,8.78
2018-12-06T10:16:28.348Z,8.81
2018-12-06T10:18:58.712Z,9.01
2018-12-06T10:21:29.351Z,8.92
2018-12-06T10:23:58.667Z,8.87
2018-12-06T10:26:27.983Z,8.91
2018-12-06T10:28:57.262Z,8.74
2018-12-06T10:31:26.502Z,8.88
2018-12-06T10:33:55.739Z,8.96
2018-12-06T10:36:24.969Z,8.96
2018-12-06T10:38:55.298Z,9.11
2018-12-06T10:41:24.566Z,8.98
2018-12-06T10:43:54.038Z,8.92
2018-12-06T10:46:23.331Z,8.95
2018-12-06T10:48:52.702Z,9.04
2018-12-06T10:51:33.029Z,9.04
2018-12-06T10:54:02.268Z,8.99
2018-12-06T10:56:36.740Z,9.00
2018-12-06T10:59:06.081Z,9.26
2018-12-06T11:01:41.582Z,9.23
2018-12-06T11:04:13.457Z,9.25
2018-12-06T11:06:43.804Z,9.37
2018-12-06T11:09:14.533Z,9.43
2018-12-06T11:11:44.521Z,9.48
2018-12-06T11:14:17.032Z,9.60
2018-12-06T11:16:46.317Z,9.72
2018-12-06T11:19:15.563Z,10.04
2018-12-06T11:21:44.860Z,10.25
2018-12-06T11:24:14.101Z,10.10
2018-12-06T11:26:43.307Z,9.89
2018-12-06T11:29:12.744Z,9.90
2018-12-06T11:31:42.017Z,9.97
2018-12-06T11:34:11.335Z,10.14
2018-12-06T11:36:40.744Z,10.18
2018-12-06T11:39:10.457Z,10.24
2018-12-06T11:41:43.050Z,10.19
2018-12-06T11:44:09.473Z,10.20
2018-12-06T11:46:38.831Z,10.21
2018-12-06T11:49:08.599Z,10.14
2018-12-06T11:51:37.868Z,10.17
2018-12-06T11:54:07.143Z,10.10
2018-12-06T11:56:36.395Z,10.16
2018-12-06T11:59:05.734Z,10.18
2018-12-06T12:01:34.995Z,10.17
2018-12-06T12:04:04.325Z,10.24
2018-12-06T12:06:33.543Z,10.17
2018-12-06T12:09:02.829Z,10.27
2018-12-06T12:11:32.150Z,10.36
2018-12-06T12:14:01.458Z,10.17
2018-12-06T12:16:30.686Z,10.17
2018-12-06T12:18:59.908Z,10.24
2018-12-06T12:21:29.319Z,10.32
2018-12-06T12:23:58.569Z,10.47
2018-12-06T12:26:27.792Z,10.68
2018-12-06T12:28:57.006Z,10.71
2018-12-06T12:31:26.301Z,10.67
2018-12-06T12:33:55.622Z,10.88
2018-12-06T12:36:24.944Z,10.67
2018-12-06T12:38:54.171Z,10.74
2018-12-06T12:41:23.440Z,10.80
2018-12-06T12:43:52.633Z,10.70
2018-12-06T12:46:21.865Z,10.76
2018-12-06T12:48:51.129Z,10.69
2018-12-06T12:51:20.372Z,10.72
2018-12-06T12:53:49.629Z,10.73
2018-12-06T12:56:18.859Z,10.76
2018-12-06T12:58:48.087Z,10.99
2018-12-06T13:01:17.370Z,10.82
2018-12-06T13:03:46.669Z,10.93
2018-12-06T13:06:15.871Z,10.92
2018-12-06T13:08:45.098Z,10.93
2018-12-06T13:11:14.448Z,10.87
2018-12-06T13:13:43.709Z,10.85
2018-12-06T13:16:13.003Z,11.01
2018-12-06T13:18:42.253Z,10.94
2018-12-06T13:21:11.555Z,10.93
2018-12-06T13:23:40.777Z,10.85
2018-12-06T13:26:10.423Z,10.85
2018-12-06T13:28:39.625Z,10.82
2018-12-06T13:31:09.228Z,10.83
2018-12-06T13:33:38.477Z,11.01
2018-12-06T13:36:11.852Z,11.05
2018-12-06T13:38:41.095Z,10.90
2018-12-06T13:41:10.638Z,10.88
2018-12-06T13:43:39.961Z,10.96
2018-12-06T13:46:09.879Z,10.93
2018-12-06T13:48:39.085Z,11.06
2018-12-06T13:51:08.745Z,10.85
2018-12-06T13:53:38.061Z,10.91
2018-12-06T13:56:10.277Z,10.99
2018-12-06T13:58:39.548Z,11.01
2018-12-06T14:01:09.553Z,11.07
2018-12-06T14:03:38.594Z,11.14
2018-12-06T14:06:07.956Z,11.04
2018-12-06T14:08:38.292Z,11.04
2018-12-06T14:11:06.462Z,10.95
2018-12-06T14:13:35.824Z,10.90
2018-12-06T14:16:10.377Z,11.00
2018-12-06T14:18:34.397Z,10.99
2018-12-06T14:21:03.653Z,11.08
2018-12-06T14:23:32.949Z,10.92
2018-12-06T14:26:02.179Z,10.99
2018-12-06T14:28:31.423Z,10.97
2018-12-06T14:31:00.715Z,11.00
2018-12-06T14:33:29.941Z,11.02
2018-12-06T14:35:59.119Z,10.96
2018-12-06T14:38:28.390Z,10.97
2018-12-06T14:40:57.666Z,11.01
2018-12-06T14:43:26.891Z,11.10
2018-12-06T14:45:56.895Z,11.19
2018-12-06T14:48:26.152Z,11.14
2018-12-06T14:50:55.463Z,11.11
2018-12-06T14:53:24.748Z,11.14
2018-12-06T14:55:54.122Z,11.30
2018-12-06T14:58:23.379Z,11.28
2018-12-06T15:00:52.664Z,11.22
2018-12-06T15:03:21.919Z,11.17
2018-12-06T15:05:51.205Z,11.17
2018-12-06T15:08:20.465Z,11.26
2018-12-06T15:10:49.697Z,11.21
2018-12-06T15:13:18.946Z,11.27
2018-12-06T15:15:48.143Z,11.30
2018-12-06T15:18:17.323Z,11.24
2018-12-06T15:20:46.553Z,11.24
2018-12-06T15:23:15.763Z,11.11
2018-12-06T15:25:44.978Z,11.20
2018-12-06T15:28:14.422Z,11.05
2018-12-06T15:30:43.741Z,11.08
2018-12-06T15:33:12.974Z,11.19
2018-12-06T15:35:42.318Z,10.97
2018-12-06T15:38:11.591Z,11.03
2018-12-06T15:40:40.870Z,10.93
2018-12-06T15:43:10.512Z,11.02
2018-12-06T15:45:39.931Z,10.97
2018-12-06T15:48:09.509Z,10.93
2018-12-06T15:50:38.728Z,10.93
2018-12-06T15:53:07.964Z,10.76
2018-12-06T15:55:37.188Z,10.78
2018-12-06T15:58:06.451Z,10.80
2018-12-06T16:00:35.726Z,10.72
2018-12-06T16:03:05.023Z,10.70
2018-12-06T16:05:34.442Z,10.50
2018-12-06T16:08:03.724Z,10.43
2018-12-06T16:10:32.990Z,10.35
2018-12-06T16:13:02.308Z,10.31
2018-12-06T16:15:31.582Z,10.26
2018-12-06T16:18:00.910Z,10.31
2018-12-06T16:20:30.190Z,10.40
2018-12-06T16:22:59.526Z,10.53
2018-12-06T16:25:28.753Z,10.61
2018-12-06T16:28:00.849Z,10.67
2018-12-06T16:30:30.091Z,10.70
2018-12-06T16:32:59.348Z,10.76
2018-12-06T16:35:28.562Z,10.91
2018-12-06T16:37:57.844Z,10.88
2018-12-06T16:40:27.178Z,10.92
2018-12-06T16:42:56.444Z,10.97
2018-12-06T16:45:25.685Z,10.85
2018-12-06T16:47:55.053Z,10.85
2018-12-06T16:50:24.306Z,10.89
2018-12-06T16:52:53.529Z,10.90
2018-12-06T16:55:22.757Z,10.88
2018-12-06T16:57:52.011Z,10.93
2018-12-06T17:00:21.905Z,10.85
2018-12-06T17:02:51.167Z,10.80
2018-12-06T17:05:20.406Z,10.91
2018-12-06T17:07:49.739Z,10.86
2018-12-06T17:10:19.275Z,10.85
2018-12-06T17:12:48.507Z,10.90
2018-12-06T17:15:18.763Z,10.93
2018-12-06T17:17:48.044Z,10.92
2018-12-06T17:20:17.986Z,10.96
2018-12-06T17:22:47.216Z,10.93
2018-12-06T17:25:17.375Z,10.88
2018-12-06T17:27:46.707Z,10.93
2018-12-06T17:30:16.860Z,10.90
2018-12-06T17:32:46.120Z,10.98
2018-12-06T17:35:16.474Z,10.98
2018-12-06T17:37:45.795Z,10.93
2018-12-06T17:55:20.654Z,10.77
2018-12-06T17:57:49.970Z,10.78
2018-12-06T18:00:20.013Z,10.80
2018-12-06T18:02:49.301Z,10.71
2018-12-06T18:05:18.619Z,10.83
2018-12-06T18:07:47.802Z,10.81
2018-12-06T18:10:18.035Z,10.70
2018-12-06T18:12:47.296Z,10.80
2018-12-06T18:15:17.337Z,10.84
2018-12-06T18:17:46.812Z,10.79
2018-12-06T18:20:17.424Z,10.74
2018-12-06T18:22:46.687Z,10.78
2018-12-06T18:25:16.831Z,10.88
2018-12-06T18:27:46.209Z,10.91
2018-12-06T18:30:17.821Z,10.89
2018-12-06T18:32:47.042Z,10.96
2018-12-06T18:35:17.593Z,11.06
2018-12-06T18:37:46.994Z,11.01
2018-12-06T18:40:17.419Z,10.93
2018-12-06T18:42:46.802Z,10.92
2018-12-06T18:45:17.025Z,11.00
2018-12-06T18:47:46.371Z,11.19
2018-12-06T18:50:16.756Z,11.19
2018-12-06T18:52:45.939Z,11.17
2018-12-06T18:55:16.181Z,11.16
2018-12-06T18:57:45.515Z,11.19
2018-12-06T19:00:16.411Z,11.19
2018-12-06T19:02:46.982Z,11.13
2018-12-06T19:05:17.066Z,11.14
2018-12-06T19:07:46.343Z,11.13
2018-12-06T19:10:17.439Z,11.24
2018-12-06T19:12:46.628Z,11.35
2018-12-06T19:15:18.705Z,11.33
2018-12-06T19:17:47.987Z,11.19
2018-12-06T19:20:18.078Z,11.23
2018-12-06T19:22:47.337Z,11.15
2018-12-06T19:25:18.648Z,11.18
2018-12-06T19:27:47.907Z,11.32
2018-12-06T19:30:17.921Z,11.34
2018-12-06T19:32:47.300Z,11.36
2018-12-06T19:35:17.300Z,11.29
2018-12-06T19:37:48.405Z,11.34
2018-12-06T19:40:18.202Z,11.29
2018-12-06T19:42:47.423Z,11.34
2018-12-06T19:45:17.578Z,11.30
2018-12-06T19:47:46.849Z,11.23
2018-12-06T19:50:16.859Z,11.35
2018-12-06T19:52:46.093Z,11.43
2018-12-06T19:55:15.637Z,11.47
2018-12-06T19:57:44.881Z,11.45
2018-12-06T20:00:14.919Z,11.44
2018-12-06T20:02:44.256Z,11.38
2018-12-06T20:05:14.219Z,11.54
2018-12-06T20:07:43.532Z,11.65
2018-12-06T20:10:12.810Z,11.65
2018-12-06T20:12:42.144Z,11.65
2018-12-06T20:15:11.435Z,11.64
2018-12-06T20:17:40.908Z,11.70
2018-12-06T20:20:10.166Z,11.68
2018-12-06T20:22:39.488Z,11.88
2018-12-06T20:25:08.754Z,11.85
2018-12-06T20:27:38.692Z,11.92
2018-12-06T20:30:07.986Z,11.86
2018-12-06T20:32:37.403Z,11.84
2018-12-06T20:35:06.750Z,11.81
2018-12-06T20:37:36.190Z,11.97
2018-12-06T20:40:05.836Z,11.79
2018-12-06T20:42:35.059Z,11.78
2018-12-06T20:45:04.318Z,11.80
2018-12-06T20:47:33.633Z,11.74
2018-12-06T20:50:02.884Z,11.65
2018-12-06T20:52:32.085Z,11.67
2018-12-06T20:55:01.403Z,11.70
2018-12-06T20:57:36.957Z,11.65
2018-12-06T20:59:59.902Z,11.66
2018-12-06T21:02:29.428Z,11.71
2018-12-06T21:04:58.638Z,11.67
2018-12-06T21:07:27.831Z,11.64
2018-12-06T21:09:57.326Z,11.57
2018-12-06T21:12:26.580Z,11.72
2018-12-06T21:14:55.886Z,11.76
2018-12-06T21:17:25.121Z,11.70
2018-12-06T21:19:54.458Z,11.67
2018-12-06T21:22:23.739Z,11.60
2018-12-06T21:24:53.033Z,11.67
2018-12-06T21:27:22.237Z,11.76
2018-12-06T21:29:51.496Z,11.65
2018-12-06T21:32:20.852Z,11.66
2018-12-06T21:34:50.153Z,11.75
2018-12-06T21:37:19.461Z,11.71
2018-12-06T21:39:48.743Z,11.67
2018-12-06T21:42:17.914Z,11.72
2018-12-06T21:44:47.325Z,11.73
2018-12-06T21:47:21.830Z,11.77
2018-12-06T21:49:51.093Z,11.68
2018-12-06T21:52:20.310Z,11.72
2018-12-06T21:54:49.613Z,11.76
2018-12-06T21:57:18.812Z,11.62
2018-12-06T21:59:48.099Z,11.65
2018-12-06T22:02:23.815Z,11.63
2018-12-06T22:04:54.143Z,11.65
2018-12-06T22:07:23.377Z,11.71
2018-12-06T22:09:52.628Z,11.69
2018-12-06T22:12:21.882Z,11.77
2018-12-06T22:14:51.182Z,11.76
2018-12-06T22:17:20.414Z,11.70
2018-12-06T22:19:49.640Z,11.79
2018-12-06T22:22:18.892Z,11.82
2018-12-06T22:24:48.110Z,11.88
2018-12-06T22:27:18.108Z,11.86
2018-12-06T22:29:47.329Z,11.87
2018-12-06T22:32:17.124Z,11.87
2018-12-06T22:34:46.433Z,11.86
2018-12-06T22:37:15.716Z,11.79
2018-12-06T22:39:44.938Z,11.82
2018-12-06T22:42:14.747Z,11.88
2018-12-06T22:44:44.121Z,11.79
2018-12-06T22:47:14.025Z,11.86
2018-12-06T22:49:43.370Z,11.81
2018-12-06T22:52:13.284Z,11.67
2018-12-06T22:54:42.536Z,11.76
2018-12-06T22:57:12.000Z,11.73
2018-12-06T22:59:41.283Z,11.70
2018-12-06T23:02:10.643Z,11.61
2018-12-06T23:04:39.950Z,11.62
2018-12-06T23:07:09.230Z,11.71
2018-12-06T23:09:38.444Z,11.73
2018-12-06T23:12:07.781Z,11.73
2018-12-06T23:14:37.165Z,11.66
2018-12-06T23:17:06.354Z,11.65
2018-12-06T23:19:35.574Z,11.98
2018-12-06T23:22:04.818Z,12.29
2018-12-06T23:24:34.046Z,12.39
2018-12-06T23:27:03.317Z,12.39
2018-12-06T23:29:32.536Z,12.42
2018-12-06T23:32:01.778Z,12.60
2018-12-06T23:34:30.969Z,12.36
2018-12-06T23:37:00.215Z,12.17
2018-12-06T23:39:29.430Z,12.14
2018-12-06T23:41:58.642Z,11.94
2018-12-06T23:44:27.970Z,11.85
2018-12-06T23:46:57.228Z,11.88
2018-12-06T23:49:26.503Z,11.84
2018-12-06T23:51:55.727Z,11.94
2018-12-06T23:54:24.980Z,11.87
2018-12-06T23:56:54.229Z,11.82
2018-12-06T23:59:23.469Z,11.88
